createdAt,value
2018-05-12T00:01:22.608Z,11.50
2018-05-12T00:03:50.429Z,11.33
2018-05-12T00:06:18.243Z,11.17
2018-05-12T00:08:45.993Z,11.33
2018-05-12T00:11:14.481Z,12.23
2018-05-12T00:13:43.020Z,12.67
2018-05-12T00:16:10.774Z,11.40
2018-05-12T00:18:38.531Z,12.47
2018-05-12T00:21:06.309Z,11.37
2018-05-12T00:23:34.427Z,12.30
2018-05-12T00:26:02.931Z,12.37
2018-05-12T00:28:30.647Z,12.60
2018-05-12T00:30:58.394Z,12.83
2018-05-12T00:33:26.205Z,12.77
2018-05-12T00:35:54.744Z,11.77
2018-05-12T00:38:22.474Z,12.80
2018-05-12T00:40:51.020Z,11.73
2018-05-12T00:43:19.515Z,12.17
2018-05-12T00:45:48.003Z,12.20
2018-05-12T00:48:16.534Z,12.47
2018-05-12T00:50:44.267Z,13.20
2018-05-12T00:53:12.015Z,12.20
2018-05-12T00:55:40.512Z,12.20
2018-05-12T00:58:08.320Z,13.40
2018-05-12T01:00:36.055Z,12.40
2018-05-12T01:03:03.792Z,13.23
2018-05-12T01:05:31.556Z,12.90
2018-05-12T01:08:00.065Z,12.77
2018-05-12T01:10:27.832Z,13.03
2018-05-12T01:12:55.563Z,13.30
2018-05-12T01:15:23.395Z,12.67
2018-05-12T01:17:51.140Z,12.53
2018-05-12T01:20:18.892Z,13.20
2018-05-12T01:22:46.687Z,14.27
2018-05-12T01:25:14.442Z,13.80
2018-05-12T01:27:42.271Z,13.97
2018-05-12T01:30:09.987Z,14.10
2018-05-12T01:32:37.709Z,13.50
2018-05-12T01:35:05.854Z,13.30
2018-05-12T01:37:34.350Z,13.77
2018-05-12T01:40:02.077Z,13.50
2018-05-12T01:42:29.878Z,13.23
2018-05-12T01:44:58.171Z,13.43
2018-05-12T01:47:25.932Z,13.80
2018-05-12T01:49:53.724Z,13.60
2018-05-12T01:52:21.453Z,13.97
2018-05-12T01:54:49.221Z,12.53
2018-05-12T01:57:16.964Z,14.40
2018-05-12T01:59:45.887Z,14.33
2018-05-12T02:02:13.615Z,12.53
2018-05-12T02:04:42.128Z,14.00
2018-05-12T02:07:09.893Z,13.30
2018-05-12T02:09:37.632Z,13.10
2018-05-12T02:12:06.220Z,13.50
2018-05-12T02:14:34.720Z,14.90
2018-05-12T02:17:02.601Z,14.40
2018-05-12T02:19:30.340Z,13.90
2018-05-12T02:21:58.067Z,13.10
2018-05-12T02:24:25.840Z,14.40
2018-05-12T02:26:53.608Z,14.37
2018-05-12T02:29:21.692Z,14.70
2018-05-12T02:31:50.260Z,13.47
2018-05-12T02:34:18.004Z,14.67
2018-05-12T02:36:45.735Z,14.70
2018-05-12T02:39:13.538Z,15.03
2018-05-12T02:41:41.318Z,13.67
2018-05-12T02:44:09.188Z,15.10
2018-05-12T02:46:36.920Z,15.10
2018-05-12T02:49:04.643Z,14.63
2018-05-12T02:51:33.201Z,15.47
2018-05-12T02:54:00.911Z,14.90
2018-05-12T02:56:28.884Z,16.00
2018-05-12T02:58:56.676Z,14.60
2018-05-12T03:01:24.441Z,14.30
2018-05-12T03:03:52.213Z,16.30
2018-05-12T03:06:20.761Z,16.73
2018-05-12T03:08:48.512Z,15.83
2018-05-12T03:11:16.270Z,15.70
2018-05-12T03:13:44.052Z,14.43
2018-05-12T03:16:11.787Z,16.90
2018-05-12T03:18:40.371Z,16.70
2018-05-12T03:21:08.864Z,17.03
2018-05-12T03:23:36.788Z,16.40
2018-05-12T03:26:04.512Z,17.50
2018-05-12T03:28:32.280Z,19.00
2018-05-12T03:31:00.181Z,17.57
2018-05-12T03:33:28.672Z,16.83
2018-05-12T03:35:56.430Z,18.80
2018-05-12T03:38:24.206Z,18.83
2018-05-12T03:40:51.971Z,19.40
2018-05-12T03:43:19.757Z,17.63
2018-05-12T03:45:48.260Z,17.57
2018-05-12T03:48:16.142Z,17.17
2018-05-12T03:50:44.045Z,17.10
2018-05-12T03:53:11.912Z,17.93
2018-05-12T03:55:39.784Z,19.60
2018-05-12T03:58:07.545Z,18.33
2018-05-12T04:00:35.414Z,17.50
2018-05-12T04:03:03.279Z,18.03
2018-05-12T04:05:43.128Z,18.80
2018-05-12T04:08:25.226Z,18.70
2018-05-12T04:11:04.974Z,18.77
2018-05-12T04:13:32.949Z,18.20
2018-05-12T04:16:00.811Z,18.00
2018-05-12T04:18:28.678Z,18.20
2018-05-12T04:20:56.547Z,17.87
2018-05-12T04:23:24.414Z,18.33
2018-05-12T04:25:52.281Z,16.90
2018-05-12T04:28:21.832Z,19.83
2018-05-12T04:30:51.593Z,19.37
2018-05-12T04:33:20.492Z,19.33
2018-05-12T04:35:48.289Z,18.07
2018-05-12T04:38:36.752Z,18.97
2018-05-12T04:41:08.676Z,17.43
2018-05-12T04:43:36.555Z,17.73
2018-05-12T04:46:04.294Z,16.40
2018-05-12T04:48:32.051Z,16.80
2018-05-12T04:51:01.407Z,16.37
2018-05-12T04:55:58.136Z,16.10
2018-05-12T04:58:25.910Z,15.10
2018-05-12T05:00:53.637Z,15.67
2018-05-12T05:03:21.397Z,14.60
2018-05-12T05:05:49.131Z,13.50
2018-05-12T05:08:17.654Z,13.70
2018-05-12T05:10:45.419Z,12.80
2018-05-12T05:13:13.540Z,14.23
2018-05-12T05:15:42.089Z,12.40
2018-05-12T05:18:09.920Z,13.93
2018-05-12T05:20:37.703Z,13.30
2018-05-12T05:23:05.432Z,12.67
2018-05-12T05:25:34.137Z,12.50
2018-05-12T05:28:01.877Z,13.30
2018-05-12T05:30:30.365Z,12.33
2018-05-12T05:32:58.124Z,10.63
2018-05-12T05:35:26.615Z,12.97
2018-05-12T05:37:54.446Z,12.30
2018-05-12T05:40:22.967Z,11.97
2018-05-12T05:44:23.730Z,11.97
2018-05-12T05:46:51.626Z,11.30
2018-05-12T05:49:19.492Z,12.60
2018-05-12T05:51:47.360Z,12.20
2018-05-12T05:54:15.536Z,12.00
2018-05-12T05:56:47.130Z,11.90
2018-05-12T05:59:14.877Z,11.80
2018-05-12T06:01:44.628Z,10.67
2018-05-12T06:04:12.400Z,12.20
2018-05-12T06:06:40.300Z,11.00
2018-05-12T06:09:08.370Z,10.47
2018-05-12T06:11:36.237Z,10.33
2018-05-12T06:14:04.741Z,11.93
2018-05-12T06:16:33.097Z,11.33
2018-05-12T06:19:00.965Z,10.70
2018-05-12T06:21:28.836Z,10.70
2018-05-12T06:23:56.905Z,10.97
2018-05-12T06:26:24.977Z,9.53
2018-05-12T06:28:53.984Z,11.70
2018-05-12T06:31:21.942Z,10.03
2018-05-12T06:33:49.807Z,10.43
2018-05-12T06:36:18.290Z,10.47
2018-05-12T06:38:46.159Z,11.10
2018-05-12T06:41:14.229Z,10.70
2018-05-12T06:43:42.096Z,11.30
2018-05-12T06:46:09.964Z,10.80
2018-05-12T06:48:37.934Z,10.13
2018-05-12T06:51:05.800Z,11.10
2018-05-12T06:53:33.667Z,11.50
2018-05-12T06:56:01.654Z,10.40
2018-05-12T06:58:29.508Z,10.90
2018-05-12T07:00:57.475Z,10.20
2018-05-12T07:03:26.262Z,10.90
2018-05-12T07:05:55.065Z,11.73
2018-05-12T07:08:23.779Z,10.90
2018-05-12T07:10:52.270Z,9.83
2018-05-12T07:13:20.908Z,11.50
2018-05-12T07:15:48.786Z,10.30
2018-05-12T07:18:16.649Z,10.40
2018-05-12T07:20:46.147Z,10.40
2018-05-12T07:23:13.871Z,10.20
2018-05-12T07:25:41.649Z,10.43
2018-05-12T07:28:09.464Z,10.13
2018-05-12T07:30:37.201Z,10.50
2018-05-12T07:33:04.928Z,10.53
2018-05-12T07:35:32.815Z,10.30
2018-05-12T07:38:00.551Z,10.80
2018-05-12T07:40:28.317Z,11.53
2018-05-12T07:42:56.172Z,10.73
2018-05-12T07:45:24.904Z,11.87
2018-05-12T07:47:52.675Z,11.67
2018-05-12T07:50:20.396Z,11.90
2018-05-12T07:52:48.162Z,11.03
2018-05-12T07:55:16.766Z,12.87
2018-05-12T07:57:44.699Z,13.53
2018-05-12T08:00:13.212Z,13.23
2018-05-12T08:02:40.935Z,12.90
2018-05-12T08:05:08.790Z,12.67
2018-05-12T08:07:38.024Z,12.50
2018-05-12T08:10:06.560Z,13.00
2018-05-12T08:12:34.296Z,12.93
2018-05-12T08:15:02.086Z,13.77
2018-05-12T08:17:29.829Z,12.33
2018-05-12T08:19:57.560Z,13.30
2018-05-12T08:22:26.128Z,13.83
2018-05-12T08:24:53.858Z,13.57
2018-05-12T08:27:21.588Z,12.47
2018-05-12T08:29:49.514Z,12.57
2018-05-12T08:32:17.283Z,14.43
2018-05-12T08:34:45.010Z,15.30
2018-05-12T08:37:13.242Z,14.77
2018-05-12T08:39:41.746Z,14.13
2018-05-12T08:42:09.460Z,15.97
2018-05-12T08:44:37.223Z,15.30
2018-05-12T08:47:05.041Z,15.40
2018-05-12T08:49:32.811Z,14.07
2018-05-12T08:52:00.553Z,14.40
2018-05-12T08:54:29.076Z,14.87
2018-05-12T08:56:56.952Z,15.60
2018-05-12T08:59:25.475Z,14.10
2018-05-12T09:01:53.975Z,15.07
2018-05-12T09:04:22.541Z,13.77
2018-05-12T09:06:51.052Z,12.70
2018-05-12T09:09:18.767Z,14.17
2018-05-12T09:11:46.546Z,11.40
2018-05-12T09:14:14.280Z,11.83
2018-05-12T09:16:42.008Z,10.23
2018-05-12T09:19:09.772Z,9.60
2018-05-12T09:21:38.028Z,10.00
2018-05-12T09:24:06.539Z,9.43
2018-05-12T09:26:34.282Z,8.43
2018-05-12T09:29:02.963Z,9.83
2018-05-12T09:31:31.474Z,10.13
2018-05-12T09:33:59.229Z,5.90
2018-05-12T09:36:27.016Z,5.10
2018-05-12T09:38:54.759Z,4.60
2018-05-12T09:41:22.523Z,5.20
2018-05-12T09:43:50.279Z,4.87
2018-05-12T09:46:18.819Z,4.00
2018-05-12T09:48:46.561Z,3.20
2018-05-12T09:51:16.688Z,2.93
2018-05-12T09:53:44.436Z,3.57
2018-05-12T09:56:12.171Z,3.63
2018-05-12T09:58:40.816Z,4.23
2018-05-12T10:01:08.563Z,3.20
2018-05-12T10:03:36.301Z,2.70
2018-05-12T10:06:04.119Z,3.50
2018-05-12T10:08:31.838Z,4.17
2018-05-12T10:10:59.600Z,4.10
2018-05-12T10:13:27.326Z,4.20
2018-05-12T10:15:55.062Z,3.50
2018-05-12T10:18:22.934Z,4.33
2018-05-12T10:20:50.697Z,4.00
2018-05-12T10:23:19.205Z,4.37
2018-05-12T10:25:47.950Z,3.87
2018-05-12T10:28:15.713Z,4.43
2018-05-12T10:30:43.539Z,4.33
2018-05-12T10:33:12.094Z,3.40
2018-05-12T10:35:40.176Z,3.50
2018-05-12T10:38:07.955Z,4.10
2018-05-12T10:40:36.485Z,4.07
2018-05-12T10:43:04.298Z,3.73
2018-05-12T10:45:32.789Z,3.40
2018-05-12T10:48:01.285Z,4.20
2018-05-12T10:50:29.057Z,3.80
2018-05-12T10:52:57.655Z,3.87
2018-05-12T10:55:25.417Z,3.80
2018-05-12T10:57:53.318Z,4.03
2018-05-12T11:00:21.190Z,4.40
2018-05-12T11:02:49.053Z,4.70
2018-05-12T11:05:16.772Z,5.10
2018-05-12T11:07:44.685Z,3.97
2018-05-12T11:10:12.553Z,4.60
2018-05-12T11:12:40.421Z,4.07
2018-05-12T11:15:08.291Z,4.23
2018-05-12T11:17:36.256Z,3.93
2018-05-12T11:20:04.228Z,3.20
2018-05-12T11:22:32.093Z,4.13
2018-05-12T11:25:00.063Z,3.63
2018-05-12T11:27:27.932Z,3.83
2018-05-12T11:29:55.673Z,4.07
2018-05-12T11:32:23.505Z,4.40
2018-05-12T11:34:52.381Z,4.50
2018-05-12T11:37:20.872Z,4.70
2018-05-12T11:39:49.392Z,4.77
2018-05-12T11:42:17.175Z,4.40
2018-05-12T11:44:45.056Z,5.00
2018-05-12T11:47:12.768Z,4.30
2018-05-12T11:49:40.491Z,4.33
2018-05-12T11:52:08.386Z,4.00
2018-05-12T11:54:37.039Z,4.57
2018-05-12T11:57:04.900Z,5.07
2018-05-12T11:59:32.868Z,4.60
2018-05-12T12:02:00.669Z,4.77
2018-05-12T12:04:29.252Z,5.00
2018-05-12T12:06:58.244Z,5.37
2018-05-12T12:09:26.731Z,4.67
2018-05-12T12:11:54.461Z,4.83
2018-05-12T12:14:22.227Z,5.67
2018-05-12T12:16:49.971Z,5.07
2018-05-12T12:19:17.857Z,4.83
2018-05-12T12:21:45.824Z,5.10
2018-05-12T12:24:13.672Z,4.80
2018-05-12T12:26:41.800Z,4.90
2018-05-12T12:29:10.652Z,4.83
2018-05-12T12:31:38.523Z,4.80
2018-05-12T12:34:06.388Z,5.27
2018-05-12T12:36:34.192Z,5.20
2018-05-12T12:39:03.761Z,5.40
2018-05-12T12:41:31.548Z,5.60
2018-05-12T12:43:59.286Z,6.20
2018-05-12T12:46:27.160Z,6.93
2018-05-12T12:48:55.230Z,5.67
2018-05-12T12:51:23.098Z,5.87
2018-05-12T12:53:50.853Z,5.87
2018-05-12T12:56:18.588Z,6.63
2018-05-12T12:58:46.339Z,5.00
2018-05-12T13:01:14.085Z,5.40
2018-05-12T13:03:42.684Z,5.00
2018-05-12T13:06:11.169Z,5.67
2018-05-12T13:08:38.894Z,5.93
2018-05-12T13:11:06.643Z,4.97
2018-05-12T13:13:35.149Z,6.03
2018-05-12T13:16:02.881Z,5.40
2018-05-12T13:18:30.699Z,5.63
2018-05-12T13:20:59.189Z,5.80
2018-05-12T13:23:27.658Z,5.40
2018-05-12T13:25:56.167Z,5.60
2018-05-12T13:28:23.974Z,5.30
2018-05-12T13:30:51.826Z,6.10
2018-05-12T13:33:19.536Z,5.97
2018-05-12T13:35:48.057Z,5.73
2018-05-12T13:38:15.941Z,4.40
2018-05-12T13:40:43.687Z,4.83
2018-05-12T13:43:11.411Z,4.53
2018-05-12T13:45:40.014Z,4.80
2018-05-12T13:48:08.574Z,4.93
2018-05-12T13:50:37.075Z,4.57
2018-05-12T13:53:05.741Z,4.77
2018-05-12T13:55:34.260Z,4.57
2018-05-12T13:58:01.998Z,5.67
2018-05-12T14:00:30.509Z,4.23
2018-05-12T14:02:58.234Z,5.30
2018-05-12T14:05:26.028Z,4.77
2018-05-12T14:07:53.745Z,5.67
2018-05-12T14:10:21.468Z,5.00
2018-05-12T14:12:49.605Z,5.40
2018-05-12T14:15:18.083Z,4.67
2018-05-12T14:17:46.571Z,5.33
2018-05-12T14:20:15.097Z,4.57
2018-05-12T14:22:42.854Z,4.40
2018-05-12T14:25:10.585Z,4.77
2018-05-12T14:27:39.127Z,4.97
2018-05-12T14:30:07.621Z,4.93
2018-05-12T14:32:35.357Z,5.33
2018-05-12T14:35:03.159Z,4.37
2018-05-12T14:37:30.952Z,4.90
2018-05-12T14:39:59.432Z,4.60
2018-05-12T14:42:28.022Z,5.07
2018-05-12T14:44:55.792Z,4.67
2018-05-12T14:47:23.511Z,4.83
2018-05-12T14:49:51.268Z,4.90
2018-05-12T14:52:19.131Z,5.00
2018-05-12T14:54:46.853Z,5.00
2018-05-12T14:57:14.579Z,5.20
2018-05-12T14:59:42.360Z,5.13
2018-05-12T15:02:10.960Z,4.63
2018-05-12T15:04:38.611Z,4.90
2018-05-12T15:07:07.136Z,5.90
2018-05-12T15:09:35.639Z,5.77
2018-05-12T15:12:03.437Z,5.40
2018-05-12T15:14:32.005Z,4.93
2018-05-12T15:16:59.857Z,4.90
2018-05-12T15:19:27.828Z,4.73
2018-05-12T15:21:58.960Z,5.80
2018-05-12T15:24:26.906Z,4.60
2018-05-12T15:26:55.014Z,3.93
2018-05-12T15:29:22.748Z,4.17
2018-05-12T15:31:50.577Z,4.67
2018-05-12T15:34:19.067Z,4.93
2018-05-12T15:36:47.607Z,5.00
2018-05-12T15:39:15.332Z,4.50
2018-05-12T15:41:43.111Z,5.10
2018-05-12T15:44:10.937Z,5.70
2018-05-12T15:46:38.698Z,5.67
2018-05-12T15:49:07.188Z,5.87
2018-05-12T15:51:35.702Z,5.30
2018-05-12T15:54:03.514Z,5.20
2018-05-12T15:56:31.226Z,5.43
2018-05-12T15:58:58.985Z,5.23
2018-05-12T16:01:26.747Z,5.37
2018-05-12T16:03:54.504Z,4.50
2018-05-12T16:06:22.244Z,6.13
2018-05-12T16:08:49.966Z,4.77
2018-05-12T16:11:17.960Z,4.80
2018-05-12T16:13:47.752Z,5.40
2018-05-12T16:16:15.793Z,5.03
2018-05-12T16:18:44.861Z,5.30
2018-05-12T16:21:12.850Z,6.40
2018-05-12T16:23:44.867Z,6.40
2018-05-12T16:26:13.000Z,5.70
2018-05-12T16:28:41.017Z,6.80
2018-05-12T16:31:11.186Z,7.40
2018-05-12T16:33:42.854Z,6.97
2018-05-12T16:36:10.714Z,6.60
2018-05-12T16:38:38.499Z,7.70
2018-05-12T16:41:06.232Z,8.07
2018-05-12T16:43:34.099Z,8.27
2018-05-12T16:46:01.910Z,7.97
2018-05-12T16:48:29.631Z,7.60
2018-05-12T16:50:57.443Z,21.90
2018-05-12T16:53:25.179Z,20.20
2018-05-12T16:55:52.983Z,12.33
2018-05-12T16:58:20.804Z,19.87
2018-05-12T17:00:48.544Z,26.30
2018-05-12T17:03:16.316Z,42.33
2018-05-12T17:05:44.112Z,7.43
2018-05-12T17:08:11.837Z,7.57
2018-05-12T17:10:40.002Z,7.90
2018-05-12T17:13:08.498Z,7.77
2018-05-12T17:15:36.253Z,7.57
2018-05-12T17:18:04.798Z,6.87
2018-05-12T17:20:32.530Z,8.17
2018-05-12T17:23:02.069Z,6.90
2018-05-12T17:25:29.876Z,7.77
2018-05-12T17:27:57.775Z,8.17
2018-05-12T17:30:25.510Z,8.30
2018-05-12T17:32:53.251Z,7.53
2018-05-12T17:35:21.789Z,8.73
2018-05-12T17:37:50.880Z,7.10
2018-05-12T17:40:21.070Z,7.60
2018-05-12T17:42:48.926Z,7.93
2018-05-12T17:45:16.662Z,7.27
2018-05-12T17:47:44.520Z,7.63
2018-05-12T17:50:12.272Z,8.30
2018-05-12T17:52:40.056Z,8.30
2018-05-12T17:55:07.914Z,8.00
2018-05-12T17:57:35.665Z,8.37
2018-05-12T18:00:03.843Z,7.40
2018-05-12T18:02:31.573Z,8.77
2018-05-12T18:04:59.336Z,7.67
2018-05-12T18:07:27.143Z,7.93
2018-05-12T18:09:55.819Z,7.70
2018-05-12T18:12:23.689Z,7.90
2018-05-12T18:14:51.481Z,7.80
2018-05-12T18:17:20.069Z,8.10
2018-05-12T18:19:49.464Z,9.20
2018-05-12T18:22:18.354Z,7.50
2018-05-12T18:24:48.712Z,7.80
2018-05-12T18:27:17.425Z,8.60
2018-05-12T18:29:45.176Z,9.00
2018-05-12T18:32:12.946Z,9.27
2018-05-12T18:34:40.687Z,9.80
2018-05-12T18:37:08.586Z,8.53
2018-05-12T18:39:36.361Z,8.60
2018-05-12T18:42:04.106Z,8.77
2018-05-12T18:44:32.197Z,8.50
2018-05-12T18:47:00.044Z,10.20
2018-05-12T18:49:27.947Z,9.47
2018-05-12T18:52:11.370Z,9.63
2018-05-12T18:54:39.195Z,9.37
2018-05-12T18:57:07.025Z,10.07
2018-05-12T18:59:35.959Z,10.60
2018-05-12T19:02:03.928Z,10.00
2018-05-12T19:04:33.040Z,10.80
2018-05-12T19:07:03.738Z,10.30
2018-05-12T19:09:32.592Z,10.27
2018-05-12T19:12:04.743Z,10.33
2018-05-12T19:14:33.127Z,10.30
2018-05-12T19:17:00.940Z,10.97
2018-05-12T19:19:28.836Z,10.87
2018-05-12T19:21:56.757Z,10.40
2018-05-12T19:24:24.527Z,11.00
2018-05-12T19:26:52.363Z,10.83
2018-05-12T19:29:20.144Z,11.80
2018-05-12T19:31:47.904Z,10.30
2018-05-12T19:34:16.461Z,10.57
2018-05-12T19:36:44.237Z,10.83
2018-05-12T19:39:12.747Z,11.67
2018-05-12T19:41:40.520Z,12.10
2018-05-12T19:44:08.285Z,12.60
2018-05-12T19:46:36.049Z,11.77
2018-05-12T19:49:03.822Z,11.67
2018-05-12T19:51:31.671Z,12.10
2018-05-12T19:53:59.423Z,12.23
2018-05-12T19:56:27.187Z,12.33
2018-05-12T19:58:55.826Z,14.17
2018-05-12T20:01:23.547Z,14.63
2018-05-12T20:03:51.367Z,14.17
2018-05-12T20:06:19.117Z,15.37
2018-05-12T20:08:47.675Z,13.70
2018-05-12T20:11:15.603Z,15.10
2018-05-12T20:13:44.116Z,16.80
2018-05-12T20:16:11.898Z,15.00
2018-05-12T20:18:39.904Z,15.80
2018-05-12T20:21:07.665Z,16.37
2018-05-12T20:23:35.423Z,14.87
2018-05-12T20:26:03.249Z,17.77
2018-05-12T20:28:31.115Z,17.30
2018-05-12T20:30:58.951Z,16.97
2018-05-12T20:33:26.661Z,17.93
2018-05-12T20:35:54.502Z,17.10
2018-05-12T20:38:23.068Z,17.80
2018-05-12T20:40:51.603Z,17.40
2018-05-12T20:43:19.396Z,18.77
2018-05-12T20:45:47.144Z,19.37
2018-05-12T20:48:16.389Z,18.57
2018-05-12T20:50:44.966Z,19.23
2018-05-12T20:53:13.519Z,19.50
2018-05-12T20:55:41.254Z,19.70
2018-05-12T20:58:09.437Z,20.20
2018-05-12T21:00:37.184Z,19.97
2018-05-12T21:03:04.977Z,20.70
2018-05-12T21:05:32.755Z,20.27
2018-05-12T21:08:00.653Z,20.67
2018-05-12T21:10:29.147Z,21.00
2018-05-12T21:12:57.051Z,21.37
2018-05-12T21:15:24.872Z,23.27
2018-05-12T21:17:52.567Z,22.00
2018-05-12T21:20:20.332Z,21.10
2018-05-12T21:22:48.088Z,21.63
2018-05-12T21:25:15.865Z,22.17
2018-05-12T21:27:45.850Z,24.70
2018-05-12T21:30:14.917Z,23.40
2018-05-12T21:32:43.781Z,23.20
2018-05-12T21:35:11.598Z,25.07
2018-05-12T21:37:41.453Z,25.07
2018-05-12T21:40:09.846Z,23.73
2018-05-12T21:42:38.598Z,22.97
2018-05-12T21:45:07.909Z,25.23
2018-05-12T21:47:36.572Z,24.40
2018-05-12T21:50:04.744Z,25.87
2018-05-12T21:52:32.952Z,23.90
2018-05-12T21:55:01.899Z,25.80
2018-05-12T21:57:30.474Z,25.40
2018-05-12T22:00:02.643Z,27.27
2018-05-12T22:02:31.595Z,25.87
2018-05-12T22:04:59.869Z,25.00
2018-05-12T22:07:27.669Z,28.13
2018-05-12T22:09:56.230Z,25.40
2018-05-12T22:12:23.996Z,28.67
2018-05-12T22:14:51.802Z,26.77
2018-05-12T22:17:19.603Z,25.77
2018-05-12T22:19:47.419Z,27.17
2018-05-12T22:22:15.228Z,26.47
2018-05-12T22:24:42.953Z,27.80
2018-05-12T22:27:10.769Z,27.43
2018-05-12T22:29:38.489Z,27.73
2018-05-12T22:32:06.306Z,25.70
2018-05-12T22:34:34.070Z,27.40
2018-05-12T22:37:01.874Z,27.90
2018-05-12T22:39:29.645Z,28.50
2018-05-12T22:41:59.037Z,26.03
2018-05-12T22:44:27.586Z,26.93
2018-05-12T22:46:55.376Z,29.27
2018-05-12T22:49:23.956Z,26.33
2018-05-12T22:51:51.689Z,27.80
2018-05-12T22:54:19.432Z,28.73
2018-05-12T22:56:47.244Z,27.33
2018-05-12T22:59:14.967Z,26.53
2018-05-12T23:01:42.705Z,29.97
2018-05-12T23:04:10.572Z,28.30
2018-05-12T23:06:38.397Z,27.27
2018-05-12T23:09:06.183Z,29.10
2018-05-12T23:11:34.756Z,26.23
2018-05-12T23:14:02.487Z,28.03
2018-05-12T23:16:30.266Z,29.10
2018-05-12T23:18:58.210Z,26.80
2018-05-12T23:21:25.935Z,27.67
2018-05-12T23:23:54.430Z,28.40
2018-05-12T23:26:22.206Z,28.53
2018-05-12T23:28:50.107Z,26.90
2018-05-12T23:31:18.337Z,26.87
2018-05-12T23:33:46.196Z,27.60
2018-05-12T23:36:13.935Z,28.50
2018-05-12T23:38:42.478Z,28.67
2018-05-12T23:41:10.245Z,26.67
2018-05-12T23:43:38.167Z,26.43
2018-05-12T23:46:05.916Z,28.37
2018-05-12T23:48:34.419Z,27.47
2018-05-12T23:51:02.332Z,28.23
2018-05-12T23:53:30.068Z,27.87
2018-05-12T23:55:57.827Z,28.70
2018-05-12T23:58:25.685Z,26.30
