createdAt,value
2022-12-29T00:00:08.305Z,13.75
2022-12-29T00:02:42.856Z,13.38
2022-12-29T00:05:11.019Z,13.35
2022-12-29T00:07:38.887Z,14.68
2022-12-29T00:10:07.564Z,15.48
2022-12-29T00:12:54.182Z,23.30
2022-12-29T00:15:40.311Z,20.48
2022-12-29T00:18:09.222Z,16.05
2022-12-29T00:20:57.907Z,16.05
2022-12-29T00:23:44.313Z,21.45
2022-12-29T00:26:34.130Z,18.70
2022-12-29T00:29:20.986Z,17.25
2022-12-29T00:37:51.676Z,16.35
2022-12-29T00:40:37.943Z,11.93
2022-12-29T00:43:24.145Z,11.48
2022-12-29T00:45:52.172Z,19.92
2022-12-29T00:48:40.090Z,16.88
2022-12-29T00:51:08.994Z,17.85
2022-12-29T00:53:36.948Z,23.90
2022-12-29T00:56:05.025Z,19.70
2022-12-29T00:58:32.955Z,17.33
2022-12-29T01:01:04.242Z,21.30
2022-12-29T01:03:33.301Z,20.75
2022-12-29T01:06:06.068Z,20.25
2022-12-29T01:08:34.405Z,15.50
2022-12-29T01:11:06.329Z,15.45
2022-12-29T01:13:35.861Z,19.40
2022-12-29T01:16:04.005Z,21.35
2022-12-29T01:18:32.279Z,19.63
2022-12-29T01:21:06.512Z,17.80
2022-12-29T01:23:35.057Z,16.52
2022-12-29T01:26:14.046Z,17.15
2022-12-29T01:28:43.219Z,19.92
2022-12-29T01:31:13.169Z,17.48
2022-12-29T01:33:43.333Z,15.32
2022-12-29T01:36:14.662Z,15.57
2022-12-29T01:38:43.081Z,17.73
2022-12-29T01:41:13.487Z,18.67
2022-12-29T01:43:54.197Z,20.10
2022-12-29T01:46:27.279Z,17.73
2022-12-29T01:49:17.257Z,17.15
2022-12-29T01:52:05.914Z,15.63
2022-12-29T01:54:55.332Z,16.30
2022-12-29T01:57:32.632Z,18.17
2022-12-29T02:00:14.758Z,16.73
2022-12-29T02:02:50.955Z,16.58
2022-12-29T02:05:33.481Z,15.73
2022-12-29T02:08:02.868Z,15.50
2022-12-29T02:13:01.791Z,17.27
2022-12-29T02:15:48.274Z,17.77
2022-12-29T02:18:29.770Z,20.17
2022-12-29T02:21:15.533Z,18.90
2022-12-29T02:24:02.487Z,19.33
2022-12-29T02:26:30.556Z,21.73
2022-12-29T02:29:20.446Z,20.38
2022-12-29T02:32:26.365Z,18.17
2022-12-29T02:35:12.725Z,12.88
2022-12-29T02:38:11.424Z,16.52
2022-12-29T02:40:49.882Z,11.43
2022-12-29T02:43:41.637Z,13.20
2022-12-29T02:46:19.235Z,11.63
2022-12-29T02:48:56.007Z,11.13
2022-12-29T02:51:33.575Z,12.20
2022-12-29T02:54:21.070Z,10.27
2022-12-29T03:00:13.733Z,13.70
2022-12-29T03:03:02.611Z,13.48
2022-12-29T03:05:51.880Z,14.52
2022-12-29T03:08:36.667Z,14.95
2022-12-29T03:11:33.718Z,16.23
2022-12-29T03:14:46.073Z,13.15
2022-12-29T03:17:42.226Z,12.80
2022-12-29T03:20:16.091Z,13.07
2022-12-29T03:22:49.147Z,14.73
2022-12-29T03:25:35.125Z,16.70
2022-12-29T03:28:10.544Z,14.60
2022-12-29T03:30:44.897Z,12.55
2022-12-29T03:33:20.044Z,13.75
2022-12-29T03:35:52.096Z,13.93
2022-12-29T03:38:24.282Z,15.48
2022-12-29T03:40:57.020Z,16.42
2022-12-29T03:43:28.246Z,18.63
2022-12-29T03:45:56.789Z,17.23
2022-12-29T03:48:24.676Z,19.20
2022-12-29T03:50:55.612Z,22.73
2022-12-29T03:53:24.574Z,19.90
2022-12-29T03:55:52.822Z,19.15
2022-12-29T03:58:20.821Z,14.75
2022-12-29T04:00:59.731Z,16.85
2022-12-29T04:03:27.775Z,19.13
2022-12-29T04:05:55.804Z,25.00
2022-12-29T04:08:24.390Z,20.67
2022-12-29T04:10:52.357Z,21.88
2022-12-29T04:13:23.133Z,18.52
2022-12-29T04:15:53.797Z,22.10
2022-12-29T04:18:21.708Z,17.52
2022-12-29T04:21:01.936Z,21.85
2022-12-29T04:23:36.815Z,20.40
2022-12-29T04:26:10.185Z,20.88
2022-12-29T04:28:56.705Z,27.50
2022-12-29T04:31:44.865Z,22.27
2022-12-29T04:34:13.641Z,23.95
2022-12-29T04:36:42.565Z,14.30
2022-12-29T04:39:10.587Z,13.05
2022-12-29T04:41:40.309Z,14.90
2022-12-29T04:44:11.542Z,14.20
2022-12-29T04:46:58.956Z,14.38
2022-12-29T04:49:41.676Z,15.27
2022-12-29T04:52:36.667Z,15.52
2022-12-29T04:55:06.098Z,27.55
2022-12-29T04:57:34.093Z,23.13
2022-12-29T05:00:04.157Z,21.20
2022-12-29T05:05:00.412Z,17.77
2022-12-29T05:07:28.534Z,17.58
2022-12-29T05:09:57.318Z,20.65
2022-12-29T05:12:25.945Z,18.45
2022-12-29T05:14:59.836Z,18.83
2022-12-29T05:18:17.585Z,16.92
2022-12-29T05:20:47.358Z,17.40
2022-12-29T05:23:16.312Z,24.20
2022-12-29T05:25:49.463Z,21.50
2022-12-29T05:28:37.644Z,32.28
2022-12-29T05:31:12.637Z,34.67
2022-12-29T05:33:40.748Z,25.58
2022-12-29T05:36:10.277Z,20.30
2022-12-29T05:38:44.512Z,17.35
2022-12-29T05:41:12.679Z,22.30
2022-12-29T05:44:04.010Z,22.58
2022-12-29T05:46:47.277Z,20.27
2022-12-29T05:49:33.823Z,22.38
2022-12-29T05:52:45.848Z,13.40
2022-12-29T05:55:14.735Z,13.32
2022-12-29T05:57:44.468Z,11.55
2022-12-29T06:00:16.335Z,13.20
2022-12-29T06:02:46.496Z,14.10
2022-12-29T06:05:17.327Z,11.43
2022-12-29T06:07:46.578Z,13.30
2022-12-29T06:10:17.549Z,18.65
2022-12-29T06:12:54.641Z,13.20
2022-12-29T06:15:22.744Z,16.38
2022-12-29T06:17:52.191Z,16.40
2022-12-29T06:20:20.125Z,17.20
2022-12-29T06:22:49.331Z,21.10
2022-12-29T06:25:17.896Z,18.02
2022-12-29T06:27:46.239Z,16.83
2022-12-29T06:30:14.566Z,16.88
2022-12-29T06:32:42.679Z,22.13
2022-12-29T06:35:13.283Z,14.63
2022-12-29T06:37:46.435Z,13.85
2022-12-29T06:40:14.552Z,13.07
2022-12-29T06:43:08.882Z,15.90
2022-12-29T06:45:41.434Z,14.73
2022-12-29T06:48:12.160Z,14.48
2022-12-29T06:50:40.233Z,14.27
2022-12-29T06:53:08.373Z,15.95
2022-12-29T06:55:36.390Z,12.98
2022-12-29T06:58:04.413Z,17.15
2022-12-29T07:00:32.390Z,17.75
2022-12-29T07:03:00.531Z,14.18
2022-12-29T07:05:28.971Z,16.05
2022-12-29T07:07:56.906Z,13.15
2022-12-29T07:10:24.889Z,15.10
2022-12-29T07:12:52.871Z,18.75
2022-12-29T07:15:20.774Z,14.27
2022-12-29T07:17:50.777Z,15.55
2022-12-29T07:20:24.704Z,13.20
2022-12-29T07:22:55.144Z,13.48
2022-12-29T07:25:23.884Z,17.92
2022-12-29T07:27:51.854Z,14.02
2022-12-29T07:30:20.044Z,14.80
2022-12-29T07:32:47.950Z,13.60
2022-12-29T07:35:16.005Z,12.32
2022-12-29T07:37:45.703Z,14.80
2022-12-29T07:40:14.247Z,19.70
2022-12-29T07:42:42.968Z,23.75
2022-12-29T07:45:12.002Z,15.90
2022-12-29T07:48:08.728Z,16.25
2022-12-29T07:50:38.009Z,15.70
2022-12-29T07:53:06.016Z,17.67
2022-12-29T07:55:34.062Z,18.23
2022-12-29T07:58:02.225Z,16.58
2022-12-29T08:00:30.410Z,13.93
2022-12-29T08:03:00.047Z,13.65
2022-12-29T08:05:28.037Z,13.63
2022-12-29T08:07:55.956Z,13.90
2022-12-29T08:10:24.036Z,13.70
2022-12-29T08:12:52.156Z,15.88
2022-12-29T08:15:20.089Z,16.23
2022-12-29T08:17:48.184Z,11.98
2022-12-29T08:20:16.064Z,12.10
2022-12-29T08:22:43.967Z,16.70
2022-12-29T08:25:11.894Z,14.55
2022-12-29T08:27:40.005Z,11.63
2022-12-29T08:30:08.624Z,11.10
2022-12-29T08:32:36.732Z,14.50
2022-12-29T08:35:04.933Z,11.68
2022-12-29T08:37:34.714Z,15.32
2022-12-29T08:40:04.975Z,12.55
2022-12-29T08:42:34.107Z,11.02
2022-12-29T08:45:02.411Z,11.18
2022-12-29T08:47:30.428Z,13.57
2022-12-29T08:49:58.287Z,13.20
2022-12-29T08:52:26.235Z,12.38
2022-12-29T08:54:54.137Z,12.13
2022-12-29T08:57:22.954Z,12.73
2022-12-29T09:00:16.275Z,12.30
2022-12-29T09:02:44.776Z,10.80
2022-12-29T09:05:13.012Z,11.38
2022-12-29T09:07:41.204Z,11.38
2022-12-29T09:10:09.462Z,9.23
2022-12-29T09:12:37.380Z,10.23
2022-12-29T09:15:07.409Z,9.95
2022-12-29T09:17:45.153Z,16.52
2022-12-29T09:20:18.760Z,14.75
2022-12-29T09:22:48.054Z,12.30
2022-12-29T09:27:44.037Z,17.75
2022-12-29T09:30:15.682Z,21.63
2022-12-29T09:32:45.890Z,15.63
2022-12-29T09:35:16.911Z,24.08
2022-12-29T09:37:44.911Z,18.33
2022-12-29T09:40:30.587Z,17.30
2022-12-29T09:43:18.354Z,16.13
2022-12-29T09:46:04.721Z,18.20
2022-12-29T09:48:39.099Z,12.48
2022-12-29T09:51:16.738Z,15.07
2022-12-29T09:53:55.137Z,15.65
2022-12-29T09:56:24.737Z,12.90
2022-12-29T09:59:01.796Z,14.00
2022-12-29T10:01:39.621Z,14.20
2022-12-29T10:04:08.543Z,18.95
2022-12-29T10:07:27.470Z,21.10
2022-12-29T10:10:02.625Z,20.92
2022-12-29T10:12:59.772Z,11.20
2022-12-29T10:16:03.997Z,20.27
2022-12-29T10:18:49.861Z,12.68
2022-12-29T10:21:32.907Z,10.60
2022-12-29T10:24:05.700Z,11.95
2022-12-29T10:26:40.743Z,14.80
2022-12-29T10:29:25.805Z,11.07
2022-12-29T10:31:59.491Z,13.73
2022-12-29T10:34:50.509Z,11.20
2022-12-29T10:37:44.469Z,13.95
2022-12-29T10:40:41.644Z,13.18
2022-12-29T10:43:50.347Z,11.65
2022-12-29T10:46:37.136Z,12.75
2022-12-29T10:49:08.168Z,15.32
2022-12-29T10:51:42.576Z,15.45
2022-12-29T10:54:24.975Z,13.35
2022-12-29T10:57:09.264Z,18.23
2022-12-29T10:59:40.024Z,20.25
2022-12-29T11:02:08.341Z,19.35
2022-12-29T11:04:47.207Z,15.88
2022-12-29T11:07:22.214Z,16.65
2022-12-29T11:09:53.612Z,15.02
2022-12-29T11:12:28.073Z,29.33
2022-12-29T11:15:14.636Z,45.30
2022-12-29T11:22:59.925Z,10.15
2022-12-29T11:25:29.148Z,12.30
2022-12-29T11:28:04.205Z,10.93
2022-12-29T11:30:33.975Z,11.68
2022-12-29T11:33:05.881Z,11.70
2022-12-29T11:35:42.583Z,11.75
2022-12-29T11:38:29.922Z,16.58
2022-12-29T11:40:58.103Z,10.77
2022-12-29T11:43:39.518Z,10.38
2022-12-29T11:46:08.181Z,10.15
2022-12-29T11:48:42.928Z,9.80
2022-12-29T11:51:13.173Z,7.85
2022-12-29T11:53:48.273Z,7.85
2022-12-29T11:56:21.467Z,9.07
2022-12-29T11:58:51.855Z,8.23
2022-12-29T12:01:34.934Z,12.65
2022-12-29T12:04:16.291Z,9.73
2022-12-29T12:07:13.909Z,13.20
2022-12-29T12:09:51.597Z,10.73
2022-12-29T12:12:32.248Z,9.23
2022-12-29T12:15:04.044Z,12.70
2022-12-29T12:17:53.303Z,14.23
2022-12-29T12:20:29.779Z,15.55
2022-12-29T12:23:16.698Z,16.27
2022-12-29T12:25:54.623Z,15.02
2022-12-29T12:28:54.891Z,11.25
2022-12-29T12:31:43.655Z,12.48
2022-12-29T12:34:35.287Z,16.10
2022-12-29T12:37:39.379Z,15.50
2022-12-29T12:40:29.424Z,19.27
2022-12-29T12:43:28.252Z,20.33
2022-12-29T12:46:21.975Z,20.70
2022-12-29T12:49:43.054Z,25.23
2022-12-29T12:52:29.224Z,17.83
2022-12-29T12:55:19.361Z,17.48
2022-12-29T12:58:23.030Z,21.25
2022-12-29T13:01:25.128Z,19.17
2022-12-29T13:04:29.219Z,17.20
2022-12-29T13:07:22.082Z,40.28
2022-12-29T13:10:27.232Z,21.85
2022-12-29T13:13:16.647Z,29.27
2022-12-29T13:16:14.493Z,20.58
2022-12-29T13:18:45.924Z,19.00
2022-12-29T13:21:57.306Z,19.77
2022-12-29T13:24:47.640Z,17.58
2022-12-29T13:27:37.078Z,21.58
2022-12-29T13:30:13.812Z,20.85
2022-12-29T13:33:00.667Z,16.90
2022-12-29T13:36:03.824Z,19.00
2022-12-29T13:38:46.824Z,16.63
2022-12-29T13:41:32.264Z,14.43
2022-12-29T13:44:04.139Z,15.55
2022-12-29T13:46:42.100Z,21.25
2022-12-29T13:49:16.533Z,20.40
2022-12-29T13:51:57.701Z,21.10
2022-12-29T13:54:59.611Z,32.42
2022-12-29T13:57:57.044Z,21.42
2022-12-29T14:00:31.740Z,29.83
2022-12-29T14:03:19.199Z,27.40
2022-12-29T14:06:20.638Z,34.80
2022-12-29T14:08:50.912Z,33.08
2022-12-29T14:11:23.495Z,40.15
2022-12-29T14:13:52.999Z,46.08
2022-12-29T14:16:36.250Z,39.45
2022-12-29T14:19:15.246Z,54.67
2022-12-29T14:21:57.652Z,34.90
2022-12-29T14:24:38.135Z,48.28
2022-12-29T14:27:12.769Z,46.92
2022-12-29T14:29:41.239Z,43.83
2022-12-29T14:32:27.550Z,34.55
2022-12-29T14:35:01.270Z,36.88
2022-12-29T14:37:31.341Z,43.33
2022-12-29T14:40:19.610Z,35.88
2022-12-29T14:42:49.389Z,40.50
2022-12-29T14:45:18.011Z,44.90
2022-12-29T14:47:49.780Z,37.80
2022-12-29T14:50:23.766Z,35.05
2022-12-29T14:53:03.939Z,31.27
2022-12-29T14:55:51.323Z,36.67
2022-12-29T14:58:30.200Z,33.80
2022-12-29T15:01:00.517Z,33.42
2022-12-29T15:03:37.751Z,32.28
2022-12-29T15:06:18.211Z,28.38
2022-12-29T15:09:22.359Z,32.10
2022-12-29T15:12:02.735Z,44.15
2022-12-29T15:14:40.821Z,38.03
2022-12-29T15:17:27.931Z,54.65
2022-12-29T15:19:58.260Z,50.03
2022-12-29T15:22:27.842Z,58.80
2022-12-29T15:24:58.210Z,35.08
2022-12-29T15:27:30.880Z,41.22
2022-12-29T15:30:05.381Z,41.55
2022-12-29T15:32:45.351Z,100.70
2022-12-29T15:35:27.398Z,39.38
2022-12-29T15:37:56.221Z,32.58
2022-12-29T15:40:33.070Z,44.58
2022-12-29T15:43:19.842Z,39.85
2022-12-29T15:45:48.619Z,49.40
2022-12-29T15:48:24.221Z,32.67
2022-12-29T15:50:53.635Z,40.10
2022-12-29T15:53:31.137Z,40.53
2022-12-29T15:56:10.049Z,46.63
2022-12-29T15:58:48.873Z,39.42
2022-12-29T16:01:21.529Z,35.90
2022-12-29T16:03:51.796Z,26.95
2022-12-29T16:06:30.377Z,25.83
2022-12-29T16:09:07.240Z,29.38
2022-12-29T16:11:37.745Z,27.70
2022-12-29T16:14:16.552Z,21.25
2022-12-29T16:16:47.776Z,24.42
2022-12-29T16:19:30.229Z,33.47
2022-12-29T16:22:00.423Z,44.10
2022-12-29T16:24:33.890Z,29.88
2022-12-29T16:27:21.258Z,23.35
2022-12-29T16:29:55.723Z,23.15
2022-12-29T16:32:33.981Z,59.63
2022-12-29T16:35:19.106Z,57.50
2022-12-29T16:37:48.545Z,67.07
2022-12-29T16:40:20.947Z,60.33
2022-12-29T16:42:52.169Z,45.63
2022-12-29T16:45:21.068Z,20.77
2022-12-29T16:48:07.443Z,154.02
2022-12-29T16:50:38.522Z,105.47
2022-12-29T16:53:18.211Z,59.47
2022-12-29T16:55:50.820Z,47.50
2022-12-29T16:58:24.081Z,31.67
2022-12-29T17:01:00.124Z,23.80
2022-12-29T17:03:39.565Z,25.38
2022-12-29T17:06:15.790Z,75.28
2022-12-29T17:08:45.612Z,68.05
2022-12-29T17:11:43.541Z,55.28
2022-12-29T17:14:36.696Z,21.70
2022-12-29T17:17:11.892Z,23.00
2022-12-29T17:22:16.532Z,43.60
2022-12-29T17:24:45.019Z,36.85
2022-12-29T17:27:42.045Z,31.05
2022-12-29T17:30:22.068Z,16.85
2022-12-29T17:32:54.827Z,46.53
2022-12-29T17:35:24.486Z,94.90
2022-12-29T17:37:53.472Z,53.72
2022-12-29T17:40:26.137Z,22.75
2022-12-29T17:42:57.390Z,18.90
2022-12-29T17:45:27.638Z,22.05
2022-12-29T17:47:57.145Z,26.02
2022-12-29T17:50:27.566Z,20.60
2022-12-29T17:53:03.473Z,28.73
2022-12-29T17:55:37.694Z,28.83
2022-12-29T17:58:27.530Z,19.00
2022-12-29T18:00:58.826Z,15.10
2022-12-29T18:03:39.270Z,16.27
2022-12-29T18:06:11.499Z,17.95
2022-12-29T18:08:41.645Z,17.00
2022-12-29T18:11:37.380Z,15.98
2022-12-29T18:14:05.913Z,13.90
2022-12-29T18:16:34.353Z,13.50
2022-12-29T18:19:03.162Z,25.05
2022-12-29T18:21:31.897Z,27.17
2022-12-29T18:24:00.508Z,63.45
2022-12-29T18:26:36.035Z,42.38
2022-12-29T18:29:04.923Z,43.70
2022-12-29T18:31:36.960Z,69.22
2022-12-29T18:34:14.777Z,56.15
2022-12-29T18:36:43.419Z,49.15
2022-12-29T18:39:12.370Z,33.42
2022-12-29T18:41:40.879Z,25.02
2022-12-29T18:44:13.352Z,52.92
2022-12-29T18:46:42.089Z,66.65
2022-12-29T18:49:10.585Z,48.88
2022-12-29T18:51:39.222Z,48.72
2022-12-29T18:54:14.899Z,50.05
2022-12-29T18:56:43.291Z,55.72
2022-12-29T18:59:12.149Z,66.78
2022-12-29T19:01:40.751Z,78.03
2022-12-29T19:04:13.990Z,84.25
2022-12-29T19:06:43.336Z,58.38
2022-12-29T19:09:12.285Z,40.50
2022-12-29T19:11:42.922Z,67.47
2022-12-29T19:14:17.107Z,75.90
2022-12-29T19:16:46.254Z,68.88
2022-12-29T19:19:16.404Z,78.53
2022-12-29T19:21:44.970Z,53.05
2022-12-29T19:24:13.410Z,26.33
2022-12-29T19:26:42.180Z,45.60
2022-12-29T19:29:16.331Z,56.90
2022-12-29T19:31:45.432Z,85.80
2022-12-29T19:34:17.823Z,81.20
2022-12-29T19:36:46.449Z,48.80
2022-12-29T19:39:15.071Z,42.92
2022-12-29T19:41:43.442Z,53.10
2022-12-29T19:44:12.258Z,42.33
2022-12-29T19:46:40.688Z,58.50
2022-12-29T19:49:09.152Z,73.18
2022-12-29T19:51:37.625Z,61.05
2022-12-29T19:54:06.162Z,65.38
2022-12-29T19:56:34.716Z,69.10
2022-12-29T19:59:03.409Z,74.80
2022-12-29T20:01:32.334Z,84.00
2022-12-29T20:04:03.238Z,83.68
2022-12-29T20:06:31.801Z,84.57
2022-12-29T20:09:03.352Z,78.13
2022-12-29T20:11:31.688Z,40.33
2022-12-29T20:13:59.576Z,38.08
2022-12-29T20:16:29.904Z,58.22
2022-12-29T20:18:58.049Z,60.70
2022-12-29T20:21:26.207Z,62.90
2022-12-29T20:23:54.602Z,59.53
2022-12-29T20:26:26.227Z,68.95
2022-12-29T20:28:55.338Z,68.28
2022-12-29T20:31:32.755Z,66.30
2022-12-29T20:34:01.230Z,38.78
2022-12-29T20:36:32.597Z,50.20
2022-12-29T20:39:04.274Z,55.03
2022-12-29T20:41:32.385Z,68.63
2022-12-29T20:44:01.013Z,66.82
2022-12-29T20:46:35.300Z,67.38
2022-12-29T20:49:08.077Z,80.95
2022-12-29T20:52:04.645Z,70.50
2022-12-29T20:54:24.844Z,72.97
2022-12-29T20:56:52.784Z,67.78
2022-12-29T20:59:29.043Z,62.30
2022-12-29T21:01:58.595Z,56.17
2022-12-29T21:06:54.841Z,41.78
2022-12-29T21:09:23.293Z,60.97
2022-12-29T21:11:51.336Z,60.33
2022-12-29T21:14:22.588Z,30.80
2022-12-29T21:16:50.642Z,89.38
2022-12-29T21:19:18.999Z,71.40
2022-12-29T21:21:46.986Z,83.45
2022-12-29T21:24:15.116Z,106.35
2022-12-29T21:26:43.300Z,113.82
2022-12-29T21:29:11.616Z,85.15
2022-12-29T21:31:39.685Z,78.03
2022-12-29T21:34:07.578Z,81.07
2022-12-29T21:36:36.313Z,76.00
2022-12-29T21:39:05.273Z,79.30
2022-12-29T21:41:33.952Z,64.80
2022-12-29T21:44:20.586Z,77.00
2022-12-29T21:46:48.900Z,69.70
2022-12-29T21:49:16.933Z,71.82
2022-12-29T21:51:50.734Z,82.90
2022-12-29T21:54:41.146Z,81.47
2022-12-29T21:57:09.997Z,78.50
2022-12-29T21:59:57.054Z,71.18
2022-12-29T22:02:46.630Z,64.03
2022-12-29T22:05:34.553Z,62.08
2022-12-29T22:08:21.880Z,57.63
2022-12-29T22:11:08.363Z,59.22
2022-12-29T22:13:39.184Z,67.80
2022-12-29T22:16:10.811Z,63.60
2022-12-29T22:18:39.300Z,64.20
2022-12-29T22:21:09.733Z,56.83
2022-12-29T22:23:38.374Z,63.72
2022-12-29T22:26:10.764Z,72.78
2022-12-29T22:28:40.898Z,67.55
2022-12-29T22:31:27.435Z,66.55
2022-12-29T22:34:01.519Z,77.45
2022-12-29T22:36:30.492Z,84.03
2022-12-29T22:38:58.498Z,86.88
2022-12-29T22:41:27.834Z,80.05
2022-12-29T22:46:23.790Z,65.95
2022-12-29T22:48:51.880Z,75.40
2022-12-29T22:51:19.889Z,66.80
2022-12-29T22:53:51.764Z,63.42
2022-12-29T22:56:21.089Z,71.00
2022-12-29T22:58:49.875Z,72.18
2022-12-29T23:01:21.566Z,66.28
2022-12-29T23:03:49.793Z,66.55
2022-12-29T23:06:19.803Z,64.43
2022-12-29T23:08:48.195Z,64.82
2022-12-29T23:11:16.653Z,66.68
2022-12-29T23:13:46.283Z,65.80
2022-12-29T23:16:15.814Z,61.08
2022-12-29T23:18:47.366Z,61.58
2022-12-29T23:21:17.617Z,63.50
2022-12-29T23:24:04.416Z,61.53
2022-12-29T23:26:36.748Z,73.38
2022-12-29T23:29:08.306Z,71.32
2022-12-29T23:31:36.872Z,63.83
2022-12-29T23:34:06.900Z,61.05
2022-12-29T23:36:35.434Z,65.55
2022-12-29T23:39:04.269Z,59.75
2022-12-29T23:41:32.171Z,57.03
2022-12-29T23:44:00.115Z,56.17
2022-12-29T23:46:29.825Z,47.75
2022-12-29T23:48:57.912Z,49.72
2022-12-29T23:51:26.428Z,44.15
2022-12-29T23:53:54.492Z,47.58
2022-12-29T23:56:23.770Z,47.28
2022-12-29T23:58:52.350Z,46.30
