createdAt,value
2019-01-11T00:01:18.725Z,63.7
2019-01-11T00:06:14.845Z,63.7
2019-01-11T00:11:11.650Z,63.1
2019-01-11T00:16:08.531Z,63.1
2019-01-11T00:21:05.422Z,62.6
2019-01-11T00:26:02.174Z,62.5
2019-01-11T00:30:58.785Z,62.4
2019-01-11T00:35:55.407Z,63
2019-01-11T00:40:52.004Z,62.9
2019-01-11T00:45:48.799Z,62.4
2019-01-11T00:50:45.822Z,61.9
2019-01-11T00:55:42.381Z,62.3
2019-01-11T01:00:39.153Z,61.8
2019-01-11T01:05:36.019Z,62.3
2019-01-11T01:10:32.952Z,61.8
2019-01-11T01:15:29.693Z,61.9
2019-01-11T01:20:26.576Z,62.6
2019-01-11T01:25:22.741Z,63.3
2019-01-11T01:30:19.681Z,62.8
2019-01-11T01:35:17.042Z,62.1
2019-01-11T01:40:13.783Z,62.4
2019-01-11T01:45:10.309Z,61.7
2019-01-11T01:50:07.121Z,61.9
2019-01-11T01:55:03.768Z,61.6
2019-01-11T01:59:59.100Z,61.2
2019-01-11T02:04:55.798Z,61.2
2019-01-11T02:09:52.514Z,61.4
2019-01-11T02:14:49.306Z,61
2019-01-11T02:19:45.928Z,60.2
2019-01-11T02:24:42.655Z,60.9
2019-01-11T02:29:39.591Z,60.8
2019-01-11T02:34:36.382Z,60.7
2019-01-11T02:39:33.175Z,61
2019-01-11T02:44:29.992Z,60.4
2019-01-11T02:49:26.648Z,60.5
2019-01-11T02:54:23.333Z,60.6
2019-01-11T02:59:20.253Z,60.5
2019-01-11T03:04:16.998Z,60.2
2019-01-11T03:09:13.635Z,60.1
2019-01-11T03:14:10.305Z,60
2019-01-11T03:19:07.285Z,60.1
2019-01-11T03:24:03.712Z,60.3
2019-01-11T03:29:00.398Z,59.9
2019-01-11T03:33:57.172Z,59.6
2019-01-11T03:38:53.919Z,59.9
2019-01-11T03:43:50.593Z,59.8
2019-01-11T03:48:47.523Z,60
2019-01-11T03:53:44.286Z,59.6
2019-01-11T03:58:41.118Z,59.9
2019-01-11T04:03:38.046Z,60.5
2019-01-11T04:08:34.635Z,59.4
2019-01-11T04:13:31.537Z,59.7
2019-01-11T04:18:28.414Z,59.4
2019-01-11T04:23:25.201Z,59.3
2019-01-11T04:28:21.968Z,58.9
2019-01-11T04:33:18.364Z,58.8
2019-01-11T04:38:15.134Z,58.9
2019-01-11T04:43:11.773Z,58.4
2019-01-11T04:48:08.581Z,58.6
2019-01-11T04:53:05.497Z,58.6
2019-01-11T04:58:02.392Z,58.6
2019-01-11T05:02:59.195Z,58.5
2019-01-11T05:07:56.182Z,58.4
2019-01-11T05:12:52.863Z,58.7
2019-01-11T05:17:49.621Z,58.8
2019-01-11T05:22:46.425Z,58.8
2019-01-11T05:27:43.405Z,59.2
2019-01-11T05:32:40.256Z,58.6
2019-01-11T05:37:37.691Z,58
2019-01-11T05:47:30.398Z,56.9
2019-01-11T05:52:27.102Z,57
2019-01-11T05:57:23.934Z,57.7
2019-01-11T06:02:20.216Z,57.7
2019-01-11T06:07:16.865Z,57.5
2019-01-11T06:12:12.930Z,57.9
2019-01-11T06:17:09.859Z,57.7
2019-01-11T06:22:06.082Z,56.6
2019-01-11T06:27:02.826Z,55.9
2019-01-11T06:31:59.506Z,56.3
2019-01-11T06:36:56.475Z,56.6
2019-01-11T06:41:53.319Z,56.6
2019-01-11T06:46:50.156Z,56.6
2019-01-11T06:51:46.840Z,56.6
2019-01-11T06:56:43.623Z,56.6
2019-01-11T07:01:40.421Z,56.4
2019-01-11T07:06:37.051Z,55.6
2019-01-11T07:11:33.758Z,56.5
2019-01-11T07:16:30.464Z,56.1
2019-01-11T07:21:27.252Z,56.1
2019-01-11T07:26:23.756Z,56
2019-01-11T07:31:20.481Z,55.6
2019-01-11T07:36:17.410Z,55.8
2019-01-11T07:41:14.230Z,54.6
2019-01-11T07:46:11.133Z,54.3
2019-01-11T07:51:08.585Z,55
2019-01-11T07:56:05.280Z,54.8
2019-01-11T08:01:02.154Z,54.5
2019-01-11T08:05:59.059Z,54.6
2019-01-11T08:10:55.808Z,54.6
2019-01-11T08:15:52.637Z,54.4
2019-01-11T08:20:55.931Z,54.5
2019-01-11T08:25:46.525Z,54.4
2019-01-11T08:30:43.193Z,55
2019-01-11T08:35:40.114Z,55
2019-01-11T08:40:36.709Z,54.5
2019-01-11T08:45:34.537Z,54.6
2019-01-11T08:50:30.239Z,55
2019-01-11T08:55:27.079Z,54.2
2019-01-11T09:00:23.754Z,54.7
2019-01-11T09:05:20.635Z,54.4
2019-01-11T09:10:22.571Z,54.2
2019-01-11T09:15:14.126Z,54.5
2019-01-11T09:20:11.098Z,53.9
2019-01-11T09:25:07.440Z,54.6
2019-01-11T09:30:04.616Z,54.3
2019-01-11T09:35:01.383Z,54.9
2019-01-11T09:39:58.274Z,55.3
2019-01-11T09:44:54.725Z,55.7
2019-01-11T09:49:51.300Z,55.4
2019-01-11T09:54:48.007Z,55.1
2019-01-11T09:59:44.825Z,55.2
2019-01-11T10:04:41.918Z,55.2
2019-01-11T10:09:39.054Z,56.2
2019-01-11T10:14:35.593Z,56.2
2019-01-11T10:19:32.446Z,56.6
2019-01-11T10:24:29.251Z,56.7
2019-01-11T10:29:26.154Z,56.7
2019-01-11T10:34:22.889Z,56.5
2019-01-11T10:39:19.466Z,56.7
2019-01-11T10:44:15.911Z,57.1
2019-01-11T10:49:12.265Z,57.6
2019-01-11T10:54:09.035Z,57.7
2019-01-11T10:59:05.728Z,57.5
2019-01-11T11:04:02.369Z,57.5
2019-01-11T11:08:59.015Z,57
2019-01-11T11:13:55.855Z,57.2
2019-01-11T11:18:52.533Z,57.5
2019-01-11T11:23:49.038Z,57.9
2019-01-11T11:28:45.823Z,58
2019-01-11T11:33:42.767Z,58.2
2019-01-11T11:38:39.156Z,58.4
2019-01-11T11:43:35.988Z,58.4
2019-01-11T11:48:32.854Z,58.6
2019-01-11T11:53:29.558Z,58.8
2019-01-11T11:58:26.240Z,58.8
2019-01-11T12:03:23.040Z,59
2019-01-11T12:08:19.284Z,58.7
2019-01-11T12:13:15.874Z,58.8
2019-01-11T12:18:12.715Z,58.4
2019-01-11T12:23:09.846Z,58.7
2019-01-11T12:28:06.288Z,58.5
2019-01-11T12:33:02.917Z,58.6
2019-01-11T12:37:59.638Z,58.8
2019-01-11T12:42:56.450Z,58.5
2019-01-11T12:47:53.085Z,58.2
2019-01-11T12:52:49.860Z,58.1
2019-01-11T12:57:46.937Z,57.7
2019-01-11T13:02:43.516Z,57.9
2019-01-11T13:07:40.739Z,58
2019-01-11T13:12:37.826Z,58.3
2019-01-11T13:17:34.050Z,58.9
2019-01-11T13:22:30.812Z,59.5
2019-01-11T13:27:27.438Z,60.5
2019-01-11T13:32:23.820Z,60.2
2019-01-11T13:37:20.329Z,60.6
2019-01-11T13:42:17.231Z,60.4
2019-01-11T13:47:13.951Z,59.3
2019-01-11T13:52:10.921Z,59.1
2019-01-11T13:57:06.968Z,58.3
2019-01-11T14:02:03.776Z,57.8
2019-01-11T14:07:00.279Z,58
2019-01-11T14:11:57.010Z,58.7
2019-01-11T14:16:54.368Z,58.8
2019-01-11T14:21:50.978Z,58.7
2019-01-11T14:26:47.485Z,57
2019-01-11T14:31:44.233Z,56.8
2019-01-11T14:36:40.898Z,55.6
2019-01-11T14:41:38.115Z,56
2019-01-11T14:46:34.704Z,56.1
2019-01-11T14:51:31.181Z,56.3
2019-01-11T14:56:27.792Z,55.5
2019-01-11T15:01:24.574Z,54.7
2019-01-11T15:06:21.478Z,54.6
2019-01-11T15:11:18.184Z,54.9
2019-01-11T15:16:14.630Z,54.6
2019-01-11T15:21:11.433Z,55.5
2019-01-11T15:26:07.762Z,55.5
2019-01-11T15:31:05.105Z,54.7
2019-01-11T15:36:01.600Z,55.2
2019-01-11T15:40:58.346Z,55.4
2019-01-11T15:45:55.001Z,55.5
2019-01-11T15:50:51.921Z,56
2019-01-11T15:55:48.284Z,55.9
2019-01-11T16:00:45.078Z,55.9
2019-01-11T16:05:41.325Z,55.6
2019-01-11T16:10:38.248Z,55.6
2019-01-11T16:15:34.637Z,56.3
2019-01-11T16:20:31.321Z,56.4
2019-01-11T16:25:27.805Z,56.1
2019-01-11T16:30:24.600Z,55.6
2019-01-11T16:35:21.672Z,54.4
2019-01-11T16:40:18.208Z,54.6
2019-01-11T16:45:15.479Z,54.4
2019-01-11T16:50:12.001Z,54.1
2019-01-11T16:55:08.694Z,54.4
2019-01-11T17:00:05.642Z,53.8
2019-01-11T17:05:02.375Z,53.5
2019-01-11T17:09:59.103Z,53.9
2019-01-11T17:14:55.265Z,54.1
2019-01-11T17:19:52.084Z,54.2
2019-01-11T17:24:48.619Z,54.5
2019-01-11T17:29:47.159Z,54.3
2019-01-11T17:34:41.790Z,54.3
2019-01-11T17:39:38.711Z,54.2
2019-01-11T17:44:35.606Z,54.3
2019-01-11T17:49:31.796Z,54.8
2019-01-11T17:54:28.503Z,55
2019-01-11T17:59:25.442Z,54.9
2019-01-11T18:04:22.271Z,54.9
2019-01-11T18:09:17.666Z,54.9
2019-01-11T18:14:14.357Z,54.6
2019-01-11T18:19:11.239Z,53.9
2019-01-11T18:24:07.902Z,54.2
2019-01-11T18:29:04.423Z,54
2019-01-11T18:34:01.275Z,53.8
2019-01-11T18:38:57.875Z,54.1
2019-01-11T18:43:54.432Z,54
2019-01-11T18:48:50.976Z,54
2019-01-11T18:53:47.565Z,54.2
2019-01-11T18:58:44.494Z,54.2
2019-01-11T19:03:41.037Z,55
2019-01-11T19:08:37.971Z,55.2
2019-01-11T19:13:35.018Z,55.6
2019-01-11T19:18:31.795Z,55.1
2019-01-11T19:23:28.562Z,55.6
2019-01-11T19:28:25.879Z,56
2019-01-11T19:33:22.543Z,55.9
2019-01-11T19:38:19.178Z,56.1
2019-01-11T19:43:15.778Z,56
2019-01-11T19:48:12.640Z,56.3
2019-01-11T19:53:09.194Z,56.7
2019-01-11T19:58:05.975Z,56.9
2019-01-11T20:03:03.209Z,57.2
2019-01-11T20:07:59.865Z,57.1
2019-01-11T20:12:56.529Z,57.2
2019-01-11T20:17:53.282Z,57.6
2019-01-11T20:22:50.737Z,57.4
2019-01-11T20:27:47.134Z,57.6
2019-01-11T20:32:43.895Z,58
2019-01-11T20:37:40.530Z,58.2
2019-01-11T20:42:36.872Z,58.1
2019-01-11T20:47:34.198Z,58.1
2019-01-11T20:52:31.044Z,57.9
2019-01-11T20:57:27.705Z,58.4
2019-01-11T21:02:24.472Z,59
2019-01-11T21:07:20.872Z,58.9
2019-01-11T21:12:17.664Z,58.9
2019-01-11T21:17:18.657Z,58.8
2019-01-11T21:22:13.860Z,58.9
2019-01-11T21:27:10.872Z,59
2019-01-11T21:32:07.692Z,59.3
2019-01-11T21:37:04.404Z,59.3
2019-01-11T21:42:01.005Z,59.3
2019-01-11T21:46:58.017Z,59
2019-01-11T21:51:55.229Z,59
2019-01-11T21:56:51.883Z,59.1
2019-01-11T22:01:48.519Z,58.9
2019-01-11T22:06:45.422Z,59.2
2019-01-11T22:11:42.051Z,58.8
2019-01-11T22:16:39.111Z,58.8
2019-01-11T22:21:37.544Z,59.4
2019-01-11T22:26:33.952Z,59.4
2019-01-11T22:31:30.285Z,59
2019-01-11T22:36:27.040Z,59.1
2019-01-11T22:41:23.281Z,59
2019-01-11T22:46:20.054Z,59.3
2019-01-11T22:51:16.981Z,59.1
2019-01-11T22:56:13.715Z,59.1
2019-01-11T23:01:10.521Z,59
2019-01-11T23:06:09.118Z,58.9
2019-01-11T23:11:03.897Z,59.5
2019-01-11T23:16:00.706Z,59.5
2019-01-11T23:20:57.435Z,58.8
2019-01-11T23:25:54.274Z,58.6
2019-01-11T23:30:51.213Z,58.8
2019-01-11T23:35:48.100Z,58.7
2019-01-11T23:40:44.891Z,58.9
2019-01-11T23:45:41.820Z,59
2019-01-11T23:50:38.281Z,59.3
2019-01-11T23:55:35.138Z,59
