createdAt,value
2022-12-22T00:01:59.396Z,99688.22
2022-12-22T00:04:44.575Z,99683.84
2022-12-22T00:07:29.829Z,99680.31
2022-12-22T00:10:14.974Z,99685.59
2022-12-22T00:12:59.984Z,99682.03
2022-12-22T00:15:47.559Z,99679.41
2022-12-22T00:18:34.114Z,99675.91
2022-12-22T00:21:19.769Z,99668.84
2022-12-22T00:24:04.655Z,99667.09
2022-12-22T00:26:51.943Z,99658.31
2022-12-22T00:29:37.273Z,99657.44
2022-12-22T00:32:23.013Z,99658.31
2022-12-22T00:35:08.669Z,99650.41
2022-12-22T00:37:55.835Z,99647.78
2022-12-22T00:40:45.559Z,99650.41
2022-12-22T00:43:31.202Z,99631.09
2022-12-22T00:46:18.632Z,99629.31
2022-12-22T00:49:04.254Z,99620.53
2022-12-22T00:51:50.831Z,99633.72
2022-12-22T00:54:38.876Z,99623.16
2022-12-22T00:57:24.444Z,99625.81
2022-12-22T01:00:11.136Z,99613.50
2022-12-22T01:02:56.300Z,99602.94
2022-12-22T01:05:42.104Z,99602.94
2022-12-22T01:08:29.361Z,99595.00
2022-12-22T01:11:14.737Z,99595.91
2022-12-22T01:14:00.127Z,99591.50
2022-12-22T01:16:45.443Z,99588.88
2022-12-22T01:19:30.383Z,99590.63
2022-12-22T01:22:15.815Z,99589.75
2022-12-22T01:25:03.645Z,99595.91
2022-12-22T01:27:48.883Z,99593.25
2022-12-22T01:30:35.393Z,99596.78
2022-12-22T01:33:20.649Z,99592.38
2022-12-22T01:36:05.980Z,99588.88
2022-12-22T01:38:50.962Z,99588.88
2022-12-22T01:41:39.038Z,99573.03
2022-12-22T01:44:33.589Z,99566.91
2022-12-22T01:47:49.898Z,99566.00
2022-12-22T01:50:41.271Z,99570.41
2022-12-22T01:53:31.159Z,99561.59
2022-12-22T01:56:17.889Z,99560.75
2022-12-22T01:59:07.994Z,99554.56
2022-12-22T02:01:54.971Z,99548.41
2022-12-22T02:04:44.746Z,99547.53
2022-12-22T02:07:48.014Z,99542.25
2022-12-22T02:10:56.751Z,99534.34
2022-12-22T02:13:41.875Z,99538.72
2022-12-22T02:16:33.190Z,99535.19
2022-12-22T02:19:27.014Z,99539.63
2022-12-22T02:22:34.199Z,99542.22
2022-12-22T02:25:29.191Z,99532.56
2022-12-22T02:28:15.204Z,99529.06
2022-12-22T02:31:01.108Z,99523.78
2022-12-22T02:33:46.503Z,99518.47
2022-12-22T02:36:55.186Z,99517.59
2022-12-22T02:39:56.816Z,99523.75
2022-12-22T02:42:55.187Z,99518.47
2022-12-22T02:45:49.144Z,99514.97
2022-12-22T02:48:52.696Z,99509.66
2022-12-22T02:51:42.758Z,99504.41
2022-12-22T02:54:29.039Z,99499.97
2022-12-22T02:57:14.475Z,99498.22
2022-12-22T02:59:59.855Z,99500.00
2022-12-22T03:02:45.208Z,99496.47
2022-12-22T03:05:30.131Z,99494.72
2022-12-22T03:08:16.074Z,99494.69
2022-12-22T03:11:01.326Z,99494.69
2022-12-22T03:13:46.218Z,99484.13
2022-12-22T03:16:31.676Z,99475.31
2022-12-22T03:19:16.867Z,99477.97
2022-12-22T03:22:02.117Z,99477.97
2022-12-22T03:24:47.113Z,99479.72
2022-12-22T03:27:13.595Z,99471.78
2022-12-22T03:29:40.066Z,99470.94
2022-12-22T03:32:06.578Z,99461.22
2022-12-22T03:34:33.402Z,99451.53
2022-12-22T03:37:02.468Z,99451.53
2022-12-22T03:39:29.065Z,99455.94
2022-12-22T03:42:14.405Z,99440.97
2022-12-22T03:44:59.366Z,99447.16
2022-12-22T03:47:25.903Z,99450.66
2022-12-22T03:49:52.377Z,99443.63
2022-12-22T03:52:18.840Z,99438.34
2022-12-22T03:54:45.417Z,99434.81
2022-12-22T03:57:11.935Z,99416.31
2022-12-22T03:59:38.453Z,99415.44
2022-12-22T04:02:07.153Z,99414.53
2022-12-22T04:04:34.047Z,99408.41
2022-12-22T04:07:00.597Z,99414.53
2022-12-22T04:09:27.718Z,99414.56
2022-12-22T04:12:12.925Z,99421.59
2022-12-22T04:14:39.533Z,99412.78
2022-12-22T04:17:07.029Z,99403.97
2022-12-22T04:19:33.860Z,99411.91
2022-12-22T04:22:01.131Z,99407.50
2022-12-22T04:24:27.771Z,99400.44
2022-12-22T04:26:54.255Z,99402.22
2022-12-22T04:29:20.739Z,99395.16
2022-12-22T04:31:47.312Z,99399.56
2022-12-22T04:34:13.890Z,99397.81
2022-12-22T04:36:40.347Z,99387.22
2022-12-22T04:39:06.850Z,99381.94
2022-12-22T04:41:33.426Z,99389.88
2022-12-22T04:43:59.914Z,99393.41
2022-12-22T04:46:26.532Z,99382.81
2022-12-22T04:48:57.849Z,99378.44
2022-12-22T04:51:26.910Z,99353.75
2022-12-22T04:53:53.438Z,99358.19
2022-12-22T04:56:19.951Z,99357.28
2022-12-22T04:58:46.633Z,99351.97
2022-12-22T05:01:16.736Z,99359.91
2022-12-22T05:03:43.630Z,99357.25
2022-12-22T05:06:11.121Z,99352.84
2022-12-22T05:08:38.241Z,99344.94
2022-12-22T05:11:05.113Z,99352.88
2022-12-22T05:13:32.414Z,99345.81
2022-12-22T05:16:11.596Z,99336.13
2022-12-22T05:18:39.312Z,99330.81
2022-12-22T05:21:18.850Z,99324.69
2022-12-22T05:23:45.502Z,99315.91
2022-12-22T05:26:14.504Z,99315.03
2022-12-22T05:28:42.796Z,99311.50
2022-12-22T05:31:15.983Z,99317.69
2022-12-22T05:33:42.630Z,99315.91
2022-12-22T05:36:09.170Z,99310.63
2022-12-22T05:38:35.881Z,99307.97
2022-12-22T05:41:04.599Z,99309.72
2022-12-22T05:43:35.167Z,99307.97
2022-12-22T05:46:05.917Z,99303.59
2022-12-22T05:48:37.840Z,99305.34
2022-12-22T05:51:05.649Z,99295.66
2022-12-22T05:53:32.152Z,99302.69
2022-12-22T05:55:58.710Z,99295.63
2022-12-22T05:58:25.358Z,99296.53
2022-12-22T06:00:51.903Z,99290.38
2022-12-22T06:03:18.428Z,99294.75
2022-12-22T06:05:44.987Z,99278.91
2022-12-22T06:08:11.569Z,99280.69
2022-12-22T06:10:38.220Z,99286.84
2022-12-22T06:13:04.655Z,99276.28
2022-12-22T06:15:31.117Z,99274.53
2022-12-22T06:17:58.565Z,99268.38
2022-12-22T06:20:25.010Z,99270.13
2022-12-22T06:22:51.657Z,99270.13
2022-12-22T06:25:19.074Z,99267.47
2022-12-22T06:27:47.302Z,99263.97
2022-12-22T06:30:15.503Z,99262.22
2022-12-22T06:32:42.080Z,99258.66
2022-12-22T06:35:09.704Z,99257.75
2022-12-22T06:37:36.406Z,99253.38
2022-12-22T06:40:04.003Z,99257.75
2022-12-22T06:42:48.981Z,99253.34
2022-12-22T06:45:15.729Z,99255.09
2022-12-22T06:47:42.242Z,99258.63
2022-12-22T06:50:09.121Z,99259.47
2022-12-22T06:52:36.047Z,99250.66
2022-12-22T06:55:03.079Z,99246.22
2022-12-22T06:57:29.848Z,99248.88
2022-12-22T06:59:57.847Z,99244.44
2022-12-22T07:02:25.051Z,99242.66
2022-12-22T07:04:51.980Z,99246.19
2022-12-22T07:07:18.469Z,99240.03
2022-12-22T07:09:45.362Z,99240.03
2022-12-22T07:12:13.934Z,99237.38
2022-12-22T07:14:40.597Z,99242.63
2022-12-22T07:17:07.173Z,99241.75
2022-12-22T07:19:33.624Z,99243.47
2022-12-22T07:22:02.794Z,99238.19
2022-12-22T07:24:29.406Z,99231.13
2022-12-22T07:26:56.146Z,99232.00
2022-12-22T07:29:23.205Z,99233.78
2022-12-22T07:31:49.958Z,99239.06
2022-12-22T07:34:16.693Z,99229.34
2022-12-22T07:36:43.310Z,99228.44
2022-12-22T07:39:10.099Z,99221.41
2022-12-22T07:41:55.335Z,99223.16
2022-12-22T07:44:22.123Z,99220.56
2022-12-22T07:46:48.676Z,99219.69
2022-12-22T07:49:50.692Z,99216.16
2022-12-22T07:52:17.172Z,99219.69
2022-12-22T07:54:43.632Z,99217.06
2022-12-22T07:57:10.141Z,99218.81
2022-12-22T07:59:36.767Z,99217.06
2022-12-22T08:02:03.494Z,99210.00
2022-12-22T08:04:30.142Z,99212.63
2022-12-22T08:06:56.790Z,99206.47
2022-12-22T08:09:23.311Z,99211.78
2022-12-22T08:11:50.326Z,99203.81
2022-12-22T08:14:17.090Z,99211.69
2022-12-22T08:16:43.612Z,99207.28
2022-12-22T08:19:10.168Z,99216.91
2022-12-22T08:21:36.886Z,99205.41
2022-12-22T08:24:03.491Z,99216.81
2022-12-22T08:26:40.645Z,99214.13
2022-12-22T08:29:12.764Z,99214.09
2022-12-22T08:31:40.673Z,99202.59
2022-12-22T08:34:10.222Z,99207.84
2022-12-22T08:36:44.851Z,99204.28
2022-12-22T08:39:12.582Z,99204.25
2022-12-22T08:41:51.457Z,99200.69
2022-12-22T08:44:22.853Z,99197.13
2022-12-22T08:46:50.511Z,99205.06
2022-12-22T08:49:17.484Z,99200.59
2022-12-22T08:51:45.523Z,99202.34
2022-12-22T08:54:12.540Z,99204.09
2022-12-22T08:56:39.415Z,99195.25
2022-12-22T08:59:07.978Z,99207.59
2022-12-22T09:01:36.769Z,99206.69
2022-12-22T09:04:04.720Z,99206.69
2022-12-22T09:06:38.592Z,99206.66
2022-12-22T09:09:09.399Z,99207.56
2022-12-22T09:11:36.021Z,99201.38
2022-12-22T09:14:04.339Z,99207.50
2022-12-22T09:16:32.567Z,99199.56
2022-12-22T09:18:59.703Z,99204.84
2022-12-22T09:21:26.604Z,99204.81
2022-12-22T09:23:54.741Z,99206.53
2022-12-22T09:26:23.256Z,99206.50
2022-12-22T09:28:50.960Z,99199.44
2022-12-22T09:31:19.848Z,99209.13
2022-12-22T09:33:47.225Z,99206.47
2022-12-22T09:36:17.160Z,99210.84
2022-12-22T09:38:44.376Z,99205.56
2022-12-22T09:41:31.883Z,99200.25
2022-12-22T09:44:04.257Z,99205.50
2022-12-22T09:46:34.565Z,99214.31
2022-12-22T09:49:01.252Z,99207.22
2022-12-22T09:51:29.325Z,99207.19
2022-12-22T09:54:00.601Z,99205.41
2022-12-22T09:56:28.580Z,99205.34
2022-12-22T09:58:55.558Z,99208.84
2022-12-22T10:01:56.442Z,99212.38
2022-12-22T10:05:00.338Z,99211.50
2022-12-22T10:07:35.633Z,99208.03
2022-12-22T10:10:25.287Z,99208.06
2022-12-22T10:13:00.766Z,99223.06
2022-12-22T10:15:33.772Z,99217.81
2022-12-22T10:18:22.075Z,99228.41
2022-12-22T10:21:11.700Z,99225.78
2022-12-22T10:23:41.912Z,99220.47
2022-12-22T10:26:31.298Z,99223.19
2022-12-22T10:29:07.820Z,99225.91
2022-12-22T10:31:37.080Z,99221.53
2022-12-22T10:34:17.752Z,99226.94
2022-12-22T10:36:49.338Z,99219.09
2022-12-22T10:39:24.481Z,99225.31
2022-12-22T10:41:55.151Z,99230.66
2022-12-22T10:44:26.163Z,99228.03
2022-12-22T10:46:55.639Z,99232.50
2022-12-22T10:49:29.252Z,99236.03
2022-12-22T10:52:09.839Z,99238.72
2022-12-22T10:54:36.789Z,99237.81
2022-12-22T10:57:14.735Z,99247.47
2022-12-22T10:59:50.571Z,99251.84
2022-12-22T11:02:28.390Z,99246.56
2022-12-22T11:05:04.944Z,99239.53
2022-12-22T11:07:37.823Z,99239.63
2022-12-22T11:10:33.599Z,99238.75
2022-12-22T11:13:37.393Z,99244.97
2022-12-22T11:16:14.309Z,99246.72
2022-12-22T11:18:49.736Z,99247.63
2022-12-22T11:21:28.763Z,99241.41
2022-12-22T11:24:25.369Z,99237.81
2022-12-22T11:27:01.187Z,99256.28
2022-12-22T11:29:48.362Z,99255.41
2022-12-22T11:32:33.826Z,99263.31
2022-12-22T11:35:29.049Z,99255.41
2022-12-22T11:38:06.555Z,99247.47
2022-12-22T11:40:40.031Z,99262.44
2022-12-22T11:43:24.152Z,99253.59
2022-12-22T11:45:59.554Z,99258.88
2022-12-22T11:48:39.988Z,99261.47
2022-12-22T11:51:22.224Z,99273.78
2022-12-22T11:54:34.169Z,99268.47
2022-12-22T11:57:23.947Z,99285.25
2022-12-22T12:00:11.777Z,99290.56
2022-12-22T12:03:10.999Z,99289.72
2022-12-22T12:05:55.941Z,99299.47
2022-12-22T12:08:49.552Z,99289.72
2022-12-22T12:11:41.491Z,99303.03
2022-12-22T12:14:20.805Z,99305.69
2022-12-22T12:17:02.964Z,99318.13
2022-12-22T12:19:36.861Z,99319.03
2022-12-22T12:22:10.402Z,99320.81
2022-12-22T12:25:02.673Z,99330.53
2022-12-22T12:28:10.727Z,99337.59
2022-12-22T12:30:52.044Z,99342.03
2022-12-22T12:33:36.415Z,99351.75
2022-12-22T12:36:14.933Z,99348.25
2022-12-22T12:39:08.453Z,99351.75
2022-12-22T12:41:48.342Z,99337.66
2022-12-22T12:44:21.208Z,99348.22
2022-12-22T12:46:50.815Z,99356.19
2022-12-22T12:49:36.025Z,99352.69
2022-12-22T12:52:12.498Z,99356.25
2022-12-22T12:54:47.252Z,99359.78
2022-12-22T12:57:24.557Z,99354.50
2022-12-22T12:59:53.574Z,99357.13
2022-12-22T13:02:37.732Z,99362.44
2022-12-22T13:05:33.435Z,99372.13
2022-12-22T13:08:12.352Z,99370.34
2022-12-22T13:10:50.209Z,99366.81
2022-12-22T13:13:22.774Z,99378.28
2022-12-22T13:16:04.491Z,99379.19
2022-12-22T13:18:34.010Z,99373.00
2022-12-22T13:21:50.296Z,99388.00
2022-12-22T13:24:27.818Z,99388.00
2022-12-22T13:27:01.742Z,99393.28
2022-12-22T13:29:49.194Z,99409.16
2022-12-22T13:32:19.122Z,99410.00
2022-12-22T13:35:28.920Z,99409.13
2022-12-22T13:37:46.361Z,99419.72
2022-12-22T13:40:25.374Z,99428.53
2022-12-22T13:43:04.190Z,99428.56
2022-12-22T13:45:43.527Z,99438.28
2022-12-22T13:48:18.603Z,99440.91
2022-12-22T13:50:51.642Z,99445.31
2022-12-22T13:56:22.705Z,99457.66
2022-12-22T13:58:57.348Z,99460.31
2022-12-22T14:01:24.307Z,99463.84
2022-12-22T14:04:00.835Z,99465.59
2022-12-22T14:06:34.604Z,99476.16
2022-12-22T14:09:20.760Z,99482.34
2022-12-22T14:11:57.857Z,99487.63
2022-12-22T14:14:28.131Z,99490.25
2022-12-22T14:16:58.087Z,99494.69
2022-12-22T14:19:26.676Z,99498.19
2022-12-22T14:22:02.326Z,99493.81
2022-12-22T14:24:38.071Z,99495.56
2022-12-22T14:27:06.735Z,99500.00
2022-12-22T14:29:33.433Z,99506.13
2022-12-22T14:32:05.173Z,99507.06
2022-12-22T14:34:33.914Z,99502.63
2022-12-22T14:37:01.975Z,99503.53
2022-12-22T14:39:31.960Z,99502.66
2022-12-22T14:42:01.834Z,99500.00
2022-12-22T14:44:35.455Z,99500.00
2022-12-22T14:47:17.844Z,99505.28
2022-12-22T14:50:06.228Z,99507.00
2022-12-22T14:52:44.150Z,99510.50
2022-12-22T14:55:32.568Z,99522.84
2022-12-22T14:58:04.569Z,99528.13
2022-12-22T15:00:33.368Z,99528.97
2022-12-22T15:03:33.080Z,99532.47
2022-12-22T15:06:34.246Z,99532.50
2022-12-22T15:09:08.805Z,99536.84
2022-12-22T15:11:38.943Z,99543.88
2022-12-22T15:14:05.704Z,99550.88
2022-12-22T15:16:32.337Z,99553.53
2022-12-22T15:18:58.968Z,99549.09
2022-12-22T15:21:25.518Z,99553.50
2022-12-22T15:23:51.998Z,99553.44
2022-12-22T15:26:18.622Z,99548.16
2022-12-22T15:28:45.265Z,99552.53
2022-12-22T15:31:15.762Z,99549.84
2022-12-22T15:33:43.666Z,99561.22
2022-12-22T15:36:12.352Z,99564.72
2022-12-22T15:38:39.547Z,99567.34
2022-12-22T15:41:07.330Z,99571.72
2022-12-22T15:46:22.557Z,99575.16
2022-12-22T15:48:49.375Z,99567.25
2022-12-22T15:51:22.608Z,99577.72
2022-12-22T15:53:49.242Z,99589.09
2022-12-22T15:56:21.446Z,99582.03
2022-12-22T15:58:48.963Z,99580.28
2022-12-22T16:01:15.913Z,99588.13
2022-12-22T16:03:42.584Z,99586.38
2022-12-22T16:06:18.946Z,99588.97
2022-12-22T16:08:51.988Z,99590.69
2022-12-22T16:11:19.338Z,99586.31
2022-12-22T16:13:47.222Z,99586.31
2022-12-22T16:16:13.885Z,99587.16
2022-12-22T16:18:40.780Z,99592.41
2022-12-22T16:21:19.027Z,99594.97
2022-12-22T16:23:49.476Z,99593.22
2022-12-22T16:26:19.203Z,99593.22
2022-12-22T16:28:47.125Z,99594.97
2022-12-22T16:31:24.938Z,99592.31
2022-12-22T16:33:51.702Z,99593.16
2022-12-22T16:36:18.820Z,99599.28
2022-12-22T16:38:46.028Z,99598.41
2022-12-22T16:41:25.703Z,99598.38
2022-12-22T16:44:05.459Z,99608.88
2022-12-22T16:46:36.368Z,99614.13
2022-12-22T16:49:06.621Z,99611.47
2022-12-22T16:51:34.148Z,99614.09
2022-12-22T16:54:01.908Z,99615.84
2022-12-22T16:56:30.395Z,99609.69
2022-12-22T16:58:57.497Z,99605.25
2022-12-22T17:01:41.364Z,99608.78
2022-12-22T17:04:13.531Z,99606.16
2022-12-22T17:06:41.310Z,99604.44
2022-12-22T17:09:23.080Z,99605.34
2022-12-22T17:11:50.037Z,99605.41
2022-12-22T17:14:33.046Z,99602.84
2022-12-22T17:17:00.158Z,99598.50
2022-12-22T17:19:26.777Z,99593.25
2022-12-22T17:21:55.018Z,99597.69
2022-12-22T17:24:28.182Z,99600.31
2022-12-22T17:27:00.908Z,99592.41
2022-12-22T17:29:28.220Z,99590.63
2022-12-22T17:31:56.673Z,99591.50
2022-12-22T17:34:24.163Z,99588.81
2022-12-22T17:36:51.660Z,99586.19
2022-12-22T17:39:23.402Z,99582.63
2022-12-22T17:41:56.392Z,99579.97
2022-12-22T17:44:25.679Z,99573.81
2022-12-22T17:46:52.593Z,99583.47
2022-12-22T17:49:22.012Z,99579.97
2022-12-22T17:51:48.826Z,99578.25
2022-12-22T17:54:24.051Z,99588.81
2022-12-22T17:56:51.019Z,99574.81
2022-12-22T17:59:17.614Z,99576.63
2022-12-22T18:01:44.405Z,99570.53
2022-12-22T18:04:11.283Z,99574.94
2022-12-22T18:06:42.787Z,99579.34
2022-12-22T18:09:20.424Z,99568.84
2022-12-22T18:11:47.130Z,99566.22
2022-12-22T18:14:14.543Z,99573.28
2022-12-22T18:16:42.378Z,99571.50
2022-12-22T18:19:09.158Z,99576.78
2022-12-22T18:21:35.896Z,99575.94
2022-12-22T18:24:03.692Z,99563.66
2022-12-22T18:26:31.190Z,99564.53
2022-12-22T18:28:58.149Z,99560.13
2022-12-22T18:31:25.602Z,99561.91
2022-12-22T18:33:52.636Z,99558.41
2022-12-22T18:36:31.106Z,99561.91
2022-12-22T18:38:59.259Z,99561.91
2022-12-22T18:41:27.104Z,99562.81
2022-12-22T18:43:53.822Z,99552.28
2022-12-22T18:46:20.774Z,99556.69
2022-12-22T18:48:48.305Z,99555.81
2022-12-22T18:51:21.110Z,99551.44
2022-12-22T18:53:49.176Z,99548.91
2022-12-22T18:56:15.913Z,99553.31
2022-12-22T18:58:43.055Z,99539.25
2022-12-22T19:01:27.095Z,99541.94
2022-12-22T19:03:56.712Z,99532.28
2022-12-22T19:06:24.366Z,99541.94
2022-12-22T19:08:51.803Z,99540.19
2022-12-22T19:11:27.523Z,99533.19
2022-12-22T19:13:54.181Z,99524.38
2022-12-22T19:16:25.799Z,99529.66
2022-12-22T19:18:52.568Z,99539.34
2022-12-22T19:21:19.992Z,99526.16
2022-12-22T19:23:49.170Z,99528.81
2022-12-22T19:26:25.305Z,99522.69
2022-12-22T19:28:55.912Z,99518.25
2022-12-22T19:31:25.787Z,99524.41
2022-12-22T19:33:53.624Z,99521.78
2022-12-22T19:36:26.391Z,99514.78
2022-12-22T19:39:04.352Z,99518.28
2022-12-22T19:41:47.882Z,99507.75
2022-12-22T19:44:19.711Z,99506.00
2022-12-22T19:46:47.495Z,99501.63
2022-12-22T19:49:20.478Z,99494.56
2022-12-22T19:51:47.082Z,99488.44
2022-12-22T19:54:17.112Z,99488.44
2022-12-22T19:56:48.726Z,99491.09
2022-12-22T19:59:40.784Z,99489.34
2022-12-22T20:02:27.044Z,99479.66
2022-12-22T20:04:54.906Z,99492.88
2022-12-22T20:07:23.829Z,99492.84
2022-12-22T20:09:51.018Z,99488.47
2022-12-22T20:12:34.347Z,99480.56
2022-12-22T20:15:02.477Z,99475.28
2022-12-22T20:17:29.042Z,99483.19
2022-12-22T20:19:55.763Z,99486.72
2022-12-22T20:22:23.863Z,99487.59
2022-12-22T20:24:51.872Z,99492.00
2022-12-22T20:27:34.823Z,99490.25
2022-12-22T20:30:01.709Z,99486.72
2022-12-22T20:32:28.893Z,99484.09
2022-12-22T20:34:56.348Z,99479.72
2022-12-22T20:37:25.438Z,99468.28
2022-12-22T20:39:52.029Z,99468.28
2022-12-22T20:42:21.247Z,99469.19
2022-12-22T20:45:04.203Z,99466.53
2022-12-22T20:47:33.123Z,99468.28
2022-12-22T20:49:59.695Z,99460.41
2022-12-22T20:52:26.667Z,99460.41
2022-12-22T20:54:53.334Z,99466.56
2022-12-22T20:57:21.572Z,99463.91
2022-12-22T20:59:53.909Z,99470.06
2022-12-22T21:02:27.987Z,99456.88
2022-12-22T21:04:55.535Z,99450.72
2022-12-22T21:07:22.534Z,99448.13
2022-12-22T21:09:49.170Z,99448.97
2022-12-22T21:12:15.738Z,99449.88
2022-12-22T21:14:42.177Z,99446.34
2022-12-22T21:17:19.587Z,99433.16
2022-12-22T21:19:46.644Z,99429.63
2022-12-22T21:22:13.859Z,99419.97
2022-12-22T21:24:41.972Z,99417.34
2022-12-22T21:27:16.570Z,99418.22
2022-12-22T21:29:43.494Z,99405.88
2022-12-22T21:32:13.799Z,99403.28
2022-12-22T21:34:40.916Z,99405.91
2022-12-22T21:37:15.022Z,99400.63
2022-12-22T21:39:44.904Z,99393.59
2022-12-22T21:42:18.603Z,99397.13
2022-12-22T21:44:45.715Z,99395.34
2022-12-22T21:47:14.382Z,99405.91
2022-12-22T21:49:40.963Z,99397.97
2022-12-22T21:52:07.585Z,99392.72
2022-12-22T21:54:37.405Z,99385.69
2022-12-22T21:57:04.303Z,99387.44
2022-12-22T21:59:31.654Z,99381.28
2022-12-22T22:01:58.619Z,99379.50
2022-12-22T22:04:25.713Z,99391.84
2022-12-22T22:06:52.251Z,99380.41
2022-12-22T22:09:19.148Z,99379.50
2022-12-22T22:12:04.426Z,99369.88
2022-12-22T22:14:30.976Z,99370.72
2022-12-22T22:16:57.609Z,99372.50
2022-12-22T22:19:24.243Z,99370.75
2022-12-22T22:21:50.701Z,99361.06
2022-12-22T22:24:17.744Z,99359.31
2022-12-22T22:26:46.266Z,99362.81
2022-12-22T22:29:13.119Z,99354.03
2022-12-22T22:31:40.382Z,99354.03
2022-12-22T22:34:07.308Z,99346.13
2022-12-22T22:36:33.827Z,99346.13
2022-12-22T22:39:00.516Z,99341.72
2022-12-22T22:41:28.488Z,99339.09
2022-12-22T22:43:55.186Z,99330.28
2022-12-22T22:46:21.774Z,99329.41
2022-12-22T22:48:48.652Z,99325.88
2022-12-22T22:51:15.147Z,99317.09
2022-12-22T22:53:42.070Z,99308.31
2022-12-22T22:56:09.248Z,99305.69
2022-12-22T22:58:35.863Z,99297.75
2022-12-22T23:01:10.913Z,99293.34
2022-12-22T23:03:38.116Z,99297.75
2022-12-22T23:06:07.893Z,99295.09
2022-12-22T23:08:34.927Z,99287.19
2022-12-22T23:11:02.449Z,99290.72
2022-12-22T23:13:29.541Z,99287.19
2022-12-22T23:15:57.889Z,99283.66
2022-12-22T23:18:24.899Z,99276.63
2022-12-22T23:20:51.729Z,99278.41
2022-12-22T23:23:19.286Z,99282.78
2022-12-22T23:25:49.241Z,99281.91
2022-12-22T23:28:16.728Z,99280.13
2022-12-22T23:30:45.774Z,99273.97
2022-12-22T23:33:12.243Z,99280.16
2022-12-22T23:35:40.563Z,99272.22
2022-12-22T23:38:08.887Z,99271.34
2022-12-22T23:43:23.187Z,99267.84
2022-12-22T23:45:49.780Z,99254.66
2022-12-22T23:48:16.545Z,99258.19
2022-12-22T23:50:46.360Z,99256.41
2022-12-22T23:53:13.284Z,99245.88
2022-12-22T23:55:49.742Z,99242.34
2022-12-22T23:58:17.155Z,99246.75
