createdAt,value
2022-10-28T00:00:45.234Z,100968.80
2022-10-28T00:01:47.570Z,100971.34
2022-10-28T00:02:49.998Z,100966.98
2022-10-28T00:03:57.612Z,100968.70
2022-10-28T00:04:59.445Z,100968.94
2022-10-28T00:06:03.694Z,100974.83
2022-10-28T00:07:05.679Z,100974.83
2022-10-28T00:08:08.289Z,100967.91
2022-10-28T00:09:12.202Z,100969.48
2022-10-28T00:10:14.025Z,100969.48
2022-10-28T00:12:34.743Z,100970.05
2022-10-28T00:13:37.271Z,100966.09
2022-10-28T00:14:39.247Z,100966.92
2022-10-28T00:15:40.992Z,100971.30
2022-10-28T00:16:42.745Z,100964.43
2022-10-28T00:17:45.014Z,100964.43
2022-10-28T00:18:47.724Z,100967.91
2022-10-28T00:19:49.440Z,100970.70
2022-10-28T00:20:51.984Z,100974.20
2022-10-28T00:21:53.912Z,100972.48
2022-10-28T00:22:55.759Z,100974.28
2022-10-28T00:23:58.303Z,100970.86
2022-10-28T00:25:00.209Z,100969.14
2022-10-28T00:26:07.657Z,100973.41
2022-10-28T00:27:09.580Z,100966.44
2022-10-28T00:28:11.349Z,100970.77
2022-10-28T00:29:16.185Z,100976.84
2022-10-28T00:30:18.455Z,100977.68
2022-10-28T00:31:22.245Z,100975.82
2022-10-28T00:32:24.153Z,100981.11
2022-10-28T00:33:27.131Z,100974.28
2022-10-28T00:34:29.085Z,100979.44
2022-10-28T00:35:30.850Z,100981.30
2022-10-28T00:36:35.404Z,100978.70
2022-10-28T00:37:37.378Z,100978.70
2022-10-28T00:38:40.922Z,100988.02
2022-10-28T00:39:42.875Z,100972.48
2022-10-28T00:40:44.680Z,100989.05
2022-10-28T00:41:52.354Z,100996.91
2022-10-28T00:42:54.842Z,100983.02
2022-10-28T00:44:00.219Z,100984.59
2022-10-28T00:45:03.496Z,100984.59
2022-10-28T00:46:21.225Z,100988.08
2022-10-28T00:47:30.808Z,100988.95
2022-10-28T00:48:33.232Z,100986.36
2022-10-28T00:49:35.167Z,100977.68
2022-10-28T00:50:46.711Z,100984.64
2022-10-28T00:53:11.233Z,100987.78
2022-10-28T00:54:15.785Z,100986.31
2022-10-28T00:55:20.448Z,100988.02
2022-10-28T00:56:29.137Z,100984.73
2022-10-28T00:57:36.910Z,100989.89
2022-10-28T00:58:39.288Z,100989.84
2022-10-28T00:59:44.748Z,100984.55
2022-10-28T01:00:46.620Z,100990.52
2022-10-28T01:01:48.726Z,100986.11
2022-10-28T01:02:51.415Z,100987.94
2022-10-28T01:03:55.351Z,100983.61
2022-10-28T01:04:58.390Z,100982.73
2022-10-28T01:06:00.839Z,100989.65
2022-10-28T01:07:02.880Z,100985.33
2022-10-28T01:08:05.426Z,100996.63
2022-10-28T01:09:07.782Z,100994.94
2022-10-28T01:10:11.709Z,100994.89
2022-10-28T01:11:34.345Z,100993.23
2022-10-28T01:14:12.588Z,100994.94
2022-10-28T01:15:47.785Z,100993.42
2022-10-28T01:17:00.462Z,101000.34
2022-10-28T01:18:17.584Z,101005.59
2022-10-28T01:19:23.166Z,100996.06
2022-10-28T01:20:28.797Z,100999.60
2022-10-28T01:21:40.278Z,100992.72
2022-10-28T01:23:02.281Z,100994.30
2022-10-28T01:24:13.794Z,100994.16
2022-10-28T01:25:25.157Z,100998.56
2022-10-28T01:26:33.711Z,100999.50
2022-10-28T01:27:39.637Z,100989.01
2022-10-28T01:29:18.602Z,100991.51
2022-10-28T01:30:28.222Z,100992.34
2022-10-28T01:31:33.727Z,100993.37
2022-10-28T01:32:52.420Z,101001.91
2022-10-28T01:34:13.257Z,100994.94
2022-10-28T01:36:54.768Z,100990.48
2022-10-28T01:38:16.053Z,100988.36
2022-10-28T01:39:30.351Z,100991.16
2022-10-28T01:40:48.137Z,100987.94
2022-10-28T01:42:16.117Z,100989.59
2022-10-28T01:43:31.086Z,100990.52
2022-10-28T01:44:42.093Z,100986.16
2022-10-28T01:45:51.166Z,100994.84
2022-10-28T01:47:13.948Z,100997.69
2022-10-28T01:49:32.514Z,100982.73
2022-10-28T01:50:40.968Z,101003.91
2022-10-28T01:51:46.458Z,100993.56
2022-10-28T01:52:51.865Z,100985.66
2022-10-28T01:53:57.636Z,100989.99
2022-10-28T01:55:21.410Z,101000.61
2022-10-28T01:56:27.089Z,100991.98
2022-10-28T01:57:31.640Z,100993.56
2022-10-28T01:58:38.177Z,100991.66
2022-10-28T01:59:42.625Z,100995.88
2022-10-28T02:00:47.129Z,100994.30
2022-10-28T02:01:49.542Z,100992.59
2022-10-28T02:02:52.986Z,101000.34
2022-10-28T02:03:55.948Z,101001.96
2022-10-28T02:05:05.457Z,100994.20
2022-10-28T02:06:11.203Z,100990.82
2022-10-28T02:07:14.431Z,100994.16
2022-10-28T02:08:21.001Z,100993.37
2022-10-28T02:09:45.199Z,100997.73
2022-10-28T02:10:56.817Z,100996.11
2022-10-28T02:12:25.473Z,100993.62
2022-10-28T02:13:49.463Z,101001.31
2022-10-28T02:15:19.315Z,100990.22
2022-10-28T02:16:46.169Z,100993.61
2022-10-28T02:17:52.243Z,100994.53
2022-10-28T02:19:01.304Z,100985.96
2022-10-28T02:20:15.597Z,100986.79
2022-10-28T02:21:21.120Z,100992.03
2022-10-28T02:22:32.390Z,100987.76
2022-10-28T02:23:47.078Z,100991.16
2022-10-28T02:25:11.841Z,100987.66
2022-10-28T02:26:20.354Z,100990.13
2022-10-28T02:27:32.463Z,100983.11
2022-10-28T02:28:57.521Z,100987.53
2022-10-28T02:30:15.097Z,100995.33
2022-10-28T02:32:41.147Z,100984.80
2022-10-28T02:33:46.009Z,100993.70
2022-10-28T02:34:52.047Z,100991.89
2022-10-28T02:35:57.559Z,100992.49
2022-10-28T02:37:03.437Z,100987.52
2022-10-28T02:38:09.131Z,100993.42
2022-10-28T02:39:11.587Z,100992.25
2022-10-28T02:40:17.252Z,100994.02
2022-10-28T02:41:25.802Z,100996.70
2022-10-28T02:42:31.897Z,101001.82
2022-10-28T02:43:36.964Z,100992.25
2022-10-28T02:44:42.514Z,100994.06
2022-10-28T02:45:48.074Z,101000.98
2022-10-28T02:46:52.789Z,101002.55
2022-10-28T02:47:58.321Z,100994.80
2022-10-28T02:49:04.302Z,100993.08
2022-10-28T02:50:10.164Z,100982.59
2022-10-28T02:51:18.740Z,100995.47
2022-10-28T02:52:24.268Z,100996.36
2022-10-28T02:53:32.796Z,101003.97
2022-10-28T02:54:44.451Z,101004.32
2022-10-28T02:55:49.966Z,101001.82
2022-10-28T02:57:04.460Z,100993.91
2022-10-28T02:58:07.404Z,101005.39
2022-10-28T02:59:11.328Z,101000.48
2022-10-28T03:00:18.126Z,100994.45
2022-10-28T03:01:20.178Z,100999.50
2022-10-28T03:02:23.429Z,100991.66
2022-10-28T03:03:25.871Z,100994.99
2022-10-28T03:04:27.554Z,101004.65
2022-10-28T03:05:29.652Z,101001.27
2022-10-28T03:06:31.664Z,100999.59
2022-10-28T03:07:33.677Z,101000.53
2022-10-28T03:08:35.480Z,101000.57
2022-10-28T03:09:37.400Z,100986.65
2022-10-28T03:10:39.374Z,100993.62
2022-10-28T03:11:41.252Z,100994.45
2022-10-28T03:12:43.143Z,100985.72
2022-10-28T03:13:45.477Z,101002.10
2022-10-28T03:14:47.181Z,101000.19
2022-10-28T03:15:48.823Z,100998.56
2022-10-28T03:16:51.671Z,100996.16
2022-10-28T03:17:53.913Z,100996.95
2022-10-28T03:18:56.842Z,100993.56
2022-10-28T03:19:59.599Z,100997.05
2022-10-28T03:21:02.651Z,100997.05
2022-10-28T03:22:04.878Z,101000.48
2022-10-28T03:23:07.747Z,100996.11
2022-10-28T03:24:09.777Z,101001.22
2022-10-28T03:25:11.702Z,100993.42
2022-10-28T03:26:13.724Z,100995.14
2022-10-28T03:27:15.475Z,100999.41
2022-10-28T03:28:17.327Z,100996.77
2022-10-28T03:29:19.068Z,100994.99
2022-10-28T03:30:21.480Z,100996.02
2022-10-28T03:31:23.410Z,100997.64
2022-10-28T03:32:25.385Z,100999.45
2022-10-28T03:33:27.297Z,100992.73
2022-10-28T03:34:29.250Z,100999.60
2022-10-28T03:35:31.261Z,100993.42
2022-10-28T03:36:33.387Z,100995.98
2022-10-28T03:37:35.790Z,101001.12
2022-10-28T03:38:37.693Z,100997.64
2022-10-28T03:39:39.636Z,100996.77
2022-10-28T03:40:41.453Z,101003.63
2022-10-28T03:41:43.074Z,100992.20
2022-10-28T03:42:44.734Z,100989.65
2022-10-28T03:43:46.835Z,100989.50
2022-10-28T03:44:48.538Z,100989.50
2022-10-28T03:45:50.494Z,100989.59
2022-10-28T03:46:52.649Z,100991.16
2022-10-28T03:47:55.051Z,100995.42
2022-10-28T03:48:57.029Z,100990.86
2022-10-28T03:49:58.809Z,100995.34
2022-10-28T03:51:00.914Z,100988.26
2022-10-28T03:52:03.037Z,100990.77
2022-10-28T03:53:05.389Z,100989.09
2022-10-28T03:54:07.174Z,100989.87
2022-10-28T03:55:09.047Z,100986.11
2022-10-28T03:56:12.012Z,100988.57
2022-10-28T03:57:14.129Z,100992.87
2022-10-28T03:58:15.830Z,100986.06
2022-10-28T03:59:20.274Z,100988.66
2022-10-28T04:00:22.635Z,100985.72
2022-10-28T04:01:24.439Z,100984.72
2022-10-28T04:02:27.204Z,100985.72
2022-10-28T04:03:30.029Z,100984.94
2022-10-28T04:04:32.030Z,100989.44
2022-10-28T04:05:33.958Z,100985.13
2022-10-28T04:06:36.052Z,100979.97
2022-10-28T04:07:37.825Z,100982.47
2022-10-28T04:08:40.168Z,100977.03
2022-10-28T04:09:42.853Z,100980.25
2022-10-28T04:10:47.712Z,100982.56
2022-10-28T04:11:50.966Z,100982.14
2022-10-28T04:12:53.473Z,100985.34
2022-10-28T04:13:55.582Z,100981.59
2022-10-28T04:14:57.499Z,100977.53
2022-10-28T04:15:59.391Z,100990.59
2022-10-28T04:17:01.386Z,100979.08
2022-10-28T04:18:04.878Z,100983.11
2022-10-28T04:19:07.369Z,100982.34
2022-10-28T04:20:10.550Z,100974.05
2022-10-28T04:21:12.995Z,100980.20
2022-10-28T04:22:15.976Z,100985.39
2022-10-28T04:23:17.865Z,100987.95
2022-10-28T04:24:19.610Z,100987.68
2022-10-28T04:25:22.456Z,100990.05
2022-10-28T04:26:25.518Z,100990.83
2022-10-28T04:27:27.378Z,100992.28
2022-10-28T04:28:29.243Z,100998.03
2022-10-28T04:29:31.502Z,100998.03
2022-10-28T04:30:33.538Z,100998.09
2022-10-28T04:31:35.363Z,100995.98
2022-10-28T04:32:37.246Z,100998.02
2022-10-28T04:33:39.125Z,100990.94
2022-10-28T04:34:41.191Z,100985.39
2022-10-28T04:35:44.501Z,100996.64
2022-10-28T04:36:46.577Z,100992.12
2022-10-28T04:37:48.729Z,100989.50
2022-10-28T04:38:51.607Z,100990.73
2022-10-28T04:39:53.597Z,100992.49
2022-10-28T04:40:56.740Z,100995.94
2022-10-28T04:41:58.744Z,100990.89
2022-10-28T04:43:00.675Z,100988.50
2022-10-28T04:44:02.472Z,100986.56
2022-10-28T04:45:05.622Z,100986.56
2022-10-28T04:46:08.357Z,100992.97
2022-10-28T04:47:10.136Z,100990.52
2022-10-28T04:48:11.830Z,100984.95
2022-10-28T04:49:13.563Z,100990.78
2022-10-28T04:50:17.386Z,100994.27
2022-10-28T04:51:19.379Z,100991.50
2022-10-28T04:52:21.690Z,100993.48
2022-10-28T04:53:23.829Z,100988.88
2022-10-28T04:54:25.763Z,100992.47
2022-10-28T04:55:28.090Z,100993.30
2022-10-28T04:56:30.280Z,100993.23
2022-10-28T04:57:32.179Z,100990.37
2022-10-28T04:58:34.058Z,100988.27
2022-10-28T04:59:36.077Z,100984.52
2022-10-28T05:00:39.143Z,100993.16
2022-10-28T05:01:41.307Z,100989.73
2022-10-28T05:02:46.032Z,100986.23
2022-10-28T05:03:47.289Z,100992.54
2022-10-28T05:04:49.314Z,100990.11
2022-10-28T05:05:51.089Z,100992.54
2022-10-28T05:06:53.331Z,100992.54
2022-10-28T05:07:56.253Z,100990.05
2022-10-28T05:08:58.397Z,100986.88
2022-10-28T05:10:00.581Z,101004.33
2022-10-28T05:11:02.603Z,100992.36
2022-10-28T05:12:05.633Z,100994.80
2022-10-28T05:13:07.697Z,100991.36
2022-10-28T05:14:10.610Z,100997.62
2022-10-28T05:15:14.011Z,100995.73
2022-10-28T05:16:15.973Z,100999.95
2022-10-28T05:17:17.709Z,100999.06
2022-10-28T05:18:19.453Z,100998.97
2022-10-28T05:19:22.132Z,100996.87
2022-10-28T05:20:24.082Z,100997.48
2022-10-28T05:21:26.887Z,100998.20
2022-10-28T05:22:28.750Z,100996.64
2022-10-28T05:23:31.143Z,101001.92
2022-10-28T05:24:33.143Z,100998.69
2022-10-28T05:25:35.565Z,100997.63
2022-10-28T05:26:38.419Z,100998.24
2022-10-28T05:27:40.446Z,100998.80
2022-10-28T05:28:42.616Z,101001.69
2022-10-28T05:29:45.376Z,100997.97
2022-10-28T05:30:48.025Z,101004.17
2022-10-28T05:31:50.221Z,101000.93
2022-10-28T05:33:02.260Z,101004.55
2022-10-28T05:34:04.590Z,101006.51
2022-10-28T05:35:07.576Z,101002.77
2022-10-28T05:36:10.360Z,101003.48
2022-10-28T05:37:14.601Z,101002.55
2022-10-28T05:38:16.501Z,101005.00
2022-10-28T05:39:18.173Z,101004.17
2022-10-28T05:40:20.370Z,101005.83
2022-10-28T05:41:23.392Z,101009.77
2022-10-28T05:42:26.766Z,101003.89
2022-10-28T05:43:28.643Z,101008.58
2022-10-28T05:44:30.574Z,101011.34
2022-10-28T05:45:32.880Z,101005.11
2022-10-28T05:46:35.034Z,101005.11
2022-10-28T05:47:40.083Z,101008.69
2022-10-28T05:48:42.727Z,101003.39
2022-10-28T05:49:44.540Z,101006.60
2022-10-28T05:50:46.484Z,101005.66
2022-10-28T05:51:48.409Z,101008.93
2022-10-28T05:52:52.607Z,101011.48
2022-10-28T05:53:55.172Z,101006.89
2022-10-28T05:54:56.967Z,101004.95
2022-10-28T05:55:58.843Z,101007.44
2022-10-28T05:57:00.906Z,101008.04
2022-10-28T05:58:02.920Z,101014.86
2022-10-28T05:59:04.647Z,101010.39
2022-10-28T06:00:09.395Z,101012.83
2022-10-28T06:01:17.339Z,101018.47
2022-10-28T06:02:19.423Z,101016.13
2022-10-28T06:03:21.245Z,101021.34
2022-10-28T06:04:23.437Z,101012.59
2022-10-28T06:05:25.250Z,101014.04
2022-10-28T06:06:28.443Z,101019.36
2022-10-28T06:07:30.473Z,101019.36
2022-10-28T06:08:33.476Z,101015.20
2022-10-28T06:09:36.205Z,101016.91
2022-10-28T06:10:39.283Z,101016.14
2022-10-28T06:11:39.611Z,101027.37
2022-10-28T06:12:41.463Z,101022.84
2022-10-28T06:13:43.273Z,101028.70
2022-10-28T06:14:45.148Z,101026.00
2022-10-28T06:15:51.741Z,101027.22
2022-10-28T06:16:53.833Z,101031.75
2022-10-28T06:17:56.789Z,101028.62
2022-10-28T06:18:58.818Z,101024.98
2022-10-28T06:20:02.453Z,101030.13
2022-10-28T06:21:05.430Z,101028.57
2022-10-28T06:22:07.331Z,101020.81
2022-10-28T06:23:09.185Z,101023.30
2022-10-28T06:24:12.131Z,101032.47
2022-10-28T06:25:14.906Z,101032.99
2022-10-28T06:26:16.903Z,101031.03
2022-10-28T06:27:18.845Z,101029.50
2022-10-28T06:28:20.594Z,101037.25
2022-10-28T06:29:22.735Z,101043.11
2022-10-28T06:30:26.271Z,101034.64
2022-10-28T06:31:28.726Z,101037.63
2022-10-28T06:32:30.527Z,101042.78
2022-10-28T06:33:34.590Z,101045.59
2022-10-28T06:34:36.572Z,101040.49
2022-10-28T06:35:38.396Z,101037.73
2022-10-28T06:36:40.610Z,101039.55
2022-10-28T06:37:42.462Z,101042.25
2022-10-28T06:38:44.384Z,101043.20
2022-10-28T06:39:46.128Z,101041.94
2022-10-28T06:40:50.263Z,101048.91
2022-10-28T06:41:51.819Z,101047.67
2022-10-28T06:43:02.794Z,101041.52
2022-10-28T06:44:05.699Z,101047.36
2022-10-28T06:45:07.892Z,101047.20
2022-10-28T06:46:09.934Z,101042.05
2022-10-28T06:47:13.240Z,101040.16
2022-10-28T06:48:15.243Z,101041.78
2022-10-28T06:49:16.903Z,101038.20
2022-10-28T06:50:18.722Z,101043.50
2022-10-28T06:51:23.444Z,101043.50
2022-10-28T06:52:25.555Z,101042.56
2022-10-28T06:53:27.572Z,101035.53
2022-10-28T06:54:29.599Z,101039.63
2022-10-28T06:55:31.570Z,101034.70
2022-10-28T06:56:34.741Z,101030.27
2022-10-28T06:57:36.607Z,101032.86
2022-10-28T06:58:38.431Z,101035.31
2022-10-28T06:59:40.207Z,101033.37
2022-10-28T07:00:41.966Z,101033.04
2022-10-28T07:01:44.545Z,101041.05
2022-10-28T07:02:54.002Z,101034.07
2022-10-28T07:03:56.171Z,101029.66
2022-10-28T07:04:58.215Z,101028.88
2022-10-28T07:06:00.886Z,101021.83
2022-10-28T07:07:03.782Z,101028.61
2022-10-28T07:08:05.920Z,101034.31
2022-10-28T07:09:10.015Z,101028.45
2022-10-28T07:10:13.225Z,101031.64
2022-10-28T07:11:15.667Z,101023.50
2022-10-28T07:13:21.782Z,101020.02
2022-10-28T07:14:23.810Z,101025.41
2022-10-28T07:15:25.463Z,101024.63
2022-10-28T07:16:27.928Z,101024.63
2022-10-28T07:17:29.744Z,101024.52
2022-10-28T07:18:31.778Z,101017.34
2022-10-28T07:19:34.051Z,101022.73
2022-10-28T07:20:36.313Z,101020.77
2022-10-28T07:21:38.151Z,101017.34
2022-10-28T07:22:40.461Z,101024.16
2022-10-28T07:23:42.839Z,101020.28
2022-10-28T07:24:44.833Z,101020.80
2022-10-28T07:26:57.960Z,101010.88
2022-10-28T07:28:00.649Z,101018.52
2022-10-28T07:29:02.531Z,101014.64
2022-10-28T07:30:05.654Z,101016.84
2022-10-28T07:31:08.452Z,101014.45
2022-10-28T07:32:10.907Z,101014.75
2022-10-28T07:33:13.282Z,101011.88
2022-10-28T07:34:15.324Z,101017.59
2022-10-28T07:35:17.406Z,101012.31
2022-10-28T07:36:20.672Z,101007.89
2022-10-28T07:37:22.592Z,101013.03
2022-10-28T07:38:24.478Z,101014.87
2022-10-28T07:39:26.568Z,101008.63
2022-10-28T07:40:30.960Z,101006.58
2022-10-28T07:41:32.878Z,101006.34
2022-10-28T07:42:34.715Z,101000.95
2022-10-28T07:43:37.589Z,100998.34
2022-10-28T07:44:42.354Z,100998.34
2022-10-28T07:45:44.516Z,100997.78
2022-10-28T07:46:47.189Z,100995.38
2022-10-28T07:47:49.190Z,101000.19
2022-10-28T07:48:50.968Z,101003.33
2022-10-28T07:49:52.910Z,100998.80
2022-10-28T07:50:54.648Z,101001.06
2022-10-28T07:51:56.383Z,101005.41
2022-10-28T07:53:00.342Z,101000.19
2022-10-28T07:54:02.430Z,101002.22
2022-10-28T07:55:05.972Z,100997.44
2022-10-28T07:56:10.794Z,100999.70
2022-10-28T07:57:12.668Z,101006.63
2022-10-28T07:58:14.421Z,101007.77
2022-10-28T07:59:16.184Z,101004.99
2022-10-28T08:00:18.435Z,101009.31
2022-10-28T08:01:22.218Z,101008.14
2022-10-28T08:02:25.470Z,101012.45
2022-10-28T08:03:34.711Z,101008.75
2022-10-28T08:04:32.315Z,101012.66
2022-10-28T08:05:34.334Z,101007.82
2022-10-28T08:06:36.485Z,101004.08
2022-10-28T08:07:38.966Z,101004.11
2022-10-28T08:08:41.078Z,101014.17
2022-10-28T08:09:43.336Z,101011.00
2022-10-28T08:10:45.174Z,101008.05
2022-10-28T08:11:47.137Z,101011.71
2022-10-28T08:12:49.550Z,101012.77
2022-10-28T08:13:52.588Z,101014.52
2022-10-28T08:14:54.580Z,101010.00
2022-10-28T08:15:58.017Z,101017.28
2022-10-28T08:17:01.207Z,101014.52
2022-10-28T08:18:04.243Z,101014.09
2022-10-28T08:19:07.960Z,101012.25
2022-10-28T08:20:10.585Z,101010.22
2022-10-28T08:21:14.033Z,101013.19
2022-10-28T08:22:16.140Z,101003.87
2022-10-28T08:23:18.558Z,101004.55
2022-10-28T08:24:20.444Z,101006.93
2022-10-28T08:25:22.606Z,101001.38
2022-10-28T08:26:25.042Z,101008.41
2022-10-28T08:27:27.559Z,101010.35
2022-10-28T08:28:30.127Z,101018.32
2022-10-28T08:29:32.352Z,101016.94
2022-10-28T08:30:50.209Z,101017.22
2022-10-28T08:31:39.833Z,101010.52
2022-10-28T08:32:41.771Z,101009.55
2022-10-28T08:33:45.526Z,101016.28
2022-10-28T08:34:47.990Z,101002.08
2022-10-28T08:35:50.574Z,101005.50
2022-10-28T08:36:52.418Z,101006.70
2022-10-28T08:37:55.050Z,101018.59
2022-10-28T08:38:57.449Z,101015.45
2022-10-28T08:40:00.445Z,101016.61
2022-10-28T08:41:08.941Z,101010.25
2022-10-28T08:42:33.560Z,101010.80
2022-10-28T08:44:01.981Z,101015.86
2022-10-28T08:45:15.795Z,101009.42
2022-10-28T08:46:37.466Z,101013.58
2022-10-28T08:48:04.339Z,101011.06
2022-10-28T08:49:10.092Z,101003.92
2022-10-28T08:50:19.303Z,101009.66
2022-10-28T08:51:41.519Z,101008.02
2022-10-28T08:53:03.560Z,101015.95
2022-10-28T08:54:15.415Z,101008.25
2022-10-28T08:55:27.130Z,101017.90
2022-10-28T08:56:33.096Z,101011.77
2022-10-28T08:57:41.934Z,101012.30
2022-10-28T08:58:46.724Z,101003.79
2022-10-28T08:59:53.032Z,101008.71
2022-10-28T09:00:58.847Z,101011.00
2022-10-28T09:02:04.564Z,101009.75
2022-10-28T09:03:15.125Z,101014.25
2022-10-28T09:04:39.393Z,101007.64
2022-10-28T09:05:44.937Z,101021.62
2022-10-28T09:06:47.140Z,101013.11
2022-10-28T09:07:50.075Z,101010.27
2022-10-28T09:08:53.904Z,101018.34
2022-10-28T09:09:55.973Z,101008.05
2022-10-28T09:11:01.691Z,101006.98
2022-10-28T09:14:12.711Z,100999.03
2022-10-28T09:15:18.365Z,101012.54
2022-10-28T13:16:19.140Z,100864.89
2022-10-28T13:17:27.942Z,100865.16
2022-10-28T13:18:39.871Z,100864.05
2022-10-28T13:20:14.130Z,100866.59
2022-10-28T13:21:23.653Z,100862.71
2022-10-28T13:22:48.043Z,100861.95
2022-10-28T13:24:06.387Z,100863.58
2022-10-28T13:25:41.588Z,100866.05
2022-10-28T13:26:44.990Z,100866.48
2022-10-28T13:27:47.275Z,100862.70
2022-10-28T13:28:52.486Z,100868.34
2022-10-28T13:29:57.821Z,100864.70
2022-10-28T13:31:03.518Z,100863.44
2022-10-28T13:32:05.857Z,100860.09
2022-10-28T13:33:11.190Z,100861.41
2022-10-28T13:34:16.476Z,100868.20
2022-10-28T13:35:24.446Z,100860.70
2022-10-28T13:36:30.484Z,100869.81
2022-10-28T13:37:35.373Z,100861.81
2022-10-28T13:38:39.650Z,100861.55
2022-10-28T13:39:44.665Z,100859.58
2022-10-28T13:40:51.308Z,100864.70
2022-10-28T13:42:13.802Z,100861.02
2022-10-28T13:43:22.506Z,100854.35
2022-10-28T13:44:28.920Z,100860.00
2022-10-28T13:45:49.600Z,100860.27
2022-10-28T13:48:33.963Z,100859.08
2022-10-28T13:49:39.325Z,100859.08
2022-10-28T13:50:42.879Z,100857.99
2022-10-28T13:51:49.127Z,100854.98
2022-10-28T13:53:26.264Z,100851.45
2022-10-28T13:54:34.483Z,100845.42
2022-10-28T13:55:43.075Z,100854.42
2022-10-28T13:56:49.732Z,100859.58
2022-10-28T13:58:01.993Z,100859.52
2022-10-28T13:59:14.465Z,100855.44
2022-10-28T14:00:24.399Z,100855.83
2022-10-28T14:01:56.749Z,100856.73
2022-10-28T14:03:00.055Z,100850.46
2022-10-28T14:04:04.967Z,100854.02
2022-10-28T14:05:10.771Z,100850.46
2022-10-28T14:06:16.556Z,100853.87
2022-10-28T14:07:22.517Z,100853.47
2022-10-28T14:08:28.282Z,100846.98
2022-10-28T14:09:33.691Z,100848.45
2022-10-28T14:10:38.918Z,100847.25
2022-10-28T14:11:41.657Z,100837.92
2022-10-28T14:12:53.879Z,100847.41
2022-10-28T14:14:00.469Z,100843.26
2022-10-28T14:16:39.646Z,100842.55
2022-10-28T14:17:48.402Z,100851.05
2022-10-28T14:19:05.080Z,100842.55
2022-10-28T14:20:33.757Z,100834.20
2022-10-28T14:22:02.319Z,100838.16
2022-10-28T14:23:23.985Z,100844.73
2022-10-28T14:24:32.446Z,100843.65
2022-10-28T14:25:45.182Z,100837.11
2022-10-28T14:27:09.931Z,100833.77
2022-10-28T14:28:31.066Z,100843.31
2022-10-28T14:29:47.776Z,100842.08
2022-10-28T14:31:12.718Z,100843.97
2022-10-28T14:32:39.686Z,100846.22
2022-10-28T14:33:45.273Z,100843.06
2022-10-28T14:34:47.709Z,100839.17
2022-10-28T14:35:53.788Z,100836.73
2022-10-28T14:37:12.137Z,100831.50
2022-10-28T14:38:23.602Z,100834.02
2022-10-28T14:39:39.135Z,100831.72
2022-10-28T14:40:50.176Z,100833.42
2022-10-28T14:42:12.265Z,100834.19
2022-10-28T14:43:27.846Z,100825.09
2022-10-28T14:45:01.027Z,100830.81
2022-10-28T14:46:16.778Z,100829.48
2022-10-28T14:47:31.639Z,100830.78
2022-10-28T14:48:46.985Z,100839.22
2022-10-28T14:50:04.929Z,100838.88
2022-10-28T14:51:10.722Z,100829.69
2022-10-28T14:52:20.178Z,100829.75
2022-10-28T14:53:26.838Z,100838.00
2022-10-28T14:54:40.909Z,100835.61
2022-10-28T14:55:47.036Z,100840.95
2022-10-28T14:56:53.132Z,100836.56
2022-10-28T14:58:15.501Z,100832.31
2022-10-28T14:59:24.115Z,100835.23
2022-10-28T15:00:28.229Z,100838.77
2022-10-28T15:01:37.709Z,100836.38
2022-10-28T15:02:41.071Z,100832.21
2022-10-28T15:04:01.705Z,100828.97
2022-10-28T15:05:14.636Z,100840.45
2022-10-28T15:06:29.316Z,100833.44
2022-10-28T15:07:37.865Z,100837.27
2022-10-28T15:08:37.092Z,100831.33
2022-10-28T15:09:40.690Z,100840.23
2022-10-28T15:10:46.345Z,100835.09
2022-10-28T15:11:51.830Z,100836.14
2022-10-28T15:12:57.037Z,100830.17
2022-10-28T15:14:08.684Z,100828.44
2022-10-28T15:15:22.984Z,100830.92
2022-10-28T15:16:29.908Z,100832.61
2022-10-28T15:17:37.603Z,100831.88
2022-10-28T15:18:44.210Z,100826.67
2022-10-28T15:19:49.093Z,100824.18
2022-10-28T15:21:09.310Z,100830.28
2022-10-28T15:22:17.468Z,100826.03
2022-10-28T15:23:22.384Z,100821.80
2022-10-28T15:24:25.399Z,100830.43
2022-10-28T15:25:27.272Z,100831.30
2022-10-28T15:26:30.334Z,100822.81
2022-10-28T15:27:37.908Z,100822.81
2022-10-28T15:28:41.099Z,100823.09
2022-10-28T15:29:44.599Z,100830.01
2022-10-28T15:30:47.033Z,100829.87
2022-10-28T15:32:08.001Z,100828.02
2022-10-28T15:33:23.130Z,100823.63
2022-10-28T15:34:28.540Z,100818.21
2022-10-28T15:35:35.700Z,100825.08
2022-10-28T15:36:38.433Z,100825.83
2022-10-28T15:37:42.363Z,100824.13
2022-10-28T15:39:08.381Z,100819.02
2022-10-28T15:40:28.729Z,100822.61
2022-10-28T15:41:41.846Z,100822.53
2022-10-28T15:42:59.152Z,100822.33
2022-10-28T15:44:04.651Z,100824.13
2022-10-28T15:45:19.919Z,100826.78
2022-10-28T15:46:23.258Z,100819.80
2022-10-28T15:47:32.111Z,100823.28
2022-10-28T15:48:35.686Z,100814.53
2022-10-28T15:49:41.153Z,100815.69
2022-10-28T15:50:44.019Z,100818.35
2022-10-28T15:52:06.386Z,100812.39
2022-10-28T15:53:21.275Z,100815.89
2022-10-28T15:54:24.315Z,100824.41
2022-10-28T15:55:41.663Z,100815.69
2022-10-28T15:56:38.643Z,100817.31
2022-10-28T15:57:49.897Z,100816.42
2022-10-28T15:59:05.026Z,100815.49
2022-10-28T16:00:23.393Z,100811.91
2022-10-28T16:01:38.602Z,100814.36
2022-10-28T16:02:42.365Z,100809.98
2022-10-28T16:03:46.930Z,100809.98
2022-10-28T16:04:48.892Z,100815.12
2022-10-28T16:05:51.741Z,100804.77
2022-10-28T16:06:56.198Z,100811.91
2022-10-28T16:08:07.136Z,100806.02
2022-10-28T16:09:30.734Z,100799.85
2022-10-28T16:10:40.276Z,100811.20
2022-10-28T16:11:46.016Z,100809.23
2022-10-28T16:12:48.376Z,100799.65
2022-10-28T16:13:50.332Z,100797.97
2022-10-28T16:14:58.757Z,100796.06
2022-10-28T16:16:09.704Z,100796.06
2022-10-28T16:17:19.502Z,100792.34
2022-10-28T16:18:24.857Z,100789.41
2022-10-28T16:19:30.465Z,100793.42
2022-10-28T16:20:32.525Z,100789.92
2022-10-28T16:21:37.884Z,100788.03
2022-10-28T16:22:41.118Z,100796.53
2022-10-28T16:23:43.314Z,100784.30
2022-10-28T16:24:45.847Z,100785.73
2022-10-28T16:25:47.761Z,100778.65
2022-10-28T16:26:52.816Z,100781.32
2022-10-28T16:27:56.728Z,100773.33
2022-10-28T16:28:59.007Z,100776.63
2022-10-28T16:30:01.066Z,100777.30
2022-10-28T16:31:03.212Z,100774.47
2022-10-28T16:32:05.140Z,100770.95
2022-10-28T16:33:09.556Z,100766.92
2022-10-28T16:34:15.147Z,100768.57
2022-10-28T16:35:20.902Z,100763.13
2022-10-28T16:36:22.758Z,100770.36
2022-10-28T16:37:30.818Z,100772.28
2022-10-28T16:38:33.983Z,100772.28
2022-10-28T16:39:36.338Z,100766.39
2022-10-28T16:40:51.500Z,100750.87
2022-10-28T16:41:43.292Z,100762.44
2022-10-28T16:42:45.998Z,100762.44
2022-10-28T16:43:47.804Z,100760.85
2022-10-28T16:44:50.244Z,100756.39
2022-10-28T16:45:56.918Z,100754.68
2022-10-28T16:46:58.801Z,100757.94
2022-10-28T16:48:00.446Z,100766.39