createdAt,value
2022-09-13T00:02:24.041Z,97825.00
2022-09-13T00:07:27.007Z,97836.00
2022-09-13T00:12:30.592Z,97813.00
2022-09-13T00:17:33.548Z,97814.00
2022-09-13T00:22:37.525Z,97789.00
2022-09-13T00:27:40.626Z,97779.00
2022-09-13T00:32:43.563Z,97770.00
2022-09-13T00:37:46.715Z,97784.00
2022-09-13T00:42:49.686Z,97771.00
2022-09-13T00:48:00.652Z,97762.00
2022-09-13T00:53:09.427Z,97757.00
2022-09-13T00:58:22.761Z,97754.00
2022-09-13T01:03:29.090Z,97751.00
2022-09-13T01:08:34.745Z,97744.00
2022-09-13T01:13:38.827Z,97744.00
2022-09-13T01:18:41.686Z,97741.00
2022-09-13T01:24:28.364Z,97741.00
2022-09-13T01:30:02.020Z,97739.00
2022-09-13T01:35:41.975Z,97734.00
2022-09-13T01:41:04.928Z,97736.00
2022-09-13T01:46:26.760Z,97727.00
2022-09-13T01:51:39.712Z,97715.00
2022-09-13T01:57:04.351Z,97718.00
2022-09-13T02:02:21.830Z,97702.00
2022-09-13T02:07:34.978Z,97704.00
2022-09-13T02:12:40.932Z,97701.00
2022-09-13T02:18:06.686Z,97701.00
2022-09-13T02:23:24.334Z,97698.00
2022-09-13T02:28:39.602Z,97695.00
2022-09-13T02:33:57.335Z,97692.00
2022-09-13T02:39:18.185Z,97692.00
2022-09-13T02:44:34.435Z,97675.00
2022-09-13T02:50:02.563Z,97672.00
2022-09-13T02:55:14.591Z,97659.00
2022-09-13T03:00:17.840Z,97661.00
2022-09-13T03:05:20.844Z,97663.00
2022-09-13T03:10:24.769Z,97661.00
2022-09-13T03:15:51.039Z,97645.00
2022-09-13T03:21:02.345Z,97644.00
2022-09-13T03:26:21.424Z,97639.00
2022-09-13T03:31:48.461Z,97630.00
2022-09-13T03:37:11.845Z,97622.00
2022-09-13T03:42:25.203Z,97629.00
2022-09-13T03:47:32.796Z,97626.00
2022-09-13T03:52:37.034Z,97634.00
2022-09-13T03:57:39.925Z,97632.00
2022-09-13T04:02:42.938Z,97619.00
2022-09-13T04:07:45.851Z,97627.00
2022-09-13T04:12:49.602Z,97631.00
2022-09-13T04:17:52.607Z,97643.00
2022-09-13T04:22:57.706Z,97644.00
2022-09-13T04:28:01.101Z,97636.00
2022-09-13T04:33:04.189Z,97632.00
2022-09-13T04:38:07.459Z,97626.00
2022-09-13T04:43:10.333Z,97625.00
2022-09-13T04:48:13.284Z,97627.00
2022-09-13T04:53:16.302Z,97624.00
2022-09-13T04:58:19.162Z,97622.00
2022-09-13T05:03:22.194Z,97617.00
2022-09-13T05:08:25.105Z,97607.00
2022-09-13T05:13:28.212Z,97615.00
2022-09-13T05:18:32.927Z,97611.00
2022-09-13T05:23:35.947Z,97612.00
2022-09-13T05:28:38.936Z,97620.00
2022-09-13T05:33:41.957Z,97606.00
2022-09-13T05:38:44.921Z,97618.00
2022-09-13T05:43:47.881Z,97606.00
2022-09-13T05:48:51.235Z,97607.00
2022-09-13T05:53:56.120Z,97591.00
2022-09-13T05:58:59.499Z,97592.00
2022-09-13T06:04:02.748Z,97590.00
2022-09-13T06:09:08.591Z,97594.00
2022-09-13T06:14:11.645Z,97589.00
2022-09-13T06:19:14.602Z,97588.00
2022-09-13T06:24:17.507Z,97584.00
2022-09-13T06:29:20.517Z,97578.00
2022-09-13T06:34:25.934Z,97582.00
2022-09-13T06:39:32.391Z,97579.00
2022-09-13T06:44:35.355Z,97587.00
2022-09-13T06:49:38.413Z,97587.00
2022-09-13T06:54:41.405Z,97590.00
2022-09-13T06:59:44.905Z,97582.00
2022-09-13T07:04:47.872Z,97592.00
2022-09-13T07:09:50.798Z,97594.00
2022-09-13T07:14:53.925Z,97599.00
2022-09-13T07:19:56.881Z,97590.00
2022-09-13T07:25:02.615Z,97591.00
2022-09-13T07:30:06.096Z,97594.00
2022-09-13T07:35:09.153Z,97588.00
2022-09-13T07:40:12.795Z,97588.00
2022-09-13T07:45:15.725Z,97590.00
2022-09-13T07:50:18.646Z,97602.00
2022-09-13T07:55:21.567Z,97590.00
2022-09-13T08:00:25.325Z,97593.00
2022-09-13T08:05:28.192Z,97613.00
2022-09-13T08:10:31.036Z,97614.00
2022-09-13T08:15:34.785Z,97628.00
2022-09-13T08:20:41.035Z,97626.00
2022-09-13T08:25:43.925Z,97628.00
2022-09-13T08:30:46.902Z,97639.00
2022-09-13T08:35:53.562Z,97645.00
2022-09-13T08:41:16.408Z,97637.00
2022-09-13T08:46:27.847Z,97616.00
2022-09-13T08:51:42.647Z,97616.00
2022-09-13T08:57:17.921Z,97613.00
2022-09-13T09:02:46.815Z,97594.00
2022-09-13T09:08:10.749Z,97602.00
2022-09-13T09:13:26.975Z,97592.00
2022-09-13T09:18:45.929Z,97585.00
2022-09-13T09:23:52.679Z,97578.00
2022-09-13T09:29:24.701Z,97581.00
2022-09-13T09:34:28.057Z,97573.00
2022-09-13T09:39:39.380Z,97573.00
2022-09-13T09:44:46.981Z,97578.00
2022-09-13T09:50:11.214Z,97568.00
2022-09-13T09:55:23.415Z,97565.00
2022-09-13T10:00:33.295Z,97564.00
2022-09-13T10:05:36.770Z,97556.00
2022-09-13T10:10:43.748Z,97557.00
2022-09-13T10:15:54.290Z,97550.00
2022-09-13T10:21:19.162Z,97565.00
2022-09-13T10:26:24.616Z,97565.00
2022-09-13T10:31:35.614Z,97552.00
2022-09-13T10:36:52.994Z,97546.00
2022-09-13T10:42:08.044Z,97558.00
2022-09-13T10:47:43.040Z,97556.00
2022-09-13T10:52:48.756Z,97550.00
2022-09-13T10:57:55.419Z,97549.00
2022-09-13T11:03:35.795Z,97552.00
2022-09-13T11:09:05.651Z,97543.00
2022-09-13T11:14:19.126Z,97541.00
2022-09-13T11:19:38.063Z,97540.00
2022-09-13T11:25:19.984Z,97539.00
2022-09-13T11:30:30.121Z,97535.00
2022-09-13T11:35:54.364Z,97527.00
2022-09-13T11:41:22.994Z,97523.00
2022-09-13T11:46:35.013Z,97519.00
2022-09-13T11:51:59.707Z,97522.00
2022-09-13T11:57:13.186Z,97521.00
2022-09-13T12:02:54.447Z,97525.00
2022-09-13T12:08:13.480Z,97526.00
2022-09-13T12:13:39.678Z,97516.00
2022-09-13T12:18:50.051Z,97510.00
2022-09-13T12:24:11.673Z,97503.00
2022-09-13T12:29:51.927Z,97497.00
2022-09-13T12:35:16.355Z,97495.00
2022-09-13T12:40:44.081Z,97484.00
2022-09-13T12:46:09.312Z,97480.00
2022-09-13T12:51:50.412Z,97477.00
2022-09-13T12:57:02.211Z,97486.00
2022-09-13T13:02:27.640Z,97491.00
2022-09-13T13:07:34.200Z,97489.00
2022-09-13T13:12:39.180Z,97481.00
2022-09-13T13:17:48.180Z,97476.00
2022-09-13T13:22:52.220Z,97482.00
2022-09-13T13:27:55.860Z,97482.00
2022-09-13T13:33:29.518Z,97485.00
2022-09-13T13:38:53.887Z,97470.00
2022-09-13T13:43:56.774Z,97458.00
2022-09-13T13:49:30.578Z,97458.00
2022-09-13T13:54:59.630Z,97455.00
2022-09-13T14:00:09.060Z,97460.00
2022-09-13T14:05:27.724Z,97464.00
2022-09-13T14:10:58.201Z,97459.00
2022-09-13T14:16:08.583Z,97448.00
2022-09-13T14:21:30.365Z,97441.00
2022-09-13T14:26:33.429Z,97444.00
2022-09-13T14:31:37.296Z,97438.00
2022-09-13T14:36:50.902Z,97439.00
2022-09-13T14:42:12.923Z,97437.00
2022-09-13T14:47:31.342Z,97438.00
2022-09-13T14:52:47.285Z,97437.00
2022-09-13T14:57:55.418Z,97435.00
2022-09-13T15:03:05.584Z,97418.00
2022-09-13T15:08:35.348Z,97418.00
2022-09-13T15:13:42.847Z,97422.00
2022-09-13T15:18:45.767Z,97413.00
2022-09-13T15:23:52.243Z,97414.00
2022-09-13T15:28:58.259Z,97411.00
2022-09-13T15:34:14.398Z,97412.00
2022-09-13T15:39:20.350Z,97411.00
2022-09-13T15:44:24.207Z,97408.00
2022-09-13T15:49:28.655Z,97413.00
2022-09-13T15:54:39.071Z,97413.00
2022-09-13T15:59:42.121Z,97404.00
2022-09-13T16:04:45.071Z,97410.00
2022-09-13T16:09:49.830Z,97401.00
2022-09-13T16:14:54.386Z,97408.00
2022-09-13T16:19:57.343Z,97407.00
2022-09-13T16:25:00.237Z,97406.00
2022-09-13T16:30:03.204Z,97408.00
2022-09-13T16:35:06.507Z,97407.00
2022-09-13T16:40:10.412Z,97414.00
2022-09-13T16:45:16.494Z,97398.00
2022-09-13T16:50:20.012Z,97393.00
2022-09-13T16:55:24.361Z,97394.00
2022-09-13T17:00:28.879Z,97400.00
2022-09-13T17:05:31.821Z,97393.00
2022-09-13T17:10:37.624Z,97401.00
2022-09-13T17:15:40.773Z,97398.00
2022-09-13T17:20:49.436Z,97398.00
2022-09-13T17:25:52.659Z,97405.00
2022-09-13T17:30:58.416Z,97397.00
2022-09-13T17:36:07.589Z,97392.00
2022-09-13T17:41:19.213Z,97402.00
2022-09-13T17:46:29.212Z,97396.00
2022-09-13T17:51:33.382Z,97388.00
2022-09-13T17:56:42.275Z,97392.00
2022-09-13T18:01:51.029Z,97387.00
2022-09-13T18:06:54.960Z,97385.00
2022-09-13T18:11:57.919Z,97387.00
2022-09-13T18:17:01.315Z,97385.00
2022-09-13T18:22:04.188Z,97386.00
2022-09-13T18:27:07.269Z,97384.00
2022-09-13T18:32:10.095Z,97380.00
2022-09-13T18:37:13.244Z,97378.00
2022-09-13T18:42:17.968Z,97386.00
2022-09-13T18:47:20.829Z,97372.00
2022-09-13T18:52:23.721Z,97370.00
2022-09-13T18:57:27.893Z,97371.00
2022-09-13T19:02:31.405Z,97377.00
2022-09-13T19:07:34.622Z,97375.00
2022-09-13T19:12:37.530Z,97376.00
2022-09-13T19:17:40.424Z,97366.00
2022-09-13T19:22:45.743Z,97366.00
2022-09-13T19:27:48.978Z,97378.00
2022-09-13T19:32:51.865Z,97372.00
2022-09-13T19:37:54.730Z,97386.00
2022-09-13T19:42:58.045Z,97386.00
2022-09-13T19:53:40.870Z,97375.00
2022-09-13T19:58:47.092Z,97383.00
2022-09-13T20:03:55.675Z,97391.00
2022-09-13T20:09:00.803Z,97408.00
2022-09-13T20:14:05.197Z,97401.00
2022-09-13T20:19:29.639Z,97406.00
2022-09-13T20:24:32.540Z,97401.00
2022-09-13T20:29:35.470Z,97400.00
2022-09-13T20:34:38.843Z,97407.00
2022-09-13T20:39:41.886Z,97395.00
2022-09-13T20:44:46.106Z,97395.00
2022-09-13T20:49:49.024Z,97387.00
2022-09-13T20:54:51.818Z,97386.00
2022-09-13T20:59:54.716Z,97383.00
2022-09-13T21:04:57.681Z,97382.00
2022-09-13T21:10:01.200Z,97388.00
2022-09-13T21:15:04.554Z,97391.00
2022-09-13T21:20:07.801Z,97380.00
2022-09-13T21:25:10.731Z,97384.00
2022-09-13T21:30:14.721Z,97388.00
2022-09-13T21:35:17.665Z,97388.00
2022-09-13T21:40:20.632Z,97393.00
2022-09-13T21:45:24.158Z,97397.00
2022-09-13T21:50:27.209Z,97400.00
2022-09-13T21:55:31.507Z,97402.00
2022-09-13T22:00:39.062Z,97396.00
2022-09-13T22:12:16.292Z,97405.00
2022-09-13T22:17:21.736Z,97403.00
2022-09-13T22:22:24.635Z,97397.00
2022-09-13T22:27:27.507Z,97389.00
2022-09-13T22:32:30.749Z,97395.00
2022-09-13T22:37:33.535Z,97395.00
2022-09-13T22:42:36.262Z,97397.00
2022-09-13T22:47:38.889Z,97389.00
2022-09-13T22:52:41.495Z,97383.00
2022-09-13T22:57:44.096Z,97378.00
2022-09-13T23:02:47.324Z,97387.00
2022-09-13T23:07:50.075Z,97384.00
2022-09-13T23:12:52.747Z,97385.00
2022-09-13T23:17:55.475Z,97383.00
2022-09-13T23:22:58.192Z,97392.00
2022-09-13T23:28:00.856Z,97380.00
2022-09-13T23:33:03.499Z,97375.00
2022-09-13T23:38:06.559Z,97372.00
2022-09-13T23:43:09.326Z,97374.00
2022-09-13T23:48:12.007Z,97370.00
2022-09-13T23:53:15.090Z,97374.00
2022-09-13T23:58:17.744Z,97377.00
