createdAt,value
2017-06-24T00:00:11.226Z,100377.73
2017-06-24T00:02:40.963Z,100375.41
2017-06-24T00:05:10.737Z,100376.83
2017-06-24T00:07:40.493Z,100378.11
2017-06-24T00:10:10.257Z,100383.16
2017-06-24T00:12:40.829Z,100385.27
2017-06-24T00:15:10.556Z,100378.02
2017-06-24T00:17:40.301Z,100381.20
2017-06-24T00:20:10.054Z,100377.86
2017-06-24T00:22:39.743Z,100374.36
2017-06-24T00:25:09.436Z,100378.77
2017-06-24T00:27:39.173Z,100377.38
2017-06-24T00:30:08.887Z,100385.29
2017-06-24T00:32:38.609Z,100393.73
2017-06-24T00:35:08.340Z,100398.41
2017-06-24T00:37:38.087Z,100400.34
2017-06-24T00:40:07.819Z,100401.62
2017-06-24T00:42:37.562Z,100404.34
2017-06-24T00:45:07.350Z,100404.45
2017-06-24T00:47:37.077Z,100409.28
2017-06-24T00:50:06.833Z,100411.86
2017-06-24T00:52:36.553Z,100404.28
2017-06-24T00:55:06.298Z,100415.69
2017-06-24T00:57:36.006Z,100410.79
2017-06-24T01:00:05.755Z,100410.81
2017-06-24T01:02:35.505Z,100409.23
2017-06-24T01:05:05.234Z,100411.80
2017-06-24T01:07:34.987Z,100415.64
2017-06-24T01:10:04.741Z,100411.20
2017-06-24T01:12:35.387Z,100418.88
2017-06-24T01:15:05.100Z,100416.68
2017-06-24T01:17:34.819Z,100411.13
2017-06-24T01:20:04.602Z,100408.75
2017-06-24T01:22:34.311Z,100418.09
2017-06-24T01:25:04.094Z,100412.16
2017-06-24T01:27:33.845Z,100413.73
2017-06-24T01:30:03.585Z,100415.11
2017-06-24T01:32:33.272Z,100412.83
2017-06-24T01:35:02.986Z,100411.70
2017-06-24T01:37:32.713Z,100416.21
2017-06-24T01:40:02.730Z,100415.22
2017-06-24T01:42:32.474Z,100421.77
2017-06-24T01:45:02.204Z,100418.50
2017-06-24T01:47:31.589Z,100417.92
2017-06-24T01:50:01.288Z,100416.86
2017-06-24T01:52:31.012Z,100414.20
2017-06-24T01:55:00.776Z,100409.37
2017-06-24T01:57:30.509Z,100414.39
2017-06-24T02:00:01.157Z,100413.25
2017-06-24T02:02:31.334Z,100415.14
2017-06-24T02:05:01.144Z,100411.69
2017-06-24T02:07:31.355Z,100415.98
2017-06-24T02:10:01.092Z,100414.53
2017-06-24T02:12:30.816Z,100420.51
2017-06-24T02:15:00.516Z,100423.19
2017-06-24T02:17:30.257Z,100426.17
2017-06-24T02:19:59.996Z,100416.35
2017-06-24T02:22:29.786Z,100424.28
2017-06-24T02:24:59.505Z,100421.75
2017-06-24T02:27:29.337Z,100419.39
2017-06-24T02:29:59.077Z,100417.73
2017-06-24T02:32:28.841Z,100415.59
2017-06-24T02:34:58.581Z,100415.89
2017-06-24T02:37:28.348Z,100416.50
2017-06-24T02:39:58.132Z,100408.30
2017-06-24T02:42:27.842Z,100414.89
2017-06-24T02:44:57.581Z,100413.37
2017-06-24T02:47:27.643Z,100406.13
2017-06-24T02:49:57.349Z,100408.44
2017-06-24T02:52:27.132Z,100407.27
2017-06-24T02:54:56.933Z,100409.81
2017-06-24T02:57:26.708Z,100406.49
2017-06-24T02:59:56.421Z,100408.91
2017-06-24T03:02:26.137Z,100410.74
2017-06-24T03:04:56.160Z,100409.07
2017-06-24T03:07:25.913Z,100410.33
2017-06-24T03:09:55.689Z,100402.79
2017-06-24T03:12:36.571Z,100398.42
2017-06-24T03:15:06.310Z,100397.61
2017-06-24T03:17:36.008Z,100396.19
2017-06-24T03:20:05.881Z,100399.81
2017-06-24T03:22:35.592Z,100399.25
2017-06-24T03:25:05.724Z,100394.02
2017-06-24T03:27:35.442Z,100389.71
2017-06-24T03:30:05.189Z,100391.78
2017-06-24T03:32:34.934Z,100393.58
2017-06-24T03:35:04.692Z,100384.52
2017-06-24T03:37:34.463Z,100389.52
2017-06-24T03:40:04.581Z,100388.77
2017-06-24T03:42:34.373Z,100383.95
2017-06-24T03:45:04.120Z,100386.84
2017-06-24T03:47:33.880Z,100389.51
2017-06-24T03:50:03.614Z,100386.47
2017-06-24T03:52:33.333Z,100384.95
2017-06-24T03:55:03.072Z,100392.13
2017-06-24T03:57:32.803Z,100395.68
2017-06-24T04:00:02.564Z,100393.50
2017-06-24T04:02:32.285Z,100394.42
2017-06-24T04:05:02.015Z,100397.23
2017-06-24T04:07:31.768Z,100400.45
2017-06-24T04:10:01.500Z,100389.88
2017-06-24T04:12:31.272Z,100398.05
2017-06-24T04:15:00.971Z,100405.07
2017-06-24T04:17:30.714Z,100403.55
2017-06-24T04:20:00.420Z,100405.91
2017-06-24T04:22:30.153Z,100404.70
2017-06-24T04:24:59.905Z,100405.67
2017-06-24T04:27:29.687Z,100399.34
2017-06-24T04:29:59.455Z,100403.19
2017-06-24T04:32:29.216Z,100400.33
2017-06-24T04:34:58.984Z,100402.26
2017-06-24T04:37:29.088Z,100404.97
2017-06-24T04:39:58.841Z,100401.91
2017-06-24T04:42:28.654Z,100394.02
2017-06-24T04:44:58.392Z,100395.98
2017-06-24T04:47:28.203Z,100386.29
2017-06-24T04:49:57.910Z,100394.45
2017-06-24T04:52:27.658Z,100395.14
2017-06-24T04:54:57.375Z,100388.27
2017-06-24T04:57:27.126Z,100388.38
2017-06-24T04:59:56.871Z,100387.27
2017-06-24T05:02:26.604Z,100384.11
2017-06-24T05:04:56.337Z,100382.31
2017-06-24T05:07:26.054Z,100385.28
2017-06-24T05:09:55.823Z,100386.34
2017-06-24T05:12:25.531Z,100387.10
2017-06-24T05:14:55.299Z,100382.99
2017-06-24T05:17:25.066Z,100384.69
2017-06-24T05:19:54.762Z,100388.26
2017-06-24T05:22:24.598Z,100387.55
2017-06-24T05:24:54.348Z,100390.56
2017-06-24T05:27:24.124Z,100387.95
2017-06-24T05:29:53.913Z,100393.39
2017-06-24T05:32:23.708Z,100389.88
2017-06-24T05:34:53.413Z,100390.67
2017-06-24T05:37:23.142Z,100391.95
2017-06-24T05:39:52.869Z,100385.59
2017-06-24T05:42:22.584Z,100385.92
2017-06-24T05:44:52.348Z,100388.73
2017-06-24T05:47:22.090Z,100388.95
2017-06-24T05:49:51.859Z,100380.90
2017-06-24T05:52:21.573Z,100384.16
2017-06-24T05:54:51.296Z,100384.58
2017-06-24T05:57:23.475Z,100389.94
2017-06-24T06:00:02.862Z,100390.19
2017-06-24T06:02:32.921Z,100396.09
2017-06-24T06:05:02.731Z,100391.02
2017-06-24T06:07:32.530Z,100391.42
2017-06-24T06:10:02.077Z,100381.84
2017-06-24T06:12:31.836Z,100376.98
2017-06-24T06:15:01.689Z,100379.87
2017-06-24T06:17:31.392Z,100384.60
2017-06-24T06:20:01.114Z,100382.99
2017-06-24T06:22:30.840Z,100384.42
2017-06-24T06:25:00.629Z,100379.95
2017-06-24T06:27:30.421Z,100385.66
2017-06-24T06:30:00.142Z,100387.91
2017-06-24T06:32:29.871Z,100389.41
2017-06-24T06:34:59.586Z,100379.49
2017-06-24T06:37:29.393Z,100379.94
2017-06-24T06:39:59.133Z,100381.38
2017-06-24T06:42:28.938Z,100378.84
2017-06-24T06:44:58.655Z,100380.27
2017-06-24T06:47:28.434Z,100390.23
2017-06-24T06:49:58.185Z,100382.13
2017-06-24T06:52:28.037Z,100389.72
2017-06-24T06:54:57.876Z,100386.91
2017-06-24T06:57:27.591Z,100391.04
2017-06-24T06:59:57.390Z,100385.57
2017-06-24T07:02:27.114Z,100387.00
2017-06-24T07:04:56.867Z,100379.97
2017-06-24T07:07:26.627Z,100375.87
2017-06-24T07:09:56.346Z,100376.19
2017-06-24T07:12:26.120Z,100379.71
2017-06-24T07:14:55.594Z,100375.55
2017-06-24T07:17:25.379Z,100375.16
2017-06-24T07:19:58.354Z,100373.57
2017-06-24T07:22:30.622Z,100378.91
2017-06-24T07:25:01.967Z,100372.00
2017-06-24T07:27:31.759Z,100361.02
2017-06-24T07:30:01.483Z,100358.32
2017-06-24T07:32:31.190Z,100350.85
2017-06-24T07:35:00.933Z,100346.58
2017-06-24T07:37:31.840Z,100349.45
2017-06-24T07:40:02.856Z,100344.19
2017-06-24T07:42:33.887Z,100336.91
2017-06-24T07:45:05.066Z,100340.66
2017-06-24T07:47:34.884Z,100339.27
2017-06-24T07:50:04.616Z,100333.11
2017-06-24T07:52:34.337Z,100336.33
2017-06-24T07:55:04.041Z,100332.05
2017-06-24T07:57:33.825Z,100328.71
2017-06-24T08:00:03.567Z,100331.89
2017-06-24T08:02:33.321Z,100322.77
2017-06-24T08:05:03.034Z,100322.59
2017-06-24T08:07:32.721Z,100323.70
2017-06-24T08:10:02.455Z,100330.12
2017-06-24T08:12:32.145Z,100322.37
2017-06-24T08:15:01.885Z,100327.17
2017-06-24T08:17:31.573Z,100320.03
2017-06-24T08:20:01.291Z,100318.69
2017-06-24T08:22:31.014Z,100324.91
2017-06-24T08:25:00.770Z,100312.00
2017-06-24T08:27:30.536Z,100321.79
2017-06-24T08:30:00.245Z,100331.98
2017-06-24T08:32:29.962Z,100321.42
2017-06-24T08:34:59.978Z,100325.59
2017-06-24T08:37:29.730Z,100331.54
2017-06-24T08:39:59.453Z,100329.97
2017-06-24T08:42:29.219Z,100322.27
2017-06-24T08:44:58.967Z,100314.94
2017-06-24T08:47:28.733Z,100312.09
2017-06-24T08:49:58.450Z,100305.95
2017-06-24T08:52:28.191Z,100321.31
2017-06-24T08:54:57.897Z,100328.68
2017-06-24T08:57:27.631Z,100311.50
2017-06-24T08:59:57.339Z,100314.87
2017-06-24T09:02:27.099Z,100311.34
2017-06-24T09:04:56.834Z,100312.77
2017-06-24T09:07:26.548Z,100314.95
2017-06-24T09:09:56.292Z,100309.47
2017-06-24T09:12:25.993Z,100312.44
2017-06-24T09:14:55.710Z,100298.85
2017-06-24T09:17:25.420Z,100298.67
2017-06-24T09:19:55.162Z,100296.76
2017-06-24T09:22:24.852Z,100301.13
2017-06-24T09:24:54.551Z,100301.30
2017-06-24T09:27:24.303Z,100297.16
2017-06-24T09:29:53.983Z,100285.98
2017-06-24T09:32:23.720Z,100281.02
2017-06-24T09:34:53.403Z,100279.28
2017-06-24T09:37:23.168Z,100277.80
2017-06-24T09:39:52.898Z,100284.58
2017-06-24T09:42:22.595Z,100281.34
2017-06-24T09:44:52.350Z,100277.16
2017-06-24T09:47:22.061Z,100278.00
2017-06-24T09:49:52.196Z,100277.15
2017-06-24T09:52:21.761Z,100274.04
2017-06-24T09:54:51.343Z,100270.27
2017-06-24T09:57:21.037Z,100273.22
2017-06-24T09:59:50.816Z,100279.16
2017-06-24T10:02:20.352Z,100277.88
2017-06-24T10:04:50.535Z,100272.08
2017-06-24T10:07:20.768Z,100271.73
2017-06-24T10:09:51.906Z,100280.11
2017-06-24T10:12:23.697Z,100266.81
2017-06-24T10:14:57.211Z,100267.73
2017-06-24T10:17:29.083Z,100265.20
2017-06-24T10:20:00.668Z,100267.19
2017-06-24T10:22:31.853Z,100260.50
2017-06-24T10:25:03.116Z,100261.69
2017-06-24T10:27:33.413Z,100273.79
2017-06-24T10:30:03.991Z,100274.87
2017-06-24T10:32:35.906Z,100268.34
2017-06-24T10:35:08.232Z,100262.74
2017-06-24T10:37:41.638Z,100267.28
2017-06-24T10:40:13.795Z,100247.80
2017-06-24T10:42:46.002Z,100264.51
2017-06-24T10:45:16.764Z,100264.32
2017-06-24T10:47:49.784Z,100253.14
2017-06-24T10:50:19.861Z,100257.55
2017-06-24T10:52:50.893Z,100259.20
2017-06-24T10:55:21.216Z,100265.83
2017-06-24T10:57:51.197Z,100260.39
2017-06-24T11:00:21.729Z,100260.39
2017-06-24T11:02:51.862Z,100264.48
2017-06-24T11:05:22.690Z,100259.47
2017-06-24T11:07:53.706Z,100257.07
2017-06-24T11:10:24.301Z,100259.91
2017-06-24T11:12:54.013Z,100260.33
2017-06-24T11:15:26.089Z,100258.30
2017-06-24T11:17:58.466Z,100257.44
2017-06-24T11:20:30.279Z,100260.69
2017-06-24T11:23:03.751Z,100269.41
2017-06-24T11:25:39.031Z,100268.96
2017-06-24T11:28:10.195Z,100265.98
2017-06-24T11:30:41.638Z,100263.13
2017-06-24T11:33:26.712Z,100268.34
2017-06-24T11:35:58.193Z,100266.56
2017-06-24T11:38:30.307Z,100266.08
2017-06-24T11:41:00.818Z,100264.82
2017-06-24T11:43:31.649Z,100267.48
2017-06-24T11:46:01.983Z,100268.92
2017-06-24T11:48:35.155Z,100259.74
2017-06-24T11:51:05.786Z,100262.72
2017-06-24T11:53:39.343Z,100276.32
2017-06-24T11:56:11.573Z,100269.68
2017-06-24T11:58:41.312Z,100260.95
2017-06-24T12:01:12.755Z,100256.98
2017-06-24T12:03:46.784Z,100260.87
2017-06-24T12:06:18.411Z,100266.76
2017-06-24T12:08:50.746Z,100266.58
2017-06-24T12:11:21.369Z,100268.91
2017-06-24T12:13:51.874Z,100258.28
2017-06-24T12:16:23.576Z,100260.53
2017-06-24T12:18:54.334Z,100262.84
2017-06-24T12:21:24.481Z,100260.82
2017-06-24T12:23:54.212Z,100270.09
2017-06-24T12:26:23.969Z,100268.66
2017-06-24T12:28:53.755Z,100272.39
2017-06-24T12:31:23.574Z,100270.34
2017-06-24T12:33:53.321Z,100278.80
2017-06-24T12:36:23.028Z,100271.94
2017-06-24T12:38:55.318Z,100278.87
2017-06-24T12:41:27.299Z,100268.67
2017-06-24T12:43:59.461Z,100272.52
2017-06-24T12:46:29.393Z,100271.13
2017-06-24T12:49:00.549Z,100280.03
2017-06-24T12:51:30.832Z,100264.84
2017-06-24T12:54:02.229Z,100263.05
2017-06-24T12:56:33.882Z,100271.04
2017-06-24T12:59:03.641Z,100277.11
2017-06-24T13:01:35.465Z,100271.72
2017-06-24T13:04:08.566Z,100282.99
2017-06-24T13:06:42.187Z,100280.84
2017-06-24T13:09:15.049Z,100272.91
2017-06-24T13:11:45.627Z,100277.50
2017-06-24T13:14:18.003Z,100280.19
2017-06-24T13:16:48.217Z,100275.46
2017-06-24T13:19:18.953Z,100273.47
2017-06-24T13:21:49.449Z,100266.42
2017-06-24T13:24:19.306Z,100268.12
2017-06-24T13:26:49.994Z,100269.73
2017-06-24T13:29:22.276Z,100261.03
2017-06-24T13:31:53.617Z,100262.28
2017-06-24T13:34:23.980Z,100265.64
2017-06-24T13:36:54.794Z,100263.06
2017-06-24T13:39:26.626Z,100261.37
2017-06-24T13:41:56.934Z,100258.33
2017-06-24T13:44:27.215Z,100253.54
2017-06-24T13:46:58.818Z,100259.96
2017-06-24T13:49:29.773Z,100254.08
2017-06-24T13:51:59.816Z,100255.27
2017-06-24T13:54:31.088Z,100256.61
2017-06-24T13:57:02.163Z,100252.44
2017-06-24T13:59:34.279Z,100248.26
2017-06-24T14:02:05.558Z,100244.08
2017-06-24T14:04:36.632Z,100244.35
2017-06-24T14:07:06.678Z,100250.80
2017-06-24T14:09:36.720Z,100235.44
2017-06-24T14:12:07.332Z,100240.98
2017-06-24T14:14:37.392Z,100235.39
2017-06-24T14:17:08.897Z,100235.57
2017-06-24T14:19:41.695Z,100233.96
2017-06-24T14:22:15.393Z,100230.19
2017-06-24T14:24:45.759Z,100228.42
2017-06-24T14:27:15.537Z,100219.78
2017-06-24T14:29:45.311Z,100218.73
2017-06-24T14:32:15.045Z,100224.54
2017-06-24T14:34:44.770Z,100224.20
2017-06-24T14:37:14.493Z,100225.24
2017-06-24T14:39:44.218Z,100215.70
2017-06-24T14:42:15.225Z,100213.29
2017-06-24T14:44:44.993Z,100219.52
2017-06-24T14:47:14.726Z,100222.85
2017-06-24T14:49:44.440Z,100214.11
2017-06-24T14:52:14.215Z,100211.42
2017-06-24T14:54:43.978Z,100210.95
2017-06-24T14:57:13.730Z,100209.66
2017-06-24T14:59:43.488Z,100211.08
2017-06-24T15:02:13.320Z,100207.89
2017-06-24T15:04:43.041Z,100210.08
2017-06-24T15:07:12.771Z,100209.16
2017-06-24T15:09:42.565Z,100203.92
2017-06-24T15:12:12.295Z,100196.20
2017-06-24T15:14:42.042Z,100202.58
2017-06-24T15:17:11.756Z,100207.77
2017-06-24T15:19:41.544Z,100198.88
2017-06-24T15:22:11.307Z,100194.86
2017-06-24T15:24:41.063Z,100198.41
2017-06-24T15:27:10.786Z,100197.40
2017-06-24T15:29:40.510Z,100192.79
2017-06-24T15:32:10.277Z,100193.79
2017-06-24T15:34:40.019Z,100202.13
2017-06-24T15:37:09.738Z,100199.86
2017-06-24T15:39:39.437Z,100200.59
2017-06-24T15:42:09.236Z,100207.17
2017-06-24T15:44:38.672Z,100205.56
2017-06-24T15:47:08.425Z,100211.13
2017-06-24T15:49:38.222Z,100204.58
2017-06-24T15:52:07.936Z,100203.21
2017-06-24T15:54:37.757Z,100203.16
2017-06-24T15:57:07.507Z,100199.13
2017-06-24T15:59:38.798Z,100199.97
2017-06-24T16:02:08.553Z,100197.86
2017-06-24T16:04:38.324Z,100202.48
2017-06-24T16:07:08.100Z,100201.97
2017-06-24T16:09:37.953Z,100202.91
2017-06-24T16:12:07.823Z,100200.48
2017-06-24T16:14:37.555Z,100206.60
2017-06-24T16:17:08.212Z,100201.99
2017-06-24T16:19:38.458Z,100205.19
2017-06-24T16:22:08.185Z,100208.53
2017-06-24T16:24:37.975Z,100207.95
2017-06-24T16:27:07.693Z,100201.82
2017-06-24T16:29:37.465Z,100200.28
2017-06-24T16:32:07.254Z,100203.89
2017-06-24T16:34:36.982Z,100211.13
2017-06-24T16:37:06.752Z,100208.25
2017-06-24T16:39:36.482Z,100212.81
2017-06-24T16:42:06.253Z,100212.98
2017-06-24T16:44:35.986Z,100207.17
2017-06-24T16:47:05.781Z,100208.28
2017-06-24T16:49:35.503Z,100216.83
2017-06-24T16:52:05.221Z,100220.86
2017-06-24T16:54:34.944Z,100219.61
2017-06-24T16:57:05.375Z,100216.42
2017-06-24T16:59:35.182Z,100211.62
2017-06-24T17:02:04.861Z,100222.73
2017-06-24T17:04:34.604Z,100223.89
2017-06-24T17:07:04.306Z,100227.88
2017-06-24T17:09:34.035Z,100231.41
2017-06-24T17:12:03.748Z,100232.14
2017-06-24T17:14:33.442Z,100234.73
2017-06-24T17:17:03.165Z,100229.20
2017-06-24T17:19:32.897Z,100233.30
2017-06-24T17:22:02.687Z,100239.16
2017-06-24T17:24:32.392Z,100240.50
2017-06-24T17:27:02.113Z,100246.09
2017-06-24T17:29:31.857Z,100246.06
2017-06-24T17:32:01.593Z,100244.80
2017-06-24T17:34:31.365Z,100241.92
2017-06-24T17:37:01.069Z,100238.55
2017-06-24T17:39:30.831Z,100247.77
2017-06-24T17:42:00.559Z,100245.40
2017-06-24T17:44:30.519Z,100244.77
2017-06-24T17:47:00.233Z,100248.08
2017-06-24T17:49:30.219Z,100245.17
2017-06-24T17:51:59.957Z,100256.45
2017-06-24T17:54:29.714Z,100256.16
2017-06-24T17:56:59.461Z,100251.22
2017-06-24T17:59:29.234Z,100249.36
2017-06-24T18:01:59.047Z,100249.45
2017-06-24T18:04:28.795Z,100247.67
2017-06-24T18:06:58.529Z,100256.09
2017-06-24T18:09:28.321Z,100255.50
2017-06-24T18:11:58.058Z,100257.69
2017-06-24T18:14:27.811Z,100252.12
2017-06-24T18:16:57.529Z,100252.00
2017-06-24T18:19:27.296Z,100259.64
2017-06-24T18:21:57.085Z,100253.44
2017-06-24T18:24:26.895Z,100254.41
2017-06-24T18:26:56.626Z,100251.38
2017-06-24T18:29:26.341Z,100245.91
2017-06-24T18:31:56.105Z,100253.95
2017-06-24T18:34:25.898Z,100244.05
2017-06-24T18:36:55.662Z,100245.58
2017-06-24T18:39:25.360Z,100252.33
2017-06-24T18:41:55.079Z,100245.38
2017-06-24T18:44:24.845Z,100250.25
2017-06-24T18:46:54.561Z,100253.11
2017-06-24T18:49:24.316Z,100247.96
2017-06-24T18:51:54.033Z,100241.30
2017-06-24T18:54:23.815Z,100246.77
2017-06-24T18:56:53.550Z,100250.20
2017-06-24T18:59:23.287Z,100250.13
2017-06-24T19:01:53.030Z,100252.07
2017-06-24T19:04:23.910Z,100253.77
2017-06-24T19:06:53.671Z,100246.39
2017-06-24T19:09:23.438Z,100248.33
2017-06-24T19:11:53.226Z,100243.11
2017-06-24T19:14:22.963Z,100248.32
2017-06-24T19:16:52.702Z,100247.97
2017-06-24T19:19:22.448Z,100249.38
2017-06-24T19:21:52.159Z,100259.33
2017-06-24T19:24:21.937Z,100257.82
2017-06-24T19:26:51.684Z,100257.02
2017-06-24T19:29:21.456Z,100257.67
2017-06-24T19:31:51.163Z,100250.55
2017-06-24T19:34:20.897Z,100258.13
2017-06-24T19:36:50.685Z,100253.45
2017-06-24T19:39:20.421Z,100257.84
2017-06-24T19:41:50.349Z,100262.30
2017-06-24T19:44:20.074Z,100259.56
2017-06-24T19:46:49.835Z,100256.50
2017-06-24T19:49:19.565Z,100253.44
2017-06-24T19:51:49.332Z,100251.67
2017-06-24T19:54:19.038Z,100260.98
2017-06-24T19:56:48.770Z,100257.80
2017-06-24T19:59:18.525Z,100261.41
2017-06-24T20:01:48.304Z,100259.94
2017-06-24T20:04:18.052Z,100261.41
2017-06-24T20:06:47.806Z,100255.62
2017-06-24T20:09:17.590Z,100257.90
2017-06-24T20:11:48.157Z,100259.35
2017-06-24T20:14:17.929Z,100259.78
2017-06-24T20:16:47.801Z,100265.08
2017-06-24T20:19:17.557Z,100257.66
2017-06-24T20:21:48.013Z,100262.64
2017-06-24T20:24:17.821Z,100259.58
2017-06-24T20:26:48.458Z,100263.31
2017-06-24T20:29:19.132Z,100260.39
2017-06-24T20:31:48.942Z,100262.45
2017-06-24T20:34:18.673Z,100268.98
2017-06-24T20:36:48.476Z,100259.23
2017-06-24T20:39:18.723Z,100267.64
2017-06-24T20:41:48.461Z,100263.30
2017-06-24T20:44:18.251Z,100266.11
2017-06-24T20:46:47.969Z,100262.86
2017-06-24T20:49:20.497Z,100264.13
2017-06-24T20:51:50.248Z,100258.84
2017-06-24T20:54:20.612Z,100257.63
2017-06-24T20:56:51.510Z,100266.20
2017-06-24T20:59:23.580Z,100264.06
2017-06-24T21:01:55.109Z,100270.94
2017-06-24T21:04:24.862Z,100272.59
2017-06-24T21:06:54.633Z,100277.50
2017-06-24T21:09:24.385Z,100275.69
2017-06-24T21:26:49.078Z,100275.79
2017-06-24T21:29:18.824Z,100276.62
2017-06-24T21:31:48.603Z,100278.48
2017-06-24T21:34:18.369Z,100283.47
2017-06-24T21:36:48.187Z,100288.75
2017-06-24T21:39:17.911Z,100279.55
2017-06-24T21:41:47.642Z,100280.95
2017-06-24T21:44:17.413Z,100288.00
2017-06-24T21:46:47.190Z,100281.02
2017-06-24T21:49:16.965Z,100286.37
2017-06-24T21:51:46.744Z,100287.16
2017-06-24T21:54:16.498Z,100279.78
2017-06-24T21:56:46.222Z,100285.69
2017-06-24T21:59:16.844Z,100281.38
2017-06-24T22:01:46.782Z,100281.52
2017-06-24T22:04:17.395Z,100286.37
2017-06-24T22:06:47.140Z,100284.45
2017-06-24T22:09:16.902Z,100287.63
2017-06-24T22:11:47.476Z,100284.44
2017-06-24T22:14:17.193Z,100290.20
2017-06-24T22:16:46.966Z,100291.64
2017-06-24T22:19:16.669Z,100285.55
2017-06-24T22:21:46.483Z,100287.80
2017-06-24T22:24:16.539Z,100284.56
2017-06-24T22:26:46.286Z,100284.66
2017-06-24T22:29:16.033Z,100285.67
2017-06-24T22:31:45.731Z,100282.81
2017-06-24T22:34:15.437Z,100279.28
2017-06-24T22:36:45.188Z,100280.97
2017-06-24T22:39:14.964Z,100281.98
2017-06-24T22:41:44.707Z,100283.03
2017-06-24T22:44:14.407Z,100284.23
2017-06-24T22:46:44.173Z,100285.19
2017-06-24T22:49:13.894Z,100280.78
2017-06-24T22:51:43.626Z,100278.66
2017-06-24T22:54:13.356Z,100277.32
2017-06-24T22:56:43.123Z,100273.80
2017-06-24T22:59:12.828Z,100273.89
2017-06-24T23:01:42.556Z,100270.80
2017-06-24T23:04:12.305Z,100271.75
2017-06-24T23:06:42.043Z,100277.39
2017-06-24T23:09:11.811Z,100274.58
2017-06-24T23:11:41.591Z,100273.88
2017-06-24T23:14:11.352Z,100271.58
2017-06-24T23:16:41.098Z,100271.08
2017-06-24T23:19:10.829Z,100272.72
2017-06-24T23:21:40.580Z,100267.73
2017-06-24T23:24:10.307Z,100264.93
2017-06-24T23:26:40.030Z,100260.83
2017-06-24T23:29:09.770Z,100261.06
2017-06-24T23:31:39.533Z,100256.09
2017-06-24T23:34:09.254Z,100260.08
2017-06-24T23:36:38.986Z,100255.69
2017-06-24T23:39:08.729Z,100255.82
2017-06-24T23:41:38.522Z,100250.25
2017-06-24T23:44:08.278Z,100250.54
2017-06-24T23:46:38.008Z,100243.36
2017-06-24T23:49:07.776Z,100244.22
2017-06-24T23:51:37.478Z,100248.58
2017-06-24T23:54:07.196Z,100244.92
2017-06-24T23:56:36.939Z,100238.41
2017-06-24T23:59:06.661Z,100235.57
