createdAt,value
2023-05-20T00:00:50.902Z,8.05
2023-05-20T00:03:53.870Z,7.80
2023-05-20T00:06:56.079Z,8.02
2023-05-20T00:09:58.344Z,8.13
2023-05-20T00:13:01.592Z,7.70
2023-05-20T00:16:05.891Z,7.30
2023-05-20T00:19:07.799Z,7.28
2023-05-20T00:22:09.653Z,7.63
2023-05-20T00:25:13.647Z,7.35
2023-05-20T00:28:19.055Z,8.10
2023-05-20T00:31:22.470Z,7.40
2023-05-20T00:34:24.261Z,8.10
2023-05-20T00:37:26.473Z,7.43
2023-05-20T00:40:30.658Z,8.65
2023-05-20T00:43:36.108Z,8.07
2023-05-20T00:46:38.854Z,7.93
2023-05-20T00:49:40.865Z,8.00
2023-05-20T00:52:43.127Z,8.68
2023-05-20T00:55:45.004Z,8.30
2023-05-20T00:58:48.398Z,7.25
2023-05-20T01:01:52.147Z,7.70
2023-05-20T01:04:54.623Z,8.10
2023-05-20T01:07:56.439Z,8.02
2023-05-20T01:11:04.346Z,8.00
2023-05-20T01:14:10.737Z,7.43
2023-05-20T01:17:14.758Z,7.82
2023-05-20T01:20:18.017Z,7.95
2023-05-20T01:23:22.665Z,8.40
2023-05-20T01:26:24.721Z,8.50
2023-05-20T01:29:29.267Z,6.82
2023-05-20T01:32:34.467Z,6.93
2023-05-20T01:35:36.768Z,7.60
2023-05-20T01:38:42.054Z,7.50
2023-05-20T01:41:47.439Z,7.93
2023-05-20T01:44:49.548Z,7.82
2023-05-20T01:47:52.766Z,8.10
2023-05-20T01:50:54.898Z,7.50
2023-05-20T01:53:58.010Z,8.63
2023-05-20T01:57:00.050Z,8.25
2023-05-20T02:00:02.319Z,8.50
2023-05-20T02:03:04.178Z,8.00
2023-05-20T02:06:08.159Z,8.18
2023-05-20T02:09:11.472Z,8.13
2023-05-20T02:12:13.285Z,8.55
2023-05-20T02:15:15.435Z,8.82
2023-05-20T02:18:17.180Z,8.63
2023-05-20T02:21:18.943Z,8.63
2023-05-20T02:24:24.742Z,9.43
2023-05-20T02:27:27.203Z,8.85
2023-05-20T02:30:29.452Z,9.52
2023-05-20T02:33:33.467Z,9.65
2023-05-20T02:36:38.212Z,9.77
2023-05-20T02:39:41.779Z,8.93
2023-05-20T02:42:43.511Z,10.05
2023-05-20T02:45:46.085Z,9.57
2023-05-20T02:48:48.852Z,9.50
2023-05-20T02:51:53.459Z,9.75
2023-05-20T02:55:00.205Z,10.15
2023-05-20T02:58:04.435Z,9.80
2023-05-20T03:01:06.297Z,10.38
2023-05-20T03:04:08.532Z,10.57
2023-05-20T03:07:10.562Z,11.00
2023-05-20T03:10:18.894Z,10.65
2023-05-20T03:13:20.721Z,11.35
2023-05-20T03:16:25.763Z,10.60
2023-05-20T03:19:27.704Z,9.95
2023-05-20T03:22:30.813Z,10.93
2023-05-20T03:25:34.404Z,11.25
2023-05-20T03:28:36.824Z,11.77
2023-05-20T03:31:41.385Z,11.63
2023-05-20T03:34:43.331Z,11.55
2023-05-20T03:37:47.962Z,11.90
2023-05-20T03:40:51.321Z,11.95
2023-05-20T03:43:53.411Z,12.45
2023-05-20T03:46:55.584Z,13.15
2023-05-20T03:49:57.505Z,12.18
2023-05-20T03:52:59.816Z,12.98
2023-05-20T03:56:05.892Z,12.82
2023-05-20T03:59:10.686Z,13.30
2023-05-20T04:02:12.725Z,13.55
2023-05-20T04:05:16.592Z,13.13
2023-05-20T04:08:19.090Z,13.52
2023-05-20T04:11:24.941Z,13.82
2023-05-20T04:14:29.219Z,13.13
2023-05-20T04:17:31.654Z,13.43
2023-05-20T04:20:34.032Z,14.45
2023-05-20T04:23:35.759Z,14.48
2023-05-20T04:26:41.353Z,14.85
2023-05-20T04:29:45.262Z,14.10
2023-05-20T04:32:47.342Z,14.23
2023-05-20T04:35:51.638Z,14.10
2023-05-20T04:38:56.604Z,14.02
2023-05-20T04:42:00.683Z,14.38
2023-05-20T04:45:06.330Z,13.77
2023-05-20T04:48:08.141Z,13.77
2023-05-20T04:51:09.931Z,13.23
2023-05-20T04:54:11.920Z,13.27
2023-05-20T04:57:17.722Z,12.95
2023-05-20T05:00:21.734Z,13.68
2023-05-20T05:03:23.646Z,12.48
2023-05-20T05:06:25.675Z,13.18
2023-05-20T05:09:27.687Z,14.23
2023-05-20T05:12:31.076Z,13.55
2023-05-20T05:15:35.215Z,13.25
2023-05-20T05:18:37.337Z,14.13
2023-05-20T05:21:42.359Z,14.07
2023-05-20T05:24:45.174Z,14.05
2023-05-20T05:27:50.801Z,14.68
2023-05-20T05:30:55.979Z,13.65
2023-05-20T05:33:58.558Z,14.30
2023-05-20T05:37:00.594Z,14.60
2023-05-20T05:40:04.471Z,15.05
2023-05-20T05:43:11.599Z,14.32
2023-05-20T05:46:14.933Z,14.10
2023-05-20T05:49:17.373Z,14.93
2023-05-20T05:52:21.607Z,13.75
2023-05-20T05:55:23.696Z,13.93
2023-05-20T05:58:35.710Z,14.00
2023-05-20T06:01:38.018Z,14.30
2023-05-20T06:04:40.028Z,14.05
2023-05-20T06:07:42.444Z,13.75
2023-05-20T06:10:47.786Z,13.30
2023-05-20T06:13:51.031Z,13.95
2023-05-20T06:16:54.168Z,13.60
2023-05-20T06:19:56.462Z,13.98
2023-05-20T06:22:58.641Z,13.27
2023-05-20T06:26:01.113Z,13.65
2023-05-20T06:29:04.784Z,13.80
2023-05-20T06:32:06.964Z,13.20
2023-05-20T06:35:09.943Z,13.38
2023-05-20T06:38:11.924Z,13.00
2023-05-20T06:41:14.222Z,12.88
2023-05-20T06:44:17.889Z,12.90
2023-05-20T06:47:20.883Z,12.52
2023-05-20T06:50:22.643Z,12.52
2023-05-20T06:53:24.434Z,13.10
2023-05-20T06:56:26.482Z,13.07
2023-05-20T06:59:29.878Z,12.73
2023-05-20T07:02:35.108Z,12.48
2023-05-20T07:05:36.911Z,11.35
2023-05-20T07:08:38.964Z,12.30
2023-05-20T07:11:41.974Z,12.07
2023-05-20T07:14:47.802Z,11.52
2023-05-20T07:17:49.863Z,12.05
2023-05-20T07:20:52.768Z,11.23
2023-05-20T07:23:54.771Z,11.70
2023-05-20T07:26:59.265Z,12.38
2023-05-20T07:30:02.400Z,14.90
2023-05-20T07:33:05.221Z,13.07
2023-05-20T07:36:09.096Z,12.48
2023-05-20T07:39:15.070Z,12.15
2023-05-20T07:42:16.920Z,12.23
2023-05-20T07:45:20.448Z,12.05
2023-05-20T07:48:24.443Z,11.25
2023-05-20T07:51:26.209Z,11.02
2023-05-20T07:54:28.936Z,11.75
2023-05-20T07:57:30.732Z,12.23
2023-05-20T08:00:36.292Z,12.00
2023-05-20T08:03:38.577Z,11.95
2023-05-20T08:06:43.371Z,12.45
2023-05-20T08:09:45.339Z,12.23
2023-05-20T08:12:47.363Z,12.95
2023-05-20T08:15:52.829Z,12.85
2023-05-20T08:18:58.805Z,13.25
2023-05-20T08:22:00.600Z,12.90
2023-05-20T08:25:04.971Z,11.48
2023-05-20T08:28:10.247Z,13.13
2023-05-20T08:31:15.171Z,11.70
2023-05-20T08:34:17.215Z,11.43
2023-05-20T08:37:19.176Z,11.23
2023-05-20T08:40:21.130Z,10.93
2023-05-20T08:43:23.450Z,11.68
2023-05-20T08:46:27.205Z,11.57
2023-05-20T08:49:29.341Z,11.82
2023-05-20T08:52:34.823Z,11.20
2023-05-20T08:55:42.970Z,11.40
2023-05-20T08:58:45.275Z,11.35
2023-05-20T09:01:51.419Z,11.48
2023-05-20T09:04:53.426Z,11.15
2023-05-20T09:08:05.552Z,12.40
2023-05-20T09:11:09.892Z,11.32
2023-05-20T09:14:11.749Z,11.68
2023-05-20T09:17:15.818Z,10.85
2023-05-20T09:20:18.262Z,11.48
2023-05-20T09:23:20.493Z,11.30
2023-05-20T09:26:23.953Z,10.57
2023-05-20T09:29:26.418Z,10.75
2023-05-20T09:32:31.850Z,10.57
2023-05-20T09:35:36.423Z,10.73
2023-05-20T09:38:39.289Z,10.70
2023-05-20T09:41:49.490Z,10.68
2023-05-20T09:44:53.913Z,10.77
2023-05-20T09:47:58.153Z,9.80
2023-05-20T09:51:01.535Z,9.27
2023-05-20T09:54:04.838Z,10.52
2023-05-20T09:57:10.134Z,10.30
2023-05-20T10:00:12.842Z,9.77
2023-05-20T10:03:18.933Z,9.55
2023-05-20T10:06:38.751Z,9.75
2023-05-20T10:09:57.825Z,9.85
2023-05-20T10:13:09.326Z,9.93
2023-05-20T10:16:23.380Z,9.38
2023-05-20T10:19:34.831Z,9.65
2023-05-20T10:22:36.634Z,9.07
2023-05-20T10:25:40.392Z,8.82
2023-05-20T10:28:42.599Z,8.93
2023-05-20T10:31:45.757Z,9.38
2023-05-20T10:34:50.741Z,8.73
2023-05-20T10:37:53.513Z,9.15
2023-05-20T10:40:57.582Z,9.52
2023-05-20T10:44:00.482Z,9.65
2023-05-20T10:47:23.562Z,9.43
2023-05-20T10:50:36.845Z,9.15
2023-05-20T10:53:41.471Z,8.88
2023-05-20T10:56:52.371Z,8.45
2023-05-20T10:59:57.494Z,8.63
2023-05-20T11:03:00.548Z,8.82
2023-05-20T11:06:16.137Z,8.57
2023-05-20T11:09:21.625Z,8.77
2023-05-20T11:12:24.808Z,8.60
2023-05-20T11:15:29.674Z,8.07
2023-05-20T11:18:32.679Z,8.50
2023-05-20T11:21:43.377Z,8.35
2023-05-20T11:24:45.386Z,8.48
2023-05-20T11:27:49.611Z,8.80
2023-05-20T11:30:52.343Z,7.82
2023-05-20T11:33:55.408Z,8.18
2023-05-20T11:36:59.166Z,7.90
2023-05-20T11:40:08.189Z,9.00
2023-05-20T11:43:12.028Z,9.27
2023-05-20T11:46:13.846Z,8.93
2023-05-20T11:49:19.049Z,8.45
2023-05-20T11:52:23.481Z,9.77
2023-05-20T11:55:26.488Z,9.70
2023-05-20T11:58:30.840Z,8.80
2023-05-20T12:01:33.762Z,9.35
2023-05-20T12:04:38.581Z,8.52
2023-05-20T12:07:44.371Z,8.60
2023-05-20T12:10:46.363Z,8.52
2023-05-20T12:13:48.577Z,8.32
2023-05-20T12:16:50.549Z,7.97
2023-05-20T12:19:54.961Z,8.20
2023-05-20T12:22:58.372Z,8.90
2023-05-20T12:26:00.296Z,9.05
2023-05-20T12:29:02.103Z,9.23
2023-05-20T12:32:05.694Z,7.78
2023-05-20T12:35:09.771Z,8.90
2023-05-20T12:38:13.019Z,9.07
2023-05-20T12:41:15.337Z,9.40
2023-05-20T12:44:19.590Z,10.98
2023-05-20T12:47:23.063Z,8.45
2023-05-20T12:50:25.296Z,9.15
2023-05-20T12:53:28.457Z,8.65
2023-05-20T12:56:33.033Z,8.35
2023-05-20T12:59:36.897Z,9.45
2023-05-20T13:02:40.072Z,8.73
2023-05-20T13:05:42.133Z,8.20
2023-05-20T13:08:47.147Z,8.45
2023-05-20T13:11:49.340Z,8.73
2023-05-20T13:14:51.541Z,7.68
2023-05-20T13:17:58.959Z,9.23
2023-05-20T13:21:04.781Z,8.93
2023-05-20T13:24:10.708Z,9.15
2023-05-20T13:27:13.250Z,8.55
2023-05-20T13:30:15.013Z,9.05
2023-05-20T13:33:16.834Z,9.35
2023-05-20T13:36:19.999Z,8.88
2023-05-20T13:39:25.448Z,8.95
2023-05-20T13:42:27.544Z,8.10
2023-05-20T13:45:29.481Z,8.93
2023-05-20T13:48:34.078Z,8.88
2023-05-20T13:51:35.961Z,9.48
2023-05-20T13:54:40.620Z,8.98
2023-05-20T13:57:42.489Z,9.73
2023-05-20T14:00:44.633Z,9.38
2023-05-20T14:03:46.785Z,9.27
2023-05-20T14:06:48.648Z,9.07
2023-05-20T14:09:54.354Z,9.25
2023-05-20T14:12:58.219Z,9.63
2023-05-20T14:16:00.150Z,9.45
2023-05-20T14:19:02.280Z,10.50
2023-05-20T14:22:05.582Z,9.65
2023-05-20T14:25:09.428Z,9.57
2023-05-20T14:28:11.495Z,9.63
2023-05-20T14:31:14.274Z,9.77
2023-05-20T14:34:16.393Z,9.93
2023-05-20T14:37:19.160Z,11.10
2023-05-20T14:40:22.588Z,8.88
2023-05-20T14:43:24.688Z,9.27
2023-05-20T14:46:27.020Z,9.65
2023-05-20T14:49:31.376Z,9.20
2023-05-20T14:52:33.195Z,9.70
2023-05-20T14:55:37.530Z,10.05
2023-05-20T14:58:39.319Z,10.27
2023-05-20T15:01:41.400Z,9.93
2023-05-20T15:04:44.600Z,10.35
2023-05-20T15:07:48.634Z,10.38
2023-05-20T15:10:51.748Z,10.55
2023-05-20T15:13:53.560Z,10.15
2023-05-20T15:16:55.429Z,10.50
2023-05-20T15:19:59.540Z,10.63
2023-05-20T15:23:02.504Z,11.43
2023-05-20T15:26:06.539Z,10.55
2023-05-20T15:29:08.545Z,10.95
2023-05-20T15:32:11.219Z,11.57
2023-05-20T15:35:13.053Z,10.50
2023-05-20T15:38:15.554Z,9.82
2023-05-20T15:41:19.074Z,10.23
2023-05-20T15:44:21.130Z,10.88
2023-05-20T15:47:22.846Z,10.20
2023-05-20T15:50:24.641Z,10.90
2023-05-20T15:53:28.956Z,9.80
2023-05-20T15:56:32.813Z,9.75
2023-05-20T15:59:38.145Z,9.50
2023-05-20T16:02:40.375Z,9.00
2023-05-20T16:05:42.416Z,8.85
2023-05-20T16:08:44.662Z,8.70
2023-05-20T16:11:50.130Z,8.80
2023-05-20T16:14:51.943Z,8.98
2023-05-20T16:17:53.833Z,9.18
2023-05-20T16:20:56.070Z,9.40
2023-05-20T16:23:57.865Z,8.82
2023-05-20T16:27:01.170Z,8.50
2023-05-20T16:30:03.024Z,9.02
2023-05-20T16:33:05.071Z,9.60
2023-05-20T16:36:07.027Z,8.73
2023-05-20T16:39:09.142Z,8.65
2023-05-20T16:42:12.397Z,8.38
2023-05-20T16:45:16.291Z,8.57
2023-05-20T16:48:18.026Z,8.98
2023-05-20T16:51:20.280Z,8.63
2023-05-20T16:54:22.007Z,9.00
2023-05-20T16:57:25.171Z,9.10
2023-05-20T17:00:27.521Z,8.85
2023-05-20T17:03:29.650Z,9.07
2023-05-20T17:06:34.167Z,8.95
2023-05-20T17:09:36.417Z,9.05
2023-05-20T17:12:39.847Z,8.50
2023-05-20T17:15:41.840Z,8.65
2023-05-20T17:18:43.935Z,8.65
2023-05-20T17:21:46.912Z,9.18
2023-05-20T17:24:49.016Z,9.75
2023-05-20T17:27:53.294Z,9.15
2023-05-20T17:30:55.600Z,9.70
2023-05-20T17:33:58.241Z,9.02
2023-05-20T17:37:00.763Z,9.30
2023-05-20T17:40:04.026Z,10.07
2023-05-20T17:43:09.316Z,9.40
2023-05-20T17:46:12.028Z,9.70
2023-05-20T17:49:14.971Z,9.63
2023-05-20T17:52:18.128Z,9.27
2023-05-20T17:55:20.716Z,10.07
2023-05-20T17:58:24.850Z,9.37
2023-05-20T18:01:27.708Z,8.43
2023-05-20T18:04:30.658Z,9.57
2023-05-20T18:07:33.105Z,8.65
2023-05-20T18:10:36.296Z,9.32
2023-05-20T18:13:40.268Z,9.55
2023-05-20T18:16:42.642Z,8.98
2023-05-20T18:19:45.600Z,8.77
2023-05-20T18:22:48.160Z,8.90
2023-05-20T18:25:50.637Z,8.63
2023-05-20T18:28:54.452Z,9.40
2023-05-20T18:31:57.100Z,8.77
2023-05-20T18:35:00.244Z,9.55
2023-05-20T18:38:03.146Z,9.38
2023-05-20T18:41:08.503Z,9.60
2023-05-20T18:44:12.973Z,8.90
2023-05-20T18:47:15.994Z,9.50
2023-05-20T18:50:18.990Z,9.52
2023-05-20T18:53:24.064Z,9.50
2023-05-20T18:56:26.939Z,9.18
2023-05-20T18:59:31.109Z,9.20
2023-05-20T19:02:33.656Z,9.07
2023-05-20T19:05:36.893Z,8.93
2023-05-20T19:08:40.692Z,8.88
2023-05-20T19:11:43.186Z,9.52
2023-05-20T19:14:48.134Z,9.63
2023-05-20T19:17:50.968Z,10.40
2023-05-20T19:20:54.606Z,9.82
2023-05-20T19:23:57.212Z,9.50
2023-05-20T19:27:02.570Z,8.77
2023-05-20T19:30:10.018Z,8.52
2023-05-20T19:33:13.582Z,8.77
2023-05-20T19:36:17.457Z,9.13
2023-05-20T19:39:20.477Z,9.43
2023-05-20T19:42:23.171Z,9.15
2023-05-20T19:45:27.117Z,9.15
2023-05-20T19:48:30.330Z,9.35
2023-05-20T19:51:32.928Z,10.15
2023-05-20T19:54:35.528Z,9.00
2023-05-20T19:57:41.136Z,9.30
2023-05-20T20:00:45.002Z,8.52
2023-05-20T20:03:47.526Z,9.55
2023-05-20T20:06:51.170Z,9.40
2023-05-20T20:09:54.349Z,9.27
2023-05-20T20:12:56.899Z,9.00
2023-05-20T20:16:02.028Z,8.50
2023-05-20T20:19:04.793Z,8.95
2023-05-20T20:22:07.430Z,8.90
2023-05-20T20:25:10.190Z,9.18
2023-05-20T20:28:12.772Z,8.38
2023-05-20T20:31:16.654Z,7.65
2023-05-20T20:34:19.255Z,9.15
2023-05-20T20:37:21.799Z,8.68
2023-05-20T20:40:25.774Z,8.65
2023-05-20T20:43:28.349Z,8.55
2023-05-20T20:46:32.223Z,8.77
2023-05-20T20:49:35.237Z,10.02
2023-05-20T20:52:41.608Z,9.07
2023-05-20T20:55:44.049Z,8.75
2023-05-20T20:58:48.345Z,7.95
2023-05-20T21:01:52.785Z,7.88
2023-05-20T21:04:55.312Z,7.03
2023-05-20T21:07:57.190Z,6.93
2023-05-20T21:10:59.235Z,7.40
2023-05-20T21:14:01.150Z,6.50
2023-05-20T21:17:04.887Z,6.03
2023-05-20T21:20:08.081Z,6.68
2023-05-20T21:23:09.859Z,6.13
2023-05-20T21:26:12.309Z,5.80
2023-05-20T21:29:14.278Z,6.05
2023-05-20T21:32:17.680Z,5.68
2023-05-20T21:35:21.784Z,5.20
2023-05-20T21:38:23.556Z,5.45
2023-05-20T21:41:25.320Z,6.28
2023-05-20T21:44:27.171Z,5.55
2023-05-20T21:47:32.973Z,6.05
2023-05-20T21:50:36.076Z,5.63
2023-05-20T21:53:37.912Z,6.10
2023-05-20T21:56:41.825Z,5.50
2023-05-20T21:59:43.662Z,6.18
2023-05-20T22:02:49.429Z,6.05
2023-05-20T22:05:53.625Z,6.10
2023-05-20T22:08:55.401Z,5.30
2023-05-20T22:11:58.249Z,5.88
2023-05-20T22:15:01.480Z,5.43
2023-05-20T22:18:07.643Z,5.28
2023-05-20T22:21:13.694Z,5.72
2023-05-20T22:24:16.232Z,5.40
2023-05-20T22:27:18.892Z,5.10
2023-05-20T22:30:20.761Z,5.43
2023-05-20T22:33:23.891Z,5.00
2023-05-20T22:36:26.037Z,5.10
2023-05-20T22:39:29.169Z,6.00
2023-05-20T22:42:33.689Z,5.40
2023-05-20T22:45:35.816Z,5.15
2023-05-20T22:48:41.424Z,5.25
2023-05-20T22:51:43.298Z,5.07
2023-05-20T22:54:45.611Z,5.38
2023-05-20T22:57:47.374Z,5.53
2023-05-20T23:00:49.374Z,5.05
2023-05-20T23:03:57.067Z,5.13
2023-05-20T23:06:59.626Z,4.88
2023-05-20T23:10:01.685Z,5.10
2023-05-20T23:13:03.468Z,5.32
2023-05-20T23:16:05.772Z,4.80
2023-05-20T23:19:09.265Z,5.03
2023-05-20T23:22:11.044Z,5.80
2023-05-20T23:25:15.903Z,6.25
2023-05-20T23:28:18.748Z,5.28
2023-05-20T23:31:20.728Z,4.78
2023-05-20T23:34:24.352Z,5.47
2023-05-20T23:37:26.886Z,5.15
2023-05-20T23:40:29.014Z,5.20
2023-05-20T23:43:34.859Z,5.22
2023-05-20T23:46:37.164Z,5.43
2023-05-20T23:49:42.965Z,5.68
2023-05-20T23:52:47.420Z,5.55
2023-05-20T23:55:49.699Z,5.32
2023-05-20T23:58:53.495Z,5.15
