createdAt,value
2019-01-18T00:00:58.282Z,99992.25
2019-01-18T00:06:14.097Z,100011.78
2019-01-18T00:09:01.725Z,100010.98
2019-01-18T00:11:30.098Z,100016.63
2019-01-18T00:13:58.469Z,100022.11
2019-01-18T00:16:26.849Z,100030.13
2019-01-18T00:19:14.348Z,100034.55
2019-01-18T00:21:42.720Z,100037.34
2019-01-18T00:26:44.806Z,100045.39
2019-01-18T00:29:13.198Z,100056.80
2019-01-18T00:32:00.813Z,100063.42
2019-01-18T00:39:37.062Z,100078.41
2019-01-18T00:42:05.429Z,100085.84
2019-01-18T00:44:33.810Z,100088.08
2019-01-18T00:47:21.420Z,100095.75
2019-01-18T00:49:49.799Z,100100.38
2019-01-18T00:52:18.177Z,100109.53
2019-01-18T00:54:46.554Z,100112.13
2019-01-18T00:57:14.926Z,100121.85
2019-01-18T00:59:43.300Z,100125.59
2019-01-18T01:02:31.025Z,100141.84
2019-01-18T01:07:33.428Z,100150.42
2019-01-18T01:10:01.796Z,100152.30
2019-01-18T01:12:30.413Z,100158.70
2019-01-18T01:17:53.327Z,100168.69
2019-01-18T01:21:01.618Z,100177.57
2019-01-18T01:23:49.106Z,100180.63
2019-01-18T01:28:51.265Z,100203.63
2019-01-18T01:31:38.765Z,100210.03
2019-01-18T01:36:54.581Z,100223.52
2019-01-18T01:39:22.953Z,100234.17
2019-01-18T01:42:10.680Z,100235.07
2019-01-18T01:47:26.843Z,100240.52
2019-01-18T01:53:01.778Z,100254.09
2019-01-18T01:55:49.434Z,100258.56
2019-01-18T01:58:17.839Z,100264.46
2019-01-18T02:00:46.176Z,100267.14
2019-01-18T02:06:08.062Z,100272.72
2019-01-18T02:08:55.685Z,100277.04
2019-01-18T02:11:43.183Z,100281.12
2019-01-18T02:14:11.557Z,100286.20
2019-01-18T02:16:59.058Z,100290.20
2019-01-18T02:19:27.429Z,100300.67
2019-01-18T02:21:55.815Z,100306.11
2019-01-18T02:24:43.436Z,100312.78
2019-01-18T02:27:11.820Z,100315.85
2019-01-18T02:29:59.313Z,100324.02
2019-01-18T02:32:27.700Z,100324.22
2019-01-18T02:35:15.318Z,100330.53
2019-01-18T02:40:37.067Z,100332.90
2019-01-18T02:43:05.452Z,100337.55
2019-01-18T02:45:52.939Z,100345.13
2019-01-18T02:48:21.319Z,100341.47
2019-01-18T02:51:08.941Z,100349.52
2019-01-18T02:53:37.326Z,100357.57
2019-01-18T02:56:45.608Z,100359.58
2019-01-18T02:59:13.995Z,100356.42
2019-01-18T03:02:01.618Z,100364.08
2019-01-18T03:04:29.997Z,100357.76
2019-01-18T03:07:17.627Z,100361.53
2019-01-18T03:09:46.002Z,100364.19
2019-01-18T03:12:14.387Z,100372.48
2019-01-18T03:14:42.763Z,100383.86
2019-01-18T03:17:11.169Z,100384.81
2019-01-18T03:19:58.659Z,100398.83
2019-01-18T03:22:27.042Z,100396.81
2019-01-18T03:27:42.865Z,100410.92
2019-01-18T03:30:51.151Z,100415.88
2019-01-18T03:33:19.543Z,100419.31
2019-01-18T03:38:35.360Z,100424.03
2019-01-18T03:44:11.799Z,100433.43
2019-01-18T03:46:40.174Z,100432.44
2019-01-18T03:49:08.553Z,100434.34
2019-01-18T03:51:56.542Z,100435.16
2019-01-18T03:56:58.536Z,100436.99
2019-01-18T04:02:01.396Z,100442.95
2019-01-18T04:04:48.903Z,100447.97
2019-01-18T04:07:17.273Z,100453.77
2019-01-18T04:10:25.571Z,100462.95
2019-01-18T04:13:13.061Z,100466.92
2019-01-18T04:18:30.522Z,100480.13
2019-01-18T04:24:05.460Z,100493.57
2019-01-18T04:29:21.279Z,100504.16
2019-01-18T04:31:49.659Z,100509.75
2019-01-18T04:34:18.034Z,100511.94
2019-01-18T04:37:05.657Z,100516.39
2019-01-18T04:39:34.038Z,100520.66
2019-01-18T04:42:21.752Z,100512.64
2019-01-18T04:44:50.140Z,100530.20
2019-01-18T04:47:18.519Z,100529.38
2019-01-18T04:50:06.148Z,100533.93
2019-01-18T04:52:54.004Z,100548.42
2019-01-18T04:58:17.276Z,100543.36
2019-01-18T05:00:45.669Z,100543.64
2019-01-18T05:03:14.047Z,100556.75
2019-01-18T05:06:01.677Z,100554.50
2019-01-18T05:11:17.507Z,100550.62
2019-01-18T05:13:45.881Z,100561.78
2019-01-18T05:19:12.343Z,100562.09
2019-01-18T05:21:40.721Z,100570.60
2019-01-18T05:24:09.103Z,100573.45
2019-01-18T05:29:12.178Z,100580.35
2019-01-18T05:31:59.814Z,100582.33
2019-01-18T05:34:28.186Z,100587.47
2019-01-18T05:37:15.813Z,100598.81
2019-01-18T05:40:03.457Z,100599.20
2019-01-18T05:42:51.082Z,100606.16
2019-01-18T05:45:38.815Z,100606.75
2019-01-18T05:48:26.439Z,100614.47
2019-01-18T05:50:54.818Z,100614.98
2019-01-18T05:56:31.397Z,100623.00
2019-01-18T05:59:18.888Z,100625.67
2019-01-18T06:01:47.274Z,100632.17
2019-01-18T06:04:34.909Z,100639.30
2019-01-18T06:07:22.405Z,100642.23
2019-01-18T06:12:38.226Z,100655.46
2019-01-18T06:15:46.523Z,100652.42
2019-01-18T06:18:34.138Z,100661.56
2019-01-18T06:21:21.775Z,100662.98
2019-01-18T06:23:50.151Z,100660.19
2019-01-18T06:26:37.784Z,100660.19
2019-01-18T06:29:06.160Z,100659.76
2019-01-18T06:31:34.633Z,100659.59
2019-01-18T06:34:22.261Z,100669.79
2019-01-18T06:36:50.638Z,100669.68
2019-01-18T06:39:38.216Z,100670.52
2019-01-18T06:42:06.602Z,100673.49
2019-01-18T06:44:54.221Z,100680.87
2019-01-18T06:47:22.602Z,100683.03
2019-01-18T06:49:50.994Z,100682.30
2019-01-18T06:52:38.723Z,100680.11
2019-01-18T06:55:47.025Z,100681.84
2019-01-18T06:58:29.768Z,100687.48
2019-01-18T07:00:45.579Z,100688.00
2019-01-18T07:03:13.973Z,100688.67
2019-01-18T07:05:42.371Z,100700.97
2019-01-18T07:08:10.947Z,100703.38
2019-01-18T07:10:58.788Z,100710.66
2019-01-18T07:13:46.329Z,100708.57
2019-01-18T07:16:54.642Z,100711.23
2019-01-18T07:22:10.569Z,100720.64
2019-01-18T07:24:39.048Z,100727.08
2019-01-18T07:27:26.734Z,100730.45
2019-01-18T07:30:14.238Z,100736.48
2019-01-18T07:33:22.534Z,100740.31
2019-01-18T07:35:50.915Z,100739.16
2019-01-18T07:38:19.299Z,100738.81
2019-01-18T07:43:35.124Z,100740.65
2019-01-18T07:46:22.750Z,100739.95
2019-01-18T07:48:51.126Z,100739.24
2019-01-18T07:51:19.508Z,100742.59
2019-01-18T07:53:47.881Z,100746.65
2019-01-18T07:56:56.170Z,100748.11
2019-01-18T07:59:24.537Z,100751.76
2019-01-18T08:01:52.920Z,100763.31
2019-01-18T08:10:03.035Z,100774.69
2019-01-18T08:15:44.926Z,100776.84
2019-01-18T08:18:13.305Z,100780.97
2019-01-18T08:20:41.677Z,100788.40
2019-01-18T08:23:29.174Z,100796.34
2019-01-18T08:26:16.661Z,100802.48
2019-01-18T08:28:45.036Z,100805.05
2019-01-18T08:31:13.406Z,100809.95
2019-01-18T08:33:41.780Z,100810.28
2019-01-18T08:36:50.066Z,100816.72
2019-01-18T08:39:18.433Z,100818.00
2019-01-18T08:41:46.819Z,100823.30
2019-01-18T08:44:15.199Z,100824.87
2019-01-18T08:47:02.825Z,100830.84
2019-01-18T08:49:31.205Z,100833.43
2019-01-18T08:52:18.699Z,100838.13
2019-01-18T08:55:06.319Z,100842.04
2019-01-18T08:57:53.820Z,100843.70
2019-01-18T09:03:28.982Z,100847.84
2019-01-18T09:05:57.359Z,100851.88
2019-01-18T09:08:45.251Z,100854.72
2019-01-18T09:11:13.625Z,100862.12
2019-01-18T09:16:35.542Z,100868.69
2019-01-18T09:19:03.922Z,100868.36
2019-01-18T09:21:32.295Z,100867.49
2019-01-18T09:26:56.015Z,100877.75
2019-01-18T09:29:24.410Z,100886.51
2019-01-18T09:31:52.785Z,100890.98
2019-01-18T09:34:21.169Z,100888.98
2019-01-18T09:37:08.796Z,100892.97
2019-01-18T09:39:37.184Z,100890.95
2019-01-18T09:42:05.630Z,100893.39
2019-01-18T09:47:45.175Z,100898.70
2019-01-18T09:50:53.466Z,100895.55
2019-01-18T09:53:41.108Z,100900.04
2019-01-18T09:56:49.423Z,100903.08
2019-01-18T09:59:17.809Z,100910.11
2019-01-18T10:01:49.445Z,100913.09
2019-01-18T10:04:16.375Z,100912.84
2019-01-18T10:07:04.072Z,100914.08
2019-01-18T10:09:51.713Z,100912.03
2019-01-18T10:12:20.090Z,100911.70
2019-01-18T10:14:48.474Z,100914.31
2019-01-18T10:17:36.296Z,100927.06
2019-01-18T10:20:44.587Z,100916.88
2019-01-18T10:23:32.154Z,100917.47
2019-01-18T10:26:00.680Z,100921.00
2019-01-18T10:29:02.973Z,100917.59
2019-01-18T10:34:05.940Z,100921.44
2019-01-18T10:36:34.309Z,100927.47
2019-01-18T10:39:21.937Z,100923.02
2019-01-18T10:42:09.559Z,100923.47
2019-01-18T10:44:38.079Z,100926.99
2019-01-18T10:47:06.609Z,100936.13
2019-01-18T10:49:54.110Z,100924.34
2019-01-18T10:55:49.895Z,100927.22
2019-01-18T10:58:37.515Z,100923.44
2019-01-18T11:06:06.777Z,100916.18
2019-01-18T11:08:54.391Z,100925.23
2019-01-18T11:11:22.846Z,100914.63
2019-01-18T11:13:51.222Z,100919.72
2019-01-18T11:16:19.774Z,100916.70
2019-01-18T11:19:07.530Z,100914.21
2019-01-18T11:21:55.244Z,100915.63
2019-01-18T11:24:42.748Z,100923.85
2019-01-18T11:27:30.234Z,100917.03
2019-01-18T11:30:17.991Z,100923.97
2019-01-18T11:32:46.357Z,100914.99
2019-01-18T11:40:44.021Z,100905.78
2019-01-18T11:43:31.637Z,100905.29
2019-01-18T11:46:00.020Z,100911.70
2019-01-18T11:48:50.338Z,100905.63
2019-01-18T11:51:17.612Z,100905.88
2019-01-18T11:53:45.977Z,100907.22
2019-01-18T11:56:33.601Z,100910.65
2019-01-18T11:59:01.979Z,100912.84
2019-01-18T12:01:30.356Z,100911.92
2019-01-18T12:06:46.175Z,100908.28
2019-01-18T12:09:33.659Z,100908.05
2019-01-18T12:12:02.049Z,100914.50
2019-01-18T12:17:38.621Z,100909.09
2019-01-18T12:20:46.911Z,100914.55
2019-01-18T12:23:15.277Z,100913.11
2019-01-18T12:26:02.905Z,100920.66
2019-01-18T12:28:31.275Z,100911.37
2019-01-18T12:30:59.653Z,100911.48
2019-01-18T12:33:47.278Z,100915.41
2019-01-18T12:36:15.658Z,100921.80
2019-01-18T12:38:44.030Z,100912.00
2019-01-18T12:41:12.415Z,100910.20
2019-01-18T12:44:00.031Z,100913.79
2019-01-18T12:46:28.414Z,100909.66
2019-01-18T12:52:05.731Z,100900.22
2019-01-18T12:54:53.347Z,100912.48
2019-01-18T12:57:21.743Z,100918.19
2019-01-18T13:00:09.362Z,100919.00
2019-01-18T13:02:37.948Z,100917.67
2019-01-18T13:05:46.232Z,100915.21
2019-01-18T13:08:14.617Z,100916.70
2019-01-18T13:13:30.425Z,100913.53
2019-01-18T13:16:38.719Z,100914.80
2019-01-18T13:19:26.338Z,100913.23
2019-01-18T13:21:54.787Z,100907.50
2019-01-18T13:25:03.074Z,100913.53
2019-01-18T13:30:45.349Z,100911.17
2019-01-18T13:33:32.968Z,100913.05
2019-01-18T13:36:20.587Z,100909.37
2019-01-18T13:41:22.649Z,100918.56
2019-01-18T13:43:51.048Z,100916.02
2019-01-18T13:46:58.021Z,100920.20
2019-01-18T13:52:13.829Z,100925.37
2019-01-18T13:54:42.203Z,100924.59
2019-01-18T13:57:29.920Z,100923.00
2019-01-18T14:00:17.539Z,100929.69
2019-01-18T14:03:05.172Z,100928.39
2019-01-18T14:05:52.661Z,100931.70
2019-01-18T14:08:21.038Z,100928.00
2019-01-18T14:11:08.725Z,100931.92
2019-01-18T14:13:37.556Z,100934.89
2019-01-18T14:16:07.198Z,100931.94
2019-01-18T14:18:54.828Z,100932.27
2019-01-18T14:21:23.214Z,100935.77
2019-01-18T14:24:10.837Z,100934.55
2019-01-18T14:26:58.459Z,100942.52
2019-01-18T14:29:26.837Z,100938.21
2019-01-18T14:32:14.329Z,100942.91
2019-01-18T14:34:42.713Z,100942.29
2019-01-18T14:37:30.325Z,100948.20
2019-01-18T14:40:17.826Z,100948.10
2019-01-18T14:43:26.114Z,100955.92
2019-01-18T14:45:54.487Z,100950.59
2019-01-18T14:51:17.541Z,100959.13
2019-01-18T14:56:19.602Z,100963.41
2019-01-18T14:58:47.982Z,100958.47
2019-01-18T15:01:35.476Z,100963.92
2019-01-18T15:06:58.537Z,100973.86
2019-01-18T15:09:26.924Z,100967.00
2019-01-18T15:11:55.289Z,100972.25
2019-01-18T15:14:23.835Z,100970.94
2019-01-18T15:19:58.763Z,100967.34
2019-01-18T15:22:46.306Z,100976.22
2019-01-18T15:25:33.996Z,100964.94
2019-01-18T15:28:21.620Z,100973.16
2019-01-18T15:31:29.946Z,100975.79
2019-01-18T15:33:58.320Z,100973.38
2019-01-18T15:41:50.716Z,100971.45
2019-01-18T15:44:19.097Z,100967.30
2019-01-18T15:47:06.590Z,100965.29
2019-01-18T15:49:34.974Z,100962.10
2019-01-18T15:52:03.340Z,100971.88
2019-01-18T15:54:31.726Z,100967.14
2019-01-18T15:57:19.214Z,100968.14
2019-01-18T16:00:06.863Z,100966.55
2019-01-18T16:02:35.317Z,100971.00
2019-01-18T16:07:58.955Z,100966.47
2019-01-18T16:10:46.915Z,100969.92
2019-01-18T16:13:34.540Z,100967.38
2019-01-18T16:16:42.838Z,100970.30
2019-01-18T16:19:30.336Z,100972.88
2019-01-18T16:22:17.826Z,100977.64
2019-01-18T16:25:05.530Z,100982.91
2019-01-18T16:27:33.903Z,100986.14
2019-01-18T16:30:02.342Z,100985.05
2019-01-18T16:32:30.708Z,100983.03
2019-01-18T16:34:59.235Z,100984.25
2019-01-18T16:37:27.613Z,100979.97
2019-01-18T16:40:15.115Z,100984.31
2019-01-18T16:43:23.400Z,100988.17
2019-01-18T16:45:51.786Z,100988.36
2019-01-18T16:48:20.164Z,100991.28
2019-01-18T16:50:48.545Z,100993.05
2019-01-18T16:53:56.837Z,100988.34
2019-01-18T16:56:44.334Z,100982.84
2019-01-18T16:59:12.712Z,100984.88
2019-01-18T17:01:41.101Z,100991.92
2019-01-18T17:04:28.727Z,100987.79
2019-01-18T17:07:16.352Z,100990.95
2019-01-18T17:09:44.737Z,100998.62
2019-01-18T17:14:47.260Z,100983.05
2019-01-18T17:17:15.641Z,100983.78
2019-01-18T17:20:03.125Z,100984.66
2019-01-18T17:22:31.510Z,100979.77
2019-01-18T17:25:11.814Z,100983.78
2019-01-18T17:27:29.980Z,100987.45
2019-01-18T17:30:17.593Z,100986.13
2019-01-18T17:36:20.618Z,100989.77
2019-01-18T17:39:27.581Z,100987.83
2019-01-18T17:42:34.560Z,100995.38
2019-01-18T17:45:41.557Z,100991.22
2019-01-18T17:48:48.527Z,100997.50
2019-01-18T17:51:55.504Z,100994.21
2019-01-18T17:55:03.861Z,101003.88
2019-01-18T17:58:12.159Z,101002.67
2019-01-18T18:01:20.449Z,101006.47
2019-01-18T18:04:28.736Z,101009.16
2019-01-18T18:07:37.100Z,101012.29
2019-01-18T18:10:44.740Z,101015.89
2019-01-18T18:13:53.030Z,101010.37
2019-01-18T18:17:00.004Z,101014.80
2019-01-18T18:20:08.286Z,101007.91
2019-01-18T18:23:15.256Z,101017.44
2019-01-18T18:26:23.593Z,101016.47
2019-01-18T18:29:31.951Z,101022.08
2019-01-18T18:32:38.918Z,101021.88
2019-01-18T18:35:47.252Z,101024.52
2019-01-18T18:38:54.221Z,101021.14
2019-01-18T18:42:01.191Z,101021.89
2019-01-18T18:45:09.533Z,101022.86
2019-01-18T18:48:17.908Z,101027.87
2019-01-18T18:51:24.942Z,101022.09
2019-01-18T18:54:32.049Z,101029.34
2019-01-18T18:57:40.453Z,101029.25
2019-01-18T19:00:47.566Z,101037.64
2019-01-18T19:03:57.553Z,101029.06
2019-01-18T19:07:03.230Z,101028.05
2019-01-18T19:10:10.192Z,101029.89
2019-01-18T19:13:17.169Z,101029.39
2019-01-18T19:16:24.131Z,101029.47
2019-01-18T19:19:32.422Z,101033.41
2019-01-18T19:22:39.393Z,101033.24
2019-01-18T19:25:46.358Z,101033.19
2019-01-18T19:28:54.652Z,101037.59
2019-01-18T19:32:01.614Z,101035.00
2019-01-18T19:35:09.974Z,101037.50
2019-01-18T19:38:18.318Z,101039.38
2019-01-18T19:41:26.597Z,101035.00
2019-01-18T19:44:34.891Z,101033.72
2019-01-18T19:47:43.255Z,101038.28
2019-01-18T19:50:51.560Z,101039.70
2019-01-18T19:53:59.920Z,101042.58
2019-01-18T19:57:08.274Z,101040.25
2019-01-18T20:00:16.627Z,101042.70
2019-01-18T20:03:24.979Z,101044.30
2019-01-18T20:06:33.259Z,101050.53
2019-01-18T20:09:40.379Z,101056.00
2019-01-18T20:12:48.654Z,101048.08
2019-01-18T20:18:48.499Z,101057.42
2019-01-18T20:31:13.753Z,101059.91
2019-01-18T20:34:22.099Z,101058.92
2019-01-18T20:37:30.384Z,101062.33
2019-01-18T20:40:38.672Z,101061.88
2019-01-18T20:43:45.631Z,101069.12
2019-01-18T20:46:52.608Z,101071.41
2019-01-18T20:49:59.584Z,101075.33
2019-01-18T20:53:07.944Z,101081.62
2019-01-18T20:56:15.054Z,101077.64
2019-01-18T20:59:23.538Z,101083.53
2019-01-18T21:02:30.516Z,101078.50
2019-01-18T21:05:38.808Z,101081.16
2019-01-18T21:08:47.095Z,101077.42
2019-01-18T21:11:55.395Z,101084.61
2019-01-18T21:15:03.924Z,101081.25
2019-01-18T21:18:12.225Z,101089.06
2019-01-18T21:21:19.194Z,101090.64
2019-01-18T21:24:27.474Z,101091.52
2019-01-18T21:27:34.456Z,101093.91
2019-01-18T21:30:41.429Z,101092.29
2019-01-18T21:33:49.716Z,101098.73
2019-01-18T21:36:56.815Z,101097.90
2019-01-18T21:40:03.765Z,101097.05
2019-01-18T21:43:10.728Z,101098.45
2019-01-18T21:46:19.282Z,101095.64
2019-01-18T21:49:26.396Z,101096.99
2019-01-18T21:52:33.372Z,101103.06
2019-01-18T21:55:40.357Z,101101.66
2019-01-18T21:58:48.642Z,101106.14
2019-01-18T22:01:56.990Z,101098.91
2019-01-18T22:05:05.276Z,101101.93
2019-01-18T22:08:13.569Z,101093.33
2019-01-18T22:11:20.542Z,101093.03
2019-01-18T22:14:28.822Z,101096.45
2019-01-18T22:17:37.115Z,101091.19
2019-01-18T22:20:44.091Z,101097.41
2019-01-18T22:23:51.074Z,101092.05
2019-01-18T22:26:59.439Z,101095.94
2019-01-18T22:30:07.780Z,101095.25
2019-01-18T22:33:16.125Z,101095.19
2019-01-18T22:36:23.093Z,101099.14
2019-01-18T22:39:31.388Z,101096.64
2019-01-18T22:42:38.371Z,101096.11
2019-01-18T22:45:46.713Z,101103.05
2019-01-18T22:48:55.004Z,101095.70
2019-01-18T22:52:03.301Z,101099.67
2019-01-18T22:55:11.591Z,101097.52
2019-01-18T22:58:18.575Z,101101.14
2019-01-18T23:01:25.543Z,101096.98
2019-01-18T23:04:32.539Z,101102.72
2019-01-18T23:07:39.524Z,101100.17
2019-01-18T23:10:47.808Z,101101.48
2019-01-18T23:13:56.097Z,101102.27
2019-01-18T23:17:04.393Z,101104.14
2019-01-18T23:20:11.364Z,101100.78
2019-01-18T23:23:19.719Z,101105.91
2019-01-18T23:26:26.682Z,101108.44
2019-01-18T23:29:33.653Z,101099.73
2019-01-18T23:32:41.993Z,101102.61
2019-01-18T23:35:50.336Z,101107.27
2019-01-18T23:38:57.264Z,101103.89
2019-01-18T23:42:04.231Z,101101.81
2019-01-18T23:45:11.218Z,101106.95
2019-01-18T23:48:18.185Z,101104.27
2019-01-18T23:51:25.163Z,101098.55
2019-01-18T23:54:32.140Z,101097.12
2019-01-18T23:57:39.103Z,101093.41
