createdAt,value
2022-11-09T00:02:11.687Z,957.74
2022-11-09T00:04:38.015Z,957.79
2022-11-09T00:07:04.411Z,957.74
2022-11-09T00:09:30.801Z,957.76
2022-11-09T00:11:57.009Z,957.79
2022-11-09T00:14:23.333Z,957.78
2022-11-09T00:16:50.702Z,957.76
2022-11-09T00:19:17.069Z,957.82
2022-11-09T00:21:43.391Z,957.78
2022-11-09T00:24:09.711Z,957.74
2022-11-09T00:26:36.071Z,957.79
2022-11-09T00:29:02.411Z,957.80
2022-11-09T00:31:28.772Z,957.86
2022-11-09T00:33:55.109Z,957.81
2022-11-09T00:36:21.428Z,957.80
2022-11-09T00:38:47.803Z,957.80
2022-11-09T00:41:14.127Z,957.78
2022-11-09T00:44:07.718Z,957.76
2022-11-09T00:46:32.271Z,957.78
2022-11-09T00:51:33.922Z,957.77
2022-11-09T00:54:03.372Z,957.69
2022-11-09T00:56:26.682Z,957.68
2022-11-09T00:58:54.007Z,957.73
2022-11-09T01:01:19.418Z,957.76
2022-11-09T01:03:45.709Z,957.70
2022-11-09T01:06:12.122Z,957.71
2022-11-09T01:08:38.441Z,957.66
2022-11-09T01:11:04.768Z,957.69
2022-11-09T01:13:31.190Z,957.68
2022-11-09T01:15:57.544Z,957.69
2022-11-09T01:18:24.017Z,957.74
2022-11-09T01:20:50.351Z,957.72
2022-11-09T01:23:16.892Z,957.71
2022-11-09T01:25:43.069Z,957.71
2022-11-09T01:28:11.315Z,957.63
2022-11-09T01:30:35.736Z,957.68
2022-11-09T01:33:02.164Z,957.64
2022-11-09T01:35:28.527Z,957.64
2022-11-09T01:37:58.651Z,957.61
2022-11-09T01:40:24.959Z,957.67
2022-11-09T01:42:50.008Z,957.57
2022-11-09T01:45:16.361Z,957.60
2022-11-09T01:47:42.689Z,957.62
2022-11-09T01:50:09.054Z,957.55
2022-11-09T01:52:35.377Z,957.55
2022-11-09T01:55:01.723Z,957.52
2022-11-09T01:57:28.112Z,957.52
2022-11-09T01:59:54.447Z,957.53
2022-11-09T02:02:20.771Z,957.56
2022-11-09T02:04:47.129Z,957.56
2022-11-09T02:07:13.560Z,957.54
2022-11-09T02:09:39.850Z,957.53
2022-11-09T02:12:06.194Z,957.57
2022-11-09T02:14:32.502Z,957.60
2022-11-09T02:16:58.842Z,957.63
2022-11-09T02:19:25.178Z,957.63
2022-11-09T02:21:51.528Z,957.61
2022-11-09T02:24:17.873Z,957.63
2022-11-09T02:26:44.208Z,957.70
2022-11-09T02:29:10.552Z,957.73
2022-11-09T02:31:36.906Z,957.70
2022-11-09T02:34:03.243Z,957.72
2022-11-09T02:36:29.607Z,957.73
2022-11-09T02:38:55.916Z,957.74
2022-11-09T02:41:22.253Z,957.65
2022-11-09T02:43:48.612Z,957.61
2022-11-09T02:46:14.956Z,957.63
2022-11-09T02:48:41.302Z,957.67
2022-11-09T02:51:07.673Z,957.64
2022-11-09T02:53:33.987Z,957.65
2022-11-09T02:56:00.310Z,957.73
2022-11-09T02:58:26.635Z,957.73
2022-11-09T03:00:53.046Z,957.70
2022-11-09T03:03:19.691Z,957.74
2022-11-09T03:05:45.665Z,957.70
2022-11-09T03:08:12.003Z,957.68
2022-11-09T03:10:38.399Z,957.72
2022-11-09T03:13:04.715Z,957.73
2022-11-09T03:15:31.027Z,957.73
2022-11-09T03:17:57.377Z,957.76
2022-11-09T03:20:23.703Z,957.77
2022-11-09T03:22:50.042Z,957.72
2022-11-09T03:25:16.495Z,957.75
2022-11-09T03:27:42.777Z,957.73
2022-11-09T03:30:09.145Z,957.70
2022-11-09T03:32:35.465Z,957.73
2022-11-09T03:35:01.789Z,957.74
2022-11-09T03:37:28.158Z,957.78
2022-11-09T03:39:54.473Z,957.78
2022-11-09T03:42:20.855Z,957.80
2022-11-09T03:44:47.177Z,957.78
2022-11-09T03:47:13.499Z,957.89
2022-11-09T03:49:39.827Z,957.88
2022-11-09T03:52:06.189Z,957.93
2022-11-09T03:54:32.541Z,957.91
2022-11-09T03:56:58.834Z,957.85
2022-11-09T03:59:25.390Z,957.87
2022-11-09T04:01:51.657Z,957.87
2022-11-09T04:04:17.978Z,957.88
2022-11-09T04:06:44.392Z,957.89
2022-11-09T04:09:10.654Z,957.84
2022-11-09T04:11:36.976Z,957.87
2022-11-09T04:14:03.304Z,957.87
2022-11-09T04:16:29.644Z,957.91
2022-11-09T04:18:55.975Z,957.89
2022-11-09T04:21:30.720Z,957.86
2022-11-09T04:23:58.382Z,957.86
2022-11-09T04:26:25.766Z,957.88
2022-11-09T04:28:51.109Z,957.81
2022-11-09T04:31:17.445Z,957.85
2022-11-09T04:33:43.769Z,957.84
2022-11-09T04:36:10.082Z,957.83
2022-11-09T04:38:36.455Z,957.85
2022-11-09T04:41:02.767Z,957.80
2022-11-09T04:43:29.093Z,957.87
2022-11-09T04:45:55.418Z,957.90
2022-11-09T04:48:21.755Z,957.87
2022-11-09T04:50:48.131Z,957.91
2022-11-09T04:53:14.478Z,957.96
2022-11-09T04:55:40.820Z,957.99
2022-11-09T04:58:07.164Z,958.00
2022-11-09T05:00:33.500Z,958.01
2022-11-09T05:02:59.851Z,957.99
2022-11-09T05:05:26.239Z,958.03
2022-11-09T05:07:52.655Z,958.04
2022-11-09T05:10:19.008Z,958.06
2022-11-09T05:12:46.087Z,958.05
2022-11-09T05:15:11.621Z,958.10
2022-11-09T05:17:37.962Z,958.17
2022-11-09T05:20:04.301Z,958.10
2022-11-09T05:22:30.667Z,958.13
2022-11-09T05:24:57.004Z,958.08
2022-11-09T05:27:23.347Z,958.16
2022-11-09T05:29:49.695Z,958.19
2022-11-09T05:32:16.020Z,958.16
2022-11-09T05:34:42.379Z,958.21
2022-11-09T05:37:08.722Z,958.24
2022-11-09T05:39:35.077Z,958.28
2022-11-09T05:42:01.444Z,958.25
2022-11-09T05:44:27.779Z,958.24
2022-11-09T05:46:54.098Z,958.34
2022-11-09T05:49:20.473Z,958.29
2022-11-09T05:51:46.827Z,958.29
2022-11-09T05:54:13.130Z,958.32
2022-11-09T05:56:39.537Z,958.36
2022-11-09T05:59:05.881Z,958.44
2022-11-09T06:01:32.200Z,958.44
2022-11-09T06:03:58.557Z,958.47
2022-11-09T06:06:24.918Z,958.53
2022-11-09T06:08:51.234Z,958.55
2022-11-09T06:11:23.599Z,958.57
2022-11-09T06:13:43.987Z,958.59
2022-11-09T06:16:10.575Z,958.53
2022-11-09T06:18:36.955Z,958.62
2022-11-09T06:21:03.299Z,958.65
2022-11-09T06:23:29.738Z,958.64
2022-11-09T06:25:56.126Z,958.61
2022-11-09T06:28:22.441Z,958.60
2022-11-09T06:30:48.827Z,958.64
2022-11-09T06:33:15.179Z,958.58
2022-11-09T06:35:41.510Z,958.57
2022-11-09T06:38:07.856Z,958.59
2022-11-09T06:40:34.197Z,958.65
2022-11-09T06:43:00.529Z,958.57
2022-11-09T06:45:26.870Z,958.64
2022-11-09T06:47:53.244Z,958.62
2022-11-09T06:50:19.611Z,958.63
2022-11-09T06:52:45.917Z,958.66
2022-11-09T06:55:12.247Z,958.61
2022-11-09T06:57:38.602Z,958.58
2022-11-09T07:00:04.897Z,958.65
2022-11-09T07:02:31.273Z,958.67
2022-11-09T07:04:57.620Z,958.62
2022-11-09T07:07:27.922Z,958.66
2022-11-09T07:09:50.317Z,958.66
2022-11-09T07:12:16.642Z,958.65
2022-11-09T07:14:42.985Z,958.68
2022-11-09T07:17:09.340Z,958.70
2022-11-09T07:19:35.682Z,958.64
2022-11-09T07:22:02.035Z,958.67
2022-11-09T07:24:28.366Z,958.61
2022-11-09T07:26:54.701Z,958.57
2022-11-09T07:29:21.019Z,958.64
2022-11-09T07:31:47.371Z,958.52
2022-11-09T07:34:13.745Z,958.51
2022-11-09T07:36:40.096Z,958.58
2022-11-09T07:39:06.451Z,958.55
2022-11-09T07:41:34.828Z,958.51
2022-11-09T07:43:59.103Z,958.50
2022-11-09T07:46:25.453Z,958.51
2022-11-09T07:48:51.843Z,958.53
2022-11-09T07:51:18.158Z,958.50
2022-11-09T07:53:44.498Z,958.56
2022-11-09T07:56:11.020Z,958.54
2022-11-09T07:58:37.484Z,958.60
2022-11-09T08:01:03.864Z,958.56
2022-11-09T08:03:30.200Z,958.56
2022-11-09T08:05:57.087Z,958.53
2022-11-09T08:08:23.477Z,958.52
2022-11-09T08:10:49.823Z,958.56
2022-11-09T08:13:16.139Z,958.59
2022-11-09T08:15:42.492Z,958.59
2022-11-09T08:18:08.841Z,958.60
2022-11-09T08:20:35.170Z,958.58
2022-11-09T08:23:04.657Z,958.59
2022-11-09T08:25:27.835Z,958.57
2022-11-09T08:27:54.177Z,958.57
2022-11-09T08:30:20.537Z,958.64
2022-11-09T08:32:46.879Z,958.59
2022-11-09T08:35:13.235Z,958.65
2022-11-09T08:37:39.530Z,958.66
2022-11-09T08:40:05.869Z,958.63
2022-11-09T08:42:32.321Z,958.63
2022-11-09T08:44:58.696Z,958.54
2022-11-09T08:47:25.039Z,958.71
2022-11-09T08:49:51.362Z,958.62
2022-11-09T08:52:17.715Z,958.55
2022-11-09T08:54:44.212Z,958.58
2022-11-09T08:57:10.554Z,958.56
2022-11-09T08:59:36.878Z,958.62
2022-11-09T09:02:03.299Z,958.58
2022-11-09T09:04:29.628Z,958.55
2022-11-09T09:06:56.000Z,958.54
2022-11-09T09:09:22.285Z,958.47
2022-11-09T09:11:48.605Z,958.51
2022-11-09T09:14:15.026Z,958.51
2022-11-09T09:16:41.369Z,958.48
2022-11-09T09:19:07.747Z,958.54
2022-11-09T09:21:34.071Z,958.49
2022-11-09T09:24:00.420Z,958.52
2022-11-09T09:26:26.777Z,958.46
2022-11-09T09:28:53.122Z,958.45
2022-11-09T09:31:19.442Z,958.45
2022-11-09T09:33:45.766Z,958.39
2022-11-09T09:36:12.104Z,958.38
2022-11-09T09:38:38.468Z,958.38
2022-11-09T09:41:04.823Z,958.39
2022-11-09T09:43:31.171Z,958.27
2022-11-09T09:45:57.531Z,958.30
2022-11-09T09:48:23.892Z,958.25
2022-11-09T09:50:50.217Z,958.25
2022-11-09T09:53:25.178Z,958.30
2022-11-09T09:55:42.899Z,958.23
2022-11-09T09:58:09.242Z,958.14
2022-11-09T10:00:35.592Z,958.12
2022-11-09T10:03:01.919Z,958.14
2022-11-09T10:05:28.241Z,958.06
2022-11-09T10:07:54.633Z,958.08
2022-11-09T10:10:20.978Z,958.03
2022-11-09T10:12:47.318Z,958.12
2022-11-09T10:15:13.642Z,958.05
2022-11-09T10:17:39.989Z,958.09
2022-11-09T10:20:06.308Z,958.03
2022-11-09T10:22:32.654Z,958.00
2022-11-09T10:25:20.746Z,958.03
2022-11-09T10:27:25.349Z,957.93
2022-11-09T10:29:51.671Z,957.97
2022-11-09T10:32:18.031Z,957.89
2022-11-09T10:34:44.362Z,957.92
2022-11-09T10:37:10.731Z,957.87
2022-11-09T10:39:37.076Z,957.88
2022-11-09T10:42:03.416Z,957.86
2022-11-09T10:44:29.796Z,957.81
2022-11-09T10:46:56.168Z,957.80
2022-11-09T10:49:22.501Z,957.75
2022-11-09T10:51:48.835Z,957.74
2022-11-09T10:54:15.176Z,957.68
2022-11-09T10:57:00.593Z,957.63
2022-11-09T10:59:07.870Z,957.59
2022-11-09T11:01:34.275Z,957.56
2022-11-09T11:04:00.570Z,957.52
2022-11-09T11:06:26.893Z,957.43
2022-11-09T11:08:53.295Z,957.47
2022-11-09T11:11:33.374Z,957.46
2022-11-09T11:13:45.948Z,957.49
2022-11-09T11:16:12.438Z,957.50
2022-11-09T11:18:38.604Z,957.48
2022-11-09T11:21:04.953Z,957.39
2022-11-09T11:23:31.269Z,957.42
2022-11-09T11:25:57.655Z,957.42
2022-11-09T11:28:23.973Z,957.39
2022-11-09T11:30:50.323Z,957.33
2022-11-09T11:33:16.675Z,957.27
2022-11-09T11:35:43.016Z,957.25
2022-11-09T11:38:09.340Z,957.22
2022-11-09T11:40:35.709Z,957.20
2022-11-09T11:43:02.071Z,957.24
2022-11-09T11:45:43.679Z,957.16
2022-11-09T11:47:54.728Z,957.15
2022-11-09T11:50:21.090Z,957.09
2022-11-09T11:52:47.466Z,957.13
2022-11-09T11:55:13.773Z,957.09
2022-11-09T11:57:40.119Z,957.12
2022-11-09T12:00:06.452Z,957.14
2022-11-09T12:02:32.819Z,957.11
2022-11-09T12:04:59.126Z,957.10
2022-11-09T12:07:25.531Z,957.06
2022-11-09T12:09:51.831Z,957.14
2022-11-09T12:12:18.170Z,957.07
2022-11-09T12:14:44.518Z,957.06
2022-11-09T12:17:10.858Z,957.06
2022-11-09T12:19:37.252Z,957.03
2022-11-09T12:22:03.602Z,957.03
2022-11-09T12:24:29.931Z,956.99
2022-11-09T12:27:17.847Z,956.95
2022-11-09T12:29:22.604Z,956.90
2022-11-09T12:31:48.946Z,956.94
2022-11-09T12:34:15.304Z,956.93
2022-11-09T12:36:41.649Z,956.96
2022-11-09T12:39:07.990Z,956.88
2022-11-09T12:41:34.308Z,956.82
2022-11-09T12:44:00.639Z,956.82
2022-11-09T12:46:26.979Z,956.85
2022-11-09T12:48:53.327Z,956.86
2022-11-09T12:51:19.667Z,956.84
2022-11-09T12:53:45.984Z,956.80
2022-11-09T12:56:12.434Z,956.81
2022-11-09T12:58:38.696Z,956.75
2022-11-09T13:01:05.024Z,956.81
2022-11-09T13:03:31.376Z,956.81
2022-11-09T13:06:02.371Z,956.82
2022-11-09T13:08:24.082Z,956.75
2022-11-09T13:10:50.479Z,956.74
2022-11-09T13:13:16.744Z,956.72
2022-11-09T13:15:43.085Z,956.66
2022-11-09T13:18:10.665Z,956.77
2022-11-09T13:23:03.327Z,956.67
2022-11-09T13:25:30.574Z,956.70
2022-11-09T13:27:56.944Z,956.73
2022-11-09T13:30:23.270Z,956.73
2022-11-09T13:32:49.600Z,956.69
2022-11-09T13:35:15.946Z,956.75
2022-11-09T13:37:42.316Z,956.75
2022-11-09T13:40:08.627Z,956.67
2022-11-09T13:42:34.965Z,956.63
2022-11-09T13:45:01.318Z,956.74
2022-11-09T13:47:27.666Z,956.67
2022-11-09T13:49:54.012Z,956.69
2022-11-09T13:52:20.400Z,956.70
2022-11-09T13:54:46.738Z,956.65
2022-11-09T13:57:13.115Z,956.67
2022-11-09T13:59:39.463Z,956.57
2022-11-09T14:02:05.863Z,956.58
2022-11-09T14:04:32.106Z,956.58
2022-11-09T14:06:58.481Z,956.60
2022-11-09T14:09:24.795Z,956.62
2022-11-09T14:11:51.169Z,956.57
2022-11-09T14:14:17.520Z,956.52
2022-11-09T14:16:43.851Z,956.55
2022-11-09T14:19:10.198Z,956.59
2022-11-09T14:21:36.520Z,956.60
2022-11-09T14:24:02.907Z,956.62
2022-11-09T14:26:29.249Z,956.62
2022-11-09T14:28:55.698Z,956.65
2022-11-09T14:31:22.033Z,956.66
2022-11-09T14:33:48.385Z,956.65
2022-11-09T14:36:14.726Z,956.67
2022-11-09T14:38:41.046Z,956.66
2022-11-09T14:41:07.392Z,956.64
2022-11-09T14:43:33.707Z,956.61
2022-11-09T14:46:00.183Z,956.65
2022-11-09T14:48:26.378Z,956.65
2022-11-09T14:50:52.722Z,956.63
2022-11-09T14:53:19.047Z,956.65
2022-11-09T14:55:45.424Z,956.68
2022-11-09T14:58:11.736Z,956.66
2022-11-09T15:00:41.849Z,956.71
2022-11-09T15:03:04.399Z,956.71
2022-11-09T15:05:30.750Z,956.67
2022-11-09T15:07:57.089Z,956.70
2022-11-09T15:10:23.440Z,956.74
2022-11-09T15:12:49.761Z,956.70
2022-11-09T15:15:16.100Z,956.79
2022-11-09T15:17:42.456Z,956.77
2022-11-09T15:20:08.806Z,956.73
2022-11-09T15:22:35.158Z,956.77
2022-11-09T15:25:01.536Z,956.78
2022-11-09T15:27:27.881Z,956.79
2022-11-09T15:29:54.225Z,956.78
2022-11-09T15:32:20.600Z,956.77
2022-11-09T15:34:46.981Z,956.76
2022-11-09T15:37:13.315Z,956.76
2022-11-09T15:39:39.644Z,956.75
2022-11-09T15:42:05.987Z,956.82
2022-11-09T15:44:33.450Z,956.83
2022-11-09T15:46:59.759Z,956.81
2022-11-09T15:49:26.186Z,956.81
2022-11-09T15:51:52.499Z,956.82
2022-11-09T15:54:18.840Z,956.77
2022-11-09T15:56:45.208Z,956.86
2022-11-09T15:59:11.555Z,956.85
2022-11-09T16:01:37.944Z,956.91
2022-11-09T16:04:04.357Z,956.95
2022-11-09T16:06:30.690Z,956.93
2022-11-09T16:08:56.981Z,956.91
2022-11-09T16:11:23.325Z,956.92
2022-11-09T16:13:49.647Z,956.94
2022-11-09T16:16:16.001Z,957.01
2022-11-09T16:18:42.374Z,957.05
2022-11-09T16:21:08.698Z,957.07
2022-11-09T16:23:35.021Z,957.06
2022-11-09T16:26:01.398Z,957.11
2022-11-09T16:28:27.751Z,957.05
2022-11-09T16:30:54.064Z,957.10
2022-11-09T16:33:20.413Z,957.07
2022-11-09T16:35:46.905Z,957.17
2022-11-09T16:38:13.117Z,957.13
2022-11-09T16:40:39.428Z,957.15
2022-11-09T16:43:05.842Z,957.19
2022-11-09T16:45:33.737Z,957.14
2022-11-09T16:47:58.512Z,957.21
2022-11-09T16:50:24.848Z,957.25
2022-11-09T16:52:51.175Z,957.22
2022-11-09T16:55:17.493Z,957.25
2022-11-09T16:57:43.863Z,957.29
2022-11-09T17:00:10.406Z,957.25
2022-11-09T17:02:36.730Z,957.32
2022-11-09T17:05:03.054Z,957.27
2022-11-09T17:07:29.401Z,957.32
2022-11-09T17:09:55.747Z,957.38
2022-11-09T17:12:22.068Z,957.39
2022-11-09T17:14:48.453Z,957.38
2022-11-09T17:17:19.615Z,957.35
2022-11-09T17:19:41.116Z,957.40
2022-11-09T17:22:07.479Z,957.40
2022-11-09T17:24:33.825Z,957.48
2022-11-09T17:27:00.163Z,957.52
2022-11-09T17:29:26.553Z,957.51
2022-11-09T17:31:52.867Z,957.58
2022-11-09T17:34:19.320Z,957.54
2022-11-09T17:39:12.016Z,957.60
2022-11-09T17:41:42.447Z,957.69
2022-11-09T17:44:04.695Z,957.64
2022-11-09T17:46:31.018Z,957.69
2022-11-09T17:48:57.339Z,957.68
2022-11-09T17:51:23.682Z,957.69
2022-11-09T17:53:49.997Z,957.74
2022-11-09T17:56:16.427Z,957.69
2022-11-09T17:58:42.782Z,957.69
2022-11-09T18:01:09.247Z,957.70
2022-11-09T18:03:35.479Z,957.66
2022-11-09T18:06:01.839Z,957.65
2022-11-09T18:08:28.201Z,957.62
2022-11-09T18:10:54.557Z,957.68
2022-11-09T18:13:20.900Z,957.70
2022-11-09T18:15:47.244Z,957.73
2022-11-09T18:18:13.598Z,957.73
2022-11-09T18:20:39.931Z,957.70
2022-11-09T18:23:06.291Z,957.68
2022-11-09T18:25:32.639Z,957.77
2022-11-09T18:27:58.990Z,957.80
2022-11-09T18:30:25.324Z,957.80
2022-11-09T18:32:51.676Z,957.85
2022-11-09T18:35:18.018Z,957.87
2022-11-09T18:37:44.372Z,957.90
2022-11-09T18:40:10.688Z,957.89
2022-11-09T18:42:37.043Z,957.93
2022-11-09T18:45:03.423Z,957.98
2022-11-09T18:47:29.784Z,957.97
2022-11-09T18:49:56.104Z,957.94
2022-11-09T18:52:22.529Z,958.07
2022-11-09T18:54:48.973Z,958.00
2022-11-09T18:57:19.595Z,958.02
2022-11-09T18:59:41.634Z,958.07
2022-11-09T19:02:07.987Z,957.99
2022-11-09T19:04:34.340Z,957.94
2022-11-09T19:07:00.822Z,958.01
2022-11-09T19:09:27.081Z,957.98
2022-11-09T19:11:53.447Z,957.99
2022-11-09T19:14:19.785Z,958.00
2022-11-09T19:16:46.178Z,957.97
2022-11-09T19:19:12.491Z,958.05
2022-11-09T19:21:38.825Z,957.94
2022-11-09T19:24:05.149Z,957.94
2022-11-09T19:26:31.473Z,957.97
2022-11-09T19:28:57.838Z,957.99
2022-11-09T19:31:24.209Z,957.97
2022-11-09T19:33:50.525Z,957.92
2022-11-09T19:36:29.753Z,958.00
2022-11-09T19:38:43.210Z,958.00
2022-11-09T19:41:09.536Z,958.00
2022-11-09T19:43:35.864Z,957.99
2022-11-09T19:46:02.196Z,958.00
2022-11-09T19:48:28.553Z,957.93
2022-11-09T19:50:54.876Z,958.00
2022-11-09T19:53:21.236Z,957.96
2022-11-09T19:55:47.599Z,958.00
2022-11-09T19:58:13.985Z,958.05
2022-11-09T20:00:40.665Z,958.05
2022-11-09T20:03:06.987Z,958.05
2022-11-09T20:05:33.336Z,958.02
2022-11-09T20:07:59.666Z,958.15
2022-11-09T20:10:25.996Z,958.16
2022-11-09T20:12:52.350Z,958.07
2022-11-09T20:15:18.698Z,958.19
2022-11-09T20:17:45.103Z,958.21
2022-11-09T20:20:11.532Z,958.21
2022-11-09T20:22:37.930Z,958.22
2022-11-09T20:25:04.314Z,958.27
2022-11-09T20:27:32.300Z,958.28
2022-11-09T20:29:57.005Z,958.27
2022-11-09T20:32:23.391Z,958.30
2022-11-09T20:34:49.716Z,958.25
2022-11-09T20:37:16.055Z,958.27
2022-11-09T20:39:42.383Z,958.25
2022-11-09T20:42:08.786Z,958.29
2022-11-09T20:44:35.121Z,958.34
2022-11-09T20:47:01.455Z,958.28
2022-11-09T20:49:27.808Z,958.25
2022-11-09T20:51:54.158Z,958.26
2022-11-09T20:54:20.521Z,958.31
2022-11-09T20:56:46.905Z,958.32
2022-11-09T20:59:13.252Z,958.24
2022-11-09T21:01:39.612Z,958.20
2022-11-09T21:04:05.958Z,958.25
2022-11-09T21:06:32.327Z,958.21
2022-11-09T21:08:58.635Z,958.20
2022-11-09T21:11:24.986Z,958.22
2022-11-09T21:13:51.352Z,958.29
2022-11-09T21:16:18.072Z,958.22
2022-11-09T21:18:44.412Z,958.24
2022-11-09T21:21:10.736Z,958.25
2022-11-09T21:23:37.109Z,958.21
2022-11-09T21:26:03.462Z,958.26
2022-11-09T21:28:29.782Z,958.23
2022-11-09T21:30:56.100Z,958.31
2022-11-09T21:33:22.483Z,958.31
2022-11-09T21:35:48.819Z,958.34
2022-11-09T21:38:15.140Z,958.37
2022-11-09T21:40:41.477Z,958.33
2022-11-09T21:43:07.831Z,958.37
2022-11-09T21:45:34.162Z,958.37
2022-11-09T21:48:00.483Z,958.40
2022-11-09T21:50:26.833Z,958.43
2022-11-09T21:52:53.153Z,958.50
2022-11-09T21:55:19.575Z,958.43
2022-11-09T21:57:45.951Z,958.51
2022-11-09T22:00:12.264Z,958.49
2022-11-09T22:02:38.593Z,958.44
2022-11-09T22:05:04.939Z,958.44
2022-11-09T22:07:31.290Z,958.47
2022-11-09T22:10:09.840Z,958.45
2022-11-09T22:12:24.018Z,958.50
2022-11-09T22:14:50.374Z,958.45
2022-11-09T22:17:16.696Z,958.48
2022-11-09T22:19:43.070Z,958.46
2022-11-09T22:22:09.390Z,958.45
2022-11-09T22:24:35.710Z,958.49
2022-11-09T22:27:02.079Z,958.50
2022-11-09T22:29:28.457Z,958.49
2022-11-09T22:31:54.761Z,958.45
2022-11-09T22:34:21.109Z,958.51
2022-11-09T22:36:47.461Z,958.55
2022-11-09T22:39:13.808Z,958.51
2022-11-09T22:41:40.150Z,958.50
2022-11-09T22:44:06.464Z,958.49
2022-11-09T22:46:32.822Z,958.47
2022-11-09T22:48:59.161Z,958.53
2022-11-09T22:51:25.539Z,958.53
2022-11-09T22:53:51.894Z,958.53
2022-11-09T22:56:18.239Z,958.56
2022-11-09T22:58:44.557Z,958.58
2022-11-09T23:01:10.966Z,958.54
2022-11-09T23:03:37.260Z,958.56
2022-11-09T23:06:03.578Z,958.57
2022-11-09T23:08:32.142Z,958.55
2022-11-09T23:10:56.242Z,958.55
2022-11-09T23:13:22.867Z,958.60
2022-11-09T23:15:48.929Z,958.51
2022-11-09T23:18:15.274Z,958.58
2022-11-09T23:20:41.618Z,958.54
2022-11-09T23:23:07.957Z,958.51
2022-11-09T23:25:34.301Z,958.61
2022-11-09T23:28:00.655Z,958.62
2022-11-09T23:30:26.976Z,958.56
2022-11-09T23:32:53.435Z,958.60
2022-11-09T23:35:19.760Z,958.53
2022-11-09T23:37:46.099Z,958.52
2022-11-09T23:40:12.426Z,958.57
2022-11-09T23:42:38.808Z,958.50
2022-11-09T23:45:05.157Z,958.52
2022-11-09T23:47:31.497Z,958.54
2022-11-09T23:49:57.880Z,958.49
2022-11-09T23:52:24.198Z,958.53
2022-11-09T23:54:50.526Z,958.50
2022-11-09T23:57:16.881Z,958.48
2022-11-09T23:59:43.218Z,958.50
