createdAt,value
2022-11-25T00:00:23.433Z,1.90
2022-11-25T00:01:23.438Z,1.80
2022-11-25T00:02:23.617Z,2.00
2022-11-25T00:03:23.567Z,2.10
2022-11-25T00:04:23.485Z,1.90
2022-11-25T00:05:23.513Z,1.90
2022-11-25T00:06:23.520Z,2.20
2022-11-25T00:07:23.648Z,2.00
2022-11-25T00:08:23.555Z,2.10
2022-11-25T00:09:23.563Z,1.80
2022-11-25T00:10:23.599Z,1.90
2022-11-25T00:11:23.600Z,2.20
2022-11-25T00:12:23.611Z,1.80
2022-11-25T00:13:23.641Z,1.90
2022-11-25T00:14:23.666Z,1.90
2022-11-25T00:15:23.665Z,2.00
2022-11-25T00:16:23.782Z,1.90
2022-11-25T00:17:23.689Z,1.80
2022-11-25T00:18:23.915Z,1.90
2022-11-25T00:19:23.728Z,1.90
2022-11-25T00:20:23.737Z,1.90
2022-11-25T00:21:23.752Z,2.00
2022-11-25T00:22:23.776Z,1.70
2022-11-25T00:23:23.783Z,1.70
2022-11-25T00:24:23.799Z,2.00
2022-11-25T00:25:23.823Z,2.00
2022-11-25T00:26:23.856Z,1.80
2022-11-25T00:27:23.853Z,2.00
2022-11-25T00:28:23.862Z,1.80
2022-11-25T00:29:23.877Z,1.80
2022-11-25T00:30:23.900Z,1.80
2022-11-25T00:31:24.002Z,1.80
2022-11-25T00:32:23.933Z,1.90
2022-11-25T00:33:23.948Z,1.90
2022-11-25T00:34:23.963Z,1.90
2022-11-25T00:35:23.973Z,1.80
2022-11-25T00:36:23.995Z,1.80
2022-11-25T00:37:24.002Z,1.90
2022-11-25T00:38:24.020Z,1.70
2022-11-25T00:39:24.041Z,1.80
2022-11-25T00:40:24.050Z,1.90
2022-11-25T00:41:24.073Z,1.80
2022-11-25T00:42:24.134Z,1.90
2022-11-25T00:43:24.099Z,2.00
2022-11-25T00:44:24.112Z,1.80
2022-11-25T00:45:24.166Z,1.80
2022-11-25T00:46:24.151Z,1.80
2022-11-25T00:47:24.159Z,1.80
2022-11-25T00:48:24.173Z,1.80
2022-11-25T00:49:24.198Z,1.60
2022-11-25T00:50:24.214Z,1.80
2022-11-25T00:51:24.221Z,1.80
2022-11-25T00:52:24.239Z,1.70
2022-11-25T00:53:24.255Z,1.90
2022-11-25T00:54:24.276Z,1.70
2022-11-25T00:55:24.284Z,1.80
2022-11-25T00:56:24.307Z,1.70
2022-11-25T00:57:24.322Z,1.80
2022-11-25T00:58:24.352Z,1.90
2022-11-25T00:59:24.347Z,1.70
2022-11-25T01:00:24.380Z,1.70
2022-11-25T01:01:24.445Z,2.00
2022-11-25T01:02:24.472Z,1.60
2022-11-25T01:03:24.414Z,1.80
2022-11-25T01:04:24.428Z,1.60
2022-11-25T01:05:24.443Z,1.80
2022-11-25T01:06:24.465Z,1.80
2022-11-25T01:07:24.532Z,1.80
2022-11-25T01:08:24.486Z,1.70
2022-11-25T01:09:24.514Z,1.80
2022-11-25T01:10:24.527Z,1.70
2022-11-25T01:11:24.534Z,1.70
2022-11-25T01:12:24.551Z,1.80
2022-11-25T01:13:24.573Z,1.80
2022-11-25T01:14:24.602Z,1.80
2022-11-25T01:15:24.603Z,1.70
2022-11-25T01:16:24.671Z,1.80
2022-11-25T01:17:24.637Z,1.90
2022-11-25T01:18:24.652Z,1.50
2022-11-25T01:19:24.666Z,1.60
2022-11-25T01:20:24.675Z,1.80
2022-11-25T01:21:24.698Z,1.40
2022-11-25T01:22:24.715Z,1.60
2022-11-25T01:23:24.728Z,1.70
2022-11-25T01:24:24.737Z,1.80
2022-11-25T01:25:24.762Z,1.70
2022-11-25T01:26:24.776Z,1.40
2022-11-25T01:27:24.785Z,1.80
2022-11-25T01:28:24.799Z,1.70
2022-11-25T01:29:24.814Z,1.60
2022-11-25T01:30:24.858Z,1.70
2022-11-25T01:31:24.889Z,1.70
2022-11-25T01:32:24.860Z,1.60
2022-11-25T01:33:24.883Z,1.60
2022-11-25T01:34:24.893Z,1.60
2022-11-25T01:35:24.916Z,1.70
2022-11-25T01:36:24.923Z,1.60
2022-11-25T01:37:24.939Z,1.50
2022-11-25T01:38:24.955Z,1.50
2022-11-25T01:39:31.703Z,1.60
2022-11-25T01:40:24.993Z,1.60
2022-11-25T01:41:25.010Z,1.80
2022-11-25T01:42:25.017Z,1.60
2022-11-25T01:43:25.040Z,1.80
2022-11-25T01:44:25.058Z,1.80
2022-11-25T01:45:28.515Z,1.50
2022-11-25T01:46:25.205Z,1.60
2022-11-25T01:47:25.103Z,1.70
2022-11-25T01:48:25.110Z,1.40
2022-11-25T01:49:25.126Z,1.40
2022-11-25T01:50:25.142Z,1.50
2022-11-25T01:51:25.164Z,1.70
2022-11-25T01:52:25.174Z,1.40
2022-11-25T01:53:25.198Z,1.50
2022-11-25T01:54:25.210Z,1.60
2022-11-25T01:55:25.226Z,1.50
2022-11-25T01:56:25.242Z,1.40
2022-11-25T01:57:25.259Z,1.30
2022-11-25T01:58:25.286Z,1.40
2022-11-25T01:59:25.290Z,1.20
2022-11-25T02:00:25.319Z,1.40
2022-11-25T02:01:25.366Z,1.40
2022-11-25T02:02:25.403Z,1.30
2022-11-25T02:03:25.345Z,1.40
2022-11-25T02:04:25.359Z,1.30
2022-11-25T02:05:28.454Z,1.20
2022-11-25T02:06:25.398Z,1.50
2022-11-25T02:07:25.446Z,1.50
2022-11-25T02:08:25.428Z,1.40
2022-11-25T02:09:25.436Z,1.50
2022-11-25T02:10:25.460Z,1.20
2022-11-25T02:11:25.474Z,1.30
2022-11-25T02:12:25.483Z,1.40
2022-11-25T02:13:25.506Z,1.20
2022-11-25T02:14:25.523Z,1.40
2022-11-25T02:15:25.538Z,1.20
2022-11-25T02:16:25.595Z,1.30
2022-11-25T02:17:25.568Z,1.20
2022-11-25T02:18:25.606Z,1.40
2022-11-25T02:19:25.594Z,1.10
2022-11-25T02:20:25.606Z,1.30
2022-11-25T02:21:25.621Z,1.30
2022-11-25T02:22:25.639Z,1.10
2022-11-25T02:23:25.666Z,1.20
2022-11-25T02:24:25.669Z,1.10
2022-11-25T02:25:25.692Z,1.10
2022-11-25T02:26:25.703Z,1.10
2022-11-25T02:27:25.714Z,1.10
2022-11-25T02:28:25.737Z,1.30
2022-11-25T02:29:25.753Z,1.10
2022-11-25T02:30:25.761Z,1.00
2022-11-25T02:31:25.841Z,1.20
2022-11-25T02:32:25.789Z,1.10
2022-11-25T02:33:25.815Z,1.20
2022-11-25T02:34:25.850Z,1.10
2022-11-25T02:35:25.844Z,1.10
2022-11-25T02:36:25.853Z,1.10
2022-11-25T02:37:25.869Z,1.00
2022-11-25T02:38:25.894Z,1.00
2022-11-25T02:39:25.899Z,1.20
2022-11-25T02:40:25.922Z,0.70
2022-11-25T02:41:25.953Z,1.00
2022-11-25T02:42:25.946Z,0.90
2022-11-25T02:43:25.961Z,1.00
2022-11-25T02:44:25.975Z,1.20
2022-11-25T02:45:26.003Z,0.90
2022-11-25T02:46:26.112Z,1.00
2022-11-25T02:47:26.022Z,1.00
2022-11-25T02:48:40.050Z,1.10
2022-11-25T02:49:26.059Z,0.90
2022-11-25T02:50:26.103Z,0.90
2022-11-25T02:51:26.084Z,0.90
2022-11-25T02:52:26.099Z,1.00
2022-11-25T02:53:26.122Z,0.90
2022-11-25T02:54:26.130Z,0.90
2022-11-25T02:55:26.145Z,1.00
2022-11-25T02:56:26.168Z,1.00
2022-11-25T02:57:26.176Z,1.00
2022-11-25T02:58:26.196Z,0.90
2022-11-25T02:59:26.214Z,0.90
2022-11-25T03:00:26.241Z,0.90
2022-11-25T03:01:26.318Z,0.90
2022-11-25T03:02:26.302Z,1.00
2022-11-25T03:03:26.269Z,1.00
2022-11-25T03:04:26.290Z,1.00
2022-11-25T03:05:26.299Z,0.70
2022-11-25T03:06:26.334Z,0.90
2022-11-25T03:07:26.371Z,0.70
2022-11-25T03:08:26.344Z,0.80
2022-11-25T03:09:26.368Z,1.00
2022-11-25T03:10:26.385Z,1.00
2022-11-25T03:11:26.390Z,0.90
2022-11-25T03:12:26.415Z,0.80
2022-11-25T03:13:26.420Z,1.00
2022-11-25T03:14:26.447Z,0.90
2022-11-25T03:15:26.452Z,0.80
2022-11-25T03:16:26.531Z,0.90
2022-11-25T03:17:26.490Z,0.90
2022-11-25T03:18:26.498Z,0.80
2022-11-25T03:19:26.515Z,0.80
2022-11-25T03:20:26.537Z,0.70
2022-11-25T03:21:26.554Z,0.80
2022-11-25T03:22:26.588Z,0.70
2022-11-25T03:23:26.585Z,0.80
2022-11-25T03:24:26.597Z,0.90
2022-11-25T03:25:26.612Z,0.80
2022-11-25T03:26:26.621Z,0.80
2022-11-25T03:27:30.178Z,0.70
2022-11-25T03:28:26.658Z,0.90
2022-11-25T03:29:26.666Z,0.90
2022-11-25T03:30:26.682Z,0.70
2022-11-25T03:31:26.816Z,0.90
2022-11-25T03:32:26.726Z,0.60
2022-11-25T03:33:26.727Z,0.70
2022-11-25T03:34:26.746Z,0.80
2022-11-25T03:35:26.758Z,0.90
2022-11-25T03:36:26.773Z,1.00
2022-11-25T03:37:26.839Z,0.60
2022-11-25T03:38:26.822Z,0.70
2022-11-25T03:39:26.818Z,0.70
2022-11-25T03:40:26.842Z,0.60
2022-11-25T03:41:26.856Z,0.70
2022-11-25T03:42:26.872Z,0.70
2022-11-25T03:43:26.886Z,0.80
2022-11-25T03:44:26.896Z,0.70
2022-11-25T03:45:26.911Z,0.80
2022-11-25T03:46:26.966Z,0.70
2022-11-25T03:47:26.950Z,0.70
2022-11-25T03:48:26.967Z,0.70
2022-11-25T03:49:26.972Z,0.70
2022-11-25T03:50:26.993Z,0.80
2022-11-25T03:51:27.016Z,0.80
2022-11-25T03:52:27.017Z,0.70
2022-11-25T03:53:27.039Z,0.70
2022-11-25T03:54:27.081Z,0.70
2022-11-25T03:55:27.063Z,0.70
2022-11-25T03:56:27.077Z,0.60
2022-11-25T03:57:27.095Z,0.60
2022-11-25T03:58:27.117Z,0.60
2022-11-25T03:59:27.125Z,0.70
2022-11-25T04:00:27.144Z,0.70
2022-11-25T04:01:27.240Z,0.80
2022-11-25T04:02:27.217Z,0.70
2022-11-25T04:03:27.193Z,0.60
2022-11-25T04:04:27.198Z,0.70
2022-11-25T04:05:27.216Z,0.70
2022-11-25T04:06:27.238Z,0.60
2022-11-25T04:07:27.313Z,1.00
2022-11-25T04:08:27.262Z,0.70
2022-11-25T04:09:27.277Z,0.60
2022-11-25T04:10:27.318Z,0.70
2022-11-25T04:11:27.309Z,0.70
2022-11-25T04:12:27.321Z,0.70
2022-11-25T04:13:27.345Z,0.60
2022-11-25T04:14:27.353Z,0.60
2022-11-25T04:15:27.366Z,0.60
2022-11-25T04:16:27.432Z,0.80
2022-11-25T04:17:27.405Z,0.70
2022-11-25T04:18:27.413Z,0.50
2022-11-25T04:19:27.434Z,0.60
2022-11-25T04:20:27.442Z,0.80
2022-11-25T04:21:27.459Z,0.70
2022-11-25T04:22:27.484Z,0.50
2022-11-25T04:23:27.488Z,0.60
2022-11-25T04:24:27.503Z,0.60
2022-11-25T04:25:27.519Z,0.70
2022-11-25T04:26:27.554Z,0.60
2022-11-25T04:27:27.549Z,0.60
2022-11-25T04:28:27.564Z,0.60
2022-11-25T04:29:27.581Z,0.70
2022-11-25T04:30:27.639Z,0.60
2022-11-25T04:31:27.610Z,0.60
2022-11-25T04:32:27.638Z,0.60
2022-11-25T04:33:27.647Z,0.60
2022-11-25T04:34:27.655Z,0.60
2022-11-25T04:35:27.677Z,0.60
2022-11-25T04:36:27.689Z,0.60
2022-11-25T04:37:27.701Z,0.50
2022-11-25T04:38:27.716Z,0.50
2022-11-25T04:39:27.731Z,0.60
2022-11-25T04:40:27.748Z,0.50
2022-11-25T04:41:27.768Z,0.60
2022-11-25T04:42:27.802Z,0.70
2022-11-25T04:43:27.798Z,0.60
2022-11-25T04:44:27.804Z,0.60
2022-11-25T04:45:33.391Z,0.50
2022-11-25T04:46:27.921Z,0.60
2022-11-25T04:47:27.854Z,0.50
2022-11-25T04:48:27.873Z,0.70
2022-11-25T04:49:27.888Z,0.60
2022-11-25T04:50:27.898Z,0.70
2022-11-25T04:51:27.919Z,0.70
2022-11-25T04:52:27.928Z,0.50
2022-11-25T04:53:27.949Z,0.50
2022-11-25T04:54:27.964Z,0.50
2022-11-25T04:55:27.973Z,0.60
2022-11-25T04:56:27.994Z,0.60
2022-11-25T04:57:28.003Z,0.60
2022-11-25T04:58:28.041Z,0.60
2022-11-25T04:59:28.032Z,0.60
2022-11-25T05:00:28.057Z,0.50
2022-11-25T05:01:28.149Z,0.50
2022-11-25T05:02:28.091Z,0.70
2022-11-25T05:03:28.099Z,0.60
2022-11-25T05:04:28.113Z,0.50
2022-11-25T05:05:28.121Z,0.40
2022-11-25T05:06:28.137Z,0.50
2022-11-25T05:07:28.210Z,0.50
2022-11-25T05:08:28.168Z,0.50
2022-11-25T05:09:28.190Z,0.70
2022-11-25T05:10:28.198Z,0.60
2022-11-25T05:11:28.212Z,0.50
2022-11-25T05:12:28.246Z,0.50
2022-11-25T05:13:28.242Z,0.50
2022-11-25T05:14:28.276Z,0.70
2022-11-25T05:15:28.272Z,0.70
2022-11-25T05:16:28.378Z,0.50
2022-11-25T05:17:28.303Z,0.50
2022-11-25T05:18:28.318Z,0.60
2022-11-25T05:19:28.340Z,0.50
2022-11-25T05:20:28.348Z,0.50
2022-11-25T05:21:28.363Z,0.70
2022-11-25T05:22:28.377Z,0.50
2022-11-25T05:23:28.398Z,0.60
2022-11-25T05:24:28.407Z,0.60
2022-11-25T05:25:28.423Z,0.50
2022-11-25T05:26:28.446Z,0.40
2022-11-25T05:27:28.459Z,0.60
2022-11-25T05:28:28.479Z,0.50
2022-11-25T05:29:28.489Z,0.60
2022-11-25T05:30:28.553Z,0.50
2022-11-25T05:31:28.513Z,0.40
2022-11-25T05:32:28.535Z,0.60
2022-11-25T05:33:28.548Z,0.50
2022-11-25T05:34:28.558Z,0.60
2022-11-25T05:35:28.579Z,0.50
2022-11-25T05:36:28.595Z,0.50
2022-11-25T05:37:28.602Z,0.60
2022-11-25T05:38:28.625Z,0.70
2022-11-25T05:39:28.632Z,0.70
2022-11-25T05:40:28.654Z,0.60
2022-11-25T05:41:28.669Z,0.50
2022-11-25T05:42:28.684Z,0.50
2022-11-25T05:43:28.694Z,0.70
2022-11-25T05:44:28.712Z,0.60
2022-11-25T05:45:28.724Z,0.60
2022-11-25T05:46:28.787Z,0.50
2022-11-25T05:47:28.751Z,0.70
2022-11-25T05:48:28.773Z,0.60
2022-11-25T05:49:28.787Z,0.50
2022-11-25T05:50:28.795Z,0.60
2022-11-25T05:51:28.811Z,0.60
2022-11-25T05:52:28.827Z,0.50
2022-11-25T05:53:28.849Z,0.60
2022-11-25T05:54:28.856Z,0.70
2022-11-25T05:55:28.871Z,0.70
2022-11-25T05:56:28.891Z,0.50
2022-11-25T05:57:28.908Z,0.50
2022-11-25T05:58:28.926Z,0.70
2022-11-25T05:59:28.930Z,0.70
2022-11-25T06:00:28.949Z,0.50
2022-11-25T06:01:28.960Z,0.60
2022-11-25T06:02:29.238Z,0.50
2022-11-25T06:03:29.018Z,0.50
2022-11-25T06:04:29.010Z,0.70
2022-11-25T06:05:29.027Z,0.60
2022-11-25T06:06:29.035Z,0.60
2022-11-25T06:07:29.222Z,0.70
2022-11-25T06:08:29.071Z,0.50
2022-11-25T06:09:29.090Z,0.60
2022-11-25T06:10:29.104Z,0.70
2022-11-25T06:11:29.109Z,0.60
2022-11-25T06:12:29.125Z,0.50
2022-11-25T06:13:29.147Z,0.60
2022-11-25T06:14:29.154Z,0.50
2022-11-25T06:15:29.174Z,0.70
2022-11-25T06:16:29.292Z,0.50
2022-11-25T06:17:29.199Z,0.50
2022-11-25T06:18:29.233Z,0.60
2022-11-25T06:19:29.227Z,0.60
2022-11-25T06:20:29.245Z,0.70
2022-11-25T06:21:29.263Z,0.70
2022-11-25T06:22:29.274Z,0.60
2022-11-25T06:23:29.294Z,0.70
2022-11-25T06:24:29.303Z,0.70
2022-11-25T06:25:29.323Z,0.40
2022-11-25T06:26:29.341Z,0.60
2022-11-25T06:27:38.995Z,0.70
2022-11-25T06:28:29.367Z,0.70
2022-11-25T06:29:29.386Z,0.50
2022-11-25T06:30:29.399Z,0.70
2022-11-25T06:31:29.537Z,0.60
2022-11-25T06:32:32.131Z,0.60
2022-11-25T06:33:29.444Z,0.70
2022-11-25T06:34:29.470Z,0.60
2022-11-25T06:35:29.473Z,0.60
2022-11-25T06:36:29.490Z,0.50
2022-11-25T06:37:29.502Z,0.50
2022-11-25T06:38:29.517Z,0.80
2022-11-25T06:39:29.524Z,0.70
2022-11-25T06:40:29.541Z,0.60
2022-11-25T06:41:29.554Z,0.70
2022-11-25T06:42:29.576Z,0.50
2022-11-25T06:43:29.583Z,0.50
2022-11-25T06:44:29.598Z,0.70
2022-11-25T06:45:29.614Z,0.60
2022-11-25T06:46:29.701Z,0.70
2022-11-25T06:47:29.642Z,0.50
2022-11-25T06:48:29.658Z,0.60
2022-11-25T06:49:29.680Z,0.70
2022-11-25T06:50:29.726Z,0.60
2022-11-25T06:51:29.700Z,0.50
2022-11-25T06:52:29.717Z,0.70
2022-11-25T06:53:29.732Z,0.70
2022-11-25T06:54:29.754Z,0.50
2022-11-25T06:55:29.769Z,0.70
2022-11-25T06:56:29.782Z,0.70
2022-11-25T06:57:29.798Z,0.60
2022-11-25T06:58:35.939Z,0.70
2022-11-25T06:59:29.820Z,0.70
2022-11-25T07:00:29.988Z,0.60
2022-11-25T07:01:29.929Z,0.60
2022-11-25T07:02:33.360Z,0.70
2022-11-25T07:03:29.879Z,0.70
2022-11-25T07:04:29.902Z,0.60
2022-11-25T07:05:29.909Z,0.50
2022-11-25T07:06:29.957Z,0.60
2022-11-25T07:07:30.001Z,0.70
2022-11-25T07:08:33.890Z,0.70
2022-11-25T07:09:29.976Z,0.80
2022-11-25T07:10:29.983Z,0.70
2022-11-25T07:11:29.997Z,0.60
2022-11-25T07:12:30.020Z,0.70
2022-11-25T07:13:30.040Z,0.70
2022-11-25T07:14:30.042Z,0.70
2022-11-25T07:15:30.160Z,0.50
2022-11-25T07:16:30.139Z,0.70
2022-11-25T07:17:30.093Z,0.60
2022-11-25T07:18:30.127Z,0.60
2022-11-25T07:19:30.122Z,0.60
2022-11-25T07:20:30.137Z,0.60
2022-11-25T07:21:30.152Z,0.60
2022-11-25T07:22:30.192Z,0.60
2022-11-25T07:23:30.180Z,0.70
2022-11-25T07:24:30.188Z,0.70
2022-11-25T07:25:30.971Z,0.70
2022-11-25T07:26:30.223Z,0.60
2022-11-25T07:27:30.240Z,0.70
2022-11-25T07:28:30.247Z,0.60
2022-11-25T07:29:51.920Z,0.40
2022-11-25T07:31:21.667Z,0.60
2022-11-25T07:31:33.277Z,0.60
2022-11-25T07:32:30.306Z,0.70
2022-11-25T07:33:30.403Z,0.60
2022-11-25T07:34:30.337Z,0.60
2022-11-25T07:35:30.352Z,0.70
2022-11-25T07:36:30.371Z,0.80
2022-11-25T07:37:30.404Z,0.60
2022-11-25T07:38:30.413Z,0.80
2022-11-25T07:39:30.430Z,0.70
2022-11-25T07:40:30.424Z,0.50
2022-11-25T07:41:30.440Z,0.60
2022-11-25T07:42:30.462Z,0.50
2022-11-25T07:43:30.468Z,0.70
2022-11-25T07:44:30.485Z,0.60
2022-11-25T07:45:30.498Z,0.50
2022-11-25T07:46:30.616Z,0.50
2022-11-25T07:47:30.534Z,0.50
2022-11-25T07:48:30.549Z,0.60
2022-11-25T07:49:30.564Z,0.70
2022-11-25T07:50:30.579Z,0.60
2022-11-25T07:51:30.585Z,0.60
2022-11-25T07:52:30.602Z,0.60
2022-11-25T07:53:30.616Z,0.60
2022-11-25T07:54:30.657Z,0.70
2022-11-25T07:55:30.647Z,0.70
2022-11-25T07:56:30.666Z,0.50
2022-11-25T07:57:30.679Z,0.80
2022-11-25T07:58:30.688Z,0.60
2022-11-25T07:59:30.712Z,0.50
2022-11-25T08:00:30.728Z,0.60
2022-11-25T08:01:30.800Z,0.70
2022-11-25T08:02:30.816Z,0.50
2022-11-25T08:03:30.769Z,0.60
2022-11-25T08:04:30.784Z,0.50
2022-11-25T08:05:30.792Z,0.50
2022-11-25T08:06:30.814Z,0.50
2022-11-25T08:07:36.332Z,0.60
2022-11-25T08:08:30.846Z,0.50
2022-11-25T08:09:30.857Z,0.60
2022-11-25T08:10:30.906Z,0.50
2022-11-25T08:11:30.884Z,0.60
2022-11-25T08:12:30.903Z,0.50
2022-11-25T08:13:30.908Z,0.50
2022-11-25T08:14:30.931Z,0.60
2022-11-25T08:15:31.024Z,0.60
2022-11-25T08:16:31.050Z,0.60
2022-11-25T08:17:30.965Z,0.50
2022-11-25T08:18:30.982Z,0.50
2022-11-25T08:19:31.591Z,0.50
2022-11-25T08:20:31.010Z,0.60
2022-11-25T08:21:31.024Z,0.50
2022-11-25T08:22:31.048Z,0.60
2022-11-25T08:23:31.062Z,0.70
2022-11-25T08:24:31.070Z,0.50
2022-11-25T08:25:31.084Z,0.50
2022-11-25T08:26:31.123Z,0.60
2022-11-25T08:27:31.113Z,0.50
2022-11-25T08:28:31.127Z,0.50
2022-11-25T08:29:31.142Z,0.60
2022-11-25T08:30:31.162Z,0.60
2022-11-25T08:31:31.242Z,0.60
2022-11-25T08:32:31.193Z,0.70
2022-11-25T08:33:31.200Z,0.50
2022-11-25T08:34:31.223Z,0.60
2022-11-25T08:35:31.239Z,0.70
2022-11-25T08:36:31.248Z,0.70
2022-11-25T08:37:31.267Z,0.60
2022-11-25T08:38:31.281Z,0.70
2022-11-25T08:40:31.302Z,0.70
2022-11-25T08:41:31.325Z,0.80
2022-11-25T08:42:31.360Z,0.80
2022-11-25T08:43:31.358Z,0.70
2022-11-25T08:44:31.368Z,0.80
2022-11-25T08:45:31.382Z,0.80
2022-11-25T08:46:31.444Z,0.80
2022-11-25T08:47:31.411Z,0.90
2022-11-25T08:48:31.419Z,0.90
2022-11-25T08:49:34.966Z,0.70
2022-11-25T08:50:31.447Z,0.80
2022-11-25T08:51:31.463Z,0.70
2022-11-25T08:52:31.483Z,0.80
2022-11-25T08:53:31.499Z,0.80
2022-11-25T08:54:31.507Z,0.90
2022-11-25T08:55:31.528Z,1.00
2022-11-25T08:56:31.535Z,0.80
2022-11-25T08:57:31.552Z,1.10
2022-11-25T08:58:31.585Z,0.90
2022-11-25T08:59:31.587Z,0.90
2022-11-25T09:00:31.593Z,1.00
2022-11-25T09:01:31.714Z,0.90
2022-11-25T09:02:31.717Z,1.00
2022-11-25T09:03:31.636Z,1.00
2022-11-25T09:04:31.653Z,1.20
2022-11-25T09:05:31.666Z,0.90
2022-11-25T09:06:31.688Z,1.10
2022-11-25T09:07:31.742Z,1.20
2022-11-25T09:08:31.716Z,1.00
2022-11-25T09:09:31.730Z,1.00
2022-11-25T09:10:31.739Z,1.00
2022-11-25T09:11:31.888Z,1.20
2022-11-25T09:12:31.767Z,1.10
2022-11-25T09:13:31.855Z,1.00
2022-11-25T09:14:31.825Z,1.20
2022-11-25T09:15:31.823Z,1.20
2022-11-25T09:16:31.902Z,1.10
2022-11-25T09:17:31.851Z,1.20
2022-11-25T09:18:31.854Z,1.10
2022-11-25T09:19:31.868Z,1.30
2022-11-25T09:20:31.886Z,1.20
2022-11-25T09:21:31.906Z,1.10
2022-11-25T09:22:31.913Z,1.20
2022-11-25T09:23:31.927Z,1.20
2022-11-25T09:24:31.941Z,1.30
2022-11-25T09:25:31.957Z,1.20
2022-11-25T09:26:31.974Z,1.10
2022-11-25T09:27:31.991Z,1.20
2022-11-25T09:28:32.000Z,0.90
2022-11-25T09:29:32.368Z,1.00
2022-11-25T09:30:32.067Z,1.10
2022-11-25T09:31:32.152Z,1.10
2022-11-25T09:32:32.064Z,1.10
2022-11-25T09:33:32.072Z,1.20
2022-11-25T09:34:32.087Z,1.20
2022-11-25T09:35:32.109Z,1.10
2022-11-25T09:36:32.122Z,1.10
2022-11-25T09:37:32.131Z,1.10
2022-11-25T09:38:32.143Z,1.00
2022-11-25T09:39:32.157Z,1.10
2022-11-25T09:40:32.180Z,1.20
2022-11-25T09:41:32.188Z,1.10
2022-11-25T09:42:32.407Z,1.20
2022-11-25T09:43:32.217Z,1.10
2022-11-25T09:44:32.238Z,0.90
2022-11-25T09:45:32.254Z,1.20
2022-11-25T09:46:32.322Z,1.10
2022-11-25T09:47:32.273Z,0.90
2022-11-25T09:48:32.296Z,1.00
2022-11-25T09:49:32.311Z,1.20
2022-11-25T09:50:32.324Z,1.20
2022-11-25T09:51:32.338Z,1.20
2022-11-25T09:52:32.353Z,1.10
2022-11-25T09:53:32.367Z,1.00
2022-11-25T09:54:32.384Z,1.10
2022-11-25T09:55:32.391Z,1.10
2022-11-25T09:56:32.410Z,1.00
2022-11-25T09:57:32.423Z,1.20
2022-11-25T09:58:32.440Z,1.00
2022-11-25T09:59:32.454Z,1.00
2022-11-25T10:00:32.462Z,1.00
2022-11-25T10:01:32.483Z,1.00
2022-11-25T10:02:32.746Z,1.00
2022-11-25T10:03:32.560Z,0.90
2022-11-25T10:04:32.525Z,1.00
2022-11-25T10:05:32.540Z,1.20
2022-11-25T10:06:32.611Z,1.00
2022-11-25T10:07:32.562Z,1.30
2022-11-25T10:08:32.576Z,1.10
2022-11-25T10:09:32.597Z,1.20
2022-11-25T10:10:32.611Z,0.90
2022-11-25T10:11:32.627Z,1.00
2022-11-25T10:12:32.639Z,1.00
2022-11-25T10:13:32.648Z,1.20
2022-11-25T10:14:32.666Z,1.10
2022-11-25T10:15:32.681Z,1.10
2022-11-25T10:16:32.750Z,1.00
2022-11-25T10:17:32.713Z,0.90
2022-11-25T10:18:32.740Z,1.00
2022-11-25T10:19:32.735Z,0.90
2022-11-25T10:20:32.752Z,0.80
2022-11-25T10:21:32.763Z,1.10
2022-11-25T10:22:32.785Z,0.90
2022-11-25T10:23:32.801Z,0.90
2022-11-25T10:24:35.967Z,1.00
2022-11-25T10:25:32.833Z,1.10
2022-11-25T10:26:32.837Z,0.90
2022-11-25T10:27:32.856Z,1.10
2022-11-25T10:28:32.871Z,1.10
2022-11-25T10:29:33.081Z,1.00
2022-11-25T10:30:32.900Z,0.90
2022-11-25T10:31:32.989Z,0.90
2022-11-25T10:32:32.931Z,0.90
2022-11-25T10:33:32.936Z,0.90
2022-11-25T10:34:32.987Z,1.20
2022-11-25T10:35:32.965Z,1.00
2022-11-25T10:36:32.986Z,1.10
2022-11-25T10:37:33.000Z,1.10
2022-11-25T10:38:33.015Z,1.00
2022-11-25T10:39:33.029Z,0.90
2022-11-25T10:40:33.037Z,1.00
2022-11-25T10:41:33.054Z,1.00
2022-11-25T10:42:33.065Z,1.20
2022-11-25T10:43:33.080Z,1.00
2022-11-25T10:44:33.101Z,1.20
2022-11-25T10:45:33.117Z,1.10
2022-11-25T10:46:56.973Z,1.20
2022-11-25T10:47:33.291Z,0.90
2022-11-25T10:48:33.161Z,1.00
2022-11-25T10:49:33.174Z,1.00
2022-11-25T10:50:33.207Z,1.10
2022-11-25T10:51:33.194Z,1.20
2022-11-25T10:52:33.217Z,1.10
2022-11-25T10:53:33.231Z,1.10
2022-11-25T10:54:33.239Z,1.10
2022-11-25T10:55:33.255Z,1.20
2022-11-25T10:56:33.274Z,0.90
2022-11-25T10:57:33.281Z,1.10
2022-11-25T10:58:33.303Z,1.00
2022-11-25T10:59:33.309Z,1.10
2022-11-25T11:00:33.334Z,1.10
2022-11-25T11:01:33.396Z,1.20
2022-11-25T11:02:33.399Z,1.30
2022-11-25T11:03:33.379Z,1.10
2022-11-25T11:04:33.668Z,1.30
2022-11-25T11:05:33.408Z,1.20
2022-11-25T11:06:33.433Z,1.30
2022-11-25T11:07:33.570Z,1.20
2022-11-25T11:08:33.441Z,1.40
2022-11-25T11:09:33.463Z,1.20
2022-11-25T11:10:33.476Z,1.00
2022-11-25T11:11:33.489Z,1.20
2022-11-25T11:12:33.503Z,1.40
2022-11-25T11:13:33.514Z,1.30
2022-11-25T11:14:34.076Z,1.40
2022-11-25T11:15:33.539Z,1.40
2022-11-25T11:16:33.660Z,1.30
2022-11-25T11:17:36.695Z,1.20
2022-11-25T11:18:33.584Z,1.40
2022-11-25T11:19:33.597Z,1.30
2022-11-25T11:20:33.612Z,1.30
2022-11-25T11:21:33.632Z,1.30
2022-11-25T11:22:33.684Z,1.30
2022-11-25T11:23:33.663Z,1.20
2022-11-25T11:24:33.885Z,1.40
2022-11-25T11:25:33.684Z,1.50
2022-11-25T11:26:33.707Z,1.50
2022-11-25T11:27:33.718Z,1.40
2022-11-25T11:28:33.733Z,1.40
2022-11-25T11:29:33.740Z,1.50
2022-11-25T11:30:33.762Z,1.40
2022-11-25T11:31:33.870Z,1.30
2022-11-25T11:32:33.783Z,1.50
2022-11-25T11:33:33.808Z,1.50
2022-11-25T11:34:34.153Z,1.50
2022-11-25T11:35:37.646Z,1.70
2022-11-25T11:36:33.849Z,1.50
2022-11-25T11:37:33.931Z,1.60
2022-11-25T11:38:33.898Z,1.60
2022-11-25T11:39:33.891Z,1.60
2022-11-25T11:40:33.899Z,1.60
2022-11-25T11:41:33.920Z,1.50
2022-11-25T11:42:33.934Z,1.60
2022-11-25T11:43:33.940Z,1.40
2022-11-25T11:44:34.184Z,1.60
2022-11-25T11:45:33.977Z,1.70
2022-11-25T11:46:34.041Z,1.70
2022-11-25T11:47:34.059Z,1.70
2022-11-25T11:48:34.022Z,1.60
2022-11-25T11:49:34.028Z,1.90
2022-11-25T11:50:34.042Z,1.80
2022-11-25T11:51:34.063Z,1.90
2022-11-25T11:52:34.078Z,1.90
2022-11-25T11:53:34.095Z,1.90
2022-11-25T11:54:34.449Z,1.90
2022-11-25T11:55:34.122Z,1.50
2022-11-25T11:56:35.872Z,1.70
2022-11-25T11:57:34.244Z,1.80
2022-11-25T11:58:34.165Z,1.70
2022-11-25T11:59:34.177Z,1.90
2022-11-25T12:00:34.201Z,1.70
2022-11-25T12:01:34.235Z,2.00
2022-11-25T12:02:34.260Z,1.90
2022-11-25T12:03:34.387Z,1.60
2022-11-25T12:04:34.619Z,1.70
2022-11-25T12:05:34.258Z,1.80
2022-11-25T12:06:34.271Z,1.70
2022-11-25T12:07:34.489Z,1.90
2022-11-25T12:08:34.310Z,1.70
2022-11-25T12:09:34.316Z,1.80
2022-11-25T12:10:34.357Z,1.90
2022-11-25T12:11:34.344Z,1.70
2022-11-25T12:12:34.363Z,1.80
2022-11-25T12:13:34.371Z,1.90
2022-11-25T12:14:34.682Z,1.90
2022-11-25T12:15:34.399Z,1.70
2022-11-25T12:16:34.499Z,2.00
2022-11-25T12:17:34.428Z,2.10
2022-11-25T12:18:34.447Z,1.70
2022-11-25T12:19:34.465Z,1.80
2022-11-25T12:20:34.470Z,1.70
2022-11-25T12:21:38.785Z,1.70
2022-11-25T12:22:34.508Z,1.90
2022-11-25T12:23:34.522Z,1.70
2022-11-25T12:24:34.801Z,1.70
2022-11-25T12:25:34.553Z,1.80
2022-11-25T12:26:34.779Z,1.80
2022-11-25T12:27:34.579Z,1.70
2022-11-25T12:28:34.593Z,1.80
2022-11-25T12:29:34.608Z,1.80
2022-11-25T12:30:34.626Z,1.80
2022-11-25T12:31:34.688Z,1.90
2022-11-25T12:32:34.643Z,1.80
2022-11-25T12:33:34.667Z,1.70
2022-11-25T12:34:35.045Z,1.50
2022-11-25T12:35:34.715Z,1.70
2022-11-25T12:36:34.700Z,1.70
2022-11-25T12:37:34.717Z,1.90
2022-11-25T12:38:34.738Z,1.60
2022-11-25T12:39:34.743Z,1.60
2022-11-25T12:40:34.759Z,1.60
2022-11-25T12:41:34.772Z,1.50
2022-11-25T12:42:34.814Z,1.70
2022-11-25T12:43:34.808Z,1.80
2022-11-25T12:44:35.122Z,1.70
2022-11-25T12:45:34.854Z,1.70
2022-11-25T12:46:34.843Z,1.60
2022-11-25T12:47:34.864Z,1.50
2022-11-25T12:48:34.880Z,1.70
2022-11-25T12:49:34.894Z,1.70
2022-11-25T12:50:34.910Z,1.50
2022-11-25T12:51:34.923Z,1.70
2022-11-25T12:52:34.929Z,1.70
2022-11-25T12:53:34.952Z,1.50
2022-11-25T12:54:35.331Z,1.80
2022-11-25T12:55:34.996Z,1.70
2022-11-25T12:56:34.985Z,1.70
2022-11-25T12:57:35.002Z,1.50
2022-11-25T12:58:35.118Z,1.50
2022-11-25T12:59:35.032Z,1.60
2022-11-25T13:00:42.960Z,1.60
2022-11-25T13:01:35.161Z,1.70
2022-11-25T13:02:35.176Z,1.40
2022-11-25T13:03:35.095Z,1.50
2022-11-25T13:04:35.403Z,1.70
2022-11-25T13:05:42.401Z,1.40
2022-11-25T13:06:35.140Z,1.50
2022-11-25T13:07:35.197Z,1.70
2022-11-25T13:08:35.168Z,1.80
2022-11-25T13:09:35.181Z,1.40
2022-11-25T13:10:35.204Z,1.50
2022-11-25T13:11:35.600Z,1.50
2022-11-25T13:12:35.626Z,1.60
2022-11-25T13:13:35.689Z,1.60
2022-11-25T13:14:35.826Z,1.50
2022-11-25T13:15:35.831Z,1.60
2022-11-25T13:16:35.809Z,1.50
2022-11-25T13:17:35.363Z,1.50
2022-11-25T13:18:35.314Z,1.40
2022-11-25T13:19:35.324Z,1.40