createdAt,value
2022-10-17T00:01:18.252Z,100.00
2022-10-17T00:06:23.445Z,100.00
2022-10-17T00:11:27.221Z,100.00
2022-10-17T00:16:32.583Z,100.00
2022-10-17T00:21:37.572Z,100.00
2022-10-17T00:26:41.162Z,100.00
2022-10-17T00:31:44.872Z,100.00
2022-10-17T00:37:14.056Z,100.00
2022-10-17T00:42:17.817Z,100.00
2022-10-17T00:47:23.634Z,100.00
2022-10-17T00:52:30.486Z,100.00
2022-10-17T00:57:34.429Z,100.00
2022-10-17T01:02:38.021Z,100.00
2022-10-17T01:07:43.462Z,100.00
2022-10-17T01:12:53.599Z,100.00
2022-10-17T01:18:05.272Z,100.00
2022-10-17T01:23:19.235Z,100.00
2022-10-17T01:28:40.084Z,100.00
2022-10-17T01:33:52.577Z,100.00
2022-10-17T01:39:00.178Z,100.00
2022-10-17T01:44:06.596Z,100.00
2022-10-17T01:49:13.013Z,100.00
2022-10-17T01:54:19.802Z,100.00
2022-10-17T01:59:25.696Z,100.00
2022-10-17T02:04:30.888Z,100.00
2022-10-17T02:09:34.436Z,100.00
2022-10-17T02:14:43.825Z,100.00
2022-10-17T02:19:56.345Z,100.00
2022-10-17T02:25:03.878Z,100.00
2022-10-17T02:30:09.940Z,100.00
2022-10-17T02:35:19.326Z,100.00
2022-10-17T02:40:24.079Z,100.00
2022-10-17T02:45:30.360Z,100.00
2022-10-17T02:50:40.165Z,100.00
2022-10-17T02:55:47.387Z,100.00
2022-10-17T03:00:51.794Z,100.00
2022-10-17T03:06:03.860Z,100.00
2022-10-17T03:11:11.371Z,100.00
2022-10-17T03:16:18.484Z,100.00
2022-10-17T03:21:23.627Z,100.00
2022-10-17T03:26:29.639Z,100.00
2022-10-17T03:31:34.498Z,100.00
2022-10-17T03:36:43.864Z,100.00
2022-10-17T03:42:03.642Z,100.00
2022-10-17T03:47:09.279Z,100.00
2022-10-17T03:52:27.398Z,100.00
2022-10-17T03:57:32.502Z,100.00
2022-10-17T04:02:39.069Z,100.00
2022-10-17T04:07:44.154Z,100.00
2022-10-17T04:12:49.182Z,100.00
2022-10-17T04:17:52.895Z,100.00
2022-10-17T04:22:59.507Z,100.00
2022-10-17T04:28:06.563Z,100.00
2022-10-17T04:33:10.298Z,100.00
2022-10-17T04:38:22.794Z,100.00
2022-10-17T04:43:30.322Z,100.00
2022-10-17T04:48:34.029Z,100.00
2022-10-17T04:53:39.876Z,100.00
2022-10-17T04:58:44.062Z,100.00
2022-10-17T05:03:48.240Z,100.00
2022-10-17T05:08:53.301Z,100.00
2022-10-17T05:13:59.479Z,100.00
2022-10-17T05:19:03.892Z,100.00
2022-10-17T05:24:16.179Z,100.00
2022-10-17T05:29:19.766Z,100.00
2022-10-17T05:34:28.682Z,100.00
2022-10-17T05:39:33.849Z,100.00
2022-10-17T05:44:39.730Z,100.00
2022-10-17T05:49:49.769Z,100.00
2022-10-17T05:54:59.143Z,100.00
2022-10-17T06:00:04.929Z,100.00
2022-10-17T06:05:18.200Z,100.00
2022-10-17T06:10:26.536Z,100.00
2022-10-17T06:15:31.582Z,100.00
2022-10-17T06:20:45.288Z,87.32
2022-10-17T06:25:54.252Z,98.36
2022-10-17T06:30:58.335Z,100.00
2022-10-17T06:36:02.315Z,93.29
2022-10-17T06:41:13.409Z,84.01
2022-10-17T06:46:18.624Z,78.77
2022-10-17T06:51:32.601Z,94.05
2022-10-17T06:56:40.746Z,90.57
2022-10-17T07:02:05.442Z,83.66
2022-10-17T07:07:09.610Z,81.83
2022-10-17T07:12:15.335Z,79.04
2022-10-17T07:17:21.872Z,74.52
2022-10-17T07:22:25.537Z,69.12
2022-10-17T07:27:35.166Z,64.55
2022-10-17T07:32:39.051Z,57.25
2022-10-17T07:37:45.272Z,53.41
2022-10-17T07:42:54.550Z,48.46
2022-10-17T07:48:00.617Z,55.60
2022-10-17T07:53:04.452Z,59.52
2022-10-17T07:58:10.190Z,51.46
2022-10-17T08:03:13.896Z,43.94
2022-10-17T08:08:19.348Z,36.00
2022-10-17T08:13:24.535Z,37.53
2022-10-17T08:18:28.339Z,50.56
2022-10-17T08:23:32.016Z,38.70
2022-10-17T08:28:38.632Z,47.50
2022-10-17T08:33:43.075Z,46.63
2022-10-17T08:38:51.631Z,48.21
2022-10-17T08:44:11.473Z,45.24
2022-10-17T08:49:21.194Z,39.93
2022-10-17T08:54:31.277Z,38.12
2022-10-17T08:59:34.874Z,40.58
2022-10-17T09:04:48.073Z,36.46
2022-10-17T09:09:55.797Z,39.95
2022-10-17T09:15:07.585Z,38.93
2022-10-17T09:20:16.091Z,36.00
2022-10-17T09:25:20.970Z,35.92
2022-10-17T09:30:46.252Z,38.24
2022-10-17T09:35:52.316Z,34.90
2022-10-17T09:40:57.311Z,33.20
2022-10-17T09:46:05.434Z,34.76
2022-10-17T09:51:15.146Z,32.14
2022-10-17T09:56:29.165Z,30.83
2022-10-17T10:01:34.987Z,31.87
2022-10-17T10:06:41.074Z,30.38
2022-10-17T10:11:50.516Z,31.12
2022-10-17T10:16:54.874Z,29.26
2022-10-17T10:22:02.458Z,32.82
2022-10-17T10:27:06.810Z,28.47
2022-10-17T10:32:11.529Z,28.86
2022-10-17T10:37:20.229Z,28.78
2022-10-17T10:42:28.666Z,28.37
2022-10-17T10:47:33.035Z,25.52
2022-10-17T10:52:42.730Z,28.85
2022-10-17T10:57:48.845Z,28.32
2022-10-17T11:02:56.131Z,27.21
2022-10-17T11:08:06.473Z,27.87
2022-10-17T11:13:12.369Z,28.61
2022-10-17T11:18:22.386Z,31.45
2022-10-17T11:23:30.178Z,27.95
2022-10-17T11:28:34.873Z,29.25
2022-10-17T11:33:45.309Z,28.99
2022-10-17T11:38:52.131Z,29.49
2022-10-17T11:43:58.251Z,30.23
2022-10-17T11:49:06.029Z,31.24
2022-10-17T11:54:15.066Z,29.81
2022-10-17T11:59:33.681Z,30.33
2022-10-17T12:04:44.855Z,30.78
2022-10-17T12:09:59.858Z,28.61
2022-10-17T12:15:23.455Z,33.63
2022-10-17T12:20:28.812Z,33.20
2022-10-17T12:25:35.747Z,32.25
2022-10-17T12:30:50.478Z,33.24
2022-10-17T12:36:13.954Z,34.17
2022-10-17T12:41:39.147Z,33.59
2022-10-17T12:46:52.163Z,34.21
2022-10-17T12:52:23.040Z,34.25
2022-10-17T12:57:31.452Z,34.83
2022-10-17T13:02:35.131Z,35.84
2022-10-17T13:07:41.865Z,35.95
2022-10-17T13:12:46.885Z,36.47
2022-10-17T13:17:59.698Z,37.05
2022-10-17T13:23:03.860Z,37.87
2022-10-17T13:28:13.773Z,37.43
2022-10-17T13:33:20.263Z,40.61
2022-10-17T13:38:25.755Z,38.67
2022-10-17T13:43:32.313Z,39.71
2022-10-17T13:48:37.810Z,39.23
2022-10-17T13:53:44.240Z,40.18
2022-10-17T13:58:50.306Z,40.52
2022-10-17T14:04:07.912Z,41.44
2022-10-17T14:09:47.767Z,42.25
2022-10-17T14:15:13.077Z,42.81
2022-10-17T14:21:08.167Z,45.35
2022-10-17T14:25:43.079Z,44.58
2022-10-17T14:30:56.754Z,45.19
2022-10-17T14:36:02.589Z,45.82
2022-10-17T14:41:40.817Z,46.39
2022-10-17T14:46:34.193Z,47.49
2022-10-17T14:51:50.322Z,47.87
2022-10-17T14:57:01.115Z,48.75
2022-10-17T15:02:06.220Z,48.74
2022-10-17T15:07:14.635Z,50.29
2022-10-17T15:12:19.445Z,50.87
2022-10-17T15:17:26.658Z,53.00
2022-10-17T15:22:31.700Z,57.43
2022-10-17T15:27:35.672Z,55.42
2022-10-17T15:32:40.662Z,55.93
2022-10-17T15:37:44.675Z,59.72
2022-10-17T15:42:48.808Z,61.03
2022-10-17T15:47:55.261Z,61.58
2022-10-17T15:53:01.973Z,62.30
2022-10-17T15:58:05.756Z,64.29
2022-10-17T16:03:10.917Z,64.12
2022-10-17T16:08:14.557Z,69.16
2022-10-17T16:13:19.427Z,74.90
2022-10-17T16:18:26.900Z,72.96
2022-10-17T16:23:35.259Z,76.88
2022-10-17T16:28:43.632Z,81.58
2022-10-17T16:33:52.158Z,79.44
2022-10-17T16:38:56.033Z,88.84
2022-10-17T16:44:00.626Z,83.98
2022-10-17T16:49:06.359Z,82.78
2022-10-17T16:54:10.117Z,94.22
2022-10-17T16:59:13.664Z,94.64
2022-10-17T17:04:18.678Z,100.00
2022-10-17T17:09:22.593Z,100.00
2022-10-17T17:14:26.283Z,100.00
2022-10-17T17:19:31.439Z,100.00
2022-10-17T17:24:38.672Z,100.00
2022-10-17T17:29:42.341Z,100.00
2022-10-17T17:34:47.425Z,100.00
2022-10-17T17:39:53.283Z,100.00
2022-10-17T17:44:56.829Z,100.00
2022-10-17T17:50:03.325Z,100.00
2022-10-17T17:55:07.838Z,100.00
2022-10-17T18:00:12.082Z,100.00
2022-10-17T18:05:17.412Z,100.00
2022-10-17T18:10:22.117Z,100.00
2022-10-17T18:15:25.890Z,100.00
2022-10-17T18:20:32.964Z,100.00
2022-10-17T18:25:36.791Z,100.00
2022-10-17T18:30:41.015Z,100.00
2022-10-17T18:36:02.422Z,100.00
2022-10-17T18:41:11.248Z,100.00
2022-10-17T18:46:16.573Z,100.00
2022-10-17T18:51:24.358Z,100.00
2022-10-17T18:56:28.073Z,100.00
2022-10-17T19:01:31.691Z,100.00
2022-10-17T19:06:36.963Z,100.00
2022-10-17T19:11:40.917Z,100.00
2022-10-17T19:16:45.214Z,100.00
2022-10-17T19:21:55.920Z,100.00
2022-10-17T19:27:04.088Z,100.00
2022-10-17T19:32:33.522Z,100.00
2022-10-17T19:37:51.708Z,100.00
2022-10-17T19:43:08.040Z,100.00
2022-10-17T19:48:19.760Z,100.00
2022-10-17T19:53:25.329Z,100.00
2022-10-17T19:58:29.289Z,100.00
2022-10-17T20:03:32.858Z,100.00
2022-10-17T20:08:38.311Z,100.00
2022-10-17T20:13:42.261Z,100.00
2022-10-17T20:18:46.150Z,100.00
2022-10-17T20:23:53.373Z,100.00
2022-10-17T20:28:57.797Z,100.00
2022-10-17T20:34:03.768Z,100.00
2022-10-17T20:39:09.154Z,100.00
2022-10-17T20:44:12.918Z,100.00
2022-10-17T20:49:17.490Z,100.00
2022-10-17T20:54:25.067Z,100.00
2022-10-17T20:59:29.507Z,100.00
2022-10-17T21:04:45.895Z,100.00
2022-10-17T21:09:51.653Z,100.00
2022-10-17T21:14:55.366Z,100.00
2022-10-17T21:19:58.987Z,100.00
2022-10-17T21:25:04.252Z,100.00
2022-10-17T21:35:17.211Z,100.00
2022-10-17T21:40:23.197Z,100.00
2022-10-17T21:45:28.063Z,100.00
2022-10-17T21:50:32.477Z,100.00
2022-10-17T21:55:38.544Z,100.00
2022-10-17T22:00:42.353Z,100.00
2022-10-17T22:05:46.412Z,100.00
2022-10-17T22:10:51.519Z,100.00
2022-10-17T22:16:00.258Z,100.00
2022-10-17T22:21:04.303Z,100.00
2022-10-17T22:26:09.569Z,100.00
2022-10-17T22:31:13.355Z,100.00
2022-10-17T22:36:17.065Z,100.00
2022-10-17T22:41:22.197Z,100.00
2022-10-17T22:46:25.902Z,100.00
2022-10-17T22:51:30.760Z,100.00
2022-10-17T22:56:35.911Z,100.00
2022-10-17T23:01:39.643Z,100.00
2022-10-17T23:06:43.390Z,100.00
2022-10-17T23:11:52.541Z,100.00
2022-10-17T23:16:56.327Z,100.00
2022-10-17T23:22:01.843Z,100.00
2022-10-17T23:27:07.159Z,100.00
2022-10-17T23:32:10.824Z,100.00
2022-10-17T23:37:14.501Z,100.00
2022-10-17T23:42:19.514Z,100.00
2022-10-17T23:47:23.237Z,100.00
2022-10-17T23:52:26.969Z,100.00
2022-10-17T23:57:33.425Z,100.00
