createdAt,value
2023-02-03T00:02:23.155Z,9.60
2023-02-03T00:04:53.740Z,11.43
2023-02-03T00:07:24.506Z,12.80
2023-02-03T00:09:55.265Z,11.75
2023-02-03T00:12:25.815Z,9.88
2023-02-03T00:14:56.741Z,12.48
2023-02-03T00:17:27.112Z,13.40
2023-02-03T00:19:57.811Z,12.27
2023-02-03T00:22:28.668Z,11.70
2023-02-03T00:24:59.312Z,13.70
2023-02-03T00:27:29.466Z,12.07
2023-02-03T00:29:59.857Z,11.02
2023-02-03T00:32:32.072Z,11.13
2023-02-03T00:35:03.548Z,11.90
2023-02-03T00:37:34.156Z,12.32
2023-02-03T00:40:05.418Z,10.35
2023-02-03T00:42:36.977Z,12.27
2023-02-03T00:45:09.215Z,11.27
2023-02-03T00:47:39.754Z,12.90
2023-02-03T00:50:11.289Z,12.35
2023-02-03T00:52:42.540Z,12.48
2023-02-03T00:55:13.240Z,11.50
2023-02-03T00:57:44.796Z,10.43
2023-02-03T01:00:16.533Z,8.95
2023-02-03T01:02:47.259Z,8.77
2023-02-03T01:05:17.688Z,9.43
2023-02-03T01:07:48.228Z,8.43
2023-02-03T01:10:19.072Z,8.43
2023-02-03T01:12:50.529Z,8.18
2023-02-03T01:15:21.018Z,7.95
2023-02-03T01:17:52.423Z,7.45
2023-02-03T01:20:23.006Z,6.97
2023-02-03T01:22:54.550Z,6.07
2023-02-03T01:25:25.495Z,5.63
2023-02-03T01:27:56.233Z,5.20
2023-02-03T01:30:27.492Z,5.60
2023-02-03T01:32:58.442Z,6.63
2023-02-03T01:35:28.900Z,5.53
2023-02-03T01:38:00.668Z,5.43
2023-02-03T01:40:31.487Z,5.72
2023-02-03T01:43:04.102Z,4.93
2023-02-03T01:45:36.807Z,6.57
2023-02-03T01:48:07.279Z,6.68
2023-02-03T01:50:41.650Z,6.60
2023-02-03T01:53:21.263Z,6.28
2023-02-03T01:55:52.106Z,6.43
2023-02-03T01:58:26.835Z,72.32
2023-02-03T02:00:58.529Z,6.80
2023-02-03T02:03:39.109Z,6.32
2023-02-03T02:06:11.815Z,5.93
2023-02-03T02:08:50.295Z,4.95
2023-02-03T02:11:24.748Z,5.95
2023-02-03T02:13:57.400Z,5.72
2023-02-03T02:16:43.513Z,5.20
2023-02-03T02:19:38.290Z,4.65
2023-02-03T02:22:20.447Z,5.05
2023-02-03T02:25:16.784Z,4.85
2023-02-03T02:28:28.591Z,5.10
2023-02-03T02:31:16.742Z,5.78
2023-02-03T02:33:58.783Z,5.20
2023-02-03T02:36:57.447Z,4.53
2023-02-03T02:39:40.452Z,4.43
2023-02-03T02:42:31.638Z,5.28
2023-02-03T02:45:18.595Z,5.78
2023-02-03T02:47:49.688Z,5.22
2023-02-03T02:50:25.932Z,4.90
2023-02-03T02:52:58.140Z,4.32
2023-02-03T02:55:34.733Z,4.00
2023-02-03T02:58:10.581Z,3.40
2023-02-03T03:00:42.420Z,3.85
2023-02-03T03:03:24.222Z,4.15
2023-02-03T03:05:57.990Z,3.40
2023-02-03T03:08:36.896Z,3.17
2023-02-03T03:11:10.442Z,3.35
2023-02-03T03:13:45.997Z,4.10
2023-02-03T03:16:18.681Z,5.68
2023-02-03T03:18:52.679Z,4.30
2023-02-03T03:21:33.935Z,3.80
2023-02-03T03:24:10.731Z,3.53
2023-02-03T03:26:45.374Z,4.13
2023-02-03T03:29:44.312Z,3.80
2023-02-03T03:32:15.356Z,3.38
2023-02-03T03:34:46.500Z,3.53
2023-02-03T03:37:22.588Z,3.35
2023-02-03T03:39:58.042Z,3.42
2023-02-03T03:42:32.367Z,3.13
2023-02-03T03:45:18.804Z,3.80
2023-02-03T03:48:01.615Z,4.30
2023-02-03T03:50:54.879Z,3.97
2023-02-03T03:53:26.269Z,3.85
2023-02-03T03:55:58.013Z,3.28
2023-02-03T03:58:32.608Z,4.07
2023-02-03T04:01:05.745Z,3.97
2023-02-03T04:03:48.617Z,3.50
2023-02-03T04:06:19.223Z,3.45
2023-02-03T04:08:49.924Z,3.40
2023-02-03T04:11:38.926Z,3.55
2023-02-03T04:14:10.568Z,3.75
2023-02-03T04:16:41.495Z,5.07
2023-02-03T04:19:12.147Z,4.55
2023-02-03T04:21:42.521Z,3.90
2023-02-03T04:24:14.025Z,3.72
2023-02-03T04:26:44.866Z,4.30
2023-02-03T04:29:15.796Z,3.90
2023-02-03T04:31:47.622Z,3.70
2023-02-03T04:34:18.133Z,4.13
2023-02-03T04:36:49.118Z,4.20
2023-02-03T04:39:23.711Z,5.53
2023-02-03T04:41:54.630Z,5.45
2023-02-03T04:44:25.294Z,4.13
2023-02-03T04:46:57.133Z,3.25
2023-02-03T04:49:30.797Z,3.08
2023-02-03T04:52:01.775Z,3.10
2023-02-03T04:54:32.213Z,3.28
2023-02-03T04:57:03.549Z,7.25
2023-02-03T04:59:35.066Z,4.15
2023-02-03T05:02:07.028Z,2.30
2023-02-03T05:04:38.195Z,2.65
2023-02-03T05:07:08.640Z,1.95
2023-02-03T05:09:39.151Z,2.20
2023-02-03T05:12:09.579Z,2.00
2023-02-03T05:14:40.526Z,2.00
2023-02-03T05:17:11.445Z,3.85
2023-02-03T05:19:42.207Z,2.70
2023-02-03T05:22:13.186Z,3.28
2023-02-03T05:24:46.335Z,2.75
2023-02-03T05:27:17.181Z,3.20
2023-02-03T05:29:47.886Z,2.90
2023-02-03T05:32:18.462Z,2.97
2023-02-03T05:34:51.594Z,3.65
2023-02-03T05:37:22.359Z,2.95
2023-02-03T05:39:52.963Z,2.65
2023-02-03T05:42:23.965Z,2.20
2023-02-03T05:44:55.049Z,2.28
2023-02-03T05:47:25.689Z,2.55
2023-02-03T05:49:56.416Z,2.53
2023-02-03T05:52:27.298Z,2.60
2023-02-03T05:54:57.723Z,1.92
2023-02-03T05:57:29.475Z,8.65
2023-02-03T06:00:01.815Z,4.15
2023-02-03T06:02:41.592Z,4.43
2023-02-03T06:05:12.826Z,3.72
2023-02-03T06:07:43.713Z,5.88
2023-02-03T06:10:14.442Z,6.70
2023-02-03T06:12:45.119Z,4.68
2023-02-03T06:15:19.224Z,3.97
2023-02-03T06:17:50.817Z,5.45
2023-02-03T06:20:22.779Z,5.00
2023-02-03T06:22:58.179Z,4.93
2023-02-03T06:25:28.853Z,6.18
2023-02-03T06:28:00.246Z,4.18
2023-02-03T06:30:31.342Z,3.55
2023-02-03T06:33:02.326Z,3.58
2023-02-03T06:35:33.339Z,4.13
2023-02-03T06:38:03.989Z,2.95
2023-02-03T06:40:34.618Z,2.67
2023-02-03T06:43:05.937Z,3.35
2023-02-03T06:45:36.423Z,3.35
2023-02-03T06:48:07.543Z,3.15
2023-02-03T06:50:38.161Z,2.38
2023-02-03T06:53:09.036Z,2.30
2023-02-03T06:55:39.453Z,2.78
2023-02-03T06:58:10.945Z,3.30
2023-02-03T07:00:41.884Z,2.45
2023-02-03T07:03:12.932Z,2.63
2023-02-03T07:05:43.601Z,2.55
2023-02-03T07:08:14.079Z,2.30
2023-02-03T07:10:44.556Z,2.60
2023-02-03T07:13:14.966Z,2.45
2023-02-03T07:15:45.395Z,2.78
2023-02-03T07:18:30.815Z,2.28
2023-02-03T07:21:08.099Z,2.50
2023-02-03T07:23:39.351Z,2.60
2023-02-03T07:26:12.458Z,2.42
2023-02-03T07:28:43.140Z,2.33
2023-02-03T07:31:14.068Z,2.53
2023-02-03T07:33:47.874Z,2.55
2023-02-03T07:36:19.760Z,2.50
2023-02-03T07:38:50.265Z,2.55
2023-02-03T07:41:20.619Z,3.58
2023-02-03T07:43:50.863Z,3.60
2023-02-03T07:46:21.862Z,3.38
2023-02-03T07:48:52.611Z,3.90
2023-02-03T07:51:24.236Z,3.88
2023-02-03T07:53:55.141Z,3.50
2023-02-03T07:56:25.430Z,4.38
2023-02-03T07:58:56.123Z,3.40
2023-02-03T08:01:27.610Z,2.78
2023-02-03T08:03:58.042Z,2.97
2023-02-03T08:06:28.434Z,2.85
2023-02-03T08:08:59.124Z,3.17
2023-02-03T08:11:30.144Z,3.42
2023-02-03T08:14:01.432Z,4.22
2023-02-03T08:16:32.266Z,3.45
2023-02-03T08:19:03.599Z,3.60
2023-02-03T08:21:34.466Z,3.50
2023-02-03T08:24:05.529Z,2.80
2023-02-03T08:26:40.384Z,3.47
2023-02-03T08:29:12.552Z,3.00
2023-02-03T08:31:44.190Z,3.42
2023-02-03T08:34:15.114Z,2.53
2023-02-03T08:36:46.277Z,18.67
2023-02-03T08:39:16.816Z,5.45
2023-02-03T08:41:47.575Z,4.30
2023-02-03T08:44:21.235Z,3.05
2023-02-03T08:46:53.034Z,3.10
2023-02-03T08:49:24.084Z,3.22
2023-02-03T08:51:55.073Z,4.20
2023-02-03T08:54:27.097Z,4.55
2023-02-03T08:56:57.844Z,3.85
2023-02-03T08:59:28.370Z,4.40
2023-02-03T09:02:00.803Z,4.65
2023-02-03T09:04:33.409Z,4.82
2023-02-03T09:07:07.656Z,3.63
2023-02-03T09:09:39.368Z,4.28
2023-02-03T09:12:12.729Z,3.97
2023-02-03T09:14:43.830Z,3.60
2023-02-03T09:17:14.899Z,4.30
2023-02-03T09:19:46.331Z,4.35
2023-02-03T09:22:17.516Z,6.72
2023-02-03T09:24:49.587Z,5.78
2023-02-03T09:27:20.380Z,5.90
2023-02-03T09:29:50.733Z,5.75
2023-02-03T09:32:21.285Z,11.30
2023-02-03T09:34:52.099Z,7.10
2023-02-03T09:37:22.861Z,13.07
2023-02-03T09:39:55.046Z,25.52
2023-02-03T09:42:45.824Z,10.88
2023-02-03T09:45:45.053Z,16.58
2023-02-03T09:48:24.104Z,18.30
2023-02-03T09:50:55.833Z,19.80
2023-02-03T09:53:38.100Z,10.50
2023-02-03T09:56:14.024Z,17.60
2023-02-03T09:58:45.816Z,13.80
2023-02-03T10:01:21.015Z,15.82
2023-02-03T10:03:57.120Z,20.05
2023-02-03T10:06:41.174Z,13.68
2023-02-03T10:09:23.250Z,16.75
2023-02-03T10:11:54.517Z,15.60
2023-02-03T10:15:09.356Z,15.35
2023-02-03T10:17:49.950Z,19.17
2023-02-03T10:20:26.071Z,19.08
2023-02-03T10:23:02.401Z,14.43
2023-02-03T10:25:50.746Z,15.82
2023-02-03T10:28:24.728Z,15.80
2023-02-03T10:31:02.061Z,22.65
2023-02-03T10:33:33.599Z,27.73
2023-02-03T10:36:24.019Z,25.95
2023-02-03T10:39:22.710Z,21.23
2023-02-03T10:41:53.644Z,17.52
2023-02-03T10:44:31.316Z,17.50
2023-02-03T10:47:02.522Z,23.38
2023-02-03T10:49:32.934Z,37.35
2023-02-03T10:52:05.730Z,26.90
2023-02-03T10:54:37.446Z,26.75
2023-02-03T10:57:13.457Z,21.20
2023-02-03T10:59:47.076Z,20.75
2023-02-03T11:02:31.646Z,20.23
2023-02-03T11:05:22.677Z,21.15
2023-02-03T11:07:54.357Z,18.50
2023-02-03T11:10:38.851Z,18.30
2023-02-03T11:13:13.660Z,20.70
2023-02-03T11:16:06.928Z,19.50
2023-02-03T11:18:42.175Z,22.33
2023-02-03T11:21:19.128Z,19.73
2023-02-03T11:23:56.215Z,15.20
2023-02-03T11:26:34.784Z,13.77
2023-02-03T11:29:09.141Z,13.02
2023-02-03T11:31:39.919Z,12.20
2023-02-03T11:34:19.099Z,12.32
2023-02-03T11:36:49.801Z,11.02
2023-02-03T11:39:27.096Z,10.25
2023-02-03T11:42:00.930Z,44.20
2023-02-03T11:44:40.847Z,13.93
2023-02-03T11:47:14.248Z,11.25
2023-02-03T11:50:23.240Z,10.48
2023-02-03T11:53:23.032Z,10.70
2023-02-03T11:56:00.911Z,11.23
2023-02-03T11:58:50.199Z,12.07
2023-02-03T12:01:47.623Z,16.95
2023-02-03T12:04:23.772Z,14.50
2023-02-03T12:07:09.635Z,14.07
2023-02-03T12:09:54.740Z,15.23
2023-02-03T12:12:37.940Z,13.15
2023-02-03T12:15:17.647Z,14.75
2023-02-03T12:17:57.519Z,13.98
2023-02-03T12:20:31.071Z,13.52
2023-02-03T12:23:04.856Z,13.77
2023-02-03T12:25:57.664Z,13.05
2023-02-03T12:28:37.729Z,12.68
2023-02-03T12:31:33.866Z,12.32
2023-02-03T12:34:28.581Z,12.50
2023-02-03T12:37:10.254Z,10.10
2023-02-03T12:39:49.750Z,9.98
2023-02-03T12:42:34.368Z,9.57
2023-02-03T12:45:11.750Z,9.32
2023-02-03T12:47:47.618Z,10.95
2023-02-03T12:50:26.734Z,10.63
2023-02-03T12:53:07.555Z,8.77
2023-02-03T12:55:45.476Z,9.05
2023-02-03T12:58:26.734Z,9.23
2023-02-03T13:01:05.663Z,8.68
2023-02-03T13:04:00.460Z,8.15
2023-02-03T13:07:04.212Z,9.75
2023-02-03T13:10:11.674Z,8.43
2023-02-03T13:12:49.518Z,7.43
2023-02-03T13:15:20.686Z,7.88
2023-02-03T13:17:57.489Z,8.63
2023-02-03T13:20:32.143Z,9.30
2023-02-03T13:23:08.849Z,9.45
2023-02-03T13:25:50.403Z,9.63
2023-02-03T13:28:58.305Z,9.48
2023-02-03T13:31:47.693Z,9.57
2023-02-03T13:34:49.436Z,14.57
2023-02-03T13:37:48.009Z,16.05
2023-02-03T13:40:50.106Z,14.52
2023-02-03T13:43:37.708Z,12.57
2023-02-03T13:46:30.647Z,12.25
2023-02-03T13:49:03.817Z,9.70
2023-02-03T13:51:47.146Z,9.98
2023-02-03T13:54:39.726Z,10.35
2023-02-03T13:57:45.633Z,9.13
2023-02-03T14:00:45.344Z,9.63
2023-02-03T14:03:25.703Z,9.48
2023-02-03T14:06:02.177Z,9.02
2023-02-03T14:08:33.136Z,8.73
2023-02-03T14:11:38.823Z,9.68
2023-02-03T14:14:09.369Z,10.15
2023-02-03T14:16:52.689Z,10.13
2023-02-03T14:19:30.927Z,10.77
2023-02-03T14:22:07.442Z,10.73
2023-02-03T14:24:46.065Z,9.77
2023-02-03T14:27:31.100Z,9.48
2023-02-03T14:30:13.685Z,8.07
2023-02-03T14:33:06.628Z,8.65
2023-02-03T14:35:41.744Z,7.28
2023-02-03T14:38:15.446Z,7.75
2023-02-03T14:40:58.129Z,7.97
2023-02-03T14:43:50.490Z,6.95
2023-02-03T14:46:36.387Z,6.40
2023-02-03T14:49:18.932Z,5.93
2023-02-03T14:52:08.158Z,5.47
2023-02-03T14:54:44.156Z,4.70
2023-02-03T14:57:42.042Z,5.35
2023-02-03T15:00:21.148Z,5.55
2023-02-03T15:03:11.533Z,5.93
2023-02-03T15:05:52.974Z,5.60
2023-02-03T15:08:45.148Z,6.38
2023-02-03T15:11:26.390Z,5.93
2023-02-03T15:13:59.528Z,4.90
2023-02-03T15:16:31.210Z,5.68
2023-02-03T15:19:09.023Z,6.45
2023-02-03T15:21:43.462Z,11.63
2023-02-03T15:24:22.459Z,13.73
2023-02-03T15:26:57.883Z,14.95
2023-02-03T15:29:31.358Z,14.85
2023-02-03T15:32:35.934Z,17.02
2023-02-03T15:35:09.263Z,18.48
2023-02-03T15:37:50.294Z,16.40
2023-02-03T15:40:25.293Z,15.57
2023-02-03T15:43:05.566Z,15.18
2023-02-03T15:45:46.827Z,14.48
2023-02-03T15:48:43.128Z,12.93
2023-02-03T15:51:29.587Z,13.10
2023-02-03T15:54:05.822Z,15.07
2023-02-03T15:57:04.338Z,15.32
2023-02-03T15:59:48.977Z,15.43
2023-02-03T16:02:32.894Z,15.48
2023-02-03T16:05:29.656Z,13.98
2023-02-03T16:08:38.035Z,14.02
2023-02-03T16:11:40.214Z,14.65
2023-02-03T16:14:36.688Z,13.20
2023-02-03T16:17:07.823Z,14.60
2023-02-03T16:19:42.139Z,15.13
2023-02-03T16:22:42.604Z,14.70
2023-02-03T16:25:25.580Z,15.38
2023-02-03T16:28:24.752Z,14.15
2023-02-03T16:31:32.825Z,15.20
2023-02-03T16:34:25.778Z,15.15
2023-02-03T16:37:17.522Z,14.35
2023-02-03T16:40:07.173Z,15.63
2023-02-03T16:43:00.137Z,15.75
2023-02-03T16:45:49.131Z,14.88
2023-02-03T16:48:37.567Z,15.38
2023-02-03T16:51:18.503Z,14.77
2023-02-03T16:53:49.158Z,14.43
2023-02-03T16:56:20.825Z,14.80
2023-02-03T16:58:51.776Z,14.73
2023-02-03T17:01:22.540Z,14.73
2023-02-03T17:03:53.398Z,14.32
2023-02-03T17:06:23.814Z,14.70
2023-02-03T17:08:54.162Z,13.85
2023-02-03T17:11:25.685Z,14.55
2023-02-03T17:13:56.050Z,14.20
2023-02-03T17:16:28.065Z,13.52
2023-02-03T17:19:07.393Z,12.55
2023-02-03T17:21:37.911Z,12.48
2023-02-03T17:24:08.687Z,12.25
2023-02-03T17:26:41.262Z,12.30
2023-02-03T17:29:12.290Z,13.57
2023-02-03T17:31:42.533Z,14.25
2023-02-03T17:34:13.338Z,15.75
2023-02-03T17:36:43.966Z,15.85
2023-02-03T17:55:39.638Z,17.85
2023-02-03T17:58:10.642Z,17.02
2023-02-03T18:00:40.789Z,17.20
2023-02-03T18:03:11.145Z,17.45
2023-02-03T18:05:41.478Z,18.27
2023-02-03T18:08:16.533Z,19.35
2023-02-03T18:10:50.532Z,18.10
2023-02-03T18:13:24.255Z,17.50
2023-02-03T18:15:58.046Z,17.42
2023-02-03T18:18:29.961Z,16.02
2023-02-03T18:21:11.244Z,15.80
2023-02-03T18:23:42.324Z,16.02
2023-02-03T18:26:13.933Z,14.88
2023-02-03T18:28:44.666Z,15.10
2023-02-03T18:31:18.633Z,14.60
2023-02-03T18:33:49.726Z,14.25
2023-02-03T18:36:20.679Z,15.60
2023-02-03T18:38:51.280Z,14.30
2023-02-03T18:41:24.015Z,14.27
2023-02-03T18:43:54.657Z,15.13
2023-02-03T18:46:27.709Z,11.95
2023-02-03T18:49:01.852Z,12.65
2023-02-03T18:51:32.887Z,11.00
2023-02-03T18:54:04.434Z,11.73
2023-02-03T18:56:36.273Z,10.98
2023-02-03T18:59:11.882Z,10.00
2023-02-03T19:01:42.670Z,7.95
2023-02-03T19:04:15.010Z,7.72
2023-02-03T19:06:46.597Z,7.88
2023-02-03T19:09:20.177Z,7.47
2023-02-03T19:11:51.127Z,6.90
2023-02-03T19:14:21.814Z,7.15
2023-02-03T19:16:55.315Z,6.63
2023-02-03T19:19:25.979Z,6.38
2023-02-03T19:21:59.443Z,6.03
2023-02-03T19:24:29.893Z,6.60
2023-02-03T19:27:02.966Z,7.00
2023-02-03T19:29:33.365Z,6.53
2023-02-03T19:32:07.716Z,6.03
2023-02-03T19:34:38.994Z,6.43
2023-02-03T19:37:10.198Z,6.40
2023-02-03T19:39:42.411Z,7.00
2023-02-03T19:42:13.058Z,5.97
2023-02-03T19:44:43.852Z,6.72
2023-02-03T19:47:14.874Z,6.47
2023-02-03T19:49:46.424Z,6.28
2023-02-03T19:52:30.430Z,6.55
2023-02-03T19:55:02.163Z,7.25
2023-02-03T19:57:32.674Z,6.70
2023-02-03T20:00:03.696Z,6.30
2023-02-03T20:02:44.654Z,6.10
2023-02-03T20:05:16.434Z,6.82
2023-02-03T20:07:47.299Z,6.20
2023-02-03T20:10:18.004Z,6.88
2023-02-03T20:12:48.876Z,6.50
2023-02-03T20:15:19.452Z,6.68
2023-02-03T20:17:51.331Z,6.82
2023-02-03T20:20:24.775Z,6.50
2023-02-03T20:22:55.192Z,6.18
2023-02-03T20:25:26.269Z,5.65
2023-02-03T20:27:57.999Z,5.43
2023-02-03T20:30:29.012Z,5.97
2023-02-03T20:33:00.043Z,5.20
2023-02-03T20:35:31.846Z,6.50
2023-02-03T20:38:02.931Z,6.93
2023-02-03T20:40:33.712Z,7.70
2023-02-03T20:43:23.593Z,7.00
2023-02-03T20:45:55.540Z,6.78
2023-02-03T20:48:26.861Z,6.85
2023-02-03T20:50:57.377Z,6.57
2023-02-03T20:53:28.375Z,7.00
2023-02-03T20:56:01.425Z,6.93
2023-02-03T20:58:35.468Z,7.40
2023-02-03T21:01:17.823Z,7.13
2023-02-03T21:04:14.937Z,7.00
2023-02-03T21:06:46.582Z,7.25
2023-02-03T21:09:19.692Z,6.68
2023-02-03T21:11:50.148Z,7.18
2023-02-03T21:14:21.524Z,7.05
2023-02-03T21:16:52.889Z,6.97
2023-02-03T21:19:30.080Z,7.63
2023-02-03T21:22:01.268Z,6.97
2023-02-03T21:24:36.453Z,8.95
2023-02-03T21:27:24.287Z,11.68
2023-02-03T21:29:58.117Z,12.77
2023-02-03T21:32:39.584Z,14.63
2023-02-03T21:35:25.922Z,12.95
2023-02-03T21:38:05.694Z,13.73
2023-02-03T21:40:37.379Z,14.80
2023-02-03T21:43:18.370Z,12.93
2023-02-03T21:45:48.893Z,13.57
2023-02-03T21:48:34.600Z,12.55
2023-02-03T21:51:16.195Z,13.82
2023-02-03T21:53:56.780Z,12.45
2023-02-03T21:56:47.787Z,11.05
2023-02-03T21:59:21.995Z,11.27
2023-02-03T22:01:54.110Z,11.13
2023-02-03T22:04:30.489Z,11.70
2023-02-03T22:07:01.477Z,12.10
2023-02-03T22:09:42.281Z,11.70
2023-02-03T22:12:12.456Z,11.98
2023-02-03T22:14:43.767Z,12.10
2023-02-03T22:17:16.010Z,12.68
2023-02-03T22:19:46.335Z,12.45
2023-02-03T22:22:17.423Z,12.25
2023-02-03T22:24:48.012Z,10.48
2023-02-03T22:27:19.259Z,11.48
2023-02-03T22:29:49.663Z,11.13
2023-02-03T22:32:20.455Z,11.88
2023-02-03T22:34:52.068Z,11.07
2023-02-03T22:37:22.879Z,10.52
2023-02-03T22:39:53.420Z,11.98
2023-02-03T22:42:23.807Z,10.38
2023-02-03T22:44:54.751Z,11.18
2023-02-03T22:47:27.213Z,10.88
2023-02-03T22:49:58.157Z,11.18
2023-02-03T22:52:29.060Z,12.60
2023-02-03T22:54:59.723Z,11.55
2023-02-03T22:57:30.246Z,10.55
2023-02-03T23:00:01.585Z,10.60
2023-02-03T23:02:32.801Z,11.27
2023-02-03T23:05:03.279Z,14.43
2023-02-03T23:07:34.120Z,11.60
2023-02-03T23:10:09.839Z,12.45
2023-02-03T23:12:40.588Z,12.35
2023-02-03T23:15:11.472Z,11.68
2023-02-03T23:17:42.787Z,11.68
2023-02-03T23:20:14.906Z,11.85
2023-02-03T23:22:45.697Z,13.80
2023-02-03T23:25:16.335Z,15.18
2023-02-03T23:27:47.667Z,14.30
2023-02-03T23:30:21.356Z,13.85
2023-02-03T23:32:52.100Z,12.50
2023-02-03T23:35:41.447Z,13.20
2023-02-03T23:38:12.654Z,13.70
2023-02-03T23:40:43.414Z,13.30
2023-02-03T23:43:14.020Z,13.95
2023-02-03T23:45:44.446Z,13.93
2023-02-03T23:48:15.279Z,13.38
2023-02-03T23:50:46.777Z,8.73
2023-02-03T23:53:17.466Z,9.57
2023-02-03T23:55:49.678Z,8.70
2023-02-03T23:58:20.447Z,8.65
