createdAt,value
2019-04-29T00:02:18.722Z,76.80
2019-04-29T00:04:47.700Z,77.10
2019-04-29T00:07:16.573Z,77.10
2019-04-29T00:09:45.350Z,77.20
2019-04-29T00:12:15.131Z,77.30
2019-04-29T00:14:45.569Z,77.40
2019-04-29T00:17:16.066Z,77.40
2019-04-29T00:20:02.817Z,77.80
2019-04-29T00:22:33.328Z,77.40
2019-04-29T00:25:03.669Z,78.20
2019-04-29T00:27:34.023Z,77.50
2019-04-29T00:30:03.091Z,77.80
2019-04-29T00:32:33.438Z,77.80
2019-04-29T00:35:02.284Z,78.50
2019-04-29T00:37:37.335Z,77.90
2019-04-29T00:40:13.917Z,77.80
2019-04-29T00:42:44.400Z,79.00
2019-04-29T00:45:14.644Z,78.20
2019-04-29T00:47:44.536Z,78.40
2019-04-29T00:50:13.412Z,78.60
2019-04-29T00:52:42.206Z,78.80
2019-04-29T00:55:12.641Z,78.60
2019-04-29T00:57:42.484Z,79.30
2019-04-29T01:00:13.872Z,78.60
2019-04-29T01:02:42.651Z,78.10
2019-04-29T01:05:11.492Z,78.40
2019-04-29T01:07:41.332Z,78.40
2019-04-29T01:10:10.505Z,78.90
2019-04-29T01:12:39.360Z,79.50
2019-04-29T01:15:08.163Z,79.50
2019-04-29T01:17:38.487Z,79.30
2019-04-29T01:20:08.372Z,79.30
2019-04-29T01:22:37.191Z,79.40
2019-04-29T01:25:07.045Z,79.40
2019-04-29T01:27:48.655Z,79.80
2019-04-29T01:30:41.465Z,80.00
2019-04-29T01:33:10.378Z,80.20
2019-04-29T01:35:39.245Z,80.00
2019-04-29T01:38:08.136Z,80.30
2019-04-29T01:40:47.660Z,79.80
2019-04-29T01:43:17.969Z,79.00
2019-04-29T01:45:46.736Z,79.70
2019-04-29T01:48:16.528Z,79.60
2019-04-29T01:50:45.314Z,79.30
2019-04-29T01:53:14.190Z,79.30
2019-04-29T01:55:42.960Z,79.70
2019-04-29T01:58:15.408Z,80.00
2019-04-29T02:00:44.276Z,79.80
2019-04-29T02:03:19.407Z,79.30
2019-04-29T02:05:48.295Z,79.00
2019-04-29T02:08:17.175Z,79.30
2019-04-29T02:10:47.609Z,79.60
2019-04-29T02:13:16.455Z,80.30
2019-04-29T02:15:45.656Z,80.00
2019-04-29T02:18:32.711Z,80.40
2019-04-29T02:21:01.571Z,80.50
2019-04-29T02:23:47.000Z,80.30
2019-04-29T02:26:16.919Z,80.10
2019-04-29T02:28:45.768Z,79.70
2019-04-29T02:31:32.623Z,80.00
2019-04-29T02:34:01.448Z,79.50
2019-04-29T02:36:31.297Z,79.30
2019-04-29T02:39:04.907Z,79.20
2019-04-29T02:41:37.992Z,79.80
2019-04-29T02:44:08.449Z,80.10
2019-04-29T02:46:56.148Z,79.50
2019-04-29T02:49:24.988Z,79.70
2019-04-29T02:51:53.918Z,79.90
2019-04-29T02:54:24.690Z,80.20
2019-04-29T02:57:07.156Z,80.10
2019-04-29T02:59:37.613Z,80.40
2019-04-29T03:02:14.281Z,80.20
2019-04-29T03:04:50.888Z,79.60
2019-04-29T03:07:19.947Z,80.00
2019-04-29T03:09:48.781Z,79.90
2019-04-29T03:12:17.572Z,79.80
2019-04-29T03:14:46.396Z,80.00
2019-04-29T03:17:18.976Z,80.00
2019-04-29T03:20:04.246Z,79.70
2019-04-29T03:22:33.103Z,79.40
2019-04-29T03:25:01.970Z,79.90
2019-04-29T03:27:30.800Z,80.00
2019-04-29T03:29:59.602Z,80.20
2019-04-29T03:32:28.446Z,79.80
2019-04-29T03:34:57.289Z,79.90
2019-04-29T03:37:28.088Z,80.20
2019-04-29T03:39:56.933Z,80.70
2019-04-29T03:42:25.809Z,80.20
2019-04-29T03:44:54.588Z,80.30
2019-04-29T03:47:25.027Z,81.50
2019-04-29T03:49:53.897Z,80.90
2019-04-29T03:52:22.765Z,80.70
2019-04-29T03:54:51.647Z,80.30
2019-04-29T03:57:20.497Z,80.30
2019-04-29T03:59:49.356Z,80.30
2019-04-29T04:02:29.048Z,79.50
2019-04-29T04:05:05.555Z,79.50
2019-04-29T04:07:35.974Z,79.80
2019-04-29T04:10:07.700Z,79.90
2019-04-29T04:12:36.535Z,79.60
2019-04-29T04:15:06.850Z,79.70
2019-04-29T04:17:40.328Z,79.90
2019-04-29T04:20:08.304Z,80.70
2019-04-29T04:22:47.272Z,80.10
2019-04-29T04:25:17.937Z,80.20
2019-04-29T04:28:04.629Z,79.30
2019-04-29T04:30:33.444Z,79.30
2019-04-29T04:33:02.351Z,79.90
2019-04-29T04:35:31.268Z,80.20
2019-04-29T04:38:00.173Z,80.50
2019-04-29T04:40:39.524Z,80.00
2019-04-29T04:43:08.431Z,79.60
2019-04-29T04:45:37.221Z,79.70
2019-04-29T04:48:06.093Z,80.00
2019-04-29T04:50:34.852Z,79.60
2019-04-29T04:53:05.357Z,80.00
2019-04-29T04:55:35.861Z,79.40
2019-04-29T04:58:04.667Z,78.80
2019-04-29T05:00:35.081Z,78.10
2019-04-29T05:03:03.973Z,77.70
2019-04-29T05:05:32.832Z,76.40
2019-04-29T05:08:01.743Z,74.70
2019-04-29T05:10:30.521Z,73.00
2019-04-29T05:12:59.398Z,70.70
2019-04-29T05:15:28.200Z,68.50
2019-04-29T05:17:57.040Z,66.70
2019-04-29T05:20:25.819Z,65.20
2019-04-29T05:23:00.334Z,64.30
2019-04-29T05:25:33.547Z,62.80
2019-04-29T05:28:04.402Z,59.20
2019-04-29T05:30:33.188Z,58.10
2019-04-29T05:33:02.196Z,56.90
2019-04-29T05:35:32.608Z,54.60
2019-04-29T05:38:08.773Z,52.80
2019-04-29T05:40:41.864Z,51.40
2019-04-29T05:43:12.388Z,50.20
2019-04-29T05:45:46.381Z,49.40
2019-04-29T05:48:31.987Z,47.10
2019-04-29T05:51:03.647Z,45.50
2019-04-29T05:53:34.212Z,43.50
2019-04-29T05:56:03.050Z,42.40
2019-04-29T05:58:32.801Z,42.30
2019-04-29T06:01:03.915Z,41.80
2019-04-29T06:03:33.620Z,40.30
2019-04-29T06:06:03.380Z,39.40
2019-04-29T06:08:34.467Z,38.30
2019-04-29T06:11:02.643Z,37.20
2019-04-29T06:13:31.509Z,37.90
2019-04-29T06:16:00.344Z,37.50
2019-04-29T06:18:29.216Z,36.40
2019-04-29T06:21:08.825Z,35.00
2019-04-29T06:23:28.669Z,34.30
2019-04-29T06:25:57.462Z,34.00
2019-04-29T06:28:28.152Z,32.30
2019-04-29T06:30:56.861Z,32.60
2019-04-29T06:33:29.212Z,33.50
2019-04-29T06:35:57.124Z,32.60
2019-04-29T06:38:44.176Z,31.10
2019-04-29T06:41:15.159Z,30.20
2019-04-29T06:43:44.050Z,30.40
2019-04-29T06:46:12.926Z,29.40
2019-04-29T06:48:41.729Z,29.80
2019-04-29T06:51:10.601Z,29.20
2019-04-29T06:53:39.439Z,29.70
2019-04-29T06:56:09.313Z,29.90
2019-04-29T06:58:39.686Z,29.30
2019-04-29T07:01:08.446Z,30.30
2019-04-29T07:03:37.332Z,30.60
2019-04-29T07:06:06.234Z,30.00
2019-04-29T07:08:35.024Z,29.90
2019-04-29T07:11:03.881Z,29.70
2019-04-29T07:13:32.739Z,29.00
2019-04-29T07:16:01.614Z,28.50
2019-04-29T07:18:30.386Z,29.10
2019-04-29T07:20:59.194Z,29.20
2019-04-29T07:23:28.045Z,28.30
2019-04-29T07:25:57.040Z,28.50
2019-04-29T07:28:26.729Z,28.50
2019-04-29T07:31:03.200Z,28.50
2019-04-29T07:33:25.976Z,28.80
2019-04-29T07:35:54.898Z,27.70
2019-04-29T07:38:24.656Z,28.40
2019-04-29T07:40:53.543Z,27.40
2019-04-29T07:43:22.356Z,27.80
2019-04-29T07:45:58.914Z,27.00
2019-04-29T07:48:26.054Z,28.00
2019-04-29T07:50:54.896Z,26.60
2019-04-29T07:53:34.317Z,26.80
2019-04-29T07:55:54.289Z,28.80
2019-04-29T07:58:27.194Z,32.90
2019-04-29T08:00:56.155Z,35.40
2019-04-29T08:03:24.177Z,37.00
2019-04-29T08:05:53.023Z,37.40
2019-04-29T08:08:22.845Z,38.60
2019-04-29T08:10:56.438Z,41.90
2019-04-29T08:13:24.739Z,42.90
2019-04-29T08:15:53.604Z,39.20
2019-04-29T08:18:22.537Z,35.60
2019-04-29T08:20:51.404Z,31.50
2019-04-29T08:23:20.279Z,32.30
2019-04-29T08:25:50.925Z,34.90
2019-04-29T08:28:20.125Z,38.30
2019-04-29T08:30:49.140Z,40.50
2019-04-29T08:33:17.966Z,41.00
2019-04-29T08:35:47.051Z,40.20
2019-04-29T08:38:15.877Z,37.60
2019-04-29T08:40:45.297Z,35.20
2019-04-29T08:43:20.563Z,36.70
2019-04-29T08:46:00.889Z,34.80
2019-04-29T08:48:29.811Z,33.70
2019-04-29T08:50:58.663Z,33.40
2019-04-29T08:53:27.521Z,34.50
2019-04-29T08:55:56.478Z,34.00
2019-04-29T08:58:28.144Z,33.30
2019-04-29T09:00:57.650Z,34.40
2019-04-29T09:03:39.598Z,36.10
2019-04-29T09:06:05.005Z,38.40
2019-04-29T09:08:28.770Z,40.90
2019-04-29T09:10:58.556Z,39.00
2019-04-29T09:13:27.388Z,35.70
2019-04-29T09:15:56.299Z,30.60
2019-04-29T09:18:25.167Z,31.50
2019-04-29T09:20:53.953Z,31.60
2019-04-29T09:23:36.201Z,32.00
2019-04-29T09:26:09.340Z,32.10
2019-04-29T09:28:37.515Z,29.20
2019-04-29T09:31:06.372Z,30.30
2019-04-29T09:33:35.344Z,31.00
2019-04-29T09:36:04.342Z,32.50
2019-04-29T09:38:36.964Z,34.60
2019-04-29T09:41:05.491Z,33.20
2019-04-29T09:43:35.992Z,33.30
2019-04-29T09:46:12.694Z,31.70
2019-04-29T09:48:41.668Z,28.70
2019-04-29T09:51:17.559Z,28.30
2019-04-29T09:53:41.254Z,27.70
2019-04-29T09:56:10.693Z,27.80
2019-04-29T09:58:39.572Z,26.90
2019-04-29T10:01:20.881Z,26.40
2019-04-29T10:04:06.566Z,28.60
2019-04-29T10:06:37.030Z,29.10
2019-04-29T10:09:09.365Z,27.60
2019-04-29T10:11:38.885Z,25.80
2019-04-29T10:14:07.866Z,24.90
2019-04-29T10:16:38.333Z,24.80
2019-04-29T10:19:09.855Z,23.70
2019-04-29T10:21:41.793Z,22.70
2019-04-29T10:24:10.719Z,22.50
2019-04-29T10:26:39.593Z,22.20
2019-04-29T10:29:13.869Z,20.40
2019-04-29T10:31:40.688Z,20.60
2019-04-29T10:34:09.653Z,21.70
2019-04-29T10:36:38.538Z,21.70
2019-04-29T10:39:28.688Z,21.20
2019-04-29T10:42:00.290Z,20.10
2019-04-29T10:44:39.315Z,20.40
2019-04-29T10:47:30.720Z,20.40
2019-04-29T10:50:01.194Z,20.10
2019-04-29T10:52:30.167Z,19.60
2019-04-29T10:54:59.063Z,20.50
2019-04-29T10:57:29.404Z,20.00
2019-04-29T11:00:02.792Z,20.40
2019-04-29T11:02:33.299Z,19.60
2019-04-29T11:05:11.837Z,19.00
2019-04-29T11:07:45.672Z,20.00
2019-04-29T11:10:28.986Z,19.30
2019-04-29T11:12:58.005Z,20.10
2019-04-29T11:15:34.847Z,21.60
2019-04-29T11:18:04.710Z,25.30
2019-04-29T11:20:33.987Z,28.20
2019-04-29T11:23:04.680Z,28.60
2019-04-29T11:25:51.622Z,28.70
2019-04-29T11:28:20.979Z,29.90
2019-04-29T11:30:49.905Z,31.20
2019-04-29T11:33:25.090Z,32.00
2019-04-29T11:36:04.100Z,34.10
2019-04-29T11:38:33.371Z,34.10
2019-04-29T11:41:02.615Z,29.80
2019-04-29T11:43:31.752Z,27.70
2019-04-29T11:46:00.596Z,26.80
2019-04-29T11:48:29.415Z,26.50
2019-04-29T11:50:59.904Z,23.50
2019-04-29T11:53:28.834Z,22.60
2019-04-29T11:55:58.770Z,22.80
2019-04-29T11:58:41.038Z,23.40
2019-04-29T12:01:11.564Z,23.30
2019-04-29T12:03:42.026Z,22.40
2019-04-29T12:06:16.423Z,21.10
2019-04-29T12:08:52.581Z,21.80
2019-04-29T12:11:17.615Z,22.50
2019-04-29T12:13:58.941Z,23.60
2019-04-29T12:16:29.032Z,25.70
2019-04-29T12:19:08.391Z,27.20
2019-04-29T12:21:38.804Z,27.70
2019-04-29T12:24:08.399Z,28.10
2019-04-29T12:26:42.898Z,25.70
2019-04-29T12:29:07.707Z,26.10
2019-04-29T12:31:40.963Z,26.00
2019-04-29T12:34:17.064Z,26.40
2019-04-29T12:36:56.144Z,26.00
2019-04-29T12:39:43.282Z,24.50
2019-04-29T12:42:24.428Z,25.70
2019-04-29T12:44:54.872Z,27.10
2019-04-29T12:47:27.226Z,27.50
2019-04-29T12:49:55.883Z,28.70
2019-04-29T12:52:24.751Z,30.00
2019-04-29T12:54:53.564Z,30.20
2019-04-29T12:57:26.012Z,30.50
2019-04-29T12:59:55.026Z,30.80
2019-04-29T13:02:43.767Z,31.60
2019-04-29T13:05:14.324Z,32.30
2019-04-29T13:07:55.908Z,31.90
2019-04-29T13:10:37.736Z,28.40
2019-04-29T13:13:06.132Z,26.90
2019-04-29T13:15:36.706Z,26.70
2019-04-29T13:18:13.489Z,26.60
2019-04-29T13:20:41.587Z,27.30
2019-04-29T13:23:17.491Z,28.20
2019-04-29T13:25:41.283Z,29.40
2019-04-29T13:28:10.096Z,29.40
2019-04-29T13:30:38.944Z,29.80
2019-04-29T13:33:16.242Z,30.40
2019-04-29T13:35:47.724Z,30.90
2019-04-29T13:38:08.829Z,31.10
2019-04-29T13:40:39.447Z,28.00
2019-04-29T13:43:08.484Z,26.00
2019-04-29T13:45:42.025Z,22.80
2019-04-29T13:48:29.009Z,23.20
2019-04-29T13:51:02.378Z,24.00
2019-04-29T13:53:31.201Z,26.20
2019-04-29T13:56:11.258Z,26.90
2019-04-29T13:58:30.559Z,27.80
2019-04-29T14:01:04.022Z,28.30
2019-04-29T14:03:37.230Z,29.10
2019-04-29T14:06:06.555Z,29.70
2019-04-29T14:08:35.479Z,30.80
2019-04-29T14:11:04.426Z,30.30
2019-04-29T14:13:34.822Z,31.00
2019-04-29T14:16:03.708Z,31.80
2019-04-29T14:18:35.078Z,31.50
2019-04-29T14:21:03.994Z,32.00
2019-04-29T14:23:32.878Z,31.70
2019-04-29T14:26:01.751Z,31.40
2019-04-29T14:28:30.619Z,32.40
2019-04-29T14:30:59.512Z,34.50
2019-04-29T14:33:32.463Z,35.60
2019-04-29T14:36:02.867Z,36.90
2019-04-29T14:38:31.824Z,37.40
2019-04-29T14:41:03.169Z,37.30
2019-04-29T14:43:36.497Z,37.40
2019-04-29T14:46:06.028Z,35.50
2019-04-29T14:48:52.908Z,35.80
2019-04-29T14:51:23.368Z,36.10
2019-04-29T14:53:56.679Z,35.70
2019-04-29T14:56:22.656Z,35.30
2019-04-29T14:59:05.415Z,35.50
2019-04-29T15:01:32.556Z,36.20
2019-04-29T15:04:17.880Z,37.20
2019-04-29T15:06:58.613Z,37.00
2019-04-29T15:09:27.452Z,35.80
2019-04-29T15:12:03.832Z,35.20
2019-04-29T15:14:39.918Z,35.40
2019-04-29T15:17:13.143Z,36.90
2019-04-29T15:19:55.774Z,36.00
2019-04-29T15:22:48.743Z,35.70
2019-04-29T15:25:20.988Z,35.80
2019-04-29T15:27:48.063Z,36.50
2019-04-29T15:30:16.985Z,35.80
2019-04-29T15:32:58.074Z,35.80
2019-04-29T15:35:46.908Z,36.70
2019-04-29T15:38:21.331Z,37.10
2019-04-29T15:40:53.112Z,38.10
2019-04-29T15:43:24.286Z,38.80
2019-04-29T15:46:01.377Z,40.40
2019-04-29T15:48:30.165Z,40.80
2019-04-29T15:50:59.002Z,41.70
2019-04-29T15:53:27.888Z,41.70
2019-04-29T15:56:27.659Z,41.20
2019-04-29T15:58:42.349Z,41.00
2019-04-29T16:01:17.163Z,41.00
2019-04-29T16:03:50.002Z,41.40
2019-04-29T16:06:21.668Z,42.00
2019-04-29T16:08:52.296Z,40.00
2019-04-29T16:11:36.179Z,40.10
2019-04-29T16:14:09.770Z,39.70
2019-04-29T16:16:44.497Z,38.80
2019-04-29T16:19:16.032Z,38.90
2019-04-29T16:21:44.854Z,39.30
2019-04-29T16:24:25.856Z,40.40
2019-04-29T16:26:45.169Z,42.00
2019-04-29T16:29:15.359Z,43.30
2019-04-29T16:31:44.422Z,43.30
2019-04-29T16:34:13.203Z,43.60
2019-04-29T16:36:43.672Z,44.20
2019-04-29T16:39:12.665Z,44.70
2019-04-29T16:41:58.128Z,45.70
2019-04-29T16:44:34.774Z,46.00
2019-04-29T16:46:56.016Z,46.10
2019-04-29T16:49:28.151Z,46.00
2019-04-29T16:51:57.150Z,46.60
2019-04-29T16:54:29.108Z,46.40
2019-04-29T16:56:59.922Z,46.30
2019-04-29T16:59:28.741Z,46.40
2019-04-29T17:01:57.580Z,46.50
2019-04-29T17:04:26.352Z,45.50
2019-04-29T17:07:13.687Z,45.60
2019-04-29T17:09:47.332Z,44.40
2019-04-29T17:12:16.337Z,44.10
2019-04-29T17:15:03.048Z,44.40
2019-04-29T17:17:29.177Z,44.20
2019-04-29T17:19:55.203Z,44.00
2019-04-29T17:22:27.311Z,43.60
2019-04-29T17:24:55.825Z,43.20
2019-04-29T17:27:35.185Z,43.90
2019-04-29T17:30:07.809Z,44.60
2019-04-29T17:33:10.020Z,45.60
2019-04-29T17:35:46.878Z,46.60
2019-04-29T17:38:11.883Z,48.00
2019-04-29T17:40:50.949Z,48.80
2019-04-29T17:43:30.984Z,49.30
2019-04-29T17:46:07.155Z,49.30
2019-04-29T17:48:37.582Z,50.20
2019-04-29T17:51:08.504Z,51.00
2019-04-29T17:53:42.477Z,51.10
2019-04-29T17:56:24.775Z,51.50
2019-04-29T17:58:57.795Z,51.80
2019-04-29T18:01:36.863Z,52.00
2019-04-29T18:04:23.033Z,52.00
2019-04-29T18:06:59.010Z,52.70
2019-04-29T18:09:28.495Z,52.70
2019-04-29T18:11:57.821Z,52.70
2019-04-29T18:14:36.749Z,53.00
2019-04-29T18:16:57.894Z,53.30
2019-04-29T18:19:34.866Z,54.20
2019-04-29T18:22:19.776Z,54.00
2019-04-29T18:24:53.273Z,54.50
2019-04-29T18:27:25.189Z,54.50
2019-04-29T18:29:55.112Z,54.80
2019-04-29T18:32:34.974Z,54.60
2019-04-29T18:34:55.930Z,54.80
2019-04-29T18:37:42.848Z,54.80
2019-04-29T18:40:12.116Z,55.20
2019-04-29T18:42:43.338Z,55.30
2019-04-29T18:45:11.640Z,55.50
2019-04-29T18:47:40.585Z,56.10
2019-04-29T18:50:09.575Z,56.00
2019-04-29T18:52:38.416Z,56.00
2019-04-29T18:55:07.469Z,56.10
2019-04-29T18:57:36.321Z,55.90
2019-04-29T19:00:12.393Z,55.70
2019-04-29T19:02:46.014Z,56.20
2019-04-29T19:05:12.531Z,56.10
2019-04-29T19:07:54.934Z,56.50
2019-04-29T19:10:18.448Z,57.00
2019-04-29T19:12:57.495Z,56.70
2019-04-29T19:15:17.865Z,57.10
2019-04-29T19:17:58.841Z,57.60
2019-04-29T19:20:18.681Z,57.10
2019-04-29T19:22:47.642Z,56.90
2019-04-29T19:25:16.411Z,56.50
2019-04-29T19:27:45.518Z,56.60
2019-04-29T19:30:20.816Z,56.40
2019-04-29T19:32:46.855Z,56.50
2019-04-29T19:35:16.940Z,56.30
2019-04-29T19:37:46.147Z,56.70
2019-04-29T19:40:15.191Z,56.40
2019-04-29T19:42:46.846Z,55.80
2019-04-29T19:45:15.501Z,56.10
2019-04-29T19:47:47.048Z,56.30
2019-04-29T19:50:18.206Z,56.80
2019-04-29T19:52:46.048Z,56.20
2019-04-29T19:55:14.932Z,56.30
2019-04-29T19:57:48.092Z,56.70
2019-04-29T20:00:16.764Z,56.00
2019-04-29T20:02:46.482Z,56.40
2019-04-29T20:05:24.006Z,56.00
2019-04-29T20:07:51.480Z,55.80
2019-04-29T20:10:21.779Z,56.10
2019-04-29T20:12:53.376Z,56.60
2019-04-29T20:15:22.259Z,56.80
2019-04-29T20:18:01.849Z,58.10
2019-04-29T20:20:34.967Z,57.80
2019-04-29T20:23:03.160Z,58.50
2019-04-29T20:25:37.805Z,58.80
2019-04-29T20:28:05.753Z,59.00
2019-04-29T20:30:34.988Z,59.20
2019-04-29T20:33:11.111Z,59.10
2019-04-29T20:35:35.785Z,59.30
2019-04-29T20:38:05.612Z,59.80
2019-04-29T20:40:36.269Z,59.40
2019-04-29T20:43:07.816Z,59.70
2019-04-29T20:45:35.794Z,60.10
2019-04-29T20:48:06.448Z,60.40
2019-04-29T20:50:35.725Z,59.80
2019-04-29T20:53:11.963Z,60.10
2019-04-29T20:55:41.051Z,60.10
2019-04-29T20:58:10.065Z,60.30
2019-04-29T21:00:40.104Z,61.10
2019-04-29T21:03:11.186Z,61.10
2019-04-29T21:05:47.337Z,61.30
2019-04-29T21:08:16.328Z,62.40
2019-04-29T21:10:42.940Z,63.10
2019-04-29T21:13:27.330Z,63.10
2019-04-29T21:16:11.233Z,63.10
2019-04-29T21:18:40.060Z,63.40
2019-04-29T21:21:08.969Z,63.50
2019-04-29T21:23:37.840Z,64.20
2019-04-29T21:26:08.738Z,64.40
2019-04-29T21:28:41.154Z,65.40
2019-04-29T21:31:11.575Z,65.60
2019-04-29T21:33:38.128Z,65.30
2019-04-29T21:36:08.523Z,65.90
2019-04-29T21:38:41.671Z,65.80
2019-04-29T21:41:15.560Z,66.80
2019-04-29T21:43:53.576Z,67.10
2019-04-29T21:46:24.968Z,67.30
2019-04-29T21:48:48.195Z,67.10
2019-04-29T21:51:19.735Z,66.90
2019-04-29T21:53:48.525Z,66.70
2019-04-29T21:56:17.287Z,66.90
2019-04-29T21:58:46.205Z,66.40
2019-04-29T22:01:15.370Z,67.10
2019-04-29T22:03:48.444Z,67.00
2019-04-29T22:06:17.112Z,67.50
2019-04-29T22:08:46.004Z,66.80
2019-04-29T22:11:15.548Z,68.00
2019-04-29T22:13:45.357Z,68.20
2019-04-29T22:16:15.776Z,67.30
2019-04-29T22:18:51.748Z,67.10
2019-04-29T22:21:22.200Z,68.10
2019-04-29T22:23:50.950Z,67.50
2019-04-29T22:26:23.043Z,67.40
2019-04-29T22:28:48.891Z,67.80
2019-04-29T22:31:18.373Z,66.90
2019-04-29T22:33:48.926Z,66.70
2019-04-29T22:36:18.372Z,67.20
2019-04-29T22:38:48.660Z,67.00
2019-04-29T22:41:20.301Z,66.40
2019-04-29T22:43:54.629Z,67.30
2019-04-29T22:46:25.468Z,66.90
2019-04-29T22:48:55.749Z,67.00
2019-04-29T22:51:25.449Z,67.50
2019-04-29T22:53:55.821Z,67.90
2019-04-29T22:56:27.580Z,68.70
2019-04-29T22:58:55.962Z,69.00
2019-04-29T23:01:25.966Z,69.50
2019-04-29T23:03:55.366Z,69.70
2019-04-29T23:06:25.891Z,70.10
2019-04-29T23:08:56.123Z,71.30
2019-04-29T23:11:25.252Z,71.30
2019-04-29T23:13:55.409Z,70.90
2019-04-29T23:16:24.379Z,71.20
2019-04-29T23:18:55.140Z,71.30
2019-04-29T23:21:43.357Z,71.90
2019-04-29T23:24:18.688Z,70.80
2019-04-29T23:26:47.673Z,71.00
2019-04-29T23:29:16.573Z,70.30
2019-04-29T23:31:45.455Z,71.60
2019-04-29T23:34:15.573Z,70.60
2019-04-29T23:36:44.566Z,71.40
2019-04-29T23:39:15.040Z,71.50
2019-04-29T23:41:45.139Z,71.50
2019-04-29T23:44:13.991Z,72.40
2019-04-29T23:46:42.840Z,72.30
2019-04-29T23:49:11.604Z,72.40
2019-04-29T23:51:40.440Z,72.80
2019-04-29T23:54:09.215Z,72.80
2019-04-29T23:56:56.520Z,73.00
2019-04-29T23:59:29.761Z,73.40
