createdAt,value
2019-02-22T00:02:06.460Z,66.30
2019-02-22T00:04:57.125Z,66.50
2019-02-22T00:07:47.325Z,67.00
2019-02-22T00:12:47.050Z,67.50
2019-02-22T00:15:17.014Z,67.70
2019-02-22T00:20:47.730Z,68.00
2019-02-22T00:23:09.962Z,68.30
2019-02-22T00:25:59.889Z,69.40
2019-02-22T00:28:49.693Z,69.70
2019-02-22T00:31:39.452Z,69.90
2019-02-22T00:34:09.821Z,70.30
2019-02-22T00:36:40.087Z,70.40
2019-02-22T00:39:10.334Z,70.70
2019-02-22T00:42:00.022Z,70.70
2019-02-22T00:44:50.672Z,70.50
2019-02-22T00:53:35.324Z,70.90
2019-02-22T00:56:25.660Z,71.00
2019-02-22T00:59:16.006Z,71.30
2019-02-22T01:02:05.848Z,71.50
2019-02-22T01:04:56.014Z,71.80
2019-02-22T01:07:27.077Z,72.00
2019-02-22T01:10:17.074Z,72.10
2019-02-22T01:12:59.302Z,72.30
2019-02-22T01:15:29.415Z,72.40
2019-02-22T01:17:59.786Z,72.10
2019-02-22T01:20:54.042Z,72.10
2019-02-22T01:23:17.019Z,71.90
2019-02-22T01:25:47.139Z,71.70
2019-02-22T01:31:11.711Z,70.70
2019-02-22T01:33:42.320Z,70.10
2019-02-22T01:36:12.599Z,70.00
2019-02-22T01:38:42.699Z,70.10
2019-02-22T01:41:32.958Z,70.00
2019-02-22T01:44:23.537Z,70.00
2019-02-22T01:46:57.159Z,69.90
2019-02-22T01:49:27.134Z,70.00
2019-02-22T01:51:57.360Z,69.80
2019-02-22T01:54:27.453Z,69.60
2019-02-22T01:56:57.587Z,69.70
2019-02-22T01:59:28.149Z,69.60
2019-02-22T02:02:18.123Z,69.70
2019-02-22T02:17:45.257Z,69.70
2019-02-22T02:20:35.852Z,69.50
2019-02-22T02:29:32.455Z,69.50
2019-02-22T02:48:48.962Z,69.10
2019-02-22T02:57:02.845Z,69.30
2019-02-22T03:10:33.134Z,68.90
2019-02-22T03:31:38.720Z,69.20
2019-02-22T03:34:28.247Z,69.40
2019-02-22T03:36:59.100Z,69.70
2019-02-22T03:39:29.587Z,70.20
2019-02-22T03:42:03.679Z,70.40
2019-02-22T03:44:40.987Z,71.30
2019-02-22T03:47:08.956Z,71.60
2019-02-22T03:52:51.860Z,72.60
2019-02-22T03:55:24.499Z,73.30
2019-02-22T04:00:46.901Z,75.10
2019-02-22T04:06:06.840Z,76.90
2019-02-22T04:08:42.272Z,77.90
2019-02-22T04:14:34.481Z,79.40
2019-02-22T04:17:24.701Z,80.70
2019-02-22T04:19:56.049Z,81.90
2019-02-22T04:22:40.271Z,82.20
2019-02-22T04:31:31.804Z,82.20
2019-02-22T04:34:20.212Z,82.70
2019-02-22T04:37:11.487Z,84.10
2019-02-22T04:43:13.048Z,84.80
2019-02-22T04:45:43.924Z,85.10
2019-02-22T04:48:14.484Z,87.50
2019-02-22T04:54:07.557Z,88.10
2019-02-22T04:56:37.987Z,88.70
2019-02-22T04:59:08.922Z,89.40
2019-02-22T05:01:50.592Z,89.90
2019-02-22T05:04:21.715Z,90.00
2019-02-22T05:07:14.814Z,90.50
2019-02-22T05:13:06.131Z,92.00
2019-02-22T05:21:34.787Z,93.00
2019-02-22T05:24:24.227Z,93.80
2019-02-22T05:27:13.661Z,93.90
2019-02-22T05:29:43.636Z,94.40
2019-02-22T05:32:33.622Z,94.70
2019-02-22T05:35:22.966Z,95.30
2019-02-22T05:37:52.953Z,95.90
2019-02-22T05:40:42.454Z,96.20
2019-02-22T05:43:31.826Z,96.40
2019-02-22T05:46:21.235Z,96.30
2019-02-22T05:48:51.284Z,95.90
2019-02-22T05:51:21.615Z,96.60
2019-02-22T05:53:51.571Z,96.60
2019-02-22T05:56:21.442Z,96.40
2019-02-22T05:59:10.959Z,96.80
2019-02-22T06:01:40.871Z,97.20
2019-02-22T06:04:10.717Z,97.40
2019-02-22T06:07:03.152Z,97.50
2019-02-22T06:13:49.326Z,97.90
2019-02-22T06:16:44.265Z,98.40
2019-02-22T06:20:12.669Z,98.80
2019-02-22T06:22:57.611Z,98.70
2019-02-22T06:29:00.101Z,99.10
2019-02-22T06:31:30.075Z,99.40
2019-02-22T06:34:00.419Z,99.50
2019-02-22T06:36:30.335Z,99.30
2019-02-22T06:39:19.978Z,99.10
2019-02-22T06:42:09.462Z,99.20
2019-02-22T06:44:40.041Z,99.10
2019-02-22T06:47:10.341Z,98.60
2019-02-22T06:49:41.313Z,98.50
2019-02-22T06:52:30.736Z,98.80
2019-02-22T06:55:00.695Z,99.00
2019-02-22T06:57:50.150Z,99.00
2019-02-22T07:00:39.643Z,99.30
2019-02-22T07:03:29.018Z,99.50
2019-02-22T07:06:18.351Z,99.90
2019-02-22T07:14:30.177Z,99.90
2019-02-22T07:17:38.915Z,99.90
2019-02-22T07:20:28.580Z,99.80
2019-02-22T07:23:09.198Z,99.90
2019-02-22T07:25:59.224Z,99.80
2019-02-22T07:28:48.834Z,99.60
2019-02-22T07:31:38.227Z,99.80
2019-02-22T07:34:27.708Z,98.60
2019-02-22T07:37:17.263Z,98.40
2019-02-22T07:40:06.703Z,98.80
2019-02-22T07:43:07.446Z,97.90
2019-02-22T07:46:05.612Z,98.40
2019-02-22T07:48:55.070Z,98.60
2019-02-22T07:51:25.119Z,98.60
2019-02-22T07:54:14.655Z,98.50
2019-02-22T07:57:04.023Z,98.50
2019-02-22T07:59:53.464Z,98.00
2019-02-22T08:02:23.476Z,97.80
2019-02-22T08:04:53.576Z,97.10
2019-02-22T08:07:23.624Z,97.50
2019-02-22T08:09:53.707Z,97.20
2019-02-22T08:12:43.186Z,97.70
2019-02-22T08:15:13.228Z,97.30
2019-02-22T08:17:43.606Z,97.30
2019-02-22T08:20:15.790Z,97.20
2019-02-22T08:22:45.738Z,97.30
2019-02-22T08:25:35.377Z,97.40
2019-02-22T08:28:24.899Z,97.00
2019-02-22T08:30:55.057Z,95.90
2019-02-22T08:33:25.154Z,95.70
2019-02-22T08:36:14.640Z,94.40
2019-02-22T08:39:57.331Z,94.10
2019-02-22T08:42:54.477Z,93.10
2019-02-22T08:48:34.236Z,92.90
2019-02-22T08:51:23.636Z,91.40
2019-02-22T08:54:13.201Z,92.70
2019-02-22T08:57:02.995Z,93.40
2019-02-22T08:59:33.354Z,93.40
2019-02-22T09:02:03.126Z,93.20
2019-02-22T09:04:33.225Z,92.80
2019-02-22T09:07:03.536Z,92.50
2019-02-22T09:09:33.560Z,91.30
2019-02-22T09:12:03.631Z,91.50
2019-02-22T09:14:53.421Z,92.40
2019-02-22T09:17:23.376Z,92.50
2019-02-22T09:22:47.361Z,92.10
2019-02-22T09:25:18.217Z,90.60
2019-02-22T09:27:48.086Z,90.50
2019-02-22T09:30:18.126Z,90.20
2019-02-22T09:33:07.723Z,90.40
2019-02-22T09:35:37.751Z,90.50
2019-02-22T09:38:27.517Z,90.40
2019-02-22T09:40:57.807Z,89.90
2019-02-22T09:43:54.634Z,89.60
2019-02-22T09:46:56.805Z,87.90
2019-02-22T09:49:47.076Z,85.70
2019-02-22T09:52:36.474Z,83.10
2019-02-22T09:55:11.232Z,81.10
2019-02-22T09:57:41.440Z,80.70
2019-02-22T10:00:11.875Z,80.00
2019-02-22T10:02:44.560Z,79.10
2019-02-22T10:05:13.857Z,79.70
2019-02-22T10:07:43.888Z,78.60
2019-02-22T10:10:33.401Z,78.90
2019-02-22T10:13:16.675Z,78.90
2019-02-22T10:15:46.742Z,79.00
2019-02-22T10:19:25.136Z,78.50
2019-02-22T10:22:16.213Z,77.00
2019-02-22T10:29:52.673Z,76.00
2019-02-22T10:32:50.131Z,76.30
2019-02-22T10:36:31.014Z,77.00
2019-02-22T10:39:38.712Z,74.90
2019-02-22T10:46:05.188Z,71.60
2019-02-22T10:52:35.842Z,71.00
2019-02-22T10:55:06.110Z,64.80
2019-02-22T10:57:46.571Z,63.20
2019-02-22T11:00:36.355Z,64.00
2019-02-22T11:03:25.845Z,63.90
2019-02-22T11:06:15.191Z,62.40
2019-02-22T11:12:41.213Z,58.40
2019-02-22T11:15:30.640Z,56.30
2019-02-22T11:18:19.979Z,56.80
2019-02-22T11:21:09.485Z,57.30
2019-02-22T11:23:39.905Z,58.10
2019-02-22T11:26:11.138Z,58.60
2019-02-22T11:31:50.393Z,58.90
2019-02-22T11:34:20.758Z,58.60
2019-02-22T11:36:50.733Z,58.80
2019-02-22T11:39:42.186Z,56.80
2019-02-22T11:42:13.852Z,56.70
2019-02-22T11:56:17.183Z,53.50
2019-02-22T11:59:07.999Z,49.80
2019-02-22T12:01:53.590Z,50.60
2019-02-22T12:11:36.502Z,52.50
2019-02-22T12:14:10.027Z,50.00
2019-02-22T12:16:40.551Z,48.70
2019-02-22T12:28:29.999Z,48.80
2019-02-22T12:31:42.592Z,49.10
2019-02-22T12:46:20.086Z,51.80
2019-02-22T12:52:04.393Z,49.90
2019-02-22T12:54:34.479Z,50.20
2019-02-22T12:57:25.809Z,50.30
2019-02-22T12:59:55.763Z,48.40
2019-02-22T13:02:25.890Z,49.20
2019-02-22T13:05:17.787Z,49.30
2019-02-22T13:08:10.779Z,50.20
2019-02-22T13:11:13.152Z,50.40
2019-02-22T13:14:02.955Z,50.20
2019-02-22T13:16:52.763Z,50.60
2019-02-22T13:19:28.872Z,50.60
2019-02-22T13:22:03.452Z,50.20
2019-02-22T13:27:30.980Z,50.10
2019-02-22T13:30:02.335Z,48.70
2019-02-22T13:32:42.720Z,49.10
2019-02-22T13:35:07.184Z,48.50
2019-02-22T13:37:37.899Z,48.30
2019-02-22T13:40:11.049Z,48.70
2019-02-22T13:42:44.641Z,49.00
2019-02-22T13:45:33.406Z,48.80
2019-02-22T13:48:05.921Z,48.80
2019-02-22T13:50:40.543Z,48.30
2019-02-22T13:53:10.923Z,48.70
2019-02-22T13:55:42.851Z,48.50
2019-02-22T13:58:13.263Z,48.20
2019-02-22T14:00:43.407Z,47.10
2019-02-22T14:03:14.628Z,48.20
2019-02-22T14:05:46.166Z,48.40
2019-02-22T14:08:22.639Z,47.90
2019-02-22T14:10:59.654Z,47.90
2019-02-22T14:14:12.425Z,48.50
2019-02-22T14:16:22.350Z,47.50
2019-02-22T14:18:55.737Z,48.10
2019-02-22T14:21:26.325Z,48.30
2019-02-22T14:24:16.101Z,48.10
2019-02-22T14:27:08.548Z,48.60
2019-02-22T14:36:57.207Z,47.70
2019-02-22T14:40:00.099Z,49.20
2019-02-22T14:42:40.110Z,48.80
2019-02-22T14:45:30.062Z,49.30
2019-02-22T14:48:19.795Z,49.60
2019-02-22T14:50:51.236Z,49.70
2019-02-22T14:53:22.142Z,49.10
2019-02-22T14:59:46.642Z,48.70
2019-02-22T15:02:16.887Z,48.20
2019-02-22T15:08:13.796Z,48.20
2019-02-22T15:20:13.011Z,47.40
2019-02-22T15:23:03.222Z,47.10
2019-02-22T15:28:26.311Z,47.90
2019-02-22T15:34:06.875Z,47.10
2019-02-22T15:36:37.463Z,47.10
2019-02-22T15:39:07.525Z,47.10
2019-02-22T15:47:48.791Z,46.80
2019-02-22T15:50:38.562Z,46.10
2019-02-22T15:53:30.231Z,46.00
2019-02-22T15:56:02.196Z,46.50
2019-02-22T15:58:52.308Z,46.20
2019-02-22T16:01:23.570Z,46.00
2019-02-22T16:04:16.651Z,46.10
2019-02-22T16:07:06.906Z,45.50
2019-02-22T16:49:54.786Z,47.70
2019-02-22T16:56:02.092Z,48.30
2019-02-22T16:59:15.552Z,48.60
2019-02-22T17:02:25.891Z,48.90
2019-02-22T17:05:13.821Z,49.30
2019-02-22T17:07:52.703Z,49.70
2019-02-22T17:11:04.161Z,49.80
2019-02-22T17:14:03.035Z,50.20
2019-02-22T17:16:24.736Z,50.50
2019-02-22T17:28:33.197Z,51.20
2019-02-22T17:33:56.499Z,51.90
2019-02-22T17:36:48.612Z,52.30
2019-02-22T17:45:48.756Z,53.60
2019-02-22T18:05:57.661Z,55.10
2019-02-22T18:08:55.314Z,55.00
2019-02-22T18:11:44.961Z,55.20
2019-02-22T18:14:35.019Z,55.40
2019-02-22T18:17:25.712Z,55.70
2019-02-22T18:19:56.059Z,55.90
2019-02-22T18:22:36.748Z,56.40
2019-02-22T18:25:07.265Z,56.70
2019-02-22T18:27:58.621Z,57.10
2019-02-22T18:30:28.983Z,57.60
2019-02-22T18:33:18.401Z,58.60
2019-02-22T18:35:48.744Z,58.80
2019-02-22T18:38:18.962Z,59.10
2019-02-22T18:40:48.968Z,59.20
2019-02-22T18:43:19.351Z,58.30
2019-02-22T18:45:49.608Z,58.50
2019-02-22T18:48:39.273Z,59.40
2019-02-22T18:54:30.380Z,60.00
2019-02-22T18:57:00.467Z,62.60
2019-02-22T18:59:50.305Z,62.70
2019-02-22T19:02:39.842Z,63.80
2019-02-22T19:08:04.418Z,64.30
2019-02-22T19:10:54.792Z,64.60
2019-02-22T19:13:28.044Z,64.50
2019-02-22T19:19:26.427Z,65.00
2019-02-22T19:21:56.717Z,65.70
2019-02-22T19:24:46.272Z,66.20
2019-02-22T19:27:28.707Z,66.60
2019-02-22T19:29:59.263Z,67.10
2019-02-22T19:32:30.835Z,67.50
2019-02-22T19:35:21.196Z,68.00
2019-02-22T19:38:11.433Z,68.50
2019-02-22T19:41:01.140Z,69.00
2019-02-22T19:43:31.873Z,69.00
2019-02-22T19:46:02.661Z,69.10
2019-02-22T19:48:33.190Z,69.40
2019-02-22T19:51:47.232Z,69.40
2019-02-22T19:54:18.793Z,69.80
2019-02-22T19:56:49.169Z,70.40
2019-02-22T19:59:22.418Z,70.40
2019-02-22T20:02:16.141Z,70.60
2019-02-22T20:04:48.744Z,71.20
2019-02-22T20:07:21.377Z,71.60
2019-02-22T20:13:27.666Z,72.60
2019-02-22T20:16:00.844Z,71.50
2019-02-22T20:18:44.565Z,72.20
2019-02-22T20:21:14.876Z,72.40
2019-02-22T20:26:30.496Z,72.70
2019-02-22T20:29:00.676Z,73.50
2019-02-22T20:34:31.294Z,75.20
2019-02-22T20:37:02.026Z,75.70
2019-02-22T20:39:33.820Z,75.80
2019-02-22T20:42:03.951Z,75.50
2019-02-22T20:44:36.895Z,75.30
2019-02-22T20:47:48.429Z,75.40
2019-02-22T20:50:25.958Z,75.10
2019-02-22T20:56:03.858Z,75.70
2019-02-22T20:58:33.927Z,76.10
2019-02-22T21:01:14.227Z,76.40
2019-02-22T21:03:55.028Z,76.30
2019-02-22T21:06:28.216Z,76.50
2019-02-22T21:08:58.159Z,76.90
2019-02-22T21:11:30.848Z,77.20
2019-02-22T21:17:22.582Z,77.70
2019-02-22T21:19:52.888Z,78.10
2019-02-22T21:22:23.027Z,78.20
2019-02-22T21:24:53.195Z,77.90
2019-02-22T21:27:23.417Z,77.80
2019-02-22T21:29:54.224Z,78.10
2019-02-22T21:32:24.448Z,79.00
2019-02-22T21:35:14.203Z,79.30
2019-02-22T21:37:44.461Z,79.60
2019-02-22T21:40:14.406Z,79.70
2019-02-22T21:42:44.916Z,79.90
2019-02-22T21:45:34.781Z,79.60
2019-02-22T21:48:27.735Z,79.50
2019-02-22T21:51:15.459Z,79.80
2019-02-22T21:53:46.149Z,79.70
2019-02-22T21:56:16.402Z,80.00
2019-02-22T21:58:48.870Z,80.20
2019-02-22T22:01:39.015Z,80.00
2019-02-22T22:04:08.984Z,80.10
2019-02-22T22:09:54.634Z,80.90
2019-02-22T22:13:05.302Z,80.90
2019-02-22T22:15:54.975Z,81.10
2019-02-22T22:18:44.636Z,81.30
2019-02-22T22:21:34.052Z,82.00
2019-02-22T22:24:04.172Z,82.30
2019-02-22T22:43:45.411Z,83.80
2019-02-22T22:46:58.039Z,83.50
2019-02-22T22:49:28.785Z,83.30
2019-02-22T22:57:41.341Z,82.90
2019-02-22T23:03:49.972Z,82.70
2019-02-22T23:08:54.220Z,83.40
2019-02-22T23:17:01.023Z,83.20
2019-02-22T23:19:31.250Z,83.10
2019-02-22T23:22:01.374Z,82.70
2019-02-22T23:24:51.164Z,82.70
2019-02-22T23:27:21.238Z,82.90
2019-02-22T23:29:51.253Z,83.10
2019-02-22T23:32:21.144Z,83.00
2019-02-22T23:35:10.508Z,83.10
2019-02-22T23:38:00.105Z,83.30
2019-02-22T23:40:49.796Z,83.40
2019-02-22T23:43:42.169Z,83.30
2019-02-22T23:46:12.193Z,83.80
2019-02-22T23:48:42.664Z,83.80
2019-02-22T23:51:12.601Z,84.10
2019-02-22T23:53:42.640Z,83.70
2019-02-22T23:56:12.537Z,84.10
2019-02-22T23:58:42.523Z,84.80
