createdAt,value
2018-09-27T00:01:44.746Z,103011.84
2018-09-27T00:04:23.019Z,103016.20
2018-09-27T00:07:01.155Z,103013.91
2018-09-27T00:09:38.743Z,103007.22
2018-09-27T00:12:16.500Z,103004.93
2018-09-27T00:14:54.112Z,103000.92
2018-09-27T00:17:31.785Z,102998.63
2018-09-27T00:20:09.470Z,103004.26
2018-09-27T00:22:46.362Z,103003.72
2018-09-27T00:25:23.352Z,103010.71
2018-09-27T00:28:00.771Z,103003.15
2018-09-27T00:30:36.687Z,103003.53
2018-09-27T00:33:06.503Z,103000.80
2018-09-27T00:35:36.085Z,102995.92
2018-09-27T00:38:06.565Z,102996.31
2018-09-27T00:40:36.150Z,103005.04
2018-09-27T00:43:06.696Z,102997.03
2018-09-27T00:45:36.361Z,102991.70
2018-09-27T00:48:06.589Z,102991.23
2018-09-27T00:50:36.192Z,102988.58
2018-09-27T00:53:06.774Z,102990.72
2018-09-27T00:55:36.437Z,102989.80
2018-09-27T00:58:06.759Z,102991.95
2018-09-27T01:00:36.595Z,102988.87
2018-09-27T01:03:06.493Z,102989.70
2018-09-27T01:05:36.618Z,102986.63
2018-09-27T01:08:07.258Z,102994.05
2018-09-27T01:10:36.847Z,102989.65
2018-09-27T01:13:06.530Z,102990.08
2018-09-27T01:15:36.123Z,102991.80
2018-09-27T01:18:06.809Z,102986.97
2018-09-27T01:20:36.495Z,102985.16
2018-09-27T01:23:06.505Z,102982.52
2018-09-27T01:25:36.062Z,102976.32
2018-09-27T01:28:06.551Z,102975.00
2018-09-27T01:30:37.299Z,102977.19
2018-09-27T01:33:07.054Z,102975.83
2018-09-27T01:35:36.670Z,102980.65
2018-09-27T01:38:06.665Z,102977.09
2018-09-27T01:40:36.220Z,102976.70
2018-09-27T01:43:06.736Z,102967.03
2018-09-27T01:45:36.399Z,102971.03
2018-09-27T01:48:06.318Z,102964.02
2018-09-27T01:50:35.973Z,102965.77
2018-09-27T01:53:06.767Z,102967.08
2018-09-27T01:55:36.429Z,102965.33
2018-09-27T01:58:06.444Z,102960.02
2018-09-27T02:00:36.030Z,102957.81
2018-09-27T02:03:06.539Z,102958.65
2018-09-27T02:05:36.155Z,102954.20
2018-09-27T02:08:07.008Z,102952.83
2018-09-27T02:10:36.752Z,102956.28
2018-09-27T02:13:06.602Z,102954.88
2018-09-27T02:15:36.409Z,102958.37
2018-09-27T02:18:14.085Z,102953.94
2018-09-27T02:20:43.725Z,102933.08
2018-09-27T02:23:13.307Z,102948.39
2018-09-27T02:25:42.922Z,102940.86
2018-09-27T02:28:12.468Z,102940.33
2018-09-27T02:30:42.208Z,102943.34
2018-09-27T02:33:11.786Z,102939.35
2018-09-27T02:35:41.391Z,102945.92
2018-09-27T02:38:11.022Z,102945.88
2018-09-27T02:40:40.633Z,102948.08
2018-09-27T02:43:10.323Z,102942.41
2018-09-27T02:45:39.990Z,102937.09
2018-09-27T02:48:13.850Z,102936.61
2018-09-27T02:50:43.599Z,102931.25
2018-09-27T02:53:13.262Z,102929.39
2018-09-27T02:55:43.280Z,102928.02
2018-09-27T02:58:13.101Z,102925.73
2018-09-27T03:00:43.146Z,102927.48
2018-09-27T03:03:13.901Z,102931.87
2018-09-27T03:05:43.736Z,102923.05
2018-09-27T03:08:13.639Z,102923.53
2018-09-27T03:10:43.514Z,102924.84
2018-09-27T03:13:13.184Z,102923.53
2018-09-27T03:15:42.993Z,102919.09
2018-09-27T03:18:12.865Z,102915.58
2018-09-27T03:20:42.601Z,102908.99
2018-09-27T03:23:12.410Z,102904.20
2018-09-27T03:25:42.139Z,102907.63
2018-09-27T03:28:11.795Z,102902.80
2018-09-27T03:30:41.624Z,102910.74
2018-09-27T03:33:11.634Z,102912.06
2018-09-27T03:35:41.547Z,102911.58
2018-09-27T03:38:20.329Z,102906.30
2018-09-27T03:40:57.234Z,102905.82
2018-09-27T03:43:27.014Z,102903.63
2018-09-27T03:45:57.111Z,102901.87
2018-09-27T03:48:26.898Z,102903.19
2018-09-27T03:50:56.692Z,102903.17
2018-09-27T03:53:26.404Z,102905.33
2018-09-27T03:55:56.243Z,102904.89
2018-09-27T03:58:25.949Z,102902.25
2018-09-27T04:00:55.854Z,102901.77
2018-09-27T04:03:25.720Z,102911.47
2018-09-27T04:05:55.629Z,102901.31
2018-09-27T04:08:25.378Z,102901.70
2018-09-27T04:10:55.034Z,102896.83
2018-09-27T04:13:24.911Z,102901.64
2018-09-27T04:15:54.713Z,102894.97
2018-09-27T04:18:24.315Z,102900.63
2018-09-27T04:20:54.234Z,102901.94
2018-09-27T04:23:24.461Z,102887.84
2018-09-27T04:25:54.355Z,102897.92
2018-09-27T04:28:24.016Z,102893.09
2018-09-27T04:30:53.851Z,102894.81
2018-09-27T04:33:23.527Z,102896.12
2018-09-27T04:35:53.293Z,102891.30
2018-09-27T04:38:23.122Z,102890.37
2018-09-27T04:40:52.819Z,102886.41
2018-09-27T04:43:22.670Z,102883.77
2018-09-27T04:45:52.640Z,102880.66
2018-09-27T04:48:22.438Z,102881.97
2018-09-27T04:50:52.274Z,102880.20
2018-09-27T04:53:21.970Z,102879.73
2018-09-27T04:55:51.601Z,102875.33
2018-09-27T04:58:23.030Z,102876.16
2018-09-27T05:01:00.776Z,102871.28
2018-09-27T05:03:30.660Z,102876.98
2018-09-27T05:06:00.439Z,102871.22
2018-09-27T05:08:31.080Z,102869.46
2018-09-27T05:11:00.674Z,102872.98
2018-09-27T05:13:30.321Z,102875.17
2018-09-27T05:16:00.020Z,102868.14
2018-09-27T05:18:30.052Z,102869.46
2018-09-27T05:20:59.655Z,102866.83
2018-09-27T05:23:29.328Z,102865.03
2018-09-27T05:26:00.005Z,102858.45
2018-09-27T05:28:29.665Z,102857.56
2018-09-27T05:30:59.345Z,102854.06
2018-09-27T05:33:28.959Z,102861.17
2018-09-27T05:35:58.616Z,102857.63
2018-09-27T05:38:28.193Z,102860.37
2018-09-27T05:40:57.832Z,102859.97
2018-09-27T05:43:27.434Z,102864.31
2018-09-27T05:45:57.130Z,102866.56
2018-09-27T05:48:26.766Z,102866.13
2018-09-27T05:50:56.472Z,102869.69
2018-09-27T05:53:26.141Z,102861.41
2018-09-27T05:55:55.766Z,102860.13
2018-09-27T05:58:25.292Z,102862.82
2018-09-27T06:00:54.963Z,102862.00
2018-09-27T06:03:24.642Z,102869.11
2018-09-27T06:05:54.226Z,102868.30
2018-09-27T06:08:23.811Z,102859.17
2018-09-27T06:10:53.430Z,102849.02
2018-09-27T06:13:22.998Z,102865.48
2018-09-27T06:15:52.577Z,102858.98
2018-09-27T06:18:22.167Z,102857.33
2018-09-27T06:20:52.002Z,102861.86
2018-09-27T06:23:21.666Z,102852.25
2018-09-27T06:25:51.251Z,102860.30
2018-09-27T06:28:21.013Z,102853.84
2018-09-27T06:30:50.622Z,102853.07
2018-09-27T06:33:20.327Z,102850.13
2018-09-27T06:35:49.968Z,102847.19
2018-09-27T06:38:19.823Z,102844.25
2018-09-27T06:40:49.554Z,102842.19
2018-09-27T06:43:19.592Z,102835.28
2018-09-27T06:45:49.330Z,102835.03
2018-09-27T06:48:19.018Z,102837.80
2018-09-27T06:50:48.501Z,102832.64
2018-09-27T06:53:18.175Z,102822.25
2018-09-27T06:55:47.839Z,102825.02
2018-09-27T06:58:17.381Z,102824.28
2018-09-27T07:00:47.010Z,102824.91
2018-09-27T07:03:19.166Z,102818.45
2018-09-27T07:05:48.820Z,102823.47
2018-09-27T07:08:18.402Z,102823.64
2018-09-27T07:10:48.109Z,102826.88
2018-09-27T07:13:17.805Z,102824.81
2018-09-27T07:15:47.649Z,102822.77
2018-09-27T07:18:23.398Z,102831.29
2018-09-27T07:20:53.003Z,102829.64
2018-09-27T07:23:22.668Z,102824.91
2018-09-27T07:25:52.297Z,102828.14
2018-09-27T07:28:21.882Z,102827.36
2018-09-27T07:30:51.494Z,102820.88
2018-09-27T07:33:21.142Z,102813.05
2018-09-27T07:35:50.802Z,102806.45
2018-09-27T07:38:20.394Z,102807.94
2018-09-27T07:40:50.036Z,102808.50
2018-09-27T07:43:19.911Z,102808.20
2018-09-27T07:45:49.541Z,102810.48
2018-09-27T07:48:19.171Z,102811.88
2018-09-27T07:50:48.852Z,102814.56
2018-09-27T07:53:18.436Z,102811.98
2018-09-27T07:55:48.067Z,102818.23
2018-09-27T07:58:17.686Z,102820.06
2018-09-27T08:00:47.278Z,102812.14
2018-09-27T08:03:16.831Z,102813.95
2018-09-27T08:05:46.502Z,102817.08
2018-09-27T08:08:17.301Z,102812.72
2018-09-27T08:10:48.143Z,102809.22
2018-09-27T08:13:17.765Z,102811.89
2018-09-27T08:15:47.317Z,102804.85
2018-09-27T08:18:16.912Z,102809.34
2018-09-27T08:20:46.628Z,102807.16
2018-09-27T08:23:16.133Z,102802.77
2018-09-27T08:25:45.679Z,102800.13
2018-09-27T08:28:15.337Z,102795.77
2018-09-27T08:30:44.976Z,102798.03
2018-09-27T08:33:14.538Z,102790.97
2018-09-27T08:35:44.084Z,102790.97
2018-09-27T08:38:13.818Z,102790.95
2018-09-27T08:40:44.715Z,102782.12
2018-09-27T08:43:14.463Z,102783.01
2018-09-27T08:45:44.187Z,102778.62
2018-09-27T08:48:13.679Z,102777.27
2018-09-27T08:50:43.319Z,102778.14
2018-09-27T08:53:13.209Z,102782.57
2018-09-27T08:55:43.061Z,102775.00
2018-09-27T08:58:12.638Z,102778.98
2018-09-27T09:00:42.294Z,102773.67
2018-09-27T09:03:11.968Z,102767.89
2018-09-27T09:05:41.694Z,102755.91
2018-09-27T09:08:11.345Z,102757.20
2018-09-27T09:10:40.921Z,102758.52
2018-09-27T09:13:10.519Z,102745.63
2018-09-27T09:15:40.221Z,102751.39
2018-09-27T09:18:09.767Z,102750.95
2018-09-27T09:20:39.412Z,102742.47
2018-09-27T09:23:09.046Z,102734.02
2018-09-27T09:25:38.734Z,102723.77
2018-09-27T09:28:08.415Z,102716.14
2018-09-27T09:30:38.025Z,102717.86
2018-09-27T09:33:07.691Z,102718.70
2018-09-27T09:35:37.426Z,102713.30
2018-09-27T09:38:07.044Z,102706.52
2018-09-27T09:40:36.706Z,102724.66
2018-09-27T09:43:06.627Z,102708.17
2018-09-27T09:45:36.283Z,102691.23
2018-09-27T09:48:06.792Z,102698.27
2018-09-27T09:50:36.430Z,102699.54
2018-09-27T09:53:06.866Z,102691.49
2018-09-27T09:55:36.451Z,102698.52
2018-09-27T09:58:06.633Z,102699.28
2018-09-27T10:00:37.361Z,102707.62
2018-09-27T10:03:08.601Z,102702.65
2018-09-27T10:05:38.242Z,102698.98
2018-09-27T10:08:08.142Z,102694.37
2018-09-27T10:10:37.820Z,102692.85
2018-09-27T10:13:07.602Z,102694.45
2018-09-27T10:15:37.167Z,102685.38
2018-09-27T10:18:06.497Z,102686.15
2018-09-27T10:20:36.149Z,102674.88
2018-09-27T10:23:06.311Z,102666.37
2018-09-27T10:25:35.966Z,102666.70
2018-09-27T10:28:06.682Z,102663.89
2018-09-27T10:30:36.275Z,102661.70
2018-09-27T10:33:06.615Z,102658.14
2018-09-27T10:35:36.185Z,102663.89
2018-09-27T10:38:06.761Z,102665.70
2018-09-27T10:40:36.407Z,102660.81
2018-09-27T10:43:06.634Z,102660.73
2018-09-27T10:45:36.481Z,102659.63
2018-09-27T10:48:07.676Z,102655.39
2018-09-27T10:50:37.358Z,102659.22
2018-09-27T10:53:07.369Z,102646.63
2018-09-27T10:55:37.080Z,102658.16
2018-09-27T10:58:06.626Z,102655.86
2018-09-27T11:00:36.379Z,102649.42
2018-09-27T11:03:06.580Z,102654.19
2018-09-27T11:05:36.272Z,102645.68
2018-09-27T11:08:07.022Z,102645.89
2018-09-27T11:10:36.619Z,102643.59
2018-09-27T11:13:06.319Z,102638.97
2018-09-27T11:15:36.079Z,102633.93
2018-09-27T11:18:06.538Z,102632.98
2018-09-27T11:20:36.538Z,102624.59
2018-09-27T11:23:06.598Z,102618.37
2018-09-27T11:25:36.269Z,102614.59
2018-09-27T11:28:06.947Z,102609.33
2018-09-27T11:30:36.633Z,102611.79
2018-09-27T11:33:06.951Z,102608.41
2018-09-27T11:35:37.578Z,102608.56
2018-09-27T11:38:07.713Z,102608.30
2018-09-27T11:40:37.334Z,102597.70
2018-09-27T11:43:06.963Z,102587.06
2018-09-27T11:45:36.651Z,102589.48
2018-09-27T11:48:06.601Z,102583.80
2018-09-27T11:50:36.209Z,102591.93
2018-09-27T11:53:06.692Z,102580.70
2018-09-27T11:55:36.339Z,102572.58
2018-09-27T11:58:06.733Z,102571.55
2018-09-27T12:00:36.490Z,102568.67
2018-09-27T12:03:06.876Z,102571.61
2018-09-27T12:05:36.496Z,102567.12
2018-09-27T12:08:06.471Z,102560.84
2018-09-27T12:10:36.107Z,102558.38
2018-09-27T12:13:06.851Z,102549.54
2018-09-27T12:15:36.454Z,102543.49
2018-09-27T12:18:06.859Z,102539.75
2018-09-27T12:20:36.490Z,102534.19
2018-09-27T12:23:07.538Z,102535.47
2018-09-27T12:25:38.495Z,102526.62
2018-09-27T12:28:08.177Z,102521.47
2018-09-27T12:30:37.774Z,102516.59
2018-09-27T12:33:07.433Z,102507.73
2018-09-27T12:35:37.305Z,102507.48
2018-09-27T12:38:07.079Z,102500.14
2018-09-27T12:40:36.924Z,102506.20
2018-09-27T12:43:06.834Z,102490.04
2018-09-27T12:45:36.680Z,102494.41
2018-09-27T12:48:06.437Z,102494.89
2018-09-27T12:50:36.739Z,102498.84
2018-09-27T12:53:07.078Z,102478.55
2018-09-27T12:55:37.021Z,102476.58
2018-09-27T12:58:06.747Z,102469.58
2018-09-27T13:00:36.471Z,102471.55
2018-09-27T13:03:06.465Z,102468.52
2018-09-27T13:05:36.117Z,102460.78
2018-09-27T13:08:06.394Z,102458.58
2018-09-27T13:10:36.067Z,102456.59
2018-09-27T13:13:06.995Z,102449.64
2018-09-27T13:15:36.617Z,102452.81
2018-09-27T13:18:06.771Z,102447.84
2018-09-27T13:20:36.356Z,102449.17
2018-09-27T13:23:06.696Z,102450.67
2018-09-27T13:25:36.389Z,102450.41
2018-09-27T13:28:06.696Z,102447.00
2018-09-27T13:30:36.285Z,102442.05
2018-09-27T13:33:06.991Z,102438.76
2018-09-27T13:35:36.552Z,102442.42
2018-09-27T13:38:06.841Z,102438.95
2018-09-27T13:40:36.542Z,102433.59
2018-09-27T13:43:07.044Z,102438.59
2018-09-27T13:45:36.710Z,102438.81
2018-09-27T13:48:06.820Z,102434.83
2018-09-27T13:50:36.388Z,102427.81
2018-09-27T13:53:07.258Z,102418.91
2018-09-27T13:55:37.015Z,102412.45
2018-09-27T13:58:06.696Z,102410.23
2018-09-27T14:00:36.342Z,102411.02
2018-09-27T14:03:07.877Z,102409.06
2018-09-27T14:05:37.592Z,102411.20
2018-09-27T14:08:07.261Z,102412.16
2018-09-27T14:10:36.986Z,102401.53
2018-09-27T14:13:07.119Z,102397.58
2018-09-27T14:15:36.777Z,102388.11
2018-09-27T14:18:07.072Z,102391.99
2018-09-27T14:20:36.687Z,102383.31
2018-09-27T14:23:06.485Z,102378.36
2018-09-27T14:25:36.217Z,102388.76
2018-09-27T14:28:06.738Z,102384.95
2018-09-27T14:30:36.560Z,102390.41
2018-09-27T14:33:06.730Z,102378.89
2018-09-27T14:35:36.444Z,102379.77
2018-09-27T14:38:06.560Z,102382.17
2018-09-27T14:40:36.239Z,102376.98
2018-09-27T14:43:06.585Z,102378.08
2018-09-27T14:45:36.259Z,102387.03
2018-09-27T14:48:06.586Z,102375.95
2018-09-27T14:50:36.101Z,102377.02
2018-09-27T14:53:06.650Z,102373.08
2018-09-27T14:55:36.270Z,102364.52
2018-09-27T14:58:06.797Z,102364.34
2018-09-27T15:00:36.487Z,102360.34
2018-09-27T15:03:06.508Z,102347.61
2018-09-27T15:05:36.112Z,102347.09
2018-09-27T15:08:06.460Z,102346.02
2018-09-27T15:10:36.128Z,102345.98
2018-09-27T15:13:06.507Z,102351.22
2018-09-27T15:15:36.178Z,102345.13
2018-09-27T15:18:08.390Z,102338.98
2018-09-27T15:20:38.135Z,102338.25
2018-09-27T15:23:07.841Z,102345.98
2018-09-27T15:25:37.524Z,102340.08
2018-09-27T15:28:07.178Z,102340.73
2018-09-27T15:30:36.900Z,102337.91
2018-09-27T15:33:06.645Z,102334.91
2018-09-27T15:35:36.310Z,102328.73
2018-09-27T15:38:06.664Z,102331.20
2018-09-27T15:40:37.602Z,102322.55
2018-09-27T15:43:07.288Z,102315.81
2018-09-27T15:45:37.174Z,102310.36
2018-09-27T15:48:07.526Z,102304.84
2018-09-27T15:50:37.422Z,102307.31
2018-09-27T15:53:07.437Z,102302.28
2018-09-27T15:55:37.113Z,102299.05
2018-09-27T15:58:06.938Z,102296.54
2018-09-27T16:00:36.650Z,102287.22
2018-09-27T16:03:06.814Z,102277.11
2018-09-27T16:05:38.839Z,102277.95
2018-09-27T16:08:08.489Z,102273.54
2018-09-27T16:10:38.249Z,102274.27
2018-09-27T16:13:09.278Z,102272.05
2018-09-27T16:15:38.980Z,102268.61
2018-09-27T16:18:08.803Z,102268.56
2018-09-27T16:20:38.846Z,102269.05
2018-09-27T16:23:08.726Z,102263.18
2018-09-27T16:25:38.442Z,102265.25
2018-09-27T16:28:08.152Z,102272.79
2018-09-27T16:30:38.279Z,102274.39
2018-09-27T16:33:08.103Z,102269.50
2018-09-27T16:35:37.946Z,102271.45
2018-09-27T16:38:09.422Z,102268.16
2018-09-27T16:40:39.147Z,102277.86
2018-09-27T16:43:08.898Z,102269.53
2018-09-27T16:45:38.602Z,102277.24
2018-09-27T16:48:08.267Z,102284.80
2018-09-27T16:50:37.960Z,102283.92
2018-09-27T16:53:10.305Z,102283.41
2018-09-27T16:55:40.372Z,102277.98
2018-09-27T16:58:10.041Z,102272.02
2018-09-27T17:00:39.842Z,102266.98
2018-09-27T17:03:09.538Z,102269.99
2018-09-27T17:05:39.262Z,102260.94
2018-09-27T17:08:08.906Z,102263.35
2018-09-27T17:10:38.581Z,102266.17
2018-09-27T17:13:08.375Z,102262.81
2018-09-27T17:15:38.325Z,102266.09
2018-09-27T17:18:08.440Z,102266.75
2018-09-27T17:20:38.157Z,102262.04
2018-09-27T17:23:07.835Z,102262.23
2018-09-27T17:25:37.510Z,102255.75
2018-09-27T17:28:07.275Z,102255.92
2018-09-27T17:30:37.059Z,102258.77
2018-09-27T17:33:08.848Z,102258.92
2018-09-27T17:35:38.688Z,102253.77
2018-09-27T17:38:08.315Z,102253.02
2018-09-27T17:40:38.025Z,102252.77
2018-09-27T17:43:07.830Z,102252.02
2018-09-27T17:45:37.849Z,102256.62
2018-09-27T17:48:07.535Z,102251.94
2018-09-27T17:50:37.217Z,102253.06
2018-09-27T17:53:06.935Z,102252.44
2018-09-27T17:55:36.763Z,102250.97
2018-09-27T17:58:06.568Z,102253.78
2018-09-27T18:00:36.222Z,102253.02
2018-09-27T18:03:06.610Z,102254.42
2018-09-27T18:05:36.304Z,102243.58
2018-09-27T18:08:10.510Z,102253.42
2018-09-27T18:10:40.283Z,102249.19
2018-09-27T18:13:12.249Z,102259.97
2018-09-27T18:15:47.824Z,102257.91
2018-09-27T18:18:21.184Z,102258.09
2018-09-27T18:20:55.185Z,102260.80
2018-09-27T18:23:27.581Z,102262.69
2018-09-27T18:26:04.709Z,102259.66
2018-09-27T18:28:40.483Z,102254.45
2018-09-27T18:31:12.102Z,102245.67
2018-09-27T18:33:46.337Z,102248.42
2018-09-27T18:36:22.788Z,102255.07
2018-09-27T18:38:52.439Z,102248.94
2018-09-27T18:41:22.114Z,102248.98
2018-09-27T18:43:59.026Z,102254.30
2018-09-27T18:46:28.685Z,102255.24
2018-09-27T18:48:58.418Z,102259.23
2018-09-27T18:51:29.511Z,102254.84
2018-09-27T18:53:59.374Z,102253.52
2018-09-27T18:56:28.917Z,102253.08
2018-09-27T18:58:58.575Z,102256.14
2018-09-27T19:01:28.364Z,102249.97
2018-09-27T19:03:58.074Z,102240.28
2018-09-27T19:06:27.805Z,102247.37
2018-09-27T19:08:57.401Z,102234.58
2018-09-27T19:11:27.062Z,102238.58
2018-09-27T19:13:56.763Z,102233.28
2018-09-27T19:16:27.813Z,102231.12
2018-09-27T19:18:57.732Z,102237.73
2018-09-27T19:21:27.582Z,102225.81
2018-09-27T19:23:57.344Z,102224.52
2018-09-27T19:26:27.122Z,102220.13
2018-09-27T19:28:56.941Z,102216.98
2018-09-27T19:31:26.905Z,102217.43
2018-09-27T19:33:56.827Z,102212.15
2018-09-27T19:36:26.644Z,102216.11
2018-09-27T19:38:56.461Z,102212.13
2018-09-27T19:41:29.273Z,102203.31
2018-09-27T19:43:58.931Z,102203.76
2018-09-27T19:46:28.596Z,102192.30
2018-09-27T19:48:58.154Z,102185.68
2018-09-27T19:51:27.840Z,102178.20
2018-09-27T19:53:57.585Z,102164.08
2018-09-27T19:56:27.294Z,102168.94
2018-09-27T19:58:57.112Z,102172.45
2018-09-27T20:01:28.356Z,102166.30
2018-09-27T20:03:58.055Z,102172.89
2018-09-27T20:06:27.657Z,102179.07
2018-09-27T20:08:57.394Z,102191.84
2018-09-27T20:11:27.016Z,102198.45
2018-09-27T20:13:56.662Z,102192.26
2018-09-27T20:16:30.558Z,102196.66
2018-09-27T20:19:00.251Z,102189.16
2018-09-27T20:21:29.854Z,102201.05
2018-09-27T20:23:59.697Z,102206.75
2018-09-27T20:26:29.348Z,102203.23
2018-09-27T20:28:59.201Z,102196.63
2018-09-27T20:31:28.847Z,102195.33
2018-09-27T20:33:58.799Z,102194.46
2018-09-27T20:36:28.621Z,102187.83
2018-09-27T20:38:58.558Z,102193.58
2018-09-27T20:41:28.159Z,102195.34
2018-09-27T20:43:57.745Z,102179.91
2018-09-27T20:46:27.487Z,102173.32
2018-09-27T20:48:57.226Z,102175.98
2018-09-27T20:51:26.875Z,102171.56
2018-09-27T20:53:57.490Z,102186.14
2018-09-27T20:56:27.196Z,102183.49
2018-09-27T20:58:56.857Z,102200.23
2018-09-27T21:01:26.550Z,102195.83
2018-09-27T21:03:56.328Z,102187.45
2018-09-27T21:06:25.929Z,102193.61
2018-09-27T21:08:55.589Z,102188.33
2018-09-27T21:11:25.224Z,102189.21
2018-09-27T21:13:54.932Z,102185.25
2018-09-27T21:16:24.559Z,102188.76
2018-09-27T21:18:54.278Z,102185.23
2018-09-27T21:21:23.957Z,102208.63
2018-09-27T21:23:53.530Z,102233.75
2018-09-27T21:26:23.180Z,102216.11
2018-09-27T21:28:52.839Z,102217.88
2018-09-27T21:31:22.537Z,102213.89
2018-09-27T21:33:52.101Z,102217.44
2018-09-27T21:36:21.716Z,102213.91
2018-09-27T21:38:51.662Z,102210.81
2018-09-27T21:41:21.439Z,102208.61
2018-09-27T21:43:51.230Z,102206.41
2018-09-27T21:46:20.869Z,102213.45
2018-09-27T21:48:50.438Z,102209.06
2018-09-27T21:51:20.055Z,102209.05
2018-09-27T21:53:49.665Z,102203.33
2018-09-27T21:56:19.242Z,102209.95
2018-09-27T21:58:48.950Z,102210.83
2018-09-27T22:01:18.592Z,102200.69
2018-09-27T22:03:48.166Z,102200.23
2018-09-27T22:06:17.872Z,102196.72
2018-09-27T22:08:47.547Z,102198.47
2018-09-27T22:11:17.154Z,102202.86
2018-09-27T22:13:46.742Z,102203.75
2018-09-27T22:16:16.353Z,102207.28
2018-09-27T22:18:45.909Z,102195.84
2018-09-27T22:21:15.489Z,102202.92
2018-09-27T22:23:45.106Z,102202.92
2018-09-27T22:26:14.786Z,102205.52
2018-09-27T22:28:44.352Z,102201.98
2018-09-27T22:31:13.909Z,102209.08
2018-09-27T22:33:43.522Z,102205.53
2018-09-27T22:36:13.109Z,102205.97
2018-09-27T22:38:44.248Z,102207.31
2018-09-27T22:41:13.902Z,102206.87
2018-09-27T22:43:43.570Z,102209.52
2018-09-27T22:46:13.180Z,102206.41
2018-09-27T22:48:42.818Z,102206.83
2018-09-27T22:51:12.519Z,102208.63
2018-09-27T22:53:42.124Z,102204.20
2018-09-27T22:56:11.719Z,102210.39
2018-09-27T22:58:41.477Z,102212.58
2018-09-27T23:01:17.772Z,102207.74
2018-09-27T23:03:54.596Z,102213.03
2018-09-27T23:06:33.360Z,102211.70
2018-09-27T23:09:11.048Z,102213.48
2018-09-27T23:11:47.585Z,102210.38
2018-09-27T23:14:25.593Z,102212.99
2018-09-27T23:17:03.290Z,102212.56
2018-09-27T23:19:58.768Z,102209.88
2018-09-27T23:22:37.912Z,102214.31
2018-09-27T23:25:15.453Z,102215.20
2018-09-27T23:27:52.801Z,102218.73
2018-09-27T23:30:31.704Z,102223.14
2018-09-27T23:33:09.424Z,102219.61
2018-09-27T23:35:47.549Z,102215.22
2018-09-27T23:38:24.213Z,102217.86
2018-09-27T23:41:02.718Z,102220.06
2018-09-27T23:43:40.990Z,102190.06
2018-09-27T23:46:19.382Z,102216.98
2018-09-27T23:48:59.790Z,102222.73
2018-09-27T23:51:37.541Z,102228.89
2018-09-27T23:54:18.432Z,102224.91
2018-09-27T23:56:57.389Z,102229.77
2018-09-27T23:59:34.506Z,102229.80
