createdAt,value
2023-03-06T00:01:31.122Z,4.70
2023-03-06T00:03:57.660Z,4.27
2023-03-06T00:06:24.225Z,4.77
2023-03-06T00:08:50.660Z,2.73
2023-03-06T00:11:17.399Z,4.37
2023-03-06T00:13:43.878Z,3.57
2023-03-06T00:16:10.333Z,4.10
2023-03-06T00:18:36.881Z,4.30
2023-03-06T00:21:07.094Z,4.10
2023-03-06T00:23:33.592Z,4.10
2023-03-06T00:26:00.035Z,4.67
2023-03-06T00:28:27.235Z,4.93
2023-03-06T00:30:53.694Z,5.57
2023-03-06T00:33:20.151Z,7.13
2023-03-06T00:35:46.551Z,6.93
2023-03-06T00:38:13.616Z,5.30
2023-03-06T00:40:40.167Z,6.63
2023-03-06T00:43:06.632Z,3.77
2023-03-06T00:45:33.232Z,5.60
2023-03-06T00:47:59.807Z,5.03
2023-03-06T00:50:26.462Z,5.37
2023-03-06T00:52:52.843Z,3.90
2023-03-06T00:55:19.306Z,4.20
2023-03-06T00:57:45.741Z,4.23
2023-03-06T01:00:13.835Z,3.63
2023-03-06T01:02:40.590Z,3.70
2023-03-06T01:05:07.921Z,4.47
2023-03-06T01:07:36.581Z,5.97
2023-03-06T01:10:05.251Z,4.57
2023-03-06T01:12:31.755Z,3.87
2023-03-06T01:14:58.174Z,4.27
2023-03-06T01:17:24.621Z,3.60
2023-03-06T01:19:51.040Z,3.73
2023-03-06T01:22:17.438Z,4.40
2023-03-06T01:24:43.861Z,4.17
2023-03-06T01:27:10.368Z,4.87
2023-03-06T01:29:36.838Z,5.17
2023-03-06T01:32:03.493Z,6.07
2023-03-06T01:34:30.052Z,6.07
2023-03-06T01:36:56.518Z,5.57
2023-03-06T01:39:22.982Z,4.87
2023-03-06T01:41:49.411Z,6.50
2023-03-06T01:44:15.870Z,7.00
2023-03-06T01:46:44.569Z,6.93
2023-03-06T01:49:29.440Z,6.07
2023-03-06T01:52:01.747Z,7.70
2023-03-06T01:54:33.107Z,6.63
2023-03-06T01:57:05.626Z,7.17
2023-03-06T01:59:35.220Z,5.93
2023-03-06T02:02:03.504Z,8.60
2023-03-06T02:04:30.682Z,7.00
2023-03-06T02:07:00.206Z,6.53
2023-03-06T02:09:29.963Z,7.53
2023-03-06T02:11:56.376Z,7.23
2023-03-06T02:14:23.343Z,6.87
2023-03-06T02:16:50.588Z,7.63
2023-03-06T02:20:03.234Z,7.60
2023-03-06T02:22:49.810Z,8.47
2023-03-06T02:25:33.841Z,7.57
2023-03-06T02:28:01.241Z,7.17
2023-03-06T02:30:29.292Z,7.87
2023-03-06T02:32:56.849Z,6.77
2023-03-06T02:35:32.881Z,7.63
2023-03-06T02:38:05.112Z,7.63
2023-03-06T02:40:31.949Z,7.03
2023-03-06T02:42:59.265Z,7.20
2023-03-06T02:45:45.246Z,7.30
2023-03-06T02:48:13.713Z,8.23
2023-03-06T02:50:41.433Z,9.40
2023-03-06T02:53:09.561Z,7.17
2023-03-06T02:55:36.614Z,9.83
2023-03-06T02:58:03.631Z,7.20
2023-03-06T03:00:30.814Z,9.30
2023-03-06T03:02:57.390Z,8.13
2023-03-06T03:05:24.380Z,8.87
2023-03-06T03:07:50.896Z,7.27
2023-03-06T03:10:17.605Z,8.73
2023-03-06T03:12:45.131Z,8.40
2023-03-06T03:15:12.176Z,7.23
2023-03-06T03:17:40.366Z,7.97
2023-03-06T03:20:09.932Z,6.87
2023-03-06T03:22:36.389Z,8.40
2023-03-06T03:25:04.127Z,8.50
2023-03-06T03:27:30.672Z,8.10
2023-03-06T03:29:58.435Z,7.10
2023-03-06T03:32:25.242Z,8.27
2023-03-06T03:34:51.860Z,6.47
2023-03-06T03:37:18.911Z,6.90
2023-03-06T03:39:45.307Z,7.10
2023-03-06T03:42:11.726Z,8.77
2023-03-06T03:44:38.184Z,8.57
2023-03-06T03:47:05.200Z,7.43
2023-03-06T03:49:31.640Z,7.93
2023-03-06T03:51:58.073Z,9.00
2023-03-06T03:54:24.626Z,7.23
2023-03-06T03:56:51.129Z,8.13
2023-03-06T03:59:17.510Z,7.00
2023-03-06T04:01:45.863Z,8.53
2023-03-06T04:04:12.725Z,7.73
2023-03-06T04:06:39.154Z,7.60
2023-03-06T04:09:05.725Z,7.37
2023-03-06T04:11:32.160Z,7.73
2023-03-06T04:13:58.781Z,8.07
2023-03-06T04:16:25.338Z,8.13
2023-03-06T04:18:51.849Z,7.40
2023-03-06T04:21:18.291Z,9.10
2023-03-06T04:23:44.821Z,8.07
2023-03-06T04:26:11.371Z,8.33
2023-03-06T04:28:37.867Z,7.93
2023-03-06T04:31:04.651Z,7.23
2023-03-06T04:33:31.268Z,7.77
2023-03-06T04:35:57.720Z,6.87
2023-03-06T04:38:24.138Z,7.00
2023-03-06T04:40:50.646Z,7.70
2023-03-06T04:43:17.524Z,6.80
2023-03-06T04:45:44.044Z,7.87
2023-03-06T04:48:14.372Z,7.57
2023-03-06T04:50:41.028Z,7.30
2023-03-06T04:53:08.630Z,6.97
2023-03-06T04:55:35.266Z,8.10
2023-03-06T04:58:01.744Z,6.90
2023-03-06T05:00:31.441Z,7.57
2023-03-06T05:02:59.954Z,6.40
2023-03-06T05:05:27.420Z,6.77
2023-03-06T05:07:53.966Z,6.57
2023-03-06T05:10:21.184Z,5.87
2023-03-06T05:12:47.688Z,7.43
2023-03-06T05:15:15.057Z,7.10
2023-03-06T05:17:41.799Z,7.53
2023-03-06T05:20:10.540Z,6.20
2023-03-06T05:22:37.269Z,6.00
2023-03-06T05:25:04.953Z,6.07
2023-03-06T05:27:31.464Z,7.57
2023-03-06T05:29:58.077Z,5.57
2023-03-06T05:32:24.597Z,6.20
2023-03-06T05:34:51.173Z,5.93
2023-03-06T05:37:17.637Z,5.50
2023-03-06T05:39:44.297Z,5.67
2023-03-06T05:42:10.716Z,4.43
2023-03-06T05:44:37.999Z,6.70
2023-03-06T05:47:04.791Z,6.27
2023-03-06T05:49:33.823Z,6.03
2023-03-06T05:52:01.529Z,5.43
2023-03-06T05:54:28.056Z,6.17
2023-03-06T05:56:54.598Z,5.63
2023-03-06T05:59:21.120Z,5.80
2023-03-06T06:01:47.589Z,7.17
2023-03-06T06:04:14.010Z,5.50
2023-03-06T06:06:40.596Z,6.10
2023-03-06T06:09:07.098Z,5.60
2023-03-06T06:11:33.603Z,6.37
2023-03-06T06:14:00.124Z,5.97
2023-03-06T06:16:26.623Z,6.53
2023-03-06T06:18:53.083Z,6.47
2023-03-06T06:21:19.528Z,7.73
2023-03-06T06:23:46.246Z,7.13
2023-03-06T06:26:12.733Z,5.63
2023-03-06T06:28:39.184Z,7.07
2023-03-06T06:31:12.651Z,5.97
2023-03-06T06:33:40.601Z,6.90
2023-03-06T06:36:15.978Z,5.20
2023-03-06T06:38:42.511Z,6.73
2023-03-06T06:41:38.886Z,5.53
2023-03-06T06:43:58.074Z,4.93
2023-03-06T06:47:10.872Z,5.60
2023-03-06T06:49:13.121Z,5.90
2023-03-06T06:51:40.106Z,7.93
2023-03-06T06:54:06.958Z,6.07
2023-03-06T06:56:33.464Z,6.67
2023-03-06T06:59:15.629Z,6.07
2023-03-06T07:01:43.524Z,8.23
2023-03-06T07:04:12.936Z,6.30
2023-03-06T07:06:39.572Z,6.77
2023-03-06T07:09:06.126Z,5.93
2023-03-06T07:11:32.640Z,7.27
2023-03-06T07:13:59.317Z,7.50
2023-03-06T07:16:25.805Z,6.93
2023-03-06T07:18:52.248Z,7.30
2023-03-06T07:21:18.772Z,7.40
2023-03-06T07:23:45.261Z,7.33
2023-03-06T07:26:11.757Z,6.27
2023-03-06T07:28:51.512Z,6.90
2023-03-06T07:31:19.951Z,5.67
2023-03-06T07:33:46.428Z,5.87
2023-03-06T07:36:13.920Z,4.90
2023-03-06T07:38:40.631Z,5.30
2023-03-06T07:41:13.126Z,5.50
2023-03-06T07:43:41.238Z,4.70
2023-03-06T07:46:08.402Z,4.90
2023-03-06T07:48:36.445Z,5.63
2023-03-06T07:51:06.435Z,5.70
2023-03-06T07:53:34.194Z,5.93
2023-03-06T07:56:00.900Z,4.83
2023-03-06T07:58:27.427Z,4.93
2023-03-06T08:00:53.896Z,5.03
2023-03-06T08:03:20.504Z,5.10
2023-03-06T08:05:47.166Z,5.47
2023-03-06T08:08:13.723Z,4.27
2023-03-06T08:10:40.254Z,4.73
2023-03-06T08:13:06.720Z,3.47
2023-03-06T08:15:33.264Z,3.90
2023-03-06T08:17:59.912Z,4.43
2023-03-06T08:20:26.423Z,3.13
2023-03-06T08:22:52.898Z,4.07
2023-03-06T08:25:19.489Z,3.03
2023-03-06T08:27:47.396Z,3.73
2023-03-06T08:30:14.740Z,3.20
2023-03-06T08:32:41.412Z,3.50
2023-03-06T08:35:08.414Z,2.73
2023-03-06T08:37:34.982Z,3.53
2023-03-06T08:40:04.490Z,3.60
2023-03-06T08:42:31.944Z,2.87
2023-03-06T08:44:58.432Z,2.37
2023-03-06T08:47:25.014Z,2.30
2023-03-06T08:49:51.568Z,2.03
2023-03-06T08:52:19.853Z,2.10
2023-03-06T08:54:46.508Z,2.53
2023-03-06T08:57:13.013Z,1.77
2023-03-06T08:59:39.562Z,2.63
2023-03-06T09:02:07.606Z,2.50
2023-03-06T09:04:34.329Z,2.13
2023-03-06T09:07:00.933Z,1.80
2023-03-06T09:09:27.435Z,1.50
2023-03-06T09:11:54.900Z,1.80
2023-03-06T09:14:21.361Z,1.73
2023-03-06T09:16:47.835Z,2.13
2023-03-06T09:19:14.356Z,1.33
2023-03-06T09:21:40.831Z,2.60
2023-03-06T09:24:07.603Z,1.63
2023-03-06T09:26:45.495Z,1.77
2023-03-06T09:29:13.374Z,1.73
2023-03-06T09:31:39.910Z,1.97
2023-03-06T09:34:06.364Z,1.87
2023-03-06T09:36:40.226Z,1.10
2023-03-06T09:39:12.532Z,1.60
2023-03-06T09:41:42.333Z,1.77
2023-03-06T09:44:18.574Z,1.30
2023-03-06T09:47:00.266Z,1.90
2023-03-06T09:49:40.054Z,1.90
2023-03-06T09:52:30.652Z,1.57
2023-03-06T09:54:59.432Z,1.63
2023-03-06T09:57:30.772Z,1.37
2023-03-06T10:00:05.832Z,3.03
2023-03-06T10:02:44.441Z,1.63
2023-03-06T10:05:19.886Z,1.90
2023-03-06T10:07:52.814Z,2.23
2023-03-06T10:10:27.150Z,2.57
2023-03-06T10:13:15.263Z,1.20
2023-03-06T10:15:46.144Z,2.27
2023-03-06T10:18:13.390Z,1.60
2023-03-06T10:20:45.645Z,2.53
2023-03-06T10:23:30.613Z,1.70
2023-03-06T10:26:01.227Z,1.73
2023-03-06T10:28:30.655Z,1.30
2023-03-06T10:31:16.889Z,1.53
2023-03-06T10:33:49.551Z,1.87
2023-03-06T10:36:17.745Z,1.13
2023-03-06T10:38:45.528Z,4.10
2023-03-06T10:41:11.966Z,1.80
2023-03-06T10:44:03.772Z,1.83
2023-03-06T10:46:35.879Z,1.27
2023-03-06T10:49:05.368Z,1.30
2023-03-06T10:51:34.141Z,1.30
2023-03-06T10:54:03.995Z,1.07
2023-03-06T10:56:34.665Z,1.27
2023-03-06T10:59:26.555Z,2.10
2023-03-06T11:01:55.899Z,2.33
2023-03-06T11:04:31.279Z,1.30
2023-03-06T11:07:17.899Z,1.37
2023-03-06T11:09:56.634Z,2.57
2023-03-06T11:12:36.709Z,1.60
2023-03-06T11:15:17.443Z,1.77
2023-03-06T11:17:52.492Z,1.83
2023-03-06T11:20:22.344Z,1.10
2023-03-06T11:22:54.913Z,2.70
2023-03-06T11:25:26.260Z,1.23
2023-03-06T11:27:59.368Z,3.13
2023-03-06T11:30:44.230Z,1.70
2023-03-06T11:33:30.560Z,1.47
2023-03-06T11:36:13.255Z,1.57
2023-03-06T11:38:53.641Z,2.27
2023-03-06T11:41:29.162Z,1.80
2023-03-06T11:44:06.399Z,1.33
2023-03-06T11:46:44.317Z,1.87
2023-03-06T11:49:26.228Z,1.80
2023-03-06T11:52:00.587Z,2.97
2023-03-06T11:54:27.280Z,2.40
2023-03-06T11:56:59.729Z,2.70
2023-03-06T11:59:41.396Z,1.60
2023-03-06T12:02:13.640Z,2.17
2023-03-06T12:04:47.949Z,2.43
2023-03-06T12:07:29.682Z,2.03
2023-03-06T12:10:23.415Z,0.97
2023-03-06T12:13:08.999Z,2.10
2023-03-06T12:15:56.183Z,1.27
2023-03-06T12:18:57.437Z,1.77
2023-03-06T12:21:38.208Z,1.80
2023-03-06T12:24:17.871Z,2.37
2023-03-06T12:26:54.722Z,3.00
2023-03-06T12:29:42.892Z,2.80
2023-03-06T12:32:16.977Z,2.63
2023-03-06T12:35:08.731Z,3.80
2023-03-06T12:37:44.062Z,1.90
2023-03-06T12:40:46.424Z,2.30
2023-03-06T12:43:48.032Z,2.53
2023-03-06T12:46:18.864Z,2.20
2023-03-06T12:49:07.724Z,3.33
2023-03-06T12:51:34.743Z,2.30
2023-03-06T12:54:03.368Z,3.07
2023-03-06T12:56:31.968Z,3.10
2023-03-06T12:59:02.683Z,2.40
2023-03-06T13:01:48.891Z,3.33
2023-03-06T13:04:51.971Z,2.50
2023-03-06T13:07:43.416Z,2.57
2023-03-06T13:10:25.369Z,3.00
2023-03-06T13:13:05.236Z,5.30
2023-03-06T13:15:40.683Z,5.00
2023-03-06T13:18:22.605Z,4.67
2023-03-06T13:20:51.214Z,3.90
2023-03-06T13:23:29.760Z,3.67
2023-03-06T13:25:58.141Z,4.27
2023-03-06T13:28:44.983Z,3.83
2023-03-06T13:31:38.122Z,4.10
2023-03-06T13:34:06.211Z,4.87
2023-03-06T13:36:39.569Z,3.90
2023-03-06T13:39:10.484Z,4.27
2023-03-06T13:41:58.363Z,4.90
2023-03-06T13:44:24.818Z,5.10
2023-03-06T13:47:05.067Z,6.90
2023-03-06T13:49:33.553Z,5.07
2023-03-06T13:52:08.579Z,5.07
2023-03-06T13:55:04.015Z,4.67
2023-03-06T13:57:48.537Z,5.53
2023-03-06T14:00:43.446Z,5.67
2023-03-06T14:03:15.655Z,4.97
2023-03-06T14:05:43.354Z,6.83
2023-03-06T14:08:22.072Z,5.37
2023-03-06T14:11:00.841Z,5.83
2023-03-06T14:13:45.262Z,5.63
2023-03-06T14:16:32.662Z,4.90
2023-03-06T14:19:04.215Z,5.23
2023-03-06T14:21:49.073Z,6.03
2023-03-06T14:24:18.069Z,5.07
2023-03-06T14:26:50.287Z,5.83
2023-03-06T14:29:24.994Z,5.20
2023-03-06T14:31:54.228Z,5.67
2023-03-06T14:34:22.476Z,4.33
2023-03-06T14:36:54.235Z,4.00
2023-03-06T14:39:35.597Z,2.70
2023-03-06T14:42:17.076Z,3.67
2023-03-06T14:44:43.760Z,4.37
2023-03-06T14:47:28.538Z,4.07
2023-03-06T14:50:21.485Z,3.53
2023-03-06T14:52:49.350Z,4.67
2023-03-06T14:55:22.259Z,3.67
2023-03-06T14:57:58.166Z,4.03
2023-03-06T15:00:30.159Z,3.87
2023-03-06T15:02:57.873Z,4.73
2023-03-06T15:05:28.490Z,5.30
2023-03-06T15:07:59.444Z,5.50
2023-03-06T15:10:32.260Z,4.63
2023-03-06T15:13:20.721Z,5.33
2023-03-06T15:16:13.782Z,7.10
2023-03-06T15:18:54.324Z,5.23
2023-03-06T15:21:22.765Z,5.23
2023-03-06T15:23:51.854Z,5.97
2023-03-06T15:26:28.712Z,5.87
2023-03-06T15:29:09.904Z,5.47
2023-03-06T15:31:39.085Z,4.40
2023-03-06T15:34:11.518Z,5.20
2023-03-06T15:36:39.150Z,5.97
2023-03-06T15:39:27.059Z,6.13
2023-03-06T15:41:58.368Z,5.83
2023-03-06T15:44:25.642Z,5.27
2023-03-06T15:46:59.239Z,6.10
2023-03-06T15:49:33.044Z,5.57
2023-03-06T15:51:59.495Z,6.60
2023-03-06T15:54:25.997Z,6.03
2023-03-06T15:56:52.564Z,6.57
2023-03-06T15:59:25.576Z,5.40
2023-03-06T16:01:53.237Z,6.73
2023-03-06T16:04:20.067Z,5.50
2023-03-06T16:06:46.656Z,7.50
2023-03-06T16:09:13.897Z,6.93
2023-03-06T16:11:47.080Z,5.93
2023-03-06T16:14:21.058Z,6.73
2023-03-06T16:16:49.330Z,6.77
2023-03-06T16:19:26.002Z,5.60
2023-03-06T16:21:54.451Z,7.70
2023-03-06T16:24:20.927Z,6.60
2023-03-06T16:26:50.856Z,7.53
2023-03-06T16:29:19.356Z,6.60
2023-03-06T16:31:46.374Z,7.47
2023-03-06T16:34:12.961Z,6.23
2023-03-06T16:36:40.336Z,7.00
2023-03-06T16:39:11.868Z,6.73
2023-03-06T16:41:38.298Z,7.37
2023-03-06T16:44:07.690Z,7.27
2023-03-06T16:46:38.665Z,6.73
2023-03-06T16:49:05.110Z,7.37
2023-03-06T16:51:31.910Z,7.23
2023-03-06T16:53:58.356Z,7.00
2023-03-06T16:56:24.875Z,8.03
2023-03-06T16:58:51.349Z,9.27
2023-03-06T17:01:19.966Z,7.63
2023-03-06T17:03:46.522Z,9.40
2023-03-06T17:06:23.231Z,8.20
2023-03-06T17:08:50.414Z,9.80
2023-03-06T17:11:17.701Z,8.50
2023-03-06T17:13:44.284Z,10.30
2023-03-06T17:16:18.051Z,10.70
2023-03-06T17:18:45.683Z,11.47
2023-03-06T17:21:17.320Z,9.83
2023-03-06T17:23:44.574Z,10.67
2023-03-06T17:26:18.126Z,11.37
2023-03-06T17:28:45.578Z,11.87
2023-03-06T17:31:14.439Z,11.20
2023-03-06T17:33:41.383Z,11.00
2023-03-06T17:36:09.000Z,9.73
2023-03-06T17:38:35.696Z,11.37
2023-03-06T17:41:06.669Z,10.63
2023-03-06T17:43:34.184Z,11.00
2023-03-06T17:46:12.437Z,11.10
2023-03-06T17:48:39.768Z,11.47
2023-03-06T17:51:06.718Z,12.27
2023-03-06T17:53:33.300Z,9.80
2023-03-06T17:56:00.111Z,9.60
2023-03-06T17:58:27.445Z,9.80
2023-03-06T18:00:54.301Z,11.80
2023-03-06T18:03:21.180Z,10.50
2023-03-06T18:05:48.080Z,10.93
2023-03-06T18:08:14.577Z,10.57
2023-03-06T18:10:41.961Z,9.83
2023-03-06T18:13:10.148Z,9.70
2023-03-06T18:15:41.547Z,10.93
2023-03-06T18:18:08.660Z,10.07
2023-03-06T18:20:40.684Z,9.80
2023-03-06T18:23:07.105Z,10.50
2023-03-06T18:25:33.662Z,10.27
2023-03-06T18:28:00.163Z,10.20
2023-03-06T18:30:26.904Z,10.13
2023-03-06T18:32:53.919Z,10.30
2023-03-06T18:35:21.144Z,9.43
2023-03-06T18:37:47.702Z,9.63
2023-03-06T18:40:14.481Z,10.20
2023-03-06T18:42:40.926Z,9.63
2023-03-06T18:45:08.020Z,7.57
2023-03-06T18:47:34.426Z,9.53
2023-03-06T18:50:02.775Z,8.43
2023-03-06T18:52:29.285Z,9.27
2023-03-06T18:54:55.826Z,9.50
2023-03-06T18:57:22.297Z,7.33
2023-03-06T18:59:49.044Z,9.27
2023-03-06T19:02:15.607Z,9.63
2023-03-06T19:04:42.070Z,9.70
2023-03-06T19:07:08.491Z,7.70
2023-03-06T19:09:35.054Z,9.27
2023-03-06T19:12:03.522Z,11.07
2023-03-06T19:14:30.625Z,9.50
2023-03-06T19:16:57.351Z,8.47
2023-03-06T19:19:26.932Z,10.43
2023-03-06T19:21:53.736Z,10.73
2023-03-06T19:24:20.307Z,9.47
2023-03-06T19:26:46.979Z,11.60
2023-03-06T19:29:13.472Z,9.07
2023-03-06T19:31:40.020Z,9.17
2023-03-06T19:34:06.603Z,8.13
2023-03-06T19:36:34.234Z,8.67
2023-03-06T19:39:03.866Z,8.83
2023-03-06T19:41:30.544Z,9.40
2023-03-06T19:43:59.416Z,9.37
2023-03-06T19:46:26.797Z,9.47
2023-03-06T19:49:01.687Z,9.50
2023-03-06T19:51:29.040Z,9.93
2023-03-06T19:53:57.457Z,9.70
2023-03-06T19:56:26.814Z,10.17
2023-03-06T19:58:53.501Z,10.37
2023-03-06T20:01:21.894Z,8.33
2023-03-06T20:03:50.669Z,9.10
2023-03-06T20:06:19.478Z,8.77
2023-03-06T20:08:47.432Z,10.80
2023-03-06T20:11:25.231Z,9.63
2023-03-06T20:13:51.746Z,8.97
2023-03-06T20:16:18.851Z,9.67
2023-03-06T20:18:45.677Z,9.63
2023-03-06T20:21:12.532Z,9.80
2023-03-06T20:23:39.138Z,9.23
2023-03-06T20:26:09.504Z,10.50
2023-03-06T20:28:38.141Z,9.03
2023-03-06T20:31:17.747Z,8.40
2023-03-06T20:33:49.637Z,8.90
2023-03-06T20:36:19.452Z,9.57
2023-03-06T20:38:46.900Z,10.47
2023-03-06T20:41:18.814Z,9.77
2023-03-06T20:43:45.742Z,10.03
2023-03-06T20:46:13.616Z,8.93
2023-03-06T20:48:41.669Z,9.97
2023-03-06T20:51:16.258Z,8.77
2023-03-06T20:53:42.740Z,10.97
2023-03-06T20:56:16.526Z,9.87
2023-03-06T20:58:43.588Z,9.73
2023-03-06T21:01:18.396Z,6.60
2023-03-06T21:03:44.914Z,9.93
2023-03-06T21:06:11.409Z,9.27
2023-03-06T21:08:37.934Z,9.77
2023-03-06T21:11:04.534Z,10.10
2023-03-06T21:13:30.960Z,10.17
2023-03-06T21:15:57.499Z,10.67
2023-03-06T21:18:24.129Z,9.90
2023-03-06T21:20:50.710Z,9.20
2023-03-06T21:23:17.224Z,10.17
2023-03-06T21:25:50.588Z,9.23
2023-03-06T21:28:17.285Z,9.87
2023-03-06T21:30:44.565Z,9.83
2023-03-06T21:33:11.714Z,9.93
2023-03-06T21:35:42.531Z,10.00
2023-03-06T21:38:09.602Z,8.93
2023-03-06T21:40:36.493Z,9.23
2023-03-06T21:43:03.572Z,8.57
2023-03-06T21:45:31.198Z,8.33
2023-03-06T21:48:00.509Z,8.60
2023-03-06T21:50:28.271Z,9.03
2023-03-06T21:52:56.301Z,9.00
2023-03-06T21:55:23.007Z,7.40
2023-03-06T21:57:53.946Z,8.63
2023-03-06T22:00:23.234Z,8.00
2023-03-06T22:02:50.564Z,10.13
2023-03-06T22:05:17.116Z,8.17
2023-03-06T22:07:43.631Z,9.33
2023-03-06T22:10:15.628Z,8.90
2023-03-06T22:12:42.225Z,9.17
2023-03-06T22:15:09.573Z,9.20
2023-03-06T22:17:36.180Z,8.43
2023-03-06T22:20:02.698Z,7.10
2023-03-06T22:22:29.178Z,8.07
2023-03-06T22:24:55.635Z,7.70
2023-03-06T22:27:22.107Z,6.40
2023-03-06T22:29:48.522Z,7.70
2023-03-06T22:32:15.528Z,8.10
2023-03-06T22:34:42.074Z,8.23
2023-03-06T22:37:08.487Z,7.27
2023-03-06T22:39:34.951Z,5.87
2023-03-06T22:42:01.463Z,7.87
2023-03-06T22:44:27.885Z,4.63
2023-03-06T22:46:54.608Z,5.87
2023-03-06T22:49:21.082Z,3.83
2023-03-06T22:51:47.520Z,6.20
2023-03-06T22:54:14.119Z,4.93
2023-03-06T22:56:40.743Z,3.70
2023-03-06T22:59:07.188Z,4.53
2023-03-06T23:01:34.770Z,5.20
2023-03-06T23:04:03.775Z,4.47
2023-03-06T23:06:36.201Z,4.73
2023-03-06T23:09:03.282Z,5.60
2023-03-06T23:11:30.687Z,6.40
2023-03-06T23:13:57.554Z,5.57
2023-03-06T23:16:24.119Z,4.50
2023-03-06T23:18:53.014Z,4.70
2023-03-06T23:21:21.187Z,4.60
2023-03-06T23:23:49.800Z,4.47
2023-03-06T23:26:18.178Z,4.37
2023-03-06T23:28:44.828Z,4.13
2023-03-06T23:31:18.084Z,5.00
2023-03-06T23:33:44.687Z,4.67
2023-03-06T23:36:13.272Z,4.03
2023-03-06T23:38:40.794Z,4.10
2023-03-06T23:41:10.998Z,4.10
2023-03-06T23:43:37.448Z,4.17
2023-03-06T23:46:04.770Z,3.30
2023-03-06T23:48:31.762Z,4.57
2023-03-06T23:50:58.384Z,4.10
2023-03-06T23:53:25.453Z,4.57
2023-03-06T23:55:53.802Z,4.20
2023-03-06T23:58:20.418Z,3.50
