createdAt,value
2019-03-27T00:03:33.074Z,1024.77
2019-03-27T00:08:28.538Z,1024.78
2019-03-27T00:13:24.389Z,1024.85
2019-03-27T00:18:20.077Z,1024.77
2019-03-27T00:23:15.911Z,1024.72
2019-03-27T00:28:12.595Z,1024.65
2019-03-27T00:33:08.351Z,1024.69
2019-03-27T00:38:05.011Z,1024.69
2019-03-27T00:43:01.006Z,1024.73
2019-03-27T00:47:56.626Z,1024.60
2019-03-27T00:52:52.376Z,1024.70
2019-03-27T00:57:48.276Z,1024.72
2019-03-27T01:02:44.951Z,1024.77
2019-03-27T01:07:40.235Z,1024.75
2019-03-27T01:12:37.706Z,1024.78
2019-03-27T01:17:34.122Z,1024.74
2019-03-27T01:22:30.485Z,1024.82
2019-03-27T01:27:25.819Z,1024.81
2019-03-27T01:32:22.024Z,1024.79
2019-03-27T01:37:17.492Z,1024.79
2019-03-27T01:42:13.496Z,1024.67
2019-03-27T01:47:08.840Z,1024.60
2019-03-27T01:52:07.931Z,1024.61
2019-03-27T01:57:02.621Z,1024.66
2019-03-27T02:01:58.388Z,1024.62
2019-03-27T02:06:53.983Z,1024.54
2019-03-27T02:11:49.671Z,1024.62
2019-03-27T02:16:46.345Z,1024.62
2019-03-27T02:21:41.825Z,1024.62
2019-03-27T02:26:38.356Z,1024.60
2019-03-27T02:31:34.704Z,1024.59
2019-03-27T02:36:29.985Z,1024.61
2019-03-27T02:41:25.629Z,1024.72
2019-03-27T02:46:25.263Z,1024.69
2019-03-27T02:51:20.031Z,1024.87
2019-03-27T02:56:16.615Z,1024.79
2019-03-27T03:01:11.915Z,1024.78
2019-03-27T03:06:09.197Z,1024.70
2019-03-27T03:11:05.682Z,1024.71
2019-03-27T03:16:01.944Z,1024.76
2019-03-27T03:20:57.748Z,1024.75
2019-03-27T03:25:53.481Z,1024.97
2019-03-27T03:30:49.393Z,1024.86
2019-03-27T03:35:45.902Z,1024.83
2019-03-27T03:40:42.421Z,1024.93
2019-03-27T03:45:38.040Z,1024.93
2019-03-27T03:50:33.699Z,1024.97
2019-03-27T03:55:30.523Z,1025.11
2019-03-27T04:00:25.995Z,1025.12
2019-03-27T04:05:21.653Z,1025.12
2019-03-27T04:10:17.315Z,1025.08
2019-03-27T04:15:13.061Z,1025.07
2019-03-27T04:20:08.767Z,1025.03
2019-03-27T04:25:04.460Z,1025.18
2019-03-27T04:30:00.132Z,1025.08
2019-03-27T04:34:55.868Z,1025.18
2019-03-27T04:39:51.576Z,1025.23
2019-03-27T04:44:48.178Z,1025.17
2019-03-27T04:49:44.702Z,1025.37
2019-03-27T04:54:40.116Z,1025.39
2019-03-27T04:59:36.481Z,1025.43
2019-03-27T05:04:31.936Z,1025.47
2019-03-27T05:09:28.383Z,1025.44
2019-03-27T05:14:23.950Z,1025.34
2019-03-27T05:19:19.591Z,1025.43
2019-03-27T05:24:15.308Z,1025.26
2019-03-27T05:29:11.176Z,1025.29
2019-03-27T05:34:08.200Z,1025.47
2019-03-27T05:39:03.694Z,1025.55
2019-03-27T05:43:59.295Z,1025.62
2019-03-27T05:48:55.117Z,1025.60
2019-03-27T05:53:51.842Z,1025.63
2019-03-27T05:58:47.228Z,1025.74
2019-03-27T06:03:42.982Z,1025.80
2019-03-27T06:08:38.701Z,1025.87
2019-03-27T06:13:35.357Z,1025.89
2019-03-27T06:18:30.568Z,1025.94
2019-03-27T06:23:27.289Z,1025.95
2019-03-27T06:28:22.823Z,1025.99
2019-03-27T06:33:18.602Z,1025.91
2019-03-27T06:38:14.704Z,1025.84
2019-03-27T06:43:10.513Z,1025.89
2019-03-27T06:48:06.265Z,1025.92
2019-03-27T06:53:02.741Z,1025.93
2019-03-27T06:57:59.177Z,1025.98
2019-03-27T07:02:54.828Z,1025.95
2019-03-27T07:07:50.599Z,1025.98
2019-03-27T07:12:47.573Z,1026.01
2019-03-27T07:17:44.105Z,1026.03
2019-03-27T07:22:39.589Z,1026.15
2019-03-27T07:27:36.133Z,1026.11
2019-03-27T07:32:32.414Z,1026.24
2019-03-27T07:37:28.422Z,1026.22
2019-03-27T07:42:28.666Z,1026.31
2019-03-27T07:47:23.748Z,1026.35
2019-03-27T07:52:19.519Z,1026.32
2019-03-27T07:57:15.499Z,1026.39
2019-03-27T08:02:12.835Z,1026.37
2019-03-27T08:07:09.570Z,1026.45
2019-03-27T08:12:04.975Z,1026.45
2019-03-27T08:17:00.457Z,1026.44
2019-03-27T08:21:56.749Z,1026.44
2019-03-27T08:26:52.410Z,1026.46
2019-03-27T08:31:48.277Z,1026.45
2019-03-27T08:36:45.081Z,1026.43
2019-03-27T08:41:40.707Z,1026.39
2019-03-27T08:46:37.051Z,1026.47
2019-03-27T08:51:33.407Z,1026.42
2019-03-27T08:56:30.136Z,1026.48
2019-03-27T09:01:26.143Z,1026.57
2019-03-27T09:06:33.507Z,1026.56
2019-03-27T09:11:22.416Z,1026.54
2019-03-27T09:16:18.100Z,1026.60
2019-03-27T09:21:14.828Z,1026.59
2019-03-27T09:26:10.270Z,1026.62
2019-03-27T09:31:06.301Z,1026.77
2019-03-27T09:36:02.478Z,1026.71
2019-03-27T09:40:58.673Z,1026.77
2019-03-27T09:45:54.939Z,1026.74
2019-03-27T09:50:51.118Z,1027.11
2019-03-27T09:55:47.627Z,1026.82
2019-03-27T10:00:43.583Z,1026.98
2019-03-27T10:05:39.561Z,1026.90
2019-03-27T10:10:35.854Z,1026.93
2019-03-27T10:15:31.800Z,1027.02
2019-03-27T10:20:28.978Z,1026.94
2019-03-27T10:25:24.680Z,1027.00
2019-03-27T10:30:20.931Z,1026.96
2019-03-27T10:35:16.898Z,1026.95
2019-03-27T10:40:13.848Z,1026.92
2019-03-27T10:45:09.508Z,1026.93
2019-03-27T10:50:17.592Z,1026.91
2019-03-27T10:55:07.350Z,1026.83
2019-03-27T11:00:03.415Z,1026.88
2019-03-27T11:04:58.766Z,1026.97
2019-03-27T11:09:54.024Z,1026.92
2019-03-27T11:14:50.171Z,1026.91
2019-03-27T11:19:46.898Z,1026.85
2019-03-27T11:24:43.468Z,1026.89
2019-03-27T11:29:39.949Z,1026.88
2019-03-27T11:34:36.418Z,1026.89
2019-03-27T11:39:32.791Z,1026.86
2019-03-27T11:44:29.083Z,1026.93
2019-03-27T11:49:24.394Z,1026.88
2019-03-27T11:54:19.638Z,1026.86
2019-03-27T11:59:15.313Z,1026.76
2019-03-27T12:04:11.229Z,1026.80
2019-03-27T12:09:08.461Z,1026.76
2019-03-27T12:14:05.319Z,1026.73
2019-03-27T12:19:00.288Z,1026.54
2019-03-27T12:23:56.614Z,1026.43
2019-03-27T12:28:53.778Z,1026.43
2019-03-27T12:33:49.942Z,1026.40
2019-03-27T12:38:45.679Z,1026.38
2019-03-27T12:43:41.049Z,1026.32
2019-03-27T12:48:37.526Z,1026.23
2019-03-27T12:53:32.545Z,1026.31
2019-03-27T12:58:28.004Z,1026.28
2019-03-27T13:03:23.589Z,1026.43
2019-03-27T13:08:20.913Z,1026.41
2019-03-27T13:13:16.033Z,1026.44
2019-03-27T13:18:11.910Z,1026.44
2019-03-27T13:23:08.432Z,1026.44
2019-03-27T13:28:04.288Z,1026.40
2019-03-27T13:32:59.899Z,1026.36
2019-03-27T13:37:55.784Z,1026.49
2019-03-27T13:42:51.524Z,1026.45
2019-03-27T13:47:47.673Z,1026.43
2019-03-27T13:52:44.130Z,1026.38
2019-03-27T13:57:40.216Z,1026.40
2019-03-27T14:02:36.015Z,1026.45
2019-03-27T14:07:32.024Z,1026.34
2019-03-27T14:12:28.598Z,1026.33
2019-03-27T14:17:24.227Z,1026.29
2019-03-27T14:22:21.270Z,1026.41
2019-03-27T14:27:17.975Z,1026.35
2019-03-27T14:32:13.605Z,1026.38
2019-03-27T14:37:09.390Z,1026.34
2019-03-27T14:42:05.287Z,1026.31
2019-03-27T14:47:01.947Z,1026.31
2019-03-27T14:52:07.584Z,1026.40
2019-03-27T14:56:56.414Z,1026.40
2019-03-27T15:01:52.478Z,1026.40
2019-03-27T15:06:49.105Z,1026.45
2019-03-27T15:11:45.990Z,1026.29
2019-03-27T15:16:41.593Z,1026.36
2019-03-27T15:21:38.493Z,1026.29
2019-03-27T15:26:34.072Z,1026.29
2019-03-27T15:31:31.022Z,1026.29
2019-03-27T15:36:27.101Z,1026.21
2019-03-27T15:41:22.958Z,1026.24
2019-03-27T15:46:18.962Z,1026.24
2019-03-27T15:51:16.679Z,1026.28
2019-03-27T15:56:11.796Z,1026.18
2019-03-27T16:01:07.584Z,1026.15
2019-03-27T16:06:03.347Z,1026.15
2019-03-27T16:10:59.122Z,1026.11
2019-03-27T16:15:54.802Z,1026.19
2019-03-27T16:20:50.422Z,1026.27
2019-03-27T16:25:46.455Z,1026.26
2019-03-27T16:30:42.038Z,1026.18
2019-03-27T16:35:37.729Z,1026.21
2019-03-27T16:40:33.310Z,1026.12
2019-03-27T16:45:29.033Z,1026.10
2019-03-27T16:50:24.895Z,1026.11
2019-03-27T16:55:20.611Z,1026.14
2019-03-27T17:00:16.231Z,1026.09
2019-03-27T17:05:11.675Z,1026.20
2019-03-27T17:10:08.293Z,1026.09
2019-03-27T17:15:04.364Z,1026.28
2019-03-27T17:19:59.907Z,1026.29
2019-03-27T17:24:56.119Z,1026.30
2019-03-27T17:29:52.902Z,1026.31
2019-03-27T17:34:48.294Z,1026.33
2019-03-27T17:39:44.051Z,1026.41
2019-03-27T17:44:40.830Z,1026.41
2019-03-27T17:49:36.401Z,1026.41
2019-03-27T17:54:33.235Z,1026.43
2019-03-27T17:59:28.103Z,1026.54
2019-03-27T18:04:24.800Z,1026.55
2019-03-27T18:09:20.664Z,1026.40
2019-03-27T18:14:16.264Z,1026.53
2019-03-27T18:19:12.448Z,1026.58
2019-03-27T18:24:08.101Z,1026.67
2019-03-27T18:29:03.869Z,1026.64
2019-03-27T18:33:59.608Z,1026.66
2019-03-27T18:38:55.508Z,1026.73
2019-03-27T18:43:51.136Z,1026.70
2019-03-27T18:48:47.049Z,1026.76
2019-03-27T18:53:42.852Z,1026.80
2019-03-27T18:58:38.824Z,1026.85
2019-03-27T19:03:34.882Z,1026.85
2019-03-27T19:08:30.867Z,1026.79
2019-03-27T19:13:26.643Z,1026.79
2019-03-27T19:18:22.403Z,1026.87
2019-03-27T19:23:19.201Z,1026.94
2019-03-27T19:28:14.950Z,1026.92
2019-03-27T19:33:11.808Z,1026.89
2019-03-27T19:38:07.425Z,1026.97
2019-03-27T19:43:03.527Z,1026.97
2019-03-27T19:47:59.334Z,1026.95
2019-03-27T19:52:54.950Z,1026.93
2019-03-27T19:57:51.664Z,1026.87
2019-03-27T20:02:47.321Z,1026.95
2019-03-27T20:07:43.181Z,1027.09
2019-03-27T20:12:38.710Z,1027.00
2019-03-27T20:17:35.537Z,1027.07
2019-03-27T20:22:32.141Z,1027.09
2019-03-27T20:27:27.591Z,1027.21
2019-03-27T20:32:23.398Z,1027.20
2019-03-27T20:37:19.122Z,1027.21
2019-03-27T20:42:14.580Z,1027.32
2019-03-27T20:47:10.482Z,1027.22
2019-03-27T20:52:06.636Z,1027.28
2019-03-27T20:57:03.074Z,1027.32
2019-03-27T21:02:00.059Z,1027.36
2019-03-27T21:06:55.684Z,1027.32
2019-03-27T21:11:51.495Z,1027.32
2019-03-27T21:16:48.041Z,1027.36
2019-03-27T21:21:44.667Z,1027.33
2019-03-27T21:26:41.135Z,1027.37
2019-03-27T21:31:37.672Z,1027.39
2019-03-27T21:36:32.950Z,1027.41
2019-03-27T21:41:30.155Z,1027.45
2019-03-27T21:46:25.637Z,1027.46
2019-03-27T21:51:21.275Z,1027.50
2019-03-27T21:56:18.113Z,1027.43
2019-03-27T22:01:13.778Z,1027.59
2019-03-27T22:06:09.596Z,1027.55
2019-03-27T22:11:06.823Z,1027.51
2019-03-27T22:16:02.501Z,1027.64
2019-03-27T22:20:58.051Z,1027.57
2019-03-27T22:25:53.781Z,1027.61
2019-03-27T22:30:50.139Z,1027.66
2019-03-27T22:35:46.743Z,1027.63
2019-03-27T22:40:42.522Z,1027.47
2019-03-27T22:45:39.595Z,1027.54
2019-03-27T22:50:35.533Z,1027.55
2019-03-27T22:55:31.480Z,1027.64
2019-03-27T23:00:27.145Z,1027.54
2019-03-27T23:05:22.771Z,1027.60
2019-03-27T23:10:18.697Z,1027.64
2019-03-27T23:15:14.534Z,1027.69
2019-03-27T23:20:10.370Z,1027.57
2019-03-27T23:25:07.022Z,1027.60
2019-03-27T23:30:03.139Z,1027.60
2019-03-27T23:34:58.994Z,1027.72
2019-03-27T23:39:55.190Z,1027.66
2019-03-27T23:44:51.123Z,1027.59
2019-03-27T23:49:46.993Z,1027.60
2019-03-27T23:54:42.630Z,1027.55
2019-03-27T23:59:38.274Z,1027.55
