createdAt,value
2023-02-19T00:01:52.505Z,7.50
2023-02-19T00:04:22.319Z,7.50
2023-02-19T00:06:49.705Z,7.50
2023-02-19T00:09:18.607Z,7.50
2023-02-19T00:11:46.519Z,7.50
2023-02-19T00:14:20.954Z,7.50
2023-02-19T00:16:48.714Z,7.50
2023-02-19T00:19:18.904Z,7.60
2023-02-19T00:21:46.150Z,7.60
2023-02-19T00:24:14.824Z,7.50
2023-02-19T00:26:43.061Z,7.60
2023-02-19T00:29:17.130Z,7.60
2023-02-19T00:31:45.081Z,7.60
2023-02-19T00:34:13.732Z,7.50
2023-02-19T00:36:42.231Z,7.50
2023-02-19T00:39:14.065Z,7.50
2023-02-19T00:41:41.032Z,7.50
2023-02-19T00:44:08.744Z,7.50
2023-02-19T00:46:45.994Z,7.50
2023-02-19T00:49:22.832Z,7.50
2023-02-19T00:51:52.437Z,7.50
2023-02-19T00:54:20.417Z,7.50
2023-02-19T00:56:47.419Z,7.50
2023-02-19T00:59:15.020Z,7.50
2023-02-19T01:01:44.358Z,7.60
2023-02-19T01:04:11.401Z,7.60
2023-02-19T01:06:38.409Z,7.60
2023-02-19T01:09:07.745Z,7.60
2023-02-19T01:11:34.962Z,7.60
2023-02-19T01:14:03.621Z,7.60
2023-02-19T01:16:31.133Z,7.60
2023-02-19T01:18:58.793Z,7.70
2023-02-19T01:21:28.160Z,7.70
2023-02-19T01:23:55.764Z,7.60
2023-02-19T01:26:27.291Z,7.60
2023-02-19T01:28:54.241Z,7.60
2023-02-19T01:31:24.429Z,7.60
2023-02-19T01:33:58.789Z,7.60
2023-02-19T01:36:27.449Z,7.60
2023-02-19T01:38:55.020Z,7.70
2023-02-19T01:41:25.556Z,7.70
2023-02-19T01:44:12.430Z,7.70
2023-02-19T01:46:43.649Z,7.70
2023-02-19T01:49:29.540Z,7.70
2023-02-19T01:52:29.529Z,7.70
2023-02-19T01:54:57.974Z,7.70
2023-02-19T01:57:30.427Z,7.80
2023-02-19T02:00:05.034Z,7.80
2023-02-19T02:02:32.080Z,7.80
2023-02-19T02:05:00.975Z,7.80
2023-02-19T02:07:46.859Z,7.80
2023-02-19T02:10:22.794Z,7.80
2023-02-19T02:12:52.578Z,7.80
2023-02-19T02:15:19.963Z,7.70
2023-02-19T02:18:19.687Z,7.80
2023-02-19T02:21:35.250Z,7.80
2023-02-19T02:24:56.502Z,7.80
2023-02-19T02:27:55.839Z,7.80
2023-02-19T02:30:43.689Z,7.70
2023-02-19T02:33:10.530Z,7.70
2023-02-19T02:35:48.900Z,7.70
2023-02-19T02:38:18.913Z,7.70
2023-02-19T02:40:47.361Z,7.80
2023-02-19T02:43:14.578Z,7.70
2023-02-19T02:45:42.132Z,7.70
2023-02-19T02:48:46.086Z,7.70
2023-02-19T02:51:31.385Z,7.70
2023-02-19T02:54:30.087Z,7.70
2023-02-19T02:56:57.415Z,7.80
2023-02-19T02:59:29.092Z,7.90
2023-02-19T03:02:14.559Z,7.80
2023-02-19T03:05:34.751Z,7.80
2023-02-19T03:08:17.896Z,7.80
2023-02-19T03:10:50.055Z,7.80
2023-02-19T03:13:47.483Z,7.80
2023-02-19T03:16:42.995Z,7.90
2023-02-19T03:19:21.382Z,7.80
2023-02-19T03:22:10.320Z,7.80
2023-02-19T03:25:03.256Z,7.90
2023-02-19T03:27:33.588Z,7.80
2023-02-19T03:30:08.222Z,7.80
2023-02-19T03:32:59.073Z,7.80
2023-02-19T03:35:37.217Z,7.90
2023-02-19T03:38:28.467Z,7.90
2023-02-19T03:41:25.706Z,7.90
2023-02-19T03:44:16.707Z,8.00
2023-02-19T03:46:53.889Z,7.90
2023-02-19T03:49:35.558Z,7.90
2023-02-19T03:52:16.931Z,7.90
2023-02-19T03:55:06.722Z,7.80
2023-02-19T03:57:59.481Z,7.90
2023-02-19T04:01:04.740Z,7.90
2023-02-19T04:03:44.086Z,7.80
2023-02-19T04:06:38.013Z,7.90
2023-02-19T04:09:10.148Z,7.90
2023-02-19T04:11:38.991Z,7.90
2023-02-19T04:14:20.831Z,7.90
2023-02-19T04:16:55.714Z,7.90
2023-02-19T04:19:25.953Z,7.80
2023-02-19T04:21:54.323Z,7.80
2023-02-19T04:24:35.146Z,7.80
2023-02-19T04:27:03.575Z,7.90
2023-02-19T04:29:30.727Z,7.90
2023-02-19T04:31:57.734Z,7.90
2023-02-19T04:34:25.206Z,7.90
2023-02-19T04:36:52.269Z,7.90
2023-02-19T04:39:19.164Z,7.90
2023-02-19T04:41:46.142Z,7.80
2023-02-19T04:44:13.060Z,7.80
2023-02-19T04:46:43.156Z,7.80
2023-02-19T04:49:10.302Z,7.80
2023-02-19T04:51:37.329Z,7.90
2023-02-19T04:54:04.320Z,7.80
2023-02-19T04:56:31.252Z,7.80
2023-02-19T04:59:00.657Z,7.90
2023-02-19T05:01:27.626Z,7.90
2023-02-19T05:03:54.590Z,7.90
2023-02-19T05:06:21.730Z,7.90
2023-02-19T05:08:51.656Z,7.90
2023-02-19T05:11:18.600Z,7.90
2023-02-19T05:13:45.618Z,8.00
2023-02-19T05:16:16.030Z,7.90
2023-02-19T05:18:45.830Z,8.00
2023-02-19T05:21:14.174Z,8.00
2023-02-19T05:23:41.494Z,7.90
2023-02-19T05:26:19.996Z,7.90
2023-02-19T05:28:52.613Z,7.90
2023-02-19T05:31:20.737Z,7.90
2023-02-19T05:33:51.300Z,7.90
2023-02-19T05:36:20.565Z,7.90
2023-02-19T05:38:47.787Z,7.80
2023-02-19T05:41:19.692Z,7.80
2023-02-19T05:43:49.122Z,7.80
2023-02-19T05:46:20.239Z,7.80
2023-02-19T05:48:49.464Z,7.80
2023-02-19T05:51:19.920Z,7.80
2023-02-19T05:53:48.298Z,7.80
2023-02-19T05:56:31.241Z,7.90
2023-02-19T05:59:03.792Z,7.90
2023-02-19T06:01:31.321Z,8.00
2023-02-19T06:03:58.687Z,8.00
2023-02-19T06:06:27.114Z,8.10
2023-02-19T06:08:54.667Z,8.10
2023-02-19T06:11:21.879Z,8.10
2023-02-19T06:13:50.485Z,8.10
2023-02-19T06:16:18.712Z,8.00
2023-02-19T06:18:46.134Z,8.10
2023-02-19T06:21:15.182Z,8.10
2023-02-19T06:23:42.743Z,8.10
2023-02-19T06:26:21.347Z,8.20
2023-02-19T06:28:50.672Z,8.20
2023-02-19T06:31:19.708Z,8.20
2023-02-19T06:33:49.085Z,8.20
2023-02-19T06:36:19.071Z,8.20
2023-02-19T06:38:45.968Z,8.20
2023-02-19T06:41:13.712Z,8.20
2023-02-19T06:43:41.896Z,8.30
2023-02-19T06:46:11.616Z,8.30
2023-02-19T06:48:41.077Z,8.20
2023-02-19T06:51:09.614Z,8.10
2023-02-19T06:53:36.814Z,8.10
2023-02-19T06:56:08.210Z,8.20
2023-02-19T06:58:35.400Z,8.20
2023-02-19T07:01:05.468Z,8.20
2023-02-19T07:03:32.378Z,8.10
2023-02-19T07:06:00.897Z,8.10
2023-02-19T07:08:29.590Z,8.10
2023-02-19T07:10:58.785Z,8.10
2023-02-19T07:13:27.658Z,8.10
2023-02-19T07:16:09.854Z,8.20
2023-02-19T07:18:37.965Z,8.20
2023-02-19T07:21:13.817Z,8.20
2023-02-19T07:23:41.716Z,8.20
2023-02-19T07:26:14.840Z,8.30
2023-02-19T07:28:43.612Z,8.20
2023-02-19T07:31:11.139Z,8.30
2023-02-19T07:33:38.340Z,8.30
2023-02-19T07:36:08.207Z,8.30
2023-02-19T07:38:35.107Z,8.30
2023-02-19T07:41:04.804Z,8.30
2023-02-19T07:43:34.916Z,8.30
2023-02-19T07:46:07.404Z,8.40
2023-02-19T07:48:36.208Z,8.40
2023-02-19T07:51:04.640Z,8.30
2023-02-19T07:53:34.504Z,8.40
2023-02-19T07:56:04.451Z,8.40
2023-02-19T07:58:32.138Z,8.40
2023-02-19T08:01:08.982Z,8.40
2023-02-19T08:03:37.664Z,8.40
2023-02-19T08:06:06.150Z,8.50
2023-02-19T08:08:33.131Z,8.40
2023-02-19T08:11:21.681Z,8.30
2023-02-19T08:13:50.780Z,8.20
2023-02-19T08:16:29.658Z,8.20
2023-02-19T08:19:04.339Z,8.20
2023-02-19T08:21:33.466Z,8.20
2023-02-19T08:24:01.093Z,8.20
2023-02-19T08:26:28.046Z,8.20
2023-02-19T08:28:54.998Z,8.20
2023-02-19T08:31:22.059Z,8.20
2023-02-19T08:33:49.158Z,8.20
2023-02-19T08:36:16.079Z,8.20
2023-02-19T08:38:43.978Z,8.20
2023-02-19T08:41:14.098Z,8.30
2023-02-19T08:43:42.778Z,8.50
2023-02-19T08:46:13.153Z,8.50
2023-02-19T08:48:40.427Z,8.40
2023-02-19T08:51:11.265Z,8.40
2023-02-19T08:53:40.840Z,8.30
2023-02-19T08:56:14.934Z,8.30
2023-02-19T08:58:42.554Z,8.30
2023-02-19T09:01:18.834Z,8.40
2023-02-19T09:03:45.984Z,8.50
2023-02-19T09:06:19.526Z,8.60
2023-02-19T09:08:47.012Z,8.60
2023-02-19T09:11:14.573Z,8.70
2023-02-19T09:13:42.221Z,8.70
2023-02-19T09:16:09.438Z,8.70
2023-02-19T09:18:36.688Z,8.70
2023-02-19T09:21:05.547Z,8.70
2023-02-19T09:23:36.984Z,8.80
2023-02-19T09:26:08.712Z,8.70
2023-02-19T09:28:36.681Z,8.60
2023-02-19T09:31:06.131Z,8.60
2023-02-19T09:33:33.606Z,8.50
2023-02-19T09:36:01.218Z,8.50
2023-02-19T09:38:29.404Z,8.50
2023-02-19T09:40:58.699Z,8.40
2023-02-19T09:43:29.172Z,8.30
2023-02-19T09:46:07.073Z,8.30
2023-02-19T09:48:34.190Z,8.30
2023-02-19T09:51:02.217Z,8.40
2023-02-19T09:53:40.855Z,8.50
2023-02-19T09:56:08.962Z,8.60
2023-02-19T09:58:48.643Z,8.50
2023-02-19T10:01:16.203Z,8.40
2023-02-19T10:03:48.848Z,8.40
2023-02-19T10:06:29.744Z,8.40
2023-02-19T10:09:14.642Z,8.40
2023-02-19T10:11:42.270Z,8.40
2023-02-19T10:14:17.410Z,8.50
2023-02-19T10:16:46.721Z,8.40
2023-02-19T10:19:14.929Z,8.30
2023-02-19T10:21:42.621Z,8.30
2023-02-19T10:24:20.615Z,8.30
2023-02-19T10:26:50.452Z,8.30
2023-02-19T10:29:17.361Z,8.30
2023-02-19T10:31:44.577Z,8.20
2023-02-19T10:34:22.463Z,8.30
2023-02-19T10:36:51.734Z,8.30
2023-02-19T10:39:45.877Z,8.40
2023-02-19T10:42:23.588Z,8.50
2023-02-19T10:44:58.659Z,8.70
2023-02-19T10:47:27.659Z,8.80
2023-02-19T10:49:59.667Z,8.90
2023-02-19T10:52:35.246Z,8.90
2023-02-19T10:55:20.859Z,9.00
2023-02-19T10:57:50.502Z,9.00
2023-02-19T11:03:19.223Z,9.10
2023-02-19T11:06:03.165Z,9.30
2023-02-19T11:08:34.585Z,9.60
2023-02-19T11:11:01.555Z,9.80
2023-02-19T11:13:38.081Z,10.00
2023-02-19T11:16:09.361Z,10.10
2023-02-19T11:18:36.373Z,10.20
2023-02-19T11:21:07.203Z,10.30
2023-02-19T11:23:47.513Z,10.30
2023-02-19T11:26:22.494Z,10.40
2023-02-19T11:29:23.228Z,10.50
2023-02-19T11:31:50.608Z,10.70
2023-02-19T11:34:29.891Z,10.60
2023-02-19T11:37:15.039Z,10.60
2023-02-19T11:39:48.994Z,10.70
2023-02-19T11:42:35.335Z,10.60
2023-02-19T11:45:33.069Z,10.70
2023-02-19T11:48:38.751Z,10.60
2023-02-19T11:51:28.220Z,10.60
2023-02-19T11:54:31.871Z,10.60
2023-02-19T11:57:23.773Z,10.50
2023-02-19T12:00:27.247Z,10.60
2023-02-19T12:03:15.288Z,10.70
2023-02-19T12:06:16.074Z,10.60
2023-02-19T12:09:01.908Z,10.60
2023-02-19T12:11:57.841Z,10.80
2023-02-19T12:14:58.612Z,10.80
2023-02-19T12:17:48.199Z,10.60
2023-02-19T12:20:34.234Z,10.30
2023-02-19T12:23:18.898Z,10.20
2023-02-19T12:26:21.198Z,10.00
2023-02-19T12:29:04.360Z,9.80
2023-02-19T12:31:52.292Z,9.60
2023-02-19T12:34:49.478Z,9.50
2023-02-19T12:37:41.255Z,9.70
2023-02-19T12:40:32.453Z,9.80
2023-02-19T12:43:09.815Z,9.70
2023-02-19T12:45:42.546Z,9.70
2023-02-19T12:48:36.422Z,9.70
2023-02-19T12:51:12.414Z,9.70
2023-02-19T12:53:48.731Z,9.80
2023-02-19T12:56:25.234Z,9.90
2023-02-19T12:59:30.393Z,10.00
2023-02-19T13:02:29.404Z,10.10
2023-02-19T13:05:08.356Z,10.20
2023-02-19T13:07:51.587Z,10.10
2023-02-19T13:10:44.836Z,10.10
2023-02-19T13:13:34.519Z,10.00
2023-02-19T13:16:18.484Z,10.00
2023-02-19T13:18:56.569Z,10.00
2023-02-19T13:21:47.784Z,10.10
2023-02-19T13:24:32.218Z,10.10
2023-02-19T13:27:17.656Z,10.10
2023-02-19T13:30:18.290Z,10.20
2023-02-19T13:32:54.281Z,10.20
2023-02-19T13:35:43.083Z,10.30
2023-02-19T13:38:12.938Z,10.50
2023-02-19T13:40:43.549Z,10.60
2023-02-19T13:43:35.369Z,10.70
2023-02-19T13:46:15.063Z,10.60
2023-02-19T13:48:44.213Z,10.60
2023-02-19T13:51:21.695Z,10.70
2023-02-19T13:53:55.554Z,10.70
2023-02-19T13:56:33.969Z,10.80
2023-02-19T13:59:37.949Z,10.80
2023-02-19T14:02:04.842Z,10.80
2023-02-19T14:04:45.109Z,10.70
2023-02-19T14:07:12.061Z,10.80
2023-02-19T14:09:43.679Z,11.00
2023-02-19T14:12:10.516Z,11.50
2023-02-19T14:14:55.549Z,11.60
2023-02-19T14:17:44.954Z,11.80
2023-02-19T14:20:17.862Z,11.40
2023-02-19T14:22:52.522Z,11.20
2023-02-19T14:25:31.424Z,11.00
2023-02-19T14:28:36.321Z,10.90
2023-02-19T14:31:29.904Z,10.80
2023-02-19T14:34:25.120Z,10.60
2023-02-19T14:37:01.209Z,10.40
2023-02-19T14:39:32.844Z,10.30
2023-02-19T14:42:03.582Z,10.20
2023-02-19T14:44:58.944Z,10.30
2023-02-19T14:47:30.854Z,10.30
2023-02-19T14:50:09.582Z,10.30
2023-02-19T14:52:43.549Z,10.30
2023-02-19T14:55:32.764Z,10.20
2023-02-19T14:58:05.777Z,10.20
2023-02-19T15:00:41.554Z,10.10
2023-02-19T15:03:26.752Z,10.10
2023-02-19T15:06:02.638Z,10.20
2023-02-19T15:08:45.135Z,10.20
2023-02-19T15:11:19.598Z,10.20
2023-02-19T15:14:07.914Z,10.10
2023-02-19T15:16:36.020Z,10.00
2023-02-19T15:19:08.271Z,9.90
2023-02-19T15:21:39.804Z,9.70
2023-02-19T15:24:07.502Z,9.70
2023-02-19T15:26:44.823Z,9.70
2023-02-19T15:29:18.127Z,9.80
2023-02-19T15:31:55.708Z,9.80
2023-02-19T15:34:31.868Z,9.80
2023-02-19T15:37:06.382Z,9.80
2023-02-19T15:39:38.335Z,9.70
2023-02-19T15:42:07.284Z,9.80
2023-02-19T15:44:41.392Z,9.80
2023-02-19T15:47:20.937Z,9.80
2023-02-19T15:50:18.959Z,9.80
2023-02-19T15:53:05.056Z,9.90
2023-02-19T15:55:34.570Z,9.80
2023-02-19T15:58:30.487Z,9.80
2023-02-19T16:01:05.305Z,9.70
2023-02-19T16:03:32.985Z,9.70
2023-02-19T16:06:11.285Z,9.70
2023-02-19T16:08:39.991Z,9.70
2023-02-19T16:11:37.721Z,9.80
2023-02-19T16:14:24.661Z,9.70
2023-02-19T16:17:12.627Z,9.70
2023-02-19T16:19:45.379Z,9.60
2023-02-19T16:22:19.655Z,9.60
2023-02-19T16:24:56.540Z,9.60
2023-02-19T16:27:40.134Z,9.60
2023-02-19T16:30:10.933Z,9.60
2023-02-19T16:32:37.918Z,9.60
2023-02-19T16:35:06.077Z,9.50
2023-02-19T16:37:38.213Z,9.40
2023-02-19T16:40:08.053Z,9.40
2023-02-19T16:43:04.396Z,9.30
2023-02-19T16:45:31.390Z,9.20
2023-02-19T16:47:58.344Z,9.20
2023-02-19T16:50:29.349Z,9.10
2023-02-19T16:53:02.757Z,9.10
2023-02-19T16:55:32.611Z,9.10
2023-02-19T16:57:59.590Z,9.10
2023-02-19T17:00:31.571Z,9.10
2023-02-19T17:03:11.985Z,9.10
2023-02-19T17:05:39.834Z,9.10
2023-02-19T17:08:33.975Z,9.00
2023-02-19T17:11:04.898Z,8.90
2023-02-19T17:13:32.073Z,8.90
2023-02-19T17:15:59.548Z,8.90
2023-02-19T17:18:26.549Z,8.80
2023-02-19T17:21:27.087Z,8.90
2023-02-19T17:23:54.270Z,8.80
2023-02-19T17:26:30.064Z,8.90
2023-02-19T17:28:58.652Z,8.80
2023-02-19T17:31:26.046Z,8.80
2023-02-19T17:33:53.321Z,8.80
2023-02-19T17:36:32.507Z,8.80
2023-02-19T17:39:01.894Z,8.80
2023-02-19T17:41:29.691Z,8.80
2023-02-19T17:43:56.707Z,8.80
2023-02-19T17:46:27.083Z,8.80
2023-02-19T17:48:54.715Z,8.90
2023-02-19T17:51:22.236Z,8.80
2023-02-19T17:53:49.365Z,8.80
2023-02-19T17:56:22.073Z,8.80
2023-02-19T17:58:49.320Z,8.80
2023-02-19T18:01:16.853Z,8.80
2023-02-19T18:03:44.322Z,8.80
2023-02-19T18:06:11.568Z,8.90
2023-02-19T18:08:38.718Z,8.90
2023-02-19T18:11:07.789Z,8.90
2023-02-19T18:13:34.790Z,8.90
2023-02-19T18:16:04.793Z,8.90
2023-02-19T18:18:31.895Z,8.90
2023-02-19T18:20:58.928Z,8.90
2023-02-19T18:23:25.997Z,8.90
2023-02-19T18:25:53.009Z,8.80
2023-02-19T18:28:21.890Z,8.90
2023-02-19T18:30:48.851Z,8.90
2023-02-19T18:33:16.051Z,8.90
2023-02-19T18:35:42.921Z,8.80
2023-02-19T18:38:09.839Z,8.90
2023-02-19T18:40:36.803Z,8.90
2023-02-19T18:43:04.830Z,8.90
2023-02-19T18:45:35.393Z,8.90
2023-02-19T18:48:02.636Z,8.90
2023-02-19T18:50:29.593Z,8.90
2023-02-19T18:52:56.790Z,8.80
2023-02-19T18:55:23.621Z,8.80
2023-02-19T18:57:50.502Z,8.80
2023-02-19T19:00:26.672Z,8.80
2023-02-19T19:03:00.170Z,8.70
2023-02-19T19:05:27.649Z,8.80
2023-02-19T19:07:59.274Z,8.70
2023-02-19T19:10:26.807Z,8.70
2023-02-19T19:12:56.945Z,8.70
2023-02-19T19:15:24.491Z,8.70
2023-02-19T19:17:51.832Z,8.80
2023-02-19T19:20:23.652Z,8.80
2023-02-19T19:22:53.010Z,8.70
2023-02-19T19:25:22.654Z,8.70
2023-02-19T19:27:50.868Z,8.70
2023-02-19T19:30:20.123Z,8.70
2023-02-19T19:32:51.840Z,8.70
2023-02-19T19:35:20.222Z,8.60
2023-02-19T19:37:47.415Z,8.60
2023-02-19T19:40:17.165Z,8.60
2023-02-19T19:42:44.656Z,8.70
2023-02-19T19:45:12.637Z,8.70
2023-02-19T19:47:39.705Z,8.70
2023-02-19T19:50:07.019Z,8.70
2023-02-19T19:52:34.143Z,8.70
2023-02-19T19:55:01.150Z,8.70
2023-02-19T19:57:28.088Z,8.70
2023-02-19T19:59:55.253Z,8.70
2023-02-19T20:02:23.716Z,8.70
2023-02-19T20:04:51.033Z,8.70
2023-02-19T20:07:18.030Z,8.70
2023-02-19T20:09:49.489Z,8.70
2023-02-19T20:12:17.524Z,8.70
2023-02-19T20:14:46.792Z,8.70
2023-02-19T20:17:14.196Z,8.70
2023-02-19T20:19:41.567Z,8.70
2023-02-19T20:22:08.430Z,8.70
2023-02-19T20:24:35.443Z,8.60
2023-02-19T20:27:02.680Z,8.60
2023-02-19T20:29:33.076Z,8.60
2023-02-19T20:32:02.588Z,8.60
2023-02-19T20:34:30.567Z,8.60
2023-02-19T20:36:57.700Z,8.50
2023-02-19T20:39:28.779Z,8.50
2023-02-19T20:41:58.315Z,8.50
2023-02-19T20:44:27.414Z,8.50
2023-02-19T20:46:55.025Z,8.50
2023-02-19T20:49:25.789Z,8.50
2023-02-19T20:52:07.035Z,8.60
2023-02-19T20:54:35.773Z,8.60
2023-02-19T20:57:05.813Z,8.60
2023-02-19T20:59:38.685Z,8.50
2023-02-19T21:02:21.457Z,8.60
2023-02-19T21:04:48.663Z,8.60
2023-02-19T21:07:16.095Z,8.50
2023-02-19T21:09:43.182Z,8.50
2023-02-19T21:12:10.172Z,8.50
2023-02-19T21:14:37.068Z,8.50
2023-02-19T21:17:04.476Z,8.50
2023-02-19T21:19:31.860Z,8.50
2023-02-19T21:21:58.898Z,8.50
2023-02-19T21:24:25.789Z,8.40
2023-02-19T21:26:52.806Z,8.40
2023-02-19T21:29:22.880Z,8.40
2023-02-19T21:31:54.741Z,8.40
2023-02-19T21:34:27.986Z,8.40
2023-02-19T21:36:56.003Z,8.40
2023-02-19T21:39:25.470Z,8.40
2023-02-19T21:41:52.681Z,8.30
2023-02-19T21:44:21.212Z,8.30
2023-02-19T21:46:48.584Z,8.40
2023-02-19T21:49:17.357Z,8.40
2023-02-19T21:51:47.986Z,8.40
2023-02-19T21:54:25.214Z,8.40
2023-02-19T21:56:53.661Z,8.30
2023-02-19T21:59:22.151Z,8.20
2023-02-19T22:01:50.564Z,8.20
2023-02-19T22:04:22.047Z,8.10
2023-02-19T22:06:49.246Z,8.10
2023-02-19T22:09:16.514Z,8.00
2023-02-19T22:11:43.505Z,8.00
2023-02-19T22:14:10.580Z,8.00
2023-02-19T22:16:37.523Z,7.90
2023-02-19T22:19:04.789Z,7.90
2023-02-19T22:21:32.847Z,7.90
2023-02-19T22:24:02.394Z,7.80
2023-02-19T22:26:33.840Z,7.80
2023-02-19T22:29:05.900Z,7.80
2023-02-19T22:31:33.459Z,7.70
2023-02-19T22:34:00.512Z,7.70
2023-02-19T22:36:48.528Z,7.70
2023-02-19T22:39:23.239Z,7.70
2023-02-19T22:41:50.860Z,7.70
2023-02-19T22:44:18.367Z,7.70
2023-02-19T22:46:52.650Z,7.60
2023-02-19T22:49:20.876Z,7.60
2023-02-19T22:52:00.678Z,7.60
2023-02-19T22:54:27.617Z,7.60
2023-02-19T22:56:55.199Z,7.50
2023-02-19T22:59:22.961Z,7.50
2023-02-19T23:01:50.325Z,7.50
2023-02-19T23:04:17.410Z,7.40
2023-02-19T23:06:45.751Z,7.40
2023-02-19T23:09:18.465Z,7.30
2023-02-19T23:11:45.920Z,7.30
2023-02-19T23:14:15.213Z,7.30
2023-02-19T23:16:42.234Z,7.20
2023-02-19T23:19:12.759Z,7.20
2023-02-19T23:21:42.257Z,7.10
2023-02-19T23:24:10.259Z,7.10
2023-02-19T23:26:46.859Z,7.10
2023-02-19T23:29:25.400Z,7.10
2023-02-19T23:31:54.037Z,7.10
2023-02-19T23:34:21.387Z,7.10
2023-02-19T23:36:50.372Z,7.10
2023-02-19T23:39:20.646Z,7.00
2023-02-19T23:41:53.522Z,6.90
2023-02-19T23:44:22.721Z,6.80
2023-02-19T23:46:50.775Z,6.80
2023-02-19T23:49:18.645Z,6.70
2023-02-19T23:51:45.672Z,6.60
2023-02-19T23:54:12.925Z,6.50
2023-02-19T23:56:39.815Z,6.50
2023-02-19T23:59:07.078Z,6.40
