createdAt,value
2019-02-04T00:00:48.159Z,-0.10
2019-02-04T00:03:20.496Z,0.00
2019-02-04T00:05:50.032Z,-0.10
2019-02-04T00:08:19.616Z,-0.10
2019-02-04T00:10:49.238Z,-0.10
2019-02-04T00:13:18.749Z,-0.10
2019-02-04T00:15:48.293Z,0.00
2019-02-04T00:18:17.896Z,0.00
2019-02-04T00:20:47.359Z,0.00
2019-02-04T00:23:16.732Z,0.10
2019-02-04T00:25:46.273Z,0.20
2019-02-04T00:28:15.702Z,0.40
2019-02-04T00:30:46.808Z,0.40
2019-02-04T00:33:16.242Z,0.40
2019-02-04T00:35:45.733Z,0.50
2019-02-04T00:38:15.530Z,0.50
2019-02-04T00:40:44.987Z,0.40
2019-02-04T00:43:14.444Z,0.40
2019-02-04T00:45:43.916Z,0.50
2019-02-04T00:48:13.357Z,0.60
2019-02-04T00:50:42.976Z,0.60
2019-02-04T00:53:12.506Z,0.60
2019-02-04T00:55:42.102Z,0.60
2019-02-04T00:58:11.651Z,0.60
2019-02-04T01:00:41.111Z,0.60
2019-02-04T01:03:11.514Z,0.70
2019-02-04T01:05:41.296Z,0.70
2019-02-04T01:08:11.963Z,0.70
2019-02-04T01:10:41.578Z,0.70
2019-02-04T01:13:11.201Z,0.70
2019-02-04T01:15:40.741Z,0.70
2019-02-04T01:18:10.183Z,0.70
2019-02-04T01:20:40.157Z,0.70
2019-02-04T01:23:09.583Z,0.70
2019-02-04T01:25:39.159Z,0.70
2019-02-04T01:28:10.167Z,0.70
2019-02-04T01:30:39.730Z,0.70
2019-02-04T01:33:09.467Z,0.70
2019-02-04T01:35:39.238Z,0.70
2019-02-04T01:38:08.670Z,0.70
2019-02-04T01:40:38.141Z,0.70
2019-02-04T01:43:07.717Z,0.80
2019-02-04T01:45:37.256Z,0.80
2019-02-04T01:48:06.966Z,0.80
2019-02-04T01:50:36.434Z,0.80
2019-02-04T01:53:05.960Z,0.80
2019-02-04T01:55:35.571Z,0.80
2019-02-04T01:58:05.208Z,0.80
2019-02-04T02:00:35.824Z,0.90
2019-02-04T02:03:05.346Z,0.90
2019-02-04T02:05:35.263Z,0.80
2019-02-04T02:08:04.847Z,0.90
2019-02-04T02:10:34.886Z,0.90
2019-02-04T02:13:04.427Z,0.90
2019-02-04T02:15:34.385Z,0.90
2019-02-04T02:18:03.922Z,0.90
2019-02-04T02:20:33.467Z,0.90
2019-02-04T02:23:04.829Z,0.90
2019-02-04T02:25:34.315Z,0.90
2019-02-04T02:28:04.809Z,0.90
2019-02-04T02:30:34.488Z,0.90
2019-02-04T02:33:03.996Z,0.80
2019-02-04T02:35:33.478Z,0.80
2019-02-04T02:38:02.932Z,0.70
2019-02-04T02:40:33.695Z,0.70
2019-02-04T02:43:03.677Z,0.70
2019-02-04T02:45:33.275Z,0.80
2019-02-04T02:48:02.719Z,0.70
2019-02-04T02:50:32.774Z,0.70
2019-02-04T02:53:02.893Z,0.70
2019-02-04T02:55:32.446Z,0.80
2019-02-04T02:58:01.949Z,0.80
2019-02-04T03:00:31.674Z,0.80
2019-02-04T03:03:01.286Z,0.70
2019-02-04T03:05:30.916Z,0.80
2019-02-04T03:08:00.422Z,0.80
2019-02-04T03:10:31.262Z,0.80
2019-02-04T03:13:00.824Z,0.80
2019-02-04T03:15:30.382Z,0.70
2019-02-04T03:17:59.827Z,0.80
2019-02-04T03:20:29.376Z,0.80
2019-02-04T03:22:58.884Z,0.80
2019-02-04T03:25:28.582Z,0.80
2019-02-04T03:27:58.027Z,0.80
2019-02-04T03:30:29.922Z,0.80
2019-02-04T03:32:59.358Z,0.80
2019-02-04T03:35:28.939Z,0.80
2019-02-04T03:37:59.043Z,0.90
2019-02-04T03:40:30.486Z,0.90
2019-02-04T03:43:00.098Z,0.90
2019-02-04T03:45:29.606Z,0.90
2019-02-04T03:48:06.123Z,0.90
2019-02-04T03:50:30.292Z,0.90
2019-02-04T03:52:59.923Z,0.90
2019-02-04T03:55:29.521Z,0.90
2019-02-04T03:57:59.186Z,1.00
2019-02-04T04:00:31.968Z,0.90
2019-02-04T04:03:01.584Z,0.80
2019-02-04T04:05:31.061Z,0.80
2019-02-04T04:08:00.649Z,0.80
2019-02-04T04:10:30.242Z,0.80
2019-02-04T04:12:59.869Z,0.80
2019-02-04T04:15:31.252Z,0.80
2019-02-04T04:18:01.223Z,0.80
2019-02-04T04:20:30.771Z,0.80
2019-02-04T04:23:00.387Z,0.80
2019-02-04T04:25:31.392Z,0.80
2019-02-04T04:28:00.938Z,0.80
2019-02-04T04:30:30.502Z,0.80
2019-02-04T04:33:00.062Z,0.70
2019-02-04T04:35:29.605Z,0.80
2019-02-04T04:37:59.078Z,0.70
2019-02-04T04:40:28.666Z,0.80
2019-02-04T04:42:58.817Z,0.80
2019-02-04T04:45:28.398Z,0.80
2019-02-04T04:47:58.052Z,0.70
2019-02-04T04:50:27.570Z,0.70
2019-02-04T04:52:57.043Z,0.70
2019-02-04T04:55:27.109Z,0.70
2019-02-04T04:57:57.072Z,0.70
2019-02-04T05:00:31.444Z,0.70
2019-02-04T05:03:01.183Z,0.70
2019-02-04T05:05:30.673Z,0.70
2019-02-04T05:08:00.220Z,0.80
2019-02-04T05:10:29.645Z,0.80
2019-02-04T05:12:59.190Z,0.80
2019-02-04T05:15:29.192Z,0.80
2019-02-04T05:17:58.664Z,0.80
2019-02-04T05:20:28.218Z,0.80
2019-02-04T05:22:57.902Z,0.80
2019-02-04T05:25:27.401Z,0.70
2019-02-04T05:27:57.236Z,0.70
2019-02-04T05:30:26.858Z,0.70
2019-02-04T05:32:56.492Z,0.70
2019-02-04T05:35:27.718Z,0.80
2019-02-04T05:37:57.295Z,0.80
2019-02-04T05:40:26.842Z,0.80
2019-02-04T05:42:56.391Z,0.80
2019-02-04T05:45:27.580Z,0.70
2019-02-04T05:47:57.132Z,0.70
2019-02-04T05:50:26.613Z,0.70
2019-02-04T05:52:56.117Z,0.70
2019-02-04T05:55:25.890Z,0.70
2019-02-04T05:57:55.370Z,0.70
2019-02-04T06:00:34.161Z,0.70
2019-02-04T06:03:03.789Z,0.70
2019-02-04T06:05:33.406Z,0.80
2019-02-04T06:08:03.376Z,0.80
2019-02-04T06:10:32.837Z,0.70
2019-02-04T06:13:02.390Z,0.70
2019-02-04T06:15:33.369Z,0.70
2019-02-04T06:18:03.012Z,0.70
2019-02-04T06:20:32.594Z,0.80
2019-02-04T06:23:03.712Z,0.80
2019-02-04T06:25:33.307Z,0.80
2019-02-04T06:28:02.848Z,0.80
2019-02-04T06:30:32.435Z,0.90
2019-02-04T06:33:01.977Z,0.80
2019-02-04T06:35:33.264Z,0.80
2019-02-04T06:38:02.822Z,0.80
2019-02-04T06:40:32.184Z,0.80
2019-02-04T06:43:01.584Z,0.80
2019-02-04T06:45:31.173Z,0.80
2019-02-04T06:48:00.951Z,0.90
2019-02-04T06:50:30.440Z,0.90
2019-02-04T06:52:59.967Z,0.90
2019-02-04T06:55:32.100Z,0.80
2019-02-04T06:58:01.721Z,0.80
2019-02-04T07:00:31.315Z,0.90
2019-02-04T07:03:01.443Z,0.80
2019-02-04T07:05:30.894Z,0.80
2019-02-04T07:08:00.395Z,0.90
2019-02-04T07:10:29.885Z,0.90
2019-02-04T07:12:59.445Z,0.90
2019-02-04T07:15:28.953Z,0.90
2019-02-04T07:18:01.757Z,0.90
2019-02-04T07:20:30.107Z,0.90
2019-02-04T07:22:59.726Z,0.90
2019-02-04T07:25:29.406Z,1.00
2019-02-04T07:27:58.950Z,1.00
2019-02-04T07:30:28.743Z,1.00
2019-02-04T07:32:59.939Z,0.90
2019-02-04T07:35:29.445Z,1.00
2019-02-04T07:38:00.703Z,0.90
2019-02-04T07:40:32.519Z,0.90
2019-02-04T07:43:02.070Z,0.90
2019-02-04T07:45:31.911Z,0.80
2019-02-04T07:48:01.370Z,0.80
2019-02-04T07:50:30.844Z,0.80
2019-02-04T07:53:00.482Z,0.80
2019-02-04T07:55:30.228Z,0.80
2019-02-04T07:57:59.784Z,0.80
2019-02-04T08:00:33.731Z,0.90
2019-02-04T08:03:03.445Z,0.80
2019-02-04T08:05:33.153Z,0.90
2019-02-04T08:08:04.401Z,0.90
2019-02-04T08:10:33.998Z,0.90
2019-02-04T08:13:04.031Z,0.90
2019-02-04T08:15:35.948Z,0.90
2019-02-04T08:18:07.431Z,0.90
2019-02-04T08:20:37.184Z,1.00
2019-02-04T08:23:06.707Z,1.00
2019-02-04T08:25:36.253Z,1.00
2019-02-04T08:28:05.911Z,1.00
2019-02-04T08:30:38.290Z,1.00
2019-02-04T08:33:08.299Z,1.00
2019-02-04T08:35:37.822Z,1.00
2019-02-04T08:38:09.910Z,1.00
2019-02-04T08:40:39.630Z,0.90
2019-02-04T08:43:09.172Z,0.90
2019-02-04T08:45:38.641Z,0.90
2019-02-04T08:48:08.171Z,0.90
2019-02-04T08:50:37.804Z,1.00
2019-02-04T08:53:07.633Z,1.00
2019-02-04T08:55:37.678Z,1.00
2019-02-04T08:58:07.620Z,1.10
2019-02-04T09:00:37.351Z,1.10
2019-02-04T09:03:06.855Z,1.10
2019-02-04T09:05:36.461Z,1.10
2019-02-04T09:08:05.977Z,1.10
2019-02-04T09:10:37.438Z,1.10
2019-02-04T09:13:06.869Z,1.20
2019-02-04T09:15:36.409Z,1.30
2019-02-04T09:18:06.015Z,1.30
2019-02-04T09:20:35.500Z,1.40
2019-02-04T09:23:06.647Z,1.40
2019-02-04T09:25:36.639Z,1.50
2019-02-04T09:28:06.214Z,1.50
2019-02-04T09:30:36.128Z,1.60
2019-02-04T09:33:05.834Z,1.60
2019-02-04T09:35:35.376Z,1.60
2019-02-04T09:38:05.008Z,1.60
2019-02-04T09:40:37.442Z,1.70
2019-02-04T09:43:07.341Z,1.70
2019-02-04T09:45:37.114Z,1.70
2019-02-04T09:48:12.399Z,1.70
2019-02-04T09:50:44.375Z,1.70
2019-02-04T09:53:15.566Z,1.80
2019-02-04T09:55:45.207Z,1.80
2019-02-04T09:58:14.743Z,1.80
2019-02-04T10:00:44.433Z,1.90
2019-02-04T10:03:14.031Z,1.90
2019-02-04T10:05:43.558Z,2.00
2019-02-04T10:08:13.109Z,2.00
2019-02-04T10:10:42.643Z,1.90
2019-02-04T10:13:12.304Z,1.90
2019-02-04T10:15:45.980Z,2.00
2019-02-04T10:18:15.731Z,2.10
2019-02-04T10:20:45.306Z,2.10
2019-02-04T10:23:14.828Z,2.10
2019-02-04T10:25:44.444Z,2.20
2019-02-04T10:28:15.620Z,2.20
2019-02-04T10:30:45.446Z,2.20
2019-02-04T10:33:15.524Z,2.20
2019-02-04T10:35:45.147Z,2.20
2019-02-04T10:38:16.511Z,2.20
2019-02-04T10:40:45.745Z,2.30
2019-02-04T10:43:15.272Z,2.30
2019-02-04T10:45:44.890Z,2.30
2019-02-04T10:48:14.397Z,2.30
2019-02-04T10:50:46.627Z,2.30
2019-02-04T10:53:15.244Z,2.30
2019-02-04T10:55:44.819Z,2.30
2019-02-04T10:58:14.634Z,2.30
2019-02-04T11:00:44.541Z,2.40
2019-02-04T11:03:14.717Z,2.30
2019-02-04T11:05:44.592Z,2.40
2019-02-04T11:08:14.731Z,2.40
2019-02-04T11:10:44.467Z,2.40
2019-02-04T11:13:15.765Z,2.50
2019-02-04T11:15:45.889Z,2.50
2019-02-04T11:18:15.620Z,2.50
2019-02-04T11:20:57.185Z,2.60
2019-02-04T11:23:17.528Z,2.60
2019-02-04T11:25:47.466Z,2.60
2019-02-04T11:28:17.421Z,2.60
2019-02-04T11:30:49.916Z,2.60
2019-02-04T11:33:19.540Z,2.70
2019-02-04T11:35:49.094Z,2.70
2019-02-04T11:38:18.909Z,2.70
2019-02-04T11:40:49.427Z,2.80
2019-02-04T11:43:19.374Z,2.70
2019-02-04T11:45:48.905Z,2.80
2019-02-04T11:48:18.988Z,2.80
2019-02-04T11:50:48.638Z,2.80
2019-02-04T11:53:18.192Z,2.80
2019-02-04T11:55:48.115Z,2.90
2019-02-04T11:58:17.568Z,2.90
2019-02-04T12:00:47.223Z,2.90
2019-02-04T12:03:17.334Z,2.90
2019-02-04T12:05:46.912Z,3.00
2019-02-04T12:08:16.491Z,2.90
2019-02-04T12:10:49.318Z,3.00
2019-02-04T12:13:18.926Z,3.00
2019-02-04T12:15:48.387Z,3.00
2019-02-04T12:18:17.919Z,3.00
2019-02-04T12:20:47.600Z,3.00
2019-02-04T12:23:17.376Z,3.00
2019-02-04T12:25:46.901Z,3.00
2019-02-04T12:28:16.439Z,3.10
2019-02-04T12:30:46.050Z,3.10
2019-02-04T12:33:16.253Z,3.00
2019-02-04T12:35:45.759Z,3.00
2019-02-04T12:38:15.747Z,3.00
2019-02-04T12:40:45.474Z,3.10
2019-02-04T12:43:15.019Z,3.10
2019-02-04T12:45:45.286Z,3.10
2019-02-04T12:48:14.837Z,3.10
2019-02-04T12:50:44.400Z,3.20
2019-02-04T12:53:14.180Z,3.20
2019-02-04T12:55:43.620Z,3.20
2019-02-04T12:58:13.283Z,3.20
2019-02-04T13:00:42.928Z,3.20
2019-02-04T13:03:12.406Z,3.20
2019-02-04T13:05:44.495Z,3.20
2019-02-04T13:08:14.139Z,3.20
2019-02-04T13:10:43.636Z,3.30
2019-02-04T13:13:15.480Z,3.30
2019-02-04T13:15:45.082Z,3.20
2019-02-04T13:18:14.606Z,3.30
2019-02-04T13:20:44.403Z,3.30
2019-02-04T13:23:14.171Z,3.30
2019-02-04T13:25:43.945Z,3.30
2019-02-04T13:28:15.255Z,3.20
2019-02-04T13:30:45.193Z,3.10
2019-02-04T13:33:14.603Z,3.10
2019-02-04T13:35:44.335Z,2.90
2019-02-04T13:38:13.925Z,2.80
2019-02-04T13:40:44.510Z,2.80
2019-02-04T13:43:14.464Z,2.70
2019-02-04T13:45:44.057Z,2.60
2019-02-04T13:48:14.347Z,2.50
2019-02-04T13:50:43.921Z,2.50
2019-02-04T13:53:13.622Z,2.40
2019-02-04T13:55:43.329Z,2.40
2019-02-04T13:58:12.871Z,2.40
2019-02-04T14:00:43.915Z,2.40
2019-02-04T14:03:13.539Z,2.40
2019-02-04T14:05:43.123Z,2.40
2019-02-04T14:08:12.765Z,2.50
2019-02-04T14:10:45.961Z,2.50
2019-02-04T14:13:14.401Z,2.50
2019-02-04T14:15:44.175Z,2.50
2019-02-04T14:18:13.818Z,2.40
2019-02-04T14:20:43.471Z,2.40
2019-02-04T14:23:13.299Z,2.40
2019-02-04T14:25:42.805Z,2.30
2019-02-04T14:28:12.579Z,2.30
2019-02-04T14:30:42.132Z,2.30
2019-02-04T14:33:11.731Z,2.20
2019-02-04T14:35:41.348Z,2.20
2019-02-04T14:38:11.194Z,2.20
2019-02-04T14:40:40.825Z,2.10
2019-02-04T14:43:15.534Z,2.10
2019-02-04T14:46:10.402Z,2.10
2019-02-04T14:48:51.712Z,2.00
2019-02-04T14:51:33.143Z,2.00
2019-02-04T14:54:22.226Z,2.00
2019-02-04T14:57:03.843Z,2.00
2019-02-04T14:59:34.451Z,1.60
2019-02-04T15:02:13.039Z,2.10
2019-02-04T15:04:54.871Z,2.10
2019-02-04T15:07:36.346Z,2.10
2019-02-04T15:10:25.115Z,2.10
2019-02-04T15:13:08.429Z,2.10
2019-02-04T15:15:59.195Z,2.10
2019-02-04T15:18:40.599Z,2.10
2019-02-04T15:21:27.830Z,2.20
2019-02-04T15:24:08.468Z,2.10
2019-02-04T15:26:55.564Z,2.20
2019-02-04T15:29:28.083Z,2.20
2019-02-04T15:32:12.669Z,2.10
2019-02-04T15:35:05.003Z,2.10
2019-02-04T15:37:40.079Z,2.10
2019-02-04T15:40:33.860Z,2.10
2019-02-04T15:43:24.143Z,2.10
2019-02-04T15:45:59.632Z,2.10
2019-02-04T15:48:32.297Z,2.10
2019-02-04T15:51:10.543Z,2.10
2019-02-04T15:53:40.007Z,2.10
2019-02-04T15:56:09.997Z,2.20
2019-02-04T15:58:39.874Z,2.20
2019-02-04T16:01:09.428Z,2.20
2019-02-04T16:03:40.386Z,2.20
2019-02-04T16:06:09.913Z,2.30
2019-02-04T16:08:39.450Z,2.30
2019-02-04T16:11:09.168Z,2.30
2019-02-04T16:13:38.788Z,2.30
2019-02-04T16:16:08.299Z,2.30
2019-02-04T16:18:37.936Z,2.30
2019-02-04T16:21:07.552Z,2.30
2019-02-04T16:23:37.112Z,2.30
2019-02-04T16:26:06.792Z,2.30
2019-02-04T16:28:36.283Z,2.40
2019-02-04T16:31:05.940Z,2.30
2019-02-04T16:33:36.943Z,2.30
2019-02-04T16:36:06.467Z,2.30
2019-02-04T16:38:36.006Z,2.30
2019-02-04T16:41:05.607Z,2.40
2019-02-04T16:43:35.125Z,2.40
2019-02-04T16:46:05.299Z,2.30
2019-02-04T16:48:34.780Z,2.30
2019-02-04T16:51:11.692Z,2.30
2019-02-04T16:53:35.588Z,2.30
2019-02-04T16:56:06.130Z,2.30
2019-02-04T16:58:35.611Z,2.30
2019-02-04T17:01:05.896Z,2.30
2019-02-04T17:03:35.393Z,2.30
2019-02-04T17:06:05.423Z,2.30
2019-02-04T17:08:35.174Z,2.30
2019-02-04T17:11:04.891Z,2.30
2019-02-04T17:13:34.458Z,2.30
2019-02-04T17:16:04.103Z,2.40
2019-02-04T17:18:33.605Z,2.30
2019-02-04T17:21:03.160Z,2.30
2019-02-04T17:23:45.887Z,2.30
2019-02-04T17:26:15.546Z,2.30
2019-02-04T17:28:45.012Z,2.40
2019-02-04T17:31:14.648Z,2.40
2019-02-04T17:33:44.216Z,2.40
2019-02-04T17:36:14.923Z,2.40
2019-02-04T17:38:44.490Z,2.40
2019-02-04T17:41:14.099Z,2.40
2019-02-04T17:43:43.579Z,2.40
2019-02-04T17:46:13.270Z,2.50
2019-02-04T17:48:43.315Z,2.50
2019-02-04T17:51:13.099Z,2.50
2019-02-04T17:53:42.641Z,2.50
2019-02-04T17:56:12.474Z,2.60
2019-02-04T17:58:41.979Z,2.60
2019-02-04T18:01:11.513Z,2.60
2019-02-04T18:03:42.909Z,2.60
2019-02-04T18:06:13.963Z,2.60
2019-02-04T18:08:43.478Z,2.60
2019-02-04T18:11:13.026Z,2.60
2019-02-04T18:13:42.498Z,2.60
2019-02-04T18:16:12.128Z,2.60
2019-02-04T18:18:41.678Z,2.60
2019-02-04T18:21:11.232Z,2.60
2019-02-04T18:23:46.140Z,2.60
2019-02-04T18:26:12.040Z,2.60
2019-02-04T18:28:42.057Z,2.60
2019-02-04T18:31:11.727Z,2.60
2019-02-04T18:33:41.271Z,2.60
2019-02-04T18:36:10.981Z,2.60
2019-02-04T18:38:41.999Z,2.60
2019-02-04T18:41:11.985Z,2.60
2019-02-04T18:43:41.749Z,2.60
2019-02-04T18:46:11.222Z,2.60
2019-02-04T18:48:42.416Z,2.60
2019-02-04T18:51:11.845Z,2.60
2019-02-04T18:53:41.371Z,2.60
2019-02-04T18:56:11.257Z,2.60
2019-02-04T18:58:40.791Z,2.60
2019-02-04T19:01:10.292Z,2.60
2019-02-04T19:03:40.051Z,2.60
2019-02-04T19:06:11.094Z,2.70
2019-02-04T19:08:40.677Z,2.60
2019-02-04T19:11:10.285Z,2.70
2019-02-04T19:13:39.816Z,2.70
2019-02-04T19:16:09.434Z,2.80
2019-02-04T19:18:38.885Z,2.80
2019-02-04T19:21:08.479Z,2.80
2019-02-04T19:23:39.491Z,2.80
2019-02-04T19:26:08.967Z,2.80
2019-02-04T19:28:38.427Z,2.80
2019-02-04T19:31:10.209Z,2.80
2019-02-04T19:33:39.810Z,2.80
2019-02-04T19:36:09.375Z,2.80
2019-02-04T19:38:39.159Z,2.90
2019-02-04T19:41:08.732Z,2.90
2019-02-04T19:43:38.362Z,2.90
2019-02-04T19:46:07.888Z,2.90
2019-02-04T19:48:38.113Z,2.90
2019-02-04T19:51:07.629Z,2.90
2019-02-04T19:53:37.403Z,2.90
2019-02-04T19:56:07.063Z,2.90
2019-02-04T19:58:36.502Z,2.90
2019-02-04T20:01:06.174Z,2.90
2019-02-04T20:03:37.097Z,2.90
2019-02-04T20:06:07.023Z,2.90
2019-02-04T20:08:36.929Z,2.90
2019-02-04T20:11:06.829Z,3.00
2019-02-04T20:13:36.464Z,2.90
2019-02-04T20:16:06.339Z,2.90
2019-02-04T20:18:35.915Z,2.90
2019-02-04T20:21:05.485Z,2.90
2019-02-04T20:23:35.396Z,2.90
2019-02-04T20:26:07.878Z,2.90
2019-02-04T20:28:37.482Z,2.90
2019-02-04T20:31:06.989Z,3.00
2019-02-04T20:33:38.021Z,3.00
2019-02-04T20:36:07.859Z,3.00
2019-02-04T20:38:37.403Z,3.00
2019-02-04T20:41:06.952Z,3.00
2019-02-04T20:43:36.423Z,3.00
2019-02-04T20:46:06.021Z,3.00
2019-02-04T20:48:35.620Z,3.00
2019-02-04T20:51:05.636Z,3.00
2019-02-04T20:53:36.576Z,3.00
2019-02-04T20:56:06.112Z,3.00
2019-02-04T20:58:35.592Z,3.00
2019-02-04T21:01:05.813Z,3.00
2019-02-04T21:03:37.179Z,3.10
2019-02-04T21:06:06.706Z,3.10
2019-02-04T21:08:38.417Z,3.00
2019-02-04T21:11:07.352Z,3.00
2019-02-04T21:13:36.915Z,3.10
2019-02-04T21:16:06.546Z,3.10
2019-02-04T21:18:36.138Z,3.10
2019-02-04T21:21:05.665Z,3.10
2019-02-04T21:23:35.144Z,3.10
2019-02-04T21:26:07.043Z,3.10
2019-02-04T21:28:36.239Z,3.10
2019-02-04T21:31:05.772Z,3.10
2019-02-04T21:33:35.784Z,3.20
2019-02-04T21:36:05.514Z,3.20
2019-02-04T21:38:35.125Z,3.20
2019-02-04T21:41:04.799Z,3.20
2019-02-04T21:43:34.274Z,3.20
2019-02-04T21:46:03.794Z,3.20
2019-02-04T21:48:33.634Z,3.20
2019-02-04T21:51:03.385Z,3.30
2019-02-04T21:53:32.870Z,3.20
2019-02-04T21:56:02.321Z,3.30
2019-02-04T21:58:31.827Z,3.30
2019-02-04T22:01:01.272Z,3.30
2019-02-04T22:03:31.054Z,3.30
2019-02-04T22:06:00.570Z,3.30
2019-02-04T22:08:30.157Z,3.30
2019-02-04T22:10:59.800Z,3.30
2019-02-04T22:13:29.266Z,3.30
2019-02-04T22:15:58.722Z,3.40
2019-02-04T22:18:28.699Z,3.30
2019-02-04T22:20:58.213Z,3.30
2019-02-04T22:23:27.758Z,3.30
2019-02-04T22:25:57.602Z,3.30
2019-02-04T22:28:27.191Z,3.40
2019-02-04T22:30:58.555Z,3.40
2019-02-04T22:33:28.034Z,3.40
2019-02-04T22:35:57.491Z,3.40
2019-02-04T22:38:26.938Z,3.40
2019-02-04T22:40:56.413Z,3.40
2019-02-04T22:43:25.876Z,3.40
2019-02-04T22:45:55.321Z,3.40
2019-02-04T22:48:25.178Z,3.40
2019-02-04T22:50:54.609Z,3.40
2019-02-04T22:53:24.081Z,3.50
2019-02-04T22:55:53.661Z,3.50
2019-02-04T22:58:23.224Z,3.50
2019-02-04T23:00:58.781Z,3.50
2019-02-04T23:03:29.942Z,3.60
2019-02-04T23:05:59.476Z,3.60
2019-02-04T23:08:29.094Z,3.60
2019-02-04T23:10:58.614Z,3.70
2019-02-04T23:13:28.125Z,3.70
2019-02-04T23:15:58.039Z,3.70
2019-02-04T23:18:27.610Z,3.70
2019-02-04T23:20:57.308Z,3.60
2019-02-04T23:23:27.011Z,3.70
2019-02-04T23:25:56.439Z,3.70
2019-02-04T23:28:26.330Z,3.70
2019-02-04T23:30:55.939Z,3.70
2019-02-04T23:33:33.966Z,3.70
2019-02-04T23:35:58.071Z,3.70
2019-02-04T23:38:27.761Z,3.80
2019-02-04T23:40:57.177Z,3.80
2019-02-04T23:43:26.812Z,3.70
2019-02-04T23:45:56.210Z,3.80
2019-02-04T23:48:25.708Z,3.80
2019-02-04T23:50:55.323Z,3.80
2019-02-04T23:53:24.766Z,3.80
2019-02-04T23:55:55.010Z,3.80
2019-02-04T23:58:24.526Z,3.80
