createdAt,value
2018-09-21T00:00:02.493Z,17.71
2018-09-21T00:00:06.584Z,17.7
2018-09-21T00:00:10.689Z,17.7
2018-09-21T00:00:14.900Z,17.7
2018-09-21T00:00:19.208Z,17.7
2018-09-21T00:00:23.418Z,17.69
2018-09-21T00:00:27.617Z,17.69
2018-09-21T00:00:31.715Z,17.69
2018-09-21T00:00:36.026Z,17.68
2018-09-21T00:00:40.347Z,17.68
2018-09-21T00:00:44.349Z,17.69
2018-09-21T00:00:48.673Z,17.68
2018-09-21T00:00:52.677Z,17.68
2018-09-21T00:00:56.782Z,17.67
2018-09-21T00:01:01.093Z,17.67
2018-09-21T00:01:05.088Z,17.67
2018-09-21T00:01:09.292Z,17.67
2018-09-21T00:01:13.505Z,17.67
2018-09-21T00:01:17.700Z,17.66
2018-09-21T00:01:21.896Z,17.66
2018-09-21T00:01:25.992Z,17.66
2018-09-21T00:01:30.305Z,17.66
2018-09-21T00:01:34.405Z,17.66
2018-09-21T00:01:38.497Z,17.65
2018-09-21T00:01:42.695Z,17.65
2018-09-21T00:01:46.907Z,17.65
2018-09-21T00:01:51.224Z,17.64
2018-09-21T00:01:55.436Z,17.65
2018-09-21T00:01:59.546Z,17.64
2018-09-21T00:02:03.856Z,17.64
2018-09-21T00:02:07.957Z,17.63
2018-09-21T00:02:12.159Z,17.63
2018-09-21T00:02:16.156Z,17.63
2018-09-21T00:02:20.383Z,17.63
2018-09-21T00:02:24.693Z,17.63
2018-09-21T00:02:28.900Z,17.63
2018-09-21T00:02:33.118Z,17.62
2018-09-21T00:02:37.218Z,17.62
2018-09-21T00:02:41.415Z,17.62
2018-09-21T00:02:45.618Z,17.61
2018-09-21T00:02:49.610Z,17.61
2018-09-21T00:02:53.817Z,17.61
2018-09-21T00:02:58.024Z,17.6
2018-09-21T00:03:02.012Z,17.6
2018-09-21T00:03:06.204Z,17.61
2018-09-21T00:03:10.506Z,17.59
2018-09-21T00:03:14.716Z,17.6
2018-09-21T00:03:18.915Z,17.6
2018-09-21T00:03:23.121Z,17.59
2018-09-21T00:03:27.433Z,17.59
2018-09-21T00:03:31.531Z,17.59
2018-09-21T00:03:35.861Z,17.59
2018-09-21T00:03:40.068Z,17.59
2018-09-21T00:03:44.259Z,17.58
2018-09-21T00:03:48.453Z,17.57
2018-09-21T00:03:52.648Z,17.57
2018-09-21T00:03:56.844Z,17.58
2018-09-21T00:04:01.157Z,17.57
2018-09-21T00:04:05.368Z,17.58
2018-09-21T00:04:09.569Z,17.57
2018-09-21T00:04:13.917Z,17.57
2018-09-21T00:04:18.120Z,17.56
2018-09-21T00:04:22.319Z,17.56
2018-09-21T00:04:26.633Z,17.56
2018-09-21T00:04:30.949Z,17.55
2018-09-21T00:04:35.259Z,17.55
2018-09-21T00:04:39.462Z,17.55
2018-09-21T00:04:43.663Z,17.55
2018-09-21T00:04:47.967Z,17.55
2018-09-21T00:04:52.171Z,17.54
2018-09-21T00:04:56.164Z,17.54
2018-09-21T00:05:00.471Z,17.54
2018-09-21T00:05:04.576Z,17.53
2018-09-21T00:05:08.894Z,17.53
2018-09-21T00:05:13.099Z,17.53
2018-09-21T00:05:17.314Z,17.53
2018-09-21T00:05:21.623Z,17.53
2018-09-21T00:05:25.940Z,17.51
2018-09-21T00:05:30.043Z,17.52
2018-09-21T00:05:34.248Z,17.51
2018-09-21T00:05:38.450Z,17.51
2018-09-21T00:05:42.767Z,17.51
2018-09-21T00:05:46.969Z,17.5
2018-09-21T00:05:51.075Z,17.5
2018-09-21T00:05:55.289Z,17.49
2018-09-21T00:05:59.598Z,17.49
2018-09-21T00:06:03.899Z,17.49
2018-09-21T00:06:07.995Z,17.47
2018-09-21T00:06:12.191Z,17.47
2018-09-21T00:06:16.181Z,17.47
2018-09-21T00:06:20.390Z,17.47
2018-09-21T00:06:24.590Z,17.46
2018-09-21T00:06:28.786Z,17.46
2018-09-21T00:06:33.094Z,17.45
2018-09-21T00:06:37.195Z,17.45
2018-09-21T00:06:41.503Z,17.44
2018-09-21T00:06:45.816Z,17.44
2018-09-21T00:06:49.927Z,17.43
2018-09-21T00:06:54.121Z,17.42
2018-09-21T00:06:58.333Z,17.42
2018-09-21T00:07:02.574Z,17.41
2018-09-21T00:07:06.691Z,17.41
2018-09-21T00:07:10.893Z,17.4
2018-09-21T00:07:14.994Z,17.4
2018-09-21T00:07:19.191Z,17.4
2018-09-21T00:07:23.391Z,17.39
2018-09-21T00:07:27.691Z,17.38
2018-09-21T00:07:31.891Z,17.37
2018-09-21T00:07:36.205Z,17.37
2018-09-21T00:07:40.308Z,17.36
2018-09-21T00:07:44.608Z,17.36
2018-09-21T00:07:48.817Z,17.34
2018-09-21T00:07:52.923Z,17.34
2018-09-21T00:08:29.123Z,17.29
2018-09-21T00:08:33.217Z,17.28
2018-09-21T00:08:37.312Z,17.28
2018-09-21T00:08:41.507Z,17.27
2018-09-21T00:08:45.708Z,17.26
2018-09-21T00:08:49.909Z,17.26
2018-09-21T00:08:54.009Z,17.25
2018-09-21T00:08:58.213Z,17.25
2018-09-21T00:09:02.416Z,17.24
2018-09-21T00:09:06.405Z,17.24
2018-09-21T00:09:10.502Z,17.23
2018-09-21T00:09:14.701Z,17.22
2018-09-21T00:09:18.802Z,17.23
2018-09-21T00:09:23.119Z,17.22
2018-09-21T00:09:27.325Z,17.2
2018-09-21T00:09:31.635Z,17.2
2018-09-21T00:09:35.858Z,17.2
2018-09-21T00:09:40.168Z,17.19
2018-09-21T00:09:44.263Z,17.18
2018-09-21T00:09:48.569Z,17.17
2018-09-21T00:09:52.668Z,17.16
2018-09-21T00:09:56.869Z,17.16
2018-09-21T00:10:01.075Z,17.15
2018-09-21T00:10:04.952Z,17.16
2018-09-21T00:10:09.042Z,17.15
2018-09-21T00:10:13.447Z,17.14
2018-09-21T00:10:17.793Z,17.13
2018-09-21T00:10:21.891Z,17.14
2018-09-21T00:10:26.223Z,17.12
2018-09-21T00:10:30.549Z,17.12
2018-09-21T00:10:34.866Z,17.11
2018-09-21T00:10:39.191Z,17.1
2018-09-21T00:10:43.399Z,17.1
2018-09-21T00:10:47.604Z,17.08
2018-09-21T00:10:51.918Z,17.08
2018-09-21T00:10:56.233Z,17.08
2018-09-21T00:11:00.542Z,17.07
2018-09-21T00:11:04.524Z,17.06
2018-09-21T00:11:08.832Z,17.06
2018-09-21T00:11:13.032Z,17.05
2018-09-21T00:11:17.342Z,17.04
2018-09-21T00:11:21.441Z,17.03
2018-09-21T00:11:25.645Z,17.03
2018-09-21T00:11:29.747Z,17.02
2018-09-21T00:11:33.959Z,17.02
2018-09-21T00:11:38.273Z,17.01
2018-09-21T00:11:42.592Z,17.01
2018-09-21T00:11:46.798Z,17
2018-09-21T00:11:51.111Z,16.98
2018-09-21T00:11:55.204Z,16.99
2018-09-21T00:11:59.299Z,16.97
2018-09-21T00:12:03.504Z,16.97
2018-09-21T00:12:07.492Z,16.97
2018-09-21T00:12:11.803Z,16.97
2018-09-21T00:12:15.904Z,16.96
2018-09-21T00:12:20.220Z,16.95
2018-09-21T00:12:24.547Z,16.95
2018-09-21T00:12:28.861Z,16.94
2018-09-21T00:12:33.178Z,16.94
2018-09-21T00:12:37.493Z,16.94
2018-09-21T00:12:41.703Z,16.93
2018-09-21T00:12:45.906Z,16.93
2018-09-21T00:12:50.111Z,16.93
2018-09-21T00:12:54.211Z,16.92
2018-09-21T00:12:58.530Z,16.92
2018-09-21T00:13:02.630Z,16.92
2018-09-21T00:13:06.729Z,16.92
2018-09-21T00:13:11.042Z,16.92
2018-09-21T00:13:15.264Z,16.92
2018-09-21T00:13:19.580Z,16.9
2018-09-21T00:13:23.902Z,16.9
2018-09-21T00:13:28.212Z,16.9
2018-09-21T00:13:32.413Z,16.9
2018-09-21T00:13:36.532Z,16.88
2018-09-21T00:13:40.528Z,16.89
2018-09-21T00:13:44.727Z,16.88
2018-09-21T00:13:48.741Z,16.88
2018-09-21T00:13:52.836Z,16.89
2018-09-21T00:13:57.147Z,16.88
2018-09-21T00:14:01.459Z,16.88
2018-09-21T00:14:05.558Z,16.87
2018-09-21T00:14:09.759Z,16.87
2018-09-21T00:14:14.025Z,16.87
2018-09-21T00:14:18.128Z,16.86
2018-09-21T00:14:22.490Z,16.87
2018-09-21T00:14:26.706Z,16.86
2018-09-21T00:14:31.013Z,16.86
2018-09-21T00:14:35.244Z,16.86
2018-09-21T00:14:39.452Z,16.85
2018-09-21T00:14:43.548Z,16.85
2018-09-21T00:14:47.853Z,16.84
2018-09-21T00:14:52.056Z,16.84
2018-09-21T00:14:56.262Z,16.83
2018-09-21T00:15:00.464Z,16.84
2018-09-21T00:15:04.573Z,16.82
2018-09-21T00:15:08.671Z,16.82
2018-09-21T00:15:12.871Z,16.81
2018-09-21T00:15:17.071Z,16.81
2018-09-21T00:15:21.275Z,16.81
2018-09-21T00:15:25.592Z,16.8
2018-09-21T00:15:29.897Z,16.8
2018-09-21T00:15:33.988Z,16.78
2018-09-21T00:15:38.189Z,16.79
2018-09-21T00:15:42.554Z,16.78
2018-09-21T00:15:46.647Z,16.79
2018-09-21T00:15:50.965Z,16.78
2018-09-21T00:15:55.057Z,16.77
2018-09-21T00:15:59.260Z,16.77
2018-09-21T00:16:03.357Z,16.77
2018-09-21T00:16:07.239Z,16.76
2018-09-21T00:16:11.345Z,16.76
2018-09-21T00:16:15.436Z,16.75
2018-09-21T00:16:19.741Z,16.75
2018-09-21T00:16:23.949Z,16.75
2018-09-21T00:16:28.260Z,16.75
2018-09-21T00:16:32.465Z,16.75
2018-09-21T00:16:36.723Z,16.73
2018-09-21T00:16:40.709Z,16.73
2018-09-21T00:16:44.918Z,16.74
2018-09-21T00:16:49.240Z,16.73
2018-09-21T00:16:53.230Z,16.72
2018-09-21T00:16:57.436Z,16.72
2018-09-21T00:17:01.641Z,16.72
2018-09-21T00:17:05.949Z,16.72
2018-09-21T00:17:10.149Z,16.71
2018-09-21T00:17:14.363Z,16.71
2018-09-21T00:17:18.588Z,16.71
2018-09-21T00:17:22.476Z,16.71
2018-09-21T00:17:26.682Z,16.71
2018-09-21T00:17:30.778Z,16.7
2018-09-21T00:17:35.089Z,16.7
2018-09-21T00:17:39.292Z,16.69
2018-09-21T00:17:43.389Z,16.68
2018-09-21T00:17:47.485Z,16.69
2018-09-21T00:17:51.796Z,16.69
2018-09-21T00:17:56.011Z,16.69
2018-09-21T00:18:00.000Z,16.68
2018-09-21T00:18:04.203Z,16.69
2018-09-21T00:18:08.407Z,16.68
2018-09-21T00:18:12.714Z,16.68
2018-09-21T00:18:17.032Z,16.67
2018-09-21T00:18:21.349Z,16.67
2018-09-21T00:18:25.556Z,16.68
2018-09-21T00:18:29.864Z,16.67
2018-09-21T00:18:34.178Z,16.66
2018-09-21T00:18:38.273Z,16.66
2018-09-21T00:18:42.595Z,16.66
2018-09-21T00:18:46.915Z,16.67
2018-09-21T00:18:51.127Z,16.66
2018-09-21T00:18:55.331Z,16.65
2018-09-21T00:18:59.546Z,16.65
2018-09-21T00:19:03.754Z,16.65
2018-09-21T00:19:08.065Z,16.65
2018-09-21T00:19:12.267Z,16.63
2018-09-21T00:19:16.257Z,16.64
2018-09-21T00:19:20.366Z,16.65
2018-09-21T00:19:24.574Z,16.64
2018-09-21T00:19:28.906Z,16.65
2018-09-21T00:19:33.226Z,16.65
2018-09-21T00:19:37.434Z,16.63
2018-09-21T00:19:41.757Z,16.64
2018-09-21T00:19:46.067Z,16.63
2018-09-21T00:19:50.277Z,16.63
2018-09-21T00:19:54.636Z,16.63
2018-09-21T00:19:58.844Z,16.63
2018-09-21T00:20:02.851Z,16.62
2018-09-21T00:20:07.063Z,16.61
2018-09-21T00:20:11.381Z,16.61
2018-09-21T00:20:15.588Z,16.61
2018-09-21T00:20:19.791Z,16.62
2018-09-21T00:20:24.109Z,16.61
2018-09-21T00:20:28.423Z,16.6
2018-09-21T00:20:32.744Z,16.61
2018-09-21T00:20:36.845Z,16.6
2018-09-21T00:20:41.056Z,16.6
2018-09-21T00:20:45.155Z,16.61
2018-09-21T00:20:49.473Z,16.6
2018-09-21T00:20:53.780Z,16.61
2018-09-21T00:20:57.982Z,16.6
2018-09-21T00:21:02.220Z,16.59
2018-09-21T00:21:06.432Z,16.6
2018-09-21T00:21:10.661Z,16.59
2018-09-21T00:21:14.863Z,16.6
2018-09-21T00:21:19.216Z,16.59
2018-09-21T00:21:23.423Z,16.59
2018-09-21T00:21:27.741Z,16.58
2018-09-21T00:21:31.957Z,16.59
2018-09-21T00:21:36.165Z,16.59
2018-09-21T00:21:40.373Z,16.58
2018-09-21T00:21:44.692Z,16.59
2018-09-21T00:21:48.893Z,16.58
2018-09-21T00:21:53.105Z,16.57
2018-09-21T00:21:57.317Z,16.57
2018-09-21T00:22:01.641Z,16.58
2018-09-21T00:22:05.907Z,16.57
2018-09-21T00:22:10.220Z,16.56
2018-09-21T00:22:14.428Z,16.57
2018-09-21T00:22:18.630Z,16.56
2018-09-21T00:22:22.835Z,16.56
2018-09-21T00:22:26.933Z,16.57
2018-09-21T00:22:31.243Z,16.57
2018-09-21T00:22:35.558Z,16.57
2018-09-21T00:22:39.764Z,16.56
2018-09-21T00:22:44.081Z,16.57
2018-09-21T00:22:48.405Z,16.56
2018-09-21T00:22:52.522Z,16.56
2018-09-21T00:22:56.835Z,16.57
2018-09-21T00:23:01.043Z,16.56
2018-09-21T00:23:05.145Z,16.56
2018-09-21T00:23:09.356Z,16.56
2018-09-21T00:23:13.670Z,16.56
2018-09-21T00:23:17.774Z,16.56
2018-09-21T00:23:21.977Z,16.56
2018-09-21T00:23:26.191Z,16.55
2018-09-21T00:23:30.286Z,16.56
2018-09-21T00:23:34.494Z,16.55
2018-09-21T00:23:38.707Z,16.56
2018-09-21T00:23:43.018Z,16.55
2018-09-21T00:23:47.223Z,16.55
2018-09-21T00:23:51.440Z,16.55
2018-09-21T00:23:55.824Z,16.55
2018-09-21T00:24:00.043Z,16.55
2018-09-21T00:24:04.290Z,16.55
2018-09-21T00:24:08.614Z,16.56
2018-09-21T00:24:12.818Z,16.55
2018-09-21T00:24:16.707Z,16.55
2018-09-21T00:24:20.915Z,16.56
2018-09-21T00:24:25.220Z,16.56
2018-09-21T00:24:29.321Z,16.56
2018-09-21T00:24:33.624Z,16.56
2018-09-21T00:24:37.856Z,16.56
2018-09-21T00:24:42.062Z,16.55
2018-09-21T00:24:46.372Z,16.55
2018-09-21T00:24:50.566Z,16.56
2018-09-21T00:24:54.879Z,16.56
2018-09-21T00:24:58.976Z,16.56
2018-09-21T00:25:03.078Z,16.56
2018-09-21T00:25:06.964Z,16.56
2018-09-21T00:25:11.072Z,16.55
2018-09-21T00:25:15.277Z,16.55
2018-09-21T00:25:19.161Z,16.56
2018-09-21T00:25:23.264Z,16.55
2018-09-21T00:25:27.365Z,16.56
2018-09-21T00:25:31.676Z,16.56
2018-09-21T00:25:35.772Z,16.55
2018-09-21T00:25:40.090Z,16.56
2018-09-21T00:25:44.290Z,16.56
2018-09-21T00:25:48.491Z,16.56
2018-09-21T00:25:52.698Z,16.56
2018-09-21T00:25:56.802Z,16.56
2018-09-21T00:26:00.999Z,16.56
2018-09-21T00:26:04.993Z,16.56
2018-09-21T00:26:09.209Z,16.56
2018-09-21T00:26:13.316Z,16.56
2018-09-21T00:26:17.627Z,16.56
2018-09-21T00:26:21.932Z,16.56
2018-09-21T00:26:25.919Z,16.55
2018-09-21T00:26:30.170Z,16.56
2018-09-21T00:26:34.371Z,16.56
2018-09-21T00:26:38.466Z,16.56
2018-09-21T00:26:42.778Z,16.56
2018-09-21T00:26:47.090Z,16.56
2018-09-21T00:26:51.398Z,16.56
2018-09-21T00:26:55.610Z,16.56
2018-09-21T00:26:59.815Z,16.56
2018-09-21T00:27:04.126Z,16.56
2018-09-21T00:27:08.332Z,16.57
2018-09-21T00:27:12.647Z,16.56
2018-09-21T00:27:16.749Z,16.57
2018-09-21T00:27:21.059Z,16.57
2018-09-21T00:27:25.163Z,16.57
2018-09-21T00:27:29.366Z,16.57
2018-09-21T00:27:33.361Z,16.57
2018-09-21T00:27:37.456Z,16.57
2018-09-21T00:27:41.774Z,16.56
2018-09-21T00:27:46.081Z,16.56
2018-09-21T00:27:50.391Z,16.56
2018-09-21T00:27:54.744Z,16.57
2018-09-21T00:27:58.953Z,16.57
2018-09-21T00:28:02.949Z,16.57
2018-09-21T00:28:07.049Z,16.57
2018-09-21T00:28:11.148Z,16.56
2018-09-21T00:28:15.262Z,16.57
2018-09-21T00:28:19.463Z,16.57
2018-09-21T00:28:23.774Z,16.57
2018-09-21T00:28:28.086Z,16.56
2018-09-21T00:28:32.451Z,16.57
2018-09-21T00:28:36.661Z,16.57
2018-09-21T00:28:40.858Z,16.57
2018-09-21T00:28:44.739Z,16.57
2018-09-21T00:28:48.945Z,16.56
2018-09-21T00:28:53.246Z,16.57
2018-09-21T00:28:57.457Z,16.57
2018-09-21T00:29:01.658Z,16.57
2018-09-21T00:29:05.974Z,16.57
2018-09-21T00:29:10.176Z,16.57
2018-09-21T00:29:14.478Z,16.57
2018-09-21T00:29:18.463Z,16.57
2018-09-21T00:29:22.672Z,16.57
2018-09-21T00:29:26.974Z,16.58
2018-09-21T00:29:31.065Z,16.57
2018-09-21T00:29:35.379Z,16.56
2018-09-21T00:29:39.585Z,16.58
2018-09-21T00:29:43.794Z,16.57
2018-09-21T00:29:48.103Z,16.57
2018-09-21T00:29:52.311Z,16.57
2018-09-21T00:29:56.612Z,16.57
2018-09-21T00:30:00.811Z,16.57
2018-09-21T00:30:04.866Z,16.57
2018-09-21T00:30:08.962Z,16.57
2018-09-21T00:30:13.161Z,16.57
2018-09-21T00:30:17.471Z,16.57
2018-09-21T00:30:21.670Z,16.57
2018-09-21T00:30:25.669Z,16.58
2018-09-21T00:30:30.022Z,16.57
2018-09-21T00:30:34.221Z,16.57
2018-09-21T00:30:38.436Z,16.57
2018-09-21T00:30:42.745Z,16.58
2018-09-21T00:30:47.050Z,16.57
2018-09-21T00:30:51.366Z,16.57
2018-09-21T00:30:55.676Z,16.56
2018-09-21T00:30:59.669Z,16.55
2018-09-21T00:31:03.874Z,16.56
2018-09-21T00:31:07.967Z,16.56
2018-09-21T00:31:12.168Z,16.56
2018-09-21T00:31:16.046Z,16.57
2018-09-21T00:31:20.142Z,16.57
2018-09-21T00:31:24.342Z,16.56
2018-09-21T00:31:28.439Z,16.56
2018-09-21T00:31:32.529Z,16.56
2018-09-21T00:31:36.841Z,16.57
2018-09-21T00:31:41.149Z,16.56
2018-09-21T00:31:45.246Z,16.56
2018-09-21T00:31:49.560Z,16.55
2018-09-21T00:31:53.552Z,16.55
2018-09-21T00:31:57.862Z,16.55
2018-09-21T00:32:02.056Z,16.55
2018-09-21T00:32:06.211Z,16.55
2018-09-21T00:32:10.426Z,16.55
2018-09-21T00:32:14.777Z,16.55
2018-09-21T00:32:19.089Z,16.54
2018-09-21T00:32:23.284Z,16.55
2018-09-21T00:32:27.373Z,16.54
2018-09-21T00:32:31.473Z,16.55
2018-09-21T00:32:35.563Z,16.54
2018-09-21T00:32:39.654Z,16.55
2018-09-21T00:32:43.962Z,16.54
2018-09-21T00:32:48.169Z,16.54
2018-09-21T00:32:52.367Z,16.55
2018-09-21T00:32:56.351Z,16.54
2018-09-21T00:33:00.671Z,16.55
2018-09-21T00:33:04.868Z,16.54
2018-09-21T00:33:08.964Z,16.54
2018-09-21T00:33:13.278Z,16.54
2018-09-21T00:33:17.483Z,16.54
2018-09-21T00:33:21.682Z,16.55
2018-09-21T00:33:25.990Z,16.54
2018-09-21T00:33:30.092Z,16.54
2018-09-21T00:33:34.299Z,16.54
2018-09-21T00:33:38.500Z,16.54
2018-09-21T00:33:42.806Z,16.53
2018-09-21T00:33:47.004Z,16.54
2018-09-21T00:33:51.203Z,16.54
2018-09-21T00:33:55.406Z,16.53
2018-09-21T00:33:59.501Z,16.53
2018-09-21T00:34:03.819Z,16.53
2018-09-21T00:34:08.018Z,16.53
2018-09-21T00:34:12.216Z,16.53
2018-09-21T00:34:16.420Z,16.53
2018-09-21T00:34:20.513Z,16.53
2018-09-21T00:34:24.504Z,16.53
2018-09-21T00:34:28.748Z,16.53
2018-09-21T00:34:33.061Z,16.53
2018-09-21T00:34:37.374Z,16.53
2018-09-21T00:34:41.361Z,16.53
2018-09-21T00:34:45.689Z,16.53
2018-09-21T00:34:50.004Z,16.53
2018-09-21T00:34:54.314Z,16.53
2018-09-21T00:34:58.411Z,16.52
2018-09-21T00:35:02.512Z,16.52
2018-09-21T00:35:06.606Z,16.52
2018-09-21T00:35:10.915Z,16.53
2018-09-21T00:35:15.118Z,16.52
2018-09-21T00:35:19.435Z,16.52
2018-09-21T00:35:23.743Z,16.52
2018-09-21T00:35:27.942Z,16.52
2018-09-21T00:35:32.148Z,16.52
2018-09-21T00:35:36.354Z,16.52
2018-09-21T00:35:40.588Z,16.52
2018-09-21T00:35:44.786Z,16.52
2018-09-21T00:35:48.994Z,16.52
2018-09-21T00:35:53.094Z,16.52
2018-09-21T00:35:57.306Z,16.52
2018-09-21T00:36:01.508Z,16.52
2018-09-21T00:36:05.817Z,16.52
2018-09-21T00:36:10.015Z,16.51
2018-09-21T00:36:14.112Z,16.52
2018-09-21T00:36:18.206Z,16.51
2018-09-21T00:36:22.457Z,16.51
2018-09-21T00:36:26.657Z,16.51
2018-09-21T00:36:30.962Z,16.5
2018-09-21T00:36:35.266Z,16.5
2018-09-21T00:36:39.253Z,16.51
2018-09-21T00:36:43.342Z,16.51
2018-09-21T00:36:47.648Z,16.51
2018-09-21T00:36:51.739Z,16.5
2018-09-21T00:36:55.937Z,16.5
2018-09-21T00:37:00.140Z,16.49
2018-09-21T00:37:04.350Z,16.49
2018-09-21T00:37:08.723Z,16.5
2018-09-21T00:37:12.927Z,16.49
2018-09-21T00:37:17.019Z,16.49
2018-09-21T00:37:21.332Z,16.5
2018-09-21T00:37:25.536Z,16.5
2018-09-21T00:37:29.527Z,16.48
2018-09-21T00:37:33.731Z,16.49
2018-09-21T00:37:37.939Z,16.48
2018-09-21T00:37:42.144Z,16.48
2018-09-21T00:37:46.349Z,16.48
2018-09-21T00:37:50.557Z,16.48
2018-09-21T00:37:54.767Z,16.48
2018-09-21T00:37:58.974Z,16.48
2018-09-21T00:38:03.175Z,16.48
2018-09-21T00:38:07.383Z,16.48
2018-09-21T00:38:11.474Z,16.48
2018-09-21T00:38:15.670Z,16.47
2018-09-21T00:38:19.865Z,16.48
2018-09-21T00:38:24.062Z,16.47
2018-09-21T00:38:28.367Z,16.48
2018-09-21T00:38:32.352Z,16.47
2018-09-21T00:38:36.664Z,16.47
2018-09-21T00:38:40.971Z,16.47
2018-09-21T00:38:45.171Z,16.47
2018-09-21T00:38:49.482Z,16.46
2018-09-21T00:38:53.783Z,16.46
2018-09-21T00:38:57.873Z,16.46
2018-09-21T00:39:02.072Z,16.45
2018-09-21T00:39:06.058Z,16.46
2018-09-21T00:39:10.266Z,16.46
2018-09-21T00:39:14.411Z,16.45
2018-09-21T00:39:18.615Z,16.45
2018-09-21T00:39:22.959Z,16.44
2018-09-21T00:39:26.956Z,16.45
2018-09-21T00:39:31.157Z,16.45
2018-09-21T00:39:35.358Z,16.44
2018-09-21T00:39:39.565Z,16.44
2018-09-21T00:39:43.765Z,16.43
2018-09-21T00:39:48.075Z,16.44
2018-09-21T00:39:52.272Z,16.43
2018-09-21T00:39:56.583Z,16.42
2018-09-21T00:40:00.788Z,16.42
2018-09-21T00:40:04.992Z,16.41
2018-09-21T00:40:09.307Z,16.41
2018-09-21T00:40:13.508Z,16.41
2018-09-21T00:40:17.607Z,16.41
2018-09-21T00:40:21.808Z,16.41
2018-09-21T00:40:26.017Z,16.41
2018-09-21T00:40:30.215Z,16.41
2018-09-21T00:40:34.561Z,16.4
2018-09-21T00:40:38.869Z,16.4
2018-09-21T00:40:43.191Z,16.39
2018-09-21T00:40:47.387Z,16.4
2018-09-21T00:40:51.592Z,16.39
2018-09-21T00:40:55.791Z,16.39
2018-09-21T00:40:59.990Z,16.39
2018-09-21T00:41:04.182Z,16.39
2018-09-21T00:41:08.498Z,16.39
2018-09-21T00:41:12.699Z,16.39
2018-09-21T00:41:16.581Z,16.39
2018-09-21T00:41:20.794Z,16.38
2018-09-21T00:41:24.812Z,16.38
2018-09-21T00:41:29.016Z,16.37
2018-09-21T00:41:33.213Z,16.38
2018-09-21T00:41:37.421Z,16.38
2018-09-21T00:41:41.631Z,16.37
2018-09-21T00:41:45.947Z,16.36
2018-09-21T00:41:50.041Z,16.37
2018-09-21T00:41:54.349Z,16.36
2018-09-21T00:41:58.338Z,16.36
2018-09-21T00:42:02.580Z,16.36
2018-09-21T00:42:06.674Z,16.36
2018-09-21T00:42:10.905Z,16.35
2018-09-21T00:42:15.107Z,16.36
2018-09-21T00:42:19.417Z,16.36
2018-09-21T00:42:23.734Z,16.35
2018-09-21T00:42:27.731Z,16.36
2018-09-21T00:42:32.035Z,16.35
2018-09-21T00:42:36.341Z,16.36
2018-09-21T00:42:40.650Z,16.34
2018-09-21T00:42:44.958Z,16.35
2018-09-21T00:42:49.274Z,16.34
2018-09-21T00:42:53.478Z,16.35
2018-09-21T00:42:57.799Z,16.34
2018-09-21T00:43:01.891Z,16.34
2018-09-21T00:43:05.983Z,16.34
2018-09-21T00:43:10.296Z,16.34
2018-09-21T00:43:14.495Z,16.34
2018-09-21T00:43:18.711Z,16.34
2018-09-21T00:43:23.018Z,16.33
2018-09-21T00:43:27.110Z,16.33
2018-09-21T00:43:31.205Z,16.33
2018-09-21T00:43:35.403Z,16.34
2018-09-21T00:43:39.498Z,16.33
2018-09-21T00:43:43.704Z,16.33
2018-09-21T00:43:47.911Z,16.33
2018-09-21T00:43:52.230Z,16.33
2018-09-21T00:43:56.545Z,16.34
2018-09-21T00:44:00.755Z,16.33
2018-09-21T00:44:04.745Z,16.33
2018-09-21T00:44:08.950Z,16.33
2018-09-21T00:44:13.260Z,16.32
2018-09-21T00:44:17.372Z,16.33
2018-09-21T00:44:21.683Z,16.33
2018-09-21T00:44:25.995Z,16.33
2018-09-21T00:44:30.310Z,16.33
2018-09-21T00:44:34.507Z,16.33
2018-09-21T00:44:38.607Z,16.34
2018-09-21T00:44:42.705Z,16.33
2018-09-21T00:44:46.902Z,16.33
2018-09-21T00:44:51.208Z,16.33
2018-09-21T00:44:55.528Z,16.32
2018-09-21T00:44:59.738Z,16.33
2018-09-21T00:45:03.951Z,16.33
2018-09-21T00:45:08.164Z,16.32
2018-09-21T00:45:12.374Z,16.33
2018-09-21T00:45:16.582Z,16.32
2018-09-21T00:45:20.781Z,16.33
2018-09-21T00:45:24.984Z,16.33
2018-09-21T00:45:29.295Z,16.32
2018-09-21T00:45:33.645Z,16.32
2018-09-21T00:45:37.953Z,16.32
2018-09-21T00:45:42.256Z,16.33
2018-09-21T00:45:46.460Z,16.32
2018-09-21T00:45:50.562Z,16.33
2018-09-21T00:45:54.760Z,16.33
2018-09-21T00:45:58.959Z,16.32
2018-09-21T00:46:03.054Z,16.33
2018-09-21T00:46:07.258Z,16.33
2018-09-21T00:46:11.357Z,16.32
2018-09-21T00:46:15.559Z,16.32
2018-09-21T00:46:19.654Z,16.33
2018-09-21T00:46:23.859Z,16.32
2018-09-21T00:46:27.962Z,16.32
2018-09-21T00:46:32.166Z,16.32
2018-09-21T00:46:36.374Z,16.32
2018-09-21T00:46:40.576Z,16.32
2018-09-21T00:46:44.558Z,16.32
2018-09-21T00:46:48.755Z,16.32
2018-09-21T00:46:52.850Z,16.32
2018-09-21T00:46:57.053Z,16.32
2018-09-21T00:47:01.354Z,16.31
2018-09-21T00:47:05.559Z,16.32
2018-09-21T00:47:09.869Z,16.32
2018-09-21T00:47:13.962Z,16.32
2018-09-21T00:47:18.051Z,16.32
2018-09-21T00:47:22.144Z,16.32
2018-09-21T00:47:26.347Z,16.31
2018-09-21T00:47:30.441Z,16.31
2018-09-21T00:47:34.641Z,16.32
2018-09-21T00:47:38.844Z,16.31
2018-09-21T00:47:43.157Z,16.31
2018-09-21T00:47:47.358Z,16.32
2018-09-21T00:47:51.559Z,16.31
2018-09-21T00:47:55.861Z,16.31
2018-09-21T00:48:00.176Z,16.3
2018-09-21T00:48:04.274Z,16.3
2018-09-21T00:48:08.583Z,16.3
2018-09-21T00:48:12.693Z,16.31
2018-09-21T00:48:16.832Z,16.31
2018-09-21T00:48:21.133Z,16.3
2018-09-21T00:48:25.432Z,16.3
2018-09-21T00:48:29.418Z,16.29
2018-09-21T00:48:33.621Z,16.3
2018-09-21T00:48:37.929Z,16.29
2018-09-21T00:48:42.243Z,16.29
2018-09-21T00:48:46.341Z,16.3
2018-09-21T00:48:50.545Z,16.29
2018-09-21T00:48:54.747Z,16.29
2018-09-21T00:48:59.051Z,16.28
2018-09-21T00:49:03.143Z,16.29
2018-09-21T00:49:07.346Z,16.29
2018-09-21T00:49:11.557Z,16.28
2018-09-21T00:49:15.883Z,16.28
2018-09-21T00:49:19.981Z,16.28
2018-09-21T00:49:24.177Z,16.27
2018-09-21T00:49:28.385Z,16.28
2018-09-21T00:49:32.596Z,16.27
2018-09-21T00:49:36.801Z,16.26
2018-09-21T00:49:41.106Z,16.28
2018-09-21T00:49:45.309Z,16.27
2018-09-21T00:49:49.511Z,16.26
2018-09-21T00:49:53.820Z,16.26
2018-09-21T00:49:58.024Z,16.26
2018-09-21T00:50:02.124Z,16.26
2018-09-21T00:50:06.267Z,16.26
2018-09-21T00:50:10.582Z,16.26
2018-09-21T00:50:14.687Z,16.26
2018-09-21T00:50:18.999Z,16.25
2018-09-21T00:50:23.312Z,16.24
2018-09-21T00:50:27.414Z,16.24
2018-09-21T00:50:31.527Z,16.24
2018-09-21T00:50:35.836Z,16.24
2018-09-21T00:50:40.151Z,16.24
2018-09-21T00:50:44.358Z,16.24
2018-09-21T00:50:48.563Z,16.24
2018-09-21T00:50:52.863Z,16.24
2018-09-21T00:50:57.177Z,16.24
2018-09-21T00:51:01.376Z,16.24
2018-09-21T00:51:05.524Z,16.24
2018-09-21T00:51:09.617Z,16.23
2018-09-21T00:51:13.921Z,16.24
2018-09-21T00:51:18.116Z,16.23
2018-09-21T00:51:22.317Z,16.23
2018-09-21T00:51:26.516Z,16.23
2018-09-21T00:51:30.503Z,16.23
2018-09-21T00:51:34.601Z,16.23
2018-09-21T00:51:38.918Z,16.24
2018-09-21T00:51:43.127Z,16.23
2018-09-21T00:51:47.328Z,16.23
2018-09-21T00:51:51.323Z,16.23
2018-09-21T00:51:55.626Z,16.23
2018-09-21T00:51:59.717Z,16.23
2018-09-21T00:52:03.918Z,16.22
2018-09-21T00:52:08.016Z,16.22
2018-09-21T00:52:12.321Z,16.23
2018-09-21T00:52:16.521Z,16.22
2018-09-21T00:52:20.822Z,16.23
2018-09-21T00:52:25.138Z,16.23
2018-09-21T00:52:29.343Z,16.22
2018-09-21T00:52:33.665Z,16.22
2018-09-21T00:52:37.873Z,16.22
2018-09-21T00:52:41.972Z,16.22
2018-09-21T00:52:46.288Z,16.21
2018-09-21T00:52:50.489Z,16.22
2018-09-21T00:52:54.580Z,16.22
2018-09-21T00:52:58.780Z,16.22
2018-09-21T00:53:02.886Z,16.22
2018-09-21T00:53:07.086Z,16.22
2018-09-21T00:53:11.400Z,16.21
2018-09-21T00:53:15.598Z,16.21
2018-09-21T00:53:19.813Z,16.22
2018-09-21T00:53:23.905Z,16.21
2018-09-21T00:53:27.996Z,16.21
2018-09-21T00:53:32.085Z,16.21
2018-09-21T00:53:36.074Z,16.21
2018-09-21T00:53:40.282Z,16.21
2018-09-21T00:53:44.484Z,16.2
2018-09-21T00:53:48.691Z,16.2
2018-09-21T00:53:53.001Z,16.2
2018-09-21T00:53:57.205Z,16.2
2018-09-21T00:54:01.404Z,16.19
2018-09-21T00:54:05.603Z,16.19
2018-09-21T00:54:09.820Z,16.2
2018-09-21T00:54:14.126Z,16.19
2018-09-21T00:54:18.239Z,16.19
2018-09-21T00:54:22.547Z,16.19
2018-09-21T00:54:26.747Z,16.18
2018-09-21T00:54:30.943Z,16.18
2018-09-21T00:54:35.244Z,16.19
2018-09-21T00:54:39.552Z,16.18
2018-09-21T00:54:43.752Z,16.19
2018-09-21T00:54:48.058Z,16.18