createdAt,value
2018-12-18T00:00:00.573Z,16.27
2018-12-18T00:03:05.499Z,16.67
2018-12-18T00:06:12.127Z,17.67
2018-12-18T00:09:16.681Z,18.42
2018-12-18T00:12:21.246Z,18.62
2018-12-18T00:15:25.837Z,18.20
2018-12-18T00:18:30.485Z,17.53
2018-12-18T00:21:34.997Z,19.00
2018-12-18T00:24:39.548Z,16.00
2018-12-18T00:27:44.340Z,15.45
2018-12-18T00:30:49.009Z,17.62
2018-12-18T00:33:53.602Z,21.15
2018-12-18T00:36:58.206Z,16.57
2018-12-18T00:40:02.794Z,17.10
2018-12-18T00:43:07.465Z,18.55
2018-12-18T00:46:12.009Z,16.90
2018-12-18T00:49:16.661Z,17.12
2018-12-18T00:52:21.175Z,17.52
2018-12-18T00:55:26.045Z,18.07
2018-12-18T00:58:30.642Z,18.20
2018-12-18T01:01:35.297Z,16.75
2018-12-18T01:04:39.878Z,21.50
2018-12-18T01:07:44.618Z,18.27
2018-12-18T01:10:49.141Z,15.80
2018-12-18T01:13:53.790Z,18.57
2018-12-18T01:16:58.330Z,17.20
2018-12-18T01:20:03.068Z,17.07
2018-12-18T01:23:07.879Z,16.82
2018-12-18T01:26:12.533Z,17.65
2018-12-18T01:29:17.030Z,19.13
2018-12-18T01:32:21.687Z,18.62
2018-12-18T01:35:26.273Z,18.62
2018-12-18T01:38:30.789Z,18.03
2018-12-18T01:41:35.326Z,18.70
2018-12-18T01:44:39.914Z,16.82
2018-12-18T01:47:44.483Z,16.83
2018-12-18T01:50:49.002Z,18.57
2018-12-18T01:53:53.541Z,17.87
2018-12-18T01:56:58.286Z,17.93
2018-12-18T02:00:02.813Z,16.37
2018-12-18T02:03:08.378Z,18.15
2018-12-18T02:06:12.986Z,17.80
2018-12-18T02:09:17.510Z,16.97
2018-12-18T02:12:22.030Z,17.05
2018-12-18T02:15:26.561Z,16.90
2018-12-18T02:18:31.077Z,15.72
2018-12-18T02:21:36.726Z,17.15
2018-12-18T02:24:41.254Z,16.62
2018-12-18T02:27:45.785Z,17.57
2018-12-18T02:30:50.323Z,17.43
2018-12-18T02:33:54.845Z,17.93
2018-12-18T02:36:59.369Z,16.10
2018-12-18T02:40:04.003Z,17.50
2018-12-18T02:43:08.534Z,19.30
2018-12-18T02:46:13.037Z,16.77
2018-12-18T02:49:17.561Z,17.47
2018-12-18T02:52:22.095Z,18.47
2018-12-18T02:55:26.617Z,18.23
2018-12-18T02:58:31.166Z,17.67
2018-12-18T03:01:35.666Z,17.87
2018-12-18T03:04:40.205Z,16.57
2018-12-18T03:07:44.722Z,16.50
2018-12-18T03:10:49.255Z,16.37
2018-12-18T03:13:53.775Z,16.97
2018-12-18T03:16:58.438Z,18.67
2018-12-18T03:20:02.950Z,17.63
2018-12-18T03:23:07.470Z,17.82
2018-12-18T03:26:11.997Z,17.57
2018-12-18T03:29:16.677Z,17.80
2018-12-18T03:32:25.475Z,19.97
2018-12-18T03:35:29.994Z,14.93
2018-12-18T03:38:35.413Z,16.90
2018-12-18T03:41:39.954Z,16.10
2018-12-18T03:44:44.469Z,15.97
2018-12-18T03:47:49.009Z,18.00
2018-12-18T03:50:53.537Z,18.07
2018-12-18T03:53:58.139Z,15.73
2018-12-18T03:57:02.645Z,17.77
2018-12-18T04:00:09.530Z,16.17
2018-12-18T04:03:15.079Z,17.37
2018-12-18T04:06:19.605Z,18.03
2018-12-18T04:09:24.150Z,16.77
2018-12-18T04:12:28.673Z,16.90
2018-12-18T04:15:33.211Z,16.83
2018-12-18T04:18:37.834Z,16.95
2018-12-18T04:21:43.366Z,16.73
2018-12-18T04:24:47.890Z,16.32
2018-12-18T04:27:52.437Z,19.17
2018-12-18T04:30:56.961Z,16.70
2018-12-18T04:34:01.494Z,14.83
2018-12-18T04:37:06.016Z,16.87
2018-12-18T04:40:10.529Z,16.00
2018-12-18T04:43:15.060Z,16.83
2018-12-18T04:46:19.734Z,16.57
2018-12-18T04:49:24.973Z,14.27
2018-12-18T04:52:29.666Z,15.43
2018-12-18T04:55:34.283Z,15.60
2018-12-18T04:58:38.806Z,16.77
2018-12-18T05:01:43.349Z,14.23
2018-12-18T05:04:50.497Z,15.47
2018-12-18T05:07:54.449Z,14.90
2018-12-18T05:10:58.979Z,15.73
2018-12-18T05:14:03.497Z,16.70
2018-12-18T05:17:08.044Z,17.07
2018-12-18T05:20:12.671Z,14.90
2018-12-18T05:23:17.381Z,13.57
2018-12-18T05:26:21.894Z,13.03
2018-12-18T05:29:26.444Z,13.23
2018-12-18T05:32:30.950Z,15.63
2018-12-18T05:35:35.478Z,13.10
2018-12-18T05:38:40.018Z,13.47
2018-12-18T05:41:44.546Z,13.00
2018-12-18T05:44:51.113Z,12.17
2018-12-18T05:47:55.653Z,11.47
2018-12-18T05:51:00.153Z,11.60
2018-12-18T05:54:05.877Z,12.77
2018-12-18T05:57:10.491Z,11.53
2018-12-18T06:00:15.077Z,12.18
2018-12-18T06:03:19.626Z,16.10
2018-12-18T06:06:24.349Z,12.10
2018-12-18T06:09:28.885Z,41.27
2018-12-18T06:12:33.377Z,45.28
2018-12-18T06:15:37.960Z,30.23
2018-12-18T06:18:42.533Z,23.60
2018-12-18T06:21:47.094Z,17.40
2018-12-18T06:24:51.603Z,14.55
2018-12-18T06:27:56.257Z,15.50
2018-12-18T06:31:00.857Z,13.88
2018-12-18T06:34:05.714Z,12.78
2018-12-18T06:37:10.325Z,15.20
2018-12-18T06:40:14.882Z,13.67
2018-12-18T06:43:19.573Z,11.73
2018-12-18T06:46:24.145Z,14.77
2018-12-18T06:49:29.742Z,10.50
2018-12-18T06:52:34.310Z,13.80
2018-12-18T06:55:38.910Z,9.90
2018-12-18T06:58:43.533Z,10.40
2018-12-18T07:01:48.169Z,12.83
2018-12-18T07:04:52.709Z,13.97
2018-12-18T07:07:57.675Z,13.43
2018-12-18T07:11:02.420Z,10.77
2018-12-18T07:14:06.985Z,12.03
2018-12-18T07:17:11.529Z,12.58
2018-12-18T07:20:16.145Z,10.25
2018-12-18T07:23:20.721Z,12.60
2018-12-18T07:26:26.325Z,11.40
2018-12-18T07:29:30.882Z,9.98
2018-12-18T07:32:35.465Z,10.00
2018-12-18T07:35:40.241Z,9.53
2018-12-18T07:38:44.842Z,11.15
2018-12-18T07:41:49.393Z,10.78
2018-12-18T07:44:53.894Z,10.82
2018-12-18T07:47:58.527Z,8.60
2018-12-18T07:51:03.031Z,9.95
2018-12-18T07:54:07.601Z,11.53
2018-12-18T07:57:12.197Z,9.33
2018-12-18T08:00:17.101Z,10.15
2018-12-18T08:03:21.645Z,11.87
2018-12-18T08:06:26.218Z,10.37
2018-12-18T08:09:30.810Z,9.18
2018-12-18T08:12:35.398Z,11.48
2018-12-18T08:15:40.082Z,10.78
2018-12-18T08:18:44.603Z,11.27
2018-12-18T08:21:49.117Z,11.75
2018-12-18T08:24:53.660Z,10.55
2018-12-18T08:27:58.186Z,10.57
2018-12-18T08:31:02.710Z,9.97
2018-12-18T08:34:07.221Z,9.60
2018-12-18T08:37:11.761Z,10.88
2018-12-18T08:40:16.289Z,8.60
2018-12-18T08:43:21.818Z,9.23
2018-12-18T08:46:26.369Z,11.78
2018-12-18T08:49:30.891Z,11.38
2018-12-18T08:52:40.725Z,9.60
2018-12-18T08:55:45.249Z,10.48
2018-12-18T08:58:50.806Z,10.28
2018-12-18T09:01:55.350Z,9.60
2018-12-18T09:04:59.870Z,9.48
2018-12-18T09:08:04.393Z,9.38
2018-12-18T09:11:09.254Z,11.50
2018-12-18T09:14:13.758Z,19.70
2018-12-18T09:17:24.389Z,13.88
2018-12-18T09:20:28.954Z,10.00
2018-12-18T09:23:33.478Z,11.57
2018-12-18T09:26:37.986Z,9.58
2018-12-18T09:29:42.535Z,10.23
2018-12-18T09:32:47.037Z,9.95
2018-12-18T09:35:51.567Z,9.87
2018-12-18T09:39:01.263Z,12.20
2018-12-18T09:43:13.012Z,9.78
2018-12-18T09:46:17.774Z,9.40
2018-12-18T09:49:22.394Z,8.65
2018-12-18T09:52:26.929Z,8.35
2018-12-18T09:55:31.450Z,13.80
2018-12-18T09:58:36.101Z,10.63
2018-12-18T10:01:40.650Z,10.20
2018-12-18T10:04:45.269Z,10.63
2018-12-18T10:07:49.823Z,7.87
2018-12-18T10:10:54.390Z,8.85
2018-12-18T10:13:58.978Z,9.80
2018-12-18T10:17:03.758Z,10.57
2018-12-18T10:20:08.640Z,20.97
2018-12-18T10:23:13.185Z,15.85
2018-12-18T10:26:17.783Z,9.45
2018-12-18T10:29:22.475Z,8.75
2018-12-18T10:32:27.063Z,11.55
2018-12-18T10:35:36.506Z,9.70
2018-12-18T10:38:38.466Z,9.35
2018-12-18T10:41:43.056Z,9.65
2018-12-18T10:44:47.623Z,9.75
2018-12-18T10:47:52.178Z,7.22
2018-12-18T10:50:56.762Z,9.00
2018-12-18T10:54:01.330Z,11.63
2018-12-18T10:57:06.118Z,7.67
2018-12-18T11:00:18.678Z,7.87
2018-12-18T11:03:23.266Z,8.50
2018-12-18T11:06:27.909Z,11.03
2018-12-18T11:09:32.431Z,8.60
2018-12-18T11:12:39.721Z,8.80
2018-12-18T11:15:44.238Z,8.48
2018-12-18T11:18:49.477Z,9.25
2018-12-18T11:21:54.020Z,8.70
2018-12-18T11:24:58.574Z,9.65
2018-12-18T11:28:04.323Z,8.80
2018-12-18T11:31:10.308Z,8.75
2018-12-18T11:34:15.716Z,8.48
2018-12-18T11:37:21.226Z,8.95
2018-12-18T11:40:27.285Z,9.40
2018-12-18T11:43:33.164Z,7.85
2018-12-18T11:46:38.922Z,7.97
2018-12-18T11:49:44.065Z,10.20
2018-12-18T11:52:49.596Z,9.03
2018-12-18T11:55:54.988Z,7.80
2018-12-18T11:59:00.525Z,7.85
2018-12-18T12:02:06.043Z,8.08
2018-12-18T12:05:11.591Z,9.95
2018-12-18T12:08:17.544Z,8.10
2018-12-18T12:11:22.678Z,9.40
2018-12-18T12:14:29.338Z,19.57
2018-12-18T12:17:35.621Z,18.23
2018-12-18T12:20:41.734Z,15.03
2018-12-18T12:23:47.744Z,9.63
2018-12-18T12:26:58.023Z,8.70
2018-12-18T12:30:03.679Z,6.75
2018-12-18T12:33:09.545Z,6.53
2018-12-18T12:36:15.398Z,8.33
2018-12-18T12:39:26.546Z,9.63
2018-12-18T12:42:34.379Z,7.00
2018-12-18T12:45:43.087Z,6.92
2018-12-18T12:48:55.489Z,6.60
2018-12-18T12:52:01.421Z,6.65
2018-12-18T12:55:06.794Z,5.85
2018-12-18T12:58:11.354Z,5.67
2018-12-18T13:01:15.883Z,6.80
2018-12-18T13:04:20.401Z,5.92
2018-12-18T13:07:24.934Z,5.85
2018-12-18T13:10:29.454Z,6.08
2018-12-18T13:13:33.985Z,4.70
2018-12-18T13:16:38.518Z,7.42
2018-12-18T13:19:43.047Z,6.85
2018-12-18T13:22:47.575Z,6.70
2018-12-18T13:25:52.314Z,7.35
2018-12-18T13:28:56.826Z,5.25
2018-12-18T13:32:01.711Z,6.30
2018-12-18T13:35:06.529Z,5.40
2018-12-18T13:38:11.146Z,5.20
2018-12-18T13:41:16.048Z,5.15
2018-12-18T13:44:20.866Z,4.62
2018-12-18T13:47:27.281Z,4.55
2018-12-18T13:50:31.990Z,6.20
2018-12-18T13:53:36.510Z,4.33
2018-12-18T13:56:41.047Z,6.15
2018-12-18T13:59:45.587Z,3.83
2018-12-18T14:02:50.246Z,3.90
2018-12-18T14:05:55.451Z,8.88
2018-12-18T14:09:00.069Z,3.75
2018-12-18T14:12:04.659Z,3.47
2018-12-18T14:15:09.472Z,4.37
2018-12-18T14:18:14.220Z,5.55
2018-12-18T14:21:19.518Z,5.47
2018-12-18T14:24:25.166Z,3.62
2018-12-18T14:27:30.759Z,4.50
2018-12-18T14:30:35.651Z,5.20
2018-12-18T14:33:40.304Z,4.58
2018-12-18T14:36:46.542Z,4.58
2018-12-18T14:39:51.959Z,5.03
2018-12-18T14:42:56.770Z,4.40
2018-12-18T14:46:01.861Z,5.78
2018-12-18T14:49:07.687Z,3.85
2018-12-18T14:52:13.361Z,5.80
2018-12-18T14:55:18.403Z,3.42
2018-12-18T14:58:24.022Z,4.37
2018-12-18T15:01:28.618Z,4.87
2018-12-18T15:04:34.754Z,3.90
2018-12-18T15:07:41.464Z,5.53
2018-12-18T15:10:47.018Z,4.28
2018-12-18T15:13:52.530Z,4.12
2018-12-18T15:16:58.389Z,4.72
2018-12-18T15:20:04.349Z,4.58
2018-12-18T15:23:10.263Z,3.87
2018-12-18T15:26:16.262Z,4.35
2018-12-18T15:29:22.113Z,5.17
2018-12-18T15:32:28.126Z,4.42
2018-12-18T15:35:33.190Z,4.17
2018-12-18T15:38:37.752Z,3.77
2018-12-18T15:41:42.406Z,4.17
2018-12-18T15:44:46.923Z,6.12
2018-12-18T15:47:51.619Z,4.58
2018-12-18T15:50:56.166Z,3.80
2018-12-18T15:54:01.439Z,5.75
2018-12-18T15:57:08.364Z,4.55
2018-12-18T16:00:13.594Z,3.98
2018-12-18T16:03:18.879Z,7.75
2018-12-18T16:06:24.684Z,3.67
2018-12-18T16:09:30.316Z,4.05
2018-12-18T16:12:35.570Z,4.15
2018-12-18T16:15:41.273Z,4.15
2018-12-18T16:18:47.574Z,4.58
2018-12-18T16:21:52.258Z,4.78
2018-12-18T16:24:56.894Z,7.08
2018-12-18T16:28:01.494Z,8.63
2018-12-18T16:31:06.161Z,7.00
2018-12-18T16:34:10.769Z,8.73
2018-12-18T16:37:15.742Z,6.60
2018-12-18T16:40:20.316Z,4.42
2018-12-18T16:43:24.886Z,7.28
2018-12-18T16:46:29.470Z,7.15
2018-12-18T16:49:34.019Z,5.67
2018-12-18T16:52:38.525Z,9.88
2018-12-18T16:55:43.067Z,7.10
2018-12-18T16:58:47.691Z,5.45
2018-12-18T17:01:52.257Z,7.33
2018-12-18T17:04:56.844Z,9.75
2018-12-18T17:08:01.390Z,8.90
2018-12-18T17:11:05.990Z,7.50
2018-12-18T17:14:10.554Z,10.45
2018-12-18T17:17:15.150Z,11.22
2018-12-18T17:20:19.681Z,7.37
2018-12-18T17:23:24.182Z,11.70
2018-12-18T17:26:28.725Z,7.67
2018-12-18T17:29:33.596Z,8.00
2018-12-18T17:32:38.186Z,6.65
2018-12-18T17:35:43.125Z,8.48
2018-12-18T17:38:47.645Z,6.72
2018-12-18T17:41:52.189Z,8.03
2018-12-18T17:44:56.702Z,7.83
2018-12-18T17:48:01.262Z,5.65
2018-12-18T17:51:06.018Z,7.83
2018-12-18T17:54:10.598Z,8.45
2018-12-18T17:57:15.223Z,6.12
2018-12-18T18:00:19.797Z,9.75
2018-12-18T18:03:24.381Z,8.45
2018-12-18T18:06:28.934Z,7.55
2018-12-18T18:09:33.509Z,9.18
2018-12-18T18:12:38.141Z,8.55
2018-12-18T18:15:42.686Z,6.17
2018-12-18T18:18:47.223Z,6.37
2018-12-18T18:21:51.709Z,7.42
2018-12-18T18:24:56.701Z,7.83
2018-12-18T18:28:01.283Z,7.87
2018-12-18T18:31:06.898Z,6.83
2018-12-18T18:34:12.571Z,6.17
2018-12-18T18:37:17.241Z,7.40
2018-12-18T18:40:21.745Z,7.50
2018-12-18T18:43:26.274Z,9.93
2018-12-18T18:46:30.817Z,13.95
2018-12-18T18:49:35.091Z,9.75
2018-12-18T18:52:40.437Z,7.87
2018-12-18T18:55:44.801Z,6.92
2018-12-18T18:58:49.673Z,7.92
2018-12-18T19:01:54.278Z,7.40
2018-12-18T19:04:58.781Z,7.60
2018-12-18T19:08:03.317Z,6.87
2018-12-18T19:11:07.826Z,6.70
2018-12-18T19:14:12.369Z,7.87
2018-12-18T19:17:16.881Z,7.25
2018-12-18T19:20:21.432Z,7.65
2018-12-18T19:23:25.945Z,6.45
2018-12-18T19:26:30.769Z,6.72
2018-12-18T19:29:35.305Z,8.20
2018-12-18T19:32:39.841Z,7.20
2018-12-18T19:35:44.357Z,9.43
2018-12-18T19:38:49.073Z,9.08
2018-12-18T19:41:53.618Z,5.90
2018-12-18T19:44:58.149Z,5.83
2018-12-18T19:48:02.753Z,9.23
2018-12-18T19:51:07.293Z,6.30
2018-12-18T19:54:12.191Z,7.85
2018-12-18T19:57:16.774Z,6.83
2018-12-18T20:00:21.370Z,9.70
2018-12-18T20:03:25.897Z,5.72
2018-12-18T20:06:30.441Z,5.62
2018-12-18T20:09:34.965Z,5.78
2018-12-18T20:12:39.473Z,5.05
2018-12-18T20:15:44.004Z,5.55
2018-12-18T20:18:48.541Z,7.25
2018-12-18T20:21:55.221Z,7.35
2018-12-18T20:25:01.399Z,7.12
2018-12-18T20:28:06.117Z,5.03
2018-12-18T20:31:10.650Z,6.58
2018-12-18T20:34:15.149Z,6.50
2018-12-18T20:37:19.782Z,5.55
2018-12-18T20:40:25.606Z,4.47
2018-12-18T20:43:32.267Z,10.32
2018-12-18T20:46:38.364Z,5.15
2018-12-18T20:49:42.906Z,5.70
2018-12-18T20:52:47.426Z,6.28
2018-12-18T20:55:51.982Z,4.95
2018-12-18T20:58:56.481Z,7.53
2018-12-18T21:02:01.433Z,6.92
2018-12-18T21:05:06.605Z,4.72
2018-12-18T21:08:11.089Z,4.62
2018-12-18T21:11:15.634Z,4.60
2018-12-18T21:14:20.138Z,4.53
2018-12-18T21:17:24.790Z,5.30
2018-12-18T21:20:29.418Z,5.95
2018-12-18T21:23:33.946Z,5.78
2018-12-18T21:26:38.555Z,6.05
2018-12-18T21:29:43.148Z,7.95
2018-12-18T21:32:47.709Z,23.52
2018-12-18T21:35:53.277Z,14.53
2018-12-18T21:38:57.785Z,20.35
2018-12-18T21:42:02.336Z,15.53
2018-12-18T21:45:07.261Z,8.15
2018-12-18T21:48:11.782Z,11.97
2018-12-18T21:51:16.418Z,11.85
2018-12-18T21:54:21.950Z,6.08
2018-12-18T21:57:26.493Z,5.65
2018-12-18T22:00:30.906Z,6.50
2018-12-18T22:03:35.748Z,6.67
2018-12-18T22:06:41.381Z,6.92
2018-12-18T22:09:46.200Z,5.17
2018-12-18T22:12:52.911Z,5.35
2018-12-18T22:15:57.426Z,6.85
2018-12-18T22:19:01.953Z,5.15
2018-12-18T22:22:06.475Z,8.50
2018-12-18T22:25:10.989Z,6.47
2018-12-18T22:28:15.526Z,7.03
2018-12-18T22:31:20.046Z,4.75
2018-12-18T22:34:24.611Z,5.00
2018-12-18T22:37:29.198Z,4.67
2018-12-18T22:40:33.772Z,4.97
2018-12-18T22:43:38.562Z,5.03
2018-12-18T22:46:43.220Z,5.05
2018-12-18T22:49:47.766Z,5.53
2018-12-18T22:52:52.664Z,5.47
2018-12-18T22:55:57.186Z,5.00
2018-12-18T22:59:02.091Z,4.03
2018-12-18T23:02:12.594Z,7.05
2018-12-18T23:05:17.577Z,4.42
2018-12-18T23:08:22.178Z,5.53
2018-12-18T23:11:27.106Z,5.00
2018-12-18T23:14:32.014Z,3.92
2018-12-18T23:17:36.537Z,6.50
2018-12-18T23:20:41.063Z,5.53
2018-12-18T23:23:45.593Z,3.70
2018-12-18T23:26:50.117Z,4.67
2018-12-18T23:29:54.641Z,4.23
2018-12-18T23:32:59.274Z,4.67
2018-12-18T23:36:09.340Z,4.53
2018-12-18T23:39:13.973Z,5.70
2018-12-18T23:42:18.497Z,4.58
2018-12-18T23:45:23.261Z,4.70
2018-12-18T23:48:28.089Z,4.35
2018-12-18T23:51:32.681Z,5.30
2018-12-18T23:54:37.290Z,4.45
2018-12-18T23:57:41.887Z,5.10
