createdAt,value
2023-03-25T00:01:16.198Z,9.88
2023-03-25T00:03:31.027Z,9.86
2023-03-25T00:05:43.505Z,9.83
2023-03-25T00:07:56.532Z,9.81
2023-03-25T00:10:10.098Z,9.81
2023-03-25T00:12:22.618Z,9.80
2023-03-25T00:14:35.259Z,9.79
2023-03-25T00:16:48.552Z,9.80
2023-03-25T00:19:02.017Z,9.81
2023-03-25T00:21:14.835Z,9.83
2023-03-25T00:23:28.655Z,9.85
2023-03-25T00:25:41.862Z,9.86
2023-03-25T00:27:54.426Z,9.89
2023-03-25T00:30:08.487Z,9.92
2023-03-25T00:32:21.041Z,9.93
2023-03-25T00:34:35.197Z,9.93
2023-03-25T00:36:47.724Z,9.94
2023-03-25T00:39:00.330Z,9.95
2023-03-25T00:41:14.413Z,9.97
2023-03-25T00:43:26.945Z,9.97
2023-03-25T00:45:39.440Z,9.94
2023-03-25T00:47:52.032Z,9.90
2023-03-25T00:50:05.998Z,9.87
2023-03-25T00:52:19.459Z,9.87
2023-03-25T00:54:34.149Z,9.86
2023-03-25T00:56:46.738Z,9.84
2023-03-25T00:58:59.357Z,9.83
2023-03-25T01:01:15.598Z,9.83
2023-03-25T01:03:31.421Z,9.82
2023-03-25T01:05:44.534Z,9.81
2023-03-25T01:07:57.047Z,9.78
2023-03-25T01:10:10.028Z,9.77
2023-03-25T01:12:22.733Z,9.79
2023-03-25T01:14:35.257Z,9.81
2023-03-25T01:16:47.883Z,9.80
2023-03-25T01:19:00.519Z,9.80
2023-03-25T01:21:13.514Z,9.81
2023-03-25T01:23:26.066Z,9.82
2023-03-25T01:25:38.793Z,9.84
2023-03-25T01:27:51.335Z,9.82
2023-03-25T01:30:04.255Z,9.80
2023-03-25T01:32:16.820Z,9.78
2023-03-25T01:34:33.103Z,9.76
2023-03-25T01:36:46.728Z,9.74
2023-03-25T01:39:01.331Z,9.73
2023-03-25T01:41:13.954Z,9.73
2023-03-25T01:43:26.556Z,9.73
2023-03-25T01:45:39.514Z,9.73
2023-03-25T01:48:00.305Z,9.72
2023-03-25T01:50:14.540Z,9.69
2023-03-25T01:52:27.717Z,9.68
2023-03-25T01:54:41.713Z,9.67
2023-03-25T01:56:55.038Z,9.67
2023-03-25T01:59:11.096Z,9.68
2023-03-25T02:01:26.591Z,9.66
2023-03-25T02:03:46.581Z,9.60
2023-03-25T02:06:05.894Z,9.50
2023-03-25T02:08:20.782Z,9.40
2023-03-25T02:10:33.851Z,9.27
2023-03-25T02:12:47.037Z,9.17
2023-03-25T02:15:03.064Z,9.16
2023-03-25T02:17:46.585Z,9.13
2023-03-25T02:20:14.926Z,9.08
2023-03-25T02:22:57.577Z,9.05
2023-03-25T02:25:35.732Z,8.99
2023-03-25T02:28:00.282Z,8.94
2023-03-25T02:30:38.797Z,8.89
2023-03-25T02:33:07.188Z,8.81
2023-03-25T02:35:49.790Z,8.68
2023-03-25T02:38:09.493Z,8.55
2023-03-25T02:40:27.913Z,8.48
2023-03-25T02:42:54.528Z,8.43
2023-03-25T02:45:15.537Z,8.39
2023-03-25T02:47:34.654Z,8.39
2023-03-25T02:49:55.092Z,8.38
2023-03-25T02:52:28.827Z,8.37
2023-03-25T02:54:45.084Z,8.33
2023-03-25T02:56:59.260Z,8.34
2023-03-25T02:59:16.725Z,8.33
2023-03-25T03:01:29.454Z,8.33
2023-03-25T03:03:42.089Z,8.35
2023-03-25T03:06:02.045Z,8.36
2023-03-25T03:08:24.159Z,8.36
2023-03-25T03:10:46.827Z,8.31
2023-03-25T03:13:41.038Z,8.28
2023-03-25T03:16:21.967Z,8.23
2023-03-25T03:18:53.434Z,8.18
2023-03-25T03:21:16.530Z,8.15
2023-03-25T03:23:42.457Z,8.13
2023-03-25T03:26:27.380Z,8.10
2023-03-25T03:28:54.246Z,8.05
2023-03-25T03:31:48.804Z,8.02
2023-03-25T03:34:05.607Z,7.98
2023-03-25T03:36:22.363Z,7.97
2023-03-25T03:38:40.737Z,8.00
2023-03-25T03:40:58.232Z,8.01
2023-03-25T03:43:17.026Z,8.04
2023-03-25T03:45:35.550Z,8.09
2023-03-25T03:47:52.470Z,8.13
2023-03-25T03:50:09.626Z,8.18
2023-03-25T03:52:28.555Z,8.21
2023-03-25T03:54:50.865Z,8.22
2023-03-25T03:57:11.546Z,8.21
2023-03-25T03:59:41.359Z,8.22
2023-03-25T04:02:01.601Z,8.23
2023-03-25T04:04:23.854Z,8.25
2023-03-25T04:07:04.820Z,8.26
2023-03-25T04:09:28.216Z,8.24
2023-03-25T04:11:47.063Z,8.21
2023-03-25T04:14:02.567Z,8.19
2023-03-25T04:16:15.601Z,8.19
2023-03-25T04:18:28.578Z,8.21
2023-03-25T04:20:44.676Z,8.19
2023-03-25T04:22:57.271Z,8.19
2023-03-25T04:25:09.843Z,8.19
2023-03-25T04:27:29.695Z,8.19
2023-03-25T04:29:44.028Z,8.16
2023-03-25T04:31:57.706Z,8.14
2023-03-25T04:34:10.649Z,8.12
2023-03-25T04:36:24.484Z,8.10
2023-03-25T04:38:37.782Z,8.06
2023-03-25T04:40:50.410Z,8.04
2023-03-25T04:43:03.016Z,8.01
2023-03-25T04:45:19.266Z,8.01
2023-03-25T04:47:32.446Z,8.00
2023-03-25T04:49:45.373Z,7.99
2023-03-25T04:51:59.121Z,7.98
2023-03-25T04:54:12.062Z,7.96
2023-03-25T04:56:24.769Z,7.96
2023-03-25T04:58:37.277Z,7.97
2023-03-25T05:00:51.814Z,7.99
2023-03-25T05:03:04.374Z,8.01
2023-03-25T05:05:19.603Z,8.04
2023-03-25T05:07:33.357Z,8.07
2023-03-25T05:09:45.950Z,8.08
2023-03-25T05:11:58.716Z,8.09
2023-03-25T05:14:14.027Z,8.10
2023-03-25T05:16:26.862Z,8.10
2023-03-25T05:18:39.455Z,8.09
2023-03-25T05:20:53.467Z,8.11
2023-03-25T05:23:12.211Z,8.14
2023-03-25T05:25:24.843Z,8.16
2023-03-25T05:27:38.482Z,8.20
2023-03-25T05:29:51.919Z,8.23
2023-03-25T05:32:04.698Z,8.26
2023-03-25T05:34:17.675Z,8.28
2023-03-25T05:36:31.313Z,8.28
2023-03-25T05:38:44.342Z,8.33
2023-03-25T05:40:56.935Z,8.39
2023-03-25T05:43:09.537Z,8.43
2023-03-25T05:45:22.822Z,8.49
2023-03-25T05:47:35.450Z,8.56
2023-03-25T05:49:48.852Z,8.65
2023-03-25T05:52:01.810Z,8.77
2023-03-25T05:54:14.366Z,8.91
2023-03-25T05:56:26.946Z,9.08
2023-03-25T05:58:39.536Z,9.29
2023-03-25T06:00:52.315Z,9.52
2023-03-25T06:03:07.493Z,9.73
2023-03-25T06:05:23.710Z,9.97
2023-03-25T06:07:37.570Z,10.18
2023-03-25T06:09:50.193Z,10.37
2023-03-25T06:12:03.989Z,10.49
2023-03-25T06:14:16.563Z,10.53
2023-03-25T06:16:29.646Z,10.57
2023-03-25T06:18:42.678Z,10.61
2023-03-25T06:20:57.639Z,10.68
2023-03-25T06:23:10.261Z,10.77
2023-03-25T06:25:23.563Z,10.87
2023-03-25T06:27:40.222Z,10.93
2023-03-25T06:29:52.789Z,11.01
2023-03-25T06:32:05.899Z,11.08
2023-03-25T06:34:18.494Z,11.13
2023-03-25T06:36:31.471Z,11.16
2023-03-25T06:38:46.710Z,11.20
2023-03-25T06:40:59.550Z,11.25
2023-03-25T06:43:12.111Z,11.32
2023-03-25T06:45:24.673Z,11.37
2023-03-25T06:47:37.456Z,11.40
2023-03-25T06:49:50.321Z,11.46
2023-03-25T06:52:02.905Z,11.52
2023-03-25T06:54:15.646Z,11.62
2023-03-25T06:56:28.363Z,11.67
2023-03-25T06:58:41.843Z,11.72
2023-03-25T07:00:54.899Z,11.72
2023-03-25T07:03:07.634Z,11.73
2023-03-25T07:05:20.365Z,11.74
2023-03-25T07:07:33.065Z,11.74
2023-03-25T07:09:45.604Z,11.75
2023-03-25T07:11:58.279Z,11.76
2023-03-25T07:14:10.947Z,11.76
2023-03-25T07:16:23.671Z,11.83
2023-03-25T07:18:36.414Z,11.86
2023-03-25T07:20:49.079Z,11.88
2023-03-25T07:23:01.645Z,11.96
2023-03-25T07:25:14.183Z,12.05
2023-03-25T07:27:26.844Z,12.18
2023-03-25T07:29:39.887Z,12.28
2023-03-25T07:31:52.488Z,12.40
2023-03-25T07:34:05.694Z,12.47
2023-03-25T07:36:18.609Z,12.48
2023-03-25T07:38:31.173Z,12.55
2023-03-25T07:40:43.709Z,12.63
2023-03-25T07:43:04.996Z,12.66
2023-03-25T07:45:17.650Z,12.74
2023-03-25T07:47:30.329Z,12.79
2023-03-25T07:49:43.925Z,12.85
2023-03-25T07:51:56.502Z,12.89
2023-03-25T07:54:09.616Z,12.89
2023-03-25T07:56:22.167Z,12.90
2023-03-25T07:58:34.753Z,12.96
2023-03-25T08:00:47.424Z,13.03
2023-03-25T08:03:00.049Z,13.12
2023-03-25T08:05:12.712Z,13.18
2023-03-25T08:07:25.557Z,13.20
2023-03-25T08:09:38.088Z,13.26
2023-03-25T08:11:51.430Z,13.30
2023-03-25T08:14:04.051Z,13.33
2023-03-25T08:16:16.623Z,13.44
2023-03-25T08:18:29.309Z,13.79
2023-03-25T08:20:42.113Z,14.21
2023-03-25T08:22:54.655Z,14.42
2023-03-25T08:25:07.720Z,14.59
2023-03-25T08:27:20.444Z,14.59
2023-03-25T08:29:34.502Z,14.50
2023-03-25T08:31:52.532Z,14.36
2023-03-25T08:34:05.916Z,14.23
2023-03-25T08:36:23.286Z,14.15
2023-03-25T08:38:36.042Z,14.11
2023-03-25T08:40:48.714Z,14.06
2023-03-25T08:43:04.191Z,14.03
2023-03-25T08:45:16.763Z,14.09
2023-03-25T08:47:29.457Z,14.20
2023-03-25T08:49:42.042Z,14.19
2023-03-25T08:51:54.858Z,14.15
2023-03-25T08:54:07.440Z,14.08
2023-03-25T08:56:20.454Z,13.97
2023-03-25T08:58:33.011Z,13.97
2023-03-25T09:00:45.634Z,14.13
2023-03-25T09:02:59.135Z,14.24
2023-03-25T09:05:13.237Z,14.33
2023-03-25T09:07:26.009Z,14.27
2023-03-25T09:09:38.824Z,14.33
2023-03-25T09:11:51.432Z,14.35
2023-03-25T09:14:05.141Z,14.28
2023-03-25T09:16:17.763Z,14.24
2023-03-25T09:18:31.981Z,14.12
2023-03-25T09:20:48.210Z,13.98
2023-03-25T09:23:00.794Z,13.93
2023-03-25T09:25:14.030Z,13.93
2023-03-25T09:27:26.862Z,13.98
2023-03-25T09:29:39.552Z,14.01
2023-03-25T09:31:52.051Z,14.07
2023-03-25T09:34:04.711Z,14.15
2023-03-25T09:36:17.240Z,14.10
2023-03-25T09:38:30.259Z,14.14
2023-03-25T09:40:44.071Z,14.23
2023-03-25T09:42:59.577Z,14.33
2023-03-25T09:45:35.777Z,14.37
2023-03-25T09:47:56.335Z,14.43
2023-03-25T09:50:14.737Z,14.52
2023-03-25T09:52:32.465Z,14.57
2023-03-25T09:54:53.708Z,14.63
2023-03-25T09:57:11.376Z,14.73
2023-03-25T09:59:34.746Z,14.75
2023-03-25T10:02:01.943Z,14.71
2023-03-25T10:04:26.449Z,14.57
2023-03-25T10:07:09.237Z,14.50
2023-03-25T10:10:13.408Z,14.45
2023-03-25T10:12:47.692Z,14.46
2023-03-25T10:15:32.649Z,14.59
2023-03-25T10:17:56.475Z,14.80
2023-03-25T10:20:16.654Z,15.02
2023-03-25T10:22:44.693Z,15.28
2023-03-25T10:25:07.000Z,15.62
2023-03-25T10:27:46.704Z,15.64
2023-03-25T10:30:06.346Z,15.41
2023-03-25T10:32:31.375Z,15.33
2023-03-25T10:34:52.769Z,15.66
2023-03-25T10:37:12.506Z,16.11
2023-03-25T10:39:34.204Z,16.36
2023-03-25T10:42:01.725Z,16.44
2023-03-25T10:44:14.329Z,16.60
2023-03-25T10:46:46.823Z,17.05
2023-03-25T10:48:59.661Z,17.10
2023-03-25T10:51:16.395Z,16.94
2023-03-25T10:53:29.678Z,17.02
2023-03-25T10:55:42.417Z,17.22
2023-03-25T10:57:56.184Z,17.38
2023-03-25T11:00:22.783Z,17.38
2023-03-25T11:02:35.563Z,17.06
2023-03-25T11:04:52.408Z,16.73
2023-03-25T11:07:16.520Z,16.36
2023-03-25T11:09:32.590Z,16.24
2023-03-25T11:11:46.693Z,16.51
2023-03-25T11:13:59.262Z,17.01
2023-03-25T11:16:11.969Z,17.29
2023-03-25T11:18:27.613Z,17.36
2023-03-25T11:20:47.918Z,17.28
2023-03-25T11:23:06.278Z,17.19
2023-03-25T11:25:33.000Z,16.97
2023-03-25T11:27:55.461Z,16.82
2023-03-25T11:30:19.048Z,17.07
2023-03-25T11:32:37.539Z,17.41
2023-03-25T11:34:51.902Z,17.77
2023-03-25T11:37:19.790Z,18.01
2023-03-25T11:39:42.421Z,18.19
2023-03-25T11:41:55.260Z,18.39
2023-03-25T11:44:21.776Z,18.59
2023-03-25T11:46:41.368Z,18.79
2023-03-25T11:48:54.016Z,18.90
2023-03-25T11:51:35.705Z,19.11
2023-03-25T11:53:59.283Z,18.63
2023-03-25T11:56:17.020Z,17.93
2023-03-25T11:58:33.480Z,17.36
2023-03-25T12:00:51.565Z,16.89
2023-03-25T12:03:20.959Z,16.59
2023-03-25T12:05:33.977Z,16.49
2023-03-25T12:07:51.660Z,16.55
2023-03-25T12:10:07.453Z,16.44
2023-03-25T12:12:47.286Z,16.18
2023-03-25T12:15:20.725Z,15.61
2023-03-25T12:17:36.298Z,14.99
2023-03-25T12:20:22.020Z,14.46
2023-03-25T12:23:13.916Z,13.84
2023-03-25T12:25:53.805Z,13.45
2023-03-25T12:28:30.737Z,13.04
2023-03-25T12:30:46.427Z,12.80
2023-03-25T12:33:26.366Z,12.67
2023-03-25T12:35:58.692Z,12.39
2023-03-25T12:38:22.886Z,12.11
2023-03-25T12:40:47.612Z,11.85
2023-03-25T12:43:06.200Z,11.62
2023-03-25T12:45:39.788Z,11.54
2023-03-25T12:48:04.445Z,11.41
2023-03-25T12:50:43.849Z,11.40
2023-03-25T12:53:33.923Z,11.54
2023-03-25T12:56:02.950Z,11.75
2023-03-25T12:58:31.062Z,11.85
2023-03-25T13:01:11.206Z,12.06
2023-03-25T13:03:37.641Z,12.15
2023-03-25T13:05:58.419Z,12.22
2023-03-25T13:08:44.522Z,12.35
2023-03-25T13:11:06.597Z,12.42
2023-03-25T13:13:25.756Z,12.51
2023-03-25T13:15:52.801Z,12.56
2023-03-25T13:18:44.851Z,12.88
2023-03-25T13:21:14.478Z,13.30
2023-03-25T13:23:30.429Z,13.56
2023-03-25T13:25:57.465Z,13.70
2023-03-25T13:28:16.546Z,14.16
2023-03-25T13:30:40.969Z,14.68
2023-03-25T13:32:58.772Z,14.84
2023-03-25T13:35:16.883Z,14.80
2023-03-25T13:37:37.032Z,14.49
2023-03-25T13:40:00.929Z,14.17
2023-03-25T13:42:21.183Z,13.81
2023-03-25T13:44:40.715Z,13.69
2023-03-25T13:47:03.404Z,13.49
2023-03-25T13:49:26.224Z,13.18
2023-03-25T13:51:39.266Z,12.99
2023-03-25T13:53:51.868Z,12.88
2023-03-25T13:56:07.150Z,12.75
2023-03-25T13:59:02.125Z,12.69
2023-03-25T14:01:41.251Z,12.71
2023-03-25T14:04:27.225Z,12.95
2023-03-25T14:07:12.458Z,13.52
2023-03-25T14:09:43.888Z,14.09
2023-03-25T14:12:17.298Z,14.42
2023-03-25T14:14:36.610Z,14.57
2023-03-25T14:16:58.046Z,14.67
2023-03-25T14:19:18.107Z,14.79
2023-03-25T14:21:36.508Z,14.94
2023-03-25T14:24:00.214Z,15.12
2023-03-25T14:26:17.669Z,15.14
2023-03-25T14:28:40.265Z,15.11
2023-03-25T14:31:14.574Z,15.06
2023-03-25T14:33:27.275Z,14.67
2023-03-25T14:35:41.480Z,14.38
2023-03-25T14:37:54.129Z,14.07
2023-03-25T14:40:55.379Z,13.85
2023-03-25T14:43:24.004Z,13.53
2023-03-25T14:45:50.904Z,13.30
2023-03-25T14:48:23.012Z,13.12
2023-03-25T14:50:37.687Z,12.97
2023-03-25T14:52:52.952Z,12.79
2023-03-25T14:55:31.014Z,12.56
2023-03-25T14:57:45.561Z,12.31
2023-03-25T15:00:14.214Z,12.20
2023-03-25T15:02:30.016Z,11.98
2023-03-25T15:04:44.040Z,11.91
2023-03-25T15:06:57.360Z,11.85
2023-03-25T15:09:12.964Z,11.70
2023-03-25T15:11:32.198Z,11.53
2023-03-25T15:13:52.842Z,11.39
2023-03-25T15:16:31.930Z,11.27
2023-03-25T15:18:44.819Z,11.06
2023-03-25T15:21:12.413Z,10.99
2023-03-25T15:23:34.472Z,10.94
2023-03-25T15:25:50.153Z,10.93
2023-03-25T15:28:21.525Z,11.00
2023-03-25T15:31:09.725Z,11.07
2023-03-25T15:33:34.958Z,11.24
2023-03-25T15:36:11.181Z,11.51
2023-03-25T15:38:46.272Z,11.81
2023-03-25T15:41:27.001Z,11.99
2023-03-25T15:44:07.648Z,12.11
2023-03-25T15:46:59.925Z,12.24
2023-03-25T15:49:23.088Z,12.37
2023-03-25T15:52:10.136Z,12.46
2023-03-25T15:54:32.968Z,12.43
2023-03-25T15:56:48.219Z,12.41
2023-03-25T15:59:20.921Z,12.33
2023-03-25T16:01:39.383Z,12.22
2023-03-25T16:04:04.860Z,12.14
2023-03-25T16:06:18.180Z,12.10
2023-03-25T16:08:34.980Z,12.06
2023-03-25T16:10:47.634Z,11.97
2023-03-25T16:13:07.609Z,11.85
2023-03-25T16:15:28.482Z,11.72
2023-03-25T16:17:42.700Z,11.60
2023-03-25T16:19:56.877Z,11.51
2023-03-25T16:22:15.454Z,11.43
2023-03-25T16:24:34.238Z,11.38
2023-03-25T16:26:49.166Z,11.28
2023-03-25T16:29:22.410Z,11.23
2023-03-25T16:31:42.741Z,11.11
2023-03-25T16:34:00.295Z,11.04
2023-03-25T16:36:17.559Z,10.93
2023-03-25T16:38:31.719Z,10.83
2023-03-25T16:40:46.805Z,10.76
2023-03-25T16:43:07.794Z,10.69
2023-03-25T16:45:21.000Z,10.61
2023-03-25T16:47:33.921Z,10.56
2023-03-25T16:49:49.315Z,10.51
2023-03-25T16:52:07.931Z,10.45
2023-03-25T16:54:28.168Z,10.34
2023-03-25T16:56:43.246Z,10.23
2023-03-25T16:59:04.531Z,10.21
2023-03-25T17:01:17.332Z,10.19
2023-03-25T17:03:44.908Z,10.20
2023-03-25T17:06:04.662Z,10.21
2023-03-25T17:08:19.653Z,10.17
2023-03-25T17:10:46.101Z,10.16
2023-03-25T17:13:08.587Z,10.14
2023-03-25T17:15:22.020Z,10.12
2023-03-25T17:17:51.681Z,10.11
2023-03-25T17:20:08.865Z,10.03
2023-03-25T17:22:28.325Z,10.00
2023-03-25T17:24:42.918Z,9.98
2023-03-25T17:27:04.086Z,9.98
2023-03-25T17:29:18.102Z,9.92
2023-03-25T17:31:30.707Z,9.86
2023-03-25T17:33:57.968Z,9.86
2023-03-25T17:36:11.508Z,9.80
2023-03-25T17:38:33.867Z,9.75
2023-03-25T17:40:46.535Z,9.67
2023-03-25T17:42:59.116Z,9.62
2023-03-25T17:45:16.309Z,9.58
2023-03-25T17:47:28.880Z,9.53
2023-03-25T17:49:41.513Z,9.47
2023-03-25T17:51:54.087Z,9.41
2023-03-25T17:54:06.702Z,9.38
2023-03-25T17:56:25.035Z,9.35
2023-03-25T17:58:40.108Z,9.31
2023-03-25T18:00:53.098Z,9.26
2023-03-25T18:03:11.501Z,9.20
2023-03-25T18:05:24.055Z,9.13
2023-03-25T18:07:36.735Z,9.11
2023-03-25T18:09:49.238Z,9.11
2023-03-25T18:12:02.313Z,9.10
2023-03-25T18:14:15.060Z,9.10
2023-03-25T18:16:27.674Z,9.12
2023-03-25T18:18:40.352Z,9.10
2023-03-25T18:21:03.749Z,9.09
2023-03-25T18:23:16.739Z,9.07
2023-03-25T18:25:29.488Z,9.08
2023-03-25T18:27:44.297Z,9.05
2023-03-25T18:29:57.155Z,9.02
2023-03-25T18:32:09.637Z,9.02
2023-03-25T18:34:24.544Z,8.96
2023-03-25T18:36:37.506Z,8.91
2023-03-25T18:38:50.101Z,8.94
2023-03-25T18:41:03.425Z,8.97
2023-03-25T18:43:16.274Z,9.03
2023-03-25T18:45:28.952Z,9.06
2023-03-25T18:47:41.568Z,9.08
2023-03-25T18:49:55.106Z,9.12
2023-03-25T18:52:07.620Z,9.15
2023-03-25T18:54:20.234Z,9.18
2023-03-25T18:56:32.844Z,9.20
2023-03-25T18:58:45.912Z,9.23
2023-03-25T19:01:00.224Z,9.27
2023-03-25T19:03:14.567Z,9.28
2023-03-25T19:05:27.559Z,9.31
2023-03-25T19:07:40.630Z,9.32
2023-03-25T19:09:54.156Z,9.33
2023-03-25T19:12:06.769Z,9.33
2023-03-25T19:14:19.316Z,9.33
2023-03-25T19:16:32.226Z,9.33
2023-03-25T19:18:44.896Z,9.34
2023-03-25T19:20:57.905Z,9.36
2023-03-25T19:23:11.948Z,9.36
2023-03-25T19:25:24.969Z,9.38
2023-03-25T19:27:37.745Z,9.39
2023-03-25T19:29:50.339Z,9.41
2023-03-25T19:32:02.988Z,9.40
2023-03-25T19:34:16.621Z,9.39
2023-03-25T19:36:34.583Z,9.39
2023-03-25T19:38:47.104Z,9.36
2023-03-25T19:41:08.496Z,9.34
2023-03-25T19:43:21.081Z,9.32
2023-03-25T19:45:34.313Z,9.29
2023-03-25T19:47:47.654Z,9.28
2023-03-25T19:50:00.285Z,9.26
2023-03-25T19:52:13.005Z,9.23
2023-03-25T19:54:25.636Z,9.21
2023-03-25T19:56:38.161Z,9.18
2023-03-25T19:58:50.813Z,9.13
2023-03-25T20:01:03.436Z,9.08
2023-03-25T20:03:16.079Z,9.06
2023-03-25T20:05:31.086Z,9.00
2023-03-25T20:07:45.548Z,8.96
2023-03-25T20:10:04.367Z,8.91
2023-03-25T20:12:22.891Z,8.86
2023-03-25T20:14:35.969Z,8.82
2023-03-25T20:16:48.822Z,8.80
2023-03-25T20:19:01.669Z,8.80
2023-03-25T20:21:14.363Z,8.77
2023-03-25T20:23:27.030Z,8.75
2023-03-25T20:25:39.852Z,8.72
2023-03-25T20:27:52.590Z,8.69
2023-03-25T20:30:07.297Z,8.69
2023-03-25T20:32:21.609Z,8.69
2023-03-25T20:34:34.635Z,8.69
2023-03-25T20:36:48.222Z,8.70
2023-03-25T20:39:05.364Z,8.71
2023-03-25T20:41:18.321Z,8.71
2023-03-25T20:43:31.282Z,8.73
2023-03-25T20:45:43.908Z,8.74
2023-03-25T20:47:57.645Z,8.76
2023-03-25T20:50:12.943Z,8.76
2023-03-25T20:52:25.745Z,8.75
2023-03-25T20:54:38.317Z,8.79
2023-03-25T20:56:51.726Z,8.76
2023-03-25T20:59:05.430Z,8.75
2023-03-25T21:01:18.378Z,8.74
2023-03-25T21:03:32.361Z,8.73
2023-03-25T21:05:45.391Z,8.73
2023-03-25T21:07:57.968Z,8.76
2023-03-25T21:10:11.010Z,8.79
2023-03-25T21:12:32.905Z,8.81
2023-03-25T21:14:54.338Z,8.83
2023-03-25T21:17:06.938Z,8.87
2023-03-25T21:19:19.692Z,8.91
2023-03-25T21:21:32.426Z,8.94
2023-03-25T21:23:45.015Z,8.94
2023-03-25T21:26:02.752Z,8.95
2023-03-25T21:28:18.094Z,8.92
2023-03-25T21:30:32.019Z,8.89
2023-03-25T21:32:44.679Z,8.88
2023-03-25T21:34:59.551Z,8.86
2023-03-25T21:37:12.147Z,8.83
2023-03-25T21:39:24.760Z,8.83
2023-03-25T21:41:37.751Z,8.84
2023-03-25T21:43:50.777Z,8.84
2023-03-25T21:46:06.144Z,8.86
2023-03-25T21:48:21.419Z,8.87
2023-03-25T21:50:36.293Z,8.89
2023-03-25T21:52:48.860Z,8.90
2023-03-25T21:55:02.148Z,8.92
2023-03-25T21:57:14.765Z,8.92
2023-03-25T21:59:27.606Z,8.93
2023-03-25T22:01:42.405Z,8.94
2023-03-25T22:03:57.197Z,8.96
2023-03-25T22:06:12.875Z,9.01
2023-03-25T22:08:25.407Z,9.05
2023-03-25T22:10:37.986Z,9.08
2023-03-25T22:12:51.076Z,9.10
2023-03-25T22:15:04.004Z,9.13
2023-03-25T22:17:16.580Z,9.15
2023-03-25T22:19:30.975Z,9.17
2023-03-25T22:21:43.566Z,9.16
2023-03-25T22:23:59.222Z,9.15
2023-03-25T22:26:13.174Z,9.15
2023-03-25T22:28:26.487Z,9.15
2023-03-25T22:30:39.775Z,9.15
2023-03-25T22:32:52.333Z,9.15
2023-03-25T22:35:05.528Z,9.13
2023-03-25T22:37:18.154Z,9.12
2023-03-25T22:39:30.875Z,9.12
2023-03-25T22:41:43.899Z,9.10
2023-03-25T22:43:56.586Z,9.07
2023-03-25T22:46:09.657Z,9.07
2023-03-25T22:48:22.214Z,9.06
2023-03-25T22:50:34.853Z,9.04
2023-03-25T22:52:47.376Z,9.04
2023-03-25T22:55:00.232Z,9.02
2023-03-25T22:57:13.139Z,9.03
2023-03-25T22:59:25.856Z,9.02
2023-03-25T23:01:38.948Z,9.00
2023-03-25T23:03:53.924Z,8.99
2023-03-25T23:06:08.570Z,8.98
2023-03-25T23:08:21.276Z,8.97
2023-03-25T23:10:34.012Z,8.95
2023-03-25T23:12:46.976Z,8.93
2023-03-25T23:14:59.517Z,8.90
2023-03-25T23:17:12.603Z,8.87
2023-03-25T23:19:25.231Z,8.86
2023-03-25T23:21:38.273Z,8.84
2023-03-25T23:23:54.314Z,8.82
2023-03-25T23:26:13.464Z,8.81
2023-03-25T23:28:26.768Z,8.79
2023-03-25T23:30:45.611Z,8.80
2023-03-25T23:32:58.226Z,8.81
2023-03-25T23:35:10.915Z,8.84
2023-03-25T23:37:26.185Z,8.85
2023-03-25T23:39:40.361Z,8.85
2023-03-25T23:41:54.251Z,8.86
2023-03-25T23:44:06.904Z,8.85
2023-03-25T23:46:21.154Z,8.83
2023-03-25T23:48:40.609Z,8.82
2023-03-25T23:50:54.606Z,8.80
2023-03-25T23:53:07.139Z,8.79
2023-03-25T23:55:20.586Z,8.79
2023-03-25T23:57:33.208Z,8.79
2023-03-25T23:59:46.409Z,8.79
