createdAt,value
2019-04-10T00:00:37.271Z,34.80
2019-04-10T00:03:06.317Z,34.65
2019-04-10T00:05:36.102Z,33.83
2019-04-10T00:08:06.146Z,36.85
2019-04-10T00:10:36.107Z,32.75
2019-04-10T00:13:06.723Z,35.30
2019-04-10T00:15:35.331Z,35.20
2019-04-10T00:18:03.968Z,32.78
2019-04-10T00:20:32.589Z,34.60
2019-04-10T00:23:02.429Z,33.78
2019-04-10T00:25:31.312Z,31.23
2019-04-10T00:28:00.849Z,30.85
2019-04-10T00:30:29.944Z,30.68
2019-04-10T00:32:58.592Z,32.90
2019-04-10T00:35:27.639Z,33.08
2019-04-10T00:37:57.466Z,30.48
2019-04-10T00:40:26.266Z,30.05
2019-04-10T00:42:57.063Z,30.88
2019-04-10T00:45:25.234Z,30.30
2019-04-10T00:47:53.808Z,31.37
2019-04-10T00:50:22.370Z,31.12
2019-04-10T00:52:51.048Z,31.55
2019-04-10T00:55:19.717Z,30.60
2019-04-10T00:57:48.415Z,28.92
2019-04-10T01:00:17.389Z,32.25
2019-04-10T01:02:47.047Z,32.28
2019-04-10T01:05:17.307Z,31.93
2019-04-10T01:07:46.995Z,31.95
2019-04-10T01:10:16.291Z,31.95
2019-04-10T01:12:45.946Z,33.55
2019-04-10T01:15:14.847Z,31.52
2019-04-10T01:17:43.479Z,32.78
2019-04-10T01:20:12.124Z,34.13
2019-04-10T01:22:41.491Z,33.42
2019-04-10T01:25:10.374Z,30.60
2019-04-10T01:27:41.033Z,31.42
2019-04-10T01:30:10.463Z,36.10
2019-04-10T01:32:39.756Z,36.13
2019-04-10T01:35:09.825Z,37.20
2019-04-10T01:37:48.806Z,41.70
2019-04-10T01:40:10.724Z,31.82
2019-04-10T01:42:39.377Z,38.65
2019-04-10T01:45:09.023Z,40.88
2019-04-10T01:47:37.781Z,37.25
2019-04-10T01:50:06.664Z,40.65
2019-04-10T01:52:35.368Z,40.17
2019-04-10T01:55:18.168Z,42.40
2019-04-10T02:00:06.756Z,40.50
2019-04-10T02:02:37.132Z,43.35
2019-04-10T02:05:06.213Z,42.25
2019-04-10T02:07:34.716Z,38.88
2019-04-10T02:10:03.842Z,38.88
2019-04-10T02:12:32.605Z,46.33
2019-04-10T02:15:01.423Z,36.98
2019-04-10T02:17:30.781Z,39.90
2019-04-10T02:20:00.718Z,41.90
2019-04-10T02:22:29.452Z,42.93
2019-04-10T02:24:58.172Z,47.00
2019-04-10T02:27:26.768Z,47.33
2019-04-10T02:29:55.777Z,54.80
2019-04-10T02:32:26.275Z,41.35
2019-04-10T02:34:55.250Z,38.90
2019-04-10T02:37:25.081Z,36.53
2019-04-10T02:39:59.928Z,41.13
2019-04-10T02:42:24.802Z,45.03
2019-04-10T02:44:54.172Z,42.55
2019-04-10T02:47:23.119Z,50.67
2019-04-10T02:49:52.252Z,47.13
2019-04-10T02:52:22.537Z,44.90
2019-04-10T02:54:51.267Z,46.13
2019-04-10T02:57:21.367Z,52.03
2019-04-10T02:59:51.218Z,41.30
2019-04-10T03:02:20.300Z,55.28
2019-04-10T03:04:49.215Z,41.35
2019-04-10T03:07:19.770Z,51.98
2019-04-10T03:10:00.980Z,54.80
2019-04-10T03:12:19.730Z,48.25
2019-04-10T03:14:49.853Z,50.20
2019-04-10T03:17:19.711Z,56.50
2019-04-10T03:19:48.308Z,60.05
2019-04-10T03:22:16.805Z,54.60
2019-04-10T03:24:46.230Z,55.52
2019-04-10T03:27:16.277Z,50.75
2019-04-10T03:29:46.328Z,55.67
2019-04-10T03:32:36.521Z,51.90
2019-04-10T03:35:14.786Z,54.93
2019-04-10T03:37:44.553Z,50.35
2019-04-10T03:40:13.662Z,56.53
2019-04-10T03:42:43.305Z,47.23
2019-04-10T03:45:12.008Z,54.33
2019-04-10T03:47:41.753Z,55.15
2019-04-10T03:50:10.995Z,51.08
2019-04-10T03:52:39.551Z,50.48
2019-04-10T03:55:08.513Z,54.65
2019-04-10T03:57:37.065Z,51.20
2019-04-10T04:00:06.899Z,49.33
2019-04-10T04:02:35.954Z,55.08
2019-04-10T04:05:06.576Z,53.70
2019-04-10T04:07:35.265Z,58.63
2019-04-10T04:10:06.456Z,58.95
2019-04-10T04:12:35.167Z,60.67
2019-04-10T04:15:05.370Z,58.15
2019-04-10T04:17:34.077Z,64.72
2019-04-10T04:20:02.753Z,68.50
2019-04-10T04:22:31.316Z,55.88
2019-04-10T04:25:00.288Z,56.85
2019-04-10T04:27:29.277Z,58.63
2019-04-10T04:29:58.079Z,55.70
2019-04-10T04:32:26.689Z,59.95
2019-04-10T04:34:56.308Z,55.90
2019-04-10T04:37:25.783Z,56.53
2019-04-10T04:39:54.630Z,51.88
2019-04-10T04:42:24.421Z,61.58
2019-04-10T04:44:54.227Z,57.27
2019-04-10T04:47:22.829Z,54.83
2019-04-10T04:49:52.343Z,56.42
2019-04-10T04:52:21.093Z,57.58
2019-04-10T04:54:49.874Z,58.02
2019-04-10T04:57:18.688Z,59.03
2019-04-10T04:59:48.272Z,52.85
2019-04-10T05:02:17.743Z,53.10
2019-04-10T05:04:46.640Z,51.75
2019-04-10T05:07:15.130Z,54.95
2019-04-10T05:09:44.026Z,57.62
2019-04-10T05:12:13.380Z,54.27
2019-04-10T05:14:42.116Z,50.38
2019-04-10T05:17:10.674Z,58.55
2019-04-10T05:19:39.165Z,50.43
2019-04-10T05:22:08.056Z,47.40
2019-04-10T05:24:36.661Z,50.00
2019-04-10T05:27:05.748Z,53.58
2019-04-10T05:29:34.626Z,54.33
2019-04-10T05:32:03.189Z,56.33
2019-04-10T05:34:32.445Z,52.40
2019-04-10T05:37:01.004Z,57.10
2019-04-10T05:39:39.813Z,54.75
2019-04-10T05:42:01.948Z,54.63
2019-04-10T05:44:30.201Z,59.80
2019-04-10T05:46:59.060Z,61.02
2019-04-10T05:49:28.855Z,56.92
2019-04-10T05:51:57.691Z,62.62
2019-04-10T05:54:26.979Z,59.05
2019-04-10T05:56:55.799Z,62.35
2019-04-10T05:59:24.332Z,59.13
2019-04-10T06:01:52.979Z,56.60
2019-04-10T06:04:21.565Z,55.35
2019-04-10T06:06:50.218Z,56.25
2019-04-10T06:09:18.927Z,58.98
2019-04-10T06:11:47.468Z,59.77
2019-04-10T06:14:16.033Z,60.15
2019-04-10T06:16:44.778Z,57.15
2019-04-10T06:19:13.653Z,58.98
2019-04-10T06:21:42.505Z,59.13
2019-04-10T06:24:11.930Z,57.10
2019-04-10T06:26:40.759Z,59.40
2019-04-10T06:29:09.267Z,56.80
2019-04-10T06:31:39.062Z,62.33
2019-04-10T06:34:08.924Z,64.17
2019-04-10T06:36:37.717Z,58.13
2019-04-10T06:39:06.840Z,62.67
2019-04-10T06:41:35.386Z,63.75
2019-04-10T06:44:04.131Z,63.17
2019-04-10T06:46:32.779Z,64.70
2019-04-10T06:49:01.288Z,66.50
2019-04-10T06:51:29.980Z,61.18
2019-04-10T06:54:02.837Z,69.90
2019-04-10T06:56:29.198Z,62.55
2019-04-10T06:58:58.332Z,67.97
2019-04-10T07:01:39.033Z,64.47
2019-04-10T07:04:03.631Z,72.32
2019-04-10T07:06:44.626Z,57.38
2019-04-10T07:08:59.006Z,61.00
2019-04-10T07:11:30.521Z,70.12
2019-04-10T07:13:58.529Z,66.57
2019-04-10T07:16:31.507Z,61.68
2019-04-10T07:19:01.619Z,71.42
2019-04-10T07:21:30.681Z,66.07
2019-04-10T07:24:04.579Z,64.85
2019-04-10T07:26:38.134Z,62.60
2019-04-10T07:29:00.578Z,68.35
2019-04-10T07:31:30.340Z,71.05
2019-04-10T07:33:59.960Z,59.90
2019-04-10T07:36:29.435Z,61.37
2019-04-10T07:38:59.178Z,60.20
2019-04-10T07:41:29.265Z,63.20
2019-04-10T07:43:58.350Z,65.00
2019-04-10T07:46:28.248Z,65.20
2019-04-10T07:48:57.197Z,63.58
2019-04-10T07:51:26.026Z,63.30
2019-04-10T07:53:55.590Z,58.63
2019-04-10T07:56:24.613Z,58.42
2019-04-10T07:58:53.826Z,62.65
2019-04-10T08:01:22.608Z,57.58
2019-04-10T08:03:52.459Z,61.50
2019-04-10T08:06:21.401Z,59.18
2019-04-10T08:08:51.065Z,58.05
2019-04-10T08:11:19.992Z,61.05
2019-04-10T08:13:49.237Z,56.55
2019-04-10T08:16:18.924Z,60.33
2019-04-10T08:18:47.821Z,62.98
2019-04-10T08:21:17.658Z,63.23
2019-04-10T08:23:46.558Z,56.88
2019-04-10T08:26:16.221Z,59.13
2019-04-10T08:28:45.411Z,61.75
2019-04-10T08:31:14.939Z,57.03
2019-04-10T08:33:44.064Z,59.63
2019-04-10T08:36:13.023Z,62.65
2019-04-10T08:38:42.121Z,63.68
2019-04-10T08:41:11.031Z,62.60
2019-04-10T08:43:39.731Z,61.88
2019-04-10T08:46:08.732Z,58.65
2019-04-10T08:48:37.461Z,59.98
2019-04-10T08:51:06.586Z,55.80
2019-04-10T08:53:36.224Z,56.92
2019-04-10T08:56:06.502Z,60.67
2019-04-10T08:58:35.281Z,60.33
2019-04-10T09:01:05.023Z,55.67
2019-04-10T09:03:33.724Z,59.80
2019-04-10T09:06:02.908Z,58.13
2019-04-10T09:08:31.653Z,56.15
2019-04-10T09:11:00.953Z,58.23
2019-04-10T09:13:30.670Z,54.73
2019-04-10T09:16:00.327Z,57.53
2019-04-10T09:18:29.482Z,52.70
2019-04-10T09:20:59.320Z,55.55
2019-04-10T09:23:37.934Z,55.23
2019-04-10T09:25:59.565Z,53.68
2019-04-10T09:28:28.519Z,52.67
2019-04-10T09:30:57.430Z,55.15
2019-04-10T09:33:28.298Z,51.13
2019-04-10T09:35:57.151Z,53.28
2019-04-10T09:38:26.463Z,51.18
2019-04-10T09:40:55.299Z,54.23
2019-04-10T09:43:23.855Z,53.87
2019-04-10T09:45:53.565Z,53.48
2019-04-10T09:48:22.294Z,53.13
2019-04-10T09:50:50.911Z,50.60
2019-04-10T09:53:19.480Z,51.18
2019-04-10T09:55:49.013Z,51.30
2019-04-10T09:58:17.683Z,48.48
2019-04-10T10:00:46.662Z,48.87
2019-04-10T10:03:15.349Z,46.05
2019-04-10T10:05:44.634Z,44.35
2019-04-10T10:08:14.212Z,46.23
2019-04-10T10:10:43.175Z,45.52
2019-04-10T10:13:12.977Z,46.18
2019-04-10T10:15:41.755Z,43.35
2019-04-10T10:18:10.987Z,42.98
2019-04-10T10:20:39.746Z,43.30
2019-04-10T10:23:09.534Z,43.58
2019-04-10T10:25:39.368Z,41.50
2019-04-10T10:28:09.088Z,42.33
2019-04-10T10:30:37.835Z,42.58
2019-04-10T10:33:07.641Z,42.13
2019-04-10T10:35:36.369Z,41.20
2019-04-10T10:38:05.450Z,43.55
2019-04-10T10:40:34.161Z,42.20
2019-04-10T10:43:02.820Z,40.43
2019-04-10T10:45:31.464Z,42.08
2019-04-10T10:48:01.198Z,45.33
2019-04-10T10:50:31.033Z,40.40
2019-04-10T10:52:59.837Z,40.38
2019-04-10T10:55:29.612Z,41.02
2019-04-10T10:57:59.404Z,40.85
2019-04-10T11:00:29.418Z,45.75
2019-04-10T11:02:58.456Z,46.37
2019-04-10T11:05:27.348Z,47.98
2019-04-10T11:07:57.267Z,43.87
2019-04-10T11:10:27.502Z,40.75
2019-04-10T11:12:56.325Z,40.55
2019-04-10T11:15:26.127Z,42.70
2019-04-10T11:17:55.089Z,41.30
2019-04-10T11:20:24.168Z,41.02
2019-04-10T11:22:53.694Z,40.92
2019-04-10T11:25:22.365Z,39.75
2019-04-10T11:27:51.613Z,41.48
2019-04-10T11:30:20.687Z,40.50
2019-04-10T11:32:50.733Z,40.35
2019-04-10T11:35:21.644Z,39.92
2019-04-10T11:37:53.309Z,39.00
2019-04-10T11:40:20.989Z,40.33
2019-04-10T11:42:51.535Z,38.00
2019-04-10T11:45:20.204Z,40.30
2019-04-10T11:47:51.325Z,44.15
2019-04-10T11:50:19.164Z,40.08
2019-04-10T11:57:49.665Z,36.88
2019-04-10T12:00:23.752Z,40.00
2019-04-10T12:02:52.862Z,41.20
2019-04-10T12:05:23.882Z,40.92
2019-04-10T12:12:54.222Z,45.88
2019-04-10T12:15:23.906Z,41.15
2019-04-10T12:17:52.525Z,40.80
2019-04-10T12:20:21.301Z,40.20
2019-04-10T12:22:49.883Z,41.85
2019-04-10T12:25:18.696Z,48.20
2019-04-10T12:27:47.462Z,50.55
2019-04-10T12:30:17.493Z,41.90
2019-04-10T12:32:47.447Z,40.60
2019-04-10T12:35:17.109Z,37.08
2019-04-10T12:37:45.796Z,39.63
2019-04-10T12:40:14.863Z,40.25
2019-04-10T12:42:44.155Z,49.88
2019-04-10T12:45:13.552Z,42.40
2019-04-10T12:47:42.153Z,51.95
2019-04-10T12:50:12.141Z,52.53
2019-04-10T12:52:40.912Z,49.53
2019-04-10T12:55:10.211Z,44.80
2019-04-10T12:57:39.162Z,39.63
2019-04-10T13:00:12.360Z,34.70
2019-04-10T13:02:41.013Z,36.35
2019-04-10T13:05:09.826Z,35.05
2019-04-10T13:07:38.426Z,36.23
2019-04-10T13:10:08.596Z,35.50
2019-04-10T13:12:37.630Z,35.50
2019-04-10T13:15:08.213Z,35.92
2019-04-10T13:17:36.769Z,37.03
2019-04-10T13:20:09.280Z,36.53
2019-04-10T13:22:38.103Z,36.65
2019-04-10T13:25:08.141Z,32.93
2019-04-10T13:27:36.905Z,30.90
2019-04-10T13:30:12.597Z,31.70
2019-04-10T13:32:40.281Z,30.15
2019-04-10T13:35:10.194Z,28.57
2019-04-10T13:37:38.991Z,30.12
2019-04-10T13:40:07.964Z,30.32
2019-04-10T13:42:37.164Z,32.17
2019-04-10T13:45:08.130Z,29.92
2019-04-10T13:47:36.792Z,30.05
2019-04-10T13:50:08.721Z,30.80
2019-04-10T13:52:39.166Z,30.08
2019-04-10T13:55:08.903Z,34.13
2019-04-10T13:57:39.202Z,32.23
2019-04-10T14:00:11.285Z,32.15
2019-04-10T14:02:40.045Z,29.95
2019-04-10T14:05:11.616Z,30.37
2019-04-10T14:07:40.371Z,30.75
2019-04-10T14:10:10.500Z,29.27
2019-04-10T14:12:39.263Z,29.60
2019-04-10T14:15:08.057Z,32.25
2019-04-10T14:17:37.618Z,30.25
2019-04-10T14:20:07.005Z,31.40
2019-04-10T14:22:37.956Z,27.17
2019-04-10T14:25:09.593Z,26.17
2019-04-10T14:27:38.491Z,27.85
2019-04-10T14:30:11.322Z,27.73
2019-04-10T14:32:40.363Z,27.07
2019-04-10T14:35:09.887Z,28.02
2019-04-10T14:37:38.603Z,25.00
2019-04-10T14:40:09.424Z,25.88
2019-04-10T14:42:38.385Z,28.70
2019-04-10T14:45:09.005Z,28.20
2019-04-10T14:47:37.920Z,28.50
2019-04-10T14:50:07.528Z,28.02
2019-04-10T14:52:37.147Z,28.87
2019-04-10T14:55:06.310Z,27.67
2019-04-10T14:57:35.483Z,27.07
2019-04-10T15:00:08.606Z,28.38
2019-04-10T15:02:37.222Z,26.90
2019-04-10T15:05:08.075Z,29.40
2019-04-10T15:07:37.309Z,28.35
2019-04-10T15:10:06.897Z,29.07
2019-04-10T15:12:35.581Z,28.50
2019-04-10T15:15:05.443Z,28.25
2019-04-10T15:17:34.140Z,30.45
2019-04-10T15:20:02.832Z,28.67
2019-04-10T15:22:31.766Z,30.12
2019-04-10T15:25:01.417Z,30.00
2019-04-10T15:27:30.233Z,29.35
2019-04-10T15:29:58.890Z,29.72
2019-04-10T15:32:27.505Z,29.90
2019-04-10T15:34:56.128Z,29.77
2019-04-10T15:37:24.918Z,28.80
2019-04-10T15:39:53.950Z,29.48
2019-04-10T15:42:23.767Z,30.65
2019-04-10T15:44:52.482Z,29.37
2019-04-10T15:47:23.093Z,31.95
2019-04-10T15:49:51.607Z,29.87
2019-04-10T15:52:20.335Z,29.85
2019-04-10T15:54:49.941Z,29.10
2019-04-10T15:57:18.938Z,27.50
2019-04-10T15:59:48.314Z,26.37
2019-04-10T16:02:16.994Z,26.30
2019-04-10T16:04:45.647Z,24.50
2019-04-10T16:07:14.966Z,23.45
2019-04-10T16:09:49.882Z,23.80
2019-04-10T16:12:16.587Z,22.93
2019-04-10T16:14:46.479Z,23.32
2019-04-10T16:17:29.377Z,22.30
2019-04-10T16:19:59.877Z,22.13
2019-04-10T16:22:31.129Z,22.75
2019-04-10T16:25:01.581Z,21.70
2019-04-10T16:27:30.714Z,24.52
2019-04-10T16:30:02.060Z,23.00
2019-04-10T16:32:30.060Z,22.50
2019-04-10T16:34:58.984Z,22.82
2019-04-10T16:37:27.726Z,23.07
2019-04-10T16:40:00.320Z,22.60
2019-04-10T16:42:26.806Z,21.15
2019-04-10T16:44:55.475Z,21.15
2019-04-10T16:47:24.180Z,21.48
2019-04-10T16:49:53.113Z,21.17
2019-04-10T16:52:23.024Z,21.25
2019-04-10T16:54:51.833Z,21.02
2019-04-10T16:57:20.713Z,22.22
2019-04-10T16:59:49.419Z,21.62
2019-04-10T17:02:18.064Z,23.85
2019-04-10T17:04:46.696Z,21.85
2019-04-10T17:07:15.484Z,19.70
2019-04-10T17:09:45.483Z,20.90
2019-04-10T17:12:14.344Z,20.68
2019-04-10T17:14:43.899Z,21.15
2019-04-10T17:17:12.659Z,22.55
2019-04-10T17:19:50.474Z,24.18
2019-04-10T17:22:11.803Z,22.55
2019-04-10T17:24:41.989Z,24.50
2019-04-10T17:27:11.166Z,23.22
2019-04-10T17:29:40.984Z,23.65
2019-04-10T17:32:11.000Z,23.80
2019-04-10T17:34:40.973Z,23.87
2019-04-10T17:37:09.816Z,21.37
2019-04-10T17:39:39.634Z,21.02
2019-04-10T17:42:08.468Z,22.85
2019-04-10T17:44:38.115Z,23.55
2019-04-10T17:47:09.550Z,22.00
2019-04-10T17:49:39.221Z,22.13
2019-04-10T17:52:08.308Z,22.73
2019-04-10T17:54:37.057Z,23.52
2019-04-10T17:57:05.973Z,21.10
2019-04-10T17:59:34.918Z,20.35
2019-04-10T18:02:05.511Z,22.37
2019-04-10T18:04:34.324Z,21.55
2019-04-10T18:07:03.892Z,23.10
2019-04-10T18:09:33.430Z,23.45
2019-04-10T18:12:03.932Z,24.12
2019-04-10T18:14:36.346Z,23.37
2019-04-10T18:17:03.058Z,23.38
2019-04-10T18:19:32.370Z,23.50
2019-04-10T18:22:01.088Z,23.42
2019-04-10T18:24:30.428Z,25.70
2019-04-10T18:27:00.047Z,24.37
2019-04-10T18:29:30.949Z,23.70
2019-04-10T18:32:00.923Z,25.82
2019-04-10T18:34:30.620Z,21.13
2019-04-10T18:36:59.167Z,21.73
2019-04-10T18:39:27.797Z,21.45
2019-04-10T18:41:59.311Z,21.97
2019-04-10T18:44:26.920Z,21.57
2019-04-10T18:46:56.445Z,22.45
2019-04-10T18:49:25.081Z,21.30
2019-04-10T18:51:54.987Z,20.02
2019-04-10T18:54:24.931Z,22.40
2019-04-10T18:56:53.717Z,24.80
2019-04-10T18:59:24.723Z,22.45
2019-04-10T19:01:55.707Z,24.05
2019-04-10T19:04:30.759Z,23.22
2019-04-10T19:07:01.160Z,25.20
2019-04-10T19:09:32.485Z,24.15
2019-04-10T19:12:02.459Z,24.70
2019-04-10T19:14:34.956Z,24.57
2019-04-10T19:17:02.534Z,24.52
2019-04-10T19:19:33.101Z,24.80
2019-04-10T19:22:02.218Z,24.47
2019-04-10T19:24:32.366Z,25.68
2019-04-10T19:27:02.736Z,26.07
2019-04-10T19:29:31.805Z,24.23
2019-04-10T19:32:02.143Z,23.42
2019-04-10T19:34:31.719Z,22.60
2019-04-10T19:37:00.711Z,23.52
2019-04-10T19:39:30.013Z,24.85
2019-04-10T19:41:58.802Z,24.07
2019-04-10T19:44:28.835Z,22.98
2019-04-10T19:46:57.861Z,23.38
2019-04-10T19:49:26.602Z,24.80
2019-04-10T19:51:56.001Z,25.15
2019-04-10T19:54:26.076Z,24.87
2019-04-10T19:56:55.096Z,23.80
2019-04-10T19:59:24.923Z,27.00
2019-04-10T20:01:54.825Z,26.33
2019-04-10T20:04:24.158Z,23.95
2019-04-10T20:06:56.448Z,23.55
2019-04-10T20:09:25.271Z,23.05
2019-04-10T20:11:56.165Z,20.97
2019-04-10T20:14:24.639Z,21.60
2019-04-10T20:16:53.473Z,22.00
2019-04-10T20:19:24.528Z,21.45
2019-04-10T20:21:54.495Z,19.77
2019-04-10T20:24:25.027Z,19.40
2019-04-10T20:26:53.922Z,20.43
2019-04-10T20:29:23.281Z,20.05
2019-04-10T20:31:55.364Z,21.52
2019-04-10T20:34:24.272Z,20.90
2019-04-10T20:36:53.324Z,19.70
2019-04-10T20:39:23.257Z,19.98
2019-04-10T20:41:55.071Z,20.90
2019-04-10T20:44:22.810Z,20.40
2019-04-10T20:46:52.679Z,20.92
2019-04-10T20:49:22.486Z,21.45
2019-04-10T20:51:51.232Z,20.72
2019-04-10T20:54:20.353Z,20.52
2019-04-10T20:56:49.161Z,20.82
2019-04-10T20:59:17.648Z,22.37
2019-04-10T21:01:47.002Z,21.65
2019-04-10T21:04:15.660Z,20.02
2019-04-10T21:06:44.329Z,21.33
2019-04-10T21:09:13.031Z,21.57
2019-04-10T21:11:41.894Z,21.15
2019-04-10T21:14:12.116Z,19.77
2019-04-10T21:16:42.083Z,20.57
2019-04-10T21:19:11.118Z,20.08
2019-04-10T21:21:39.937Z,20.45
2019-04-10T21:24:09.273Z,19.80
2019-04-10T21:26:38.795Z,20.55
2019-04-10T21:29:09.600Z,20.92
2019-04-10T21:31:57.387Z,19.48
2019-04-10T21:34:30.485Z,19.77
2019-04-10T21:36:59.747Z,20.08
2019-04-10T21:39:29.646Z,20.17
2019-04-10T21:42:12.766Z,19.73
2019-04-10T21:44:31.501Z,19.95
2019-04-10T21:47:01.263Z,19.30
2019-04-10T21:49:30.332Z,19.52
2019-04-10T21:51:59.981Z,18.95
2019-04-10T21:54:29.707Z,19.00
2019-04-10T21:56:59.687Z,19.00
2019-04-10T21:59:29.005Z,19.48
2019-04-10T22:01:57.911Z,18.32
2019-04-10T22:04:27.379Z,19.62
2019-04-10T22:07:01.441Z,18.40
2019-04-10T22:09:31.861Z,18.42
2019-04-10T22:12:02.279Z,19.55
2019-04-10T22:14:31.018Z,18.05
2019-04-10T22:17:00.338Z,17.95
2019-04-10T22:19:29.137Z,18.07
2019-04-10T22:21:57.949Z,18.32
2019-04-10T22:24:26.699Z,17.85
2019-04-10T22:26:55.401Z,18.05
2019-04-10T22:29:24.208Z,18.67
2019-04-10T22:31:53.447Z,18.32
2019-04-10T22:34:22.418Z,18.35
2019-04-10T22:36:51.351Z,18.10
2019-04-10T22:39:21.828Z,18.48
2019-04-10T22:44:19.760Z,18.15
2019-04-10T22:46:48.553Z,17.80
2019-04-10T22:49:18.065Z,18.62
2019-04-10T22:51:47.088Z,17.87
2019-04-10T22:54:15.883Z,18.42
2019-04-10T22:56:45.436Z,17.45
2019-04-10T22:59:15.597Z,17.10
2019-04-10T23:01:45.333Z,17.65
2019-04-10T23:04:14.353Z,17.80
2019-04-10T23:06:43.143Z,17.40
2019-04-10T23:09:12.375Z,18.30
2019-04-10T23:11:43.525Z,18.10
2019-04-10T23:14:12.321Z,18.92
2019-04-10T23:16:41.047Z,18.10
2019-04-10T23:19:09.934Z,17.73
2019-04-10T23:21:38.762Z,18.35
2019-04-10T23:24:07.615Z,17.23
2019-04-10T23:26:37.440Z,17.42
2019-04-10T23:29:06.287Z,17.75
2019-04-10T23:31:35.036Z,17.95
2019-04-10T23:34:04.177Z,17.67
2019-04-10T23:36:33.975Z,18.55
2019-04-10T23:39:03.837Z,18.12
2019-04-10T23:41:33.695Z,17.67
2019-04-10T23:44:02.327Z,18.48
2019-04-10T23:46:31.008Z,17.87
2019-04-10T23:48:59.519Z,18.05
2019-04-10T23:51:29.297Z,17.52
2019-04-10T23:53:57.868Z,18.70
2019-04-10T23:56:27.341Z,18.75
2019-04-10T23:58:56.206Z,19.32
