createdAt,value
2018-06-09T00:04:13.221Z,16.40
2018-06-09T00:06:41.144Z,16.30
2018-06-09T00:09:09.853Z,16.40
2018-06-09T00:11:37.905Z,16.20
2018-06-09T00:16:33.857Z,16.30
2018-06-09T00:19:01.852Z,16.10
2018-06-09T00:21:29.977Z,16.10
2018-06-09T00:23:58.027Z,16.10
2018-06-09T00:26:26.056Z,16.10
2018-06-09T00:31:21.660Z,16.60
2018-06-09T00:33:49.775Z,16.20
2018-06-09T00:36:18.091Z,15.80
2018-06-09T00:38:46.134Z,16.00
2018-06-09T00:41:14.152Z,15.80
2018-06-09T00:43:42.129Z,15.90
2018-06-09T00:46:10.313Z,15.80
2018-06-09T00:53:34.073Z,15.80
2018-06-09T00:56:13.131Z,15.90
2018-06-09T00:58:41.164Z,15.90
2018-06-09T01:01:09.036Z,15.70
2018-06-09T01:03:36.940Z,15.50
2018-06-09T01:06:04.884Z,15.30
2018-06-09T01:08:32.889Z,15.20
2018-06-09T01:11:00.828Z,15.20
2018-06-09T01:13:28.790Z,15.00
2018-06-09T01:15:56.860Z,14.90
2018-06-09T01:20:52.691Z,14.80
2018-06-09T01:23:20.746Z,14.90
2018-06-09T01:25:48.628Z,14.90
2018-06-09T01:28:16.696Z,14.90
2018-06-09T01:30:44.691Z,14.90
2018-06-09T01:35:40.434Z,14.80
2018-06-09T01:38:08.374Z,14.60
2018-06-09T01:40:36.353Z,14.70
2018-06-09T01:43:04.277Z,14.70
2018-06-09T01:45:32.216Z,14.60
2018-06-09T01:48:00.121Z,14.50
2018-06-09T01:50:28.258Z,14.70
2018-06-09T01:52:56.317Z,14.30
2018-06-09T01:57:52.345Z,14.20
2018-06-09T02:00:20.397Z,14.50
2018-06-09T02:02:48.340Z,14.10
2018-06-09T02:05:16.409Z,13.90
2018-06-09T02:07:44.418Z,14.00
2018-06-09T02:10:12.378Z,13.80
2018-06-09T02:12:40.347Z,13.80
2018-06-09T02:15:08.290Z,13.90
2018-06-09T02:17:36.241Z,13.90
2018-06-09T02:20:04.590Z,13.90
2018-06-09T02:22:32.736Z,13.80
2018-06-09T02:27:28.466Z,13.90
2018-06-09T02:29:56.452Z,13.90
2018-06-09T02:34:52.424Z,13.90
2018-06-09T02:39:48.171Z,14.10
2018-06-09T02:42:16.121Z,13.80
2018-06-09T02:47:12.118Z,13.40
2018-06-09T02:49:41.720Z,13.60
2018-06-09T02:52:09.702Z,13.80
2018-06-09T02:54:37.735Z,13.70
2018-06-09T02:57:05.891Z,13.70
2018-06-09T02:59:33.859Z,13.70
2018-06-09T03:02:01.781Z,13.70
2018-06-09T03:04:29.742Z,13.70
2018-06-09T03:06:57.616Z,13.70
2018-06-09T03:09:25.623Z,13.70
2018-06-09T03:11:53.461Z,14.20
2018-06-09T03:14:21.524Z,13.80
2018-06-09T03:16:49.433Z,13.70
2018-06-09T03:19:17.325Z,13.80
2018-06-09T03:21:45.150Z,13.80
2018-06-09T03:24:13.135Z,14.00
2018-06-09T03:26:41.213Z,13.80
2018-06-09T03:29:09.127Z,14.00
2018-06-09T03:36:32.866Z,14.20
2018-06-09T03:39:00.704Z,14.40
2018-06-09T03:41:28.581Z,14.40
2018-06-09T03:43:56.385Z,14.40
2018-06-09T03:48:52.198Z,14.50
2018-06-09T03:51:20.050Z,14.50
2018-06-09T03:53:47.946Z,14.90
2018-06-09T04:01:17.486Z,14.70
2018-06-09T04:06:13.933Z,14.80
2018-06-09T04:08:42.020Z,15.30
2018-06-09T04:11:09.966Z,15.00
2018-06-09T04:13:37.833Z,15.10
2018-06-09T04:16:06.007Z,15.30
2018-06-09T04:18:33.900Z,15.40
2018-06-09T04:21:01.739Z,15.40
2018-06-09T04:23:29.628Z,15.50
2018-06-09T04:25:57.421Z,15.60
2018-06-09T04:28:25.763Z,15.50
2018-06-09T04:40:45.891Z,15.80
2018-06-09T04:43:13.867Z,16.40
2018-06-09T04:45:41.888Z,16.30
2018-06-09T04:50:37.667Z,16.60
2018-06-09T04:53:05.599Z,16.60
2018-06-09T04:55:33.633Z,16.50
2018-06-09T04:58:02.189Z,17.10
2018-06-09T05:00:30.195Z,16.90
2018-06-09T05:02:58.081Z,17.10
2018-06-09T05:05:25.964Z,17.10
2018-06-09T05:07:53.809Z,17.30
2018-06-09T05:10:21.737Z,17.30
2018-06-09T05:15:17.541Z,17.50
2018-06-09T05:17:45.510Z,17.60
2018-06-09T05:20:13.392Z,17.70
2018-06-09T05:22:41.297Z,17.70
2018-06-09T05:27:37.099Z,17.70
2018-06-09T05:30:05.178Z,17.70
2018-06-09T05:35:01.870Z,18.10
2018-06-09T05:37:29.975Z,18.30
2018-06-09T05:39:57.892Z,18.40
2018-06-09T05:42:25.985Z,18.60
2018-06-09T05:47:23.118Z,18.80
2018-06-09T05:52:19.120Z,19.10
2018-06-09T05:54:51.202Z,19.30
2018-06-09T05:57:19.147Z,19.40
2018-06-09T05:59:47.245Z,19.50
2018-06-09T06:02:15.141Z,19.60
2018-06-09T06:07:13.741Z,19.90
2018-06-09T06:09:41.691Z,20.00
2018-06-09T06:12:09.708Z,19.90
2018-06-09T06:17:05.400Z,20.30
2018-06-09T06:19:33.378Z,20.50
2018-06-09T06:22:02.109Z,20.70
2018-06-09T06:26:57.784Z,20.80
2018-06-09T06:29:25.826Z,21.00
2018-06-09T06:31:53.860Z,21.20
2018-06-09T06:36:49.670Z,21.00
2018-06-09T06:41:45.489Z,21.20
2018-06-09T06:44:14.502Z,21.40
2018-06-09T06:49:10.697Z,21.70
2018-06-09T06:51:38.616Z,22.00
2018-06-09T06:56:35.520Z,22.00
2018-06-09T06:59:03.348Z,22.20
2018-06-09T07:01:31.378Z,22.70
2018-06-09T07:03:59.486Z,22.50
2018-06-09T07:11:23.879Z,22.90
2018-06-09T07:16:19.916Z,23.10
2018-06-09T07:18:47.989Z,23.00
2018-06-09T07:21:16.055Z,23.30
2018-06-09T07:23:44.132Z,23.50
2018-06-09T07:26:12.341Z,23.70
2018-06-09T07:28:40.295Z,23.60
2018-06-09T07:31:08.404Z,23.60
2018-06-09T07:45:58.167Z,24.30
2018-06-09T07:48:26.412Z,24.60
2018-06-09T07:50:54.369Z,24.70
2018-06-09T07:55:52.168Z,24.80
2018-06-09T08:03:21.107Z,25.30
2018-06-09T08:05:49.102Z,25.50
2018-06-09T08:13:14.103Z,25.60
2018-06-09T08:15:42.486Z,25.60
2018-06-09T08:20:39.192Z,26.20
2018-06-09T08:28:02.824Z,28.40
2018-06-09T08:32:58.880Z,31.10
2018-06-09T08:35:26.671Z,32.10
2018-06-09T08:37:54.620Z,32.90
2018-06-09T08:42:50.319Z,32.80
2018-06-09T08:50:14.417Z,33.00
2018-06-09T08:52:42.464Z,32.80
2018-06-09T08:55:10.432Z,33.50
2018-06-09T09:00:06.189Z,34.10
2018-06-09T09:02:35.097Z,34.40
2018-06-09T09:07:32.133Z,34.50
2018-06-09T09:10:00.115Z,34.00
2018-06-09T09:14:56.079Z,33.00
2018-06-09T09:17:31.924Z,33.20
2018-06-09T09:19:59.972Z,33.20
2018-06-09T09:29:52.184Z,33.30
2018-06-09T09:32:20.313Z,33.30
2018-06-09T09:34:48.279Z,32.40
2018-06-09T09:39:44.557Z,32.40
2018-06-09T09:42:13.241Z,32.30
2018-06-09T09:44:41.250Z,31.80
2018-06-09T09:54:33.712Z,30.70
2018-06-09T09:57:03.196Z,31.40
2018-06-09T09:59:31.356Z,31.20
2018-06-09T10:01:59.415Z,31.50
2018-06-09T10:09:23.623Z,30.70
2018-06-09T10:14:19.203Z,30.30
2018-06-09T10:16:47.253Z,30.50
2018-06-09T10:24:11.353Z,30.00
2018-06-09T10:29:07.536Z,30.50
2018-06-09T10:31:36.606Z,30.30
2018-06-09T10:36:33.128Z,29.60
2018-06-09T10:39:03.122Z,29.90
2018-06-09T10:41:31.525Z,29.60
2018-06-09T10:43:59.521Z,29.90
2018-06-09T10:46:27.772Z,30.10
2018-06-09T10:48:55.807Z,30.10
2018-06-09T10:51:24.345Z,29.90
2018-06-09T10:53:53.072Z,29.90
2018-06-09T10:56:21.109Z,29.60
2018-06-09T11:06:12.949Z,29.60
2018-06-09T11:08:41.095Z,29.10
2018-06-09T11:16:05.003Z,30.30
2018-06-09T11:18:33.305Z,30.10
2018-06-09T11:21:01.677Z,30.70
2018-06-09T11:25:58.677Z,30.50
2018-06-09T11:28:26.965Z,30.60
2018-06-09T11:30:54.975Z,30.40
2018-06-09T11:33:23.190Z,30.50
2018-06-09T11:35:51.362Z,30.40
2018-06-09T11:38:20.051Z,30.40
2018-06-09T11:43:18.148Z,30.30
2018-06-09T11:45:46.489Z,30.30
2018-06-09T11:55:38.572Z,29.50
2018-06-09T12:00:34.772Z,29.90
2018-06-09T12:05:33.268Z,29.40
2018-06-09T12:08:01.165Z,29.30
2018-06-09T12:10:29.498Z,29.50
2018-06-09T12:13:01.134Z,29.40
2018-06-09T12:15:30.241Z,29.30
2018-06-09T12:17:58.226Z,28.70
2018-06-09T12:25:23.385Z,28.80
2018-06-09T12:32:47.290Z,28.50
2018-06-09T12:37:43.655Z,27.90
2018-06-09T12:40:12.401Z,27.80
2018-06-09T12:42:46.896Z,27.70
2018-06-09T12:47:56.081Z,28.70
2018-06-09T12:50:27.608Z,28.70
2018-06-09T12:52:59.776Z,28.30
2018-06-09T13:03:05.099Z,27.60
2018-06-09T13:05:34.705Z,27.30
2018-06-09T13:08:03.458Z,27.50
2018-06-09T13:10:32.097Z,27.30
2018-06-09T13:13:05.769Z,27.70
2018-06-09T13:15:34.424Z,27.70
2018-06-09T13:18:03.831Z,27.60
2018-06-09T13:20:33.214Z,27.20
2018-06-09T13:23:01.978Z,27.20
2018-06-09T13:30:30.098Z,28.50
2018-06-09T13:33:03.640Z,28.00
2018-06-09T13:35:33.847Z,28.00
2018-06-09T13:38:02.908Z,27.90
2018-06-09T13:40:31.747Z,28.10
2018-06-09T13:43:03.570Z,27.80
2018-06-09T13:45:32.550Z,27.90
2018-06-09T13:48:12.315Z,27.60
2018-06-09T13:53:11.258Z,27.60
2018-06-09T13:55:40.581Z,28.00
2018-06-09T14:00:38.775Z,28.00
2018-06-09T14:03:09.269Z,27.80
2018-06-09T14:08:06.756Z,28.90
2018-06-09T14:10:34.962Z,28.80
2018-06-09T14:13:04.661Z,28.80
2018-06-09T14:15:36.397Z,29.40
2018-06-09T14:18:04.520Z,29.70
2018-06-09T14:23:03.125Z,28.80
2018-06-09T14:25:31.212Z,28.80
2018-06-09T14:28:02.582Z,29.00
2018-06-09T14:30:33.690Z,29.20
2018-06-09T14:33:04.872Z,29.00
2018-06-09T14:35:32.880Z,29.40
2018-06-09T14:38:03.244Z,29.70
2018-06-09T14:40:32.598Z,29.80
2018-06-09T14:47:56.669Z,28.50
2018-06-09T14:52:53.042Z,27.80
2018-06-09T14:57:49.122Z,28.20
2018-06-09T15:00:17.216Z,27.80
2018-06-09T15:02:45.691Z,27.70
2018-06-09T15:05:14.388Z,28.30
2018-06-09T15:17:34.168Z,29.40
2018-06-09T15:27:26.878Z,30.00
2018-06-09T15:32:23.644Z,29.50
2018-06-09T15:44:44.917Z,29.80
2018-06-09T15:49:41.562Z,29.20
2018-06-09T15:52:10.136Z,28.30
2018-06-09T15:54:38.958Z,28.50
2018-06-09T15:57:06.963Z,28.70
2018-06-09T16:04:30.960Z,29.50
2018-06-09T16:09:26.821Z,28.70
2018-06-09T16:14:24.178Z,27.70
2018-06-09T16:19:20.613Z,28.10
2018-06-09T16:21:48.777Z,28.70
2018-06-09T16:24:16.728Z,29.60
2018-06-09T16:26:45.464Z,30.00
2018-06-09T16:29:13.480Z,30.30
2018-06-09T16:34:09.746Z,30.60
2018-06-09T16:36:39.672Z,31.30
2018-06-09T16:39:07.880Z,31.10
2018-06-09T16:41:36.434Z,31.30
2018-06-09T16:44:04.496Z,31.40
2018-06-09T16:49:02.577Z,30.70
2018-06-09T16:51:30.635Z,30.30
2018-06-09T17:03:50.770Z,30.80
2018-06-09T17:06:18.781Z,31.30
2018-06-09T17:08:46.814Z,31.60
2018-06-09T17:13:42.777Z,29.60
2018-06-09T17:18:38.416Z,30.20
2018-06-09T17:21:06.611Z,29.60
2018-06-09T17:26:02.490Z,27.50
2018-06-09T17:28:30.747Z,27.00
2018-06-09T17:35:55.628Z,25.90
2018-06-09T17:40:51.522Z,26.20
2018-06-09T17:43:19.841Z,26.10
2018-06-09T17:45:48.013Z,25.70
2018-06-09T17:50:44.500Z,24.40
2018-06-09T17:53:13.042Z,23.50
2018-06-09T17:58:12.189Z,23.30
2018-06-09T18:00:40.117Z,23.10
2018-06-09T18:06:15.803Z,22.40
2018-06-09T18:08:58.809Z,22.20
2018-06-09T18:14:07.821Z,22.20
2018-06-09T18:16:37.639Z,22.10
2018-06-09T18:21:52.654Z,21.80
2018-06-09T18:24:21.610Z,21.70
2018-06-09T18:26:49.592Z,21.60
2018-06-09T18:31:45.955Z,21.20
2018-06-09T18:34:14.020Z,20.90
2018-06-09T18:39:09.936Z,21.10
2018-06-09T18:41:38.139Z,21.00
2018-06-09T18:46:34.230Z,20.80
2018-06-09T18:58:55.788Z,20.70
2018-06-09T19:06:20.418Z,20.60
2018-06-09T19:13:45.034Z,20.70
2018-06-09T19:16:13.272Z,20.60
2018-06-09T19:18:46.325Z,20.70
2018-06-09T19:21:14.616Z,20.60
2018-06-09T19:23:42.715Z,20.50
2018-06-09T19:26:10.719Z,20.70
2018-06-09T19:28:38.787Z,20.70
2018-06-09T19:31:06.767Z,20.80
2018-06-09T19:33:34.994Z,20.80
2018-06-09T19:36:03.104Z,20.90
2018-06-09T19:38:32.321Z,20.80
2018-06-09T19:41:00.754Z,21.00
2018-06-09T19:43:29.372Z,20.90
2018-06-09T19:53:22.016Z,20.90
2018-06-09T20:00:57.754Z,20.40
2018-06-09T20:03:29.277Z,20.70
2018-06-09T20:10:54.005Z,20.70
2018-06-09T20:13:22.055Z,20.90
2018-06-09T20:15:49.860Z,20.90
2018-06-09T20:18:18.358Z,20.90
2018-06-09T20:23:14.593Z,21.10
2018-06-09T20:25:42.680Z,21.20
2018-06-09T20:28:10.606Z,21.50
2018-06-09T20:30:38.805Z,21.20
2018-06-09T20:38:03.173Z,21.00
2018-06-09T20:40:32.287Z,21.00
2018-06-09T20:45:28.749Z,20.80
2018-06-09T20:47:56.849Z,20.80
2018-06-09T20:50:24.893Z,21.00
2018-06-09T20:52:53.070Z,20.90
2018-06-09T20:55:21.332Z,20.90
2018-06-09T20:57:49.579Z,20.80
2018-06-09T21:00:19.435Z,20.90
2018-06-09T21:02:48.699Z,20.90
2018-06-09T21:05:16.692Z,20.70
2018-06-09T21:07:45.293Z,20.80
2018-06-09T21:10:13.180Z,20.70
2018-06-09T21:12:43.373Z,20.70
2018-06-09T21:17:39.442Z,20.60
2018-06-09T21:32:44.124Z,20.50
2018-06-09T21:42:58.189Z,20.50
2018-06-09T21:52:55.196Z,20.10
2018-06-09T21:55:23.191Z,19.90
2018-06-09T21:57:51.217Z,20.10
2018-06-09T22:00:19.276Z,20.00
2018-06-09T22:02:47.524Z,20.10
2018-06-09T22:07:43.420Z,20.10
2018-06-09T22:10:11.390Z,20.10
2018-06-09T22:12:39.365Z,20.00
2018-06-09T22:15:07.455Z,20.00
2018-06-09T22:17:35.691Z,20.30
2018-06-09T22:20:03.979Z,20.10
2018-06-09T22:27:29.527Z,19.90
2018-06-09T22:29:57.601Z,19.80
2018-06-09T22:32:26.147Z,19.80
2018-06-09T22:34:54.144Z,19.70
2018-06-09T22:37:22.097Z,19.80
2018-06-09T22:42:18.345Z,19.90
2018-06-09T22:44:46.668Z,20.00
2018-06-09T22:52:10.997Z,19.80
2018-06-09T22:54:38.815Z,19.50
2018-06-09T22:57:06.565Z,19.70
2018-06-09T22:59:34.452Z,19.60
2018-06-09T23:02:02.307Z,19.70
2018-06-09T23:04:30.355Z,19.60
2018-06-09T23:09:26.224Z,19.60
2018-06-09T23:11:54.390Z,19.40
2018-06-09T23:14:22.674Z,19.40
2018-06-09T23:16:50.834Z,19.30
2018-06-09T23:19:18.831Z,19.20
2018-06-09T23:21:47.597Z,19.20
2018-06-09T23:26:43.576Z,19.10
2018-06-09T23:31:39.406Z,18.90
2018-06-09T23:34:07.502Z,18.80
2018-06-09T23:36:35.525Z,18.70
2018-06-09T23:41:32.083Z,18.50
2018-06-09T23:48:55.621Z,18.00
2018-06-09T23:51:23.648Z,18.10
2018-06-09T23:53:51.618Z,17.90
2018-06-09T23:56:19.728Z,17.90
2018-06-09T23:58:48.033Z,17.90
