createdAt,value
2023-03-31T00:00:58.299Z,60.08
2023-03-31T00:03:25.667Z,60.04
2023-03-31T00:05:59.637Z,60.48
2023-03-31T00:08:30.869Z,60.63
2023-03-31T00:11:02.405Z,60.19
2023-03-31T00:13:33.689Z,60.21
2023-03-31T00:16:09.441Z,60.31
2023-03-31T00:18:37.626Z,60.00
2023-03-31T00:21:29.748Z,58.78
2023-03-31T00:23:59.498Z,59.13
2023-03-31T00:26:28.185Z,58.50
2023-03-31T00:28:56.177Z,58.84
2023-03-31T00:31:24.089Z,59.22
2023-03-31T00:33:51.359Z,59.58
2023-03-31T00:36:21.801Z,59.38
2023-03-31T00:38:49.243Z,59.51
2023-03-31T00:41:16.375Z,59.47
2023-03-31T00:44:01.480Z,59.41
2023-03-31T00:46:31.367Z,59.58
2023-03-31T00:49:02.685Z,59.36
2023-03-31T00:51:34.200Z,59.93
2023-03-31T00:54:06.293Z,60.18
2023-03-31T00:56:39.994Z,60.17
2023-03-31T00:59:11.310Z,60.15
2023-03-31T01:01:43.119Z,60.01
2023-03-31T01:04:12.883Z,60.45
2023-03-31T01:07:12.645Z,60.28
2023-03-31T01:09:40.050Z,60.69
2023-03-31T01:12:09.904Z,60.82
2023-03-31T01:14:36.952Z,61.60
2023-03-31T01:17:05.435Z,61.72
2023-03-31T01:19:53.182Z,61.83
2023-03-31T01:22:50.899Z,62.00
2023-03-31T01:25:38.802Z,61.97
2023-03-31T01:28:32.225Z,61.73
2023-03-31T01:31:05.603Z,62.04
2023-03-31T01:34:11.571Z,61.71
2023-03-31T01:37:16.603Z,61.86
2023-03-31T01:40:10.059Z,62.30
2023-03-31T01:42:52.068Z,62.39
2023-03-31T01:45:40.711Z,63.00
2023-03-31T01:48:18.332Z,62.82
2023-03-31T01:50:50.127Z,62.57
2023-03-31T01:53:57.708Z,62.80
2023-03-31T01:56:37.574Z,62.85
2023-03-31T01:59:36.324Z,62.64
2023-03-31T02:02:11.417Z,62.60
2023-03-31T02:05:11.084Z,63.12
2023-03-31T02:07:51.224Z,62.76
2023-03-31T02:10:19.951Z,62.48
2023-03-31T02:12:48.884Z,62.65
2023-03-31T02:15:22.405Z,62.50
2023-03-31T02:17:55.647Z,63.59
2023-03-31T02:20:23.675Z,63.41
2023-03-31T02:22:54.867Z,63.03
2023-03-31T02:25:29.047Z,63.51
2023-03-31T02:28:02.624Z,63.63
2023-03-31T02:30:51.854Z,63.77
2023-03-31T02:33:19.434Z,63.94
2023-03-31T02:35:46.613Z,64.44
2023-03-31T02:38:14.231Z,64.62
2023-03-31T02:40:41.774Z,64.79
2023-03-31T02:43:08.874Z,64.83
2023-03-31T02:45:39.355Z,65.42
2023-03-31T02:48:10.091Z,65.52
2023-03-31T02:51:02.858Z,66.24
2023-03-31T02:53:48.921Z,66.27
2023-03-31T02:56:31.134Z,65.88
2023-03-31T02:59:25.926Z,66.16
2023-03-31T03:02:05.108Z,66.96
2023-03-31T03:05:01.550Z,67.20
2023-03-31T03:07:38.963Z,66.98
2023-03-31T03:10:16.252Z,67.30
2023-03-31T03:13:17.551Z,67.27
2023-03-31T03:16:21.925Z,67.43
2023-03-31T03:19:00.172Z,67.48
2023-03-31T03:21:28.116Z,67.45
2023-03-31T03:23:55.499Z,67.83
2023-03-31T03:26:24.597Z,68.06
2023-03-31T03:28:51.978Z,67.93
2023-03-31T03:31:19.767Z,68.03
2023-03-31T03:33:47.001Z,68.01
2023-03-31T03:36:14.125Z,68.82
2023-03-31T03:38:41.327Z,68.62
2023-03-31T03:41:08.735Z,68.56
2023-03-31T03:43:36.024Z,68.43
2023-03-31T03:46:03.061Z,68.30
2023-03-31T03:48:30.247Z,68.37
2023-03-31T03:51:00.543Z,68.62
2023-03-31T03:53:27.693Z,68.69
2023-03-31T03:55:54.678Z,68.55
2023-03-31T03:58:21.643Z,68.37
2023-03-31T04:00:48.998Z,68.97
2023-03-31T04:03:16.690Z,69.00
2023-03-31T04:05:43.792Z,68.78
2023-03-31T04:08:10.975Z,68.68
2023-03-31T04:10:38.035Z,68.86
2023-03-31T04:13:04.959Z,68.78
2023-03-31T04:15:32.040Z,68.66
2023-03-31T04:17:59.004Z,68.78
2023-03-31T04:20:30.820Z,68.84
2023-03-31T04:22:58.031Z,68.79
2023-03-31T04:25:25.044Z,69.29
2023-03-31T04:27:55.454Z,68.90
2023-03-31T04:30:23.393Z,68.91
2023-03-31T04:32:55.778Z,69.26
2023-03-31T04:35:25.207Z,69.38
2023-03-31T04:37:59.257Z,69.22
2023-03-31T04:40:26.910Z,69.49
2023-03-31T04:42:53.944Z,69.67
2023-03-31T04:45:20.975Z,69.57
2023-03-31T04:47:47.930Z,70.32
2023-03-31T04:50:17.170Z,69.71
2023-03-31T04:52:44.921Z,70.26
2023-03-31T04:55:12.117Z,70.84
2023-03-31T04:57:39.135Z,70.98
2023-03-31T05:00:11.220Z,70.94
2023-03-31T05:02:38.293Z,70.81
2023-03-31T05:05:06.241Z,71.31
2023-03-31T05:07:33.272Z,71.55
2023-03-31T05:10:00.473Z,70.92
2023-03-31T05:12:27.601Z,71.20
2023-03-31T05:14:54.716Z,71.77
2023-03-31T05:17:22.420Z,71.32
2023-03-31T05:19:49.537Z,71.85
2023-03-31T05:22:20.657Z,71.86
2023-03-31T05:24:47.975Z,71.60
2023-03-31T05:27:16.219Z,71.56
2023-03-31T05:29:44.108Z,71.24
2023-03-31T05:32:11.161Z,71.59
2023-03-31T05:34:38.203Z,71.79
2023-03-31T05:37:05.556Z,71.67
2023-03-31T05:39:34.191Z,71.06
2023-03-31T05:42:01.217Z,72.21
2023-03-31T05:44:28.243Z,72.45
2023-03-31T05:46:55.352Z,72.46
2023-03-31T05:49:22.485Z,72.67
2023-03-31T05:51:49.506Z,72.85
2023-03-31T05:54:16.556Z,73.14
2023-03-31T05:56:43.624Z,73.43
2023-03-31T05:59:10.865Z,73.76
2023-03-31T06:01:38.025Z,72.96
2023-03-31T06:04:05.071Z,71.85
2023-03-31T06:06:34.757Z,71.57
2023-03-31T06:09:07.492Z,68.91
2023-03-31T06:11:34.750Z,69.12
2023-03-31T06:14:01.941Z,68.29
2023-03-31T06:16:29.595Z,68.58
2023-03-31T06:18:57.023Z,68.25
2023-03-31T06:21:24.079Z,67.55
2023-03-31T06:23:55.332Z,68.00
2023-03-31T06:26:22.991Z,67.81
2023-03-31T06:28:50.166Z,68.90
2023-03-31T06:31:19.940Z,69.99
2023-03-31T06:33:47.673Z,69.47
2023-03-31T06:36:17.395Z,70.04
2023-03-31T06:38:45.079Z,68.95
2023-03-31T06:41:14.696Z,70.04
2023-03-31T06:43:42.026Z,69.08
2023-03-31T06:46:09.516Z,68.48
2023-03-31T06:48:37.234Z,67.92
2023-03-31T06:51:06.310Z,67.41
2023-03-31T06:53:34.597Z,66.96
2023-03-31T06:56:01.729Z,66.56
2023-03-31T06:58:31.332Z,66.11
2023-03-31T07:00:59.266Z,65.25
2023-03-31T07:03:26.525Z,62.00
2023-03-31T07:05:55.509Z,63.79
2023-03-31T07:08:23.772Z,64.28
2023-03-31T07:11:00.213Z,64.75
2023-03-31T07:13:28.412Z,64.75
2023-03-31T07:15:56.532Z,65.10
2023-03-31T07:18:35.127Z,65.57
2023-03-31T07:21:05.768Z,65.34
2023-03-31T07:23:35.986Z,66.16
2023-03-31T07:26:03.524Z,66.55
2023-03-31T07:28:31.362Z,66.90
2023-03-31T07:30:58.521Z,66.55
2023-03-31T07:33:25.708Z,65.64
2023-03-31T07:36:07.811Z,66.42
2023-03-31T07:38:38.789Z,66.43
2023-03-31T07:41:09.691Z,65.77
2023-03-31T07:43:37.419Z,66.21
2023-03-31T07:46:05.930Z,65.40
2023-03-31T07:48:33.971Z,65.82
2023-03-31T07:51:01.122Z,64.95
2023-03-31T07:53:33.264Z,63.72
2023-03-31T07:56:00.456Z,62.84
2023-03-31T07:58:27.560Z,63.93
2023-03-31T08:00:54.592Z,61.38
2023-03-31T08:03:21.758Z,61.61
2023-03-31T08:05:52.574Z,60.04
2023-03-31T08:08:19.748Z,59.10
2023-03-31T08:10:47.711Z,61.78
2023-03-31T08:13:14.915Z,62.22
2023-03-31T08:15:41.959Z,60.82
2023-03-31T08:18:09.203Z,57.93
2023-03-31T08:20:36.763Z,59.75
2023-03-31T08:23:05.585Z,60.27
2023-03-31T08:25:32.616Z,60.46
2023-03-31T08:27:59.564Z,58.66
2023-03-31T08:30:26.634Z,59.51
2023-03-31T08:32:53.657Z,58.42
2023-03-31T08:35:20.847Z,56.59
2023-03-31T08:37:47.983Z,59.20
2023-03-31T08:40:20.975Z,58.91
2023-03-31T08:42:53.986Z,55.58
2023-03-31T08:45:26.503Z,58.40
2023-03-31T08:48:04.583Z,57.65
2023-03-31T08:50:35.802Z,56.47
2023-03-31T08:53:12.714Z,55.70
2023-03-31T08:55:52.198Z,53.39
2023-03-31T08:58:28.095Z,51.24
2023-03-31T09:01:17.173Z,51.87
2023-03-31T09:03:50.849Z,48.71
2023-03-31T09:06:34.993Z,48.54
2023-03-31T09:09:03.810Z,49.10
2023-03-31T09:11:40.579Z,51.59
2023-03-31T09:14:38.320Z,46.82
2023-03-31T09:17:17.433Z,47.16
2023-03-31T09:20:05.428Z,47.59
2023-03-31T09:22:37.116Z,46.78
2023-03-31T09:25:07.783Z,47.67
2023-03-31T09:27:37.615Z,45.56
2023-03-31T09:30:10.836Z,45.04
2023-03-31T09:32:39.687Z,46.22
2023-03-31T09:35:22.328Z,48.61
2023-03-31T09:37:50.498Z,48.31
2023-03-31T09:40:21.120Z,45.03
2023-03-31T09:42:54.662Z,45.00
2023-03-31T09:45:21.866Z,45.52
2023-03-31T09:47:55.141Z,48.97
2023-03-31T09:50:25.325Z,49.74
2023-03-31T09:52:56.663Z,49.45
2023-03-31T09:56:01.703Z,49.10
2023-03-31T09:58:28.824Z,48.66
2023-03-31T10:01:02.828Z,50.37
2023-03-31T10:03:36.816Z,49.56
2023-03-31T10:06:12.036Z,49.05
2023-03-31T10:08:40.496Z,48.68
2023-03-31T10:11:11.583Z,48.56
2023-03-31T10:13:53.311Z,50.67
2023-03-31T10:16:33.405Z,50.39
2023-03-31T10:19:34.588Z,46.16
2023-03-31T10:22:07.414Z,47.28
2023-03-31T10:24:45.622Z,47.62
2023-03-31T10:27:19.879Z,44.29
2023-03-31T10:29:47.618Z,43.99
2023-03-31T10:32:23.263Z,44.79
2023-03-31T10:34:50.803Z,44.13
2023-03-31T10:37:22.664Z,43.46
2023-03-31T10:39:59.212Z,43.34
2023-03-31T10:42:27.931Z,41.90
2023-03-31T10:45:11.372Z,41.69
2023-03-31T10:47:40.018Z,44.31
2023-03-31T10:50:17.089Z,44.05
2023-03-31T10:52:47.599Z,45.25
2023-03-31T10:55:30.559Z,44.43
2023-03-31T10:58:21.212Z,45.66
2023-03-31T11:01:14.707Z,44.40
2023-03-31T11:03:57.331Z,44.13
2023-03-31T11:06:44.974Z,42.51
2023-03-31T11:09:37.174Z,46.17
2023-03-31T11:12:24.791Z,44.92
2023-03-31T11:14:59.386Z,44.43
2023-03-31T11:17:32.078Z,43.36
2023-03-31T11:20:15.089Z,43.26
2023-03-31T11:22:59.221Z,42.60
2023-03-31T11:25:32.042Z,42.71
2023-03-31T11:28:34.496Z,42.22
2023-03-31T11:31:22.391Z,45.46
2023-03-31T11:34:08.216Z,41.65
2023-03-31T11:36:38.040Z,41.17
2023-03-31T11:39:40.457Z,41.01
2023-03-31T11:42:16.103Z,44.47
2023-03-31T11:44:53.131Z,42.79
2023-03-31T11:47:24.685Z,41.09
2023-03-31T11:49:53.442Z,42.24
2023-03-31T11:52:43.777Z,41.60
2023-03-31T11:55:23.011Z,41.56
2023-03-31T11:58:02.839Z,42.20
2023-03-31T12:00:38.960Z,43.35
2023-03-31T12:03:23.410Z,43.95
2023-03-31T12:05:59.911Z,43.65
2023-03-31T12:08:31.218Z,43.78
2023-03-31T12:11:09.751Z,41.70
2023-03-31T12:13:41.514Z,43.13
2023-03-31T12:16:11.814Z,43.33
2023-03-31T12:19:03.385Z,43.68
2023-03-31T12:21:32.985Z,43.33
2023-03-31T12:24:00.012Z,42.05
2023-03-31T12:26:43.026Z,43.01
2023-03-31T12:29:47.202Z,42.09
2023-03-31T12:32:21.641Z,44.20
2023-03-31T12:34:57.137Z,43.18
2023-03-31T12:37:50.098Z,42.28
2023-03-31T12:40:52.920Z,43.36
2023-03-31T12:43:52.788Z,43.24
2023-03-31T12:46:47.571Z,43.68
2023-03-31T12:49:39.253Z,43.23
2023-03-31T12:52:12.976Z,43.40
2023-03-31T12:55:04.399Z,43.71
2023-03-31T12:57:31.703Z,44.90
2023-03-31T13:00:21.188Z,45.13
2023-03-31T13:02:49.641Z,44.84
2023-03-31T13:05:38.724Z,42.84
2023-03-31T13:08:08.572Z,46.54
2023-03-31T13:11:11.176Z,47.64
2023-03-31T13:13:58.140Z,46.92
2023-03-31T13:16:31.846Z,46.67
2023-03-31T13:18:59.347Z,43.46
2023-03-31T13:21:26.898Z,44.31
2023-03-31T13:23:54.242Z,43.87
2023-03-31T13:26:41.862Z,42.32
2023-03-31T13:29:14.926Z,41.23
2023-03-31T13:32:04.040Z,43.92
2023-03-31T13:34:35.249Z,42.98
2023-03-31T13:37:45.591Z,43.23
2023-03-31T13:40:40.132Z,42.37
2023-03-31T13:43:28.335Z,44.63
2023-03-31T13:45:58.066Z,44.57
2023-03-31T13:48:36.520Z,43.77
2023-03-31T13:51:26.947Z,42.83
2023-03-31T13:54:12.585Z,43.93
2023-03-31T13:56:39.558Z,43.44
2023-03-31T13:59:15.200Z,44.41
2023-03-31T14:02:24.341Z,42.44
2023-03-31T14:05:00.143Z,45.61
2023-03-31T14:07:44.496Z,41.76
2023-03-31T14:10:39.382Z,44.41
2023-03-31T14:13:10.881Z,44.14
2023-03-31T14:15:42.428Z,43.73
2023-03-31T14:18:15.908Z,43.22
2023-03-31T14:21:13.780Z,41.93
2023-03-31T14:24:13.431Z,43.04
2023-03-31T14:26:52.713Z,42.56
2023-03-31T14:29:28.418Z,42.43
2023-03-31T14:32:32.112Z,42.60
2023-03-31T14:35:29.144Z,43.53
2023-03-31T14:37:57.610Z,41.42
2023-03-31T14:40:25.542Z,40.14
2023-03-31T14:42:52.768Z,41.47
2023-03-31T14:45:25.680Z,40.57
2023-03-31T14:47:56.326Z,41.83
2023-03-31T14:50:30.019Z,41.49
2023-03-31T14:52:57.492Z,42.17
2023-03-31T14:55:35.668Z,41.92
2023-03-31T14:58:22.480Z,41.48
2023-03-31T15:00:49.743Z,41.67
2023-03-31T15:03:17.924Z,41.32
2023-03-31T15:05:48.839Z,40.85
2023-03-31T15:08:22.940Z,39.16
2023-03-31T15:10:58.896Z,39.80
2023-03-31T15:13:36.935Z,40.38
2023-03-31T15:16:20.432Z,39.71
2023-03-31T15:18:48.133Z,39.98
2023-03-31T15:21:27.461Z,40.58
2023-03-31T15:23:58.388Z,40.58
2023-03-31T15:26:51.738Z,39.78
2023-03-31T15:29:44.733Z,40.84
2023-03-31T15:32:21.172Z,40.29
2023-03-31T15:34:50.782Z,41.93
2023-03-31T15:37:27.885Z,41.44
2023-03-31T15:40:00.644Z,42.40
2023-03-31T15:42:29.006Z,42.91
2023-03-31T15:45:14.239Z,42.07
2023-03-31T15:47:48.821Z,42.50
2023-03-31T15:50:16.386Z,42.05
2023-03-31T15:52:53.294Z,42.77
2023-03-31T15:55:26.871Z,43.77
2023-03-31T15:57:56.057Z,43.80
2023-03-31T16:00:32.312Z,43.30
2023-03-31T16:03:06.203Z,43.61
2023-03-31T16:05:53.605Z,43.15
2023-03-31T16:08:50.974Z,44.11
2023-03-31T16:11:23.543Z,44.09
2023-03-31T16:13:54.288Z,44.55
2023-03-31T16:16:23.921Z,44.05
2023-03-31T16:18:55.552Z,43.81
2023-03-31T16:21:26.705Z,43.94
2023-03-31T16:23:57.227Z,43.36
2023-03-31T16:26:27.995Z,43.16
2023-03-31T16:28:57.707Z,44.68
2023-03-31T16:31:36.921Z,44.55
2023-03-31T16:34:09.199Z,45.11
2023-03-31T16:36:38.082Z,45.21
2023-03-31T16:39:06.806Z,44.51
2023-03-31T16:41:35.990Z,44.99
2023-03-31T16:44:03.516Z,45.43
2023-03-31T16:46:30.581Z,45.34
2023-03-31T16:48:57.753Z,45.24
2023-03-31T16:51:24.812Z,45.07
2023-03-31T16:53:51.806Z,46.09
2023-03-31T16:56:19.380Z,46.18
2023-03-31T16:58:46.611Z,46.74
2023-03-31T17:01:13.732Z,46.93
2023-03-31T17:03:42.292Z,47.43
2023-03-31T17:06:12.524Z,47.54
2023-03-31T17:08:40.447Z,47.48
2023-03-31T17:11:11.808Z,46.88
2023-03-31T17:13:41.769Z,47.29
2023-03-31T17:16:19.293Z,47.48
2023-03-31T17:18:57.487Z,48.01
2023-03-31T17:21:24.882Z,48.46
2023-03-31T17:23:51.939Z,48.39
2023-03-31T17:26:19.315Z,48.56
2023-03-31T17:28:46.639Z,48.05
2023-03-31T17:31:15.830Z,48.49
2023-03-31T17:33:43.808Z,49.10
2023-03-31T17:36:11.648Z,48.58
2023-03-31T17:38:40.026Z,48.32
2023-03-31T17:41:10.061Z,47.52
2023-03-31T17:43:38.340Z,48.43
2023-03-31T17:46:13.631Z,47.91
2023-03-31T17:48:41.394Z,48.34
2023-03-31T17:51:12.140Z,48.67
2023-03-31T17:53:40.110Z,48.70
2023-03-31T17:56:07.014Z,48.15
2023-03-31T17:58:34.056Z,47.90
2023-03-31T18:01:01.106Z,47.52
2023-03-31T18:03:29.004Z,47.25
2023-03-31T18:05:56.030Z,47.98
2023-03-31T18:08:23.297Z,47.80
2023-03-31T18:10:50.736Z,47.96
2023-03-31T18:13:17.891Z,47.63
2023-03-31T18:15:54.175Z,48.24
2023-03-31T18:18:23.354Z,48.31
2023-03-31T18:20:50.536Z,47.74
2023-03-31T18:23:17.711Z,48.15
2023-03-31T18:25:48.232Z,47.53
2023-03-31T18:28:17.089Z,47.18
2023-03-31T18:30:44.394Z,46.38
2023-03-31T18:33:13.001Z,46.53
2023-03-31T18:35:40.478Z,47.05
2023-03-31T18:38:07.880Z,46.93
2023-03-31T18:40:34.840Z,46.51
2023-03-31T18:43:02.898Z,46.69
2023-03-31T18:45:30.949Z,46.78
2023-03-31T18:47:58.734Z,46.44
2023-03-31T18:50:26.169Z,46.49
2023-03-31T18:52:54.854Z,46.73
2023-03-31T18:55:22.713Z,46.70
2023-03-31T18:57:50.027Z,47.26
2023-03-31T19:00:17.844Z,47.37
2023-03-31T19:02:45.220Z,47.49
2023-03-31T19:05:12.548Z,46.64
2023-03-31T19:07:40.798Z,47.06
2023-03-31T19:10:08.523Z,47.26
2023-03-31T19:12:35.592Z,47.50
2023-03-31T19:15:02.686Z,47.06
2023-03-31T19:17:29.981Z,47.43
2023-03-31T19:19:57.039Z,46.59
2023-03-31T19:22:25.720Z,47.38
2023-03-31T19:24:53.243Z,48.33
2023-03-31T19:27:20.362Z,47.37
2023-03-31T19:29:47.561Z,48.40
2023-03-31T19:32:14.578Z,46.76
2023-03-31T19:34:42.716Z,48.08
2023-03-31T19:37:10.066Z,47.12
2023-03-31T19:39:37.620Z,46.72
2023-03-31T19:42:04.765Z,48.99
2023-03-31T19:44:31.738Z,49.45
2023-03-31T19:46:58.986Z,49.17
2023-03-31T19:49:27.083Z,48.37
2023-03-31T19:51:56.007Z,48.30
2023-03-31T19:54:23.179Z,48.06
2023-03-31T19:56:50.285Z,47.89
2023-03-31T19:59:17.758Z,48.13
2023-03-31T20:01:44.874Z,47.63
2023-03-31T20:04:14.273Z,47.87
2023-03-31T20:06:41.834Z,48.85
2023-03-31T20:09:16.161Z,48.17
2023-03-31T20:11:43.592Z,48.75
2023-03-31T20:14:11.300Z,48.18
2023-03-31T20:16:38.427Z,47.94
2023-03-31T20:19:08.637Z,49.21
2023-03-31T20:21:37.909Z,48.63
2023-03-31T20:24:15.023Z,49.36
2023-03-31T20:26:42.211Z,49.42
2023-03-31T20:29:11.431Z,49.38
2023-03-31T20:31:40.239Z,50.04
2023-03-31T20:34:14.246Z,49.85
2023-03-31T20:36:43.067Z,49.63
2023-03-31T20:39:11.613Z,49.55
2023-03-31T20:41:38.782Z,50.11
2023-03-31T20:44:07.679Z,49.94
2023-03-31T20:46:34.864Z,50.27
2023-03-31T20:49:02.130Z,50.04
2023-03-31T20:51:31.639Z,50.24
2023-03-31T20:54:00.283Z,49.62
2023-03-31T20:56:33.973Z,50.37
2023-03-31T20:59:02.306Z,50.12
2023-03-31T21:01:32.831Z,50.33
2023-03-31T21:04:01.786Z,49.98
2023-03-31T21:06:32.635Z,50.49
2023-03-31T21:08:59.924Z,50.71
2023-03-31T21:11:32.268Z,50.46
2023-03-31T21:13:59.481Z,50.79
2023-03-31T21:16:27.120Z,50.78
2023-03-31T21:18:58.765Z,50.75
2023-03-31T21:21:27.280Z,51.02
2023-03-31T21:23:54.780Z,50.75
2023-03-31T21:26:22.357Z,51.14
2023-03-31T21:28:51.862Z,51.29
2023-03-31T21:31:19.387Z,51.55
2023-03-31T21:33:47.639Z,51.09
2023-03-31T21:36:17.990Z,51.12
2023-03-31T21:38:45.846Z,52.27
2023-03-31T21:41:15.506Z,52.21
2023-03-31T21:43:43.385Z,52.02
2023-03-31T21:46:17.135Z,52.24
2023-03-31T21:48:44.506Z,51.77
2023-03-31T21:51:12.057Z,52.09
2023-03-31T21:53:39.440Z,52.21
2023-03-31T21:56:06.642Z,52.77
2023-03-31T21:58:33.857Z,52.33
2023-03-31T22:01:04.105Z,52.60
2023-03-31T22:03:34.611Z,53.12
2023-03-31T22:06:03.674Z,53.47
2023-03-31T22:08:31.796Z,53.40
2023-03-31T22:11:00.540Z,53.12
2023-03-31T22:13:28.921Z,53.72
2023-03-31T22:15:57.108Z,53.56
2023-03-31T22:18:24.285Z,53.56
2023-03-31T22:20:51.752Z,53.92
2023-03-31T22:23:21.598Z,53.55
2023-03-31T22:25:49.204Z,53.51
2023-03-31T22:28:17.028Z,53.67
2023-03-31T22:30:44.318Z,53.38
2023-03-31T22:33:11.507Z,53.39
2023-03-31T22:35:38.724Z,53.58
2023-03-31T22:38:06.638Z,53.98
2023-03-31T22:40:35.380Z,54.04
2023-03-31T22:43:02.547Z,53.94
2023-03-31T22:45:29.882Z,53.90
2023-03-31T22:47:57.255Z,53.58
2023-03-31T22:50:24.868Z,53.92
2023-03-31T22:52:52.198Z,54.46
2023-03-31T22:55:19.641Z,54.87
2023-03-31T22:57:46.917Z,54.71
2023-03-31T23:00:14.316Z,55.24
2023-03-31T23:02:42.417Z,55.29
2023-03-31T23:05:14.707Z,55.82
2023-03-31T23:07:41.895Z,55.47
2023-03-31T23:10:09.501Z,55.86
2023-03-31T23:12:36.905Z,55.53
2023-03-31T23:15:04.218Z,55.84
2023-03-31T23:17:31.513Z,55.61
2023-03-31T23:19:58.643Z,55.62
2023-03-31T23:22:25.986Z,55.99
2023-03-31T23:24:53.219Z,55.66
2023-03-31T23:27:20.596Z,56.05
2023-03-31T23:29:47.728Z,55.66
2023-03-31T23:32:14.879Z,55.50
2023-03-31T23:34:42.539Z,55.51
2023-03-31T23:37:11.394Z,55.77
2023-03-31T23:39:39.096Z,55.69
2023-03-31T23:42:07.633Z,56.01
2023-03-31T23:44:37.210Z,56.24
2023-03-31T23:47:05.663Z,56.55
2023-03-31T23:49:32.796Z,56.90
2023-03-31T23:51:59.847Z,56.25
2023-03-31T23:54:27.351Z,56.55
2023-03-31T23:56:54.554Z,56.54
2023-03-31T23:59:21.712Z,56.41
