createdAt,value
2019-02-04T00:02:12.287Z,16.93
2019-02-04T00:04:42.873Z,20.73
2019-02-04T00:07:13.459Z,20.23
2019-02-04T00:09:44.027Z,19.40
2019-02-04T00:12:14.582Z,19.00
2019-02-04T00:14:45.139Z,17.03
2019-02-04T00:17:15.765Z,17.80
2019-02-04T00:19:46.184Z,18.73
2019-02-04T00:22:16.777Z,13.63
2019-02-04T00:24:47.194Z,12.53
2019-02-04T00:27:18.369Z,12.27
2019-02-04T00:29:48.916Z,11.70
2019-02-04T00:32:19.462Z,12.43
2019-02-04T00:34:50.089Z,10.67
2019-02-04T00:37:20.635Z,10.77
2019-02-04T00:39:51.142Z,10.23
2019-02-04T00:42:21.748Z,10.03
2019-02-04T00:44:52.324Z,10.40
2019-02-04T00:47:23.210Z,10.97
2019-02-04T00:49:53.767Z,12.30
2019-02-04T00:52:24.372Z,12.20
2019-02-04T00:54:54.938Z,13.13
2019-02-04T00:57:25.525Z,14.53
2019-02-04T00:59:56.101Z,12.10
2019-02-04T01:02:26.697Z,14.20
2019-02-04T01:04:57.233Z,15.90
2019-02-04T01:07:27.741Z,12.73
2019-02-04T01:09:58.267Z,10.87
2019-02-04T01:12:28.802Z,9.00
2019-02-04T01:14:59.568Z,9.97
2019-02-04T01:17:30.054Z,10.77
2019-02-04T01:20:00.590Z,12.13
2019-02-04T01:22:31.186Z,12.43
2019-02-04T01:25:01.744Z,14.43
2019-02-04T01:27:32.609Z,12.67
2019-02-04T01:30:03.332Z,13.13
2019-02-04T01:32:33.911Z,12.00
2019-02-04T01:35:04.799Z,12.43
2019-02-04T01:37:35.304Z,12.30
2019-02-04T01:40:09.220Z,12.23
2019-02-04T01:42:39.796Z,12.17
2019-02-04T01:45:10.372Z,12.00
2019-02-04T01:47:41.020Z,12.03
2019-02-04T01:50:13.936Z,10.77
2019-02-04T01:52:44.501Z,10.67
2019-02-04T01:55:15.058Z,11.20
2019-02-04T01:57:47.445Z,11.57
2019-02-04T02:00:20.554Z,11.93
2019-02-04T02:02:51.509Z,11.70
2019-02-04T02:05:22.046Z,12.00
2019-02-04T02:07:52.641Z,11.47
2019-02-04T02:10:23.518Z,11.40
2019-02-04T02:12:54.033Z,12.00
2019-02-04T02:15:24.579Z,11.83
2019-02-04T02:17:55.156Z,11.43
2019-02-04T02:20:27.663Z,12.60
2019-02-04T02:22:58.222Z,14.03
2019-02-04T02:25:28.714Z,12.50
2019-02-04T02:27:59.321Z,11.40
2019-02-04T02:30:32.219Z,11.77
2019-02-04T02:33:02.774Z,10.60
2019-02-04T02:35:33.330Z,11.43
2019-02-04T02:38:03.905Z,12.33
2019-02-04T02:40:35.022Z,11.40
2019-02-04T02:43:05.768Z,11.60
2019-02-04T02:45:36.335Z,11.63
2019-02-04T02:48:06.951Z,11.47
2019-02-04T02:50:37.567Z,11.70
2019-02-04T02:53:08.082Z,10.63
2019-02-04T02:55:39.089Z,12.23
2019-02-04T02:58:09.515Z,11.17
2019-02-04T03:00:40.084Z,11.70
2019-02-04T03:03:10.777Z,12.27
2019-02-04T03:05:41.274Z,11.50
2019-02-04T03:08:12.021Z,12.00
2019-02-04T03:10:42.469Z,11.87
2019-02-04T03:13:13.063Z,12.80
2019-02-04T03:15:43.639Z,12.07
2019-02-04T03:18:14.225Z,12.03
2019-02-04T03:20:44.812Z,12.10
2019-02-04T03:23:15.337Z,11.33
2019-02-04T03:25:45.884Z,11.57
2019-02-04T03:28:16.433Z,12.67
2019-02-04T03:30:47.048Z,11.50
2019-02-04T03:33:17.576Z,13.27
2019-02-04T03:35:48.185Z,13.40
2019-02-04T03:38:18.756Z,12.90
2019-02-04T03:40:49.321Z,11.47
2019-02-04T03:43:19.838Z,12.87
2019-02-04T03:45:50.394Z,12.57
2019-02-04T03:48:21.270Z,11.90
2019-02-04T03:50:51.786Z,12.83
2019-02-04T03:53:22.341Z,11.57
2019-02-04T03:55:52.918Z,12.63
2019-02-04T03:58:23.594Z,12.97
2019-02-04T04:00:54.665Z,15.30
2019-02-04T04:03:25.097Z,14.17
2019-02-04T04:05:55.613Z,13.33
2019-02-04T04:08:26.179Z,14.00
2019-02-04T04:10:56.705Z,13.50
2019-02-04T04:13:27.682Z,12.60
2019-02-04T04:15:58.284Z,13.93
2019-02-04T04:18:28.794Z,13.77
2019-02-04T04:20:59.341Z,14.87
2019-02-04T04:23:29.876Z,15.67
2019-02-04T04:26:00.514Z,16.07
2019-02-04T04:28:30.870Z,16.20
2019-02-04T04:31:01.325Z,16.10
2019-02-04T04:33:31.864Z,13.83
2019-02-04T04:36:02.468Z,14.50
2019-02-04T04:38:33.025Z,15.60
2019-02-04T04:41:03.590Z,15.07
2019-02-04T04:43:34.076Z,12.80
2019-02-04T04:46:04.653Z,13.77
2019-02-04T04:48:35.228Z,12.83
2019-02-04T04:51:05.723Z,13.50
2019-02-04T04:53:36.540Z,14.73
2019-02-04T04:56:07.447Z,13.93
2019-02-04T04:58:40.571Z,13.30
2019-02-04T05:01:10.219Z,13.60
2019-02-04T05:03:40.765Z,13.47
2019-02-04T05:06:11.642Z,13.10
2019-02-04T05:08:42.178Z,13.73
2019-02-04T05:11:12.774Z,13.67
2019-02-04T05:13:43.270Z,12.93
2019-02-04T05:16:13.846Z,13.87
2019-02-04T05:18:44.402Z,13.40
2019-02-04T05:21:14.908Z,13.30
2019-02-04T05:23:45.485Z,13.60
2019-02-04T05:26:16.071Z,13.37
2019-02-04T05:28:46.577Z,13.60
2019-02-04T05:31:17.133Z,13.77
2019-02-04T05:33:47.611Z,15.63
2019-02-04T05:36:18.196Z,15.43
2019-02-04T05:38:48.722Z,14.50
2019-02-04T05:41:19.227Z,15.60
2019-02-04T05:43:49.774Z,16.50
2019-02-04T05:46:20.390Z,15.73
2019-02-04T05:48:50.957Z,16.50
2019-02-04T05:51:21.573Z,15.10
2019-02-04T05:53:52.129Z,14.97
2019-02-04T05:56:22.710Z,14.00
2019-02-04T05:58:53.453Z,18.23
2019-02-04T06:01:23.976Z,18.03
2019-02-04T06:03:54.614Z,16.60
2019-02-04T06:06:25.070Z,16.07
2019-02-04T06:08:55.566Z,14.30
2019-02-04T06:11:26.412Z,13.80
2019-02-04T06:13:57.018Z,19.87
2019-02-04T06:16:27.574Z,21.77
2019-02-04T06:19:00.977Z,15.67
2019-02-04T06:21:30.216Z,14.33
2019-02-04T06:24:01.274Z,16.93
2019-02-04T06:26:31.820Z,14.83
2019-02-04T06:29:02.387Z,14.43
2019-02-04T06:31:32.943Z,12.77
2019-02-04T06:34:03.488Z,13.67
2019-02-04T06:36:34.053Z,12.17
2019-02-04T06:39:08.352Z,12.53
2019-02-04T06:41:38.888Z,12.03
2019-02-04T06:44:09.474Z,11.60
2019-02-04T06:46:40.020Z,11.97
2019-02-04T06:49:12.315Z,12.60
2019-02-04T06:51:42.923Z,12.93
2019-02-04T06:54:13.509Z,13.10
2019-02-04T06:56:44.095Z,15.00
2019-02-04T06:59:14.682Z,13.03
2019-02-04T07:01:45.258Z,14.73
2019-02-04T07:04:15.764Z,14.40
2019-02-04T07:06:47.319Z,15.87
2019-02-04T07:09:17.938Z,14.83
2019-02-04T07:11:48.362Z,14.77
2019-02-04T07:14:18.828Z,17.03
2019-02-04T07:16:49.805Z,31.13
2019-02-04T07:19:24.508Z,19.77
2019-02-04T07:21:52.458Z,21.13
2019-02-04T07:24:23.044Z,18.83
2019-02-04T07:26:53.583Z,14.33
2019-02-04T07:29:24.488Z,14.37
2019-02-04T07:31:55.013Z,12.23
2019-02-04T07:34:25.569Z,13.00
2019-02-04T07:36:56.158Z,10.63
2019-02-04T07:39:26.651Z,8.47
2019-02-04T07:41:57.207Z,6.23
2019-02-04T07:44:28.044Z,7.23
2019-02-04T07:46:58.580Z,7.07
2019-02-04T07:49:35.366Z,6.90
2019-02-04T07:52:01.323Z,6.57
2019-02-04T07:54:31.809Z,6.17
2019-02-04T07:57:02.615Z,5.60
2019-02-04T07:59:33.170Z,5.60
2019-02-04T08:02:03.697Z,4.50
2019-02-04T08:04:34.164Z,4.90
2019-02-04T08:07:04.710Z,4.67
2019-02-04T08:09:35.496Z,3.93
2019-02-04T08:12:08.286Z,4.50
2019-02-04T08:14:41.351Z,4.97
2019-02-04T08:17:12.617Z,5.43
2019-02-04T08:19:47.393Z,4.53
2019-02-04T08:22:16.059Z,5.03
2019-02-04T08:24:46.584Z,5.30
2019-02-04T08:27:17.122Z,4.57
2019-02-04T08:29:47.677Z,5.63
2019-02-04T08:32:18.214Z,4.90
2019-02-04T08:34:49.180Z,4.73
2019-02-04T08:37:19.849Z,5.10
2019-02-04T08:39:50.392Z,4.83
2019-02-04T08:42:20.938Z,6.43
2019-02-04T08:44:51.515Z,8.70
2019-02-04T08:47:23.887Z,6.80
2019-02-04T08:49:58.487Z,5.73
2019-02-04T08:52:26.384Z,6.00
2019-02-04T08:54:56.983Z,4.70
2019-02-04T08:57:27.478Z,4.47
2019-02-04T08:59:57.982Z,4.60
2019-02-04T09:02:28.899Z,3.97
2019-02-04T09:04:59.505Z,5.00
2019-02-04T09:07:30.082Z,5.20
2019-02-04T09:10:00.587Z,5.40
2019-02-04T09:12:31.094Z,5.97
2019-02-04T09:15:02.191Z,5.33
2019-02-04T09:17:36.060Z,5.10
2019-02-04T09:20:10.485Z,5.67
2019-02-04T09:22:43.023Z,6.33
2019-02-04T09:25:15.793Z,5.20
2019-02-04T09:27:52.490Z,5.57
2019-02-04T09:30:25.171Z,5.70
2019-02-04T09:32:57.886Z,5.67
2019-02-04T09:35:28.674Z,5.07
2019-02-04T09:37:59.194Z,5.10
2019-02-04T09:40:49.482Z,5.63
2019-02-04T09:43:20.028Z,5.67
2019-02-04T09:45:50.594Z,7.20
2019-02-04T09:48:21.571Z,6.10
2019-02-04T09:50:54.968Z,9.17
2019-02-04T09:53:25.453Z,7.87
2019-02-04T09:55:57.081Z,8.33
2019-02-04T09:58:27.737Z,6.30
2019-02-04T10:00:58.299Z,6.27
2019-02-04T10:03:29.212Z,5.57
2019-02-04T10:05:59.805Z,4.93
2019-02-04T10:08:30.351Z,5.07
2019-02-04T10:11:00.886Z,5.33
2019-02-04T10:13:31.432Z,4.60
2019-02-04T10:16:02.073Z,5.27
2019-02-04T10:18:32.588Z,6.00
2019-02-04T10:21:03.268Z,5.77
2019-02-04T10:23:33.841Z,4.83
2019-02-04T10:26:04.321Z,4.73
2019-02-04T10:28:34.720Z,5.30
2019-02-04T10:31:05.265Z,5.37
2019-02-04T10:33:35.816Z,6.43
2019-02-04T10:36:06.322Z,6.30
2019-02-04T10:38:36.938Z,6.07
2019-02-04T10:41:07.491Z,6.23
2019-02-04T10:43:38.376Z,5.53
2019-02-04T10:46:09.201Z,5.03
2019-02-04T10:48:39.779Z,5.10
2019-02-04T10:51:10.342Z,5.20
2019-02-04T10:53:40.991Z,5.53
2019-02-04T10:56:11.808Z,5.97
2019-02-04T10:58:42.331Z,4.83
2019-02-04T11:01:12.986Z,5.80
2019-02-04T11:03:43.587Z,5.00
2019-02-04T11:06:14.084Z,5.70
2019-02-04T11:08:44.699Z,4.93
2019-02-04T11:11:15.258Z,5.23
2019-02-04T11:13:45.727Z,5.33
2019-02-04T11:16:16.282Z,5.47
2019-02-04T11:18:46.801Z,5.17
2019-02-04T11:21:17.200Z,4.83
2019-02-04T11:23:47.994Z,4.90
2019-02-04T11:26:18.511Z,4.00
2019-02-04T11:28:49.102Z,4.93
2019-02-04T11:31:19.615Z,4.37
2019-02-04T11:33:50.157Z,5.47
2019-02-04T11:36:21.037Z,5.17
2019-02-04T11:38:51.604Z,4.97
2019-02-04T11:41:22.128Z,4.90
2019-02-04T11:43:52.706Z,4.90
2019-02-04T11:46:23.162Z,4.27
2019-02-04T11:48:53.780Z,4.70
2019-02-04T11:51:24.306Z,4.53
2019-02-04T11:53:54.820Z,5.17
2019-02-04T11:56:25.343Z,5.13
2019-02-04T11:58:55.865Z,3.73
2019-02-04T12:01:26.384Z,4.70
2019-02-04T12:03:56.946Z,4.13
2019-02-04T12:06:27.352Z,3.87
2019-02-04T12:08:57.729Z,4.00
2019-02-04T12:11:28.255Z,4.80
2019-02-04T12:13:58.810Z,3.53
2019-02-04T12:16:29.637Z,4.20
2019-02-04T12:19:00.214Z,3.90
2019-02-04T12:21:30.750Z,3.70
2019-02-04T12:24:01.246Z,4.43
2019-02-04T12:26:31.722Z,4.17
2019-02-04T12:29:02.328Z,3.63
2019-02-04T12:31:32.757Z,5.53
2019-02-04T12:34:22.445Z,4.30
2019-02-04T12:36:53.012Z,3.70
2019-02-04T12:39:23.929Z,4.17
2019-02-04T12:41:54.444Z,4.10
2019-02-04T12:44:24.980Z,4.47
2019-02-04T12:46:55.506Z,3.57
2019-02-04T12:49:26.066Z,3.93
2019-02-04T12:51:56.619Z,4.60
2019-02-04T12:54:27.189Z,4.40
2019-02-04T12:56:57.712Z,4.60
2019-02-04T12:59:28.239Z,3.83
2019-02-04T13:01:58.813Z,4.57
2019-02-04T13:04:29.279Z,3.90
2019-02-04T13:07:00.066Z,4.57
2019-02-04T13:09:30.522Z,4.33
2019-02-04T13:12:01.118Z,4.90
2019-02-04T13:14:31.716Z,4.37
2019-02-04T13:17:02.252Z,4.50
2019-02-04T13:19:32.946Z,4.33
2019-02-04T13:22:03.508Z,4.57
2019-02-04T13:24:33.949Z,5.17
2019-02-04T13:27:04.694Z,5.63
2019-02-04T13:29:35.190Z,4.17
2019-02-04T13:32:05.767Z,5.47
2019-02-04T13:34:36.303Z,4.53
2019-02-04T13:37:06.782Z,5.53
2019-02-04T13:39:37.326Z,5.07
2019-02-04T13:42:07.901Z,5.80
2019-02-04T13:44:38.369Z,5.30
2019-02-04T13:47:09.094Z,5.30
2019-02-04T13:49:39.700Z,5.60
2019-02-04T13:52:10.276Z,5.33
2019-02-04T13:54:40.832Z,6.60
2019-02-04T13:57:11.459Z,6.23
2019-02-04T13:59:42.159Z,6.13
2019-02-04T14:02:13.486Z,6.67
2019-02-04T14:04:44.058Z,7.50
2019-02-04T14:07:14.626Z,6.63
2019-02-04T14:09:45.110Z,6.63
2019-02-04T14:12:16.055Z,8.17
2019-02-04T14:14:46.612Z,6.80
2019-02-04T14:17:17.278Z,10.27
2019-02-04T14:19:47.774Z,7.30
2019-02-04T14:22:18.404Z,8.00
2019-02-04T14:24:48.977Z,8.10
2019-02-04T14:27:19.392Z,8.00
2019-02-04T14:29:49.897Z,9.03
2019-02-04T14:32:20.395Z,8.10
2019-02-04T14:34:51.432Z,9.30
2019-02-04T14:37:22.087Z,7.33
2019-02-04T14:39:52.614Z,8.87
2019-02-04T14:42:23.264Z,8.70
2019-02-04T14:45:27.013Z,9.83
2019-02-04T14:48:06.792Z,8.63
2019-02-04T14:50:46.860Z,8.63
2019-02-04T14:53:57.859Z,8.67
2019-02-04T14:57:15.443Z,8.63
2019-02-04T14:59:51.112Z,8.87
2019-02-04T15:02:57.557Z,8.77
2019-02-04T15:06:02.051Z,8.20
2019-02-04T15:09:04.554Z,8.40
2019-02-04T15:12:00.488Z,9.23
2019-02-04T15:15:25.236Z,8.43
2019-02-04T15:18:09.578Z,9.80
2019-02-04T15:21:06.018Z,8.90
2019-02-04T15:24:13.893Z,8.37
2019-02-04T15:27:28.920Z,8.40
2019-02-04T15:30:38.178Z,8.67
2019-02-04T15:33:53.415Z,9.00
2019-02-04T15:36:47.224Z,9.30
2019-02-04T15:39:42.597Z,10.47
2019-02-04T15:42:50.165Z,11.40
2019-02-04T15:45:57.669Z,9.47
2019-02-04T15:48:59.730Z,9.03
2019-02-04T15:51:35.171Z,11.93
2019-02-04T15:54:07.934Z,11.50
2019-02-04T15:56:38.823Z,19.77
2019-02-04T15:59:09.401Z,13.33
2019-02-04T16:01:39.876Z,13.93
2019-02-04T16:04:33.526Z,12.20
2019-02-04T16:07:06.586Z,15.17
2019-02-04T16:09:37.277Z,15.73
2019-02-04T16:12:07.976Z,9.20
2019-02-04T16:14:38.659Z,8.60
2019-02-04T16:17:10.918Z,7.70
2019-02-04T16:19:41.413Z,8.60
2019-02-04T16:22:11.759Z,7.97
2019-02-04T16:24:42.253Z,8.13
2019-02-04T16:27:13.054Z,7.07
2019-02-04T16:29:43.518Z,7.83
2019-02-04T16:32:14.088Z,7.73
2019-02-04T16:34:44.882Z,7.30
2019-02-04T16:37:15.418Z,7.13
2019-02-04T16:39:45.932Z,6.27
2019-02-04T16:42:16.399Z,6.53
2019-02-04T16:44:46.805Z,7.53
2019-02-04T16:47:17.301Z,6.40
2019-02-04T16:49:47.960Z,7.40
2019-02-04T16:52:18.504Z,6.00
2019-02-04T16:54:48.930Z,7.23
2019-02-04T16:57:19.526Z,5.63
2019-02-04T16:59:50.009Z,5.63
2019-02-04T17:02:20.529Z,5.17
2019-02-04T17:04:50.860Z,5.20
2019-02-04T17:07:21.833Z,5.10
2019-02-04T17:09:52.337Z,5.63
2019-02-04T17:12:22.905Z,5.17
2019-02-04T17:14:53.370Z,5.67
2019-02-04T17:17:23.916Z,5.20
2019-02-04T17:19:54.444Z,5.50
2019-02-04T17:22:24.928Z,5.20
2019-02-04T17:24:55.451Z,5.37
2019-02-04T17:27:25.951Z,5.80
2019-02-04T17:29:56.438Z,5.10
2019-02-04T17:32:26.932Z,5.63
2019-02-04T17:34:57.621Z,5.10
2019-02-04T17:37:28.006Z,5.63
2019-02-04T17:39:58.372Z,5.27
2019-02-04T17:42:28.878Z,6.00
2019-02-04T17:44:59.385Z,5.40
2019-02-04T17:47:29.961Z,5.50
2019-02-04T17:50:00.508Z,5.17
2019-02-04T17:52:31.115Z,5.37
2019-02-04T17:55:01.662Z,5.47
2019-02-04T17:57:32.220Z,5.90
2019-02-04T18:00:02.649Z,5.63
2019-02-04T18:02:33.436Z,5.10
2019-02-04T18:05:04.227Z,6.17
2019-02-04T18:07:34.777Z,5.10
2019-02-04T18:10:05.669Z,5.53
2019-02-04T18:12:36.216Z,5.57
2019-02-04T18:15:07.654Z,5.40
2019-02-04T18:17:38.228Z,5.00
2019-02-04T18:20:08.745Z,4.90
2019-02-04T18:22:39.322Z,5.40
2019-02-04T18:25:11.028Z,4.80
2019-02-04T18:27:41.635Z,5.00
2019-02-04T18:30:15.021Z,4.60
2019-02-04T18:32:45.614Z,6.53
2019-02-04T18:35:16.184Z,4.83
2019-02-04T18:37:46.743Z,5.27
2019-02-04T18:40:17.636Z,5.33
2019-02-04T18:42:48.551Z,5.57
2019-02-04T18:45:21.466Z,4.90
2019-02-04T18:47:52.027Z,5.67
2019-02-04T18:50:22.941Z,5.20
2019-02-04T18:52:53.887Z,4.87
2019-02-04T18:55:26.793Z,5.63
2019-02-04T18:57:57.345Z,5.30
2019-02-04T19:00:28.716Z,5.97
2019-02-04T19:02:59.564Z,5.03
2019-02-04T19:05:30.168Z,5.20
2019-02-04T19:08:00.715Z,6.20
2019-02-04T19:10:31.281Z,6.40
2019-02-04T19:13:01.781Z,5.33
2019-02-04T19:15:32.243Z,5.47
2019-02-04T19:18:06.143Z,5.47
2019-02-04T19:20:36.647Z,5.37
2019-02-04T19:23:07.203Z,6.10
2019-02-04T19:25:37.649Z,5.67
2019-02-04T19:28:08.206Z,5.67
2019-02-04T19:30:46.105Z,5.20
2019-02-04T19:33:16.639Z,5.30
2019-02-04T19:35:47.184Z,5.83
2019-02-04T19:38:17.725Z,5.67
2019-02-04T19:40:48.298Z,5.17
2019-02-04T19:43:19.245Z,5.60
2019-02-04T19:45:49.790Z,5.97
2019-02-04T19:48:20.405Z,5.90
2019-02-04T19:50:50.926Z,6.43
2019-02-04T19:53:22.791Z,5.07
2019-02-04T19:56:12.879Z,6.30
2019-02-04T19:58:43.566Z,6.50
2019-02-04T20:01:14.042Z,5.60
2019-02-04T20:03:44.649Z,6.03
2019-02-04T20:06:15.435Z,6.07
2019-02-04T20:08:46.003Z,5.93
2019-02-04T20:11:16.537Z,5.67
2019-02-04T20:13:47.084Z,5.77
2019-02-04T20:16:17.680Z,6.53
2019-02-04T20:18:48.278Z,5.97
2019-02-04T20:21:18.784Z,5.80
2019-02-04T20:23:49.328Z,5.50
2019-02-04T20:26:19.954Z,4.93
2019-02-04T20:28:50.433Z,5.20
2019-02-04T20:31:21.027Z,5.40
2019-02-04T20:33:51.865Z,5.30
2019-02-04T20:36:22.433Z,4.93
2019-02-04T20:38:52.956Z,4.93
2019-02-04T20:41:23.432Z,5.20
2019-02-04T20:43:53.978Z,4.90
2019-02-04T20:46:24.499Z,4.63
2019-02-04T20:48:54.981Z,4.83
2019-02-04T20:51:25.497Z,4.83
2019-02-04T20:53:56.012Z,4.47
2019-02-04T20:56:26.644Z,4.87
2019-02-04T20:58:57.190Z,4.57
2019-02-04T21:01:28.192Z,5.63
2019-02-04T21:03:58.678Z,4.57
2019-02-04T21:06:29.234Z,4.70
2019-02-04T21:08:59.574Z,4.93
2019-02-04T21:11:30.116Z,4.80
2019-02-04T21:14:02.845Z,4.57
2019-02-04T21:16:32.798Z,4.37
2019-02-04T21:19:03.345Z,4.33
2019-02-04T21:21:33.928Z,4.27
2019-02-04T21:24:04.724Z,4.20
2019-02-04T21:26:35.284Z,4.73
2019-02-04T21:29:05.683Z,4.53
2019-02-04T21:31:36.227Z,4.47
2019-02-04T21:34:06.763Z,4.60
2019-02-04T21:36:37.339Z,4.50
2019-02-04T21:39:08.366Z,4.00
2019-02-04T21:41:39.401Z,4.33
2019-02-04T21:44:10.056Z,4.53
2019-02-04T21:46:40.534Z,4.77
2019-02-04T21:49:11.120Z,4.57
2019-02-04T21:51:41.667Z,4.60
2019-02-04T21:54:12.183Z,4.63
2019-02-04T21:56:42.759Z,4.87
2019-02-04T21:59:13.285Z,4.90
2019-02-04T22:01:43.871Z,4.80
2019-02-04T22:04:14.407Z,4.50
2019-02-04T22:06:44.992Z,4.77
2019-02-04T22:09:15.479Z,4.57
2019-02-04T22:11:45.956Z,4.43
2019-02-04T22:14:16.872Z,4.20
2019-02-04T22:16:47.457Z,4.77
2019-02-04T22:19:17.874Z,4.67
2019-02-04T22:21:48.361Z,4.83
2019-02-04T22:24:19.217Z,4.80
2019-02-04T22:26:49.753Z,4.47
2019-02-04T22:29:20.790Z,4.30
2019-02-04T22:31:51.427Z,4.80
2019-02-04T22:34:22.372Z,4.43
2019-02-04T22:36:53.308Z,4.30
2019-02-04T22:39:23.825Z,4.93
2019-02-04T22:41:54.402Z,5.00
2019-02-04T22:44:24.927Z,4.80
2019-02-04T22:46:55.443Z,4.67
2019-02-04T22:49:26.050Z,5.20
2019-02-04T22:51:56.597Z,5.00
2019-02-04T22:54:28.002Z,4.70
2019-02-04T22:56:58.559Z,5.90
2019-02-04T22:59:29.087Z,4.77
2019-02-04T23:01:59.923Z,4.90
2019-02-04T23:04:30.875Z,5.30
2019-02-04T23:07:20.527Z,4.63
2019-02-04T23:09:51.024Z,5.33
2019-02-04T23:12:21.412Z,4.93
2019-02-04T23:14:51.938Z,5.13
2019-02-04T23:17:22.524Z,4.83
2019-02-04T23:19:53.100Z,4.87
2019-02-04T23:22:23.495Z,4.53
2019-02-04T23:24:54.041Z,4.60
2019-02-04T23:27:24.758Z,4.50
2019-02-04T23:29:55.625Z,5.03
2019-02-04T23:32:26.149Z,4.90
2019-02-04T23:34:56.696Z,4.90
2019-02-04T23:37:27.194Z,5.20
2019-02-04T23:39:58.239Z,5.17
2019-02-04T23:42:28.647Z,5.70
2019-02-04T23:44:59.175Z,5.13
2019-02-04T23:47:29.629Z,5.67
2019-02-04T23:50:00.341Z,6.03
2019-02-04T23:52:30.852Z,5.80
2019-02-04T23:55:01.403Z,5.87
2019-02-04T23:57:31.934Z,5.60
