createdAt,value
2018-07-07T00:00:47.658Z,95604.67
2018-07-07T00:03:17.003Z,95607.59
2018-07-07T00:05:46.469Z,95607.30
2018-07-07T00:08:15.793Z,95610.17
2018-07-07T00:10:49.641Z,95615.14
2018-07-07T00:13:18.933Z,95612.50
2018-07-07T00:15:48.305Z,95615.66
2018-07-07T00:18:17.688Z,95618.81
2018-07-07T00:20:47.027Z,95611.23
2018-07-07T00:23:16.454Z,95614.12
2018-07-07T00:25:45.785Z,95612.56
2018-07-07T00:28:15.213Z,95615.67
2018-07-07T00:30:44.510Z,95614.63
2018-07-07T00:33:14.050Z,95614.89
2018-07-07T00:35:47.696Z,95612.54
2018-07-07T00:38:16.927Z,95610.97
2018-07-07T00:40:46.341Z,95607.86
2018-07-07T00:43:15.678Z,95608.63
2018-07-07T00:45:44.955Z,95611.22
2018-07-07T00:48:14.910Z,95613.82
2018-07-07T00:50:44.273Z,95611.16
2018-07-07T00:53:13.517Z,95618.52
2018-07-07T00:55:42.934Z,95615.67
2018-07-07T00:58:12.199Z,95618.28
2018-07-07T01:00:49.717Z,95618.02
2018-07-07T01:03:19.020Z,95618.78
2018-07-07T01:05:48.928Z,95621.65
2018-07-07T01:08:18.790Z,95624.12
2018-07-07T01:10:48.149Z,95614.04
2018-07-07T01:13:17.459Z,95621.36
2018-07-07T01:15:46.710Z,95614.61
2018-07-07T01:18:16.027Z,95615.77
2018-07-07T01:20:45.358Z,95609.87
2018-07-07T01:23:14.697Z,95613.80
2018-07-07T01:25:43.934Z,95619.52
2018-07-07T01:28:13.216Z,95618.19
2018-07-07T01:30:42.515Z,95613.16
2018-07-07T01:33:11.741Z,95607.98
2018-07-07T01:35:41.028Z,95614.58
2018-07-07T01:38:10.307Z,95611.16
2018-07-07T01:40:39.633Z,95607.45
2018-07-07T01:43:08.911Z,95607.77
2018-07-07T01:45:38.189Z,95611.47
2018-07-07T01:48:07.572Z,95605.69
2018-07-07T01:50:36.847Z,95611.86
2018-07-07T01:53:06.129Z,95607.05
2018-07-07T01:55:35.539Z,95604.85
2018-07-07T01:58:04.834Z,95607.86
2018-07-07T02:00:34.165Z,95607.30
2018-07-07T02:03:03.460Z,95595.92
2018-07-07T02:05:32.806Z,95597.45
2018-07-07T02:08:02.180Z,95599.13
2018-07-07T02:10:31.534Z,95602.66
2018-07-07T02:13:00.725Z,95600.98
2018-07-07T02:15:30.054Z,95596.81
2018-07-07T02:17:59.331Z,95598.28
2018-07-07T02:20:28.610Z,95600.34
2018-07-07T02:22:57.903Z,95598.23
2018-07-07T02:25:27.331Z,95600.55
2018-07-07T02:27:56.591Z,95597.81
2018-07-07T02:30:25.963Z,95600.89
2018-07-07T02:32:55.281Z,95597.27
2018-07-07T02:35:25.623Z,95598.39
2018-07-07T02:37:54.895Z,95602.48
2018-07-07T02:40:24.178Z,95599.98
2018-07-07T02:42:53.494Z,95598.66
2018-07-07T02:45:22.821Z,95597.69
2018-07-07T02:47:52.059Z,95606.01
2018-07-07T02:50:21.315Z,95601.06
2018-07-07T02:52:50.801Z,95600.27
2018-07-07T02:55:20.074Z,95606.52
2018-07-07T02:57:49.440Z,95610.73
2018-07-07T03:00:18.857Z,95609.67
2018-07-07T03:02:48.153Z,95605.75
2018-07-07T03:05:17.362Z,95607.06
2018-07-07T03:07:46.613Z,95608.91
2018-07-07T03:10:15.974Z,95612.27
2018-07-07T03:12:45.337Z,95605.22
2018-07-07T03:15:20.820Z,95613.56
2018-07-07T03:17:50.379Z,95610.16
2018-07-07T03:20:19.701Z,95609.12
2018-07-07T03:22:48.939Z,95614.91
2018-07-07T03:25:18.479Z,95626.91
2018-07-07T03:27:47.862Z,95619.84
2018-07-07T03:30:17.069Z,95612.78
2018-07-07T03:32:46.391Z,95617.42
2018-07-07T03:35:15.669Z,95622.97
2018-07-07T03:37:44.943Z,95621.40
2018-07-07T03:40:14.223Z,95624.06
2018-07-07T03:42:43.640Z,95624.75
2018-07-07T03:45:12.873Z,95628.45
2018-07-07T03:47:42.163Z,95635.00
2018-07-07T03:50:11.525Z,95632.58
2018-07-07T03:52:40.792Z,95636.70
2018-07-07T03:55:10.070Z,95639.94
2018-07-07T03:57:39.321Z,95637.20
2018-07-07T04:00:08.638Z,95640.87
2018-07-07T04:02:37.907Z,95627.88
2018-07-07T04:05:07.248Z,95644.91
2018-07-07T04:07:36.604Z,95641.48
2018-07-07T04:10:05.950Z,95646.39
2018-07-07T04:12:35.293Z,95641.19
2018-07-07T04:15:04.557Z,95645.99
2018-07-07T04:17:33.893Z,95647.36
2018-07-07T04:20:03.191Z,95647.50
2018-07-07T04:22:32.476Z,95647.09
2018-07-07T04:25:02.942Z,95653.95
2018-07-07T04:27:32.239Z,95644.40
2018-07-07T04:30:01.548Z,95649.14
2018-07-07T04:32:30.862Z,95645.47
2018-07-07T04:35:00.091Z,95654.58
2018-07-07T04:37:29.442Z,95655.64
2018-07-07T04:39:58.699Z,95653.75
2018-07-07T04:42:28.034Z,95656.44
2018-07-07T04:44:57.378Z,95656.91
2018-07-07T04:47:26.749Z,95652.95
2018-07-07T04:49:56.097Z,95654.35
2018-07-07T04:52:25.433Z,95653.28
2018-07-07T04:54:54.762Z,95654.37
2018-07-07T04:57:24.029Z,95656.69
2018-07-07T04:59:53.334Z,95654.18
2018-07-07T05:02:22.596Z,95658.70
2018-07-07T05:04:51.945Z,95661.62
2018-07-07T05:07:21.272Z,95657.39
2018-07-07T05:09:50.533Z,95663.40
2018-07-07T05:12:19.896Z,95666.73
2018-07-07T05:14:49.206Z,95666.94
2018-07-07T05:17:18.642Z,95671.45
2018-07-07T05:19:47.962Z,95672.96
2018-07-07T05:22:17.314Z,95675.16
2018-07-07T05:24:46.721Z,95677.08
2018-07-07T05:27:16.029Z,95686.26
2018-07-07T05:29:45.277Z,95682.69
2018-07-07T05:32:14.558Z,95684.63
2018-07-07T05:34:43.812Z,95685.36
2018-07-07T05:37:13.270Z,95677.55
2018-07-07T05:39:42.607Z,95680.07
2018-07-07T05:42:12.041Z,95680.01
2018-07-07T05:44:41.393Z,95678.98
2018-07-07T05:47:11.036Z,95680.05
2018-07-07T05:49:40.267Z,95684.41
2018-07-07T05:52:09.586Z,95677.42
2018-07-07T05:54:38.968Z,95675.88
2018-07-07T05:57:08.292Z,95679.29
2018-07-07T05:59:37.668Z,95675.09
2018-07-07T06:02:07.016Z,95675.10
2018-07-07T06:04:36.548Z,95678.46
2018-07-07T06:07:06.486Z,95678.95
2018-07-07T06:09:36.011Z,95679.80
2018-07-07T06:12:05.456Z,95675.25
2018-07-07T06:14:34.942Z,95677.35
2018-07-07T06:17:04.452Z,95681.38
2018-07-07T06:19:33.777Z,95685.94
2018-07-07T06:22:03.245Z,95679.67
2018-07-07T06:24:32.561Z,95688.37
2018-07-07T06:27:01.890Z,95679.80
2018-07-07T06:29:31.225Z,95681.70
2018-07-07T06:32:00.466Z,95684.00
2018-07-07T06:34:29.951Z,95686.17
2018-07-07T06:36:59.271Z,95684.11
2018-07-07T06:39:28.590Z,95682.03
2018-07-07T06:41:58.222Z,95677.92
2018-07-07T06:44:27.560Z,95677.13
2018-07-07T06:46:56.968Z,95678.03
2018-07-07T06:49:26.327Z,95681.96
2018-07-07T06:51:55.738Z,95680.22
2018-07-07T06:54:25.477Z,95677.80
2018-07-07T06:56:54.894Z,95681.28
2018-07-07T06:59:24.202Z,95685.20
2018-07-07T07:01:53.488Z,95689.73
2018-07-07T07:04:22.842Z,95690.75
2018-07-07T07:06:52.312Z,95684.14
2018-07-07T07:09:21.796Z,95682.39
2018-07-07T07:11:51.148Z,95683.86
2018-07-07T07:14:20.462Z,95690.75
2018-07-07T07:16:50.923Z,95691.30
2018-07-07T07:19:20.239Z,95692.69
2018-07-07T07:21:49.617Z,95693.50
2018-07-07T07:24:18.929Z,95686.77
2018-07-07T07:26:48.289Z,95696.55
2018-07-07T07:29:17.649Z,95694.69
2018-07-07T07:31:47.017Z,95693.91
2018-07-07T07:34:16.502Z,95700.98
2018-07-07T07:36:47.179Z,95700.45
2018-07-07T07:39:17.361Z,95702.03
2018-07-07T07:41:46.700Z,95702.83
2018-07-07T07:44:16.170Z,95705.77
2018-07-07T07:46:45.947Z,95710.97
2018-07-07T07:49:15.359Z,95706.91
2018-07-07T07:51:44.730Z,95712.00
2018-07-07T07:54:14.292Z,95708.05
2018-07-07T07:56:44.064Z,95710.95
2018-07-07T07:59:13.806Z,95714.41
2018-07-07T08:01:43.390Z,95708.94
2018-07-07T08:04:13.005Z,95717.64
2018-07-07T08:06:42.400Z,95712.16
2018-07-07T08:09:11.739Z,95718.26
2018-07-07T08:11:41.404Z,95717.47
2018-07-07T08:14:16.155Z,95714.87
2018-07-07T08:16:49.050Z,95711.73
2018-07-07T08:19:18.456Z,95715.39
2018-07-07T08:21:47.991Z,95720.00
2018-07-07T08:24:20.043Z,95719.72
2018-07-07T08:26:51.022Z,95725.52
2018-07-07T08:29:20.705Z,95725.00
2018-07-07T08:31:50.851Z,95724.53
2018-07-07T08:34:20.372Z,95730.56
2018-07-07T08:36:49.773Z,95728.83
2018-07-07T08:39:20.153Z,95716.56
2018-07-07T08:41:49.936Z,95732.83
2018-07-07T08:44:22.981Z,95737.53
2018-07-07T08:46:56.747Z,95731.84
2018-07-07T08:49:29.584Z,95732.37
2018-07-07T08:52:00.134Z,95734.86
2018-07-07T08:54:29.499Z,95735.86
2018-07-07T08:56:58.823Z,95735.30
2018-07-07T08:59:28.345Z,95725.34
2018-07-07T09:01:57.763Z,95723.47
2018-07-07T09:04:27.142Z,95724.87
2018-07-07T09:06:56.554Z,95720.23
2018-07-07T09:09:25.989Z,95718.91
2018-07-07T09:11:55.415Z,95717.22
2018-07-07T09:14:26.893Z,95719.33
2018-07-07T09:16:56.418Z,95716.53
2018-07-07T09:19:26.132Z,95711.65
2018-07-07T09:21:55.356Z,95715.23
2018-07-07T09:24:25.797Z,95702.34
2018-07-07T09:26:55.176Z,95697.98
2018-07-07T09:29:24.879Z,95708.76
2018-07-07T09:31:54.558Z,95699.87
2018-07-07T09:34:24.543Z,95700.72
2018-07-07T09:36:53.992Z,95696.91
2018-07-07T09:39:26.076Z,95704.49
2018-07-07T09:41:55.487Z,95709.02
2018-07-07T09:44:25.013Z,95715.30
2018-07-07T09:46:54.950Z,95708.00
2018-07-07T09:49:24.531Z,95703.16
2018-07-07T09:51:54.209Z,95707.55
2018-07-07T09:54:23.754Z,95705.13
2018-07-07T09:56:53.109Z,95708.23
2018-07-07T09:59:22.562Z,95702.24
2018-07-07T10:01:52.124Z,95708.59
2018-07-07T10:04:21.521Z,95704.27
2018-07-07T10:06:50.935Z,95699.80
2018-07-07T10:09:20.680Z,95700.91
2018-07-07T10:11:50.258Z,95700.34
2018-07-07T10:14:19.723Z,95714.77
2018-07-07T10:16:49.694Z,95704.91
2018-07-07T10:19:19.201Z,95702.70
2018-07-07T10:21:49.442Z,95706.03
2018-07-07T10:24:18.982Z,95699.26
2018-07-07T10:26:48.450Z,95703.55
2018-07-07T10:29:18.460Z,95704.17
2018-07-07T10:31:48.098Z,95705.76
2018-07-07T10:34:17.434Z,95703.05
2018-07-07T10:36:47.119Z,95697.16
2018-07-07T10:39:16.565Z,95707.26
2018-07-07T10:41:46.031Z,95703.64
2018-07-07T10:44:15.643Z,95707.42
2018-07-07T10:46:49.942Z,95715.63
2018-07-07T10:49:23.639Z,95708.27
2018-07-07T10:51:53.612Z,95707.90
2018-07-07T10:54:22.969Z,95706.57
2018-07-07T10:56:52.238Z,95700.42
2018-07-07T10:59:22.162Z,95706.52
2018-07-07T11:01:52.713Z,95700.09
2018-07-07T11:04:22.148Z,95705.59
2018-07-07T11:06:51.318Z,95704.50
2018-07-07T11:09:20.994Z,95703.31
2018-07-07T11:11:50.366Z,95709.66
2018-07-07T11:14:19.533Z,95702.58
2018-07-07T11:16:48.985Z,95706.59
2018-07-07T11:19:18.446Z,95700.49
2018-07-07T11:21:47.911Z,95696.41
2018-07-07T11:24:17.490Z,95689.55
2018-07-07T11:26:47.370Z,95697.98
2018-07-07T11:29:17.062Z,95699.25
2018-07-07T11:31:46.413Z,95702.00
2018-07-07T11:34:15.826Z,95710.95
2018-07-07T11:36:45.443Z,95700.91
2018-07-07T11:39:14.670Z,95690.80
2018-07-07T11:41:44.874Z,95694.23
2018-07-07T11:44:14.518Z,95697.30
2018-07-07T11:46:44.118Z,95694.03
2018-07-07T11:49:14.047Z,95697.89
2018-07-07T11:51:43.517Z,95696.22
2018-07-07T11:54:14.875Z,95696.65
2018-07-07T11:56:44.445Z,95694.41
2018-07-07T11:59:14.203Z,95702.48
2018-07-07T12:01:44.211Z,95687.13
2018-07-07T12:04:14.449Z,95694.39
2018-07-07T12:06:43.813Z,95692.01
2018-07-07T12:09:13.753Z,95688.91
2018-07-07T12:11:43.101Z,95700.73
2018-07-07T12:14:13.065Z,95696.59
2018-07-07T12:16:42.480Z,95692.92
2018-07-07T12:19:11.797Z,95685.72
2018-07-07T12:21:41.113Z,95689.77
2018-07-07T12:24:10.709Z,95697.25
2018-07-07T12:26:40.057Z,95687.89
2018-07-07T12:29:09.453Z,95688.80
2018-07-07T12:31:38.925Z,95691.57
2018-07-07T12:34:08.476Z,95689.02
2018-07-07T12:36:37.947Z,95686.23
2018-07-07T12:39:07.616Z,95695.01
2018-07-07T12:41:36.909Z,95691.27
2018-07-07T12:44:06.449Z,95680.00
2018-07-07T12:46:39.013Z,95686.52
2018-07-07T12:49:08.685Z,95678.59
2018-07-07T12:51:41.710Z,95679.69
2018-07-07T12:54:15.246Z,95693.25
2018-07-07T12:56:45.199Z,95689.23
2018-07-07T12:59:14.749Z,95685.86
2018-07-07T13:01:45.270Z,95679.30
2018-07-07T13:04:19.961Z,95684.50
2018-07-07T13:06:54.205Z,95683.29
2018-07-07T13:09:25.701Z,95683.14
2018-07-07T13:11:56.489Z,95675.25
2018-07-07T13:14:25.848Z,95676.89
2018-07-07T13:16:57.434Z,95666.97
2018-07-07T13:19:26.901Z,95679.50
2018-07-07T13:21:56.549Z,95672.17
2018-07-07T13:24:35.451Z,95667.85
2018-07-07T13:27:06.317Z,95681.66
2018-07-07T13:29:36.844Z,95670.66
2018-07-07T13:32:08.729Z,95662.89
2018-07-07T13:34:38.540Z,95665.63
2018-07-07T13:37:07.848Z,95666.91
2018-07-07T13:39:39.577Z,95658.25
2018-07-07T13:42:15.379Z,95670.38
2018-07-07T13:44:46.054Z,95664.09
2018-07-07T13:47:15.505Z,95664.23
2018-07-07T13:49:45.069Z,95656.39
2018-07-07T13:52:14.383Z,95665.09
2018-07-07T13:54:48.409Z,95660.70
2018-07-07T13:57:18.012Z,95662.16
2018-07-07T13:59:51.108Z,95662.50
2018-07-07T14:02:20.517Z,95659.38
2018-07-07T14:04:50.188Z,95669.05
2018-07-07T14:07:19.521Z,95673.83
2018-07-07T14:09:49.229Z,95667.72
2018-07-07T14:12:18.725Z,95665.98
2018-07-07T14:14:48.292Z,95679.98
2018-07-07T14:17:18.283Z,95672.55
2018-07-07T14:19:48.454Z,95667.62
2018-07-07T14:22:18.044Z,95668.80
2018-07-07T14:24:49.770Z,95672.27
2018-07-07T14:27:23.490Z,95669.30
2018-07-07T14:30:01.009Z,95667.64
2018-07-07T14:32:30.307Z,95668.80
2018-07-07T14:35:02.413Z,95670.09
2018-07-07T14:37:31.778Z,95661.47
2018-07-07T14:40:02.235Z,95659.19
2018-07-07T14:42:45.119Z,95656.45
2018-07-07T14:45:30.263Z,95665.50
2018-07-07T14:48:06.539Z,95659.28
2018-07-07T14:50:37.835Z,95658.93
2018-07-07T14:53:07.419Z,95652.44
2018-07-07T14:55:36.781Z,95649.69
2018-07-07T14:58:06.835Z,95648.11
2018-07-07T15:00:36.460Z,95649.64
2018-07-07T15:03:06.585Z,95654.78
2018-07-07T15:05:36.009Z,95664.97
2018-07-07T15:08:05.630Z,95664.70
2018-07-07T15:10:34.982Z,95656.32
2018-07-07T15:13:04.432Z,95655.96
2018-07-07T15:15:34.560Z,95649.30
2018-07-07T15:18:03.882Z,95652.62
2018-07-07T15:20:33.645Z,95660.78
2018-07-07T15:23:02.965Z,95662.63
2018-07-07T15:25:32.361Z,95661.91
2018-07-07T15:28:01.753Z,95659.44
2018-07-07T15:30:31.224Z,95656.34
2018-07-07T15:33:05.925Z,95653.93
2018-07-07T15:35:35.991Z,95651.55
2018-07-07T15:38:05.757Z,95655.82
2018-07-07T15:40:37.258Z,95650.00
2018-07-07T15:43:08.711Z,95647.58
2018-07-07T15:45:40.399Z,95648.47
2018-07-07T15:48:09.758Z,95647.88
2018-07-07T15:50:47.639Z,95646.60
2018-07-07T15:53:19.585Z,95646.79
2018-07-07T15:55:52.049Z,95643.91
2018-07-07T15:58:21.454Z,95642.45
2018-07-07T16:00:52.399Z,95648.64
2018-07-07T16:03:23.520Z,95641.48
2018-07-07T16:05:58.394Z,95644.61
2018-07-07T16:08:27.829Z,95640.72
2018-07-07T16:10:57.285Z,95639.16
2018-07-07T16:13:26.565Z,95632.41
2018-07-07T16:15:55.885Z,95631.88
2018-07-07T16:18:25.207Z,95626.33
2018-07-07T16:20:54.905Z,95631.53
2018-07-07T16:23:24.279Z,95628.86
2018-07-07T16:25:53.980Z,95626.55
2018-07-07T16:28:23.307Z,95628.65
2018-07-07T16:30:52.978Z,95632.30
2018-07-07T16:33:22.372Z,95632.50
2018-07-07T16:35:51.904Z,95628.52
2018-07-07T16:38:21.600Z,95628.20
2018-07-07T16:40:51.430Z,95622.23
2018-07-07T16:43:21.925Z,95620.56
2018-07-07T16:45:51.858Z,95615.04
2018-07-07T16:48:21.570Z,95623.30
2018-07-07T16:50:51.277Z,95618.47
2018-07-07T16:53:20.772Z,95618.55
2018-07-07T16:55:50.408Z,95616.98
2018-07-07T16:58:19.881Z,95618.36
2018-07-07T17:00:49.289Z,95616.59
2018-07-07T17:03:18.920Z,95622.95
2018-07-07T17:05:48.428Z,95617.57
2018-07-07T17:08:18.394Z,95615.23
2018-07-07T17:10:47.696Z,95613.43
2018-07-07T17:13:17.156Z,95617.27
2018-07-07T17:15:46.508Z,95611.48
2018-07-07T17:18:17.017Z,95617.27
2018-07-07T17:20:46.565Z,95610.39
2018-07-07T17:23:16.029Z,95619.63
2018-07-07T17:25:48.228Z,95614.28
2018-07-07T17:28:19.029Z,95617.27
2018-07-07T17:30:48.522Z,95618.48
2018-07-07T17:33:17.831Z,95611.69
2018-07-07T17:35:48.370Z,95617.52
2018-07-07T17:38:18.183Z,95611.28
2018-07-07T17:40:47.625Z,95614.09
2018-07-07T17:43:19.303Z,95613.81
2018-07-07T17:48:48.819Z,95617.69
2018-07-07T17:51:19.026Z,95618.00
2018-07-07T17:53:48.338Z,95612.99
2018-07-07T17:56:18.177Z,95616.50
2018-07-07T17:58:47.949Z,95622.55
2018-07-07T18:01:17.371Z,95621.62
2018-07-07T18:03:46.672Z,95618.86
2018-07-07T18:06:17.099Z,95626.58
2018-07-07T18:08:46.549Z,95626.68
2018-07-07T18:11:15.878Z,95624.33
2018-07-07T18:13:45.256Z,95623.47
2018-07-07T18:16:14.606Z,95623.85
2018-07-07T18:18:43.893Z,95622.80
2018-07-07T18:21:13.192Z,95623.48
2018-07-07T18:23:42.705Z,95615.05
2018-07-07T18:26:12.107Z,95620.92
2018-07-07T18:28:41.511Z,95619.95
2018-07-07T18:31:10.861Z,95621.78
2018-07-07T18:33:40.322Z,95620.45
2018-07-07T18:36:09.717Z,95620.10
2018-07-07T18:38:39.040Z,95617.70
2018-07-07T18:41:08.550Z,95619.87
2018-07-07T18:43:37.828Z,95618.52
2018-07-07T18:46:07.392Z,95619.30
2018-07-07T18:48:36.704Z,95621.50
2018-07-07T18:51:08.957Z,95620.20
2018-07-07T18:53:38.308Z,95623.42
2018-07-07T18:56:07.755Z,95625.11
2018-07-07T18:58:37.055Z,95624.20
2018-07-07T19:01:07.520Z,95624.16
2018-07-07T19:03:36.852Z,95623.16
2018-07-07T19:06:06.277Z,95624.41
2018-07-07T19:08:35.619Z,95627.88
2018-07-07T19:11:04.836Z,95624.41
2018-07-07T19:13:34.093Z,95629.48
2018-07-07T19:16:03.384Z,95627.28
2018-07-07T19:18:32.682Z,95628.63
2018-07-07T19:21:07.263Z,95625.84
2018-07-07T19:23:41.937Z,95630.16
2018-07-07T19:26:16.471Z,95627.98
2018-07-07T19:28:45.807Z,95624.06
2018-07-07T19:31:15.022Z,95630.35
2018-07-07T19:33:49.469Z,95626.86
2018-07-07T19:36:23.954Z,95629.28
2018-07-07T19:38:53.300Z,95627.41
2018-07-07T19:41:22.698Z,95633.27
2018-07-07T19:43:52.371Z,95632.08
2018-07-07T19:46:22.201Z,95636.44
2018-07-07T19:48:51.927Z,95632.85
2018-07-07T19:51:21.763Z,95634.11
2018-07-07T19:53:51.218Z,95638.52
2018-07-07T19:56:20.469Z,95639.60
2018-07-07T19:58:49.727Z,95638.98
2018-07-07T20:01:19.163Z,95641.86
2018-07-07T20:03:48.535Z,95641.36
2018-07-07T20:06:18.765Z,95635.16
2018-07-07T20:08:48.006Z,95632.66
2018-07-07T20:11:17.259Z,95641.13
2018-07-07T20:13:46.697Z,95644.22
2018-07-07T20:16:19.225Z,95641.59
2018-07-07T20:19:17.778Z,95643.23
2018-07-07T20:21:54.121Z,95644.89
2018-07-07T20:24:28.767Z,95640.53
2018-07-07T20:27:03.256Z,95638.61
2018-07-07T20:29:33.413Z,95633.45
2018-07-07T20:32:02.765Z,95640.72
2018-07-07T20:34:32.405Z,95638.77
2018-07-07T20:37:01.674Z,95639.98
2018-07-07T20:39:31.069Z,95642.72
2018-07-07T20:42:00.313Z,95638.75
2018-07-07T20:44:29.678Z,95642.19
2018-07-07T20:46:59.074Z,95640.87
2018-07-07T20:49:28.344Z,95645.05
2018-07-07T20:51:57.569Z,95642.37
2018-07-07T20:54:26.780Z,95643.59
2018-07-07T20:56:57.038Z,95648.09
2018-07-07T20:59:26.309Z,95644.94
2018-07-07T21:01:55.758Z,95646.33
2018-07-07T21:04:25.146Z,95635.81
2018-07-07T21:06:54.389Z,95642.25
2018-07-07T21:09:23.677Z,95643.73
2018-07-07T21:11:52.905Z,95650.97
2018-07-07T21:14:22.152Z,95650.30
2018-07-07T21:16:51.537Z,95654.75
2018-07-07T21:19:20.908Z,95646.00
2018-07-07T21:21:50.236Z,95645.02
2018-07-07T21:24:19.477Z,95647.45
2018-07-07T21:26:48.713Z,95651.28
2018-07-07T21:29:18.097Z,95644.67
2018-07-07T21:31:47.834Z,95651.81
2018-07-07T21:34:17.200Z,95654.00
2018-07-07T21:36:46.440Z,95651.33
2018-07-07T21:39:15.972Z,95649.28
2018-07-07T21:41:45.361Z,95647.30
2018-07-07T21:44:14.642Z,95649.32
2018-07-07T21:46:43.910Z,95644.77
2018-07-07T21:49:13.169Z,95648.14
2018-07-07T21:51:42.463Z,95646.66
2018-07-07T21:54:11.728Z,95642.60
2018-07-07T21:56:41.088Z,95647.47
2018-07-07T21:59:15.774Z,95654.48
2018-07-07T22:01:57.107Z,95649.05
2018-07-07T22:04:32.471Z,95649.50
2018-07-07T22:07:08.898Z,95652.48
2018-07-07T22:09:38.600Z,95651.45
2018-07-07T22:12:07.985Z,95656.75
2018-07-07T22:14:37.373Z,95656.23
2018-07-07T22:17:06.826Z,95657.88
2018-07-07T22:19:36.098Z,95658.80
2018-07-07T22:22:07.256Z,95650.10
2018-07-07T22:24:36.886Z,95653.05
2018-07-07T22:27:07.215Z,95653.09
2018-07-07T22:29:36.605Z,95653.98
2018-07-07T22:32:07.219Z,95648.81
2018-07-07T22:34:37.683Z,95654.50
2018-07-07T22:37:07.212Z,95654.91
2018-07-07T22:39:37.583Z,95652.37
2018-07-07T22:42:08.181Z,95651.39
2018-07-07T22:44:38.145Z,95654.89
2018-07-07T22:47:07.388Z,95654.64
2018-07-07T22:49:36.716Z,95646.22
2018-07-07T22:52:07.022Z,95647.83
2018-07-07T22:54:36.246Z,95649.89
2018-07-07T22:57:05.585Z,95643.42
2018-07-07T22:59:34.898Z,95644.80
2018-07-07T23:02:04.267Z,95641.83
2018-07-07T23:04:33.535Z,95649.28
2018-07-07T23:07:02.824Z,95644.42
2018-07-07T23:09:32.110Z,95642.88
2018-07-07T23:12:01.380Z,95638.78
2018-07-07T23:14:30.666Z,95644.45
2018-07-07T23:17:01.331Z,95637.96
2018-07-07T23:19:30.553Z,95638.08
2018-07-07T23:21:59.827Z,95640.99
2018-07-07T23:24:29.052Z,95639.52
2018-07-07T23:26:58.376Z,95642.48
2018-07-07T23:29:27.614Z,95643.79
2018-07-07T23:31:56.962Z,95647.49
2018-07-07T23:34:26.199Z,95644.92
2018-07-07T23:36:56.333Z,95643.98
2018-07-07T23:39:25.593Z,95640.12
2018-07-07T23:41:55.033Z,95640.16
2018-07-07T23:44:24.305Z,95645.06
2018-07-07T23:46:53.583Z,95640.75
2018-07-07T23:49:22.845Z,95644.09
2018-07-07T23:51:52.105Z,95640.12
2018-07-07T23:54:21.394Z,95638.11
2018-07-07T23:56:51.669Z,95630.13
2018-07-07T23:59:20.937Z,95637.00
