createdAt,value
2018-09-15T00:01:12.381Z,74.07
2018-09-15T00:03:42.669Z,74.33
2018-09-15T00:06:15.710Z,73.88
2018-09-15T00:08:45.523Z,74.09
2018-09-15T00:11:16.411Z,73.40
2018-09-15T00:13:48.761Z,73.34
2018-09-15T00:16:18.983Z,73.65
2018-09-15T00:18:49.333Z,72.99
2018-09-15T00:21:21.280Z,73.30
2018-09-15T00:23:51.084Z,72.70
2018-09-15T00:26:21.416Z,72.76
2018-09-15T00:28:52.155Z,73.37
2018-09-15T00:31:21.791Z,72.67
2018-09-15T00:33:54.162Z,72.53
2018-09-15T00:36:24.551Z,73.16
2018-09-15T00:38:54.824Z,72.83
2018-09-15T00:41:24.957Z,72.35
2018-09-15T00:43:56.107Z,72.27
2018-09-15T00:46:26.536Z,71.50
2018-09-15T00:48:56.235Z,72.03
2018-09-15T00:51:26.248Z,71.24
2018-09-15T00:53:56.510Z,71.24
2018-09-15T00:56:27.130Z,70.96
2018-09-15T00:58:57.430Z,71.05
2018-09-15T01:01:32.786Z,71.88
2018-09-15T01:04:04.351Z,71.59
2018-09-15T01:06:34.941Z,71.75
2018-09-15T01:09:05.485Z,71.44
2018-09-15T01:11:35.969Z,71.61
2018-09-15T01:14:08.396Z,71.42
2018-09-15T01:16:39.821Z,70.57
2018-09-15T01:19:10.252Z,70.71
2018-09-15T01:21:40.966Z,71.04
2018-09-15T01:24:12.910Z,70.48
2018-09-15T01:26:44.236Z,70.28
2018-09-15T01:29:14.999Z,70.07
2018-09-15T01:31:46.960Z,70.66
2018-09-15T01:34:17.914Z,71.32
2018-09-15T01:36:49.564Z,70.82
2018-09-15T01:39:20.397Z,70.37
2018-09-15T01:41:51.784Z,69.81
2018-09-15T01:44:22.085Z,69.07
2018-09-15T01:46:52.019Z,69.34
2018-09-15T01:49:23.449Z,69.00
2018-09-15T01:51:53.966Z,68.53
2018-09-15T01:54:24.361Z,69.20
2018-09-15T01:56:54.457Z,68.97
2018-09-15T01:59:24.772Z,68.58
2018-09-15T02:01:55.380Z,68.27
2018-09-15T02:04:26.443Z,67.54
2018-09-15T02:06:56.008Z,67.07
2018-09-15T02:09:26.765Z,67.19
2018-09-15T02:11:56.662Z,67.14
2018-09-15T02:14:26.909Z,67.42
2018-09-15T02:16:59.992Z,67.67
2018-09-15T02:19:30.245Z,67.43
2018-09-15T02:22:00.888Z,67.98
2018-09-15T02:24:31.603Z,67.96
2018-09-15T02:27:01.583Z,67.89
2018-09-15T02:29:31.683Z,68.22
2018-09-15T02:32:02.514Z,67.25
2018-09-15T02:34:32.861Z,67.61
2018-09-15T02:37:04.102Z,68.18
2018-09-15T02:39:35.155Z,68.58
2018-09-15T02:42:05.212Z,67.93
2018-09-15T02:44:35.508Z,68.50
2018-09-15T02:47:06.021Z,69.48
2018-09-15T02:49:35.967Z,69.70
2018-09-15T02:52:06.180Z,69.71
2018-09-15T02:54:36.470Z,69.85
2018-09-15T02:57:06.482Z,69.65
2018-09-15T02:59:36.251Z,70.29
2018-09-15T03:02:07.281Z,70.41
2018-09-15T03:04:37.711Z,71.79
2018-09-15T03:07:07.756Z,71.40
2018-09-15T03:09:38.196Z,71.50
2018-09-15T03:12:08.305Z,71.65
2018-09-15T03:14:38.250Z,71.96
2018-09-15T03:17:09.351Z,70.91
2018-09-15T03:19:39.381Z,71.01
2018-09-15T03:22:11.322Z,71.39
2018-09-15T03:24:42.911Z,72.25
2018-09-15T03:27:14.321Z,72.27
2018-09-15T03:29:47.832Z,71.84
2018-09-15T03:32:18.702Z,72.25
2018-09-15T03:34:49.043Z,72.01
2018-09-15T03:37:19.744Z,71.90
2018-09-15T03:39:49.956Z,70.90
2018-09-15T03:42:22.473Z,70.56
2018-09-15T03:44:53.396Z,70.04
2018-09-15T03:47:23.036Z,69.88
2018-09-15T03:49:54.069Z,69.90
2018-09-15T03:52:24.355Z,69.49
2018-09-15T03:54:55.065Z,70.13
2018-09-15T03:57:26.086Z,69.68
2018-09-15T03:59:55.897Z,69.01
2018-09-15T04:02:26.199Z,69.27
2018-09-15T04:04:56.250Z,69.83
2018-09-15T04:07:26.807Z,70.14
2018-09-15T04:09:56.969Z,70.44
2018-09-15T04:12:26.817Z,69.88
2018-09-15T04:14:58.828Z,70.15
2018-09-15T04:17:29.916Z,70.45
2018-09-15T04:19:59.973Z,70.99
2018-09-15T04:22:30.220Z,70.92
2018-09-15T04:25:00.836Z,71.07
2018-09-15T04:27:31.393Z,70.81
2018-09-15T04:30:02.185Z,70.97
2018-09-15T04:32:33.308Z,71.13
2018-09-15T04:35:03.929Z,71.20
2018-09-15T04:37:34.000Z,71.94
2018-09-15T04:40:04.932Z,71.57
2018-09-15T04:42:35.004Z,72.46
2018-09-15T04:45:04.944Z,71.78
2018-09-15T04:47:35.884Z,72.82
2018-09-15T04:50:08.361Z,71.97
2018-09-15T04:52:38.478Z,72.03
2018-09-15T04:55:10.375Z,72.16
2018-09-15T04:57:40.475Z,72.20
2018-09-15T05:00:10.760Z,72.20
2018-09-15T05:02:41.331Z,71.86
2018-09-15T05:05:11.142Z,72.00
2018-09-15T05:07:41.096Z,72.44
2018-09-15T05:10:11.725Z,71.86
2018-09-15T05:12:42.067Z,71.89
2018-09-15T05:15:12.551Z,72.06
2018-09-15T05:17:43.159Z,71.28
2018-09-15T05:20:13.817Z,71.91
2018-09-15T05:22:44.168Z,71.39
2018-09-15T05:25:14.609Z,71.46
2018-09-15T05:27:44.646Z,71.32
2018-09-15T05:30:14.974Z,71.04
2018-09-15T05:32:45.423Z,71.35
2018-09-15T05:35:15.608Z,71.60
2018-09-15T05:37:45.892Z,70.81
2018-09-15T05:40:16.116Z,70.39
2018-09-15T05:42:48.388Z,69.71
2018-09-15T05:45:19.500Z,69.82
2018-09-15T05:47:49.615Z,70.32
2018-09-15T05:50:19.645Z,69.92
2018-09-15T05:52:50.204Z,70.03
2018-09-15T05:55:20.898Z,69.42
2018-09-15T05:57:51.848Z,70.03
2018-09-15T06:00:23.243Z,69.76
2018-09-15T06:02:55.716Z,70.29
2018-09-15T06:05:26.029Z,70.20
2018-09-15T06:07:56.401Z,69.40
2018-09-15T06:10:29.128Z,69.77
2018-09-15T06:12:59.132Z,70.30
2018-09-15T06:15:28.919Z,70.41
2018-09-15T06:17:59.745Z,70.18
2018-09-15T06:20:30.140Z,69.91
2018-09-15T06:23:02.141Z,69.40
2018-09-15T06:25:32.254Z,69.58
2018-09-15T06:28:03.523Z,69.22
2018-09-15T06:30:38.335Z,69.29
2018-09-15T06:33:09.935Z,68.65
2018-09-15T06:35:41.448Z,67.90
2018-09-15T06:38:16.047Z,67.70
2018-09-15T06:40:50.005Z,67.82
2018-09-15T06:43:25.469Z,67.88
2018-09-15T06:45:58.021Z,67.22
2018-09-15T06:48:32.520Z,66.76
2018-09-15T06:51:05.300Z,66.60
2018-09-15T06:53:37.831Z,67.08
2018-09-15T06:56:10.270Z,66.76
2018-09-15T06:58:40.632Z,67.05
2018-09-15T07:01:11.985Z,66.46
2018-09-15T07:03:41.967Z,66.97
2018-09-15T07:06:13.673Z,66.33
2018-09-15T07:08:44.052Z,65.46
2018-09-15T07:11:15.142Z,65.49
2018-09-15T07:13:45.855Z,65.01
2018-09-15T07:16:17.736Z,64.27
2018-09-15T07:18:51.006Z,64.06
2018-09-15T07:21:21.817Z,63.42
2018-09-15T07:23:55.255Z,62.55
2018-09-15T07:26:25.743Z,62.84
2018-09-15T07:28:56.455Z,62.11
2018-09-15T07:31:27.829Z,61.34
2018-09-15T07:33:58.199Z,61.08
2018-09-15T07:36:28.983Z,59.05
2018-09-15T07:39:00.108Z,57.24
2018-09-15T07:41:30.606Z,57.27
2018-09-15T07:44:01.176Z,56.83
2018-09-15T07:46:31.138Z,56.49
2018-09-15T07:49:01.570Z,55.69
2018-09-15T07:51:33.936Z,55.86
2018-09-15T07:54:03.984Z,54.54
2018-09-15T07:56:36.673Z,54.21
2018-09-15T07:59:19.663Z,54.82
2018-09-15T08:01:50.076Z,54.23
2018-09-15T08:04:22.600Z,53.47
2018-09-15T08:06:54.376Z,52.48
2018-09-15T08:09:30.259Z,50.89
2018-09-15T08:12:02.469Z,49.98
2018-09-15T08:14:32.825Z,50.96
2018-09-15T08:17:05.490Z,49.76
2018-09-15T08:19:36.610Z,48.74
2018-09-15T08:22:09.692Z,49.62
2018-09-15T08:24:39.632Z,48.64
2018-09-15T08:27:11.434Z,48.64
2018-09-15T08:29:46.425Z,48.61
2018-09-15T08:32:18.334Z,48.13
2018-09-15T08:34:49.748Z,47.55
2018-09-15T08:37:26.345Z,47.95
2018-09-15T08:40:04.692Z,47.52
2018-09-15T08:42:35.661Z,47.16
2018-09-15T08:45:17.788Z,47.15
2018-09-15T08:47:51.034Z,47.02
2018-09-15T08:50:25.460Z,46.62
2018-09-15T08:53:05.424Z,48.08
2018-09-15T08:55:44.693Z,48.02
2018-09-15T08:58:18.672Z,47.32
2018-09-15T09:00:53.531Z,47.15
2018-09-15T09:03:27.223Z,46.34
2018-09-15T09:06:04.550Z,45.65
2018-09-15T09:08:36.712Z,46.26
2018-09-15T09:11:10.167Z,45.21
2018-09-15T09:13:44.059Z,45.71
2018-09-15T09:16:17.030Z,46.08
2018-09-15T09:18:48.107Z,45.81
2018-09-15T09:21:28.097Z,46.30
2018-09-15T09:24:03.516Z,46.94
2018-09-15T09:26:56.359Z,46.08
2018-09-15T09:29:46.211Z,44.92
2018-09-15T09:32:28.775Z,45.35
2018-09-15T09:35:01.580Z,45.54
2018-09-15T09:37:33.658Z,44.25
2018-09-15T09:40:06.773Z,45.03
2018-09-15T09:42:47.081Z,45.09
2018-09-15T09:45:25.222Z,44.83
2018-09-15T09:48:01.249Z,44.31
2018-09-15T09:50:36.434Z,44.33
2018-09-15T09:53:08.753Z,44.15
2018-09-15T09:55:38.930Z,43.20
2018-09-15T09:58:10.056Z,41.69
2018-09-15T10:00:48.297Z,41.30
2018-09-15T10:03:22.429Z,41.90
2018-09-15T10:06:01.637Z,42.25
2018-09-15T10:08:34.212Z,42.35
2018-09-15T10:11:05.783Z,42.98
2018-09-15T10:13:41.130Z,41.94
2018-09-15T10:16:13.687Z,42.63
2018-09-15T10:18:46.671Z,41.67
2018-09-15T10:21:20.790Z,40.73
2018-09-15T10:24:03.636Z,40.70
2018-09-15T10:26:35.129Z,41.03
2018-09-15T10:29:05.333Z,40.51
2018-09-15T10:31:40.274Z,40.67
2018-09-15T10:34:13.022Z,40.21
2018-09-15T10:36:46.458Z,39.50
2018-09-15T10:39:20.438Z,40.96
2018-09-15T10:42:04.900Z,40.46
2018-09-15T10:44:36.954Z,40.48
2018-09-15T10:47:07.991Z,39.67
2018-09-15T10:49:39.497Z,40.60
2018-09-15T10:52:10.444Z,39.65
2018-09-15T10:54:41.052Z,40.37
2018-09-15T10:57:14.660Z,40.80
2018-09-15T10:59:50.147Z,38.89
2018-09-15T11:02:21.128Z,38.51
2018-09-15T11:04:53.007Z,37.86
2018-09-15T11:07:23.471Z,38.79
2018-09-15T11:09:57.062Z,37.98
2018-09-15T11:12:29.562Z,38.80
2018-09-15T11:15:02.217Z,38.67
2018-09-15T11:17:34.735Z,39.05
2018-09-15T11:20:05.966Z,39.64
2018-09-15T11:22:38.118Z,37.99
2018-09-15T11:25:14.668Z,38.30
2018-09-15T11:27:47.380Z,37.68
2018-09-15T11:30:18.320Z,38.12
2018-09-15T11:32:49.618Z,38.07
2018-09-15T11:35:20.035Z,38.71
2018-09-15T11:37:51.709Z,38.49
2018-09-15T11:40:22.460Z,38.55
2018-09-15T11:42:55.480Z,37.60
2018-09-15T11:45:27.258Z,38.34
2018-09-15T11:47:58.954Z,37.91
2018-09-15T11:50:30.978Z,37.03
2018-09-15T11:53:04.751Z,36.26
2018-09-15T11:55:35.910Z,35.82
2018-09-15T11:58:06.295Z,35.99
2018-09-15T12:00:41.395Z,35.32
2018-09-15T12:03:12.221Z,35.53
2018-09-15T12:05:43.055Z,35.66
2018-09-15T12:08:15.095Z,35.51
2018-09-15T12:10:49.087Z,34.52
2018-09-15T12:13:21.236Z,34.77
2018-09-15T12:15:52.801Z,33.59
2018-09-15T12:18:23.969Z,34.83
2018-09-15T12:20:54.898Z,33.17
2018-09-15T12:23:25.809Z,32.72
2018-09-15T12:25:57.109Z,32.51
2018-09-15T12:28:27.939Z,32.94
2018-09-15T12:30:58.660Z,31.44
2018-09-15T12:33:30.078Z,32.11
2018-09-15T12:36:00.848Z,31.42
2018-09-15T12:38:33.779Z,31.76
2018-09-15T12:41:04.271Z,31.93
2018-09-15T12:43:34.718Z,30.72
2018-09-15T12:46:10.044Z,31.22
2018-09-15T12:48:47.609Z,30.48
2018-09-15T12:51:18.198Z,30.23
2018-09-15T12:53:49.927Z,31.16
2018-09-15T12:56:19.836Z,30.77
2018-09-15T12:58:51.083Z,30.41
2018-09-15T13:01:21.783Z,30.75
2018-09-15T13:03:53.147Z,30.83
2018-09-15T13:06:25.923Z,32.10
2018-09-15T13:08:57.697Z,32.18
2018-09-15T13:11:31.484Z,32.52
2018-09-15T13:14:02.148Z,32.75
2018-09-15T13:16:32.094Z,32.87
2018-09-15T13:19:03.281Z,33.01
2018-09-15T13:21:36.816Z,32.49
2018-09-15T13:24:07.034Z,33.25
2018-09-15T13:26:38.671Z,33.03
2018-09-15T13:29:13.761Z,35.10
2018-09-15T13:31:45.033Z,35.72
2018-09-15T13:34:25.035Z,35.83
2018-09-15T13:36:58.297Z,35.75
2018-09-15T13:39:30.356Z,35.44
2018-09-15T13:42:00.887Z,36.01
2018-09-15T13:44:33.139Z,36.43
2018-09-15T13:47:05.002Z,36.56
2018-09-15T13:49:40.939Z,36.30
2018-09-15T13:52:13.533Z,36.66
2018-09-15T13:54:45.067Z,36.14
2018-09-15T13:57:16.289Z,35.88
2018-09-15T13:59:47.414Z,35.67
2018-09-15T14:02:17.889Z,35.06
2018-09-15T14:04:48.088Z,36.56
2018-09-15T14:07:18.885Z,37.22
2018-09-15T14:09:49.356Z,36.96
2018-09-15T14:12:21.178Z,37.46
2018-09-15T14:14:52.309Z,37.19
2018-09-15T14:17:22.141Z,37.01
2018-09-15T14:19:52.575Z,37.52
2018-09-15T14:22:22.697Z,37.06
2018-09-15T14:24:53.299Z,37.00
2018-09-15T14:27:23.249Z,37.18
2018-09-15T14:29:54.105Z,36.76
2018-09-15T14:32:25.110Z,36.70
2018-09-15T14:34:54.951Z,36.53
2018-09-15T14:37:25.518Z,36.44
2018-09-15T14:40:01.751Z,36.84
2018-09-15T14:42:32.162Z,36.68
2018-09-15T14:45:03.362Z,36.88
2018-09-15T14:47:33.184Z,37.48
2018-09-15T14:50:10.504Z,37.10
2018-09-15T14:52:40.729Z,37.32
2018-09-15T14:55:12.963Z,37.24
2018-09-15T14:57:43.143Z,36.94
2018-09-15T15:00:15.616Z,37.58
2018-09-15T15:02:51.098Z,36.97
2018-09-15T15:05:21.642Z,37.57
2018-09-15T15:07:52.620Z,37.50
2018-09-15T15:10:22.684Z,37.51
2018-09-15T15:12:53.170Z,37.13
2018-09-15T15:15:24.132Z,36.59
2018-09-15T15:17:55.114Z,35.98
2018-09-15T15:20:26.362Z,36.63
2018-09-15T15:22:56.262Z,36.00
2018-09-15T15:25:26.230Z,35.72
2018-09-15T15:27:56.779Z,36.28
2018-09-15T15:30:27.673Z,36.49
2018-09-15T15:32:58.305Z,36.53
2018-09-15T15:35:31.354Z,36.89
2018-09-15T15:38:03.039Z,36.86
2018-09-15T15:40:33.858Z,36.30
2018-09-15T15:43:04.252Z,36.85
2018-09-15T15:45:34.254Z,37.54
2018-09-15T15:48:04.213Z,36.67
2018-09-15T15:50:34.870Z,37.50
2018-09-15T15:53:09.322Z,36.86
2018-09-15T15:55:40.526Z,37.49
2018-09-15T15:58:12.680Z,38.00
2018-09-15T16:00:45.402Z,37.48
2018-09-15T16:03:16.697Z,37.67
2018-09-15T16:05:50.087Z,37.71
2018-09-15T16:08:20.273Z,38.30
2018-09-15T16:10:50.403Z,38.80
2018-09-15T16:13:21.592Z,38.84
2018-09-15T16:15:52.811Z,38.14
2018-09-15T16:18:22.748Z,39.04
2018-09-15T16:20:54.700Z,38.66
2018-09-15T16:23:24.778Z,40.80
2018-09-15T16:25:55.609Z,40.90
2018-09-15T16:28:26.128Z,41.75
2018-09-15T16:30:58.121Z,42.50
2018-09-15T16:33:28.534Z,42.20
2018-09-15T16:35:58.936Z,43.00
2018-09-15T16:38:30.581Z,43.03
2018-09-15T16:41:01.585Z,43.02
2018-09-15T16:43:31.788Z,43.36
2018-09-15T16:46:02.118Z,42.75
2018-09-15T16:48:33.696Z,42.96
2018-09-15T16:51:03.746Z,43.76
2018-09-15T16:53:36.522Z,43.63
2018-09-15T16:56:10.056Z,43.63
2018-09-15T16:58:41.148Z,43.89
2018-09-15T17:04:52.037Z,43.82
2018-09-15T17:07:27.599Z,44.08
2018-09-15T17:10:06.006Z,43.30
2018-09-15T17:12:37.140Z,43.25
2018-09-15T17:15:14.963Z,44.59
2018-09-15T17:17:52.805Z,44.78
2018-09-15T17:20:43.292Z,45.00
2018-09-15T17:23:20.553Z,45.09
2018-09-15T17:25:59.126Z,44.92
2018-09-15T17:28:32.367Z,45.03
2018-09-15T17:31:04.543Z,46.09
2018-09-15T17:33:41.116Z,46.31
2018-09-15T17:36:13.346Z,46.40
2018-09-15T17:38:45.625Z,46.71
2018-09-15T17:41:16.083Z,45.89
2018-09-15T17:43:48.262Z,46.59
2018-09-15T17:46:19.498Z,46.31
2018-09-15T17:48:49.253Z,47.31
2018-09-15T17:51:19.093Z,47.41
2018-09-15T17:53:49.073Z,46.94
2018-09-15T17:56:20.037Z,47.50
2018-09-15T17:58:50.145Z,48.28
2018-09-15T18:01:21.686Z,47.99
2018-09-15T18:03:51.438Z,48.19
2018-09-15T18:06:21.774Z,48.52
2018-09-15T18:08:51.913Z,49.22
2018-09-15T18:11:24.512Z,49.53
2018-09-15T18:13:57.358Z,50.06
2018-09-15T18:16:28.719Z,49.62
2018-09-15T18:18:58.923Z,50.77
2018-09-15T18:25:01.113Z,50.55
2018-09-15T18:27:32.859Z,50.61
2018-09-15T18:30:03.259Z,51.66
2018-09-15T18:32:35.119Z,51.12
2018-09-15T18:35:07.129Z,51.37
2018-09-15T18:37:36.924Z,51.52
2018-09-15T18:40:07.188Z,52.36
2018-09-15T18:42:42.232Z,52.16
2018-09-15T18:45:17.330Z,51.70
2018-09-15T18:47:47.954Z,52.60
2018-09-15T18:50:19.557Z,52.80
2018-09-15T18:52:52.353Z,52.39
2018-09-15T18:55:24.878Z,52.51
2018-09-15T18:57:55.582Z,53.09
2018-09-15T19:00:27.889Z,53.17
2018-09-15T19:02:59.639Z,52.89
2018-09-15T19:05:32.091Z,53.66
2018-09-15T19:08:06.819Z,53.97
2018-09-15T19:10:37.237Z,54.65
2018-09-15T19:13:09.245Z,54.74
2018-09-15T19:15:42.484Z,54.23
2018-09-15T19:18:15.389Z,54.35
2018-09-15T19:20:46.645Z,54.50
2018-09-15T19:23:19.930Z,54.04
2018-09-15T19:25:52.244Z,53.81
2018-09-15T19:28:28.091Z,53.77
2018-09-15T19:31:00.584Z,54.77
2018-09-15T19:33:33.452Z,54.23
2018-09-15T19:36:07.820Z,54.35
2018-09-15T19:38:39.656Z,54.65
2018-09-15T19:41:12.601Z,54.58
2018-09-15T19:43:50.988Z,55.02
2018-09-15T19:46:24.962Z,54.85
2018-09-15T19:48:56.133Z,55.83
2018-09-15T19:51:27.543Z,55.15
2018-09-15T19:54:02.942Z,55.50
2018-09-15T19:56:34.447Z,56.09
2018-09-15T19:59:06.623Z,55.61
2018-09-15T20:01:41.477Z,55.90
2018-09-15T20:04:14.246Z,56.27
2018-09-15T20:06:55.835Z,56.43
2018-09-15T20:09:31.969Z,56.47
2018-09-15T20:12:04.790Z,56.59
2018-09-15T20:14:38.042Z,56.42
2018-09-15T20:17:08.177Z,56.82
2018-09-15T20:19:38.027Z,56.96
2018-09-15T20:22:12.631Z,56.99
2018-09-15T20:24:45.619Z,56.47
2018-09-15T20:27:17.572Z,57.01
2018-09-15T20:29:52.162Z,56.53
2018-09-15T20:32:27.533Z,56.20
2018-09-15T20:35:00.205Z,56.22
2018-09-15T20:37:32.676Z,56.24
2018-09-15T20:40:03.843Z,56.44
2018-09-15T20:42:35.061Z,56.59
2018-09-15T20:45:09.466Z,56.49
2018-09-15T20:47:41.449Z,56.07
2018-09-15T20:50:13.757Z,56.61
2018-09-15T20:52:45.398Z,56.22
2018-09-15T20:55:15.385Z,56.24
2018-09-15T20:57:45.627Z,55.98
2018-09-15T21:00:15.564Z,56.47
2018-09-15T21:02:45.452Z,57.05
2018-09-15T21:05:16.201Z,56.72
2018-09-15T21:07:46.602Z,56.76
2018-09-15T21:10:17.544Z,56.95
2018-09-15T21:12:47.712Z,56.53
2018-09-15T21:15:17.751Z,56.67
2018-09-15T21:17:48.341Z,57.32
2018-09-15T21:20:18.425Z,57.35
2018-09-15T21:22:48.389Z,56.86
2018-09-15T21:25:19.725Z,57.14
2018-09-15T21:27:49.621Z,56.81
2018-09-15T21:30:19.609Z,57.11
2018-09-15T21:32:50.191Z,57.38
2018-09-15T21:35:20.098Z,57.79
2018-09-15T21:37:50.581Z,57.14
2018-09-15T21:40:21.101Z,57.94
2018-09-15T21:42:51.918Z,58.35
2018-09-15T21:45:22.286Z,58.52
2018-09-15T21:47:52.713Z,58.53
2018-09-15T21:50:24.464Z,58.55
2018-09-15T21:52:56.129Z,57.76
2018-09-15T21:55:27.197Z,58.10
2018-09-15T21:57:57.132Z,57.71
2018-09-15T22:00:27.233Z,57.81
2018-09-15T22:02:58.099Z,57.68
2018-09-15T22:05:29.402Z,57.60
2018-09-15T22:07:59.332Z,57.41
2018-09-15T22:10:30.378Z,57.36
2018-09-15T22:13:02.066Z,57.83
2018-09-15T22:17:38.747Z,57.35
2018-09-15T22:20:08.868Z,58.14
2018-09-15T22:22:39.783Z,58.36
2018-09-15T22:25:10.902Z,58.17
2018-09-15T22:27:41.175Z,59.25
2018-09-15T22:30:12.034Z,59.17
2018-09-15T22:32:43.559Z,59.17
2018-09-15T22:35:14.388Z,58.78
2018-09-15T22:37:44.684Z,59.26
2018-09-15T22:40:14.948Z,59.76
2018-09-15T22:42:47.958Z,59.26
2018-09-15T22:45:18.224Z,59.95
2018-09-15T22:47:48.545Z,59.51
2018-09-15T22:50:19.855Z,59.75
2018-09-15T22:52:50.406Z,59.81
2018-09-15T22:55:20.401Z,59.68
2018-09-15T22:57:52.429Z,59.91
2018-09-15T23:00:24.760Z,59.70
2018-09-15T23:02:55.158Z,60.06
2018-09-15T23:05:25.825Z,59.53
2018-09-15T23:07:57.054Z,60.00
2018-09-15T23:10:27.647Z,59.48
2018-09-15T23:12:59.186Z,60.10
2018-09-15T23:15:29.005Z,60.27
2018-09-15T23:18:01.160Z,59.59
2018-09-15T23:20:31.077Z,59.93
2018-09-15T23:23:02.157Z,59.56
2018-09-15T23:25:32.753Z,59.90
2018-09-15T23:28:04.863Z,59.32
2018-09-15T23:30:35.509Z,59.52
2018-09-15T23:33:07.733Z,59.48
2018-09-15T23:35:39.443Z,59.14
2018-09-15T23:38:10.394Z,59.80
2018-09-15T23:40:40.868Z,60.52
2018-09-15T23:43:14.059Z,60.07
2018-09-15T23:45:44.040Z,59.69
2018-09-15T23:48:14.326Z,60.18
2018-09-15T23:50:44.943Z,60.21
2018-09-15T23:53:16.252Z,60.54
2018-09-15T23:55:48.807Z,61.42
2018-09-15T23:58:19.123Z,61.17
