createdAt,value
2022-10-22T00:01:40.571Z,100.00
2022-10-22T00:04:08.859Z,100.00
2022-10-22T00:06:37.090Z,100.00
2022-10-22T00:09:05.768Z,100.00
2022-10-22T00:11:34.060Z,100.00
2022-10-22T00:14:02.321Z,100.00
2022-10-22T00:16:31.956Z,100.00
2022-10-22T00:19:00.236Z,100.00
2022-10-22T00:21:29.205Z,100.00
2022-10-22T00:23:57.695Z,100.00
2022-10-22T00:26:25.930Z,100.00
2022-10-22T00:28:54.447Z,100.00
2022-10-22T00:31:22.940Z,100.00
2022-10-22T00:33:52.523Z,100.00
2022-10-22T00:36:20.745Z,100.00
2022-10-22T00:38:49.028Z,100.00
2022-10-22T00:41:17.326Z,100.00
2022-10-22T00:43:57.105Z,100.00
2022-10-22T00:46:25.409Z,100.00
2022-10-22T00:48:56.299Z,100.00
2022-10-22T00:51:26.935Z,100.00
2022-10-22T00:53:58.141Z,100.00
2022-10-22T00:56:27.018Z,100.00
2022-10-22T00:58:58.534Z,100.00
2022-10-22T01:01:29.221Z,100.00
2022-10-22T01:03:58.850Z,100.00
2022-10-22T01:06:28.907Z,100.00
2022-10-22T01:09:10.308Z,100.00
2022-10-22T01:11:48.105Z,100.00
2022-10-22T01:14:21.521Z,100.00
2022-10-22T01:16:55.415Z,100.00
2022-10-22T01:19:37.966Z,100.00
2022-10-22T01:22:10.584Z,100.00
2022-10-22T01:24:46.527Z,100.00
2022-10-22T01:27:23.199Z,100.00
2022-10-22T01:29:54.042Z,100.00
2022-10-22T01:32:24.291Z,100.00
2022-10-22T01:34:56.567Z,100.00
2022-10-22T01:37:28.051Z,100.00
2022-10-22T01:39:57.421Z,100.00
2022-10-22T01:42:25.831Z,100.00
2022-10-22T01:44:55.406Z,100.00
2022-10-22T01:47:32.151Z,100.00
2022-10-22T01:50:18.175Z,100.00
2022-10-22T01:52:58.158Z,100.00
2022-10-22T01:55:30.666Z,100.00
2022-10-22T01:58:07.822Z,100.00
2022-10-22T02:00:41.456Z,100.00
2022-10-22T02:03:13.189Z,100.00
2022-10-22T02:05:45.641Z,100.00
2022-10-22T02:08:17.246Z,100.00
2022-10-22T02:10:47.966Z,100.00
2022-10-22T02:13:19.959Z,100.00
2022-10-22T02:15:51.905Z,100.00
2022-10-22T02:18:21.471Z,100.00
2022-10-22T02:20:51.031Z,100.00
2022-10-22T02:23:19.247Z,100.00
2022-10-22T02:25:51.075Z,100.00
2022-10-22T02:28:25.014Z,100.00
2022-10-22T02:30:56.672Z,100.00
2022-10-22T02:33:28.197Z,100.00
2022-10-22T02:35:57.214Z,100.00
2022-10-22T02:38:26.728Z,100.00
2022-10-22T02:40:55.103Z,100.00
2022-10-22T02:43:25.384Z,100.00
2022-10-22T02:45:54.952Z,100.00
2022-10-22T02:48:23.181Z,100.00
2022-10-22T02:50:51.376Z,100.00
2022-10-22T02:53:19.629Z,100.00
2022-10-22T02:55:47.889Z,100.00
2022-10-22T02:58:16.128Z,100.00
2022-10-22T03:00:44.477Z,100.00
2022-10-22T03:03:14.022Z,100.00
2022-10-22T03:05:42.197Z,100.00
2022-10-22T03:08:10.467Z,100.00
2022-10-22T03:10:38.716Z,100.00
2022-10-22T03:13:06.931Z,100.00
2022-10-22T03:15:35.458Z,100.00
2022-10-22T03:18:03.717Z,100.00
2022-10-22T03:20:33.337Z,100.00
2022-10-22T03:23:02.179Z,100.00
2022-10-22T03:25:31.109Z,100.00
2022-10-22T03:28:02.868Z,100.00
2022-10-22T03:30:31.049Z,100.00
2022-10-22T03:32:59.236Z,100.00
2022-10-22T03:35:27.565Z,100.00
2022-10-22T03:37:57.106Z,100.00
2022-10-22T03:40:26.492Z,100.00
2022-10-22T03:42:54.751Z,100.00
2022-10-22T03:45:22.942Z,100.00
2022-10-22T03:47:51.201Z,100.00
2022-10-22T03:50:19.543Z,100.00
2022-10-22T03:52:47.720Z,100.00
2022-10-22T03:55:17.488Z,100.00
2022-10-22T03:57:45.663Z,100.00
2022-10-22T04:00:14.080Z,100.00
2022-10-22T04:02:42.334Z,100.00
2022-10-22T04:05:10.808Z,100.00
2022-10-22T04:07:39.334Z,100.00
2022-10-22T04:10:08.388Z,100.00
2022-10-22T04:12:37.927Z,100.00
2022-10-22T04:15:06.981Z,100.00
2022-10-22T04:17:35.850Z,100.00
2022-10-22T04:20:05.687Z,100.00
2022-10-22T04:22:35.072Z,100.00
2022-10-22T04:25:03.327Z,100.00
2022-10-22T04:27:32.322Z,100.00
2022-10-22T04:30:02.077Z,100.00
2022-10-22T04:32:30.665Z,100.00
2022-10-22T04:34:58.966Z,100.00
2022-10-22T04:37:27.453Z,100.00
2022-10-22T04:39:58.070Z,100.00
2022-10-22T04:42:26.716Z,100.00
2022-10-22T04:44:55.041Z,100.00
2022-10-22T04:47:24.700Z,100.00
2022-10-22T04:49:52.928Z,100.00
2022-10-22T04:52:21.360Z,100.00
2022-10-22T04:54:49.560Z,100.00
2022-10-22T04:57:17.743Z,100.00
2022-10-22T04:59:45.972Z,100.00
2022-10-22T05:02:14.279Z,100.00
2022-10-22T05:04:44.952Z,100.00
2022-10-22T05:07:13.122Z,100.00
2022-10-22T05:09:41.336Z,100.00
2022-10-22T05:12:09.544Z,100.00
2022-10-22T05:14:41.293Z,100.00
2022-10-22T05:17:11.022Z,100.00
2022-10-22T05:19:39.421Z,100.00
2022-10-22T05:22:08.960Z,100.00
2022-10-22T05:24:37.996Z,100.00
2022-10-22T05:27:06.340Z,100.00
2022-10-22T05:29:34.609Z,100.00
2022-10-22T05:32:02.862Z,100.00
2022-10-22T05:34:31.661Z,100.00
2022-10-22T05:36:59.825Z,100.00
2022-10-22T05:39:29.507Z,100.00
2022-10-22T05:41:58.483Z,100.00
2022-10-22T05:44:26.654Z,100.00
2022-10-22T05:46:54.893Z,100.00
2022-10-22T05:49:23.172Z,100.00
2022-10-22T05:51:51.378Z,100.00
2022-10-22T05:54:22.103Z,100.00
2022-10-22T05:56:51.641Z,100.00
2022-10-22T05:59:20.430Z,100.00
2022-10-22T06:01:48.674Z,100.00
2022-10-22T06:04:17.977Z,100.00
2022-10-22T06:06:47.426Z,100.00
2022-10-22T06:09:18.664Z,100.00
2022-10-22T06:11:47.861Z,100.00
2022-10-22T06:16:45.854Z,100.00
2022-10-22T06:19:15.209Z,100.00
2022-10-22T06:21:43.690Z,100.00
2022-10-22T06:24:12.395Z,100.00
2022-10-22T06:26:40.976Z,100.00
2022-10-22T06:29:09.543Z,100.00
2022-10-22T06:31:39.167Z,100.00
2022-10-22T06:34:09.279Z,100.00
2022-10-22T06:36:37.600Z,100.00
2022-10-22T06:39:06.440Z,100.00
2022-10-22T06:41:34.764Z,100.00
2022-10-22T06:44:02.975Z,100.00
2022-10-22T06:46:31.821Z,100.00
2022-10-22T06:49:03.030Z,100.00
2022-10-22T06:51:31.364Z,100.00
2022-10-22T06:54:00.100Z,100.00
2022-10-22T06:56:29.766Z,100.00
2022-10-22T06:58:59.338Z,100.00
2022-10-22T07:01:30.116Z,100.00
2022-10-22T07:03:58.444Z,100.00
2022-10-22T07:06:29.621Z,100.00
2022-10-22T07:08:59.698Z,100.00
2022-10-22T07:11:29.421Z,100.00
2022-10-22T07:13:59.057Z,100.00
2022-10-22T07:16:31.095Z,100.00
2022-10-22T07:19:00.706Z,100.00
2022-10-22T07:21:30.878Z,100.00
2022-10-22T07:24:00.115Z,100.00
2022-10-22T07:26:30.875Z,100.00
2022-10-22T07:28:59.646Z,100.00
2022-10-22T07:31:27.965Z,100.00
2022-10-22T07:33:56.153Z,100.00
2022-10-22T07:36:24.349Z,100.00
2022-10-22T07:38:57.338Z,100.00
2022-10-22T07:41:25.726Z,100.00
2022-10-22T07:43:54.029Z,100.00
2022-10-22T07:46:22.683Z,100.00
2022-10-22T07:48:51.042Z,100.00
2022-10-22T07:51:19.322Z,100.00
2022-10-22T07:53:47.516Z,100.00
2022-10-22T07:56:17.748Z,100.00
2022-10-22T07:58:46.116Z,100.00
2022-10-22T08:01:14.343Z,100.00
2022-10-22T08:03:42.519Z,100.00
2022-10-22T08:06:11.188Z,100.00
2022-10-22T08:08:39.389Z,100.00
2022-10-22T08:11:07.584Z,100.00
2022-10-22T08:13:39.463Z,100.00
2022-10-22T08:16:09.776Z,100.00
2022-10-22T08:18:38.586Z,100.00
2022-10-22T08:21:07.102Z,100.00
2022-10-22T08:23:35.461Z,100.00
2022-10-22T08:26:03.979Z,100.00
2022-10-22T08:28:35.974Z,100.00
2022-10-22T08:31:05.808Z,100.00
2022-10-22T08:33:33.986Z,100.00
2022-10-22T08:36:02.274Z,100.00
2022-10-22T08:38:31.332Z,100.00
2022-10-22T08:41:07.503Z,100.00
2022-10-22T08:43:56.337Z,100.00
2022-10-22T08:46:35.257Z,100.00
2022-10-22T08:49:06.862Z,100.00
2022-10-22T08:51:40.331Z,100.00
2022-10-22T08:54:18.288Z,100.00
2022-10-22T08:56:53.544Z,100.00
2022-10-22T08:59:25.395Z,100.00
2022-10-22T09:01:55.243Z,100.00
2022-10-22T09:04:28.033Z,100.00
2022-10-22T09:06:57.297Z,100.00
2022-10-22T09:09:27.751Z,100.00
2022-10-22T09:11:55.889Z,100.00
2022-10-22T09:14:25.331Z,100.00
2022-10-22T09:17:17.860Z,100.00
2022-10-22T09:19:55.026Z,100.00
2022-10-22T09:22:32.431Z,100.00
2022-10-22T09:25:03.855Z,100.00
2022-10-22T09:27:32.776Z,100.00
2022-10-22T09:30:02.277Z,100.00
2022-10-22T09:32:33.381Z,100.00
2022-10-22T09:35:01.774Z,100.00
2022-10-22T09:37:31.090Z,100.00
2022-10-22T09:40:05.733Z,100.00
2022-10-22T09:42:35.003Z,100.00
2022-10-22T09:45:03.265Z,100.00
2022-10-22T09:47:43.326Z,100.00
2022-10-22T09:50:14.605Z,100.00
2022-10-22T09:52:43.177Z,100.00
2022-10-22T09:55:15.173Z,100.00
2022-10-22T09:57:44.475Z,100.00
2022-10-22T10:00:19.633Z,100.00
2022-10-22T10:02:49.382Z,100.00
2022-10-22T10:05:21.663Z,100.00
2022-10-22T10:07:49.841Z,100.00
2022-10-22T10:10:20.927Z,100.00
2022-10-22T10:12:56.406Z,100.00
2022-10-22T10:15:29.255Z,100.00
2022-10-22T10:18:06.315Z,100.00
2022-10-22T10:20:41.914Z,100.00
2022-10-22T10:23:16.499Z,100.00
2022-10-22T10:25:50.346Z,100.00
2022-10-22T10:28:40.499Z,100.00
2022-10-22T10:31:20.680Z,100.00
2022-10-22T10:33:56.062Z,95.50
2022-10-22T10:36:29.908Z,100.00
2022-10-22T10:39:01.216Z,94.26
2022-10-22T10:41:38.848Z,89.61
2022-10-22T10:44:20.911Z,98.97
2022-10-22T10:46:54.044Z,100.00
2022-10-22T10:49:26.318Z,100.00
2022-10-22T10:51:59.534Z,100.00
2022-10-22T10:54:35.400Z,100.00
2022-10-22T10:57:07.895Z,100.00
2022-10-22T10:59:46.679Z,100.00
2022-10-22T11:02:38.463Z,100.00
2022-10-22T11:05:39.765Z,100.00
2022-10-22T11:08:14.863Z,100.00
2022-10-22T11:10:46.816Z,100.00
2022-10-22T11:13:22.427Z,84.44
2022-10-22T11:15:55.453Z,89.70
2022-10-22T11:18:28.339Z,82.97
2022-10-22T11:21:10.177Z,75.14
2022-10-22T11:23:42.561Z,71.77
2022-10-22T11:26:15.251Z,78.18
2022-10-22T11:28:46.637Z,88.49
2022-10-22T11:31:17.215Z,100.00
2022-10-22T11:33:57.353Z,100.00
2022-10-22T11:36:35.356Z,100.00
2022-10-22T11:39:04.921Z,100.00
2022-10-22T11:41:34.488Z,86.99
2022-10-22T11:44:14.542Z,100.00
2022-10-22T11:46:47.701Z,93.74
2022-10-22T11:49:25.165Z,92.37
2022-10-22T11:52:07.575Z,100.00
2022-10-22T11:54:45.260Z,100.00
2022-10-22T11:57:22.571Z,100.00
2022-10-22T12:00:03.370Z,100.00
2022-10-22T12:02:45.238Z,100.00
2022-10-22T12:05:44.103Z,100.00
2022-10-22T12:08:27.136Z,100.00
2022-10-22T12:11:04.361Z,100.00
2022-10-22T12:13:34.939Z,100.00
2022-10-22T12:16:05.327Z,100.00
2022-10-22T12:18:35.725Z,100.00
2022-10-22T12:21:03.921Z,100.00
2022-10-22T12:23:35.873Z,100.00
2022-10-22T12:26:05.165Z,100.00
2022-10-22T12:28:40.376Z,100.00
2022-10-22T12:31:16.423Z,100.00
2022-10-22T12:33:45.173Z,100.00
2022-10-22T12:36:17.859Z,100.00
2022-10-22T12:38:48.424Z,100.00
2022-10-22T12:41:16.765Z,100.00
2022-10-22T12:43:45.460Z,100.00
2022-10-22T12:46:14.541Z,100.00
2022-10-22T12:48:44.915Z,100.00
2022-10-22T12:51:15.161Z,100.00
2022-10-22T12:53:46.953Z,100.00
2022-10-22T12:56:19.579Z,100.00
2022-10-22T12:58:50.268Z,100.00
2022-10-22T13:01:19.439Z,100.00
2022-10-22T13:03:49.910Z,100.00
2022-10-22T13:06:24.901Z,100.00
2022-10-22T13:09:08.891Z,100.00
2022-10-22T13:11:42.521Z,100.00
2022-10-22T13:14:21.604Z,100.00
2022-10-22T13:17:07.618Z,100.00
2022-10-22T13:19:48.000Z,97.89
2022-10-22T13:22:39.835Z,100.00
2022-10-22T13:25:24.165Z,100.00
2022-10-22T13:27:56.139Z,100.00
2022-10-22T13:30:25.971Z,100.00
2022-10-22T13:32:56.203Z,99.85
2022-10-22T13:35:26.128Z,100.00
2022-10-22T13:37:54.347Z,100.00
2022-10-22T13:40:22.930Z,100.00
2022-10-22T13:42:51.133Z,100.00
2022-10-22T13:45:20.939Z,96.11
2022-10-22T13:47:52.051Z,100.00
2022-10-22T13:50:22.057Z,100.00
2022-10-22T13:52:52.441Z,100.00
2022-10-22T13:55:22.215Z,100.00
2022-10-22T13:57:50.637Z,100.00
2022-10-22T14:00:21.475Z,100.00
2022-10-22T14:02:53.573Z,100.00
2022-10-22T14:05:21.942Z,100.00
2022-10-22T14:07:50.477Z,100.00
2022-10-22T14:10:21.961Z,100.00
2022-10-22T14:12:53.256Z,100.00
2022-10-22T14:15:25.420Z,100.00
2022-10-22T14:17:55.644Z,100.00
2022-10-22T14:20:25.826Z,100.00
2022-10-22T14:22:54.168Z,100.00
2022-10-22T14:25:31.383Z,100.00
2022-10-22T14:27:59.621Z,100.00
2022-10-22T14:30:30.217Z,100.00
2022-10-22T14:32:58.971Z,100.00
2022-10-22T14:35:27.312Z,100.00
2022-10-22T14:37:55.475Z,100.00
2022-10-22T14:40:23.723Z,100.00
2022-10-22T14:42:52.421Z,100.00
2022-10-22T14:45:22.275Z,93.99
2022-10-22T14:47:54.938Z,100.00
2022-10-22T14:50:23.272Z,97.01
2022-10-22T14:52:52.316Z,91.89
2022-10-22T14:55:20.829Z,100.00
2022-10-22T14:57:49.222Z,100.00
2022-10-22T15:00:18.974Z,100.00
2022-10-22T15:02:47.921Z,96.45
2022-10-22T15:05:17.749Z,93.26
2022-10-22T15:07:46.353Z,91.97
2022-10-22T15:10:14.821Z,91.16
2022-10-22T15:12:43.446Z,88.95
2022-10-22T15:15:12.051Z,100.00
2022-10-22T15:17:40.634Z,100.00
2022-10-22T15:20:09.425Z,100.00
2022-10-22T15:22:39.278Z,100.00
2022-10-22T15:25:09.709Z,100.00
2022-10-22T15:27:38.117Z,99.94
2022-10-22T15:30:08.118Z,100.00
2022-10-22T15:32:36.489Z,100.00
2022-10-22T15:35:05.893Z,98.33
2022-10-22T15:37:34.087Z,100.00
2022-10-22T15:40:03.806Z,98.55
2022-10-22T15:42:32.099Z,99.56
2022-10-22T15:45:02.164Z,100.00
2022-10-22T15:47:31.313Z,100.00
2022-10-22T15:49:59.597Z,100.00
2022-10-22T15:52:27.832Z,100.00
2022-10-22T15:54:56.242Z,100.00
2022-10-22T15:57:25.861Z,100.00
2022-10-22T15:59:54.173Z,100.00
2022-10-22T16:02:22.377Z,100.00
2022-10-22T16:04:50.724Z,100.00
2022-10-22T16:07:21.125Z,100.00
2022-10-22T16:09:52.638Z,100.00
2022-10-22T16:12:21.030Z,100.00
2022-10-22T16:14:52.408Z,100.00
2022-10-22T16:17:20.775Z,100.00
2022-10-22T16:19:49.268Z,100.00
2022-10-22T16:22:17.571Z,100.00
2022-10-22T16:24:45.777Z,100.00
2022-10-22T16:27:14.006Z,100.00
2022-10-22T16:29:42.227Z,100.00
2022-10-22T16:32:13.246Z,100.00
2022-10-22T16:34:42.048Z,100.00
2022-10-22T16:37:10.727Z,100.00
2022-10-22T16:39:39.335Z,100.00
2022-10-22T16:42:07.646Z,100.00
2022-10-22T16:44:35.893Z,100.00
2022-10-22T16:47:04.206Z,100.00
2022-10-22T16:49:33.844Z,100.00
2022-10-22T16:52:02.060Z,100.00
2022-10-22T16:54:30.500Z,100.00
2022-10-22T16:56:58.771Z,100.00
2022-10-22T16:59:27.035Z,100.00
2022-10-22T17:01:55.533Z,100.00
2022-10-22T17:04:23.861Z,100.00
2022-10-22T17:06:53.473Z,100.00
2022-10-22T17:09:23.355Z,100.00
2022-10-22T17:11:51.600Z,100.00
2022-10-22T17:14:19.877Z,100.00
2022-10-22T17:16:48.941Z,100.00
2022-10-22T17:19:17.384Z,100.00
2022-10-22T17:21:45.667Z,100.00
2022-10-22T17:24:15.492Z,100.00
2022-10-22T17:26:45.070Z,100.00
2022-10-22T17:29:13.940Z,100.00
2022-10-22T17:31:42.553Z,100.00
2022-10-22T17:34:12.416Z,100.00
2022-10-22T17:36:40.677Z,100.00
2022-10-22T17:39:09.135Z,100.00
2022-10-22T17:41:38.876Z,100.00
2022-10-22T17:44:09.935Z,100.00
2022-10-22T17:46:39.136Z,100.00
2022-10-22T17:49:10.925Z,100.00
2022-10-22T17:51:39.142Z,100.00
2022-10-22T17:54:09.816Z,100.00
2022-10-22T17:59:08.762Z,100.00
2022-10-22T18:01:40.214Z,100.00
2022-10-22T18:04:10.846Z,100.00
2022-10-22T18:06:39.139Z,100.00
2022-10-22T18:09:07.690Z,100.00
2022-10-22T18:11:37.263Z,100.00
2022-10-22T18:14:06.979Z,100.00
2022-10-22T18:16:35.501Z,100.00
2022-10-22T18:19:03.756Z,100.00
2022-10-22T18:21:32.391Z,100.00
2022-10-22T18:24:00.581Z,100.00
2022-10-22T18:26:28.814Z,100.00
2022-10-22T18:28:58.111Z,100.00
2022-10-22T18:31:30.393Z,100.00
2022-10-22T18:33:59.218Z,100.00
2022-10-22T18:36:28.202Z,100.00
2022-10-22T18:38:57.908Z,100.00
2022-10-22T18:41:26.535Z,100.00
2022-10-22T18:43:56.274Z,100.00
2022-10-22T18:46:24.938Z,100.00
2022-10-22T18:48:55.193Z,100.00
2022-10-22T18:51:24.106Z,100.00
2022-10-22T18:54:05.145Z,100.00
2022-10-22T18:56:42.846Z,100.00
2022-10-22T18:59:16.994Z,100.00
2022-10-22T19:01:45.203Z,100.00
2022-10-22T19:04:15.126Z,100.00
2022-10-22T19:06:45.710Z,100.00
2022-10-22T19:09:14.797Z,100.00
2022-10-22T19:11:44.174Z,100.00
2022-10-22T19:14:13.744Z,100.00
2022-10-22T19:16:41.980Z,100.00
2022-10-22T19:19:24.683Z,100.00
2022-10-22T19:21:53.270Z,100.00
2022-10-22T19:24:21.830Z,100.00
2022-10-22T19:26:50.842Z,100.00
2022-10-22T19:29:21.287Z,100.00
2022-10-22T19:31:50.964Z,100.00
2022-10-22T19:34:20.948Z,100.00
2022-10-22T19:36:51.665Z,100.00
2022-10-22T19:39:21.940Z,100.00
2022-10-22T19:41:50.188Z,100.00
2022-10-22T19:44:19.776Z,100.00
2022-10-22T19:46:48.003Z,100.00
2022-10-22T19:49:19.103Z,100.00
2022-10-22T19:51:51.815Z,100.00
2022-10-22T19:54:20.415Z,100.00
2022-10-22T19:56:49.203Z,100.00
2022-10-22T19:59:20.468Z,100.00
2022-10-22T20:01:48.716Z,100.00
2022-10-22T20:04:18.497Z,100.00
2022-10-22T20:06:46.980Z,100.00
2022-10-22T20:09:16.672Z,100.00
2022-10-22T20:11:45.059Z,100.00
2022-10-22T20:14:14.138Z,100.00
2022-10-22T20:16:42.787Z,100.00
2022-10-22T20:19:13.462Z,100.00
2022-10-22T20:21:41.907Z,100.00
2022-10-22T20:24:11.283Z,100.00
2022-10-22T20:26:40.943Z,100.00
2022-10-22T20:29:09.431Z,100.00
2022-10-22T20:31:37.677Z,100.00
2022-10-22T20:34:06.270Z,100.00
2022-10-22T20:36:34.520Z,100.00
2022-10-22T20:39:06.139Z,100.00
2022-10-22T20:41:35.637Z,100.00
2022-10-22T20:44:05.489Z,100.00
2022-10-22T20:46:34.698Z,100.00
2022-10-22T20:49:04.511Z,100.00
2022-10-22T20:51:32.936Z,100.00
2022-10-22T20:54:01.175Z,100.00
2022-10-22T20:56:29.664Z,100.00
2022-10-22T20:59:05.148Z,100.00
2022-10-22T21:01:38.136Z,100.00
2022-10-22T21:04:07.094Z,100.00
2022-10-22T21:06:38.157Z,100.00
2022-10-22T21:09:07.380Z,100.00
2022-10-22T21:11:35.980Z,100.00
2022-10-22T21:14:04.940Z,100.00
2022-10-22T21:16:34.774Z,100.00
2022-10-22T21:19:03.463Z,100.00
2022-10-22T21:21:31.796Z,100.00
2022-10-22T21:24:00.100Z,100.00
2022-10-22T21:26:28.406Z,100.00
2022-10-22T21:28:56.930Z,100.00
2022-10-22T21:31:26.213Z,100.00
2022-10-22T21:33:55.855Z,100.00
2022-10-22T21:36:25.080Z,100.00
2022-10-22T21:38:53.423Z,100.00
2022-10-22T21:41:23.638Z,100.00
2022-10-22T21:43:52.340Z,100.00
2022-10-22T21:46:22.199Z,100.00
2022-10-22T21:48:55.607Z,100.00
2022-10-22T21:51:25.498Z,100.00
2022-10-22T21:53:54.742Z,100.00
2022-10-22T21:56:24.452Z,100.00
2022-10-22T21:58:52.891Z,100.00
2022-10-22T22:01:21.691Z,100.00
2022-10-22T22:03:50.966Z,100.00
2022-10-22T22:06:22.456Z,100.00
2022-10-22T22:08:52.706Z,100.00
2022-10-22T22:11:22.610Z,100.00
2022-10-22T22:13:51.257Z,100.00
2022-10-22T22:16:23.941Z,100.00
2022-10-22T22:18:55.712Z,100.00
2022-10-22T22:21:25.462Z,100.00
2022-10-22T22:23:53.845Z,100.00
2022-10-22T22:26:26.900Z,100.00
2022-10-22T22:28:59.277Z,100.00
2022-10-22T22:31:29.390Z,100.00
2022-10-22T22:34:02.124Z,100.00
2022-10-22T22:36:34.537Z,100.00
2022-10-22T22:39:03.224Z,100.00
2022-10-22T22:41:31.515Z,100.00
2022-10-22T22:43:59.797Z,100.00
2022-10-22T22:46:28.150Z,100.00
2022-10-22T22:48:56.403Z,100.00
2022-10-22T22:51:25.147Z,100.00
2022-10-22T22:53:54.687Z,100.00
2022-10-22T22:56:24.427Z,100.00
2022-10-22T22:58:52.758Z,100.00
2022-10-22T23:01:23.200Z,100.00
2022-10-22T23:03:54.448Z,100.00
2022-10-22T23:06:22.839Z,100.00
2022-10-22T23:08:52.363Z,100.00
2022-10-22T23:11:23.333Z,100.00
2022-10-22T23:13:53.778Z,100.00
2022-10-22T23:16:24.041Z,100.00
2022-10-22T23:18:53.674Z,100.00
2022-10-22T23:21:23.766Z,100.00
2022-10-22T23:23:53.719Z,100.00
2022-10-22T23:26:25.142Z,100.00
2022-10-22T23:28:53.366Z,100.00
2022-10-22T23:31:22.129Z,100.00
2022-10-22T23:33:50.875Z,100.00
2022-10-22T23:36:19.099Z,100.00
2022-10-22T23:38:47.462Z,100.00
2022-10-22T23:41:15.724Z,100.00
2022-10-22T23:43:45.346Z,100.00
2022-10-22T23:46:14.255Z,100.00
2022-10-22T23:48:42.619Z,100.00
2022-10-22T23:51:13.101Z,100.00
2022-10-22T23:53:42.534Z,100.00
2022-10-22T23:56:13.795Z,100.00
2022-10-22T23:58:42.587Z,100.00
