createdAt,value
2023-03-10T00:01:15.096Z,125.40
2023-03-10T00:03:45.244Z,100.13
2023-03-10T00:06:15.044Z,95.00
2023-03-10T00:08:44.275Z,90.50
2023-03-10T00:11:15.259Z,94.20
2023-03-10T00:13:44.044Z,92.70
2023-03-10T00:16:14.643Z,94.88
2023-03-10T00:18:43.426Z,102.68
2023-03-10T00:21:15.281Z,93.38
2023-03-10T00:23:43.894Z,90.23
2023-03-10T00:26:13.829Z,87.90
2023-03-10T00:28:42.497Z,80.53
2023-03-10T00:31:12.714Z,81.18
2023-03-10T00:33:41.394Z,82.88
2023-03-10T00:36:10.923Z,86.35
2023-03-10T00:38:41.007Z,83.18
2023-03-10T00:41:10.566Z,84.40
2023-03-10T00:43:39.022Z,86.13
2023-03-10T00:46:08.022Z,88.60
2023-03-10T00:48:36.733Z,93.10
2023-03-10T00:51:05.550Z,93.28
2023-03-10T00:53:35.309Z,94.20
2023-03-10T00:56:08.927Z,87.53
2023-03-10T00:58:39.743Z,97.15
2023-03-10T01:01:14.492Z,93.97
2023-03-10T01:03:43.034Z,90.03
2023-03-10T01:06:11.647Z,89.43
2023-03-10T01:08:40.176Z,95.22
2023-03-10T01:11:10.067Z,84.07
2023-03-10T01:13:40.929Z,90.85
2023-03-10T01:16:09.835Z,85.55
2023-03-10T01:18:38.803Z,87.47
2023-03-10T01:21:07.733Z,84.20
2023-03-10T01:23:36.923Z,88.38
2023-03-10T01:26:05.453Z,83.35
2023-03-10T01:28:35.610Z,87.55
2023-03-10T01:31:07.698Z,89.45
2023-03-10T01:33:39.417Z,86.30
2023-03-10T01:36:09.665Z,80.63
2023-03-10T01:38:38.222Z,81.65
2023-03-10T01:41:06.962Z,75.25
2023-03-10T01:43:38.024Z,78.78
2023-03-10T01:46:30.577Z,78.00
2023-03-10T01:49:05.760Z,81.05
2023-03-10T01:51:39.423Z,80.25
2023-03-10T01:54:09.018Z,78.07
2023-03-10T01:56:38.174Z,78.25
2023-03-10T01:59:08.041Z,80.75
2023-03-10T02:01:36.940Z,78.57
2023-03-10T02:04:08.908Z,74.60
2023-03-10T02:06:37.964Z,80.88
2023-03-10T02:09:06.534Z,79.20
2023-03-10T02:11:35.277Z,84.18
2023-03-10T02:14:06.337Z,77.65
2023-03-10T02:16:36.477Z,84.43
2023-03-10T02:19:06.444Z,74.78
2023-03-10T02:21:40.825Z,83.75
2023-03-10T02:24:16.991Z,80.43
2023-03-10T02:26:50.125Z,80.97
2023-03-10T02:29:24.178Z,85.60
2023-03-10T02:31:53.054Z,83.95
2023-03-10T02:34:21.978Z,86.35
2023-03-10T02:36:50.589Z,82.35
2023-03-10T02:39:19.079Z,91.53
2023-03-10T02:41:47.722Z,111.82
2023-03-10T02:44:20.871Z,87.88
2023-03-10T02:46:51.079Z,87.88
2023-03-10T02:49:21.172Z,97.05
2023-03-10T02:51:53.416Z,99.32
2023-03-10T02:54:22.179Z,82.95
2023-03-10T02:56:50.711Z,91.70
2023-03-10T02:59:19.504Z,82.82
2023-03-10T03:01:53.107Z,82.32
2023-03-10T03:04:22.160Z,85.05
2023-03-10T03:06:50.575Z,91.22
2023-03-10T03:09:19.154Z,87.68
2023-03-10T03:11:48.781Z,85.75
2023-03-10T03:14:19.588Z,87.68
2023-03-10T03:16:50.092Z,79.03
2023-03-10T03:19:21.414Z,83.55
2023-03-10T03:21:50.257Z,77.45
2023-03-10T03:24:20.979Z,79.30
2023-03-10T03:26:49.808Z,81.05
2023-03-10T03:31:50.899Z,79.95
2023-03-10T03:34:24.028Z,78.40
2023-03-10T03:36:55.757Z,78.93
2023-03-10T03:39:30.527Z,77.30
2023-03-10T03:42:02.656Z,76.90
2023-03-10T03:44:38.238Z,69.72
2023-03-10T03:47:10.510Z,81.40
2023-03-10T03:49:43.052Z,72.10
2023-03-10T03:52:13.037Z,73.25
2023-03-10T03:54:44.223Z,73.63
2023-03-10T03:57:13.320Z,68.68
2023-03-10T03:59:41.820Z,67.65
2023-03-10T04:02:10.577Z,68.93
2023-03-10T04:04:39.937Z,67.30
2023-03-10T04:07:10.085Z,75.55
2023-03-10T04:09:41.079Z,66.93
2023-03-10T04:12:12.564Z,67.07
2023-03-10T04:14:44.300Z,68.53
2023-03-10T04:17:13.061Z,65.75
2023-03-10T04:19:41.593Z,70.65
2023-03-10T04:22:14.816Z,68.50
2023-03-10T04:24:44.277Z,71.32
2023-03-10T04:27:12.997Z,61.85
2023-03-10T04:29:41.947Z,61.55
2023-03-10T04:32:10.919Z,63.72
2023-03-10T04:34:41.884Z,71.20
2023-03-10T04:37:12.259Z,67.75
2023-03-10T04:39:42.098Z,68.43
2023-03-10T04:42:11.377Z,68.25
2023-03-10T04:44:39.918Z,67.90
2023-03-10T04:47:09.007Z,68.63
2023-03-10T04:49:38.455Z,74.90
2023-03-10T04:52:11.534Z,72.35
2023-03-10T04:54:40.070Z,75.72
2023-03-10T04:57:10.001Z,74.03
2023-03-10T04:59:42.633Z,73.85
2023-03-10T05:02:11.675Z,81.90
2023-03-10T05:04:40.649Z,77.95
2023-03-10T05:07:11.086Z,71.68
2023-03-10T05:09:45.515Z,65.82
2023-03-10T05:12:15.600Z,74.47
2023-03-10T05:14:44.110Z,73.47
2023-03-10T05:17:13.025Z,77.47
2023-03-10T05:19:44.614Z,77.07
2023-03-10T05:22:13.882Z,71.53
2023-03-10T05:24:42.931Z,78.38
2023-03-10T05:27:11.597Z,73.82
2023-03-10T05:29:44.995Z,81.50
2023-03-10T05:32:20.558Z,67.65
2023-03-10T05:34:50.273Z,70.35
2023-03-10T05:37:19.238Z,74.78
2023-03-10T05:39:48.326Z,69.95
2023-03-10T05:44:51.893Z,75.07
2023-03-10T05:47:20.576Z,71.65
2023-03-10T05:49:49.676Z,71.68
2023-03-10T05:52:18.257Z,68.55
2023-03-10T05:54:47.237Z,75.68
2023-03-10T05:57:16.244Z,74.00
2023-03-10T05:59:44.824Z,71.22
2023-03-10T06:02:14.877Z,76.00
2023-03-10T06:04:43.437Z,73.65
2023-03-10T06:07:11.899Z,75.10
2023-03-10T06:09:40.430Z,73.65
2023-03-10T06:12:09.318Z,78.68
2023-03-10T06:14:39.317Z,73.78
2023-03-10T06:17:07.808Z,71.63
2023-03-10T06:19:37.585Z,79.00
2023-03-10T06:22:06.148Z,71.30
2023-03-10T06:24:34.631Z,77.60
2023-03-10T06:27:03.107Z,80.32
2023-03-10T06:29:31.624Z,74.25
2023-03-10T06:32:00.608Z,73.93
2023-03-10T06:34:29.217Z,80.03
2023-03-10T06:36:59.100Z,77.32
2023-03-10T06:39:28.864Z,76.43
2023-03-10T06:41:57.394Z,81.32
2023-03-10T06:44:25.910Z,77.72
2023-03-10T06:46:54.466Z,72.85
2023-03-10T06:49:22.979Z,81.57
2023-03-10T06:51:51.482Z,76.57
2023-03-10T06:54:22.893Z,79.15
2023-03-10T06:56:51.438Z,82.40
2023-03-10T06:59:19.954Z,85.43
2023-03-10T07:01:48.575Z,89.18
2023-03-10T07:04:17.204Z,90.95
2023-03-10T07:06:45.679Z,87.28
2023-03-10T07:09:14.267Z,84.10
2023-03-10T07:11:44.108Z,88.20
2023-03-10T07:14:12.793Z,89.15
2023-03-10T07:16:41.478Z,84.10
2023-03-10T07:19:10.043Z,87.70
2023-03-10T07:21:38.544Z,82.13
2023-03-10T07:24:07.314Z,79.75
2023-03-10T07:26:36.116Z,84.57
2023-03-10T07:29:06.144Z,90.65
2023-03-10T07:31:37.804Z,85.40
2023-03-10T07:34:06.351Z,72.63
2023-03-10T07:36:35.291Z,75.68
2023-03-10T07:39:03.995Z,86.72
2023-03-10T07:41:32.573Z,82.10
2023-03-10T07:44:01.506Z,80.65
2023-03-10T07:46:31.508Z,84.80
2023-03-10T07:49:04.199Z,94.53
2023-03-10T07:54:01.176Z,85.47
2023-03-10T07:56:29.818Z,75.63
2023-03-10T07:58:58.249Z,83.75
2023-03-10T08:01:27.023Z,82.35
2023-03-10T08:03:58.252Z,74.63
2023-03-10T08:06:27.850Z,80.95
2023-03-10T08:08:57.558Z,81.93
2023-03-10T08:11:27.052Z,81.10
2023-03-10T08:13:55.728Z,81.93
2023-03-10T08:16:25.023Z,96.25
2023-03-10T08:18:54.615Z,99.57
2023-03-10T08:21:24.625Z,81.15
2023-03-10T08:23:53.222Z,80.03
2023-03-10T08:26:22.099Z,79.55
2023-03-10T08:28:50.679Z,71.88
2023-03-10T08:31:20.599Z,73.57
2023-03-10T08:33:49.788Z,69.95
2023-03-10T08:36:19.656Z,68.90
2023-03-10T08:38:50.452Z,77.25
2023-03-10T08:41:20.247Z,71.13
2023-03-10T08:43:50.298Z,82.43
2023-03-10T08:46:19.382Z,314.98
2023-03-10T08:48:47.888Z,79.43
2023-03-10T08:51:16.800Z,104.40
2023-03-10T08:53:47.133Z,176.57
2023-03-10T08:56:17.620Z,169.05
2023-03-10T08:58:46.091Z,132.55
2023-03-10T09:01:15.443Z,102.03
2023-03-10T09:03:45.068Z,92.82
2023-03-10T09:06:14.035Z,88.63
2023-03-10T09:08:42.712Z,91.45
2023-03-10T09:11:12.313Z,426.52
2023-03-10T09:13:42.085Z,91.75
2023-03-10T09:16:11.536Z,72.82
2023-03-10T09:18:40.144Z,68.55
2023-03-10T09:21:09.273Z,64.55
2023-03-10T09:23:37.808Z,76.18
2023-03-10T09:26:06.367Z,97.38
2023-03-10T09:28:34.888Z,63.97
2023-03-10T09:31:07.322Z,76.43
2023-03-10T09:33:38.438Z,63.33
2023-03-10T09:36:08.167Z,78.75
2023-03-10T09:38:37.237Z,72.88
2023-03-10T09:41:08.965Z,60.88
2023-03-10T09:43:39.433Z,81.55
2023-03-10T09:46:15.727Z,122.72
2023-03-10T09:48:50.089Z,85.82
2023-03-10T09:51:23.521Z,99.10
2023-03-10T09:53:56.788Z,74.63
2023-03-10T09:56:29.730Z,58.13
2023-03-10T09:59:00.395Z,56.15
2023-03-10T10:01:31.691Z,133.23
2023-03-10T10:04:02.172Z,65.05
2023-03-10T10:06:34.107Z,62.20
2023-03-10T10:09:05.497Z,54.23
2023-03-10T10:11:34.689Z,63.38
2023-03-10T10:14:27.911Z,68.53
2023-03-10T10:17:02.106Z,58.53
2023-03-10T10:19:30.969Z,59.03
2023-03-10T10:22:02.083Z,52.13
2023-03-10T10:24:31.256Z,58.50
2023-03-10T10:26:59.772Z,65.13
2023-03-10T10:29:29.026Z,57.17
2023-03-10T10:32:06.873Z,59.28
2023-03-10T10:34:36.060Z,59.83
2023-03-10T10:37:04.969Z,75.78
2023-03-10T10:39:34.230Z,65.13
2023-03-10T10:42:14.298Z,54.22
2023-03-10T10:44:43.455Z,72.85
2023-03-10T10:47:26.072Z,60.47
2023-03-10T10:49:54.574Z,64.57
2023-03-10T10:52:24.208Z,58.75
2023-03-10T10:54:56.776Z,62.50
2023-03-10T10:57:30.491Z,60.33
2023-03-10T11:00:14.538Z,65.00
2023-03-10T11:02:44.352Z,50.45
2023-03-10T11:05:17.155Z,47.90
2023-03-10T11:10:14.833Z,40.20
2023-03-10T11:12:51.616Z,39.40
2023-03-10T11:15:23.087Z,41.35
2023-03-10T11:17:55.159Z,39.95
2023-03-10T11:20:29.098Z,40.73
2023-03-10T11:23:03.275Z,37.45
2023-03-10T11:25:34.248Z,41.15
2023-03-10T11:28:07.175Z,43.63
2023-03-10T11:30:38.125Z,40.42
2023-03-10T11:33:11.309Z,43.33
2023-03-10T11:35:45.713Z,45.63
2023-03-10T11:38:21.080Z,39.80
2023-03-10T11:40:50.124Z,39.63
2023-03-10T11:43:22.933Z,41.47
2023-03-10T11:48:42.236Z,32.75
2023-03-10T11:51:14.076Z,39.65
2023-03-10T11:53:44.640Z,37.13
2023-03-10T11:58:48.168Z,37.42
2023-03-10T12:01:18.994Z,33.92
2023-03-10T12:03:51.803Z,40.75
2023-03-10T12:08:51.586Z,36.22
2023-03-10T12:11:22.123Z,38.10
2023-03-10T12:13:51.638Z,37.45
2023-03-10T12:16:22.205Z,36.33
2023-03-10T12:18:53.410Z,36.42
2023-03-10T12:21:23.541Z,35.22
2023-03-10T12:23:52.526Z,32.67
2023-03-10T12:26:39.959Z,35.22
2023-03-10T12:29:25.228Z,27.58
2023-03-10T12:31:55.324Z,24.33
2023-03-10T12:34:27.840Z,21.45
2023-03-10T12:36:57.354Z,25.77
2023-03-10T12:39:27.516Z,20.33
2023-03-10T12:41:56.796Z,15.93
2023-03-10T12:44:43.636Z,19.70
2023-03-10T12:47:24.098Z,19.92
2023-03-10T12:49:55.352Z,16.90
2023-03-10T12:52:28.472Z,24.70
2023-03-10T12:55:05.051Z,17.40
2023-03-10T12:57:37.055Z,22.38
2023-03-10T13:00:06.990Z,24.33
2023-03-10T13:02:40.550Z,22.17
2023-03-10T13:05:20.957Z,17.90
2023-03-10T13:07:50.813Z,18.17
2023-03-10T13:10:21.088Z,17.42
2023-03-10T13:12:51.691Z,15.60
2023-03-10T13:15:28.922Z,16.10
2023-03-10T13:18:10.398Z,14.20
2023-03-10T13:20:40.636Z,17.35
2023-03-10T13:23:19.978Z,15.70
2023-03-10T13:25:52.964Z,14.55
2023-03-10T13:28:21.605Z,12.20
2023-03-10T13:30:50.247Z,13.43
2023-03-10T13:33:24.616Z,11.80
2023-03-10T13:35:55.836Z,13.18
2023-03-10T13:38:25.437Z,19.95
2023-03-10T13:41:01.043Z,16.35
2023-03-10T13:43:35.205Z,17.00
2023-03-10T13:46:05.051Z,17.30
2023-03-10T13:48:34.418Z,28.63
2023-03-10T13:51:15.264Z,16.05
2023-03-10T13:53:43.844Z,13.45
2023-03-10T13:56:20.444Z,13.43
2023-03-10T13:58:51.478Z,13.27
2023-03-10T14:01:22.129Z,12.18
2023-03-10T14:03:51.611Z,14.10
2023-03-10T14:06:22.819Z,21.63
2023-03-10T14:08:51.993Z,32.83
2023-03-10T14:11:33.691Z,27.63
2023-03-10T14:14:05.173Z,26.92
2023-03-10T14:16:50.615Z,19.98
2023-03-10T14:19:38.449Z,19.27
2023-03-10T14:22:22.792Z,20.42
2023-03-10T14:24:51.249Z,37.03
2023-03-10T14:27:19.793Z,18.88
2023-03-10T14:29:50.555Z,25.98
2023-03-10T14:32:21.414Z,26.92
2023-03-10T14:34:49.940Z,26.45
2023-03-10T14:37:19.934Z,24.92
2023-03-10T14:39:48.503Z,22.48
2023-03-10T14:42:20.109Z,19.88
2023-03-10T14:44:49.565Z,23.58
2023-03-10T14:47:18.611Z,22.20
2023-03-10T14:49:47.684Z,27.67
2023-03-10T14:52:17.207Z,25.17
2023-03-10T14:54:47.360Z,17.10
2023-03-10T14:57:17.715Z,23.80
2023-03-10T14:59:46.708Z,17.55
2023-03-10T15:02:19.456Z,17.05
2023-03-10T15:07:17.563Z,27.00
2023-03-10T15:09:59.228Z,39.97
2023-03-10T15:12:37.558Z,44.30
2023-03-10T15:15:06.575Z,39.75
2023-03-10T15:17:35.120Z,27.65
2023-03-10T15:20:08.275Z,29.10
2023-03-10T15:22:36.876Z,25.13
2023-03-10T15:25:07.192Z,24.17
2023-03-10T15:27:35.749Z,48.50
2023-03-10T15:30:04.279Z,38.15
2023-03-10T15:32:35.746Z,26.33
2023-03-10T15:35:06.986Z,44.40
2023-03-10T15:37:35.444Z,61.50
2023-03-10T15:40:09.190Z,23.38
2023-03-10T15:42:37.630Z,33.30
2023-03-10T15:45:09.451Z,39.53
2023-03-10T15:47:41.499Z,27.10
2023-03-10T15:50:10.752Z,28.17
2023-03-10T15:52:39.657Z,28.65
2023-03-10T15:55:14.865Z,32.85
2023-03-10T15:57:43.337Z,29.90
2023-03-10T16:00:12.929Z,138.05
2023-03-10T16:02:41.543Z,50.72
2023-03-10T16:05:10.445Z,58.08
2023-03-10T16:07:39.022Z,113.47
2023-03-10T16:10:07.968Z,57.85
2023-03-10T16:12:37.762Z,60.28
2023-03-10T16:15:08.174Z,108.30
2023-03-10T16:17:36.754Z,60.13
2023-03-10T16:20:09.047Z,167.93
2023-03-10T16:22:40.580Z,67.10
2023-03-10T16:25:10.365Z,96.45
2023-03-10T16:27:40.140Z,101.82
2023-03-10T16:30:09.813Z,127.15
2023-03-10T16:32:38.334Z,191.55
2023-03-10T16:35:07.520Z,76.75
2023-03-10T16:37:35.985Z,102.75
2023-03-10T16:40:07.206Z,114.70
2023-03-10T16:42:36.780Z,164.63
2023-03-10T16:45:07.669Z,95.85
2023-03-10T16:47:36.160Z,141.45
2023-03-10T16:50:04.702Z,58.53
2023-03-10T16:52:33.242Z,94.70
2023-03-10T16:55:05.008Z,95.72
2023-03-10T16:57:33.457Z,138.00
2023-03-10T17:00:01.922Z,114.28
2023-03-10T17:02:31.704Z,76.32
2023-03-10T17:05:00.278Z,76.75
2023-03-10T17:07:28.726Z,79.88
2023-03-10T17:09:57.315Z,120.45
2023-03-10T17:12:25.828Z,124.35
2023-03-10T17:14:57.755Z,84.32
2023-03-10T17:17:26.223Z,99.80
2023-03-10T17:19:56.028Z,87.07
2023-03-10T17:22:24.535Z,96.30
2023-03-10T17:24:54.758Z,90.03
2023-03-10T17:27:23.363Z,98.95
2023-03-10T17:29:51.922Z,86.38
2023-03-10T17:32:22.843Z,83.38
2023-03-10T17:34:52.365Z,95.63
2023-03-10T17:37:22.241Z,87.18
2023-03-10T17:39:50.706Z,87.93
2023-03-10T17:42:19.194Z,96.10
2023-03-10T17:44:47.755Z,86.43
2023-03-10T17:47:16.425Z,99.47
2023-03-10T17:49:45.452Z,92.88
2023-03-10T17:52:14.370Z,94.78
2023-03-10T17:54:44.232Z,84.35
2023-03-10T17:57:12.732Z,106.30
2023-03-10T17:59:41.112Z,118.70
2023-03-10T18:02:12.061Z,159.25
2023-03-10T18:04:45.145Z,101.10
2023-03-10T18:07:13.647Z,87.82
2023-03-10T18:09:42.060Z,89.80
2023-03-10T18:12:11.926Z,93.57
2023-03-10T18:14:40.372Z,114.88
2023-03-10T18:17:08.924Z,96.75
2023-03-10T18:19:38.434Z,93.32
2023-03-10T18:22:08.318Z,177.45
2023-03-10T18:24:39.986Z,171.40
2023-03-10T18:27:08.381Z,157.45
2023-03-10T18:29:38.225Z,148.55
2023-03-10T18:32:06.884Z,133.50
2023-03-10T18:34:35.341Z,83.38
2023-03-10T18:37:03.815Z,128.57
2023-03-10T18:39:32.213Z,92.78
2023-03-10T18:42:00.702Z,92.13
2023-03-10T18:44:29.599Z,76.28
2023-03-10T18:46:59.510Z,81.05
2023-03-10T18:49:28.000Z,82.90
2023-03-10T18:51:56.615Z,165.82
2023-03-10T18:54:25.014Z,122.40
2023-03-10T18:56:53.443Z,135.57
2023-03-10T18:59:21.939Z,110.55
2023-03-10T19:01:50.420Z,83.72
2023-03-10T19:04:20.319Z,197.25
2023-03-10T19:06:48.870Z,67.45
2023-03-10T19:09:19.040Z,91.53
2023-03-10T19:11:48.179Z,62.78
2023-03-10T19:14:16.775Z,76.25
2023-03-10T19:16:47.270Z,70.82
2023-03-10T19:19:15.779Z,83.55
2023-03-10T19:21:45.959Z,74.80
2023-03-10T19:24:14.489Z,87.38
2023-03-10T19:26:43.366Z,79.07
2023-03-10T19:29:11.947Z,83.50
2023-03-10T19:31:40.596Z,85.57
2023-03-10T19:34:09.034Z,87.18
2023-03-10T19:36:37.447Z,74.70
2023-03-10T19:39:07.220Z,78.10
2023-03-10T19:41:35.829Z,89.85
2023-03-10T19:44:05.124Z,76.63
2023-03-10T19:46:33.572Z,76.50
2023-03-10T19:49:03.970Z,91.07
2023-03-10T19:51:32.659Z,72.72
2023-03-10T19:54:03.273Z,72.32
2023-03-10T19:56:33.441Z,85.60
2023-03-10T19:59:02.924Z,84.43
2023-03-10T20:01:32.237Z,80.65
2023-03-10T20:04:02.700Z,89.47
2023-03-10T20:06:31.479Z,86.72
2023-03-10T20:08:59.924Z,85.97
2023-03-10T20:11:29.173Z,90.85
2023-03-10T20:14:02.647Z,98.03
2023-03-10T20:16:32.753Z,122.43
2023-03-10T20:19:01.439Z,99.78
2023-03-10T20:21:29.936Z,93.32
2023-03-10T20:23:58.554Z,104.57
2023-03-10T20:26:27.223Z,109.72
2023-03-10T20:28:56.759Z,93.90
2023-03-10T20:31:28.242Z,106.30
2023-03-10T20:33:56.980Z,118.20
2023-03-10T20:36:25.383Z,162.82
2023-03-10T20:38:54.123Z,94.85
2023-03-10T20:41:23.250Z,106.03
2023-03-10T20:43:53.820Z,100.47
2023-03-10T20:46:22.898Z,97.13
2023-03-10T20:48:55.569Z,93.63
2023-03-10T20:51:24.156Z,94.00
2023-03-10T20:53:56.861Z,88.72
2023-03-10T20:56:25.449Z,99.75
2023-03-10T20:58:59.250Z,100.43
2023-03-10T21:01:28.119Z,106.43
2023-03-10T21:03:58.591Z,96.47
2023-03-10T21:06:28.805Z,100.60
2023-03-10T21:08:57.350Z,115.97
2023-03-10T21:11:25.841Z,110.85
2023-03-10T21:13:54.442Z,105.45
2023-03-10T21:16:23.276Z,108.03
2023-03-10T21:18:51.792Z,110.60
2023-03-10T21:21:21.586Z,102.50
2023-03-10T21:23:50.497Z,105.88
2023-03-10T21:26:20.066Z,98.03
2023-03-10T21:28:48.796Z,99.07
2023-03-10T21:31:18.286Z,103.03
2023-03-10T21:33:46.909Z,93.43
2023-03-10T21:36:16.624Z,100.75
2023-03-10T21:38:48.750Z,92.43
2023-03-10T21:41:17.629Z,92.90
2023-03-10T21:43:46.124Z,106.63
2023-03-10T21:46:14.601Z,113.72
2023-03-10T21:48:44.191Z,114.03
2023-03-10T21:51:15.444Z,96.45
2023-03-10T21:53:44.330Z,91.90
2023-03-10T21:56:17.642Z,105.68
2023-03-10T21:58:49.562Z,113.32
2023-03-10T22:01:19.379Z,99.50
2023-03-10T22:03:48.030Z,86.57
2023-03-10T22:06:16.580Z,101.57
2023-03-10T22:08:45.425Z,104.15
2023-03-10T22:11:15.565Z,101.82
2023-03-10T22:13:44.035Z,93.13
2023-03-10T22:16:14.591Z,99.50
2023-03-10T22:18:43.268Z,112.13
2023-03-10T22:21:12.148Z,104.80
2023-03-10T22:23:43.917Z,113.15
2023-03-10T22:26:12.564Z,108.70
2023-03-10T22:28:42.409Z,97.68
2023-03-10T22:31:11.129Z,100.55
2023-03-10T22:33:39.685Z,100.10
2023-03-10T22:36:10.142Z,112.82
2023-03-10T22:38:38.602Z,103.45
2023-03-10T22:41:11.063Z,94.80
2023-03-10T22:43:39.973Z,89.95
2023-03-10T22:46:10.777Z,103.18
2023-03-10T22:48:39.361Z,103.20
2023-03-10T22:51:09.049Z,102.22
2023-03-10T22:53:38.179Z,100.43
2023-03-10T22:56:07.334Z,104.38
2023-03-10T22:58:36.104Z,97.85
2023-03-10T23:01:04.550Z,102.70
2023-03-10T23:03:34.884Z,94.80
2023-03-10T23:06:05.298Z,103.25
2023-03-10T23:08:33.776Z,111.43
2023-03-10T23:11:02.307Z,99.00
2023-03-10T23:13:30.930Z,132.25
2023-03-10T23:16:00.178Z,115.93
2023-03-10T23:18:28.704Z,107.85
2023-03-10T23:20:58.759Z,106.40
2023-03-10T23:23:27.321Z,107.53
2023-03-10T23:25:55.760Z,113.95
2023-03-10T23:28:24.181Z,109.63
2023-03-10T23:30:54.273Z,103.60
2023-03-10T23:33:25.804Z,101.72
2023-03-10T23:35:57.893Z,102.30
2023-03-10T23:38:27.248Z,99.03
2023-03-10T23:40:56.489Z,102.78
2023-03-10T23:43:24.978Z,105.72
2023-03-10T23:45:53.616Z,98.90
2023-03-10T23:48:24.591Z,101.97
2023-03-10T23:50:53.127Z,98.35
2023-03-10T23:53:23.131Z,98.65
2023-03-10T23:55:51.831Z,96.32
2023-03-10T23:58:21.135Z,95.90
