createdAt,value
2024-02-19T00:04:05.970Z,5.94
2024-02-19T00:08:22.636Z,5.94
2024-02-19T00:12:39.034Z,6.08
2024-02-19T00:16:55.361Z,5.90
2024-02-19T00:21:11.589Z,5.93
2024-02-19T00:25:27.842Z,5.93
2024-02-19T00:29:44.162Z,5.64
2024-02-19T00:34:00.600Z,5.85
2024-02-19T00:38:16.953Z,5.78
2024-02-19T00:42:33.358Z,5.58
2024-02-19T00:46:49.569Z,5.71
2024-02-19T00:51:06.212Z,5.55
2024-02-19T00:55:22.669Z,5.76
2024-02-19T00:59:38.809Z,5.30
2024-02-19T01:03:55.028Z,5.21
2024-02-19T01:08:11.272Z,5.49
2024-02-19T01:12:27.648Z,5.44
2024-02-19T01:16:43.821Z,5.04
2024-02-19T01:20:59.953Z,5.37
2024-02-19T01:25:16.288Z,5.46
2024-02-19T01:29:33.013Z,5.42
2024-02-19T01:33:49.797Z,5.35
2024-02-19T01:38:06.070Z,5.14
2024-02-19T01:42:24.174Z,4.97
2024-02-19T01:46:42.691Z,5.10
2024-02-19T01:50:59.172Z,5.17
2024-02-19T01:55:17.079Z,5.49
2024-02-19T01:59:33.826Z,5.31
2024-02-19T02:03:52.377Z,5.29
2024-02-19T02:08:08.854Z,5.19
2024-02-19T02:12:25.104Z,5.08
2024-02-19T02:16:41.273Z,5.36
2024-02-19T02:21:00.192Z,5.46
2024-02-19T02:25:16.418Z,5.58
2024-02-19T02:29:32.795Z,5.06
2024-02-19T02:33:49.390Z,4.97
2024-02-19T02:38:05.874Z,4.75
2024-02-19T02:42:22.118Z,5.05
2024-02-19T02:46:38.368Z,5.26
2024-02-19T02:50:54.721Z,5.29
2024-02-19T02:55:11.028Z,5.34
2024-02-19T02:59:27.266Z,5.37
2024-02-19T03:03:43.479Z,5.49
2024-02-19T03:07:59.874Z,5.70
2024-02-19T03:12:16.173Z,5.62
2024-02-19T03:16:32.397Z,5.14
2024-02-19T03:20:48.637Z,5.52
2024-02-19T03:25:06.203Z,5.75
2024-02-19T03:29:22.487Z,5.55
2024-02-19T03:33:40.077Z,5.82
2024-02-19T03:37:57.084Z,5.86
2024-02-19T03:42:13.224Z,6.12
2024-02-19T03:46:29.412Z,5.98
2024-02-19T03:50:45.817Z,5.92
2024-02-19T03:55:02.067Z,6.01
2024-02-19T03:59:21.302Z,6.11
2024-02-19T04:03:37.905Z,5.69
2024-02-19T04:07:54.393Z,5.65
2024-02-19T04:12:11.118Z,5.63
2024-02-19T04:16:27.439Z,5.85
2024-02-19T04:20:43.881Z,6.13
2024-02-19T04:25:00.305Z,5.94
2024-02-19T04:29:16.582Z,5.80
2024-02-19T04:33:33.153Z,5.82
2024-02-19T04:37:49.356Z,5.80
2024-02-19T04:42:06.087Z,5.98
2024-02-19T04:46:22.329Z,6.11
2024-02-19T04:50:38.742Z,5.85
2024-02-19T04:54:55.078Z,6.04
2024-02-19T04:59:11.384Z,6.25
2024-02-19T05:03:27.563Z,6.08
2024-02-19T05:07:43.988Z,6.34
2024-02-19T05:12:00.096Z,6.09
2024-02-19T05:16:16.257Z,6.31
2024-02-19T05:20:32.557Z,6.30
2024-02-19T05:24:48.942Z,6.18
2024-02-19T05:29:09.389Z,6.46
2024-02-19T05:33:25.602Z,6.36
2024-02-19T05:37:41.742Z,6.17
2024-02-19T05:41:57.972Z,6.33
2024-02-19T05:46:17.578Z,6.42
2024-02-19T05:50:34.091Z,6.27
2024-02-19T05:54:50.377Z,6.51
2024-02-19T05:59:06.712Z,6.65
2024-02-19T06:03:23.257Z,6.55
2024-02-19T06:07:40.312Z,6.52
2024-02-19T06:11:56.875Z,6.32
2024-02-19T06:16:12.977Z,6.16
2024-02-19T06:20:29.323Z,6.27
2024-02-19T06:24:48.304Z,6.56
2024-02-19T06:29:04.926Z,6.32
2024-02-19T06:33:21.301Z,6.43
2024-02-19T06:37:37.719Z,6.51
2024-02-19T06:41:53.888Z,6.31
2024-02-19T06:46:12.532Z,6.47
2024-02-19T06:50:28.801Z,6.54
2024-02-19T06:54:45.103Z,6.31
2024-02-19T06:59:01.311Z,6.26
2024-02-19T07:03:17.565Z,6.34
2024-02-19T07:07:34.867Z,6.11
2024-02-19T07:11:51.008Z,6.50
2024-02-19T07:16:07.817Z,6.60
2024-02-19T07:20:24.274Z,6.50
2024-02-19T07:24:40.613Z,6.65
2024-02-19T07:28:56.839Z,6.69
2024-02-19T07:33:13.317Z,6.68
2024-02-19T07:37:29.572Z,6.76
2024-02-19T07:41:45.936Z,7.35
2024-02-19T07:46:02.115Z,7.23
2024-02-19T07:50:18.411Z,7.12
2024-02-19T07:54:34.795Z,7.11
2024-02-19T07:58:50.961Z,6.82
2024-02-19T08:03:07.191Z,7.05
2024-02-19T08:07:23.392Z,6.78
2024-02-19T08:11:39.683Z,6.87
2024-02-19T08:15:56.019Z,6.99
2024-02-19T08:20:12.339Z,7.11
2024-02-19T08:24:28.513Z,7.17
2024-02-19T08:28:45.171Z,7.28
2024-02-19T08:33:01.368Z,7.20
2024-02-19T08:37:19.783Z,7.31
2024-02-19T08:41:36.181Z,7.02
2024-02-19T08:45:52.375Z,7.09
2024-02-19T08:50:09.503Z,7.20
2024-02-19T08:54:25.834Z,7.32
2024-02-19T08:58:42.528Z,7.17
2024-02-19T09:02:58.897Z,7.24
2024-02-19T09:07:15.852Z,7.25
2024-02-19T09:11:32.270Z,7.20
2024-02-19T09:15:48.618Z,6.98
2024-02-19T09:20:06.313Z,7.06
2024-02-19T09:24:22.559Z,7.08
2024-02-19T09:28:38.666Z,7.52
2024-02-19T09:32:54.946Z,7.69
2024-02-19T09:37:11.461Z,7.55
2024-02-19T09:41:27.840Z,7.93
2024-02-19T09:45:44.438Z,7.79
2024-02-19T09:50:01.732Z,7.85
2024-02-19T09:54:17.961Z,7.66
2024-02-19T09:58:36.368Z,7.23
2024-02-19T10:02:54.867Z,7.31
2024-02-19T10:07:11.079Z,7.43
2024-02-19T10:11:28.007Z,7.36
2024-02-19T10:15:44.192Z,7.39
2024-02-19T10:20:06.637Z,7.20
2024-02-19T10:24:23.050Z,7.61
2024-02-19T10:28:40.661Z,7.68
2024-02-19T10:32:56.875Z,7.78
2024-02-19T10:37:13.200Z,7.64
2024-02-19T10:41:29.395Z,7.53
2024-02-19T10:45:48.510Z,7.68
2024-02-19T10:50:08.177Z,7.34
2024-02-19T10:54:24.471Z,8.03
2024-02-19T10:58:52.750Z,7.87
2024-02-19T11:03:11.208Z,7.74
2024-02-19T11:07:31.920Z,8.28
2024-02-19T11:11:53.073Z,8.44
2024-02-19T11:16:19.721Z,8.35
2024-02-19T11:20:35.931Z,8.21
2024-02-19T11:24:52.440Z,8.68
2024-02-19T11:29:15.640Z,8.79
2024-02-19T11:33:31.857Z,8.81
2024-02-19T11:37:48.051Z,8.69
2024-02-19T11:42:05.995Z,8.55
2024-02-19T11:46:23.820Z,8.93
2024-02-19T11:50:45.188Z,8.96
2024-02-19T11:55:02.086Z,8.11
2024-02-19T11:59:19.612Z,8.38
2024-02-19T12:03:39.411Z,8.55
2024-02-19T12:07:55.889Z,8.38
2024-02-19T12:12:12.631Z,8.46
2024-02-19T12:16:29.814Z,8.02
2024-02-19T12:20:47.463Z,8.13
2024-02-19T12:25:03.838Z,7.76
2024-02-19T12:29:20.811Z,8.35
2024-02-19T12:33:40.021Z,8.65
2024-02-19T12:37:56.367Z,8.56
2024-02-19T12:42:12.829Z,8.43
2024-02-19T12:46:29.130Z,8.71
2024-02-19T12:50:45.389Z,8.73
2024-02-19T12:55:01.615Z,8.59
2024-02-19T12:59:17.751Z,8.42
2024-02-19T13:03:34.236Z,8.74
2024-02-19T13:07:50.477Z,8.49
2024-02-19T13:12:08.419Z,8.99
2024-02-19T13:16:25.407Z,8.67
2024-02-19T13:20:42.486Z,8.76
2024-02-19T13:24:58.893Z,8.99
2024-02-19T13:29:15.031Z,8.83
2024-02-19T13:33:31.603Z,8.80
2024-02-19T13:37:47.990Z,8.93
2024-02-19T13:42:05.534Z,8.67
2024-02-19T13:46:22.156Z,8.62
2024-02-19T13:50:38.839Z,8.89
2024-02-19T13:54:55.156Z,9.02
2024-02-19T13:59:11.815Z,8.92
2024-02-19T14:03:28.121Z,9.21
2024-02-19T14:07:44.495Z,9.24
2024-02-19T14:12:00.834Z,9.34
2024-02-19T14:16:17.275Z,9.25
2024-02-19T14:20:33.869Z,9.43
2024-02-19T14:24:50.572Z,9.26
2024-02-19T14:29:10.693Z,9.72
2024-02-19T14:33:27.247Z,9.74
2024-02-19T14:37:44.707Z,9.26
2024-02-19T14:42:00.988Z,9.69
2024-02-19T14:46:17.785Z,9.67
2024-02-19T14:50:34.574Z,9.67
2024-02-19T14:54:51.069Z,9.77
2024-02-19T14:59:07.399Z,9.43
2024-02-19T15:03:24.133Z,9.31
2024-02-19T15:07:45.870Z,9.67
2024-02-19T15:12:02.247Z,9.62
2024-02-19T15:16:18.557Z,9.51
2024-02-19T15:20:35.140Z,9.49
2024-02-19T15:24:51.398Z,9.28
2024-02-19T15:29:07.675Z,9.60
2024-02-19T15:33:23.834Z,9.68
2024-02-19T15:37:41.695Z,9.45
2024-02-19T15:41:57.876Z,9.43
2024-02-19T15:46:15.515Z,9.53
2024-02-19T15:50:31.757Z,9.72
2024-02-19T15:54:50.652Z,9.28
2024-02-19T15:59:07.653Z,9.40
2024-02-19T16:03:26.739Z,9.66
2024-02-19T16:07:43.256Z,9.47
2024-02-19T16:11:59.631Z,9.74
2024-02-19T16:16:17.767Z,9.67
2024-02-19T16:20:34.033Z,9.69
2024-02-19T16:24:50.317Z,9.57
2024-02-19T16:29:06.521Z,9.05
2024-02-19T16:33:22.747Z,9.25
2024-02-19T16:37:39.180Z,9.35
2024-02-19T16:41:55.641Z,8.87
2024-02-19T16:46:12.950Z,9.13
2024-02-19T16:50:29.176Z,9.07
2024-02-19T16:54:45.972Z,8.82
2024-02-19T16:59:02.517Z,8.93
2024-02-19T17:03:20.262Z,8.86
2024-02-19T17:07:36.837Z,8.83
2024-02-19T17:11:53.059Z,8.82
2024-02-19T17:16:09.589Z,8.94
2024-02-19T17:20:25.884Z,8.99
2024-02-19T17:24:43.416Z,9.14
2024-02-19T17:28:59.816Z,9.34
2024-02-19T17:33:16.355Z,9.39
2024-02-19T17:37:33.401Z,9.50
2024-02-19T17:41:49.709Z,9.56
2024-02-19T17:46:06.289Z,9.40
2024-02-19T17:50:22.591Z,9.73
2024-02-19T17:54:38.849Z,9.69
2024-02-19T17:58:55.172Z,9.42
2024-02-19T18:03:11.502Z,9.32
2024-02-19T18:07:28.894Z,9.48
2024-02-19T18:11:45.398Z,9.33
2024-02-19T18:16:01.767Z,9.37
2024-02-19T18:20:18.629Z,9.46
2024-02-19T18:24:35.048Z,9.43
2024-02-19T18:28:53.265Z,9.50
2024-02-19T18:33:10.156Z,9.26
2024-02-19T18:37:26.337Z,9.40
2024-02-19T18:41:42.618Z,9.27
2024-02-19T18:46:01.956Z,9.15
2024-02-19T18:50:18.581Z,9.41
2024-02-19T18:54:35.186Z,9.66
2024-02-19T18:58:51.414Z,9.71
2024-02-19T19:03:07.716Z,9.50
2024-02-19T19:07:23.972Z,9.94
2024-02-19T19:11:40.338Z,9.69
2024-02-19T19:15:57.495Z,10.21
2024-02-19T19:20:14.148Z,10.09
2024-02-19T19:24:30.855Z,10.19
2024-02-19T19:28:47.154Z,10.07
2024-02-19T19:33:04.300Z,9.87
2024-02-19T19:37:24.707Z,9.75
2024-02-19T19:41:41.045Z,9.98
2024-02-19T19:45:57.894Z,9.78
2024-02-19T19:50:15.946Z,9.87
2024-02-19T19:54:32.256Z,9.60
2024-02-19T19:58:50.014Z,9.72
2024-02-19T20:03:06.781Z,9.51
2024-02-19T20:07:26.599Z,9.20
2024-02-19T20:11:42.843Z,9.24
2024-02-19T20:15:59.934Z,9.11
2024-02-19T20:20:16.636Z,8.80
2024-02-19T20:24:32.943Z,8.94
2024-02-19T20:28:49.183Z,8.73
2024-02-19T20:33:05.982Z,8.65
2024-02-19T20:37:22.373Z,8.80
2024-02-19T20:41:41.072Z,8.92
2024-02-19T20:45:57.377Z,8.91
2024-02-19T20:50:14.680Z,8.73
2024-02-19T20:54:32.030Z,8.80
2024-02-19T20:58:50.146Z,8.92
2024-02-19T21:03:06.555Z,8.72
2024-02-19T21:07:24.463Z,8.79
2024-02-19T21:11:40.760Z,8.83
2024-02-19T21:15:58.966Z,8.97
2024-02-19T21:20:15.755Z,8.79
2024-02-19T21:24:32.144Z,8.68
2024-02-19T21:28:50.861Z,8.70
2024-02-19T21:33:07.419Z,8.51
2024-02-19T21:37:24.602Z,8.44
2024-02-19T21:41:40.997Z,8.42
2024-02-19T21:45:58.075Z,8.23
2024-02-19T21:50:14.640Z,8.21
2024-02-19T21:54:30.858Z,8.34
2024-02-19T21:58:47.583Z,8.21
2024-02-19T22:03:04.174Z,7.98
2024-02-19T22:07:20.367Z,8.22
2024-02-19T22:11:37.044Z,8.09
2024-02-19T22:15:55.622Z,8.20
2024-02-19T22:20:12.644Z,8.20
2024-02-19T22:24:28.760Z,8.18
2024-02-19T22:28:44.896Z,8.06
2024-02-19T22:33:01.130Z,8.15
2024-02-19T22:37:19.059Z,8.17
2024-02-19T22:41:35.295Z,8.23
2024-02-19T22:45:51.476Z,8.11
2024-02-19T22:50:09.128Z,8.11
2024-02-19T22:54:25.478Z,8.31
2024-02-19T22:58:41.645Z,8.26
2024-02-19T23:02:58.002Z,7.93
2024-02-19T23:07:14.925Z,7.99
2024-02-19T23:11:31.147Z,7.92
2024-02-19T23:15:47.254Z,8.11
2024-02-19T23:20:04.217Z,8.02
2024-02-19T23:24:20.357Z,8.03
2024-02-19T23:28:36.692Z,8.42
2024-02-19T23:32:52.926Z,7.93
2024-02-19T23:37:09.389Z,7.96
2024-02-19T23:41:25.522Z,8.12
2024-02-19T23:45:41.763Z,7.73
2024-02-19T23:49:58.120Z,7.85
2024-02-19T23:54:14.478Z,7.93
2024-02-19T23:58:30.768Z,7.83
