createdAt,value
2022-08-26T00:01:56.984Z,75135.72
2022-08-26T00:04:26.000Z,75137.75
2022-08-26T00:06:54.951Z,75143.81
2022-08-26T00:09:24.740Z,75149.91
2022-08-26T00:11:54.005Z,75149.91
2022-08-26T00:14:27.092Z,75149.91
2022-08-26T00:16:56.988Z,75153.94
2022-08-26T00:19:24.582Z,75162.06
2022-08-26T00:21:51.616Z,75162.06
2022-08-26T00:24:20.986Z,75166.09
2022-08-26T00:26:48.621Z,75166.09
2022-08-26T00:29:17.690Z,75170.16
2022-08-26T00:31:45.723Z,75174.22
2022-08-26T00:34:15.307Z,75176.25
2022-08-26T00:36:43.146Z,75178.28
2022-08-26T00:39:10.562Z,75182.31
2022-08-26T00:41:41.157Z,75190.44
2022-08-26T00:44:11.206Z,75196.50
2022-08-26T00:46:55.280Z,75202.59
2022-08-26T00:49:28.160Z,75206.63
2022-08-26T00:52:03.405Z,75202.59
2022-08-26T00:54:35.300Z,75210.69
2022-08-26T00:57:08.687Z,75222.84
2022-08-26T00:59:47.020Z,75218.78
2022-08-26T01:02:21.365Z,75218.78
2022-08-26T01:04:56.133Z,75218.78
2022-08-26T01:07:30.154Z,75220.81
2022-08-26T01:10:01.010Z,75224.88
2022-08-26T01:12:31.840Z,75247.16
2022-08-26T01:14:59.060Z,75222.84
2022-08-26T01:17:26.402Z,75226.91
2022-08-26T01:20:12.798Z,75239.06
2022-08-26T01:23:03.230Z,75239.06
2022-08-26T01:25:34.136Z,75235.00
2022-08-26T01:28:05.838Z,75235.00
2022-08-26T01:30:35.590Z,75239.06
2022-08-26T01:33:05.901Z,75247.16
2022-08-26T01:35:33.570Z,75247.16
2022-08-26T01:38:02.443Z,75251.22
2022-08-26T01:40:33.956Z,75257.28
2022-08-26T01:43:02.262Z,75259.31
2022-08-26T01:45:33.132Z,75259.31
2022-08-26T01:48:04.396Z,75263.38
2022-08-26T01:50:33.438Z,75271.47
2022-08-26T01:53:06.065Z,75267.44
2022-08-26T01:55:35.605Z,75277.56
2022-08-26T01:58:12.336Z,75279.59
2022-08-26T02:00:40.315Z,75273.50
2022-08-26T02:03:17.185Z,75275.53
2022-08-26T02:05:56.427Z,75287.69
2022-08-26T02:08:48.027Z,75291.75
2022-08-26T02:11:18.427Z,75285.66
2022-08-26T02:13:49.450Z,75287.69
2022-08-26T02:16:21.398Z,75295.78
2022-08-26T02:18:49.110Z,75295.78
2022-08-26T02:21:20.376Z,75295.78
2022-08-26T02:23:47.706Z,75299.84
2022-08-26T02:26:19.382Z,75301.88
2022-08-26T02:29:00.066Z,75303.91
2022-08-26T02:31:27.629Z,75307.94
2022-08-26T02:33:55.387Z,75312.00
2022-08-26T02:36:28.606Z,75307.94
2022-08-26T02:38:56.308Z,75312.00
2022-08-26T02:41:23.581Z,75312.00
2022-08-26T02:43:51.611Z,75312.00
2022-08-26T02:46:21.506Z,75307.94
2022-08-26T02:48:55.093Z,75312.00
2022-08-26T02:51:22.145Z,75312.00
2022-08-26T02:53:50.092Z,75316.06
2022-08-26T02:56:18.324Z,75320.13
2022-08-26T02:58:45.842Z,75320.13
2022-08-26T03:01:21.843Z,75324.16
2022-08-26T03:03:49.493Z,75336.31
2022-08-26T03:06:17.131Z,75328.22
2022-08-26T03:08:44.427Z,75328.22
2022-08-26T03:11:12.515Z,75328.22
2022-08-26T03:13:40.689Z,75328.22
2022-08-26T03:16:08.727Z,75332.28
2022-08-26T03:18:36.935Z,75332.28
2022-08-26T03:21:08.093Z,75328.22
2022-08-26T03:23:35.345Z,75336.31
2022-08-26T03:26:03.217Z,75342.41
2022-08-26T03:28:30.576Z,75352.53
2022-08-26T03:30:58.019Z,75352.53
2022-08-26T03:33:26.144Z,75356.59
2022-08-26T03:35:54.087Z,75356.59
2022-08-26T03:38:25.129Z,75362.66
2022-08-26T03:40:52.575Z,75358.63
2022-08-26T03:43:19.723Z,75362.66
2022-08-26T03:45:46.895Z,75368.75
2022-08-26T03:48:14.535Z,75364.69
2022-08-26T03:50:42.197Z,75364.69
2022-08-26T03:53:12.869Z,75364.69
2022-08-26T03:55:40.817Z,75360.63
2022-08-26T03:58:07.652Z,75360.63
2022-08-26T04:00:34.579Z,75356.59
2022-08-26T04:03:03.280Z,75348.47
2022-08-26T04:05:30.261Z,75346.44
2022-08-26T04:07:57.537Z,75344.44
2022-08-26T04:10:29.164Z,75332.28
2022-08-26T04:12:59.122Z,75320.13
2022-08-26T04:15:27.468Z,75320.13
2022-08-26T04:17:55.958Z,75316.06
2022-08-26T04:20:24.700Z,75312.00
2022-08-26T04:22:52.973Z,75309.97
2022-08-26T04:25:20.512Z,75299.84
2022-08-26T04:27:48.262Z,75299.84
2022-08-26T04:30:16.691Z,75291.75
2022-08-26T04:32:44.938Z,75287.69
2022-08-26T04:35:11.821Z,75279.59
2022-08-26T04:37:39.029Z,75267.44
2022-08-26T04:40:10.402Z,75263.38
2022-08-26T04:42:37.378Z,75247.16
2022-08-26T04:45:05.808Z,75230.94
2022-08-26T04:47:36.980Z,75218.78
2022-08-26T04:50:07.521Z,75202.59
2022-08-26T04:52:36.257Z,75192.44
2022-08-26T04:55:08.324Z,75182.31
2022-08-26T04:57:36.405Z,75174.22
2022-08-26T05:00:08.489Z,75170.16
2022-08-26T05:02:36.311Z,75162.06
2022-08-26T05:05:04.696Z,75145.84
2022-08-26T05:07:31.895Z,75141.78
2022-08-26T05:09:59.186Z,75137.75
2022-08-26T05:12:27.870Z,75129.63
2022-08-26T05:14:55.315Z,75123.56
2022-08-26T05:17:22.731Z,75121.53
2022-08-26T05:19:50.683Z,75113.44
2022-08-26T05:22:17.519Z,75109.38
2022-08-26T05:24:46.504Z,75097.22
2022-08-26T05:27:14.287Z,75089.13
2022-08-26T05:29:41.461Z,75072.91
2022-08-26T05:32:08.403Z,75056.69
2022-08-26T05:34:38.438Z,75048.59
2022-08-26T05:37:06.693Z,75040.47
2022-08-26T05:39:34.018Z,75026.31
2022-08-26T05:42:01.516Z,75012.13
2022-08-26T05:44:29.373Z,74999.97
2022-08-26T05:47:16.444Z,74985.78
2022-08-26T05:49:51.445Z,74975.66
2022-08-26T05:52:19.874Z,74967.53
2022-08-26T05:54:47.755Z,74951.34
2022-08-26T05:57:15.769Z,74939.19
2022-08-26T05:59:42.787Z,74935.13
2022-08-26T06:02:09.957Z,74927.03
2022-08-26T06:04:36.855Z,74922.97
2022-08-26T06:07:04.291Z,74914.88
2022-08-26T06:09:32.725Z,74902.72
2022-08-26T06:12:02.071Z,74884.47
2022-08-26T06:14:30.651Z,74878.41
2022-08-26T06:16:57.689Z,74878.41
2022-08-26T06:19:24.685Z,74876.38
2022-08-26T06:21:54.698Z,74878.41
2022-08-26T06:24:40.841Z,74874.34
2022-08-26T06:27:13.427Z,74870.28
2022-08-26T06:29:40.409Z,74860.16
2022-08-26T06:32:08.753Z,74854.09
2022-08-26T06:34:36.071Z,74845.97
2022-08-26T06:37:03.510Z,74845.97
2022-08-26T06:39:31.706Z,74845.97
2022-08-26T06:42:00.613Z,74837.88
2022-08-26T06:44:28.031Z,74833.81
2022-08-26T06:46:55.037Z,74829.78
2022-08-26T06:49:26.689Z,74825.72
2022-08-26T06:51:58.230Z,74817.63
2022-08-26T06:54:27.388Z,74809.50
2022-08-26T06:56:56.953Z,74805.47
2022-08-26T06:59:24.563Z,74803.44
2022-08-26T07:01:52.365Z,74799.38
2022-08-26T07:04:22.107Z,74805.47
2022-08-26T07:06:52.305Z,74813.56
2022-08-26T07:09:23.077Z,74809.50
2022-08-26T07:11:51.567Z,74805.47
2022-08-26T07:14:21.400Z,74805.47
2022-08-26T07:16:50.468Z,74803.44
2022-08-26T07:19:30.119Z,74809.50
2022-08-26T07:21:59.373Z,74809.50
2022-08-26T07:24:29.006Z,74803.44
2022-08-26T07:27:03.315Z,74801.41
2022-08-26T07:29:34.054Z,74789.25
2022-08-26T07:32:01.747Z,74779.13
2022-08-26T07:34:29.514Z,74769.00
2022-08-26T07:36:57.118Z,74754.81
2022-08-26T07:39:26.571Z,74748.72
2022-08-26T07:41:54.044Z,74752.78
2022-08-26T07:44:21.377Z,74744.69
2022-08-26T07:46:53.237Z,74740.63
2022-08-26T07:49:23.247Z,74724.41
2022-08-26T07:51:51.391Z,74720.38
2022-08-26T07:54:18.922Z,74708.22
2022-08-26T07:56:46.960Z,74696.06
2022-08-26T07:59:16.133Z,74692.00
2022-08-26T08:01:44.725Z,74687.94
2022-08-26T08:04:17.414Z,74675.78
2022-08-26T08:06:46.046Z,74673.78
2022-08-26T08:09:16.030Z,74663.63
2022-08-26T08:11:44.962Z,74667.69
2022-08-26T08:14:13.139Z,74647.44
2022-08-26T08:16:46.105Z,74629.19
2022-08-26T08:19:15.137Z,74623.13
2022-08-26T08:21:43.614Z,74615.00
2022-08-26T08:24:11.442Z,74602.84
2022-08-26T08:26:39.200Z,74590.69
2022-08-26T08:29:08.390Z,74578.53
2022-08-26T08:34:23.938Z,74554.22
2022-08-26T08:36:53.384Z,74546.13
2022-08-26T08:39:21.938Z,74529.94
2022-08-26T08:41:55.608Z,74517.78
2022-08-26T08:47:05.014Z,74495.50
2022-08-26T08:49:34.540Z,74485.34
2022-08-26T08:52:19.519Z,74473.19
2022-08-26T08:54:46.875Z,74461.03
2022-08-26T08:57:26.601Z,74448.91
2022-08-26T09:00:08.571Z,74416.47
2022-08-26T09:02:50.968Z,74400.28
2022-08-26T09:05:30.058Z,74382.03
2022-08-26T09:08:06.578Z,74363.81
2022-08-26T09:10:38.526Z,74353.69
2022-08-26T09:13:09.426Z,74345.56
2022-08-26T09:15:52.679Z,74343.56
2022-08-26T09:18:55.319Z,74345.56
2022-08-26T09:21:24.012Z,74333.41
2022-08-26T09:23:55.757Z,74331.41
2022-08-26T09:26:41.085Z,74319.25
2022-08-26T09:29:18.388Z,74329.38
2022-08-26T09:31:45.805Z,74331.41
2022-08-26T09:34:21.404Z,74335.44
2022-08-26T09:36:54.197Z,74339.50
2022-08-26T09:39:24.040Z,74329.38
2022-08-26T09:42:21.018Z,74319.25
2022-08-26T09:44:58.467Z,74296.97
2022-08-26T09:47:52.572Z,74284.81
2022-08-26T09:50:50.866Z,74266.56
2022-08-26T09:53:40.474Z,74244.28
2022-08-26T09:56:12.474Z,74226.06
2022-08-26T09:58:41.940Z,74213.91
2022-08-26T10:01:36.007Z,74209.84
2022-08-26T10:04:11.012Z,74195.66
2022-08-26T10:07:02.316Z,74177.44
2022-08-26T10:09:35.566Z,74163.25
2022-08-26T10:12:12.061Z,74153.13
2022-08-26T10:17:50.008Z,74108.56
2022-08-26T10:20:24.041Z,74096.41
2022-08-26T10:23:14.068Z,74088.31
2022-08-26T10:25:58.927Z,74088.31
2022-08-26T10:28:41.403Z,74088.31
2022-08-26T10:31:29.278Z,74088.31
2022-08-26T10:34:00.059Z,74080.22
2022-08-26T10:37:14.680Z,74080.22
2022-08-26T10:39:43.834Z,74074.13
2022-08-26T10:42:25.631Z,74072.09
2022-08-26T10:45:03.283Z,74059.94
2022-08-26T10:47:38.430Z,74059.94
2022-08-26T10:50:05.842Z,74064.00
2022-08-26T10:53:12.095Z,74055.91
2022-08-26T10:55:51.816Z,74064.00
2022-08-26T10:58:26.467Z,74059.94
2022-08-26T11:01:23.909Z,74057.94
2022-08-26T11:04:11.598Z,74061.97
2022-08-26T11:06:39.345Z,74059.94
2022-08-26T11:09:09.375Z,74055.91
2022-08-26T11:11:42.070Z,74059.94
2022-08-26T11:14:29.182Z,74055.91
2022-08-26T11:16:58.934Z,74043.75
2022-08-26T11:19:59.523Z,74043.75
2022-08-26T11:22:36.402Z,74043.75
2022-08-26T11:25:11.343Z,74043.75
2022-08-26T11:27:38.942Z,74043.75
2022-08-26T11:30:28.931Z,74031.59
2022-08-26T11:32:58.689Z,74027.53
2022-08-26T11:35:37.551Z,74011.34
2022-08-26T11:38:45.049Z,73976.91
2022-08-26T11:41:20.891Z,73966.78
2022-08-26T11:43:52.023Z,73942.47
2022-08-26T11:46:28.972Z,73928.28
2022-08-26T11:49:05.907Z,73922.22
2022-08-26T11:51:40.089Z,73901.97
2022-08-26T11:54:13.139Z,73901.97
2022-08-26T11:56:42.225Z,73906.00
2022-08-26T11:59:13.016Z,73906.00
2022-08-26T12:01:44.554Z,73895.88
2022-08-26T12:04:20.959Z,73901.97
2022-08-26T12:06:51.231Z,73910.06
2022-08-26T12:09:30.004Z,73897.91
2022-08-26T12:12:15.507Z,73906.00
2022-08-26T12:14:43.941Z,73901.97
2022-08-26T12:17:16.169Z,73889.81
2022-08-26T12:19:43.759Z,73891.84
2022-08-26T12:22:34.510Z,73877.66
2022-08-26T12:25:06.009Z,73869.56
2022-08-26T12:27:40.245Z,73865.50
2022-08-26T12:30:22.542Z,73861.44
2022-08-26T12:33:19.326Z,73865.50
2022-08-26T12:35:54.316Z,73861.44
2022-08-26T12:38:24.991Z,73849.28
2022-08-26T12:40:52.373Z,73841.19
2022-08-26T12:43:38.919Z,73825.00
2022-08-26T12:46:08.860Z,73816.88
2022-08-26T12:48:38.764Z,73802.72
2022-08-26T12:51:19.743Z,73796.63
2022-08-26T12:53:47.009Z,73796.63
2022-08-26T12:56:34.094Z,73804.75
2022-08-26T12:59:23.473Z,73812.84
2022-08-26T13:01:51.079Z,73812.84
2022-08-26T13:04:38.744Z,73800.69
2022-08-26T13:07:15.814Z,73792.59
2022-08-26T13:09:43.134Z,73800.69
2022-08-26T13:12:11.721Z,73784.47
2022-08-26T13:14:40.561Z,73786.50
2022-08-26T13:17:07.521Z,73792.59
2022-08-26T13:19:34.393Z,73802.72
2022-08-26T13:22:01.706Z,73796.63
2022-08-26T13:24:33.024Z,73778.41
2022-08-26T13:27:00.945Z,73762.19
2022-08-26T13:29:28.639Z,73746.00
2022-08-26T13:31:56.121Z,73731.81
2022-08-26T13:34:24.747Z,73719.66
2022-08-26T13:36:54.520Z,73709.53
2022-08-26T13:39:22.700Z,73707.50
2022-08-26T13:41:49.940Z,73709.53
2022-08-26T13:44:17.546Z,73713.59
2022-08-26T13:49:17.410Z,73703.47
2022-08-26T13:51:44.985Z,73693.34
2022-08-26T13:54:12.292Z,73691.31
2022-08-26T13:56:39.437Z,73687.25
2022-08-26T13:59:07.003Z,73683.22
2022-08-26T14:01:35.531Z,73687.25
2022-08-26T14:04:03.328Z,73693.34
2022-08-26T14:06:30.711Z,73695.38
2022-08-26T14:08:58.107Z,73699.41
2022-08-26T14:11:25.415Z,73683.22
2022-08-26T14:13:52.615Z,73673.09
2022-08-26T14:16:25.121Z,73658.91
2022-08-26T14:18:53.009Z,73642.72
2022-08-26T14:21:20.870Z,73622.44
2022-08-26T14:23:48.033Z,73602.19
2022-08-26T14:26:29.453Z,73602.19
2022-08-26T14:28:59.586Z,73588.03
2022-08-26T14:31:29.421Z,73581.94
2022-08-26T14:34:03.049Z,73577.88
2022-08-26T14:36:34.145Z,73569.78
2022-08-26T14:39:05.803Z,73573.84
2022-08-26T14:41:35.484Z,73577.88
2022-08-26T14:44:10.414Z,73569.78
2022-08-26T14:46:44.632Z,73565.75
2022-08-26T14:49:12.634Z,73561.69
2022-08-26T14:51:41.041Z,73577.88
2022-08-26T14:54:11.981Z,73577.88
2022-08-26T14:56:56.534Z,73577.88
2022-08-26T14:59:26.406Z,73598.16
2022-08-26T15:01:54.807Z,73602.19
2022-08-26T15:04:23.336Z,73614.34
2022-08-26T15:06:52.113Z,73602.19
2022-08-26T15:09:19.271Z,73610.28
2022-08-26T15:11:47.749Z,73596.13
2022-08-26T15:14:19.675Z,73610.28
2022-08-26T15:16:53.534Z,73606.25
2022-08-26T15:19:22.662Z,73596.13
2022-08-26T15:21:51.005Z,73602.19
2022-08-26T15:24:21.406Z,73602.19
2022-08-26T15:26:49.564Z,73535.38
2022-08-26T15:29:17.331Z,73504.97
2022-08-26T15:31:44.467Z,73509.03
2022-08-26T15:34:16.506Z,73537.38
2022-08-26T17:48:01.367Z,74201.75
2022-08-26T17:50:28.553Z,74222.00
2022-08-26T17:52:55.792Z,74234.16
2022-08-26T17:55:22.740Z,74246.31
2022-08-26T17:57:53.206Z,74250.38
2022-08-26T18:00:22.959Z,74258.47
2022-08-26T18:02:49.891Z,74266.56
2022-08-26T18:05:17.540Z,74284.81
2022-08-26T18:07:44.938Z,74290.88
2022-08-26T18:10:15.473Z,74298.97
2022-08-26T18:12:42.922Z,74307.09
2022-08-26T18:15:11.288Z,74313.16
2022-08-26T18:17:39.355Z,74327.34
2022-08-26T18:20:09.437Z,74343.56
2022-08-26T18:22:36.440Z,74351.66
2022-08-26T18:25:05.085Z,74359.75
2022-08-26T18:27:32.466Z,74363.81
2022-08-26T18:29:59.464Z,74375.97
2022-08-26T18:32:26.414Z,74388.13
2022-08-26T18:34:53.734Z,74384.06
2022-08-26T18:37:20.543Z,74386.09
2022-08-26T18:39:47.376Z,74396.22
2022-08-26T18:42:14.483Z,74398.25
2022-08-26T18:44:41.488Z,74408.38
2022-08-26T18:47:08.356Z,74416.47
2022-08-26T18:49:35.414Z,74420.53
2022-08-26T18:52:03.162Z,74432.69
2022-08-26T18:54:30.558Z,74442.81
2022-08-26T18:56:57.680Z,74448.91
2022-08-26T18:59:27.953Z,74457.00
2022-08-26T19:01:57.507Z,74465.09
2022-08-26T19:04:25.304Z,74473.19
2022-08-26T19:06:52.890Z,74485.34
2022-08-26T19:09:20.873Z,74493.47
2022-08-26T19:11:49.813Z,74497.50
2022-08-26T19:14:17.173Z,74503.59
2022-08-26T19:16:46.060Z,74509.66
2022-08-26T19:19:14.815Z,74517.78
2022-08-26T19:21:42.104Z,74521.81
2022-08-26T19:24:15.378Z,74525.88
2022-08-26T19:26:45.197Z,74538.03
2022-08-26T19:29:12.785Z,74533.97
2022-08-26T19:31:39.952Z,74542.09
2022-08-26T19:34:09.444Z,74540.06
2022-08-26T19:36:36.597Z,74542.09
2022-08-26T19:39:06.477Z,74550.19
2022-08-26T19:41:38.006Z,74550.19
2022-08-26T19:44:12.926Z,74562.34
2022-08-26T19:46:40.640Z,74566.41
2022-08-26T19:49:07.625Z,74570.44
2022-08-26T19:51:36.416Z,74574.50
2022-08-26T19:54:03.721Z,74578.53
2022-08-26T19:56:30.616Z,74590.69
2022-08-26T19:58:57.579Z,74594.75
2022-08-26T20:01:25.613Z,74608.94
2022-08-26T20:03:52.993Z,74610.97
2022-08-26T20:06:20.314Z,74608.94
2022-08-26T20:08:50.833Z,74623.13
2022-08-26T20:11:20.767Z,74621.09
2022-08-26T20:13:48.301Z,74643.38
2022-08-26T20:16:16.995Z,74647.44
2022-08-26T20:19:04.063Z,74647.44
2022-08-26T20:21:35.665Z,74649.47
2022-08-26T20:24:11.682Z,74655.53
2022-08-26T20:26:41.551Z,74655.53
2022-08-26T20:29:10.392Z,74659.59
2022-08-26T20:31:38.163Z,74655.53
2022-08-26T20:34:06.805Z,74657.56
2022-08-26T20:36:34.194Z,74663.63
2022-08-26T20:39:01.380Z,74663.63
2022-08-26T20:41:28.757Z,74667.69
2022-08-26T20:43:56.204Z,74675.78
2022-08-26T20:46:25.066Z,74683.91
2022-08-26T20:48:53.986Z,74689.97
2022-08-26T20:51:23.627Z,74700.09
2022-08-26T20:53:51.023Z,74708.22
2022-08-26T20:56:23.681Z,74724.41
2022-08-26T20:58:52.825Z,74724.41
2022-08-26T21:01:24.285Z,74728.47
2022-08-26T21:03:56.149Z,74728.47
2022-08-26T21:06:24.085Z,74720.38
2022-08-26T21:08:51.083Z,74728.47
2022-08-26T21:11:18.349Z,74736.56
2022-08-26T21:14:03.981Z,74744.69
2022-08-26T21:16:32.512Z,74752.78
2022-08-26T21:19:00.562Z,74750.75
2022-08-26T21:21:27.661Z,74756.84
2022-08-26T21:23:56.244Z,74762.91
2022-08-26T21:26:24.064Z,74760.88
2022-08-26T21:28:51.582Z,74760.88
2022-08-26T21:31:21.253Z,74760.88
2022-08-26T21:33:50.990Z,74762.91
2022-08-26T21:36:18.645Z,74756.84
2022-08-26T21:38:45.820Z,74756.84
2022-08-26T21:41:18.689Z,74752.78
2022-08-26T21:43:46.776Z,74756.84
2022-08-26T21:46:17.000Z,74756.84
2022-08-26T21:48:50.952Z,74758.84
2022-08-26T21:51:20.911Z,74760.88
2022-08-26T21:53:48.385Z,74752.78
2022-08-26T21:56:17.920Z,74756.84
2022-08-26T21:58:45.432Z,74752.78
2022-08-26T22:01:15.893Z,74756.84
2022-08-26T22:03:47.610Z,74758.84
2022-08-26T22:06:22.986Z,74756.84
2022-08-26T22:08:50.859Z,74756.84
2022-08-26T22:11:19.179Z,74752.78
2022-08-26T22:13:47.280Z,74756.84
2022-08-26T22:16:14.737Z,74756.84
2022-08-26T22:18:45.732Z,74760.88
2022-08-26T22:21:19.222Z,74766.97
2022-08-26T22:23:47.279Z,74764.94
2022-08-26T22:26:23.379Z,74769.00
2022-08-26T22:28:55.560Z,74769.00
2022-08-26T22:31:36.909Z,74773.03
2022-08-26T22:34:10.892Z,74773.03
2022-08-26T22:36:43.134Z,74773.03
2022-08-26T22:39:14.395Z,74777.09
2022-08-26T22:41:43.472Z,74777.09
2022-08-26T22:44:11.921Z,74781.16
2022-08-26T22:46:41.629Z,74785.19
2022-08-26T22:49:11.438Z,74785.19
2022-08-26T22:51:38.728Z,74783.16
2022-08-26T22:54:05.942Z,74785.19
2022-08-26T22:56:32.895Z,74789.25
2022-08-26T22:58:59.861Z,74785.19
2022-08-26T23:01:27.044Z,74789.25
2022-08-26T23:03:54.184Z,74789.25
2022-08-26T23:06:21.047Z,74793.31
2022-08-26T23:08:48.310Z,74789.25
2022-08-26T23:11:15.609Z,74789.25
2022-08-26T23:13:42.633Z,74797.34
2022-08-26T23:16:12.101Z,74793.31
2022-08-26T23:18:40.976Z,74797.34
2022-08-26T23:21:08.522Z,74797.34
2022-08-26T23:23:38.410Z,74805.47
2022-08-26T23:26:08.025Z,74805.47
2022-08-26T23:28:36.982Z,74807.47
2022-08-26T23:31:05.424Z,74809.50
2022-08-26T23:33:50.812Z,74815.59
2022-08-26T23:36:18.511Z,74813.56
2022-08-26T23:38:52.789Z,74817.63
2022-08-26T23:41:24.235Z,74815.59
2022-08-26T23:43:51.903Z,74817.63
2022-08-26T23:46:19.819Z,74817.63
2022-08-26T23:48:47.581Z,74823.69
2022-08-26T23:51:33.249Z,74825.72
2022-08-26T23:54:00.463Z,74825.72
2022-08-26T23:56:27.570Z,74827.75
2022-08-26T23:58:56.551Z,74825.72
