createdAt,value
2022-10-03T00:00:56.647Z,992.77
2022-10-03T00:01:56.738Z,992.84
2022-10-03T00:02:56.665Z,992.84
2022-10-03T00:03:56.625Z,992.88
2022-10-03T00:04:56.646Z,992.90
2022-10-03T00:05:56.615Z,992.86
2022-10-03T00:06:56.588Z,992.91
2022-10-03T00:07:56.606Z,992.92
2022-10-03T00:08:56.586Z,992.92
2022-10-03T00:09:56.567Z,992.95
2022-10-03T00:10:56.557Z,992.92
2022-10-03T00:11:56.557Z,992.98
2022-10-03T00:12:56.531Z,993.02
2022-10-03T00:13:56.535Z,993.01
2022-10-03T00:14:56.506Z,993.05
2022-10-03T00:15:56.594Z,993.06
2022-10-03T00:16:56.487Z,993.12
2022-10-03T00:17:56.498Z,993.13
2022-10-03T00:18:56.468Z,993.03
2022-10-03T00:19:56.486Z,993.09
2022-10-03T00:20:56.436Z,993.14
2022-10-03T00:21:56.450Z,993.13
2022-10-03T00:22:56.429Z,993.09
2022-10-03T00:23:56.429Z,993.09
2022-10-03T00:24:56.411Z,993.12
2022-10-03T00:25:56.410Z,993.10
2022-10-03T00:26:56.376Z,993.12
2022-10-03T00:27:56.415Z,993.13
2022-10-03T00:28:56.360Z,993.10
2022-10-03T00:29:56.382Z,993.18
2022-10-03T00:30:56.402Z,993.14
2022-10-03T00:31:56.386Z,993.10
2022-10-03T00:32:56.330Z,993.07
2022-10-03T00:33:56.301Z,993.13
2022-10-03T00:34:56.322Z,993.11
2022-10-03T00:35:56.330Z,993.15
2022-10-03T00:36:56.281Z,993.14
2022-10-03T00:37:56.281Z,993.19
2022-10-03T00:38:56.262Z,993.14
2022-10-03T00:39:56.250Z,993.22
2022-10-03T00:40:56.245Z,993.22
2022-10-03T00:41:56.231Z,993.28
2022-10-03T00:42:56.210Z,993.29
2022-10-03T00:43:56.202Z,993.23
2022-10-03T00:44:56.192Z,993.31
2022-10-03T00:45:56.205Z,993.31
2022-10-03T00:46:56.297Z,993.36
2022-10-03T00:47:56.164Z,993.38
2022-10-03T00:48:56.176Z,993.43
2022-10-03T00:49:56.156Z,993.34
2022-10-03T00:50:56.114Z,993.41
2022-10-03T00:51:56.144Z,993.39
2022-10-03T00:52:56.105Z,993.39
2022-10-03T00:53:56.135Z,993.35
2022-10-03T00:54:56.075Z,993.40
2022-10-03T00:55:56.110Z,993.35
2022-10-03T00:56:56.053Z,993.41
2022-10-03T00:57:56.083Z,993.35
2022-10-03T00:58:56.025Z,993.33
2022-10-03T00:59:56.066Z,993.29
2022-10-03T01:00:56.058Z,993.27
2022-10-03T01:01:56.027Z,993.29
2022-10-03T01:02:55.995Z,993.31
2022-10-03T01:03:55.996Z,993.32
2022-10-03T01:04:55.997Z,993.29
2022-10-03T01:05:55.974Z,993.34
2022-10-03T01:06:55.957Z,993.32
2022-10-03T01:07:55.958Z,993.34
2022-10-03T01:08:55.936Z,993.29
2022-10-03T01:09:55.927Z,993.31
2022-10-03T01:10:55.898Z,993.33
2022-10-03T01:11:55.914Z,993.37
2022-10-03T01:12:55.908Z,993.35
2022-10-03T01:13:55.902Z,993.30
2022-10-03T01:14:55.858Z,993.30
2022-10-03T01:15:55.916Z,993.22
2022-10-03T01:16:55.858Z,993.24
2022-10-03T01:17:55.851Z,993.22
2022-10-03T01:18:55.856Z,993.23
2022-10-03T01:19:55.839Z,993.28
2022-10-03T01:20:55.800Z,993.25
2022-10-03T01:21:55.799Z,993.26
2022-10-03T01:22:55.792Z,993.22
2022-10-03T01:23:55.797Z,993.20
2022-10-03T01:24:55.770Z,993.26
2022-10-03T01:25:55.769Z,993.27
2022-10-03T01:26:55.751Z,993.26
2022-10-03T01:27:55.770Z,993.25
2022-10-03T01:28:55.751Z,993.31
2022-10-03T01:29:55.738Z,993.31
2022-10-03T01:30:55.732Z,993.27
2022-10-03T01:31:55.704Z,993.28
2022-10-03T01:32:55.681Z,993.26
2022-10-03T01:33:55.663Z,993.33
2022-10-03T01:34:55.682Z,993.30
2022-10-03T01:35:55.682Z,993.29
2022-10-03T01:36:55.650Z,993.32
2022-10-03T01:37:55.643Z,993.37
2022-10-03T01:38:55.603Z,993.36
2022-10-03T01:39:55.615Z,993.36
2022-10-03T01:40:55.607Z,993.33
2022-10-03T01:41:55.616Z,993.32
2022-10-03T01:42:55.574Z,993.36
2022-10-03T01:43:55.583Z,993.37
2022-10-03T01:44:55.568Z,993.34
2022-10-03T01:45:55.553Z,993.40
2022-10-03T01:46:55.590Z,993.38
2022-10-03T01:47:55.522Z,993.39
2022-10-03T01:48:55.498Z,993.40
2022-10-03T01:49:55.549Z,993.47
2022-10-03T01:50:55.483Z,993.50
2022-10-03T01:51:55.477Z,993.44
2022-10-03T01:52:55.456Z,993.55
2022-10-03T01:53:55.456Z,993.50
2022-10-03T01:54:55.466Z,993.47
2022-10-03T01:55:55.467Z,993.61
2022-10-03T01:56:55.427Z,993.56
2022-10-03T01:57:55.415Z,993.61
2022-10-03T01:58:55.409Z,993.60
2022-10-03T01:59:55.426Z,993.60
2022-10-03T02:00:55.416Z,993.71
2022-10-03T02:01:55.416Z,993.67
2022-10-03T02:02:55.348Z,993.65
2022-10-03T02:03:55.350Z,993.65
2022-10-03T02:04:55.360Z,993.69
2022-10-03T02:05:55.349Z,993.71
2022-10-03T02:06:55.328Z,993.75
2022-10-03T02:07:55.328Z,993.83
2022-10-03T02:08:55.301Z,993.83
2022-10-03T02:09:55.318Z,993.77
2022-10-03T02:10:55.289Z,993.78
2022-10-03T02:11:55.304Z,993.79
2022-10-03T02:12:55.249Z,993.75
2022-10-03T02:13:55.241Z,993.78
2022-10-03T02:14:55.240Z,993.77
2022-10-03T02:15:55.289Z,993.73
2022-10-03T02:16:55.250Z,993.73
2022-10-03T02:17:55.208Z,993.76
2022-10-03T02:18:55.199Z,993.82
2022-10-03T02:19:55.219Z,993.86
2022-10-03T02:20:55.161Z,993.82
2022-10-03T02:21:55.154Z,993.84
2022-10-03T02:22:55.152Z,993.84
2022-10-03T02:23:55.154Z,993.86
2022-10-03T02:24:55.135Z,993.80
2022-10-03T02:25:55.142Z,993.87
2022-10-03T02:26:58.320Z,993.83
2022-10-03T02:27:55.152Z,993.78
2022-10-03T02:28:55.114Z,993.79
2022-10-03T02:29:55.113Z,993.84
2022-10-03T02:30:55.060Z,993.84
2022-10-03T02:31:55.101Z,993.84
2022-10-03T02:32:55.074Z,993.82
2022-10-03T02:33:55.046Z,993.82
2022-10-03T02:34:55.025Z,993.84
2022-10-03T02:35:55.018Z,993.78
2022-10-03T02:36:54.994Z,993.82
2022-10-03T02:37:55.034Z,993.88
2022-10-03T02:38:54.983Z,993.78
2022-10-03T02:39:54.975Z,993.75
2022-10-03T02:40:54.955Z,993.81
2022-10-03T02:41:54.952Z,993.86
2022-10-03T02:42:54.943Z,993.84
2022-10-03T02:43:54.936Z,993.81
2022-10-03T02:44:54.905Z,993.81
2022-10-03T02:45:54.990Z,993.78
2022-10-03T02:46:54.897Z,993.77
2022-10-03T02:48:08.400Z,993.79
2022-10-03T02:48:55.865Z,993.83
2022-10-03T02:49:54.867Z,993.84
2022-10-03T02:50:54.858Z,993.76
2022-10-03T02:51:54.857Z,993.82
2022-10-03T02:52:54.834Z,993.79
2022-10-03T02:53:54.817Z,993.79
2022-10-03T02:54:54.830Z,993.74
2022-10-03T02:55:54.798Z,993.75
2022-10-03T02:56:54.797Z,993.69
2022-10-03T02:57:54.799Z,993.75
2022-10-03T02:58:54.758Z,993.67
2022-10-03T02:59:54.759Z,993.73
2022-10-03T03:00:54.774Z,993.65
2022-10-03T03:01:54.779Z,993.71
2022-10-03T03:02:54.721Z,993.72
2022-10-03T03:03:54.729Z,993.77
2022-10-03T03:04:54.697Z,993.73
2022-10-03T03:05:54.767Z,993.69
2022-10-03T03:06:54.688Z,993.71
2022-10-03T03:07:54.670Z,993.73
2022-10-03T03:08:54.670Z,993.73
2022-10-03T03:09:54.684Z,993.72
2022-10-03T03:10:54.630Z,993.75
2022-10-03T03:11:54.629Z,993.75
2022-10-03T03:12:54.632Z,993.73
2022-10-03T03:13:54.640Z,993.75
2022-10-03T03:14:54.600Z,993.74
2022-10-03T03:15:54.724Z,993.71
2022-10-03T03:16:54.581Z,993.73
2022-10-03T03:17:54.572Z,993.76
2022-10-03T03:18:54.542Z,993.76
2022-10-03T03:19:54.552Z,993.65
2022-10-03T03:20:54.549Z,993.70
2022-10-03T03:21:54.553Z,993.69
2022-10-03T03:22:54.505Z,993.60
2022-10-03T03:23:54.493Z,993.59
2022-10-03T03:24:54.493Z,993.63
2022-10-03T03:25:54.487Z,993.65
2022-10-03T03:26:54.484Z,993.58
2022-10-03T03:27:54.498Z,993.61
2022-10-03T03:28:55.796Z,993.64
2022-10-03T03:29:54.449Z,993.67
2022-10-03T03:30:54.423Z,993.73
2022-10-03T03:31:54.743Z,993.54
2022-10-03T03:32:54.444Z,993.60
2022-10-03T03:33:54.399Z,993.65
2022-10-03T03:34:54.394Z,993.67
2022-10-03T03:35:54.389Z,993.64
2022-10-03T03:36:54.362Z,993.66
2022-10-03T03:37:54.389Z,993.63
2022-10-03T03:38:54.365Z,993.72
2022-10-03T03:39:54.335Z,993.69
2022-10-03T03:40:54.318Z,993.73
2022-10-03T03:41:54.317Z,993.75
2022-10-03T03:42:54.307Z,993.69
2022-10-03T03:43:54.307Z,993.73
2022-10-03T03:44:54.296Z,993.65
2022-10-03T03:45:54.344Z,993.68
2022-10-03T03:46:54.247Z,993.72
2022-10-03T03:47:54.248Z,993.75
2022-10-03T03:48:54.237Z,993.74
2022-10-03T03:49:54.240Z,993.65
2022-10-03T03:50:54.241Z,993.63
2022-10-03T03:51:54.207Z,993.64
2022-10-03T03:52:54.198Z,993.66
2022-10-03T03:53:54.202Z,993.69
2022-10-03T03:54:54.188Z,993.65
2022-10-03T03:55:54.170Z,993.77
2022-10-03T03:56:54.170Z,993.74
2022-10-03T03:57:54.160Z,993.89
2022-10-03T03:58:54.119Z,993.81
2022-10-03T03:59:54.140Z,993.83
2022-10-03T04:00:54.200Z,993.87
2022-10-03T04:01:54.208Z,993.83
2022-10-03T04:02:54.089Z,993.82
2022-10-03T04:03:54.090Z,993.83
2022-10-03T04:04:54.080Z,993.85
2022-10-03T04:05:54.066Z,993.87
2022-10-03T04:06:54.061Z,993.87
2022-10-03T04:07:54.031Z,993.84
2022-10-03T04:08:54.041Z,993.90
2022-10-03T04:09:54.032Z,993.88
2022-10-03T04:10:54.001Z,993.91
2022-10-03T04:11:53.995Z,993.89
2022-10-03T04:12:53.992Z,993.91
2022-10-03T04:13:53.972Z,993.94
2022-10-03T04:14:53.981Z,993.92
2022-10-03T04:15:53.984Z,993.89
2022-10-03T04:16:53.979Z,993.81
2022-10-03T04:17:53.935Z,993.88
2022-10-03T04:18:53.952Z,993.88
2022-10-03T04:19:53.904Z,993.92
2022-10-03T04:20:53.914Z,993.93
2022-10-03T04:21:53.904Z,993.89
2022-10-03T04:22:53.883Z,993.90
2022-10-03T04:23:53.876Z,993.88
2022-10-03T04:24:53.864Z,993.95
2022-10-03T04:25:53.834Z,993.90
2022-10-03T04:26:53.845Z,993.91
2022-10-03T04:27:53.851Z,993.92
2022-10-03T04:28:53.805Z,993.95
2022-10-03T04:29:56.749Z,993.89
2022-10-03T04:30:53.798Z,993.96
2022-10-03T04:31:53.809Z,993.94
2022-10-03T04:32:53.776Z,993.95
2022-10-03T04:33:53.756Z,994.00
2022-10-03T04:34:53.745Z,994.03
2022-10-03T04:35:53.736Z,993.97
2022-10-03T04:36:53.736Z,994.02
2022-10-03T04:37:53.746Z,994.00
2022-10-03T04:38:53.705Z,994.02
2022-10-03T04:39:53.708Z,994.02
2022-10-03T04:40:53.697Z,993.98
2022-10-03T04:41:53.678Z,993.99
2022-10-03T04:42:53.678Z,994.00
2022-10-03T04:43:53.668Z,994.01
2022-10-03T04:44:53.669Z,994.01
2022-10-03T04:45:53.765Z,994.02
2022-10-03T04:46:53.649Z,994.02
2022-10-03T04:47:53.609Z,994.03
2022-10-03T04:48:53.620Z,994.01
2022-10-03T04:49:53.599Z,994.09
2022-10-03T04:50:53.612Z,994.05
2022-10-03T04:51:55.641Z,994.10
2022-10-03T04:52:53.560Z,994.04
2022-10-03T04:53:54.620Z,994.02
2022-10-03T04:54:53.550Z,994.08
2022-10-03T04:55:53.558Z,994.06
2022-10-03T04:56:53.571Z,994.10
2022-10-03T04:57:53.497Z,994.02
2022-10-03T04:58:53.501Z,994.10
2022-10-03T04:59:53.512Z,994.07
2022-10-03T05:00:53.516Z,994.07
2022-10-03T05:01:53.493Z,994.08
2022-10-03T05:02:53.480Z,994.05
2022-10-03T05:03:53.452Z,994.09
2022-10-03T05:04:55.635Z,994.09
2022-10-03T05:05:53.432Z,994.14
2022-10-03T05:06:53.421Z,994.10
2022-10-03T05:07:53.392Z,994.07
2022-10-03T05:08:53.440Z,994.13
2022-10-03T05:09:53.383Z,994.17
2022-10-03T05:10:53.371Z,994.13
2022-10-03T05:11:53.363Z,994.15
2022-10-03T05:12:53.353Z,994.16
2022-10-03T05:13:53.344Z,994.14
2022-10-03T05:14:53.335Z,994.19
2022-10-03T05:15:53.324Z,994.14
2022-10-03T05:16:53.460Z,994.18
2022-10-03T05:17:53.294Z,994.14
2022-10-03T05:18:53.305Z,994.17
2022-10-03T05:19:53.266Z,994.19
2022-10-03T05:20:55.255Z,994.17
2022-10-03T05:21:53.275Z,994.15
2022-10-03T05:22:54.223Z,994.17
2022-10-03T05:23:53.245Z,994.17
2022-10-03T05:24:54.195Z,994.15
2022-10-03T05:25:53.216Z,994.17
2022-10-03T05:26:54.704Z,994.27
2022-10-03T05:27:53.251Z,994.21
2022-10-03T05:28:54.146Z,994.17
2022-10-03T05:29:53.176Z,994.23
2022-10-03T05:30:53.876Z,994.22
2022-10-03T05:31:53.197Z,994.23
2022-10-03T05:32:53.847Z,994.29
2022-10-03T05:33:53.138Z,994.31
2022-10-03T05:34:53.817Z,994.27
2022-10-03T05:35:53.128Z,994.33
2022-10-03T05:36:54.060Z,994.33
2022-10-03T05:37:53.087Z,994.34
2022-10-03T05:38:53.789Z,994.32
2022-10-03T05:39:53.073Z,994.37
2022-10-03T05:40:53.081Z,994.33
2022-10-03T05:42:17.925Z,994.35
2022-10-03T05:42:55.020Z,994.38
2022-10-03T05:43:53.067Z,994.39
2022-10-03T05:44:53.032Z,994.43
2022-10-03T05:45:53.066Z,994.51
2022-10-03T05:46:53.979Z,994.47
2022-10-03T05:47:53.001Z,994.56
2022-10-03T05:48:53.679Z,994.56
2022-10-03T05:49:52.951Z,994.57
2022-10-03T05:50:53.661Z,994.60
2022-10-03T05:51:52.991Z,994.58
2022-10-03T05:52:52.970Z,994.61
2022-10-03T05:53:52.921Z,994.65
2022-10-03T05:54:53.616Z,994.62
2022-10-03T05:55:52.899Z,994.67
2022-10-03T05:56:52.870Z,994.70
2022-10-03T05:57:52.882Z,994.72
2022-10-03T05:58:52.882Z,994.66
2022-10-03T05:59:53.109Z,994.71
2022-10-03T06:00:52.844Z,994.77
2022-10-03T06:01:53.572Z,994.72
2022-10-03T06:02:52.999Z,994.68
2022-10-03T06:03:53.993Z,994.70
2022-10-03T06:04:52.824Z,994.76
2022-10-03T06:05:53.814Z,994.71
2022-10-03T06:06:52.773Z,994.69
2022-10-03T06:07:52.760Z,994.74
2022-10-03T06:08:52.782Z,994.64
2022-10-03T06:09:52.733Z,994.68
2022-10-03T06:10:52.747Z,994.62
2022-10-03T06:11:52.733Z,994.69
2022-10-03T06:12:52.701Z,994.70
2022-10-03T06:13:52.705Z,994.67
2022-10-03T06:14:52.685Z,994.69
2022-10-03T06:15:52.716Z,994.70
2022-10-03T06:16:52.775Z,994.69
2022-10-03T06:17:52.666Z,994.68
2022-10-03T06:18:52.643Z,994.70
2022-10-03T06:19:52.626Z,994.68
2022-10-03T06:20:52.633Z,994.67
2022-10-03T06:21:52.637Z,994.69
2022-10-03T06:22:52.596Z,994.72
2022-10-03T06:23:52.594Z,994.79
2022-10-03T06:24:52.586Z,994.76
2022-10-03T06:25:52.560Z,994.81
2022-10-03T06:26:52.585Z,994.81
2022-10-03T06:27:52.589Z,994.81
2022-10-03T06:28:52.548Z,994.81
2022-10-03T06:29:52.558Z,994.78
2022-10-03T06:30:52.574Z,994.80
2022-10-03T06:31:52.508Z,994.80
2022-10-03T06:32:52.487Z,994.82
2022-10-03T06:33:52.476Z,994.88
2022-10-03T06:34:52.510Z,994.81
2022-10-03T06:35:52.448Z,994.90
2022-10-03T06:36:52.459Z,994.82
2022-10-03T06:37:52.440Z,994.90
2022-10-03T06:38:52.441Z,994.90
2022-10-03T06:39:52.409Z,994.91
2022-10-03T06:40:52.422Z,994.94
2022-10-03T06:41:52.390Z,994.92
2022-10-03T06:42:52.403Z,994.93
2022-10-03T06:43:52.367Z,994.94
2022-10-03T06:44:52.379Z,994.95
2022-10-03T06:45:52.393Z,995.01
2022-10-03T06:46:52.358Z,994.99
2022-10-03T06:47:52.321Z,995.03
2022-10-03T06:48:52.332Z,994.99
2022-10-03T06:49:52.319Z,995.00
2022-10-03T06:50:52.291Z,995.02
2022-10-03T06:51:52.292Z,995.05
2022-10-03T06:52:52.277Z,995.02
2022-10-03T06:53:52.272Z,995.07
2022-10-03T06:54:52.272Z,995.07
2022-10-03T06:55:52.737Z,995.08
2022-10-03T06:56:52.237Z,995.03
2022-10-03T06:57:52.232Z,995.03
2022-10-03T06:58:52.253Z,995.10
2022-10-03T06:59:52.210Z,995.11
2022-10-03T07:00:52.196Z,995.13
2022-10-03T07:01:52.203Z,995.13
2022-10-03T07:02:52.204Z,995.07
2022-10-03T07:03:52.162Z,995.11
2022-10-03T07:04:52.165Z,995.13
2022-10-03T07:05:52.157Z,995.19
2022-10-03T07:06:52.142Z,995.13
2022-10-03T07:07:52.119Z,995.13
2022-10-03T07:08:52.102Z,995.17
2022-10-03T07:09:52.106Z,995.19
2022-10-03T07:10:52.117Z,995.25
2022-10-03T07:11:52.065Z,995.21
2022-10-03T07:12:52.080Z,995.23
2022-10-03T07:13:52.068Z,995.20
2022-10-03T07:14:52.036Z,995.23
2022-10-03T07:16:14.177Z,995.25
2022-10-03T07:16:53.062Z,995.28
2022-10-03T07:17:52.021Z,995.32
2022-10-03T07:18:52.037Z,995.33
2022-10-03T07:19:51.977Z,995.27
2022-10-03T07:20:51.994Z,995.31
2022-10-03T07:21:51.986Z,995.29
2022-10-03T07:22:51.969Z,995.31
2022-10-03T07:23:51.960Z,995.33
2022-10-03T07:24:51.930Z,995.31
2022-10-03T07:25:51.909Z,995.32
2022-10-03T07:26:51.943Z,995.34
2022-10-03T07:27:52.106Z,995.27
2022-10-03T07:28:51.898Z,995.35
2022-10-03T07:29:51.868Z,995.32
2022-10-03T07:30:51.903Z,995.31
2022-10-03T07:31:51.878Z,995.35
2022-10-03T07:32:51.877Z,995.36
2022-10-03T07:33:51.841Z,995.37
2022-10-03T07:34:51.821Z,995.37
2022-10-03T07:35:51.807Z,995.38
2022-10-03T07:36:51.800Z,995.37
2022-10-03T07:37:51.812Z,995.43
2022-10-03T07:38:51.771Z,995.41
2022-10-03T07:39:51.771Z,995.38
2022-10-03T07:40:51.772Z,995.39
2022-10-03T07:41:51.754Z,995.42
2022-10-03T07:42:51.762Z,995.39
2022-10-03T07:43:51.719Z,995.39
2022-10-03T07:44:51.734Z,995.37
2022-10-03T07:45:51.713Z,995.40
2022-10-03T07:46:51.694Z,995.43
2022-10-03T07:47:51.701Z,995.46
2022-10-03T07:48:51.677Z,995.50
2022-10-03T07:49:51.658Z,995.48
2022-10-03T07:50:51.930Z,995.41
2022-10-03T07:51:51.642Z,995.43
2022-10-03T07:52:51.630Z,995.40
2022-10-03T07:53:51.623Z,995.35
2022-10-03T07:54:51.633Z,995.36
2022-10-03T07:55:51.595Z,995.40
2022-10-03T07:56:51.617Z,995.39
2022-10-03T07:57:51.575Z,995.39
2022-10-03T07:58:51.565Z,995.38
2022-10-03T07:59:51.545Z,995.38
2022-10-03T08:00:51.606Z,995.42
2022-10-03T08:01:51.548Z,995.35
2022-10-03T08:02:51.647Z,995.36
2022-10-03T08:03:51.525Z,995.43
2022-10-03T08:04:51.509Z,995.48
2022-10-03T08:05:51.766Z,995.38
2022-10-03T08:06:51.478Z,995.44
2022-10-03T08:07:51.461Z,995.44
2022-10-03T08:08:51.467Z,995.46
2022-10-03T08:09:51.470Z,995.45
2022-10-03T08:10:51.447Z,995.43
2022-10-03T08:11:51.428Z,995.53
2022-10-03T08:12:51.430Z,995.53
2022-10-03T08:13:51.436Z,995.50
2022-10-03T08:14:51.408Z,995.51
2022-10-03T08:15:51.438Z,995.57
2022-10-03T08:16:51.367Z,995.50
2022-10-03T08:17:51.349Z,995.52
2022-10-03T08:18:51.359Z,995.54
2022-10-03T08:19:51.370Z,995.60
2022-10-03T08:20:51.336Z,995.56
2022-10-03T08:21:51.350Z,995.58
2022-10-03T08:22:51.320Z,995.58
2022-10-03T08:23:51.309Z,995.62
2022-10-03T08:24:51.284Z,995.59
2022-10-03T08:25:51.270Z,995.61
2022-10-03T08:26:51.291Z,995.60
2022-10-03T08:27:51.332Z,995.61
2022-10-03T08:28:51.252Z,995.54
2022-10-03T08:29:51.242Z,995.60
2022-10-03T08:30:51.264Z,995.56
2022-10-03T08:31:51.220Z,995.57
2022-10-03T08:32:51.211Z,995.57
2022-10-03T08:33:51.199Z,995.52
2022-10-03T08:34:51.194Z,995.58
2022-10-03T08:35:51.204Z,995.55
2022-10-03T08:36:51.152Z,995.55
2022-10-03T08:37:51.174Z,995.54
2022-10-03T08:38:51.133Z,995.57
2022-10-03T08:39:51.133Z,995.60
2022-10-03T08:40:51.103Z,995.65
2022-10-03T08:41:51.125Z,995.62
2022-10-03T08:42:51.083Z,995.71
2022-10-03T08:43:51.082Z,995.58
2022-10-03T08:44:51.073Z,995.58
2022-10-03T08:45:51.067Z,995.60
2022-10-03T08:46:51.074Z,995.60
2022-10-03T08:47:51.045Z,995.60
2022-10-03T08:48:51.025Z,995.62
2022-10-03T08:49:51.035Z,995.60
2022-10-03T08:50:51.027Z,995.60
2022-10-03T08:51:51.015Z,995.58
2022-10-03T08:52:50.994Z,995.60
2022-10-03T08:53:51.107Z,995.62
2022-10-03T08:54:50.989Z,995.59
2022-10-03T08:55:50.967Z,995.67
2022-10-03T08:56:50.937Z,995.62
2022-10-03T08:57:50.948Z,995.65
2022-10-03T08:58:50.927Z,995.61
2022-10-03T08:59:50.927Z,995.65
2022-10-03T09:00:50.895Z,995.64
2022-10-03T09:01:51.087Z,995.65
2022-10-03T09:03:06.524Z,995.65
2022-10-03T09:03:51.887Z,995.62
2022-10-03T09:04:50.878Z,995.61
2022-10-03T09:05:50.943Z,995.56
2022-10-03T09:07:15.445Z,995.60
2022-10-03T09:07:51.819Z,995.58
2022-10-03T09:08:50.810Z,995.62
2022-10-03T09:09:50.807Z,995.58
2022-10-03T09:10:50.780Z,995.56
2022-10-03T09:11:50.810Z,995.51
2022-10-03T09:12:50.780Z,995.50
2022-10-03T09:13:50.759Z,995.54
2022-10-03T09:14:50.752Z,995.50
2022-10-03T09:15:50.815Z,995.48
2022-10-03T09:16:50.732Z,995.51
2022-10-03T09:17:50.756Z,995.53
2022-10-03T09:18:50.701Z,995.53
2022-10-03T09:19:50.723Z,995.61
2022-10-03T09:20:50.691Z,995.53
2022-10-03T09:21:50.672Z,995.57
2022-10-03T09:22:50.673Z,995.51
2022-10-03T09:23:50.673Z,995.50
2022-10-03T09:24:50.676Z,995.54
2022-10-03T09:25:50.631Z,995.51
2022-10-03T09:26:50.674Z,995.53
2022-10-03T09:27:50.630Z,995.45
2022-10-03T09:28:50.603Z,995.49
2022-10-03T09:29:50.609Z,995.47
2022-10-03T09:30:50.603Z,995.48
2022-10-03T09:31:50.617Z,995.45
2022-10-03T09:32:50.567Z,995.46
2022-10-03T09:33:50.554Z,995.40
2022-10-03T09:34:50.555Z,995.40
2022-10-03T09:35:50.578Z,995.45
2022-10-03T09:36:50.505Z,995.45
2022-10-03T09:37:50.516Z,995.48
2022-10-03T09:38:50.506Z,995.44
2022-10-03T09:39:50.485Z,995.51
2022-10-03T09:40:53.472Z,995.43
2022-10-03T09:41:50.468Z,995.45
2022-10-03T09:42:50.476Z,995.38
2022-10-03T09:43:50.448Z,995.38
2022-10-03T09:44:50.437Z,995.34
2022-10-03T09:45:50.415Z,995.32
2022-10-03T09:46:50.470Z,995.33
2022-10-03T09:47:50.408Z,995.30
2022-10-03T09:48:50.389Z,995.28
2022-10-03T09:49:50.376Z,995.31
2022-10-03T09:50:50.369Z,995.34
2022-10-03T09:51:50.397Z,995.32
2022-10-03T09:52:50.357Z,995.34
2022-10-03T09:53:50.351Z,995.40
2022-10-03T09:54:50.319Z,995.35
2022-10-03T09:55:50.340Z,995.38
2022-10-03T09:56:50.310Z,995.39
2022-10-03T09:57:50.322Z,995.35
2022-10-03T09:58:50.282Z,995.30
2022-10-03T09:59:50.268Z,995.31
2022-10-03T10:00:50.379Z,995.38
2022-10-03T10:01:50.270Z,995.33
2022-10-03T10:02:50.275Z,995.40
2022-10-03T10:03:50.297Z,995.41
2022-10-03T10:04:55.309Z,995.36
2022-10-03T10:05:51.221Z,995.40
2022-10-03T10:06:50.192Z,995.41
2022-10-03T10:07:50.185Z,995.39
2022-10-03T10:08:50.172Z,995.33
2022-10-03T10:09:50.192Z,995.36
2022-10-03T10:10:50.173Z,995.38
2022-10-03T10:11:50.144Z,995.39
2022-10-03T10:12:50.135Z,995.38
2022-10-03T10:14:07.376Z,995.40
2022-10-03T10:14:51.156Z,995.43
2022-10-03T10:15:50.165Z,995.46
2022-10-03T10:16:50.500Z,995.45
2022-10-03T10:17:50.075Z,995.41
2022-10-03T10:18:50.056Z,995.45
2022-10-03T10:19:50.066Z,995.40
2022-10-03T10:20:50.054Z,995.44
2022-10-03T10:21:50.056Z,995.45
2022-10-03T10:22:50.049Z,995.44
2022-10-03T10:23:50.037Z,995.44
2022-10-03T10:24:50.010Z,995.45
2022-10-03T10:25:50.008Z,995.39
2022-10-03T10:26:49.997Z,995.42
2022-10-03T10:27:50.032Z,995.38
2022-10-03T10:28:49.970Z,995.49
2022-10-03T10:29:49.961Z,995.41
2022-10-03T10:30:49.937Z,995.44
2022-10-03T10:31:49.968Z,995.45
2022-10-03T10:32:49.928Z,995.47
2022-10-03T10:33:49.929Z,995.42
2022-10-03T10:34:49.912Z,995.44
2022-10-03T10:35:49.890Z,995.46
2022-10-03T10:36:49.868Z,995.44
2022-10-03T10:37:49.861Z,995.46
2022-10-03T10:38:49.860Z,995.51
2022-10-03T10:39:49.871Z,995.51
2022-10-03T10:40:49.843Z,995.51
2022-10-03T10:41:49.821Z,995.52
2022-10-03T10:42:49.812Z,995.55
2022-10-03T10:43:49.812Z,995.52
2022-10-03T10:44:49.851Z,995.56
2022-10-03T10:45:49.782Z,995.56
2022-10-03T10:46:49.815Z,995.53
2022-10-03T10:47:49.761Z,995.51
2022-10-03T10:48:49.744Z,995.57
2022-10-03T10:49:49.902Z,995.51
2022-10-03T10:50:50.241Z,995.53
2022-10-03T10:51:49.824Z,995.55
2022-10-03T10:52:49.713Z,995.52
2022-10-03T10:53:49.705Z,995.51
2022-10-03T10:54:49.715Z,995.53
2022-10-03T10:55:49.686Z,995.48
2022-10-03T10:56:49.654Z,995.52
2022-10-03T10:57:51.147Z,995.50
2022-10-03T10:58:50.286Z,995.53
2022-10-03T10:59:49.626Z,995.51
2022-10-03T11:00:49.882Z,995.44
2022-10-03T11:01:49.627Z,995.42
2022-10-03T11:02:49.596Z,995.44
2022-10-03T11:03:49.598Z,995.43
2022-10-03T11:04:49.605Z,995.48
2022-10-03T11:05:49.560Z,995.49
2022-10-03T11:06:49.539Z,995.40
2022-10-03T11:07:53.857Z,995.41
2022-10-03T11:08:49.548Z,995.35
2022-10-03T11:09:49.518Z,995.37
2022-10-03T11:10:49.507Z,995.35
2022-10-03T11:11:49.537Z,995.39
2022-10-03T11:12:49.499Z,995.38
2022-10-03T11:13:49.480Z,995.24
2022-10-03T11:14:49.470Z,995.35
2022-10-03T11:15:49.556Z,995.33
2022-10-03T11:16:49.473Z,995.26
2022-10-03T11:17:49.452Z,995.21
2022-10-03T11:18:49.419Z,995.19
2022-10-03T11:19:49.492Z,995.12
2022-10-03T11:20:49.411Z,995.13
2022-10-03T11:21:49.395Z,995.10
2022-10-03T11:22:49.394Z,995.14
2022-10-03T11:23:49.392Z,995.22
2022-10-03T11:24:49.362Z,995.15
2022-10-03T11:25:49.372Z,995.17
2022-10-03T11:26:49.342Z,995.18
2022-10-03T11:27:49.422Z,995.16
2022-10-03T11:28:49.387Z,995.11
2022-10-03T11:29:49.305Z,995.15
2022-10-03T11:30:49.294Z,995.10
2022-10-03T11:31:49.414Z,995.13
2022-10-03T11:32:49.275Z,995.09
2022-10-03T11:33:49.285Z,995.13
2022-10-03T11:34:49.266Z,995.18
2022-10-03T11:35:49.263Z,995.16
2022-10-03T11:36:49.255Z,995.18
2022-10-03T11:37:49.237Z,995.13
2022-10-03T11:38:49.203Z,995.09
2022-10-03T11:39:49.197Z,995.06
2022-10-03T11:40:49.225Z,995.11
2022-10-03T11:41:49.219Z,995.10
2022-10-03T11:42:49.158Z,995.12
2022-10-03T11:43:49.171Z,995.10
2022-10-03T11:44:49.145Z,995.16
2022-10-03T11:45:49.246Z,995.14
2022-10-03T11:46:49.137Z,995.14
2022-10-03T11:47:49.130Z,995.13
2022-10-03T11:48:49.131Z,995.14
2022-10-03T11:49:49.090Z,995.13
2022-10-03T11:50:49.100Z,995.09
2022-10-03T11:51:53.441Z,995.11
2022-10-03T11:52:49.061Z,995.06
2022-10-03T11:53:49.322Z,995.11
2022-10-03T11:54:49.049Z,995.03
2022-10-03T11:55:49.032Z,995.02
2022-10-03T11:56:49.027Z,995.05
2022-10-03T11:57:49.062Z,994.95
2022-10-03T11:58:49.002Z,995.04
2022-10-03T11:59:49.014Z,994.96
2022-10-03T12:00:48.971Z,994.97
2022-10-03T12:01:51.512Z,994.89
2022-10-03T12:02:49.112Z,994.91
2022-10-03T12:03:49.009Z,994.82
2022-10-03T12:04:48.993Z,994.83
2022-10-03T12:05:48.935Z,994.77
2022-10-03T12:06:48.914Z,994.82
2022-10-03T12:07:48.913Z,994.78
2022-10-03T12:08:48.918Z,994.74
2022-10-03T12:09:48.885Z,994.73
2022-10-03T12:10:48.879Z,994.76
2022-10-03T12:11:48.878Z,994.63
2022-10-03T12:12:48.848Z,994.70
2022-10-03T12:13:48.848Z,994.66
2022-10-03T12:14:48.849Z,994.74
2022-10-03T12:15:48.853Z,994.75
2022-10-03T12:16:48.867Z,994.69
2022-10-03T12:17:48.817Z,994.64
2022-10-03T12:18:48.804Z,994.63
2022-10-03T12:19:48.793Z,994.66
2022-10-03T12:20:48.799Z,994.66
2022-10-03T12:21:48.764Z,994.73
2022-10-03T12:22:48.743Z,994.69
2022-10-03T12:23:48.753Z,994.69
2022-10-03T12:24:48.775Z,994.76
2022-10-03T12:25:48.735Z,994.65
2022-10-03T12:26:48.714Z,994.60
2022-10-03T12:27:48.734Z,994.57
2022-10-03T12:28:48.685Z,994.59