createdAt,value
2019-01-21T00:00:15.471Z,0.00
2019-01-21T00:01:15.454Z,0.00
2019-01-21T00:02:15.438Z,0.00
2019-01-21T00:03:15.440Z,0.00
2019-01-21T00:04:15.422Z,0.00
2019-01-21T00:05:15.401Z,0.00
2019-01-21T00:06:15.400Z,0.00
2019-01-21T00:07:15.370Z,0.00
2019-01-21T00:08:15.365Z,0.00
2019-01-21T00:09:15.345Z,0.00
2019-01-21T00:10:15.333Z,0.00
2019-01-21T00:11:15.322Z,0.00
2019-01-21T00:12:15.309Z,0.00
2019-01-21T00:13:15.281Z,0.00
2019-01-21T00:14:15.269Z,0.00
2019-01-21T00:15:15.259Z,0.00
2019-01-21T00:16:15.251Z,0.00
2019-01-21T00:17:22.167Z,0.00
2019-01-21T00:18:15.213Z,0.00
2019-01-21T00:19:15.207Z,0.00
2019-01-21T00:20:15.192Z,0.00
2019-01-21T00:21:15.184Z,0.00
2019-01-21T00:22:15.174Z,0.00
2019-01-21T00:23:15.147Z,0.00
2019-01-21T00:24:15.125Z,0.00
2019-01-21T00:25:15.114Z,0.00
2019-01-21T00:26:15.108Z,0.00
2019-01-21T00:27:15.112Z,0.00
2019-01-21T00:28:15.079Z,0.00
2019-01-21T00:29:15.075Z,0.00
2019-01-21T00:30:15.053Z,0.00
2019-01-21T00:31:15.035Z,0.00
2019-01-21T00:32:15.018Z,0.00
2019-01-21T00:33:15.004Z,0.00
2019-01-21T00:34:14.996Z,0.00
2019-01-21T00:35:14.982Z,0.00
2019-01-21T00:36:14.958Z,0.00
2019-01-21T00:37:14.961Z,0.00
2019-01-21T00:38:14.940Z,0.00
2019-01-21T00:39:14.928Z,0.00
2019-01-21T00:40:14.922Z,0.00
2019-01-21T00:41:14.893Z,0.00
2019-01-21T00:42:14.886Z,0.00
2019-01-21T00:43:14.873Z,0.00
2019-01-21T00:44:14.850Z,0.00
2019-01-21T00:45:14.849Z,0.00
2019-01-21T00:46:14.832Z,0.00
2019-01-21T00:47:14.832Z,0.00
2019-01-21T00:48:14.796Z,0.00
2019-01-21T00:49:14.784Z,0.00
2019-01-21T00:50:14.774Z,0.00
2019-01-21T00:51:14.757Z,0.00
2019-01-21T00:52:14.759Z,0.00
2019-01-21T00:53:14.735Z,0.00
2019-01-21T00:54:14.712Z,0.00
2019-01-21T00:55:14.699Z,0.00
2019-01-21T00:56:14.686Z,0.00
2019-01-21T00:57:14.665Z,0.00
2019-01-21T00:58:14.688Z,0.00
2019-01-21T00:59:14.639Z,0.00
2019-01-21T01:00:14.632Z,0.00
2019-01-21T01:01:14.612Z,0.00
2019-01-21T01:02:14.596Z,0.00
2019-01-21T01:03:14.594Z,0.00
2019-01-21T01:04:14.591Z,0.00
2019-01-21T01:05:14.573Z,0.00
2019-01-21T01:06:14.542Z,0.00
2019-01-21T01:07:14.531Z,0.00
2019-01-21T01:08:14.519Z,0.00
2019-01-21T01:09:14.503Z,0.00
2019-01-21T01:10:14.492Z,0.00
2019-01-21T01:11:14.480Z,0.00
2019-01-21T01:12:14.457Z,0.00
2019-01-21T01:13:14.444Z,0.00
2019-01-21T01:14:15.132Z,0.00
2019-01-21T01:15:14.411Z,0.00
2019-01-21T01:16:14.408Z,0.00
2019-01-21T01:17:14.382Z,0.00
2019-01-21T01:18:14.391Z,0.00
2019-01-21T01:19:14.364Z,0.00
2019-01-21T01:20:14.350Z,0.00
2019-01-21T01:21:14.336Z,0.00
2019-01-21T01:22:14.329Z,0.00
2019-01-21T01:23:14.309Z,0.00
2019-01-21T01:24:14.290Z,0.00
2019-01-21T01:25:14.282Z,0.00
2019-01-21T01:26:14.260Z,0.00
2019-01-21T01:27:14.250Z,0.00
2019-01-21T01:28:14.231Z,0.00
2019-01-21T01:29:14.220Z,0.00
2019-01-21T01:30:14.206Z,0.00
2019-01-21T01:31:14.200Z,0.00
2019-01-21T01:32:14.176Z,0.00
2019-01-21T01:33:14.169Z,0.00
2019-01-21T01:34:14.154Z,0.00
2019-01-21T01:35:14.137Z,0.00
2019-01-21T01:36:14.127Z,0.00
2019-01-21T01:37:14.106Z,0.00
2019-01-21T01:38:14.094Z,0.00
2019-01-21T01:39:14.083Z,0.00
2019-01-21T01:40:14.066Z,0.00
2019-01-21T01:41:14.051Z,0.00
2019-01-21T01:42:14.058Z,0.00
2019-01-21T01:43:14.030Z,0.00
2019-01-21T01:44:14.013Z,0.00
2019-01-21T01:45:14.003Z,0.00
2019-01-21T01:46:13.977Z,0.00
2019-01-21T01:47:13.966Z,0.00
2019-01-21T01:48:13.952Z,0.00
2019-01-21T01:49:13.935Z,0.00
2019-01-21T01:50:13.931Z,0.00
2019-01-21T01:51:13.909Z,0.00
2019-01-21T01:52:13.913Z,0.00
2019-01-21T01:53:13.883Z,0.00
2019-01-21T01:54:13.871Z,0.00
2019-01-21T01:55:13.850Z,0.00
2019-01-21T01:56:13.841Z,0.00
2019-01-21T01:57:13.837Z,0.00
2019-01-21T01:58:13.810Z,0.00
2019-01-21T01:59:13.810Z,0.00
2019-01-21T02:00:13.783Z,0.00
2019-01-21T02:01:13.763Z,0.00
2019-01-21T02:02:13.774Z,0.00
2019-01-21T02:03:13.741Z,0.00
2019-01-21T02:04:13.728Z,0.00
2019-01-21T02:05:13.715Z,0.00
2019-01-21T02:06:13.697Z,0.00
2019-01-21T02:07:13.709Z,0.00
2019-01-21T02:08:13.681Z,0.00
2019-01-21T02:09:13.676Z,0.00
2019-01-21T02:10:13.659Z,0.00
2019-01-21T02:11:13.661Z,0.00
2019-01-21T02:12:13.629Z,0.00
2019-01-21T02:13:13.601Z,0.00
2019-01-21T02:14:13.591Z,0.00
2019-01-21T02:15:13.572Z,0.00
2019-01-21T02:16:13.567Z,0.00
2019-01-21T02:17:13.552Z,0.00
2019-01-21T02:18:13.536Z,0.00
2019-01-21T02:19:13.512Z,0.00
2019-01-21T02:20:13.506Z,0.00
2019-01-21T02:21:13.495Z,0.00
2019-01-21T02:22:13.469Z,0.00
2019-01-21T02:23:13.470Z,0.00
2019-01-21T02:24:13.437Z,0.00
2019-01-21T02:25:13.427Z,0.00
2019-01-21T02:26:13.434Z,0.00
2019-01-21T02:27:13.401Z,0.00
2019-01-21T02:28:13.389Z,0.00
2019-01-21T02:29:13.384Z,0.00
2019-01-21T02:30:13.364Z,0.00
2019-01-21T02:31:13.368Z,0.00
2019-01-21T02:32:13.330Z,0.00
2019-01-21T02:33:13.315Z,0.00
2019-01-21T02:34:13.296Z,0.00
2019-01-21T02:35:13.302Z,0.00
2019-01-21T02:36:13.277Z,0.00
2019-01-21T02:37:13.259Z,0.00
2019-01-21T02:38:13.235Z,0.00
2019-01-21T02:39:13.243Z,0.00
2019-01-21T02:40:13.218Z,0.00
2019-01-21T02:41:13.203Z,0.00
2019-01-21T02:42:13.182Z,0.00
2019-01-21T02:43:13.171Z,0.00
2019-01-21T02:44:13.151Z,0.00
2019-01-21T02:45:13.141Z,0.00
2019-01-21T02:46:13.128Z,0.00
2019-01-21T02:47:13.119Z,0.00
2019-01-21T02:48:13.102Z,0.00
2019-01-21T02:49:13.086Z,0.00
2019-01-21T02:50:13.071Z,0.00
2019-01-21T02:51:13.051Z,0.00
2019-01-21T02:52:13.049Z,0.00
2019-01-21T02:53:13.035Z,0.00
2019-01-21T02:54:13.011Z,0.00
2019-01-21T02:55:13.005Z,0.00
2019-01-21T02:56:12.978Z,0.00
2019-01-21T02:57:12.964Z,0.00
2019-01-21T02:58:12.951Z,0.00
2019-01-21T02:59:12.937Z,0.00
2019-01-21T03:00:12.922Z,0.00
2019-01-21T03:01:12.922Z,0.00
2019-01-21T03:02:12.894Z,0.00
2019-01-21T03:03:12.880Z,0.00
2019-01-21T03:04:12.874Z,0.00
2019-01-21T03:05:12.854Z,0.00
2019-01-21T03:06:12.845Z,0.00
2019-01-21T03:07:12.830Z,0.00
2019-01-21T03:08:12.809Z,0.00
2019-01-21T03:09:12.799Z,0.00
2019-01-21T03:10:12.783Z,0.00
2019-01-21T03:11:12.766Z,0.00
2019-01-21T03:12:12.758Z,0.00
2019-01-21T03:13:12.742Z,0.00
2019-01-21T03:14:12.723Z,0.00
2019-01-21T03:15:12.711Z,0.00
2019-01-21T03:16:12.699Z,0.00
2019-01-21T03:17:12.680Z,0.00
2019-01-21T03:18:12.670Z,0.00
2019-01-21T03:19:12.663Z,0.00
2019-01-21T03:20:12.646Z,0.00
2019-01-21T03:21:12.641Z,0.00
2019-01-21T03:22:12.621Z,0.00
2019-01-21T03:23:12.603Z,0.00
2019-01-21T03:24:12.586Z,0.00
2019-01-21T03:25:12.560Z,0.00
2019-01-21T03:26:12.557Z,0.00
2019-01-21T03:27:12.540Z,0.00
2019-01-21T03:28:12.524Z,0.00
2019-01-21T03:29:12.509Z,0.00
2019-01-21T03:30:12.509Z,0.00
2019-01-21T03:31:12.484Z,0.00
2019-01-21T03:32:12.491Z,0.00
2019-01-21T03:33:12.453Z,0.00
2019-01-21T03:34:12.430Z,0.00
2019-01-21T03:35:12.424Z,0.00
2019-01-21T03:36:12.409Z,0.00
2019-01-21T03:37:12.393Z,0.00
2019-01-21T03:38:12.381Z,0.00
2019-01-21T03:39:12.379Z,0.00
2019-01-21T03:40:12.362Z,0.00
2019-01-21T03:41:12.351Z,0.00
2019-01-21T03:42:12.317Z,0.00
2019-01-21T03:43:12.337Z,0.00
2019-01-21T03:44:12.306Z,0.00
2019-01-21T03:45:12.291Z,0.00
2019-01-21T03:46:12.266Z,0.00
2019-01-21T03:47:12.296Z,0.00
2019-01-21T03:48:16.504Z,0.00
2019-01-21T03:49:12.224Z,0.00
2019-01-21T03:50:12.209Z,0.00
2019-01-21T03:51:12.195Z,0.00
2019-01-21T03:52:12.186Z,0.00
2019-01-21T03:53:12.190Z,0.00
2019-01-21T03:54:12.151Z,0.00
2019-01-21T03:55:12.131Z,0.00
2019-01-21T03:56:12.120Z,0.00
2019-01-21T03:57:12.105Z,0.00
2019-01-21T03:58:12.087Z,0.00
2019-01-21T03:59:12.074Z,0.00
2019-01-21T04:00:12.060Z,0.00
2019-01-21T04:01:12.045Z,0.00
2019-01-21T04:02:12.026Z,0.00
2019-01-21T04:03:12.022Z,0.00
2019-01-21T04:04:12.012Z,0.00
2019-01-21T04:05:11.992Z,0.00
2019-01-21T04:06:11.975Z,0.00
2019-01-21T04:07:11.962Z,0.00
2019-01-21T04:08:11.939Z,0.00
2019-01-21T04:09:11.935Z,0.00
2019-01-21T04:10:11.914Z,0.00
2019-01-21T04:11:11.896Z,0.00
2019-01-21T04:12:11.893Z,0.00
2019-01-21T04:13:11.874Z,0.00
2019-01-21T04:14:11.859Z,0.00
2019-01-21T04:15:11.845Z,0.00
2019-01-21T04:16:11.839Z,0.00
2019-01-21T04:17:11.816Z,0.00
2019-01-21T04:18:11.801Z,0.00
2019-01-21T04:19:11.783Z,0.00
2019-01-21T04:20:11.771Z,0.00
2019-01-21T04:21:11.752Z,0.00
2019-01-21T04:22:11.741Z,0.00
2019-01-21T04:23:11.722Z,0.00
2019-01-21T04:24:11.713Z,0.00
2019-01-21T04:25:11.700Z,0.00
2019-01-21T04:26:11.681Z,0.00
2019-01-21T04:27:11.668Z,0.00
2019-01-21T04:28:11.650Z,0.00
2019-01-21T04:29:11.634Z,0.00
2019-01-21T04:30:11.626Z,0.00
2019-01-21T04:31:11.611Z,0.00
2019-01-21T04:32:11.600Z,0.00
2019-01-21T04:33:11.604Z,0.00
2019-01-21T04:34:11.566Z,0.00
2019-01-21T04:35:12.165Z,0.00
2019-01-21T04:36:11.546Z,0.00
2019-01-21T04:37:11.521Z,0.00
2019-01-21T04:38:11.509Z,0.00
2019-01-21T04:39:11.490Z,0.00
2019-01-21T04:40:11.473Z,0.00
2019-01-21T04:41:11.463Z,0.00
2019-01-21T04:42:11.444Z,0.00
2019-01-21T04:43:11.431Z,0.00
2019-01-21T04:44:11.418Z,0.00
2019-01-21T04:45:11.412Z,0.00
2019-01-21T04:46:11.391Z,0.00
2019-01-21T04:47:11.371Z,0.00
2019-01-21T04:48:11.363Z,0.00
2019-01-21T04:49:11.352Z,0.00
2019-01-21T04:50:11.327Z,0.00
2019-01-21T04:51:11.317Z,0.00
2019-01-21T04:52:11.308Z,0.00
2019-01-21T04:53:11.286Z,0.00
2019-01-21T04:54:11.273Z,0.00
2019-01-21T04:55:11.265Z,0.00
2019-01-21T04:56:11.241Z,0.00
2019-01-21T04:57:11.227Z,0.00
2019-01-21T04:58:11.218Z,0.00
2019-01-21T04:59:11.201Z,0.00
2019-01-21T05:00:11.186Z,0.00
2019-01-21T05:01:11.179Z,0.00
2019-01-21T05:02:11.155Z,0.00
2019-01-21T05:03:11.138Z,0.00
2019-01-21T05:04:11.134Z,0.00
2019-01-21T05:05:11.118Z,0.00
2019-01-21T05:06:11.094Z,0.00
2019-01-21T05:07:11.080Z,0.00
2019-01-21T05:08:11.063Z,0.00
2019-01-21T05:09:11.065Z,0.00
2019-01-21T05:10:11.039Z,0.00
2019-01-21T05:11:11.032Z,0.00
2019-01-21T05:12:11.015Z,0.00
2019-01-21T05:13:10.990Z,0.00
2019-01-21T05:14:10.975Z,0.00
2019-01-21T05:15:10.961Z,0.00
2019-01-21T05:16:10.961Z,0.00
2019-01-21T05:17:10.932Z,0.00
2019-01-21T05:18:10.914Z,0.00
2019-01-21T05:19:10.905Z,0.00
2019-01-21T05:20:10.884Z,0.00
2019-01-21T05:21:10.874Z,0.00
2019-01-21T05:22:10.861Z,0.00
2019-01-21T05:23:10.843Z,0.00
2019-01-21T05:24:10.837Z,0.00
2019-01-21T05:25:10.817Z,0.00
2019-01-21T05:26:10.806Z,0.00
2019-01-21T05:27:10.785Z,0.00
2019-01-21T05:28:10.772Z,0.00
2019-01-21T05:29:10.756Z,0.00
2019-01-21T05:30:10.742Z,0.00
2019-01-21T05:31:10.727Z,0.00
2019-01-21T05:32:10.715Z,0.00
2019-01-21T05:33:10.697Z,0.00
2019-01-21T05:34:10.682Z,0.00
2019-01-21T05:35:10.667Z,0.00
2019-01-21T05:36:10.659Z,0.00
2019-01-21T05:37:10.642Z,0.00
2019-01-21T05:38:10.621Z,0.00
2019-01-21T05:39:10.609Z,0.00
2019-01-21T05:40:10.593Z,0.00
2019-01-21T05:41:10.580Z,0.00
2019-01-21T05:42:12.576Z,0.00
2019-01-21T05:43:10.800Z,0.00
2019-01-21T05:44:10.558Z,0.00
2019-01-21T05:45:13.478Z,0.00
2019-01-21T05:46:10.493Z,0.00
2019-01-21T05:47:10.485Z,0.00
2019-01-21T05:48:10.478Z,0.00
2019-01-21T05:49:10.464Z,0.00
2019-01-21T05:50:10.442Z,0.00
2019-01-21T05:51:10.453Z,0.00
2019-01-21T05:52:10.417Z,0.00
2019-01-21T05:53:10.401Z,0.00
2019-01-21T05:54:10.390Z,0.00
2019-01-21T05:55:10.379Z,0.00
2019-01-21T05:56:10.357Z,0.00
2019-01-21T05:57:10.341Z,0.00
2019-01-21T05:58:10.326Z,0.00
2019-01-21T05:59:10.306Z,0.00
2019-01-21T06:00:10.308Z,0.00
2019-01-21T06:01:10.284Z,0.00
2019-01-21T06:02:10.267Z,0.00
2019-01-21T06:03:10.266Z,0.00
2019-01-21T06:04:10.241Z,0.00
2019-01-21T06:05:10.226Z,0.00
2019-01-21T06:06:10.213Z,0.00
2019-01-21T06:07:10.203Z,0.00
2019-01-21T06:08:10.182Z,0.00
2019-01-21T06:09:10.170Z,0.00
2019-01-21T06:10:10.150Z,0.00
2019-01-21T06:11:10.137Z,0.00
2019-01-21T06:12:10.120Z,0.00
2019-01-21T06:13:10.104Z,0.00
2019-01-21T06:14:10.098Z,0.00
2019-01-21T06:15:10.079Z,0.00
2019-01-21T06:16:10.068Z,0.00
2019-01-21T06:17:10.058Z,0.00
2019-01-21T06:18:10.039Z,0.00
2019-01-21T06:19:10.026Z,0.00
2019-01-21T06:20:10.009Z,0.00
2019-01-21T06:21:09.991Z,0.00
2019-01-21T06:22:09.977Z,0.00
2019-01-21T06:23:09.959Z,0.00
2019-01-21T06:24:09.950Z,0.00
2019-01-21T06:25:09.932Z,0.00
2019-01-21T06:26:09.921Z,0.00
2019-01-21T06:27:09.916Z,0.00
2019-01-21T06:28:09.892Z,0.00
2019-01-21T06:29:09.880Z,0.00
2019-01-21T06:30:09.859Z,0.00
2019-01-21T06:31:09.850Z,0.00
2019-01-21T06:32:09.840Z,0.00
2019-01-21T06:33:09.817Z,0.00
2019-01-21T06:34:09.807Z,0.00
2019-01-21T06:35:09.798Z,0.00
2019-01-21T06:36:09.785Z,0.00
2019-01-21T06:37:09.759Z,0.00
2019-01-21T06:38:09.739Z,0.00
2019-01-21T06:39:10.463Z,0.00
2019-01-21T06:40:09.720Z,0.00
2019-01-21T06:41:09.704Z,0.00
2019-01-21T06:42:09.682Z,0.00
2019-01-21T06:43:09.671Z,0.00
2019-01-21T06:44:09.655Z,0.00
2019-01-21T06:45:09.647Z,0.00
2019-01-21T06:46:09.623Z,0.00
2019-01-21T06:47:09.610Z,0.00
2019-01-21T06:48:09.605Z,0.00
2019-01-21T06:49:09.589Z,0.00
2019-01-21T06:50:09.565Z,0.00
2019-01-21T06:51:09.552Z,4.00
2019-01-21T06:52:10.183Z,4.00
2019-01-21T06:53:09.527Z,0.00
2019-01-21T06:54:09.514Z,4.00
2019-01-21T06:55:09.496Z,4.00
2019-01-21T06:56:09.483Z,0.00
2019-01-21T06:57:09.467Z,4.00
2019-01-21T06:58:09.465Z,4.00
2019-01-21T06:59:09.438Z,4.00
2019-01-21T07:00:09.435Z,4.00
2019-01-21T07:01:09.416Z,4.00
2019-01-21T07:02:09.408Z,8.00
2019-01-21T07:03:09.390Z,12.00
2019-01-21T07:04:09.361Z,12.00
2019-01-21T07:05:09.354Z,16.00
2019-01-21T07:06:09.341Z,12.00
2019-01-21T07:07:09.315Z,16.00
2019-01-21T07:08:09.313Z,20.00
2019-01-21T07:09:09.287Z,20.00
2019-01-21T07:10:09.269Z,28.00
2019-01-21T07:11:09.260Z,28.00
2019-01-21T07:12:09.244Z,32.00
2019-01-21T07:13:09.234Z,36.00
2019-01-21T07:14:10.187Z,40.00
2019-01-21T07:15:09.215Z,44.00
2019-01-21T07:16:09.185Z,48.00
2019-01-21T07:17:09.174Z,56.00
2019-01-21T07:18:09.162Z,60.00
2019-01-21T07:19:11.059Z,68.00
2019-01-21T07:20:22.385Z,76.00
2019-01-21T07:21:09.117Z,80.00
2019-01-21T07:22:09.103Z,88.00
2019-01-21T07:23:09.084Z,92.00
2019-01-21T07:24:09.073Z,100.00
2019-01-21T07:25:09.056Z,108.00
2019-01-21T07:26:09.044Z,116.00
2019-01-21T07:27:09.028Z,124.00
2019-01-21T07:28:09.010Z,132.00
2019-01-21T07:29:09.000Z,144.00
2019-01-21T07:30:09.701Z,152.00
2019-01-21T07:31:08.971Z,160.00
2019-01-21T07:32:08.956Z,172.00
2019-01-21T07:33:08.940Z,180.00
2019-01-21T07:34:08.922Z,192.00
2019-01-21T07:35:08.912Z,204.00
2019-01-21T07:36:08.896Z,212.00
2019-01-21T07:37:08.880Z,224.00
2019-01-21T07:38:08.868Z,236.00
2019-01-21T07:39:08.853Z,244.00
2019-01-21T07:40:08.836Z,256.00
2019-01-21T07:41:08.822Z,268.00
2019-01-21T07:42:08.805Z,280.00
2019-01-21T07:43:08.785Z,292.00
2019-01-21T07:44:08.782Z,304.00
2019-01-21T07:45:08.762Z,312.00
2019-01-21T07:46:08.743Z,324.00
2019-01-21T07:47:08.728Z,336.00
2019-01-21T07:48:08.716Z,344.00
2019-01-21T07:49:08.707Z,356.00
2019-01-21T07:50:08.689Z,372.00
2019-01-21T07:51:08.675Z,384.00
2019-01-21T07:52:08.659Z,396.00
2019-01-21T07:53:08.645Z,408.00
2019-01-21T07:54:08.646Z,420.00
2019-01-21T07:55:08.614Z,432.00
2019-01-21T07:56:08.599Z,440.00
2019-01-21T07:57:08.585Z,452.00
2019-01-21T07:58:08.576Z,460.00
2019-01-21T07:59:08.560Z,472.00
2019-01-21T08:00:08.539Z,484.00
2019-01-21T08:01:08.526Z,496.00
2019-01-21T08:02:08.515Z,508.00
2019-01-21T08:03:08.500Z,520.00
2019-01-21T08:04:08.496Z,532.00
2019-01-21T08:05:08.471Z,540.00
2019-01-21T08:06:08.453Z,552.00
2019-01-21T08:07:08.438Z,564.00
2019-01-21T08:08:09.204Z,572.00
2019-01-21T08:09:08.409Z,584.00
2019-01-21T08:10:08.397Z,596.00
2019-01-21T08:11:08.380Z,604.00
2019-01-21T08:12:09.205Z,616.00
2019-01-21T08:13:08.355Z,628.00
2019-01-21T08:14:08.339Z,636.00
2019-01-21T08:15:08.325Z,648.00
2019-01-21T08:16:08.309Z,656.00
2019-01-21T08:17:09.207Z,664.00
2019-01-21T08:18:08.280Z,676.00
2019-01-21T08:19:08.260Z,684.00
2019-01-21T08:20:08.250Z,692.00
2019-01-21T08:21:08.251Z,696.00
2019-01-21T08:22:08.228Z,704.00
2019-01-21T08:23:08.212Z,716.00
2019-01-21T08:24:08.194Z,720.00
2019-01-21T08:25:08.180Z,732.00
2019-01-21T08:26:08.161Z,736.00
2019-01-21T08:27:08.146Z,748.00
2019-01-21T08:28:08.137Z,752.00
2019-01-21T08:29:08.119Z,760.00
2019-01-21T08:30:08.106Z,772.00
2019-01-21T08:31:08.112Z,776.00
2019-01-21T08:32:08.079Z,788.00
2019-01-21T08:33:08.062Z,796.00
2019-01-21T08:34:08.053Z,808.00
2019-01-21T08:35:08.038Z,820.00
2019-01-21T08:36:08.023Z,824.00
2019-01-21T08:37:08.009Z,828.00
2019-01-21T08:38:07.995Z,836.00
2019-01-21T08:39:07.976Z,840.00
2019-01-21T08:40:07.967Z,848.00
2019-01-21T08:41:07.951Z,848.00
2019-01-21T08:42:07.938Z,852.00
2019-01-21T08:43:07.923Z,864.00
2019-01-21T08:44:07.909Z,868.00
2019-01-21T08:45:07.934Z,876.00
2019-01-21T08:46:07.878Z,880.00
2019-01-21T08:47:07.863Z,888.00
2019-01-21T08:48:07.854Z,888.00
2019-01-21T08:49:07.842Z,896.00
2019-01-21T08:50:07.821Z,904.00
2019-01-21T08:51:07.824Z,908.00
2019-01-21T08:52:07.798Z,916.00
2019-01-21T08:53:07.779Z,924.00
2019-01-21T08:54:07.767Z,928.00
2019-01-21T08:55:07.755Z,932.00
2019-01-21T08:56:07.743Z,936.00
2019-01-21T08:57:07.732Z,944.00
2019-01-21T08:58:07.707Z,948.00
2019-01-21T08:59:07.697Z,948.00
2019-01-21T09:00:07.683Z,956.00
2019-01-21T09:01:07.668Z,964.00
2019-01-21T09:02:07.655Z,968.00
2019-01-21T09:03:07.642Z,972.00
2019-01-21T09:04:07.626Z,976.00
2019-01-21T09:05:07.613Z,984.00
2019-01-21T09:06:07.602Z,984.00
2019-01-21T09:07:07.590Z,992.00
2019-01-21T09:08:07.577Z,996.00
2019-01-21T09:09:07.565Z,992.00
2019-01-21T09:10:07.541Z,1008.00
2019-01-21T09:11:07.536Z,1016.00
2019-01-21T09:12:07.516Z,1012.00
2019-01-21T09:13:07.499Z,1016.00
2019-01-21T09:14:07.512Z,1020.00
2019-01-21T09:15:07.479Z,1020.00
2019-01-21T09:16:07.469Z,1024.00
2019-01-21T09:17:07.454Z,1024.00
2019-01-21T09:18:07.466Z,1028.00
2019-01-21T09:19:07.423Z,1032.00
2019-01-21T09:20:10.794Z,1028.00
2019-01-21T09:21:07.410Z,1036.00
2019-01-21T09:22:07.380Z,1040.00
2019-01-21T09:23:07.372Z,1044.00
2019-01-21T09:24:07.355Z,1048.00
2019-01-21T09:25:07.344Z,1048.00
2019-01-21T09:26:07.330Z,1052.00
2019-01-21T09:27:07.319Z,1060.00
2019-01-21T09:28:07.304Z,1060.00
2019-01-21T09:29:07.290Z,1068.00
2019-01-21T09:30:07.277Z,1076.00
2019-01-21T09:31:08.216Z,1076.00
2019-01-21T09:32:07.250Z,1080.00
2019-01-21T09:33:07.237Z,1080.00
2019-01-21T09:34:07.226Z,1088.00
2019-01-21T09:35:07.211Z,1092.00
2019-01-21T09:36:07.195Z,1100.00
2019-01-21T09:37:07.180Z,1104.00
2019-01-21T09:38:07.171Z,1108.00
2019-01-21T09:39:07.159Z,1108.00
2019-01-21T09:40:07.146Z,1108.00
2019-01-21T09:41:07.131Z,1112.00
2019-01-21T09:42:07.717Z,1120.00
2019-01-21T09:43:07.111Z,1124.00
2019-01-21T09:44:07.093Z,1128.00
2019-01-21T09:45:07.078Z,1128.00
2019-01-21T09:46:07.065Z,1128.00
2019-01-21T09:47:07.048Z,1124.00
2019-01-21T09:48:07.040Z,1128.00
2019-01-21T09:49:07.024Z,1128.00
2019-01-21T09:50:07.010Z,1128.00
2019-01-21T09:51:07.004Z,1128.00
2019-01-21T09:52:07.723Z,1132.00
2019-01-21T09:53:06.975Z,1132.00
2019-01-21T09:54:06.962Z,1128.00
2019-01-21T09:55:06.947Z,1128.00
2019-01-21T09:56:06.944Z,1128.00
2019-01-21T09:57:06.922Z,1128.00
2019-01-21T09:58:06.909Z,1128.00
2019-01-21T09:59:06.899Z,1132.00
2019-01-21T10:00:06.885Z,1132.00
2019-01-21T10:01:07.708Z,1136.00
2019-01-21T10:02:06.856Z,1136.00
2019-01-21T10:03:06.844Z,1132.00
2019-01-21T10:04:06.833Z,1136.00
2019-01-21T10:05:06.818Z,1136.00
2019-01-21T10:06:06.801Z,1136.00
2019-01-21T10:07:07.316Z,1136.00
2019-01-21T10:08:06.778Z,1140.00
2019-01-21T10:09:06.766Z,1144.00
2019-01-21T10:10:06.757Z,1144.00
2019-01-21T10:11:06.767Z,1144.00
2019-01-21T10:12:06.737Z,1144.00
2019-01-21T10:13:06.718Z,1148.00
2019-01-21T10:14:06.704Z,1148.00
2019-01-21T10:15:07.221Z,1152.00
2019-01-21T10:16:06.680Z,1152.00
2019-01-21T10:17:06.667Z,1156.00
2019-01-21T10:18:06.657Z,1156.00
2019-01-21T10:19:06.643Z,1160.00
2019-01-21T10:20:06.634Z,1160.00
2019-01-21T10:21:06.619Z,1160.00
2019-01-21T10:22:06.618Z,1164.00
2019-01-21T10:23:06.588Z,1164.00
2019-01-21T10:24:06.582Z,1164.00
2019-01-21T10:25:06.567Z,1164.00
2019-01-21T10:26:06.556Z,1168.00
2019-01-21T10:27:06.547Z,1168.00
2019-01-21T10:28:06.528Z,1172.00
2019-01-21T10:29:06.521Z,1176.00
2019-01-21T10:30:06.505Z,1176.00
2019-01-21T10:31:06.495Z,1172.00
2019-01-21T10:32:06.483Z,1176.00
2019-01-21T10:33:07.231Z,1172.00
2019-01-21T10:34:06.454Z,1172.00
2019-01-21T10:35:06.440Z,1176.00
2019-01-21T10:36:06.432Z,1176.00
2019-01-21T10:37:06.419Z,1176.00
2019-01-21T10:38:06.408Z,1176.00
2019-01-21T10:39:06.397Z,1172.00
2019-01-21T10:40:08.042Z,1176.00
2019-01-21T10:41:06.370Z,1176.00
2019-01-21T10:42:06.361Z,1176.00
2019-01-21T10:43:06.360Z,1180.00
2019-01-21T10:44:06.337Z,1180.00
2019-01-21T10:45:06.324Z,1184.00
2019-01-21T10:46:06.308Z,1184.00
2019-01-21T10:47:06.296Z,1184.00
2019-01-21T10:48:06.285Z,1180.00
2019-01-21T10:49:06.275Z,1180.00
2019-01-21T10:50:06.258Z,1180.00
2019-01-21T10:51:06.251Z,1184.00
2019-01-21T10:52:06.239Z,1184.00
2019-01-21T10:53:06.223Z,1188.00
2019-01-21T10:54:06.212Z,1188.00
2019-01-21T10:55:06.198Z,1188.00
2019-01-21T10:56:06.187Z,1188.00
2019-01-21T10:57:06.179Z,1188.00
2019-01-21T10:58:06.162Z,1188.00
2019-01-21T10:59:06.151Z,1188.00
2019-01-21T11:00:06.138Z,1184.00
2019-01-21T11:01:06.125Z,1184.00
2019-01-21T11:02:06.117Z,1184.00
2019-01-21T11:03:06.105Z,1188.00
2019-01-21T11:04:06.094Z,1188.00
2019-01-21T11:05:06.081Z,1188.00
2019-01-21T11:06:06.065Z,1188.00
2019-01-21T11:07:06.059Z,1184.00
2019-01-21T11:08:06.043Z,1184.00
2019-01-21T11:09:06.741Z,1184.00
2019-01-21T11:10:06.024Z,1184.00
2019-01-21T11:11:06.012Z,1188.00
2019-01-21T11:12:05.998Z,1192.00
2019-01-21T11:13:05.985Z,1196.00
2019-01-21T11:14:06.738Z,1196.00
2019-01-21T11:15:05.961Z,1192.00
2019-01-21T11:16:05.951Z,1188.00
2019-01-21T11:17:05.939Z,1188.00
2019-01-21T11:18:05.923Z,1184.00
2019-01-21T11:19:05.920Z,1180.00
2019-01-21T11:20:05.899Z,1180.00
2019-01-21T11:21:05.883Z,1176.00
2019-01-21T11:22:05.877Z,1180.00
2019-01-21T11:23:06.405Z,1176.00
2019-01-21T11:24:05.854Z,1176.00
2019-01-21T11:25:05.845Z,1180.00
2019-01-21T11:26:05.853Z,1180.00
2019-01-21T11:27:05.831Z,1180.00
2019-01-21T11:28:05.809Z,1176.00
2019-01-21T11:29:05.797Z,1176.00
2019-01-21T11:30:05.789Z,1176.00
2019-01-21T11:31:05.779Z,1172.00
2019-01-21T11:32:05.760Z,1172.00
2019-01-21T11:33:05.752Z,1172.00
2019-01-21T11:34:05.739Z,1172.00
2019-01-21T11:35:05.728Z,1168.00
2019-01-21T11:36:05.756Z,1172.00
2019-01-21T11:37:05.701Z,1172.00
2019-01-21T11:38:05.688Z,1180.00
2019-01-21T11:39:05.677Z,1176.00
2019-01-21T11:40:05.665Z,1176.00
2019-01-21T11:41:05.652Z,1180.00
2019-01-21T11:42:05.646Z,1176.00
2019-01-21T11:43:05.634Z,1176.00
2019-01-21T11:44:05.619Z,1176.00
2019-01-21T11:45:05.621Z,1172.00
2019-01-21T11:46:05.615Z,1168.00
2019-01-21T11:47:05.587Z,1168.00
2019-01-21T11:48:05.576Z,1164.00
2019-01-21T11:49:05.566Z,1164.00
2019-01-21T11:50:10.476Z,1168.00
2019-01-21T11:51:05.552Z,1164.00
2019-01-21T11:52:05.529Z,1160.00
2019-01-21T11:53:05.517Z,1156.00
2019-01-21T11:54:05.509Z,1160.00
2019-01-21T11:55:05.496Z,1156.00
2019-01-21T11:56:05.485Z,1156.00
2019-01-21T11:57:05.478Z,1156.00
2019-01-21T11:58:05.457Z,1156.00
2019-01-21T11:59:06.248Z,1156.00
2019-01-21T12:00:05.440Z,1152.00
2019-01-21T12:01:05.427Z,1148.00
2019-01-21T12:02:05.423Z,1148.00
2019-01-21T12:03:05.402Z,1148.00
2019-01-21T12:04:05.393Z,1148.00
2019-01-21T12:05:05.385Z,1144.00
2019-01-21T12:06:05.365Z,1140.00
2019-01-21T12:07:05.360Z,1144.00
2019-01-21T12:08:05.346Z,1144.00
2019-01-21T12:09:05.334Z,1140.00
2019-01-21T12:10:05.321Z,1136.00
2019-01-21T12:11:06.070Z,1132.00
2019-01-21T12:12:06.250Z,1136.00
2019-01-21T12:13:05.320Z,1128.00
2019-01-21T12:14:05.278Z,1132.00
2019-01-21T12:15:05.273Z,1128.00
2019-01-21T12:16:05.255Z,1124.00
2019-01-21T12:17:05.243Z,1116.00
2019-01-21T12:18:05.227Z,1116.00
2019-01-21T12:19:05.223Z,1112.00
2019-01-21T12:20:05.214Z,1112.00
2019-01-21T12:21:05.203Z,1112.00
2019-01-21T12:22:05.185Z,1108.00
2019-01-21T12:23:05.173Z,1104.00
2019-01-21T12:24:05.189Z,1104.00
2019-01-21T12:25:05.151Z,1100.00
2019-01-21T12:26:05.152Z,1100.00
2019-01-21T12:27:05.131Z,1096.00
2019-01-21T12:28:05.129Z,1096.00
2019-01-21T12:29:05.115Z,1096.00
2019-01-21T12:30:05.102Z,1096.00
2019-01-21T12:31:05.075Z,1096.00
2019-01-21T12:32:05.765Z,1096.00
2019-01-21T12:33:05.068Z,1088.00
2019-01-21T12:34:05.063Z,1092.00
2019-01-21T12:35:05.039Z,1088.00
2019-01-21T12:36:05.028Z,1084.00
2019-01-21T12:37:05.016Z,1084.00
2019-01-21T12:38:05.005Z,1084.00
2019-01-21T12:39:05.000Z,1080.00
2019-01-21T12:40:04.977Z,1080.00
2019-01-21T12:41:04.973Z,1080.00
2019-01-21T12:42:04.958Z,1080.00
2019-01-21T12:43:04.947Z,1080.00
2019-01-21T12:44:04.940Z,1076.00
2019-01-21T12:45:04.930Z,1076.00
2019-01-21T12:46:04.918Z,1072.00
2019-01-21T12:47:04.905Z,1072.00
2019-01-21T12:48:04.899Z,1072.00