createdAt,value
2019-01-17T00:01:30.408Z,7.47
2019-01-17T00:04:15.915Z,6.53
2019-01-17T00:07:10.304Z,7.60
2019-01-17T00:10:01.742Z,7.47
2019-01-17T00:12:44.418Z,5.73
2019-01-17T00:15:31.393Z,6.50
2019-01-17T00:18:19.748Z,6.70
2019-01-17T00:21:07.225Z,6.97
2019-01-17T00:24:04.606Z,7.13
2019-01-17T00:26:41.849Z,6.47
2019-01-17T00:29:33.170Z,7.87
2019-01-17T00:32:28.794Z,7.37
2019-01-17T00:35:23.626Z,6.83
2019-01-17T00:38:06.426Z,7.20
2019-01-17T00:40:45.310Z,6.90
2019-01-17T00:43:33.661Z,6.77
2019-01-17T00:46:27.969Z,7.13
2019-01-17T00:49:15.951Z,7.03
2019-01-17T00:52:13.483Z,7.53
2019-01-17T00:55:13.967Z,6.97
2019-01-17T00:58:00.770Z,6.70
2019-01-17T01:00:55.185Z,6.97
2019-01-17T01:03:52.372Z,6.73
2019-01-17T01:06:50.109Z,7.23
2019-01-17T01:09:29.360Z,6.93
2019-01-17T01:12:17.649Z,7.63
2019-01-17T01:15:04.640Z,7.40
2019-01-17T01:17:59.254Z,7.27
2019-01-17T01:20:46.443Z,8.30
2019-01-17T01:23:28.175Z,8.37
2019-01-17T01:26:19.571Z,7.30
2019-01-17T01:29:06.829Z,7.50
2019-01-17T01:32:04.362Z,8.13
2019-01-17T01:34:52.717Z,8.27
2019-01-17T01:37:50.126Z,8.40
2019-01-17T01:40:37.331Z,8.10
2019-01-17T01:43:28.813Z,7.67
2019-01-17T01:46:15.920Z,7.43
2019-01-17T01:49:17.865Z,7.30
2019-01-17T01:52:06.250Z,8.90
2019-01-17T01:54:35.488Z,7.30
2019-01-17T01:57:05.377Z,7.87
2019-01-17T01:59:34.705Z,8.77
2019-01-17T02:02:04.016Z,8.03
2019-01-17T02:04:33.365Z,7.70
2019-01-17T02:07:02.629Z,8.33
2019-01-17T02:09:32.234Z,7.93
2019-01-17T02:12:01.474Z,8.77
2019-01-17T02:14:30.758Z,8.13
2019-01-17T02:17:00.084Z,7.73
2019-01-17T02:19:29.339Z,8.93
2019-01-17T02:21:58.641Z,8.30
2019-01-17T02:24:28.633Z,7.83
2019-01-17T02:26:58.065Z,6.97
2019-01-17T02:29:27.303Z,8.40
2019-01-17T02:31:56.644Z,8.17
2019-01-17T02:34:25.852Z,8.50
2019-01-17T02:36:55.182Z,8.50
2019-01-17T02:39:24.374Z,8.93
2019-01-17T02:41:53.967Z,7.83
2019-01-17T02:44:23.206Z,8.40
2019-01-17T02:46:52.446Z,8.23
2019-01-17T02:49:21.655Z,8.20
2019-01-17T02:51:50.985Z,8.33
2019-01-17T02:54:20.283Z,8.10
2019-01-17T02:56:49.507Z,8.23
2019-01-17T02:59:18.771Z,8.27
2019-01-17T03:01:48.000Z,7.40
2019-01-17T03:04:17.271Z,8.20
2019-01-17T03:06:46.516Z,7.20
2019-01-17T03:09:15.746Z,7.87
2019-01-17T03:11:46.546Z,9.73
2019-01-17T03:14:15.898Z,8.07
2019-01-17T03:16:45.169Z,7.87
2019-01-17T03:19:14.396Z,7.20
2019-01-17T03:21:43.717Z,7.10
2019-01-17T03:24:12.948Z,8.03
2019-01-17T03:26:42.294Z,6.73
2019-01-17T03:29:11.564Z,6.77
2019-01-17T03:31:40.855Z,7.40
2019-01-17T03:34:10.089Z,6.93
2019-01-17T03:36:39.339Z,7.10
2019-01-17T03:39:08.656Z,7.27
2019-01-17T03:41:37.937Z,7.00
2019-01-17T03:44:07.305Z,7.20
2019-01-17T03:46:36.526Z,7.23
2019-01-17T03:49:05.842Z,7.07
2019-01-17T03:51:35.126Z,7.00
2019-01-17T03:54:04.510Z,7.43
2019-01-17T03:56:33.723Z,6.80
2019-01-17T03:59:02.966Z,8.00
2019-01-17T04:01:32.248Z,6.70
2019-01-17T04:04:01.524Z,7.37
2019-01-17T04:06:30.795Z,6.57
2019-01-17T04:09:00.139Z,6.03
2019-01-17T04:11:29.386Z,6.13
2019-01-17T04:13:59.185Z,5.97
2019-01-17T04:16:28.421Z,6.20
2019-01-17T04:18:57.759Z,6.50
2019-01-17T04:21:28.038Z,6.63
2019-01-17T04:23:57.322Z,5.63
2019-01-17T04:26:26.534Z,6.77
2019-01-17T04:28:55.858Z,6.03
2019-01-17T04:31:25.083Z,6.03
2019-01-17T04:33:54.342Z,6.30
2019-01-17T04:36:23.671Z,5.77
2019-01-17T04:38:52.961Z,5.93
2019-01-17T04:41:22.179Z,6.33
2019-01-17T04:43:51.411Z,6.10
2019-01-17T04:46:20.727Z,6.03
2019-01-17T04:48:49.978Z,5.80
2019-01-17T04:51:19.219Z,5.90
2019-01-17T04:53:48.438Z,6.40
2019-01-17T04:56:17.722Z,6.50
2019-01-17T04:58:46.969Z,6.27
2019-01-17T05:01:17.550Z,5.90
2019-01-17T05:03:46.834Z,5.10
2019-01-17T05:06:17.551Z,5.70
2019-01-17T05:08:46.799Z,6.10
2019-01-17T05:11:16.031Z,6.33
2019-01-17T05:13:45.379Z,6.10
2019-01-17T05:16:14.602Z,5.00
2019-01-17T05:18:43.823Z,6.07
2019-01-17T05:21:13.056Z,6.47
2019-01-17T05:23:42.389Z,5.63
2019-01-17T05:26:11.610Z,8.73
2019-01-17T05:28:42.043Z,10.73
2019-01-17T05:31:11.285Z,8.90
2019-01-17T05:33:40.556Z,7.93
2019-01-17T05:36:09.822Z,9.07
2019-01-17T05:38:39.049Z,5.77
2019-01-17T05:41:08.350Z,7.53
2019-01-17T05:43:37.640Z,7.10
2019-01-17T05:46:07.020Z,6.90
2019-01-17T05:48:36.388Z,7.13
2019-01-17T05:51:05.712Z,6.60
2019-01-17T05:53:34.997Z,6.10
2019-01-17T05:56:04.309Z,6.43
2019-01-17T05:58:33.586Z,6.27
2019-01-17T06:01:02.878Z,6.00
2019-01-17T06:03:42.349Z,6.83
2019-01-17T06:06:11.815Z,7.70
2019-01-17T06:08:41.067Z,6.30
2019-01-17T06:11:10.398Z,6.00
2019-01-17T06:13:39.986Z,6.00
2019-01-17T06:16:09.404Z,5.47
2019-01-17T06:18:38.670Z,5.93
2019-01-17T06:21:08.347Z,5.43
2019-01-17T06:23:37.623Z,12.00
2019-01-17T06:26:06.921Z,5.27
2019-01-17T06:28:36.231Z,5.67
2019-01-17T06:31:05.511Z,6.97
2019-01-17T06:33:34.797Z,11.83
2019-01-17T06:36:04.174Z,7.63
2019-01-17T06:38:33.417Z,6.42
2019-01-17T06:41:02.708Z,7.67
2019-01-17T06:43:32.006Z,5.40
2019-01-17T06:46:01.236Z,5.97
2019-01-17T06:48:30.536Z,5.00
2019-01-17T06:50:59.868Z,4.53
2019-01-17T06:53:29.134Z,5.00
2019-01-17T06:56:01.954Z,5.33
2019-01-17T06:58:34.398Z,4.80
2019-01-17T07:01:04.722Z,4.90
2019-01-17T07:03:34.008Z,5.40
2019-01-17T07:06:03.319Z,4.90
2019-01-17T07:08:32.609Z,4.70
2019-01-17T07:11:01.931Z,5.10
2019-01-17T07:13:31.254Z,5.20
2019-01-17T07:16:00.477Z,5.40
2019-01-17T07:18:29.723Z,7.07
2019-01-17T07:20:58.953Z,5.67
2019-01-17T07:23:28.270Z,5.90
2019-01-17T07:25:57.577Z,4.77
2019-01-17T07:28:26.807Z,4.90
2019-01-17T07:30:56.057Z,6.03
2019-01-17T07:33:25.249Z,5.33
2019-01-17T07:35:54.489Z,5.53
2019-01-17T07:38:23.809Z,5.50
2019-01-17T07:40:53.033Z,4.60
2019-01-17T07:43:22.250Z,5.20
2019-01-17T07:45:51.578Z,4.80
2019-01-17T07:48:20.792Z,4.20
2019-01-17T07:50:50.010Z,4.50
2019-01-17T07:53:19.290Z,4.20
2019-01-17T07:55:48.560Z,7.60
2019-01-17T07:58:17.793Z,6.23
2019-01-17T08:00:47.061Z,3.90
2019-01-17T08:03:16.454Z,4.33
2019-01-17T08:05:45.743Z,4.23
2019-01-17T08:08:14.989Z,3.93
2019-01-17T08:10:44.293Z,3.87
2019-01-17T08:13:13.522Z,4.70
2019-01-17T08:15:42.781Z,4.83
2019-01-17T08:18:18.426Z,5.27
2019-01-17T08:20:43.084Z,5.40
2019-01-17T08:23:12.327Z,5.13
2019-01-17T08:25:41.591Z,5.47
2019-01-17T08:28:10.793Z,4.77
2019-01-17T08:30:40.086Z,5.50
2019-01-17T08:33:09.330Z,8.50
2019-01-17T08:35:38.535Z,6.70
2019-01-17T08:38:07.810Z,8.90
2019-01-17T08:40:37.030Z,10.20
2019-01-17T08:43:06.262Z,12.20
2019-01-17T08:45:35.499Z,7.27
2019-01-17T08:48:04.861Z,6.43
2019-01-17T08:50:34.165Z,6.20
2019-01-17T08:53:03.432Z,6.03
2019-01-17T08:55:32.702Z,8.23
2019-01-17T08:58:01.956Z,5.63
2019-01-17T09:00:31.202Z,7.30
2019-01-17T09:03:00.529Z,9.13
2019-01-17T09:05:29.817Z,3.70
2019-01-17T09:07:59.104Z,5.97
2019-01-17T09:10:30.186Z,4.70
2019-01-17T09:12:59.600Z,27.73
2019-01-17T09:15:34.249Z,11.37
2019-01-17T09:18:03.969Z,8.20
2019-01-17T09:20:33.226Z,10.50
2019-01-17T09:23:02.498Z,7.60
2019-01-17T09:25:31.794Z,17.03
2019-01-17T09:28:01.003Z,8.10
2019-01-17T09:30:30.335Z,14.10
2019-01-17T09:32:59.667Z,5.80
2019-01-17T09:35:28.909Z,9.00
2019-01-17T09:37:58.171Z,3.70
2019-01-17T09:40:27.373Z,3.87
2019-01-17T09:42:56.596Z,2.70
2019-01-17T09:45:25.863Z,3.20
2019-01-17T09:47:55.135Z,3.23
2019-01-17T09:50:25.860Z,4.73
2019-01-17T09:52:55.392Z,3.37
2019-01-17T09:55:24.613Z,3.13
2019-01-17T09:57:53.847Z,2.90
2019-01-17T10:00:28.234Z,3.10
2019-01-17T10:02:57.471Z,3.23
2019-01-17T10:05:26.685Z,3.60
2019-01-17T10:07:55.918Z,3.83
2019-01-17T10:10:25.952Z,3.97
2019-01-17T10:12:55.318Z,2.97
2019-01-17T10:15:37.419Z,4.53
2019-01-17T10:19:12.221Z,3.60
2019-01-17T10:22:15.468Z,2.90
2019-01-17T10:25:34.574Z,9.10
2019-01-17T10:28:39.553Z,29.95
2019-01-17T10:31:43.650Z,11.53
2019-01-17T10:34:53.950Z,8.97
2019-01-17T10:38:02.420Z,3.50
2019-01-17T10:41:07.358Z,3.80
2019-01-17T10:44:25.467Z,8.90
2019-01-17T10:47:42.185Z,8.50
2019-01-17T10:50:58.313Z,5.37
2019-01-17T10:53:52.268Z,6.17
2019-01-17T10:56:42.337Z,6.60
2019-01-17T10:59:33.063Z,7.40
2019-01-17T11:02:15.347Z,6.00
2019-01-17T11:05:31.365Z,6.90
2019-01-17T11:08:35.886Z,12.57
2019-01-17T11:11:16.360Z,4.10
2019-01-17T11:14:17.778Z,3.87
2019-01-17T11:17:17.415Z,7.73
2019-01-17T11:20:21.966Z,13.70
2019-01-17T11:23:41.368Z,9.93
2019-01-17T11:26:53.995Z,14.53
2019-01-17T11:29:43.350Z,8.07
2019-01-17T11:32:41.563Z,8.03
2019-01-17T11:35:56.692Z,11.20
2019-01-17T11:39:09.627Z,13.07
2019-01-17T11:42:27.289Z,7.33
2019-01-17T11:45:28.978Z,6.03
2019-01-17T11:48:20.061Z,3.40
2019-01-17T11:51:18.058Z,8.97
2019-01-17T11:54:21.144Z,5.90
2019-01-17T11:57:47.834Z,3.53
2019-01-17T12:00:57.387Z,2.93
2019-01-17T12:04:16.529Z,2.67
2019-01-17T12:06:45.818Z,4.57
2019-01-17T12:09:15.175Z,2.60
2019-01-17T12:11:44.455Z,2.23
2019-01-17T12:14:13.717Z,2.63
2019-01-17T12:16:43.043Z,2.60
2019-01-17T12:19:12.317Z,2.10
2019-01-17T12:21:41.746Z,3.27
2019-01-17T12:24:11.082Z,2.97
2019-01-17T12:26:40.357Z,2.93
2019-01-17T12:29:09.620Z,3.00
2019-01-17T12:31:38.898Z,3.80
2019-01-17T12:34:08.162Z,2.30
2019-01-17T12:36:37.553Z,2.17
2019-01-17T12:39:09.273Z,1.80
2019-01-17T12:41:38.579Z,2.77
2019-01-17T12:44:07.856Z,1.93
2019-01-17T12:46:37.089Z,1.90
2019-01-17T12:49:06.295Z,2.20
2019-01-17T12:51:35.604Z,1.80
2019-01-17T12:54:04.998Z,2.10
2019-01-17T12:56:34.274Z,2.40
2019-01-17T12:59:03.510Z,2.80
2019-01-17T13:01:32.826Z,2.23
2019-01-17T13:04:02.119Z,3.10
2019-01-17T13:06:31.381Z,3.70
2019-01-17T13:09:00.603Z,2.23
2019-01-17T13:11:29.823Z,2.80
2019-01-17T13:13:59.145Z,1.80
2019-01-17T13:16:28.379Z,2.13
2019-01-17T13:18:57.693Z,2.73
2019-01-17T13:21:27.058Z,2.70
2019-01-17T13:23:56.342Z,2.47
2019-01-17T13:26:26.554Z,2.40
2019-01-17T13:28:55.837Z,1.70
2019-01-17T13:31:25.034Z,2.10
2019-01-17T13:33:54.282Z,2.03
2019-01-17T13:36:23.563Z,2.30
2019-01-17T13:38:52.796Z,2.93
2019-01-17T13:41:21.989Z,5.03
2019-01-17T13:43:51.233Z,6.27
2019-01-17T13:46:20.550Z,6.80
2019-01-17T13:48:49.886Z,2.40
2019-01-17T13:51:19.242Z,4.77
2019-01-17T13:53:48.547Z,6.30
2019-01-17T13:56:17.766Z,3.23
2019-01-17T13:58:47.122Z,2.23
2019-01-17T14:01:16.348Z,2.50
2019-01-17T14:03:45.628Z,2.97
2019-01-17T14:06:14.879Z,3.03
2019-01-17T14:08:44.181Z,3.60
2019-01-17T14:11:13.430Z,4.77
2019-01-17T14:13:42.707Z,5.50
2019-01-17T14:16:12.026Z,3.87
2019-01-17T14:18:41.277Z,2.20
2019-01-17T14:21:10.602Z,3.87
2019-01-17T14:23:39.851Z,2.67
2019-01-17T14:26:09.104Z,2.10
2019-01-17T14:28:38.522Z,2.20
2019-01-17T14:31:07.815Z,4.17
2019-01-17T14:33:37.056Z,3.97
2019-01-17T14:36:06.395Z,3.97
2019-01-17T14:38:36.850Z,2.00
2019-01-17T14:41:08.255Z,4.23
2019-01-17T14:43:37.868Z,6.00
2019-01-17T14:46:07.190Z,11.53
2019-01-17T14:48:38.283Z,6.17
2019-01-17T14:51:07.587Z,5.37
2019-01-17T14:53:36.837Z,2.47
2019-01-17T14:56:06.213Z,3.00
2019-01-17T14:58:35.567Z,2.80
2019-01-17T15:01:05.034Z,2.47
2019-01-17T15:03:34.292Z,2.20
2019-01-17T15:06:03.534Z,2.40
2019-01-17T15:08:32.810Z,2.50
2019-01-17T15:11:02.477Z,2.37
2019-01-17T15:13:31.843Z,2.00
2019-01-17T15:16:01.146Z,3.50
2019-01-17T15:18:30.667Z,3.60
2019-01-17T15:21:00.069Z,3.50
2019-01-17T15:23:29.423Z,3.10
2019-01-17T15:25:58.816Z,2.97
2019-01-17T15:28:28.187Z,4.50
2019-01-17T15:30:57.408Z,5.57
2019-01-17T15:33:26.654Z,6.03
2019-01-17T15:35:55.951Z,6.70
2019-01-17T15:38:25.279Z,6.87
2019-01-17T15:40:54.535Z,4.50
2019-01-17T15:43:23.825Z,5.07
2019-01-17T15:45:53.062Z,3.83
2019-01-17T15:48:22.391Z,4.90
2019-01-17T15:50:51.874Z,3.63
2019-01-17T15:53:21.134Z,3.40
2019-01-17T15:55:50.357Z,3.93
2019-01-17T15:58:19.682Z,4.97
2019-01-17T16:00:49.094Z,5.93
2019-01-17T16:03:18.435Z,5.20
2019-01-17T16:05:47.773Z,3.13
2019-01-17T16:08:17.050Z,3.30
2019-01-17T16:10:46.435Z,5.33
2019-01-17T16:13:15.787Z,3.77
2019-01-17T16:15:45.143Z,5.60
2019-01-17T16:18:14.525Z,3.20
2019-01-17T16:20:46.150Z,3.90
2019-01-17T16:23:15.502Z,2.10
2019-01-17T16:25:44.715Z,2.90
2019-01-17T16:28:14.022Z,2.40
2019-01-17T16:30:43.381Z,2.37
2019-01-17T16:33:12.658Z,2.03
2019-01-17T16:35:41.965Z,1.23
2019-01-17T16:38:11.289Z,2.37
2019-01-17T16:40:40.634Z,2.60
2019-01-17T16:43:10.044Z,2.07
2019-01-17T16:45:39.409Z,2.53
2019-01-17T16:48:08.842Z,1.93
2019-01-17T16:50:38.084Z,2.20
2019-01-17T16:53:07.352Z,1.87
2019-01-17T16:55:36.587Z,1.70
2019-01-17T16:58:06.233Z,1.83
2019-01-17T17:00:46.024Z,4.93
2019-01-17T17:03:15.349Z,4.13
2019-01-17T17:05:44.719Z,3.00
2019-01-17T17:08:14.033Z,2.23
2019-01-17T17:10:43.303Z,2.80
2019-01-17T17:13:12.581Z,3.17
2019-01-17T17:15:41.922Z,3.23
2019-01-17T17:18:11.207Z,2.90
2019-01-17T17:20:39.824Z,1.87
2019-01-17T17:23:09.049Z,2.00
2019-01-17T17:25:38.456Z,1.27
2019-01-17T17:28:07.706Z,3.00
2019-01-17T17:30:36.968Z,2.20
2019-01-17T17:33:06.403Z,2.10
2019-01-17T17:35:35.673Z,2.83
2019-01-17T17:38:05.207Z,2.25
2019-01-17T17:40:34.513Z,2.33
2019-01-17T17:43:03.941Z,2.30
2019-01-17T17:45:34.914Z,1.90
2019-01-17T17:48:04.868Z,4.87
2019-01-17T17:50:34.098Z,3.00
2019-01-17T17:53:03.386Z,3.77
2019-01-17T17:55:32.764Z,3.50
2019-01-17T17:58:02.451Z,4.40
2019-01-17T18:00:44.073Z,4.13
2019-01-17T18:03:13.391Z,4.20
2019-01-17T18:05:42.725Z,3.93
2019-01-17T18:08:12.091Z,4.90
2019-01-17T18:10:41.524Z,13.73
2019-01-17T18:13:10.831Z,7.07
2019-01-17T18:15:40.190Z,4.00
2019-01-17T18:18:09.438Z,11.20
2019-01-17T18:20:40.710Z,8.53
2019-01-17T18:23:09.993Z,5.80
2019-01-17T18:25:41.781Z,6.00
2019-01-17T18:28:11.110Z,9.17
2019-01-17T18:30:40.525Z,12.00
2019-01-17T18:33:09.970Z,10.70
2019-01-17T18:35:39.222Z,13.90
2019-01-17T18:38:08.545Z,11.83
2019-01-17T18:40:37.855Z,6.73
2019-01-17T18:43:07.105Z,9.83
2019-01-17T18:45:36.356Z,12.70
2019-01-17T18:48:05.956Z,7.77
2019-01-17T18:50:35.545Z,9.10
2019-01-17T18:53:05.445Z,9.73
2019-01-17T18:55:34.761Z,8.17
2019-01-17T18:58:04.081Z,14.30
2019-01-17T19:00:33.428Z,12.70
2019-01-17T19:03:02.696Z,13.30
2019-01-17T19:05:32.092Z,17.80
2019-01-17T19:08:01.394Z,9.73
2019-01-17T19:10:30.685Z,8.30
2019-01-17T19:12:59.917Z,15.90
2019-01-17T19:15:33.564Z,15.20
2019-01-17T19:18:02.894Z,9.60
2019-01-17T19:20:32.174Z,5.83
2019-01-17T19:23:01.685Z,9.00
2019-01-17T19:25:30.948Z,9.10
2019-01-17T19:28:02.167Z,7.13
2019-01-17T19:30:31.903Z,8.87
2019-01-17T19:33:01.745Z,8.90
2019-01-17T19:35:31.062Z,7.07
2019-01-17T19:38:00.308Z,9.73
2019-01-17T19:40:30.370Z,10.70
2019-01-17T19:42:59.706Z,8.17
2019-01-17T19:45:29.063Z,9.47
2019-01-17T19:47:58.345Z,9.53
2019-01-17T19:50:29.957Z,10.87
2019-01-17T19:52:59.261Z,11.07
2019-01-17T19:55:28.491Z,8.57
2019-01-17T19:57:57.825Z,7.80
2019-01-17T20:00:27.313Z,8.27
2019-01-17T20:02:56.558Z,11.20
2019-01-17T20:05:26.877Z,8.80
2019-01-17T20:07:56.599Z,13.53
2019-01-17T20:10:28.232Z,15.73
2019-01-17T20:12:57.586Z,10.77
2019-01-17T20:15:26.876Z,10.20
2019-01-17T20:17:56.186Z,11.57
2019-01-17T20:20:31.689Z,9.57
2019-01-17T20:22:56.414Z,10.30
2019-01-17T20:25:25.642Z,10.70
2019-01-17T20:27:54.861Z,10.57
2019-01-17T20:30:29.310Z,9.00
2019-01-17T20:33:00.195Z,8.17
2019-01-17T20:35:29.539Z,7.50
2019-01-17T20:37:58.830Z,9.40
2019-01-17T20:40:28.146Z,6.43
2019-01-17T20:42:57.449Z,6.83
2019-01-17T20:45:26.697Z,6.63
2019-01-17T20:47:56.071Z,5.33
2019-01-17T20:50:27.774Z,6.50
2019-01-17T20:52:57.094Z,5.00
2019-01-17T20:55:26.344Z,7.00
2019-01-17T20:57:55.556Z,5.70
2019-01-17T21:00:41.013Z,6.40
2019-01-17T21:03:12.306Z,4.20
2019-01-17T21:05:41.622Z,4.27
2019-01-17T21:08:10.897Z,4.70
2019-01-17T21:10:40.185Z,4.60
2019-01-17T21:13:09.716Z,5.93
2019-01-17T21:15:38.968Z,4.87
2019-01-17T21:18:11.069Z,4.43
2019-01-17T21:20:40.290Z,4.87
2019-01-17T21:23:09.554Z,5.13
2019-01-17T21:25:38.794Z,3.13
2019-01-17T21:28:08.052Z,3.50
2019-01-17T21:30:37.449Z,2.30
2019-01-17T21:33:07.213Z,3.47
2019-01-17T21:35:36.558Z,3.63
2019-01-17T21:38:05.900Z,4.00
2019-01-17T21:40:35.214Z,7.90
2019-01-17T21:43:04.535Z,4.20
2019-01-17T21:46:08.762Z,6.43
2019-01-17T21:48:38.146Z,7.27
2019-01-17T21:51:07.508Z,4.70
2019-01-17T21:53:36.811Z,8.23
2019-01-17T21:56:06.042Z,6.20
2019-01-17T21:58:35.951Z,9.73
2019-01-17T22:01:05.427Z,8.10
2019-01-17T22:03:34.725Z,3.93
2019-01-17T22:06:04.190Z,2.70
2019-01-17T22:08:33.395Z,4.53
2019-01-17T22:11:02.686Z,5.50
2019-01-17T22:13:31.962Z,8.30
2019-01-17T22:16:01.158Z,6.30
2019-01-17T22:18:30.499Z,9.27
2019-01-17T22:20:59.749Z,9.93
2019-01-17T22:23:28.977Z,4.90
2019-01-17T22:25:58.207Z,4.87
2019-01-17T22:28:27.470Z,4.27
2019-01-17T22:30:56.731Z,3.70
2019-01-17T22:33:27.158Z,4.13
2019-01-17T22:35:56.497Z,3.60
2019-01-17T22:38:25.830Z,3.80
2019-01-17T22:40:55.236Z,2.80
2019-01-17T22:43:26.386Z,5.10
2019-01-17T22:45:55.548Z,4.47
2019-01-17T22:48:24.862Z,8.97
2019-01-17T22:50:54.114Z,5.13
2019-01-17T22:53:23.330Z,6.20
2019-01-17T22:55:52.534Z,4.73
2019-01-17T22:58:21.830Z,4.20
2019-01-17T23:01:11.637Z,4.23
2019-01-17T23:03:43.194Z,4.70
2019-01-17T23:06:12.406Z,4.13
2019-01-17T23:08:41.686Z,5.80
2019-01-17T23:11:11.005Z,3.57
2019-01-17T23:13:45.778Z,3.80
2019-01-17T23:16:15.083Z,3.80
2019-01-17T23:18:44.365Z,3.00
2019-01-17T23:21:13.582Z,3.80
2019-01-17T23:23:42.922Z,5.33
2019-01-17T23:26:12.150Z,4.00
2019-01-17T23:28:41.458Z,3.37
2019-01-17T23:31:10.705Z,4.17
2019-01-17T23:33:39.925Z,4.33
2019-01-17T23:36:09.172Z,3.50
2019-01-17T23:38:38.421Z,4.80
2019-01-17T23:41:07.953Z,3.40
2019-01-17T23:43:42.638Z,3.07
2019-01-17T23:46:12.155Z,3.50
2019-01-17T23:48:41.581Z,4.30
2019-01-17T23:51:10.868Z,3.90
2019-01-17T23:53:40.106Z,3.27
2019-01-17T23:56:09.327Z,3.60
2019-01-17T23:58:38.601Z,3.20
