createdAt,value
2019-03-03T00:01:23.046Z,1.40
2019-03-03T00:02:39.868Z,1.50
2019-03-03T00:04:00.231Z,1.90
2019-03-03T00:05:16.584Z,1.55
2019-03-03T00:06:33.856Z,1.50
2019-03-03T00:07:51.019Z,1.15
2019-03-03T00:09:07.521Z,1.45
2019-03-03T00:10:25.931Z,1.77
2019-03-03T00:11:42.565Z,1.62
2019-03-03T00:12:58.849Z,1.37
2019-03-03T00:14:15.643Z,1.30
2019-03-03T00:15:32.642Z,1.30
2019-03-03T00:16:48.937Z,1.37
2019-03-03T00:18:05.424Z,1.20
2019-03-03T00:19:21.956Z,1.32
2019-03-03T00:20:40.259Z,1.40
2019-03-03T00:21:56.644Z,1.70
2019-03-03T00:23:14.829Z,1.50
2019-03-03T00:24:31.869Z,1.77
2019-03-03T00:25:48.610Z,1.30
2019-03-03T00:27:04.927Z,1.87
2019-03-03T00:28:21.697Z,2.00
2019-03-03T00:29:38.613Z,1.42
2019-03-03T00:30:55.378Z,1.40
2019-03-03T00:32:12.068Z,1.30
2019-03-03T00:33:28.985Z,1.80
2019-03-03T00:34:45.897Z,1.50
2019-03-03T00:36:02.405Z,1.80
2019-03-03T00:37:27.430Z,1.50
2019-03-03T00:38:57.247Z,1.30
2019-03-03T00:40:33.035Z,1.65
2019-03-03T00:42:08.353Z,1.50
2019-03-03T00:43:47.529Z,1.80
2019-03-03T00:45:22.808Z,1.80
2019-03-03T00:46:58.369Z,1.70
2019-03-03T00:48:39.784Z,1.57
2019-03-03T00:50:05.961Z,2.10
2019-03-03T00:51:36.058Z,1.42
2019-03-03T00:53:19.181Z,1.72
2019-03-03T00:54:54.650Z,1.70
2019-03-03T00:56:29.881Z,1.87
2019-03-03T00:58:05.685Z,1.65
2019-03-03T00:59:41.179Z,1.65
2019-03-03T01:01:20.528Z,1.50
2019-03-03T01:02:58.693Z,1.70
2019-03-03T01:04:34.326Z,1.45
2019-03-03T01:06:05.728Z,1.40
2019-03-03T01:07:40.643Z,1.90
2019-03-03T01:09:14.248Z,1.80
2019-03-03T01:10:49.803Z,2.40
2019-03-03T01:12:17.332Z,1.95
2019-03-03T01:13:41.026Z,2.15
2019-03-03T01:15:16.825Z,1.60
2019-03-03T01:16:52.307Z,1.75
2019-03-03T01:18:26.606Z,1.47
2019-03-03T01:20:07.990Z,1.70
2019-03-03T01:21:33.081Z,1.50
2019-03-03T01:23:09.076Z,1.65
2019-03-03T01:24:43.246Z,1.65
2019-03-03T01:26:07.371Z,1.62
2019-03-03T01:27:31.531Z,1.50
2019-03-03T01:29:06.963Z,1.30
2019-03-03T01:30:23.952Z,1.60
2019-03-03T01:31:40.276Z,1.45
2019-03-03T01:32:57.388Z,1.55
2019-03-03T01:34:14.710Z,1.60
2019-03-03T01:35:31.228Z,1.60
2019-03-03T01:36:47.457Z,1.40
2019-03-03T01:38:04.407Z,1.70
2019-03-03T01:39:21.236Z,1.32
2019-03-03T01:40:37.897Z,1.65
2019-03-03T01:41:54.213Z,1.42
2019-03-03T01:43:10.719Z,1.70
2019-03-03T01:44:27.213Z,1.75
2019-03-03T01:45:43.857Z,1.50
2019-03-03T01:47:00.463Z,1.72
2019-03-03T01:48:17.289Z,1.55
2019-03-03T01:49:33.881Z,2.10
2019-03-03T01:50:50.449Z,1.50
2019-03-03T01:52:07.656Z,1.70
2019-03-03T01:53:24.185Z,1.27
2019-03-03T01:54:40.493Z,1.40
2019-03-03T01:55:56.812Z,1.40
2019-03-03T01:57:13.477Z,1.75
2019-03-03T01:58:30.220Z,1.80
2019-03-03T01:59:46.672Z,1.55
2019-03-03T02:01:03.224Z,1.70
2019-03-03T02:02:19.697Z,1.50
2019-03-03T02:03:36.467Z,1.55
2019-03-03T02:04:52.906Z,1.47
2019-03-03T02:06:09.458Z,1.57
2019-03-03T02:07:25.917Z,1.80
2019-03-03T02:08:43.230Z,1.70
2019-03-03T02:10:00.483Z,1.80
2019-03-03T02:11:17.093Z,1.60
2019-03-03T02:12:34.017Z,1.62
2019-03-03T02:13:50.350Z,1.85
2019-03-03T02:15:07.334Z,1.70
2019-03-03T02:16:24.580Z,1.52
2019-03-03T02:17:41.272Z,1.80
2019-03-03T02:18:58.417Z,1.57
2019-03-03T02:20:14.773Z,1.32
2019-03-03T02:21:31.181Z,1.87
2019-03-03T02:22:48.169Z,1.72
2019-03-03T02:24:04.806Z,1.65
2019-03-03T02:25:21.152Z,1.30
2019-03-03T02:26:37.930Z,2.02
2019-03-03T02:27:54.392Z,1.95
2019-03-03T02:29:11.460Z,1.50
2019-03-03T02:30:28.085Z,1.80
2019-03-03T02:31:44.471Z,1.60
2019-03-03T02:33:00.794Z,1.82
2019-03-03T02:34:17.105Z,1.62
2019-03-03T02:35:34.163Z,1.85
2019-03-03T02:36:50.693Z,1.42
2019-03-03T02:38:07.363Z,1.40
2019-03-03T02:39:23.770Z,1.87
2019-03-03T02:40:40.404Z,1.70
2019-03-03T02:41:56.970Z,1.50
2019-03-03T02:43:13.726Z,1.50
2019-03-03T02:44:30.116Z,1.50
2019-03-03T02:45:47.193Z,1.35
2019-03-03T02:47:03.641Z,1.70
2019-03-03T02:48:20.341Z,1.50
2019-03-03T02:49:37.454Z,1.85
2019-03-03T02:50:53.917Z,1.50
2019-03-03T02:52:10.290Z,1.57
2019-03-03T02:53:26.724Z,2.02
2019-03-03T02:54:43.445Z,1.95
2019-03-03T02:55:59.918Z,1.65
2019-03-03T02:57:17.093Z,1.85
2019-03-03T02:58:33.826Z,1.65
2019-03-03T02:59:50.802Z,2.00
2019-03-03T03:03:01.344Z,1.62
2019-03-03T03:04:18.502Z,1.80
2019-03-03T03:05:53.955Z,1.52
2019-03-03T03:07:26.186Z,1.75
2019-03-03T03:09:01.997Z,2.12
2019-03-03T03:10:26.903Z,1.90
2019-03-03T03:12:08.628Z,1.90
2019-03-03T03:13:44.283Z,1.80
2019-03-03T03:15:14.075Z,1.57
2019-03-03T03:16:45.430Z,1.80
2019-03-03T03:18:20.909Z,1.55
2019-03-03T03:19:56.486Z,1.82
2019-03-03T03:21:37.920Z,1.70
2019-03-03T03:23:13.202Z,1.65
2019-03-03T03:24:48.655Z,2.10
2019-03-03T03:26:23.994Z,1.77
2019-03-03T03:27:59.465Z,1.70
2019-03-03T03:29:35.671Z,1.62
2019-03-03T03:31:11.021Z,1.87
2019-03-03T03:32:34.544Z,2.30
2019-03-03T03:34:07.245Z,2.12
2019-03-03T03:35:28.886Z,1.87
2019-03-03T03:37:07.399Z,2.10
2019-03-03T03:38:42.956Z,1.75
2019-03-03T03:40:10.242Z,2.17
2019-03-03T03:41:45.803Z,2.17
2019-03-03T03:43:06.802Z,2.35
2019-03-03T03:44:49.916Z,2.50
2019-03-03T03:46:25.411Z,2.20
2019-03-03T03:48:03.552Z,2.47
2019-03-03T03:49:34.256Z,2.62
2019-03-03T03:51:13.252Z,2.25
2019-03-03T03:52:48.554Z,1.85
2019-03-03T03:54:23.825Z,2.22
2019-03-03T03:56:05.545Z,2.47
2019-03-03T03:57:40.937Z,2.37
2019-03-03T03:59:11.121Z,2.27
2019-03-03T04:01:05.601Z,2.15
2019-03-03T04:04:28.715Z,2.70
2019-03-03T04:06:04.127Z,2.45
2019-03-03T04:07:47.579Z,2.55
2019-03-03T04:09:11.872Z,2.87
2019-03-03T04:10:47.233Z,2.08
2019-03-03T04:12:18.865Z,2.20
2019-03-03T04:13:54.898Z,2.87
2019-03-03T04:15:19.270Z,2.12
2019-03-03T04:16:57.810Z,2.55
2019-03-03T04:18:33.286Z,2.35
2019-03-03T04:20:15.064Z,2.45
2019-03-03T04:21:53.302Z,2.30
2019-03-03T04:23:28.921Z,3.08
2019-03-03T04:25:08.077Z,2.62
2019-03-03T04:26:43.597Z,2.67
2019-03-03T04:28:11.292Z,2.87
2019-03-03T04:29:35.442Z,2.33
2019-03-03T04:31:07.755Z,2.40
2019-03-03T04:32:43.866Z,2.62
2019-03-03T04:34:09.897Z,2.20
2019-03-03T04:35:47.197Z,2.50
2019-03-03T04:37:28.853Z,2.20
2019-03-03T04:39:04.242Z,2.80
2019-03-03T04:40:36.593Z,2.52
2019-03-03T04:42:00.484Z,2.50
2019-03-03T04:43:23.281Z,2.75
2019-03-03T04:44:44.541Z,2.27
2019-03-03T04:46:23.125Z,2.47
2019-03-03T04:48:05.383Z,2.40
2019-03-03T04:49:32.405Z,2.60
2019-03-03T04:51:10.959Z,3.20
2019-03-03T04:52:35.413Z,2.30
2019-03-03T04:54:09.235Z,2.33
2019-03-03T04:55:45.075Z,2.52
2019-03-03T04:57:20.510Z,3.08
2019-03-03T04:58:56.182Z,2.90
2019-03-03T05:00:31.541Z,2.65
2019-03-03T05:02:07.716Z,2.37
2019-03-03T05:03:35.517Z,2.60
2019-03-03T05:05:02.424Z,2.40
2019-03-03T05:06:31.084Z,2.60
2019-03-03T05:07:59.047Z,2.72
2019-03-03T05:09:25.489Z,3.33
2019-03-03T05:11:01.101Z,2.67
2019-03-03T05:12:39.621Z,2.70
2019-03-03T05:14:10.479Z,3.15
2019-03-03T05:17:34.892Z,2.62
2019-03-03T05:19:10.905Z,2.70
2019-03-03T05:20:28.890Z,2.60
2019-03-03T05:21:45.712Z,3.00
2019-03-03T05:23:02.702Z,3.02
2019-03-03T05:24:19.094Z,3.12
2019-03-03T05:25:36.385Z,2.98
2019-03-03T05:26:53.571Z,2.65
2019-03-03T05:28:10.044Z,3.10
2019-03-03T05:29:26.994Z,2.62
2019-03-03T05:30:43.988Z,2.72
2019-03-03T05:32:00.969Z,3.10
2019-03-03T05:33:17.602Z,2.87
2019-03-03T05:34:34.348Z,2.85
2019-03-03T05:35:49.488Z,2.58
2019-03-03T05:37:06.495Z,2.20
2019-03-03T05:38:23.156Z,2.70
2019-03-03T05:39:39.750Z,2.95
2019-03-03T05:40:56.829Z,2.60
2019-03-03T05:42:13.395Z,3.05
2019-03-03T05:43:29.950Z,2.92
2019-03-03T05:44:47.046Z,2.22
2019-03-03T05:46:04.025Z,2.95
2019-03-03T05:47:20.964Z,2.67
2019-03-03T05:48:37.469Z,2.65
2019-03-03T05:49:54.037Z,2.58
2019-03-03T05:51:11.188Z,2.80
2019-03-03T05:52:28.152Z,2.15
2019-03-03T05:53:44.669Z,2.33
2019-03-03T05:55:01.604Z,2.92
2019-03-03T05:56:19.031Z,2.70
2019-03-03T05:57:24.180Z,2.90
2019-03-03T05:58:48.253Z,2.80
2019-03-03T06:00:06.984Z,3.10
2019-03-03T06:01:23.401Z,3.33
2019-03-03T06:02:28.464Z,2.95
2019-03-03T06:03:45.380Z,2.92
2019-03-03T06:05:02.553Z,2.30
2019-03-03T06:06:19.090Z,3.10
2019-03-03T06:07:34.309Z,2.55
2019-03-03T06:08:50.725Z,2.25
2019-03-03T06:10:07.743Z,2.37
2019-03-03T06:11:24.415Z,2.37
2019-03-03T06:12:40.898Z,2.65
2019-03-03T06:13:57.396Z,2.45
2019-03-03T06:15:13.879Z,2.30
2019-03-03T06:16:29.072Z,2.62
2019-03-03T06:17:53.245Z,2.77
2019-03-03T06:19:10.235Z,2.42
2019-03-03T06:20:27.889Z,2.72
2019-03-03T06:21:44.218Z,2.05
2019-03-03T06:23:00.792Z,2.52
2019-03-03T06:24:17.316Z,2.55
2019-03-03T06:25:34.638Z,2.83
2019-03-03T06:26:51.113Z,2.37
2019-03-03T06:28:08.261Z,2.20
2019-03-03T06:29:24.699Z,2.10
2019-03-03T06:30:41.305Z,2.40
2019-03-03T06:31:58.551Z,2.40
2019-03-03T06:33:15.425Z,2.50
2019-03-03T06:34:32.604Z,2.22
2019-03-03T06:35:49.270Z,2.75
2019-03-03T06:37:05.525Z,2.90
2019-03-03T06:38:22.338Z,2.70
2019-03-03T06:39:38.772Z,3.17
2019-03-03T06:40:55.733Z,2.75
2019-03-03T06:42:12.047Z,2.80
2019-03-03T06:43:28.833Z,2.85
2019-03-03T06:44:46.116Z,2.40
2019-03-03T06:46:02.888Z,2.77
2019-03-03T06:47:19.311Z,1.92
2019-03-03T06:48:35.649Z,2.25
2019-03-03T06:49:52.292Z,2.42
2019-03-03T06:51:08.690Z,2.60
2019-03-03T06:52:25.913Z,2.33
2019-03-03T06:53:42.698Z,2.65
2019-03-03T06:54:59.777Z,2.42
2019-03-03T06:56:16.245Z,2.52
2019-03-03T06:57:32.560Z,2.85
2019-03-03T06:58:49.436Z,2.35
2019-03-03T07:00:05.769Z,2.00
2019-03-03T07:01:22.988Z,2.47
2019-03-03T07:02:40.661Z,3.20
2019-03-03T07:03:57.186Z,2.05
2019-03-03T07:05:14.275Z,2.70
2019-03-03T07:06:30.714Z,2.45
2019-03-03T07:07:47.014Z,1.98
2019-03-03T07:09:04.004Z,2.47
2019-03-03T07:10:22.804Z,2.70
2019-03-03T07:11:39.426Z,2.75
2019-03-03T07:12:58.873Z,2.35
2019-03-03T07:14:16.142Z,2.10
2019-03-03T07:15:32.921Z,2.62
2019-03-03T07:16:49.369Z,3.08
2019-03-03T07:18:06.167Z,3.22
2019-03-03T07:19:22.430Z,2.80
2019-03-03T07:20:38.820Z,1.92
2019-03-03T07:21:55.274Z,2.40
2019-03-03T07:23:12.402Z,2.58
2019-03-03T07:24:29.018Z,2.42
2019-03-03T07:25:45.594Z,2.47
2019-03-03T07:27:02.528Z,2.47
2019-03-03T07:28:19.200Z,2.17
2019-03-03T07:29:36.941Z,2.58
2019-03-03T07:30:54.148Z,2.15
2019-03-03T07:32:10.484Z,2.10
2019-03-03T07:33:34.757Z,3.33
2019-03-03T07:34:51.717Z,2.40
2019-03-03T07:36:08.019Z,2.20
2019-03-03T07:37:24.364Z,2.33
2019-03-03T07:38:41.365Z,2.10
2019-03-03T07:39:57.860Z,3.33
2019-03-03T07:41:16.688Z,2.65
2019-03-03T07:42:33.903Z,2.50
2019-03-03T07:43:50.267Z,2.80
2019-03-03T07:45:06.766Z,3.52
2019-03-03T07:46:23.444Z,2.42
2019-03-03T07:47:39.986Z,1.98
2019-03-03T07:48:57.122Z,2.75
2019-03-03T07:50:13.658Z,2.35
2019-03-03T07:51:30.245Z,2.67
2019-03-03T07:52:46.761Z,2.35
2019-03-03T07:54:04.042Z,1.80
2019-03-03T07:55:20.441Z,2.90
2019-03-03T07:56:37.699Z,2.22
2019-03-03T07:57:54.078Z,2.50
2019-03-03T07:58:59.536Z,2.58
2019-03-03T08:00:24.061Z,2.08
2019-03-03T08:01:40.915Z,2.00
2019-03-03T08:02:57.618Z,2.15
2019-03-03T08:04:14.409Z,2.50
2019-03-03T08:05:31.448Z,2.60
2019-03-03T08:06:47.971Z,2.67
2019-03-03T08:08:04.208Z,2.47
2019-03-03T08:09:20.861Z,3.02
2019-03-03T08:10:37.461Z,1.87
2019-03-03T08:11:53.777Z,2.52
2019-03-03T08:13:10.606Z,2.77
2019-03-03T08:14:27.120Z,2.20
2019-03-03T08:15:43.858Z,2.25
2019-03-03T08:17:01.100Z,2.10
2019-03-03T08:18:19.528Z,3.35
2019-03-03T08:19:36.093Z,3.42
2019-03-03T08:20:52.521Z,3.95
2019-03-03T08:22:09.949Z,6.03
2019-03-03T08:23:26.517Z,5.65
2019-03-03T08:24:42.817Z,3.95
2019-03-03T08:25:59.601Z,3.95
2019-03-03T08:27:16.890Z,3.40
2019-03-03T08:28:33.479Z,2.30
2019-03-03T08:29:49.986Z,2.80
2019-03-03T08:31:06.533Z,1.95
2019-03-03T08:32:22.785Z,2.00
2019-03-03T08:33:39.170Z,2.45
2019-03-03T08:34:56.442Z,2.62
2019-03-03T08:36:12.961Z,2.00
2019-03-03T08:37:29.841Z,2.70
2019-03-03T08:38:46.432Z,2.08
2019-03-03T08:40:03.177Z,2.42
2019-03-03T08:41:21.601Z,2.40
2019-03-03T08:42:56.841Z,2.17
2019-03-03T08:44:34.957Z,1.85
2019-03-03T08:46:10.392Z,2.17
2019-03-03T08:47:53.353Z,2.08
2019-03-03T08:49:48.803Z,2.17
2019-03-03T08:51:16.697Z,2.65
2019-03-03T08:52:42.366Z,2.20
2019-03-03T08:54:15.348Z,2.00
2019-03-03T08:55:51.216Z,2.87
2019-03-03T08:57:26.684Z,1.90
2019-03-03T08:58:48.116Z,2.90
2019-03-03T09:00:23.985Z,2.60
2019-03-03T09:01:59.532Z,2.27
2019-03-03T09:03:35.029Z,2.30
2019-03-03T09:05:13.508Z,2.17
2019-03-03T09:06:49.717Z,1.90
2019-03-03T09:08:15.433Z,2.35
2019-03-03T09:09:56.661Z,1.80
2019-03-03T09:11:35.323Z,2.25
2019-03-03T09:12:57.784Z,2.75
2019-03-03T09:14:33.176Z,2.62
2019-03-03T09:15:59.792Z,2.20
2019-03-03T09:17:35.371Z,2.58
2019-03-03T09:19:10.725Z,2.83
2019-03-03T09:20:50.023Z,2.10
2019-03-03T09:22:26.206Z,2.60
2019-03-03T09:24:01.724Z,2.65
2019-03-03T09:25:37.189Z,2.10
2019-03-03T09:27:12.679Z,2.02
2019-03-03T09:28:48.164Z,2.27
2019-03-03T09:30:24.410Z,2.10
2019-03-03T09:31:57.466Z,1.80
2019-03-03T09:33:39.376Z,2.70
2019-03-03T09:35:35.599Z,1.95
2019-03-03T09:37:05.669Z,2.35
2019-03-03T09:38:34.767Z,2.22
2019-03-03T09:40:16.310Z,2.83
2019-03-03T09:41:51.899Z,2.35
2019-03-03T09:43:33.070Z,2.22
2019-03-03T09:45:00.613Z,2.60
2019-03-03T09:46:32.814Z,1.87
2019-03-03T09:48:14.465Z,1.70
2019-03-03T09:49:46.566Z,1.57
2019-03-03T09:51:28.686Z,1.22
2019-03-03T09:52:59.865Z,1.42
2019-03-03T09:54:35.550Z,1.75
2019-03-03T09:56:08.985Z,1.70
2019-03-03T09:57:44.410Z,2.55
2019-03-03T09:59:22.672Z,1.65
2019-03-03T10:00:54.694Z,2.08
2019-03-03T10:02:30.862Z,1.62
2019-03-03T10:04:02.856Z,1.87
2019-03-03T10:05:30.028Z,2.30
2019-03-03T10:07:13.719Z,1.90
2019-03-03T10:08:38.956Z,1.95
2019-03-03T10:10:06.754Z,2.00
2019-03-03T10:11:42.051Z,2.52
2019-03-03T10:13:10.449Z,3.25
2019-03-03T10:14:48.924Z,2.40
2019-03-03T10:16:24.563Z,2.60
2019-03-03T10:18:00.331Z,2.47
2019-03-03T10:19:36.848Z,1.72
2019-03-03T10:21:12.810Z,1.72
2019-03-03T10:22:49.007Z,2.25
2019-03-03T10:24:13.237Z,1.75
2019-03-03T10:25:49.135Z,1.70
2019-03-03T10:27:25.476Z,1.40
2019-03-03T10:28:53.791Z,2.00
2019-03-03T10:30:52.456Z,1.55
2019-03-03T10:32:21.337Z,1.52
2019-03-03T10:33:53.464Z,1.30
2019-03-03T10:35:21.858Z,1.57
2019-03-03T10:36:57.277Z,1.40
2019-03-03T10:38:36.159Z,1.50
2019-03-03T10:40:12.440Z,1.85
2019-03-03T10:41:47.617Z,1.55
2019-03-03T10:43:11.301Z,1.80
2019-03-03T10:44:46.800Z,1.57
2019-03-03T10:46:24.961Z,1.90
2019-03-03T10:48:00.656Z,1.00
2019-03-03T10:49:30.362Z,1.50
2019-03-03T10:51:24.956Z,1.00
2019-03-03T10:53:01.154Z,1.30
2019-03-03T10:54:38.529Z,1.15
2019-03-03T10:56:05.801Z,1.00
2019-03-03T10:57:41.586Z,1.22
2019-03-03T10:59:17.038Z,1.20
2019-03-03T11:00:40.524Z,1.30
2019-03-03T11:02:15.863Z,1.10
2019-03-03T11:03:51.206Z,1.45
2019-03-03T11:05:26.676Z,1.40
2019-03-03T11:07:02.111Z,1.60
2019-03-03T11:08:37.443Z,1.12
2019-03-03T11:10:12.904Z,1.17
2019-03-03T11:11:48.452Z,1.20
2019-03-03T11:13:24.329Z,1.02
2019-03-03T11:14:55.691Z,1.42
2019-03-03T11:16:33.851Z,1.00
2019-03-03T11:18:09.239Z,1.25
2019-03-03T11:19:31.339Z,1.40
2019-03-03T11:20:59.081Z,1.00
2019-03-03T11:22:34.389Z,1.20
2019-03-03T11:24:05.996Z,1.07
2019-03-03T11:25:47.464Z,1.37
2019-03-03T11:27:23.469Z,1.30
2019-03-03T11:28:59.789Z,1.00
2019-03-03T11:30:38.457Z,1.20
2019-03-03T11:32:12.721Z,1.27
2019-03-03T11:33:48.387Z,1.20
2019-03-03T11:35:23.684Z,1.07
2019-03-03T11:36:59.057Z,1.22
2019-03-03T11:38:35.015Z,1.30
2019-03-03T11:40:11.262Z,1.12
2019-03-03T11:41:50.237Z,0.90
2019-03-03T11:43:12.032Z,1.17
2019-03-03T11:44:51.183Z,1.00
2019-03-03T11:46:26.661Z,1.50
2019-03-03T11:48:04.444Z,1.35
2019-03-03T11:49:26.284Z,1.37
2019-03-03T11:51:03.278Z,1.40
2019-03-03T11:52:38.599Z,1.22
2019-03-03T11:54:20.208Z,1.67
2019-03-03T11:55:48.280Z,1.52
2019-03-03T11:57:29.830Z,1.52
2019-03-03T11:59:05.494Z,1.27
2019-03-03T12:00:33.363Z,1.52
2019-03-03T12:02:10.653Z,1.60
2019-03-03T12:03:45.944Z,1.77
2019-03-03T12:05:21.332Z,1.82
2019-03-03T12:06:57.510Z,1.75
2019-03-03T12:08:32.840Z,1.50
2019-03-03T12:09:59.442Z,1.32
2019-03-03T12:11:34.757Z,1.52
2019-03-03T12:13:04.999Z,2.10
2019-03-03T12:14:59.474Z,2.25
2019-03-03T12:16:34.764Z,1.52
2019-03-03T12:18:10.329Z,1.80
2019-03-03T12:19:39.072Z,1.30
2019-03-03T12:21:11.838Z,1.60
2019-03-03T12:22:50.133Z,2.20
2019-03-03T12:24:21.378Z,1.60
2019-03-03T12:25:44.948Z,1.12
2019-03-03T12:27:20.269Z,1.40
2019-03-03T12:28:56.479Z,1.30
2019-03-03T12:30:28.688Z,1.90
2019-03-03T12:32:16.611Z,1.40
2019-03-03T12:33:37.598Z,1.22
2019-03-03T12:35:14.659Z,1.40
2019-03-03T12:36:50.824Z,1.22
2019-03-03T12:38:26.133Z,1.52
2019-03-03T12:39:48.817Z,1.50
2019-03-03T12:41:24.198Z,1.20
2019-03-03T12:43:02.402Z,1.32
2019-03-03T12:44:24.737Z,1.47
2019-03-03T12:46:00.110Z,1.20
2019-03-03T12:47:41.554Z,1.82
2019-03-03T12:49:16.861Z,1.10
2019-03-03T12:50:52.370Z,1.65
2019-03-03T12:52:24.754Z,1.42
2019-03-03T12:54:07.940Z,1.45
2019-03-03T12:55:31.048Z,1.20
2019-03-03T12:57:06.973Z,1.25
2019-03-03T12:58:42.506Z,1.25
2019-03-03T13:00:20.926Z,1.25
2019-03-03T13:02:00.282Z,1.37
2019-03-03T13:03:25.121Z,1.40
2019-03-03T13:05:00.885Z,1.37
2019-03-03T13:06:36.303Z,1.35
2019-03-03T13:08:11.697Z,1.52
2019-03-03T13:09:52.995Z,1.25
2019-03-03T13:11:19.139Z,1.27
2019-03-03T13:12:44.016Z,1.70
2019-03-03T13:14:08.185Z,1.40
2019-03-03T13:15:50.504Z,1.47
2019-03-03T13:17:20.079Z,1.92
2019-03-03T13:18:55.657Z,1.20
2019-03-03T13:20:31.074Z,1.32
2019-03-03T13:22:06.440Z,1.20
2019-03-03T13:23:44.645Z,1.40
2019-03-03T13:25:11.908Z,1.87
2019-03-03T13:26:41.165Z,1.40
2019-03-03T13:28:16.838Z,1.20
2019-03-03T13:29:55.190Z,1.40
2019-03-03T13:31:33.674Z,1.47
2019-03-03T13:33:00.930Z,2.10
2019-03-03T13:34:36.262Z,1.07
2019-03-03T13:36:11.584Z,1.72
2019-03-03T13:37:47.039Z,1.30
2019-03-03T13:39:22.394Z,1.27
2019-03-03T13:40:54.440Z,1.12
2019-03-03T13:42:32.028Z,1.47
2019-03-03T13:43:49.562Z,1.42
2019-03-03T13:45:06.733Z,1.70
2019-03-03T13:46:23.471Z,1.35
2019-03-03T13:47:42.720Z,1.50
2019-03-03T13:48:59.423Z,1.42
2019-03-03T13:50:15.948Z,1.22
2019-03-03T13:51:32.626Z,1.10
2019-03-03T13:52:50.126Z,1.20
2019-03-03T13:54:07.455Z,1.50
2019-03-03T13:55:23.833Z,1.50
2019-03-03T13:56:40.328Z,1.10
2019-03-03T13:57:57.213Z,1.40
2019-03-03T13:59:13.705Z,1.50
2019-03-03T14:00:33.730Z,2.02
2019-03-03T14:01:50.115Z,1.50
2019-03-03T14:03:07.476Z,1.87
2019-03-03T14:04:24.764Z,1.57
2019-03-03T14:05:42.057Z,1.70
2019-03-03T14:06:59.384Z,1.10
2019-03-03T14:08:19.389Z,1.72
2019-03-03T14:09:36.045Z,1.32
2019-03-03T14:10:51.416Z,1.80
2019-03-03T14:12:15.743Z,1.37
2019-03-03T14:13:33.098Z,1.32
2019-03-03T14:14:49.644Z,1.32
2019-03-03T14:16:06.388Z,1.57
2019-03-03T14:17:22.796Z,1.82
2019-03-03T14:18:39.253Z,1.12
2019-03-03T14:19:55.768Z,1.45
2019-03-03T14:21:13.034Z,1.45
2019-03-03T14:22:29.876Z,1.40
2019-03-03T14:23:47.156Z,1.80
2019-03-03T14:25:04.403Z,1.80
2019-03-03T14:26:21.710Z,1.27
2019-03-03T14:27:38.172Z,1.75
2019-03-03T14:28:55.391Z,1.85
2019-03-03T14:30:12.164Z,2.05
2019-03-03T14:31:28.750Z,2.00
2019-03-03T14:32:45.242Z,2.45
2019-03-03T14:34:02.064Z,2.02
2019-03-03T14:35:19.367Z,1.50
2019-03-03T14:36:36.691Z,1.50
2019-03-03T14:37:53.165Z,1.90
2019-03-03T14:39:09.653Z,2.00
2019-03-03T14:40:28.273Z,1.10
2019-03-03T14:41:45.340Z,1.70
2019-03-03T14:43:01.787Z,1.35
2019-03-03T14:44:18.908Z,1.40
2019-03-03T14:45:35.470Z,1.60
2019-03-03T14:46:51.932Z,1.77
2019-03-03T14:48:08.439Z,1.50
2019-03-03T14:49:25.219Z,1.67
2019-03-03T14:50:41.837Z,1.82
2019-03-03T14:51:58.489Z,1.75
2019-03-03T14:53:15.783Z,1.40
2019-03-03T14:54:31.043Z,1.70
2019-03-03T14:55:55.349Z,1.82
2019-03-03T14:57:31.467Z,1.62
2019-03-03T14:58:57.150Z,1.50
2019-03-03T15:00:14.632Z,1.72
2019-03-03T15:01:31.386Z,1.30
2019-03-03T15:02:48.234Z,1.65
2019-03-03T15:04:04.575Z,1.60
2019-03-03T15:05:21.038Z,1.67
2019-03-03T15:06:37.414Z,1.65
2019-03-03T15:07:54.222Z,1.55
2019-03-03T15:11:01.344Z,1.50
2019-03-03T15:12:17.895Z,1.40
2019-03-03T15:13:35.291Z,1.65
2019-03-03T15:14:51.906Z,1.70
2019-03-03T15:16:09.309Z,2.02
2019-03-03T15:17:26.184Z,1.90
2019-03-03T15:18:43.387Z,1.70
2019-03-03T15:19:59.945Z,1.25
2019-03-03T15:21:24.732Z,1.50
2019-03-03T15:22:36.258Z,1.10
2019-03-03T15:23:51.575Z,1.72
2019-03-03T15:25:15.882Z,1.45
2019-03-03T15:26:40.138Z,1.60
2019-03-03T15:27:56.522Z,1.32
2019-03-03T15:29:13.554Z,1.60
2019-03-03T15:30:30.802Z,1.67
2019-03-03T15:31:48.436Z,1.55
2019-03-03T15:33:05.709Z,1.27
2019-03-03T15:34:23.129Z,1.50
2019-03-03T15:35:41.891Z,1.40
2019-03-03T15:36:58.668Z,1.62
2019-03-03T15:38:14.150Z,1.60
2019-03-03T15:39:38.594Z,1.40
2019-03-03T15:40:55.932Z,1.87
2019-03-03T15:42:12.861Z,1.50
2019-03-03T15:43:31.186Z,1.40
2019-03-03T15:44:47.898Z,1.52
2019-03-03T15:46:05.175Z,1.40
2019-03-03T15:47:21.680Z,1.47
2019-03-03T15:48:38.309Z,1.60
2019-03-03T15:49:57.507Z,1.85
2019-03-03T15:51:14.119Z,1.40
2019-03-03T15:52:32.262Z,1.35
2019-03-03T15:53:48.858Z,1.50
2019-03-03T15:55:05.306Z,2.25
2019-03-03T15:56:22.079Z,1.40
2019-03-03T15:57:39.645Z,1.62
2019-03-03T15:58:56.264Z,1.82
2019-03-03T16:00:12.867Z,1.62
2019-03-03T16:01:30.079Z,1.90
2019-03-03T16:02:46.687Z,1.50
2019-03-03T16:04:03.203Z,1.55
2019-03-03T16:05:20.481Z,1.77
2019-03-03T16:06:37.290Z,1.40
2019-03-03T16:07:54.068Z,1.65
2019-03-03T16:09:15.942Z,1.75
2019-03-03T16:10:32.752Z,1.55
2019-03-03T16:11:49.815Z,1.85
2019-03-03T16:13:06.454Z,1.60
2019-03-03T16:14:23.766Z,1.65
2019-03-03T16:15:40.312Z,1.47
2019-03-03T16:16:57.423Z,2.17
2019-03-03T16:18:13.953Z,2.20
2019-03-03T16:19:30.604Z,1.40
2019-03-03T16:20:47.135Z,1.62
2019-03-03T16:22:03.530Z,1.42
2019-03-03T16:23:20.048Z,1.80
2019-03-03T16:24:37.477Z,1.25
2019-03-03T16:25:54.620Z,1.62
2019-03-03T16:27:12.130Z,1.65
2019-03-03T16:28:28.608Z,1.85
2019-03-03T16:29:46.935Z,1.85
2019-03-03T16:31:04.127Z,1.80
2019-03-03T16:32:20.567Z,1.52
2019-03-03T16:33:37.073Z,1.90
2019-03-03T16:34:53.535Z,1.50
2019-03-03T16:36:10.167Z,1.32
2019-03-03T16:37:27.494Z,1.50
2019-03-03T16:38:44.726Z,1.47
2019-03-03T16:40:01.918Z,1.85
2019-03-03T16:41:19.241Z,1.80
2019-03-03T16:42:35.777Z,1.50
2019-03-03T16:43:52.259Z,1.65
2019-03-03T16:45:09.408Z,1.30
2019-03-03T16:46:26.047Z,1.80
2019-03-03T16:47:42.509Z,1.25
2019-03-03T16:48:59.428Z,1.70
2019-03-03T16:50:16.669Z,1.60
2019-03-03T16:51:33.194Z,1.30
2019-03-03T16:52:50.567Z,2.05
2019-03-03T16:54:07.767Z,1.57
2019-03-03T16:55:25.060Z,1.80
2019-03-03T16:56:41.555Z,1.70
2019-03-03T16:57:58.136Z,1.90
2019-03-03T16:59:15.494Z,2.17
2019-03-03T17:00:32.028Z,1.98
2019-03-03T17:01:48.532Z,1.32
2019-03-03T17:03:04.879Z,1.55
2019-03-03T17:04:21.446Z,1.70
2019-03-03T17:05:37.726Z,1.87
2019-03-03T17:06:54.661Z,1.60
2019-03-03T17:08:11.248Z,1.90
2019-03-03T17:09:27.751Z,1.85
2019-03-03T17:10:44.713Z,1.40
2019-03-03T17:12:01.096Z,1.57
2019-03-03T17:13:17.511Z,2.58
2019-03-03T17:14:33.821Z,1.80
2019-03-03T17:15:50.539Z,1.65
2019-03-03T17:17:06.930Z,1.70
2019-03-03T17:18:23.316Z,1.65
2019-03-03T17:19:39.793Z,1.77
2019-03-03T17:20:55.061Z,1.72
2019-03-03T17:22:19.184Z,1.60
2019-03-03T17:23:35.824Z,1.52
2019-03-03T17:24:52.826Z,1.35
2019-03-03T17:26:10.053Z,1.70
2019-03-03T17:27:26.477Z,1.85
2019-03-03T17:28:42.909Z,1.80
2019-03-03T17:29:59.433Z,1.50
2019-03-03T17:31:16.039Z,1.62
2019-03-03T17:32:34.296Z,1.77
2019-03-03T17:33:50.740Z,1.52
2019-03-03T17:35:07.400Z,1.60
2019-03-03T17:36:23.740Z,1.65
2019-03-03T17:37:40.910Z,1.40
2019-03-03T17:38:57.462Z,1.98
2019-03-03T17:40:14.051Z,1.80
2019-03-03T17:41:38.156Z,1.77
2019-03-03T17:43:21.430Z,2.02
2019-03-03T17:44:38.017Z,1.62
2019-03-03T17:45:54.508Z,1.32
2019-03-03T17:47:11.075Z,1.87
2019-03-03T17:48:27.385Z,1.65
2019-03-03T17:49:43.849Z,1.70
2019-03-03T17:51:00.485Z,1.52
2019-03-03T17:52:17.008Z,1.62
2019-03-03T17:53:33.464Z,1.80
2019-03-03T17:54:50.466Z,1.42
2019-03-03T17:56:06.904Z,1.92
2019-03-03T17:57:24.234Z,1.87
2019-03-03T17:58:41.377Z,1.82
2019-03-03T17:59:57.883Z,1.90
2019-03-03T18:01:14.206Z,1.80
2019-03-03T18:02:30.658Z,1.62
2019-03-03T18:03:47.277Z,1.60
2019-03-03T18:05:04.415Z,1.50
2019-03-03T18:06:21.076Z,1.50
2019-03-03T18:07:36.382Z,2.00
2019-03-03T18:09:00.582Z,2.02
2019-03-03T18:10:18.838Z,1.90
2019-03-03T18:11:36.121Z,1.70
2019-03-03T18:12:52.859Z,1.67
2019-03-03T18:14:09.473Z,1.60
2019-03-03T18:15:26.206Z,1.90
2019-03-03T18:16:42.687Z,2.00
2019-03-03T18:17:59.331Z,1.72
2019-03-03T18:19:16.391Z,1.87
2019-03-03T18:20:33.001Z,1.50
2019-03-03T18:21:49.339Z,1.35
2019-03-03T18:23:06.461Z,1.72
2019-03-03T18:24:23.154Z,2.55
2019-03-03T18:25:39.589Z,1.40
2019-03-03T18:26:55.986Z,2.05
2019-03-03T18:28:12.301Z,1.40
2019-03-03T18:29:28.785Z,1.67
2019-03-03T18:30:44.039Z,1.10
2019-03-03T18:32:01.601Z,1.67
2019-03-03T18:33:18.304Z,1.70
2019-03-03T18:34:34.655Z,1.90
2019-03-03T18:35:51.401Z,1.10
2019-03-03T18:37:07.806Z,1.40
2019-03-03T18:38:24.229Z,1.60
2019-03-03T18:39:40.665Z,1.47
2019-03-03T18:40:57.914Z,1.85
2019-03-03T18:42:15.011Z,1.55