createdAt,value
2018-07-01T00:00:16.264Z,84.20
2018-07-01T00:02:44.656Z,85.00
2018-07-01T00:05:13.121Z,85.60
2018-07-01T00:07:41.588Z,85.50
2018-07-01T00:10:10.643Z,85.00
2018-07-01T00:12:39.259Z,84.70
2018-07-01T00:15:08.332Z,84.90
2018-07-01T00:17:37.042Z,84.30
2018-07-01T00:20:06.587Z,86.70
2018-07-01T00:22:35.235Z,89.50
2018-07-01T00:25:03.701Z,89.50
2018-07-01T00:27:32.152Z,89.00
2018-07-01T00:30:00.607Z,89.50
2018-07-01T00:32:29.054Z,90.00
2018-07-01T00:37:25.644Z,90.70
2018-07-01T00:39:54.325Z,90.50
2018-07-01T00:42:22.727Z,90.50
2018-07-01T00:44:51.170Z,90.90
2018-07-01T00:47:19.601Z,90.90
2018-07-01T00:49:48.059Z,90.80
2018-07-01T00:52:16.480Z,91.80
2018-07-01T00:54:44.925Z,92.60
2018-07-01T00:57:13.388Z,92.90
2018-07-01T00:59:41.811Z,92.70
2018-07-01T01:02:10.201Z,93.90
2018-07-01T01:04:38.616Z,94.90
2018-07-01T01:07:07.052Z,95.90
2018-07-01T01:09:35.478Z,96.30
2018-07-01T01:12:03.919Z,96.50
2018-07-01T01:14:32.378Z,97.00
2018-07-01T01:17:00.820Z,97.00
2018-07-01T01:19:32.336Z,96.90
2018-07-01T01:22:00.732Z,97.20
2018-07-01T01:24:29.176Z,97.20
2018-07-01T01:26:57.598Z,97.30
2018-07-01T01:29:26.016Z,98.80
2018-07-01T01:31:54.454Z,99.30
2018-07-01T01:34:22.895Z,99.30
2018-07-01T01:36:51.347Z,99.80
2018-07-01T01:39:23.569Z,99.90
2018-07-01T01:41:54.715Z,99.90
2018-07-01T01:44:30.064Z,99.90
2018-07-01T01:47:01.018Z,99.90
2018-07-01T01:49:49.442Z,99.90
2018-07-01T01:52:23.161Z,99.90
2018-07-01T01:54:57.271Z,99.90
2018-07-01T01:57:31.098Z,99.90
2018-07-01T02:00:05.398Z,99.90
2018-07-01T02:02:38.303Z,99.90
2018-07-01T02:05:14.161Z,99.90
2018-07-01T02:07:47.359Z,99.90
2018-07-01T02:10:15.779Z,99.90
2018-07-01T02:12:44.245Z,99.90
2018-07-01T02:15:17.164Z,99.90
2018-07-01T02:17:47.431Z,99.90
2018-07-01T02:20:17.170Z,99.90
2018-07-01T02:22:53.923Z,99.90
2018-07-01T02:25:25.128Z,99.90
2018-07-01T02:27:53.579Z,99.90
2018-07-01T02:30:21.972Z,99.90
2018-07-01T02:32:50.387Z,99.90
2018-07-01T02:35:18.884Z,99.90
2018-07-01T02:37:47.260Z,99.90
2018-07-01T02:40:15.708Z,99.90
2018-07-01T02:42:44.151Z,99.90
2018-07-01T02:45:12.621Z,99.90
2018-07-01T02:47:41.059Z,99.90
2018-07-01T02:50:09.491Z,99.90
2018-07-01T02:52:38.338Z,99.90
2018-07-01T02:55:06.785Z,99.90
2018-07-01T02:57:35.231Z,99.90
2018-07-01T03:00:03.700Z,99.90
2018-07-01T03:02:32.119Z,99.90
2018-07-01T03:05:00.562Z,99.90
2018-07-01T03:07:29.003Z,99.90
2018-07-01T03:09:57.416Z,99.90
2018-07-01T03:12:25.808Z,99.90
2018-07-01T03:14:54.224Z,99.90
2018-07-01T03:17:22.636Z,99.90
2018-07-01T03:19:51.072Z,99.90
2018-07-01T03:22:19.476Z,99.90
2018-07-01T03:24:47.887Z,99.90
2018-07-01T03:27:16.283Z,99.90
2018-07-01T03:29:44.718Z,99.90
2018-07-01T03:32:13.100Z,99.90
2018-07-01T03:34:41.517Z,99.90
2018-07-01T03:37:09.903Z,99.90
2018-07-01T03:39:38.381Z,99.90
2018-07-01T03:42:06.811Z,99.90
2018-07-01T03:44:35.232Z,99.90
2018-07-01T03:47:03.684Z,99.90
2018-07-01T03:49:32.143Z,99.90
2018-07-01T03:52:00.556Z,99.90
2018-07-01T03:54:28.999Z,99.90
2018-07-01T03:56:57.428Z,99.90
2018-07-01T03:59:25.859Z,99.90
2018-07-01T04:01:54.270Z,99.90
2018-07-01T04:04:22.680Z,99.90
2018-07-01T04:06:51.107Z,99.90
2018-07-01T04:09:19.519Z,99.90
2018-07-01T04:11:47.926Z,99.90
2018-07-01T04:14:16.315Z,99.90
2018-07-01T04:16:44.740Z,99.90
2018-07-01T04:19:13.140Z,99.90
2018-07-01T04:21:41.568Z,99.90
2018-07-01T04:24:09.980Z,99.90
2018-07-01T04:26:38.429Z,99.90
2018-07-01T04:29:06.878Z,99.90
2018-07-01T04:31:35.356Z,99.90
2018-07-01T04:34:03.777Z,99.90
2018-07-01T04:36:32.200Z,99.90
2018-07-01T04:39:00.615Z,99.90
2018-07-01T04:41:29.042Z,99.90
2018-07-01T04:43:57.464Z,99.90
2018-07-01T04:46:25.889Z,99.90
2018-07-01T04:48:54.293Z,99.90
2018-07-01T04:51:22.719Z,99.90
2018-07-01T04:53:51.119Z,99.90
2018-07-01T04:56:19.563Z,99.90
2018-07-01T04:58:48.051Z,99.90
2018-07-01T05:01:16.488Z,97.90
2018-07-01T05:03:44.888Z,96.40
2018-07-01T05:06:13.323Z,94.40
2018-07-01T05:08:41.784Z,92.50
2018-07-01T05:11:10.253Z,91.50
2018-07-01T05:13:38.973Z,89.70
2018-07-01T05:16:07.408Z,86.50
2018-07-01T05:18:35.858Z,81.70
2018-07-01T05:21:04.356Z,73.80
2018-07-01T05:23:32.831Z,71.00
2018-07-01T05:26:01.272Z,67.30
2018-07-01T05:28:29.723Z,64.60
2018-07-01T05:30:58.171Z,62.50
2018-07-01T05:33:26.627Z,60.30
2018-07-01T05:35:55.055Z,59.20
2018-07-01T05:38:23.504Z,56.40
2018-07-01T05:40:51.932Z,55.10
2018-07-01T05:43:20.375Z,53.70
2018-07-01T05:45:48.914Z,53.70
2018-07-01T05:48:17.373Z,52.70
2018-07-01T05:50:45.790Z,51.60
2018-07-01T05:53:14.280Z,50.80
2018-07-01T05:55:42.711Z,51.40
2018-07-01T05:58:11.157Z,50.60
2018-07-01T06:00:39.639Z,51.10
2018-07-01T06:03:08.140Z,50.40
2018-07-01T06:05:36.612Z,51.50
2018-07-01T06:08:05.099Z,51.70
2018-07-01T06:10:33.544Z,53.10
2018-07-01T06:13:01.974Z,51.90
2018-07-01T06:15:30.420Z,52.90
2018-07-01T06:17:58.870Z,50.70
2018-07-01T06:20:27.328Z,49.30
2018-07-01T06:22:55.750Z,51.70
2018-07-01T06:25:24.223Z,50.50
2018-07-01T06:27:52.645Z,52.90
2018-07-01T06:30:21.083Z,52.80
2018-07-01T06:32:49.566Z,50.20
2018-07-01T06:35:17.972Z,50.30
2018-07-01T06:37:46.399Z,52.10
2018-07-01T06:40:14.849Z,52.80
2018-07-01T06:42:43.255Z,51.90
2018-07-01T06:45:11.713Z,53.00
2018-07-01T06:47:40.131Z,53.20
2018-07-01T06:50:08.572Z,54.00
2018-07-01T06:52:37.033Z,52.40
2018-07-01T06:55:05.508Z,53.70
2018-07-01T06:57:34.006Z,53.80
2018-07-01T07:00:02.451Z,53.50
2018-07-01T07:02:30.890Z,53.70
2018-07-01T07:04:59.337Z,52.10
2018-07-01T07:07:27.805Z,53.20
2018-07-01T07:09:56.240Z,51.00
2018-07-01T07:12:24.664Z,51.10
2018-07-01T07:14:53.114Z,52.80
2018-07-01T07:17:21.528Z,52.00
2018-07-01T07:19:50.008Z,52.30
2018-07-01T07:22:18.451Z,52.40
2018-07-01T07:24:47.232Z,50.50
2018-07-01T07:27:16.656Z,52.40
2018-07-01T07:29:45.114Z,53.00
2018-07-01T07:32:13.566Z,54.10
2018-07-01T07:34:42.178Z,52.50
2018-07-01T07:37:10.604Z,51.10
2018-07-01T07:39:39.061Z,51.30
2018-07-01T07:42:07.499Z,50.10
2018-07-01T07:44:35.929Z,50.80
2018-07-01T07:47:04.385Z,50.70
2018-07-01T07:49:32.836Z,53.40
2018-07-01T07:52:01.275Z,52.10
2018-07-01T07:54:29.699Z,51.00
2018-07-01T07:56:58.183Z,50.80
2018-07-01T07:59:26.611Z,52.10
2018-07-01T08:01:55.082Z,51.60
2018-07-01T08:04:23.520Z,52.90
2018-07-01T08:06:51.964Z,51.20
2018-07-01T08:09:20.397Z,50.50
2018-07-01T08:11:48.841Z,51.50
2018-07-01T08:14:17.238Z,53.60
2018-07-01T08:16:45.724Z,52.00
2018-07-01T08:19:14.174Z,51.30
2018-07-01T08:21:42.598Z,50.20
2018-07-01T08:24:11.008Z,48.80
2018-07-01T08:26:39.495Z,50.30
2018-07-01T08:29:07.972Z,50.30
2018-07-01T08:31:36.365Z,49.50
2018-07-01T08:34:04.880Z,48.40
2018-07-01T08:36:33.280Z,49.20
2018-07-01T08:39:01.740Z,50.30
2018-07-01T08:41:35.860Z,48.90
2018-07-01T08:44:04.320Z,48.80
2018-07-01T08:46:32.732Z,48.30
2018-07-01T08:49:01.153Z,48.10
2018-07-01T08:51:29.544Z,47.80
2018-07-01T08:53:57.967Z,48.20
2018-07-01T08:56:26.372Z,48.20
2018-07-01T08:58:54.787Z,50.10
2018-07-01T09:01:23.219Z,48.70
2018-07-01T09:03:51.634Z,49.00
2018-07-01T09:06:20.051Z,47.60
2018-07-01T09:08:48.564Z,47.20
2018-07-01T09:11:16.916Z,46.40
2018-07-01T09:13:45.341Z,45.80
2018-07-01T09:16:13.746Z,46.90
2018-07-01T09:18:42.177Z,47.50
2018-07-01T09:21:10.583Z,45.80
2018-07-01T09:23:39.019Z,44.70
2018-07-01T09:26:07.419Z,46.00
2018-07-01T09:28:35.852Z,46.00
2018-07-01T09:31:04.292Z,46.60
2018-07-01T09:33:32.728Z,45.50
2018-07-01T09:36:01.143Z,44.90
2018-07-01T09:38:29.552Z,43.10
2018-07-01T09:40:57.971Z,45.90
2018-07-01T09:43:26.409Z,45.00
2018-07-01T09:45:54.795Z,45.50
2018-07-01T09:48:23.208Z,45.80
2018-07-01T09:50:51.644Z,46.40
2018-07-01T09:53:20.040Z,45.40
2018-07-01T09:55:48.484Z,45.70
2018-07-01T09:58:16.905Z,45.60
2018-07-01T10:00:45.368Z,44.90
2018-07-01T10:03:13.780Z,46.80
2018-07-01T10:05:42.228Z,45.60
2018-07-01T10:08:10.696Z,46.00
2018-07-01T10:10:39.153Z,44.60
2018-07-01T10:13:07.592Z,45.20
2018-07-01T10:15:36.030Z,43.70
2018-07-01T10:18:05.112Z,44.00
2018-07-01T10:20:33.559Z,44.40
2018-07-01T10:23:01.968Z,43.80
2018-07-01T10:25:30.400Z,46.50
2018-07-01T10:27:58.835Z,44.50
2018-07-01T10:30:27.259Z,45.10
2018-07-01T10:32:55.697Z,44.60
2018-07-01T10:35:24.127Z,44.40
2018-07-01T10:37:52.565Z,42.90
2018-07-01T10:40:20.988Z,42.80
2018-07-01T10:42:49.564Z,42.00
2018-07-01T10:45:18.010Z,41.70
2018-07-01T10:47:46.615Z,43.10
2018-07-01T10:50:15.048Z,42.10
2018-07-01T10:55:11.631Z,45.20
2018-07-01T10:57:40.102Z,43.20
2018-07-01T11:00:08.583Z,42.30
2018-07-01T11:02:37.016Z,42.20
2018-07-01T11:05:05.503Z,44.40
2018-07-01T11:07:34.055Z,41.70
2018-07-01T11:10:02.460Z,42.50
2018-07-01T11:12:30.902Z,40.40
2018-07-01T11:14:59.336Z,40.90
2018-07-01T11:17:27.800Z,40.20
2018-07-01T11:19:56.216Z,40.70
2018-07-01T11:22:24.671Z,40.10
2018-07-01T11:24:53.134Z,42.20
2018-07-01T11:27:21.619Z,39.90
2018-07-01T11:29:50.037Z,39.60
2018-07-01T11:32:18.471Z,42.40
2018-07-01T11:37:15.066Z,38.00
2018-07-01T11:39:43.500Z,38.10
2018-07-01T11:42:11.956Z,42.30
2018-07-01T11:44:40.475Z,41.70
2018-07-01T11:47:08.938Z,41.60
2018-07-01T11:49:37.474Z,40.90
2018-07-01T11:52:06.177Z,42.20
2018-07-01T11:54:34.620Z,42.80
2018-07-01T11:57:03.049Z,42.50
2018-07-01T11:59:31.493Z,43.30
2018-07-01T12:01:59.943Z,41.80
2018-07-01T12:04:28.370Z,42.40
2018-07-01T12:06:56.783Z,42.10
2018-07-01T12:09:25.248Z,41.20
2018-07-01T12:11:53.687Z,42.80
2018-07-01T12:14:22.131Z,40.50
2018-07-01T12:16:50.567Z,39.10
2018-07-01T12:19:20.170Z,40.80
2018-07-01T12:21:48.591Z,42.00
2018-07-01T12:24:17.039Z,40.00
2018-07-01T12:26:45.460Z,39.30
2018-07-01T12:29:13.899Z,40.20
2018-07-01T12:31:42.313Z,42.20
2018-07-01T12:34:10.751Z,42.50
2018-07-01T12:36:39.208Z,41.30
2018-07-01T12:39:10.292Z,41.00
2018-07-01T12:41:38.779Z,39.60
2018-07-01T12:44:07.276Z,41.00
2018-07-01T12:46:35.728Z,42.30
2018-07-01T12:49:04.208Z,41.80
2018-07-01T12:51:32.692Z,41.40
2018-07-01T12:54:01.155Z,42.40
2018-07-01T12:56:29.641Z,40.60
2018-07-01T12:58:58.068Z,40.30
2018-07-01T13:01:26.497Z,40.10
2018-07-01T13:03:54.916Z,40.70
2018-07-01T13:06:23.348Z,40.10
2018-07-01T13:08:51.888Z,41.00
2018-07-01T13:13:48.736Z,40.80
2018-07-01T13:16:17.299Z,41.00
2018-07-01T13:18:45.769Z,40.30
2018-07-01T13:21:14.233Z,41.10
2018-07-01T13:23:42.651Z,41.00
2018-07-01T13:26:11.105Z,43.20
2018-07-01T13:28:39.531Z,42.00
2018-07-01T13:31:07.997Z,41.80
2018-07-01T13:33:36.437Z,41.00
2018-07-01T13:36:04.907Z,42.30
2018-07-01T13:38:35.736Z,40.70
2018-07-01T13:41:05.297Z,40.90
2018-07-01T13:43:33.756Z,40.60
2018-07-01T13:46:02.735Z,41.40
2018-07-01T13:48:31.914Z,41.40
2018-07-01T13:51:00.531Z,43.50
2018-07-01T13:53:29.087Z,42.00
2018-07-01T13:55:57.633Z,41.80
2018-07-01T13:58:26.255Z,40.00
2018-07-01T14:00:54.725Z,41.20
2018-07-01T14:03:23.352Z,40.90
2018-07-01T14:05:51.812Z,41.50
2018-07-01T14:08:20.302Z,40.60
2018-07-01T14:10:48.712Z,41.00
2018-07-01T14:13:17.173Z,40.70
2018-07-01T14:15:45.592Z,39.60
2018-07-01T14:18:14.059Z,41.10
2018-07-01T14:20:42.479Z,40.30
2018-07-01T14:23:10.932Z,40.00
2018-07-01T14:25:39.594Z,38.10
2018-07-01T14:28:08.055Z,38.00
2018-07-01T14:30:36.463Z,39.80
2018-07-01T14:35:33.510Z,40.20
2018-07-01T14:38:01.937Z,39.90
2018-07-01T14:40:30.352Z,39.00
2018-07-01T14:42:58.788Z,38.50
2018-07-01T14:45:27.212Z,38.40
2018-07-01T14:47:55.671Z,39.20
2018-07-01T14:50:24.099Z,40.60
2018-07-01T14:52:52.541Z,39.20
2018-07-01T14:55:20.986Z,39.70
2018-07-01T14:57:49.452Z,40.00
2018-07-01T15:00:17.885Z,39.90
2018-07-01T15:02:46.304Z,38.90
2018-07-01T15:05:14.776Z,39.00
2018-07-01T15:07:43.218Z,39.20
2018-07-01T15:10:11.649Z,38.60
2018-07-01T15:12:40.060Z,39.20
2018-07-01T15:15:08.577Z,39.60
2018-07-01T15:17:37.015Z,38.50
2018-07-01T15:20:05.524Z,39.90
2018-07-01T15:22:33.991Z,40.30
2018-07-01T15:25:02.409Z,40.20
2018-07-01T15:27:30.804Z,40.60
2018-07-01T15:29:59.229Z,40.20
2018-07-01T15:32:27.676Z,39.80
2018-07-01T15:34:56.141Z,40.80
2018-07-01T15:37:24.592Z,42.40
2018-07-01T15:39:53.067Z,42.00
2018-07-01T15:42:21.463Z,42.50
2018-07-01T15:44:49.888Z,40.30
2018-07-01T15:47:18.300Z,40.90
2018-07-01T15:49:46.724Z,40.90
2018-07-01T15:52:15.119Z,43.70
2018-07-01T15:54:43.898Z,41.30
2018-07-01T15:57:12.324Z,41.50
2018-07-01T15:59:40.754Z,42.50
2018-07-01T16:02:09.245Z,40.50
2018-07-01T16:04:37.682Z,42.70
2018-07-01T16:07:06.129Z,41.10
2018-07-01T16:09:34.554Z,40.80
2018-07-01T16:12:03.000Z,41.50
2018-07-01T16:14:31.467Z,42.50
2018-07-01T16:16:59.891Z,40.80
2018-07-01T16:19:28.316Z,40.40
2018-07-01T16:21:56.788Z,41.80
2018-07-01T16:24:25.253Z,41.80
2018-07-01T16:26:55.336Z,41.30
2018-07-01T16:29:23.759Z,40.50
2018-07-01T16:31:52.191Z,41.10
2018-07-01T16:34:20.608Z,40.70
2018-07-01T16:36:49.052Z,41.00
2018-07-01T16:39:17.480Z,40.90
2018-07-01T16:41:45.920Z,42.10
2018-07-01T16:44:14.335Z,42.80
2018-07-01T16:46:42.804Z,41.80
2018-07-01T16:49:12.248Z,42.00
2018-07-01T16:51:41.086Z,42.10
2018-07-01T16:54:09.531Z,41.10
2018-07-01T16:56:38.000Z,40.50
2018-07-01T16:59:06.456Z,41.30
2018-07-01T17:01:34.931Z,42.50
2018-07-01T17:04:03.400Z,42.60
2018-07-01T17:06:31.876Z,42.20
2018-07-01T17:09:00.344Z,41.90
2018-07-01T17:11:28.800Z,42.90
2018-07-01T17:13:57.252Z,42.60
2018-07-01T17:16:25.699Z,41.90
2018-07-01T17:18:54.117Z,42.60
2018-07-01T17:21:22.525Z,42.50
2018-07-01T17:23:50.921Z,43.00
2018-07-01T17:26:19.384Z,43.40
2018-07-01T17:28:47.793Z,42.70
2018-07-01T17:31:21.583Z,42.20
2018-07-01T17:33:49.969Z,42.50
2018-07-01T17:36:18.393Z,43.30
2018-07-01T17:38:46.801Z,42.80
2018-07-01T17:41:15.244Z,41.50
2018-07-01T17:43:43.659Z,43.90
2018-07-01T17:46:12.073Z,43.20
2018-07-01T17:48:40.524Z,43.60
2018-07-01T17:51:08.928Z,43.80
2018-07-01T17:53:48.768Z,43.80
2018-07-01T17:56:17.180Z,43.90
2018-07-01T17:58:45.859Z,44.50
2018-07-01T18:01:14.549Z,45.30
2018-07-01T18:03:42.962Z,45.70
2018-07-01T18:06:11.365Z,45.50
2018-07-01T18:08:39.834Z,47.50
2018-07-01T18:11:08.302Z,46.50
2018-07-01T18:13:36.977Z,45.40
2018-07-01T18:16:05.635Z,47.30
2018-07-01T18:18:34.104Z,46.70
2018-07-01T18:21:02.593Z,47.70
2018-07-01T18:24:02.952Z,47.70
2018-07-01T18:25:59.766Z,47.10
2018-07-01T18:28:37.869Z,47.80
2018-07-01T18:30:56.775Z,48.40
2018-07-01T18:33:25.431Z,48.90
2018-07-01T18:35:53.995Z,48.60
2018-07-01T18:38:22.419Z,47.50
2018-07-01T18:40:51.427Z,48.40
2018-07-01T18:43:19.366Z,48.90
2018-07-01T18:45:47.826Z,49.40
2018-07-01T18:48:16.286Z,49.60
2018-07-01T18:50:44.760Z,49.20
2018-07-01T18:53:13.226Z,48.70
2018-07-01T18:55:41.674Z,49.00
2018-07-01T18:58:10.112Z,50.40
2018-07-01T19:00:38.564Z,51.50
2018-07-01T19:03:06.988Z,51.20
2018-07-01T19:05:35.460Z,50.30
2018-07-01T19:08:03.924Z,51.20
2018-07-01T19:10:32.347Z,50.10
2018-07-01T19:13:00.755Z,50.50
2018-07-01T19:15:29.215Z,50.80
2018-07-01T19:17:57.617Z,51.40
2018-07-01T19:20:26.039Z,51.10
2018-07-01T19:22:54.521Z,51.30
2018-07-01T19:25:22.960Z,51.80
2018-07-01T19:27:51.359Z,52.00
2018-07-01T19:30:19.768Z,52.00
2018-07-01T19:32:48.175Z,52.70
2018-07-01T19:35:16.656Z,53.30
2018-07-01T19:37:45.079Z,53.70
2018-07-01T19:40:13.480Z,52.90
2018-07-01T19:42:42.078Z,53.70
2018-07-01T19:45:10.341Z,53.30
2018-07-01T19:47:38.759Z,53.60
2018-07-01T19:50:07.182Z,54.80
2018-07-01T19:52:35.680Z,55.70
2018-07-01T19:55:04.241Z,54.90
2018-07-01T19:57:32.665Z,54.70
2018-07-01T20:00:01.156Z,55.70
2018-07-01T20:02:29.568Z,55.60
2018-07-01T20:04:57.976Z,55.80
2018-07-01T20:07:26.403Z,56.30
2018-07-01T20:09:54.804Z,56.00
2018-07-01T20:12:23.229Z,57.40
2018-07-01T20:14:51.636Z,56.30
2018-07-01T20:17:20.051Z,56.70
2018-07-01T20:19:48.708Z,57.00
2018-07-01T20:22:17.416Z,56.90
2018-07-01T20:24:45.811Z,57.00
2018-07-01T20:27:14.238Z,56.90
2018-07-01T20:29:42.675Z,58.10
2018-07-01T20:32:11.093Z,57.60
2018-07-01T20:34:39.500Z,57.80
2018-07-01T20:37:07.920Z,58.30
2018-07-01T20:39:36.323Z,58.20
2018-07-01T20:42:04.795Z,58.00
2018-07-01T20:44:33.197Z,58.20
2018-07-01T20:47:01.665Z,57.70
2018-07-01T20:49:30.072Z,57.60
2018-07-01T20:51:58.487Z,58.00
2018-07-01T20:54:26.891Z,58.20
2018-07-01T20:56:55.335Z,58.40
2018-07-01T20:59:23.759Z,58.40
2018-07-01T21:01:52.163Z,58.70
2018-07-01T21:04:20.592Z,59.10
2018-07-01T21:06:48.996Z,59.60
2018-07-01T21:09:17.548Z,59.40
2018-07-01T21:11:46.001Z,59.30
2018-07-01T21:14:14.443Z,58.80
2018-07-01T21:16:42.872Z,59.30
2018-07-01T21:19:11.318Z,59.70
2018-07-01T21:21:39.774Z,59.10
2018-07-01T21:24:08.223Z,60.30
2018-07-01T21:26:36.697Z,60.10
2018-07-01T21:29:05.221Z,60.30
2018-07-01T21:31:33.648Z,60.70
2018-07-01T21:34:02.087Z,60.90
2018-07-01T21:36:30.536Z,62.00
2018-07-01T21:38:59.000Z,61.50
2018-07-01T21:41:27.448Z,61.90
2018-07-01T21:43:55.899Z,61.50
2018-07-01T21:46:24.344Z,62.50
2018-07-01T21:48:52.803Z,62.60
2018-07-01T21:51:21.236Z,62.20
2018-07-01T21:53:49.720Z,62.70
2018-07-01T21:56:18.180Z,63.20
2018-07-01T21:58:46.632Z,63.00
2018-07-01T22:01:15.083Z,62.00
2018-07-01T22:03:43.540Z,63.00
2018-07-01T22:06:11.972Z,63.70
2018-07-01T22:08:40.444Z,63.60
2018-07-01T22:12:22.817Z,63.70
2018-07-01T22:15:02.587Z,64.40
2018-07-01T22:17:30.998Z,65.20
2018-07-01T22:19:59.443Z,66.40
2018-07-01T22:22:27.889Z,66.60
2018-07-01T22:24:56.331Z,67.10
2018-07-01T22:27:24.746Z,66.80
2018-07-01T22:29:53.187Z,67.00
2018-07-01T22:32:21.612Z,67.50
2018-07-01T22:34:50.063Z,67.60
2018-07-01T22:37:18.491Z,68.00
2018-07-01T22:39:46.968Z,68.50
2018-07-01T22:42:15.425Z,69.00
2018-07-01T22:44:43.852Z,69.60
2018-07-01T22:47:12.419Z,70.10
2018-07-01T22:49:40.849Z,70.60
2018-07-01T22:52:09.291Z,70.90
2018-07-01T22:54:37.713Z,71.00
2018-07-01T22:57:06.174Z,71.40
2018-07-01T22:59:34.601Z,71.30
2018-07-01T23:03:13.463Z,71.80
2018-07-01T23:05:41.961Z,71.90
2018-07-01T23:08:10.407Z,72.00
2018-07-01T23:10:38.878Z,72.60
2018-07-01T23:13:07.327Z,73.00
2018-07-01T23:15:35.761Z,73.50
2018-07-01T23:18:04.335Z,73.60
2018-07-01T23:23:00.909Z,74.20
2018-07-01T23:25:29.326Z,73.90
2018-07-01T23:27:57.791Z,73.20
2018-07-01T23:30:26.226Z,72.90
2018-07-01T23:32:54.710Z,72.90
2018-07-01T23:35:23.090Z,72.70
2018-07-01T23:37:51.528Z,72.90
2018-07-01T23:40:19.988Z,72.70
2018-07-01T23:42:48.444Z,72.60
2018-07-01T23:45:16.939Z,72.90
2018-07-01T23:47:46.203Z,74.30
2018-07-01T23:50:14.655Z,74.20
2018-07-01T23:52:43.132Z,74.80
2018-07-01T23:55:11.592Z,74.90
2018-07-01T23:57:40.048Z,74.60
