createdAt,value
2022-12-11T02:16:24.013Z,906
2022-12-11T02:36:24.014Z,902
2022-12-11T03:16:24.204Z,906
2022-12-11T04:16:24.387Z,923
2022-12-11T04:36:24.494Z,928
2022-12-11T04:56:24.540Z,927
2022-12-11T05:16:24.745Z,926
2022-12-11T05:36:24.676Z,925
2022-12-11T06:16:24.838Z,929
2022-12-11T06:36:25.033Z,928
2022-12-11T06:56:24.988Z,929
2022-12-11T07:16:25.062Z,927
2022-12-11T07:36:25.152Z,924
2022-12-11T07:56:25.185Z,922
2022-12-11T08:36:25.345Z,919
2022-12-11T08:56:41.416Z,909
2022-12-11T09:16:25.520Z,904
2022-12-11T09:36:25.536Z,902
2022-12-11T09:56:33.645Z,900
2022-12-11T10:16:25.739Z,906
2022-12-11T10:36:25.765Z,914
2022-12-11T10:56:25.864Z,925
2022-12-11T11:16:25.931Z,928
2022-12-11T11:36:26.005Z,929
2022-12-11T11:56:26.055Z,927
2022-12-11T12:16:51.978Z,929
2022-12-11T12:36:26.204Z,929
2022-12-11T12:56:26.274Z,932
2022-12-11T13:16:25.646Z,932
2022-12-11T13:36:26.421Z,934
2022-12-11T14:16:26.614Z,928
2022-12-11T14:36:26.599Z,926
2022-12-11T14:56:26.754Z,919
2022-12-11T15:16:26.782Z,914
2022-12-11T15:36:26.819Z,910
2022-12-11T15:56:26.907Z,909
2022-12-11T16:16:26.998Z,906
2022-12-11T16:36:27.027Z,904
2022-12-11T16:56:27.131Z,907
2022-12-11T17:16:27.192Z,912
2022-12-11T17:56:27.341Z,921
2022-12-11T18:16:27.411Z,924
2022-12-11T18:56:27.538Z,928
2022-12-11T19:16:35.654Z,929
2022-12-11T19:36:27.714Z,928
2022-12-11T19:56:27.745Z,928
2022-12-11T20:36:35.883Z,928
2022-12-11T20:56:27.985Z,928
2022-12-11T21:16:28.073Z,928
2022-12-11T21:36:28.087Z,920
2022-12-11T22:16:28.269Z,908
2022-12-11T22:36:28.344Z,902
2022-12-11T22:56:28.373Z,898
2022-12-11T23:16:36.679Z,897
2022-12-11T23:36:36.528Z,904
2022-12-11T23:56:36.583Z,909
