createdAt,value
2023-03-25T00:02:25.135Z,2.38
2023-03-25T00:04:53.455Z,2.42
2023-03-25T00:07:22.921Z,2.30
2023-03-25T00:09:51.002Z,2.60
2023-03-25T00:12:19.820Z,3.08
2023-03-25T00:14:54.917Z,2.40
2023-03-25T00:17:23.666Z,2.38
2023-03-25T00:19:52.100Z,2.35
2023-03-25T00:22:21.018Z,2.63
2023-03-25T00:24:49.022Z,3.08
2023-03-25T00:27:18.462Z,2.47
2023-03-25T00:29:46.907Z,2.30
2023-03-25T00:32:17.287Z,2.58
2023-03-25T00:34:47.553Z,2.42
2023-03-25T00:37:17.649Z,2.35
2023-03-25T00:39:46.262Z,2.30
2023-03-25T00:42:17.080Z,2.75
2023-03-25T00:44:44.944Z,2.85
2023-03-25T00:47:18.375Z,2.58
2023-03-25T00:49:47.611Z,3.13
2023-03-25T00:52:15.974Z,2.13
2023-03-25T00:54:46.240Z,2.20
2023-03-25T00:57:14.151Z,2.47
2023-03-25T00:59:42.172Z,2.88
2023-03-25T01:02:10.383Z,2.60
2023-03-25T01:04:41.498Z,2.58
2023-03-25T01:07:11.861Z,2.55
2023-03-25T01:09:41.607Z,2.83
2023-03-25T01:12:09.563Z,2.83
2023-03-25T01:14:37.376Z,2.60
2023-03-25T01:17:05.318Z,2.78
2023-03-25T01:19:33.150Z,2.65
2023-03-25T01:22:00.977Z,2.55
2023-03-25T01:24:30.403Z,2.40
2023-03-25T01:26:58.398Z,2.20
2023-03-25T01:29:28.967Z,2.70
2023-03-25T01:31:58.788Z,2.17
2023-03-25T01:34:27.229Z,2.55
2023-03-25T01:36:56.735Z,2.55
2023-03-25T01:39:24.815Z,2.72
2023-03-25T01:41:55.294Z,2.80
2023-03-25T01:45:00.880Z,2.42
2023-03-25T01:49:56.716Z,2.45
2023-03-25T01:52:26.265Z,2.42
2023-03-25T01:54:55.360Z,2.80
2023-03-25T01:57:25.983Z,2.60
2023-03-25T01:59:55.423Z,2.20
2023-03-25T02:02:25.609Z,2.28
2023-03-25T02:04:58.932Z,2.47
2023-03-25T02:07:30.763Z,2.97
2023-03-25T02:10:00.731Z,3.20
2023-03-25T02:12:30.271Z,2.50
2023-03-25T02:15:00.825Z,2.13
2023-03-25T02:17:34.466Z,2.22
2023-03-25T02:20:25.857Z,2.28
2023-03-25T02:23:14.535Z,2.42
2023-03-25T02:26:18.671Z,2.10
2023-03-25T02:28:51.551Z,2.42
2023-03-25T02:31:38.497Z,2.60
2023-03-25T02:34:34.886Z,2.72
2023-03-25T02:37:27.495Z,2.28
2023-03-25T02:40:00.874Z,2.20
2023-03-25T02:42:35.237Z,2.60
2023-03-25T02:45:07.723Z,2.80
2023-03-25T02:47:37.859Z,2.70
2023-03-25T02:50:08.902Z,2.53
2023-03-25T02:52:40.008Z,2.47
2023-03-25T02:55:12.507Z,2.40
2023-03-25T02:57:42.533Z,2.38
2023-03-25T03:00:15.329Z,3.00
2023-03-25T03:02:47.957Z,2.55
2023-03-25T03:05:27.484Z,2.63
2023-03-25T03:08:05.144Z,3.15
2023-03-25T03:10:41.472Z,2.85
2023-03-25T03:13:17.141Z,3.78
2023-03-25T03:15:48.084Z,2.83
2023-03-25T03:18:27.159Z,2.97
2023-03-25T03:21:00.710Z,3.28
2023-03-25T03:23:33.812Z,3.65
2023-03-25T03:26:06.600Z,3.72
2023-03-25T03:28:38.217Z,3.28
2023-03-25T03:31:08.726Z,3.40
2023-03-25T03:33:41.028Z,3.83
2023-03-25T03:36:10.730Z,3.50
2023-03-25T03:38:41.484Z,3.17
2023-03-25T03:41:12.224Z,3.10
2023-03-25T03:43:42.914Z,3.65
2023-03-25T03:46:14.538Z,3.20
2023-03-25T03:48:45.270Z,3.47
2023-03-25T03:51:16.488Z,3.47
2023-03-25T03:53:48.346Z,3.47
2023-03-25T03:56:22.007Z,3.53
2023-03-25T03:58:53.295Z,3.42
2023-03-25T04:01:30.740Z,4.00
2023-03-25T04:04:01.124Z,3.78
2023-03-25T04:06:35.468Z,3.90
2023-03-25T04:09:09.044Z,3.22
2023-03-25T04:11:41.458Z,2.88
2023-03-25T04:14:10.436Z,3.13
2023-03-25T04:16:38.429Z,3.55
2023-03-25T04:19:06.495Z,3.90
2023-03-25T04:21:34.639Z,3.50
2023-03-25T04:24:02.463Z,4.15
2023-03-25T04:26:34.045Z,3.38
2023-03-25T04:29:03.812Z,3.70
2023-03-25T04:31:32.230Z,3.72
2023-03-25T04:34:02.451Z,3.78
2023-03-25T04:36:33.694Z,3.60
2023-03-25T04:39:01.825Z,3.92
2023-03-25T04:41:29.728Z,4.05
2023-03-25T04:43:58.512Z,3.47
2023-03-25T04:46:27.806Z,3.58
2023-03-25T04:48:56.983Z,3.85
2023-03-25T04:51:25.125Z,3.97
2023-03-25T04:53:53.040Z,3.55
2023-03-25T04:56:20.840Z,3.80
2023-03-25T04:58:48.999Z,3.65
2023-03-25T05:01:22.617Z,3.63
2023-03-25T05:03:52.005Z,3.53
2023-03-25T05:06:19.762Z,3.30
2023-03-25T05:08:47.566Z,3.45
2023-03-25T05:11:15.630Z,3.20
2023-03-25T05:13:43.378Z,3.70
2023-03-25T05:16:11.217Z,3.08
2023-03-25T05:18:39.198Z,3.42
2023-03-25T05:21:08.870Z,3.30
2023-03-25T05:23:36.599Z,3.60
2023-03-25T05:26:04.962Z,2.10
2023-03-25T05:28:33.803Z,2.55
2023-03-25T05:31:01.538Z,2.22
2023-03-25T05:33:29.534Z,2.03
2023-03-25T05:35:57.451Z,2.50
2023-03-25T05:38:26.720Z,2.88
2023-03-25T05:40:54.997Z,2.03
2023-03-25T05:43:23.237Z,2.47
2023-03-25T05:45:51.309Z,3.10
2023-03-25T05:48:19.494Z,3.63
2023-03-25T05:50:47.297Z,3.30
2023-03-25T05:53:16.584Z,3.17
2023-03-25T05:55:47.630Z,3.67
2023-03-25T05:58:17.464Z,3.60
2023-03-25T06:00:47.101Z,3.95
2023-03-25T06:03:15.441Z,3.80
2023-03-25T06:05:43.295Z,3.40
2023-03-25T06:08:11.233Z,3.85
2023-03-25T06:10:39.124Z,4.05
2023-03-25T06:13:08.357Z,4.10
2023-03-25T06:15:39.608Z,4.85
2023-03-25T06:18:08.017Z,3.75
2023-03-25T06:20:35.886Z,4.00
2023-03-25T06:23:03.624Z,3.70
2023-03-25T06:25:31.378Z,4.18
2023-03-25T06:28:03.170Z,4.70
2023-03-25T06:30:32.951Z,3.60
2023-03-25T06:33:02.849Z,3.97
2023-03-25T06:35:30.826Z,4.20
2023-03-25T06:37:58.545Z,4.28
2023-03-25T06:40:32.400Z,4.22
2023-03-25T06:43:03.037Z,3.35
2023-03-25T06:45:53.100Z,3.70
2023-03-25T06:48:33.022Z,4.15
2023-03-25T06:51:00.935Z,3.55
2023-03-25T06:53:30.994Z,3.72
2023-03-25T06:56:07.994Z,3.03
2023-03-25T06:58:37.304Z,3.35
2023-03-25T07:01:08.303Z,3.55
2023-03-25T07:03:38.917Z,3.28
2023-03-25T07:06:11.440Z,3.28
2023-03-25T07:08:39.319Z,2.97
2023-03-25T07:11:08.679Z,3.47
2023-03-25T07:13:36.461Z,2.90
2023-03-25T07:16:06.343Z,3.67
2023-03-25T07:18:34.341Z,4.65
2023-03-25T07:21:02.127Z,3.38
2023-03-25T07:23:30.008Z,3.78
2023-03-25T07:25:58.052Z,4.15
2023-03-25T07:28:25.884Z,3.30
2023-03-25T07:30:53.685Z,3.28
2023-03-25T07:33:22.996Z,3.40
2023-03-25T07:35:50.891Z,3.90
2023-03-25T07:38:18.848Z,3.40
2023-03-25T07:40:50.346Z,3.22
2023-03-25T07:43:18.580Z,4.55
2023-03-25T07:45:57.647Z,2.90
2023-03-25T07:48:28.279Z,3.30
2023-03-25T07:50:56.116Z,3.53
2023-03-25T07:53:24.330Z,3.50
2023-03-25T07:55:52.520Z,3.53
2023-03-25T07:58:20.842Z,2.83
2023-03-25T08:00:48.929Z,3.10
2023-03-25T08:03:17.270Z,3.42
2023-03-25T08:05:48.756Z,3.70
2023-03-25T08:08:16.824Z,3.17
2023-03-25T08:10:46.520Z,3.60
2023-03-25T08:13:14.796Z,4.40
2023-03-25T08:15:44.558Z,3.33
2023-03-25T08:18:12.499Z,3.65
2023-03-25T08:20:40.591Z,3.70
2023-03-25T08:23:10.623Z,3.47
2023-03-25T08:25:39.485Z,4.13
2023-03-25T08:28:07.411Z,3.08
2023-03-25T08:30:39.237Z,4.00
2023-03-25T08:33:07.634Z,4.20
2023-03-25T08:35:36.679Z,3.13
2023-03-25T08:38:06.820Z,4.28
2023-03-25T08:40:37.057Z,3.67
2023-03-25T08:43:05.947Z,3.53
2023-03-25T08:45:35.015Z,4.05
2023-03-25T08:48:03.018Z,3.88
2023-03-25T08:50:31.231Z,4.25
2023-03-25T08:52:59.340Z,3.83
2023-03-25T08:55:27.753Z,4.50
2023-03-25T08:57:57.223Z,3.65
2023-03-25T09:00:27.290Z,3.83
2023-03-25T09:02:55.320Z,3.45
2023-03-25T09:05:23.175Z,3.95
2023-03-25T09:07:51.265Z,3.85
2023-03-25T09:10:19.486Z,3.70
2023-03-25T09:12:47.624Z,3.70
2023-03-25T09:15:16.917Z,3.28
2023-03-25T09:17:44.795Z,3.83
2023-03-25T09:20:13.319Z,3.30
2023-03-25T09:22:41.671Z,3.95
2023-03-25T09:25:10.088Z,4.30
2023-03-25T09:27:38.292Z,4.20
2023-03-25T09:30:08.084Z,4.93
2023-03-25T09:32:37.767Z,4.68
2023-03-25T09:35:06.318Z,3.53
2023-03-25T09:37:34.458Z,3.90
2023-03-25T09:40:02.355Z,3.90
2023-03-25T09:42:51.435Z,3.85
2023-03-25T09:45:30.242Z,3.80
2023-03-25T09:48:04.062Z,4.03
2023-03-25T09:50:34.272Z,3.92
2023-03-25T09:53:04.955Z,3.38
2023-03-25T09:55:37.751Z,2.90
2023-03-25T09:58:23.634Z,3.30
2023-03-25T10:00:57.858Z,4.45
2023-03-25T10:03:30.965Z,3.90
2023-03-25T10:06:12.817Z,3.50
2023-03-25T10:08:51.500Z,3.92
2023-03-25T10:11:24.490Z,4.75
2023-03-25T10:13:56.662Z,4.53
2023-03-25T10:16:30.490Z,5.22
2023-03-25T10:19:08.312Z,4.20
2023-03-25T10:21:42.682Z,4.45
2023-03-25T10:24:18.668Z,4.20
2023-03-25T10:26:49.481Z,4.88
2023-03-25T10:29:19.756Z,4.60
2023-03-25T10:31:53.145Z,4.65
2023-03-25T10:34:27.393Z,4.97
2023-03-25T10:39:38.223Z,4.70
2023-03-25T10:42:18.270Z,5.43
2023-03-25T10:44:46.797Z,4.47
2023-03-25T10:47:17.391Z,4.85
2023-03-25T10:49:48.415Z,4.68
2023-03-25T10:52:16.714Z,5.15
2023-03-25T10:54:47.562Z,4.57
2023-03-25T10:57:20.944Z,3.78
2023-03-25T10:59:58.086Z,4.70
2023-03-25T11:02:29.270Z,3.90
2023-03-25T11:05:00.733Z,4.55
2023-03-25T11:07:31.657Z,4.35
2023-03-25T11:10:16.964Z,5.03
2023-03-25T11:12:46.553Z,5.00
2023-03-25T11:15:17.168Z,4.45
2023-03-25T11:17:48.206Z,4.28
2023-03-25T11:20:22.923Z,4.50
2023-03-25T11:22:53.100Z,4.18
2023-03-25T11:25:25.190Z,4.78
2023-03-25T11:27:54.617Z,4.22
2023-03-25T11:30:24.154Z,4.22
2023-03-25T11:32:59.391Z,4.05
2023-03-25T11:35:31.541Z,4.35
2023-03-25T11:38:01.422Z,3.90
2023-03-25T11:40:30.756Z,4.10
2023-03-25T11:42:59.899Z,3.90
2023-03-25T11:45:33.834Z,3.75
2023-03-25T11:48:11.718Z,3.88
2023-03-25T11:50:46.145Z,4.22
2023-03-25T11:55:46.298Z,3.28
2023-03-25T11:58:17.416Z,3.13
2023-03-25T12:00:48.225Z,3.80
2023-03-25T12:03:21.937Z,3.55
2023-03-25T12:06:02.326Z,3.58
2023-03-25T12:08:32.478Z,4.28
2023-03-25T12:11:02.424Z,3.88
2023-03-25T12:13:54.313Z,4.25
2023-03-25T12:16:28.882Z,3.90
2023-03-25T12:19:05.002Z,4.30
2023-03-25T12:21:43.042Z,4.15
2023-03-25T12:24:22.352Z,3.88
2023-03-25T12:26:54.312Z,3.78
2023-03-25T12:29:29.710Z,4.20
2023-03-25T12:32:10.405Z,3.55
2023-03-25T12:34:49.323Z,3.60
2023-03-25T12:37:26.522Z,3.28
2023-03-25T12:40:08.115Z,3.30
2023-03-25T12:42:42.343Z,3.78
2023-03-25T12:48:04.831Z,3.40
2023-03-25T12:50:43.172Z,3.75
2023-03-25T12:53:24.436Z,3.70
2023-03-25T12:56:00.908Z,4.13
2023-03-25T12:58:56.013Z,3.83
2023-03-25T13:01:32.506Z,4.30
2023-03-25T13:04:32.778Z,3.38
2023-03-25T13:07:04.380Z,3.20
2023-03-25T13:09:36.222Z,3.90
2023-03-25T13:12:05.887Z,3.53
2023-03-25T13:14:37.929Z,3.20
2023-03-25T13:17:10.766Z,3.15
2023-03-25T13:19:42.761Z,3.10
2023-03-25T13:22:17.705Z,3.28
2023-03-25T13:24:51.356Z,3.53
2023-03-25T13:27:19.688Z,5.10
2023-03-25T13:29:49.675Z,3.38
2023-03-25T13:32:19.428Z,3.15
2023-03-25T13:34:52.996Z,3.75
2023-03-25T13:37:23.498Z,3.33
2023-03-25T13:40:13.518Z,3.30
2023-03-25T13:42:46.109Z,2.90
2023-03-25T13:45:18.117Z,3.25
2023-03-25T13:47:51.163Z,4.93
2023-03-25T13:50:26.099Z,5.65
2023-03-25T13:52:58.190Z,4.30
2023-03-25T13:55:33.112Z,3.58
2023-03-25T13:58:28.164Z,2.63
2023-03-25T14:01:09.089Z,2.53
2023-03-25T14:03:59.408Z,2.90
2023-03-25T14:06:45.801Z,2.55
2023-03-25T14:09:52.262Z,2.13
2023-03-25T14:12:24.895Z,2.88
2023-03-25T14:14:58.302Z,2.65
2023-03-25T14:17:27.117Z,2.47
2023-03-25T14:19:57.493Z,2.70
2023-03-25T14:22:28.479Z,2.88
2023-03-25T14:24:57.142Z,2.47
2023-03-25T14:27:30.081Z,2.28
2023-03-25T14:29:59.875Z,1.85
2023-03-25T14:32:34.929Z,1.55
2023-03-25T14:35:41.396Z,2.17
2023-03-25T14:38:51.595Z,1.83
2023-03-25T14:41:51.820Z,1.63
2023-03-25T14:44:21.556Z,2.00
2023-03-25T14:46:49.416Z,1.85
2023-03-25T14:49:22.344Z,2.85
2023-03-25T14:51:52.187Z,2.33
2023-03-25T14:54:23.918Z,3.42
2023-03-25T14:56:58.247Z,3.20
2023-03-25T14:59:31.045Z,3.22
2023-03-25T15:02:04.802Z,3.15
2023-03-25T15:04:34.940Z,3.47
2023-03-25T15:07:04.424Z,3.60
2023-03-25T15:09:32.784Z,3.35
2023-03-25T15:12:02.596Z,2.38
2023-03-25T15:14:35.082Z,2.35
2023-03-25T15:17:06.774Z,2.33
2023-03-25T15:20:15.843Z,2.50
2023-03-25T15:22:43.827Z,2.08
2023-03-25T15:25:16.149Z,3.05
2023-03-25T15:28:03.616Z,2.75
2023-03-25T15:30:57.256Z,2.35
2023-03-25T15:33:39.124Z,2.15
2023-03-25T15:36:21.837Z,2.58
2023-03-25T15:39:02.074Z,2.50
2023-03-25T15:41:59.080Z,2.38
2023-03-25T15:44:50.761Z,2.83
2023-03-25T15:47:29.817Z,1.30
2023-03-25T15:50:15.570Z,2.15
2023-03-25T15:52:59.920Z,3.85
2023-03-25T15:55:30.368Z,1.85
2023-03-25T15:58:00.803Z,1.58
2023-03-25T16:00:30.990Z,1.35
2023-03-25T16:03:07.663Z,1.52
2023-03-25T16:05:37.398Z,1.30
2023-03-25T16:08:08.985Z,1.80
2023-03-25T16:10:37.109Z,1.30
2023-03-25T16:13:06.558Z,1.30
2023-03-25T16:15:36.885Z,1.73
2023-03-25T16:18:08.265Z,2.08
2023-03-25T16:20:37.759Z,1.60
2023-03-25T16:23:07.652Z,1.60
2023-03-25T16:25:38.694Z,1.70
2023-03-25T16:28:08.398Z,1.70
2023-03-25T16:30:37.842Z,1.80
2023-03-25T16:33:14.907Z,2.10
2023-03-25T16:35:44.587Z,2.03
2023-03-25T16:38:17.520Z,2.47
2023-03-25T16:40:47.701Z,2.30
2023-03-25T16:43:18.548Z,2.35
2023-03-25T16:45:47.508Z,3.13
2023-03-25T16:48:18.040Z,5.63
2023-03-25T16:50:46.718Z,2.78
2023-03-25T16:53:16.188Z,2.08
2023-03-25T16:55:47.640Z,2.42
2023-03-25T16:58:18.935Z,2.38
2023-03-25T17:00:49.857Z,2.78
2023-03-25T17:03:39.370Z,2.42
2023-03-25T17:06:12.816Z,1.70
2023-03-25T17:08:40.861Z,2.03
2023-03-25T17:11:09.520Z,1.73
2023-03-25T17:13:42.086Z,2.25
2023-03-25T17:16:10.775Z,1.90
2023-03-25T17:18:40.752Z,1.98
2023-03-25T17:21:12.519Z,2.55
2023-03-25T17:23:45.760Z,2.88
2023-03-25T17:26:15.484Z,2.53
2023-03-25T17:28:45.087Z,2.35
2023-03-25T17:31:29.912Z,2.67
2023-03-25T17:34:06.505Z,2.78
2023-03-25T17:36:36.653Z,2.80
2023-03-25T17:39:06.139Z,3.03
2023-03-25T17:41:37.909Z,3.13
2023-03-25T17:44:06.581Z,2.75
2023-03-25T17:46:35.284Z,3.33
2023-03-25T17:49:13.253Z,2.90
2023-03-25T17:51:42.152Z,3.38
2023-03-25T17:54:09.998Z,8.80
2023-03-25T17:56:39.693Z,3.67
2023-03-25T17:59:09.185Z,3.55
2023-03-25T18:01:37.697Z,4.20
2023-03-25T18:04:07.189Z,3.83
2023-03-25T18:06:35.148Z,2.53
2023-03-25T18:09:03.308Z,2.88
2023-03-25T18:11:31.387Z,3.53
2023-03-25T18:13:59.358Z,3.20
2023-03-25T18:16:27.345Z,3.20
2023-03-25T18:18:55.346Z,2.80
2023-03-25T18:21:24.895Z,3.03
2023-03-25T18:23:52.866Z,3.45
2023-03-25T18:26:31.153Z,3.22
2023-03-25T18:29:05.422Z,3.63
2023-03-25T18:31:36.229Z,3.28
2023-03-25T18:34:05.000Z,3.55
2023-03-25T18:36:35.252Z,3.97
2023-03-25T18:39:06.834Z,4.40
2023-03-25T18:41:42.086Z,4.22
2023-03-25T18:44:11.998Z,3.83
2023-03-25T18:46:42.395Z,3.63
2023-03-25T18:49:17.236Z,3.45
2023-03-25T18:51:49.538Z,3.30
2023-03-25T18:54:18.834Z,3.40
2023-03-25T18:56:46.862Z,2.47
2023-03-25T18:59:17.761Z,2.00
2023-03-25T19:01:46.014Z,1.70
2023-03-25T19:04:14.305Z,2.13
2023-03-25T19:06:42.241Z,1.85
2023-03-25T19:09:15.353Z,2.13
2023-03-25T19:11:43.205Z,2.10
2023-03-25T19:14:11.031Z,3.03
2023-03-25T19:16:38.939Z,2.53
2023-03-25T19:19:06.918Z,2.42
2023-03-25T19:21:34.982Z,1.80
2023-03-25T19:24:02.962Z,2.22
2023-03-25T19:26:32.057Z,2.30
2023-03-25T19:28:59.861Z,2.40
2023-03-25T19:31:29.673Z,2.85
2023-03-25T19:33:57.612Z,3.30
2023-03-25T19:36:26.937Z,2.55
2023-03-25T19:39:08.194Z,2.95
2023-03-25T19:41:42.874Z,3.03
2023-03-25T19:44:16.164Z,3.50
2023-03-25T19:46:44.145Z,3.30
2023-03-25T19:49:23.008Z,2.92
2023-03-25T19:52:00.611Z,3.70
2023-03-25T19:54:28.419Z,3.83
2023-03-25T19:56:57.773Z,3.58
2023-03-25T19:59:25.707Z,3.90
2023-03-25T20:01:53.546Z,4.18
2023-03-25T20:04:21.444Z,4.35
2023-03-25T20:06:49.217Z,4.68
2023-03-25T20:09:16.985Z,4.10
2023-03-25T20:11:44.909Z,5.00
2023-03-25T20:14:14.023Z,4.90
2023-03-25T20:16:41.877Z,4.55
2023-03-25T20:19:09.819Z,4.72
2023-03-25T20:21:37.905Z,4.95
2023-03-25T20:24:06.649Z,4.93
2023-03-25T20:26:34.432Z,6.55
2023-03-25T20:29:02.574Z,5.05
2023-03-25T20:31:33.336Z,5.72
2023-03-25T20:34:02.711Z,6.32
2023-03-25T20:36:35.325Z,5.68
2023-03-25T20:41:34.037Z,7.00
2023-03-25T20:44:02.057Z,6.80
2023-03-25T20:46:31.742Z,5.90
2023-03-25T20:49:01.879Z,6.07
2023-03-25T20:51:29.828Z,6.22
2023-03-25T20:53:57.950Z,6.70
2023-03-25T20:56:25.950Z,6.40
2023-03-25T20:58:54.004Z,6.63
2023-03-25T21:01:22.091Z,6.57
2023-03-25T21:03:52.019Z,6.80
2023-03-25T21:06:24.477Z,6.22
2023-03-25T21:08:54.892Z,5.57
2023-03-25T21:11:22.886Z,6.05
2023-03-25T21:13:50.900Z,6.60
2023-03-25T21:16:19.002Z,6.00
2023-03-25T21:18:47.876Z,5.45
2023-03-25T21:21:19.583Z,6.75
2023-03-25T21:23:49.339Z,6.18
2023-03-25T21:26:17.630Z,5.75
2023-03-25T21:28:45.875Z,6.20
2023-03-25T21:31:17.031Z,4.82
2023-03-25T21:33:46.048Z,5.65
2023-03-25T21:36:14.884Z,5.72
2023-03-25T21:38:44.209Z,5.57
2023-03-25T21:41:12.408Z,4.70
2023-03-25T21:43:42.199Z,4.57
2023-03-25T21:46:11.030Z,5.78
2023-03-25T21:48:39.732Z,5.38
2023-03-25T21:51:11.949Z,4.88
2023-03-25T21:53:43.892Z,4.97
2023-03-25T21:56:15.508Z,4.45
2023-03-25T21:58:43.431Z,5.10
2023-03-25T22:01:13.750Z,5.70
2023-03-25T22:03:45.532Z,5.38
2023-03-25T22:06:15.146Z,4.65
2023-03-25T22:08:43.417Z,4.80
2023-03-25T22:11:13.961Z,4.93
2023-03-25T22:13:42.366Z,4.95
2023-03-25T22:16:11.437Z,4.72
2023-03-25T22:18:39.532Z,4.47
2023-03-25T22:21:09.515Z,4.60
2023-03-25T22:23:37.521Z,5.50
2023-03-25T22:26:06.177Z,4.18
2023-03-25T22:28:35.449Z,4.63
2023-03-25T22:31:09.639Z,4.63
2023-03-25T22:33:37.488Z,4.57
2023-03-25T22:36:11.943Z,4.18
2023-03-25T22:38:40.824Z,3.25
2023-03-25T22:41:10.011Z,4.53
2023-03-25T22:43:39.829Z,4.15
2023-03-25T22:46:08.603Z,4.53
2023-03-25T22:48:39.152Z,4.68
2023-03-25T22:51:08.420Z,4.00
2023-03-25T22:53:36.511Z,4.70
2023-03-25T22:56:04.932Z,5.03
2023-03-25T22:58:33.032Z,5.00
2023-03-25T23:01:05.122Z,5.13
2023-03-25T23:03:33.561Z,5.00
2023-03-25T23:06:03.288Z,5.22
2023-03-25T23:08:33.469Z,5.05
2023-03-25T23:11:03.268Z,4.00
2023-03-25T23:13:31.411Z,5.20
2023-03-25T23:16:00.642Z,5.57
2023-03-25T23:18:30.088Z,5.88
2023-03-25T23:20:59.415Z,5.00
2023-03-25T23:23:29.040Z,5.45
2023-03-25T23:26:08.036Z,5.03
2023-03-25T23:28:37.603Z,5.25
2023-03-25T23:31:10.860Z,5.05
2023-03-25T23:33:40.444Z,5.33
2023-03-25T23:36:09.781Z,4.45
2023-03-25T23:38:38.270Z,4.57
2023-03-25T23:41:07.808Z,4.28
2023-03-25T23:43:36.365Z,4.45
2023-03-25T23:46:05.923Z,4.28
2023-03-25T23:48:40.560Z,4.18
2023-03-25T23:51:11.551Z,4.13
2023-03-25T23:53:40.484Z,4.97
2023-03-25T23:56:08.944Z,4.78
2023-03-25T23:58:37.889Z,4.00
