createdAt,value
2022-11-26T00:00:21.639Z,6.68
2022-11-26T00:02:48.779Z,7.30
2022-11-26T00:05:16.638Z,7.82
2022-11-26T00:07:48.850Z,4.77
2022-11-26T00:10:20.400Z,9.75
2022-11-26T00:12:48.029Z,5.80
2022-11-26T00:15:30.391Z,10.23
2022-11-26T00:17:57.905Z,4.55
2022-11-26T00:20:30.090Z,9.35
2022-11-26T00:23:01.439Z,7.97
2022-11-26T00:25:50.859Z,7.38
2022-11-26T00:28:26.129Z,4.93
2022-11-26T00:30:56.061Z,4.87
2022-11-26T00:33:23.995Z,6.80
2022-11-26T00:36:01.852Z,7.40
2022-11-26T00:38:30.346Z,4.43
2022-11-26T00:40:58.531Z,6.88
2022-11-26T00:43:25.275Z,5.87
2022-11-26T00:45:52.143Z,5.83
2022-11-26T00:48:19.303Z,9.32
2022-11-26T00:50:51.772Z,9.27
2022-11-26T00:53:22.452Z,5.47
2022-11-26T00:55:50.813Z,7.10
2022-11-26T00:58:44.990Z,7.95
2022-11-26T01:01:14.716Z,9.88
2022-11-26T01:03:42.971Z,4.90
2022-11-26T01:06:35.341Z,5.60
2022-11-26T01:09:04.614Z,12.57
2022-11-26T01:11:31.420Z,10.85
2022-11-26T01:13:58.274Z,6.15
2022-11-26T01:16:31.577Z,8.05
2022-11-26T01:19:00.466Z,9.93
2022-11-26T01:21:29.500Z,6.93
2022-11-26T01:23:56.677Z,12.50
2022-11-26T01:26:27.463Z,8.60
2022-11-26T01:28:55.905Z,6.13
2022-11-26T01:31:25.011Z,4.82
2022-11-26T01:33:52.454Z,7.55
2022-11-26T01:36:29.584Z,6.97
2022-11-26T01:39:17.429Z,8.00
2022-11-26T01:42:02.135Z,7.88
2022-11-26T01:44:31.702Z,7.23
2022-11-26T01:46:59.484Z,12.00
2022-11-26T01:49:38.395Z,6.38
2022-11-26T01:52:21.365Z,7.22
2022-11-26T01:54:50.843Z,5.75
2022-11-26T01:57:27.540Z,11.43
2022-11-26T01:59:59.282Z,10.82
2022-11-26T02:02:28.338Z,7.55
2022-11-26T02:04:55.151Z,12.02
2022-11-26T02:07:22.038Z,8.98
2022-11-26T02:09:49.153Z,5.95
2022-11-26T02:12:15.973Z,9.50
2022-11-26T02:14:44.574Z,6.78
2022-11-26T02:17:35.887Z,8.05
2022-11-26T02:20:39.158Z,6.47
2022-11-26T02:23:26.383Z,8.30
2022-11-26T02:26:15.185Z,11.70
2022-11-26T02:29:03.451Z,7.00
2022-11-26T02:31:42.554Z,6.07
2022-11-26T02:34:12.425Z,6.93
2022-11-26T02:36:53.504Z,8.25
2022-11-26T02:39:23.923Z,9.55
2022-11-26T02:42:04.025Z,8.15
2022-11-26T02:44:43.618Z,7.03
2022-11-26T02:47:14.152Z,8.38
2022-11-26T02:49:42.800Z,12.63
2022-11-26T02:52:11.267Z,8.38
2022-11-26T02:54:40.189Z,8.03
2022-11-26T02:57:11.800Z,12.55
2022-11-26T02:59:39.734Z,7.50
2022-11-26T03:02:32.284Z,7.85
2022-11-26T03:05:01.526Z,18.67
2022-11-26T03:07:31.003Z,7.28
2022-11-26T03:10:00.793Z,10.98
2022-11-26T03:12:28.374Z,8.77
2022-11-26T03:14:55.388Z,9.68
2022-11-26T03:17:22.401Z,8.07
2022-11-26T03:19:49.255Z,10.45
2022-11-26T03:22:16.419Z,10.43
2022-11-26T03:24:43.610Z,5.97
2022-11-26T03:27:10.379Z,6.50
2022-11-26T03:29:37.095Z,8.35
2022-11-26T03:32:04.305Z,8.32
2022-11-26T03:34:31.266Z,5.60
2022-11-26T03:36:57.995Z,8.18
2022-11-26T03:39:24.766Z,5.65
2022-11-26T03:41:51.452Z,8.05
2022-11-26T03:44:18.201Z,7.80
2022-11-26T03:46:44.955Z,5.45
2022-11-26T03:49:11.761Z,6.28
2022-11-26T03:51:38.502Z,6.68
2022-11-26T03:54:05.315Z,6.40
2022-11-26T03:56:32.057Z,5.90
2022-11-26T03:58:58.806Z,7.05
2022-11-26T04:01:25.786Z,7.47
2022-11-26T04:03:52.626Z,11.30
2022-11-26T04:06:19.323Z,12.60
2022-11-26T04:08:46.134Z,6.22
2022-11-26T04:11:14.159Z,6.55
2022-11-26T04:13:40.953Z,5.73
2022-11-26T04:16:08.410Z,8.00
2022-11-26T04:18:35.501Z,7.57
2022-11-26T04:21:02.247Z,6.68
2022-11-26T04:23:28.974Z,4.30
2022-11-26T04:25:55.739Z,6.90
2022-11-26T04:28:22.457Z,9.07
2022-11-26T04:30:49.327Z,15.57
2022-11-26T04:33:16.208Z,8.63
2022-11-26T04:35:42.998Z,11.30
2022-11-26T04:38:09.891Z,10.15
2022-11-26T04:40:36.840Z,5.03
2022-11-26T04:43:03.839Z,12.00
2022-11-26T04:45:30.704Z,7.13
2022-11-26T04:47:57.449Z,8.38
2022-11-26T04:50:24.482Z,9.77
2022-11-26T04:52:51.242Z,6.40
2022-11-26T04:55:18.612Z,10.07
2022-11-26T04:57:48.703Z,5.57
2022-11-26T05:00:17.511Z,5.75
2022-11-26T05:02:44.761Z,9.65
2022-11-26T05:05:12.229Z,10.05
2022-11-26T05:07:39.085Z,8.95
2022-11-26T05:10:07.435Z,10.82
2022-11-26T05:12:34.378Z,4.95
2022-11-26T05:15:01.280Z,13.63
2022-11-26T05:17:28.177Z,6.85
2022-11-26T05:19:54.933Z,8.05
2022-11-26T05:22:21.661Z,5.55
2022-11-26T05:24:48.505Z,8.63
2022-11-26T05:27:15.310Z,8.07
2022-11-26T05:29:42.027Z,5.88
2022-11-26T05:32:08.852Z,5.18
2022-11-26T05:34:35.784Z,7.97
2022-11-26T05:37:02.680Z,6.10
2022-11-26T05:39:29.645Z,5.90
2022-11-26T05:41:56.356Z,8.90
2022-11-26T05:44:23.119Z,6.38
2022-11-26T05:46:50.303Z,8.85
2022-11-26T05:49:17.171Z,6.90
2022-11-26T05:51:43.850Z,5.95
2022-11-26T05:54:14.899Z,11.75
2022-11-26T05:56:43.296Z,8.93
2022-11-26T05:59:10.519Z,7.68
2022-11-26T06:01:37.307Z,9.20
2022-11-26T06:04:04.242Z,15.93
2022-11-26T06:06:31.460Z,13.80
2022-11-26T06:08:58.309Z,11.00
2022-11-26T06:11:25.149Z,12.77
2022-11-26T06:13:51.917Z,8.18
2022-11-26T06:16:18.718Z,8.60
2022-11-26T06:18:45.598Z,6.32
2022-11-26T06:21:12.344Z,10.10
2022-11-26T06:23:40.004Z,7.25
2022-11-26T06:26:11.145Z,7.82
2022-11-26T06:28:38.894Z,10.43
2022-11-26T06:31:06.251Z,7.85
2022-11-26T06:33:33.005Z,8.55
2022-11-26T06:36:01.221Z,9.38
2022-11-26T06:38:28.733Z,9.48
2022-11-26T06:41:06.381Z,9.18
2022-11-26T06:43:33.549Z,8.18
2022-11-26T06:46:05.695Z,11.07
2022-11-26T06:48:33.416Z,10.35
2022-11-26T06:51:15.186Z,11.27
2022-11-26T06:53:42.297Z,10.93
2022-11-26T06:56:18.408Z,7.40
2022-11-26T06:58:47.538Z,12.10
2022-11-26T07:01:20.705Z,6.80
2022-11-26T07:03:47.888Z,9.85
2022-11-26T07:06:26.948Z,5.78
2022-11-26T07:08:55.597Z,7.57
2022-11-26T07:11:23.762Z,7.50
2022-11-26T07:13:51.191Z,7.20
2022-11-26T07:16:18.443Z,5.67
2022-11-26T07:18:55.197Z,8.68
2022-11-26T07:21:26.066Z,5.87
2022-11-26T07:23:53.111Z,10.27
2022-11-26T07:28:49.303Z,11.85
2022-11-26T07:31:18.765Z,8.30
2022-11-26T07:33:46.100Z,6.40
2022-11-26T07:36:22.634Z,6.33
2022-11-26T07:38:49.696Z,5.90
2022-11-26T07:41:19.163Z,6.70
2022-11-26T07:43:46.637Z,6.57
2022-11-26T07:46:16.570Z,10.50
2022-11-26T07:48:44.412Z,8.77
2022-11-26T07:51:20.185Z,7.50
2022-11-26T07:53:47.676Z,6.10
2022-11-26T07:56:14.907Z,8.60
2022-11-26T07:58:41.978Z,9.20
2022-11-26T08:01:17.304Z,6.63
2022-11-26T08:03:46.932Z,8.00
2022-11-26T08:06:16.668Z,7.10
2022-11-26T08:08:43.454Z,15.87
2022-11-26T08:11:14.931Z,15.30
2022-11-26T08:13:42.301Z,6.50
2022-11-26T08:16:09.491Z,6.33
2022-11-26T08:18:36.678Z,11.90
2022-11-26T08:21:04.025Z,5.97
2022-11-26T08:23:31.724Z,5.20
2022-11-26T08:26:21.663Z,6.32
2022-11-26T08:28:46.552Z,13.03
2022-11-26T08:31:15.946Z,8.23
2022-11-26T08:33:43.171Z,8.77
2022-11-26T08:36:11.374Z,6.37
2022-11-26T08:38:38.840Z,12.57
2022-11-26T08:41:09.484Z,7.27
2022-11-26T08:44:04.481Z,5.47
2022-11-26T08:46:25.833Z,6.97
2022-11-26T08:48:55.590Z,7.65
2022-11-26T08:51:22.830Z,9.10
2022-11-26T08:53:49.644Z,5.40
2022-11-26T08:56:16.396Z,10.00
2022-11-26T08:58:45.501Z,6.73
2022-11-26T09:01:16.280Z,9.18
2022-11-26T09:03:43.707Z,6.00
2022-11-26T09:06:11.162Z,7.43
2022-11-26T09:08:57.211Z,9.90
2022-11-26T09:11:25.709Z,6.30
2022-11-26T09:13:53.500Z,10.50
2022-11-26T09:16:22.089Z,13.88
2022-11-26T09:18:48.906Z,14.23
2022-11-26T09:21:15.693Z,18.30
2022-11-26T09:23:42.466Z,12.10
2022-11-26T09:26:09.303Z,7.40
2022-11-26T09:28:36.145Z,8.65
2022-11-26T09:31:03.923Z,7.70
2022-11-26T09:33:31.892Z,11.63
2022-11-26T09:36:10.797Z,9.63
2022-11-26T09:38:37.749Z,9.20
2022-11-26T09:41:16.380Z,8.60
2022-11-26T09:44:01.857Z,9.93
2022-11-26T09:47:10.967Z,8.00
2022-11-26T09:49:46.507Z,13.20
2022-11-26T09:52:18.538Z,6.90
2022-11-26T09:54:47.054Z,14.67
2022-11-26T09:57:41.277Z,9.40
2022-11-26T10:00:29.939Z,11.33
2022-11-26T10:02:58.020Z,6.67
2022-11-26T10:05:52.413Z,13.50
2022-11-26T10:08:46.863Z,7.43
2022-11-26T10:11:30.361Z,8.03
2022-11-26T10:14:05.738Z,8.93
2022-11-26T10:16:44.238Z,9.67
2022-11-26T10:19:22.671Z,10.90
2022-11-26T10:21:59.591Z,7.43
2022-11-26T10:24:36.196Z,8.27
2022-11-26T10:27:16.316Z,20.50
2022-11-26T10:29:48.173Z,11.00
2022-11-26T10:32:30.683Z,15.67
2022-11-26T10:34:58.321Z,13.50
2022-11-26T10:37:27.445Z,8.60
2022-11-26T10:40:01.012Z,7.30
2022-11-26T10:42:43.920Z,9.23
2022-11-26T10:45:22.613Z,7.63
2022-11-26T10:47:49.550Z,9.97
2022-11-26T10:50:46.135Z,10.27
2022-11-26T10:53:06.829Z,7.00
2022-11-26T10:55:41.245Z,8.60
2022-11-26T10:58:17.085Z,11.13
2022-11-26T11:00:49.731Z,8.07
2022-11-26T11:03:59.714Z,7.87
2022-11-26T11:06:20.371Z,8.43
2022-11-26T11:08:49.031Z,10.47
2022-11-26T11:11:28.603Z,9.60
2022-11-26T11:13:58.597Z,13.27
2022-11-26T11:16:39.097Z,13.20
2022-11-26T11:19:20.256Z,8.10
2022-11-26T11:21:48.521Z,10.87
2022-11-26T11:24:16.539Z,9.17
2022-11-26T11:26:45.909Z,8.40
2022-11-26T11:29:38.279Z,8.47
2022-11-26T11:32:26.273Z,9.77
2022-11-26T11:34:53.010Z,10.90
2022-11-26T11:37:21.916Z,8.60
2022-11-26T11:40:17.247Z,12.70
2022-11-26T11:42:50.783Z,14.33
2022-11-26T11:45:41.533Z,7.97
2022-11-26T11:48:32.476Z,8.87
2022-11-26T11:51:14.291Z,8.10
2022-11-26T11:54:01.957Z,15.30
2022-11-26T11:56:41.638Z,10.37
2022-11-26T11:59:37.231Z,9.30
2022-11-26T12:02:19.281Z,13.87
2022-11-26T12:05:03.811Z,11.77
2022-11-26T12:07:46.623Z,10.13
2022-11-26T12:10:25.383Z,17.20
2022-11-26T12:12:56.657Z,11.80
2022-11-26T12:15:30.104Z,14.23
2022-11-26T12:18:04.740Z,29.43
2022-11-26T12:20:46.147Z,7.80
2022-11-26T12:23:24.501Z,8.83
2022-11-26T12:25:59.016Z,6.63
2022-11-26T12:28:35.427Z,9.00
2022-11-26T12:31:13.448Z,16.93
2022-11-26T12:33:55.755Z,7.63
2022-11-26T12:36:51.241Z,12.00
2022-11-26T12:39:33.174Z,10.60
2022-11-26T12:42:37.590Z,9.30
2022-11-26T12:45:35.182Z,10.47
2022-11-26T12:48:10.436Z,9.93
2022-11-26T12:50:47.439Z,15.07
2022-11-26T12:53:55.879Z,13.13
2022-11-26T12:56:35.033Z,8.07
2022-11-26T12:59:22.652Z,4.90
2022-11-26T13:01:49.459Z,5.43
2022-11-26T13:07:15.979Z,7.30
2022-11-26T13:10:05.411Z,7.77
2022-11-26T13:12:59.350Z,14.30
2022-11-26T13:15:49.769Z,16.47
2022-11-26T13:18:30.659Z,6.80
2022-11-26T13:21:34.687Z,6.40
2022-11-26T13:24:27.266Z,7.80
2022-11-26T13:27:17.676Z,6.47
2022-11-26T13:30:07.751Z,7.73
2022-11-26T13:33:08.054Z,9.47
2022-11-26T13:36:02.712Z,8.00
2022-11-26T13:38:58.720Z,6.40
2022-11-26T13:41:45.539Z,9.17
2022-11-26T13:44:35.983Z,9.93
2022-11-26T13:47:21.752Z,7.37
2022-11-26T13:50:07.083Z,6.43
2022-11-26T13:52:39.729Z,9.40
2022-11-26T13:55:24.804Z,6.80
2022-11-26T13:57:55.942Z,8.70
2022-11-26T14:00:34.805Z,9.50
2022-11-26T14:03:02.888Z,8.70
2022-11-26T14:05:51.829Z,7.68
2022-11-26T14:08:38.103Z,8.10
2022-11-26T14:11:05.664Z,11.03
2022-11-26T14:13:32.433Z,6.93
2022-11-26T14:16:08.107Z,6.50
2022-11-26T14:18:57.811Z,9.53
2022-11-26T14:21:24.771Z,6.57
2022-11-26T14:23:56.959Z,6.43
2022-11-26T14:26:38.277Z,5.63
2022-11-26T14:29:08.144Z,8.17
2022-11-26T14:31:37.843Z,9.03
2022-11-26T14:34:24.509Z,13.33
2022-11-26T14:36:59.673Z,9.10
2022-11-26T14:39:28.235Z,14.37
2022-11-26T14:42:03.798Z,8.57
2022-11-26T14:44:33.084Z,11.97
2022-11-26T14:47:07.742Z,10.90
2022-11-26T14:49:41.516Z,8.40
2022-11-26T14:52:17.055Z,7.03
2022-11-26T14:54:48.418Z,6.83
2022-11-26T14:57:24.025Z,14.00
2022-11-26T14:59:58.067Z,8.00
2022-11-26T15:02:27.600Z,8.30
2022-11-26T15:05:02.483Z,9.17
2022-11-26T15:07:30.497Z,7.38
2022-11-26T15:10:02.583Z,10.80
2022-11-26T15:12:29.902Z,12.95
2022-11-26T15:14:59.924Z,14.63
2022-11-26T15:17:32.228Z,9.70
2022-11-26T15:20:02.886Z,9.30
2022-11-26T15:22:39.236Z,12.97
2022-11-26T15:25:15.574Z,15.60
2022-11-26T15:27:53.577Z,13.95
2022-11-26T15:30:29.876Z,9.80
2022-11-26T15:33:04.797Z,12.30
2022-11-26T15:35:33.320Z,15.75
2022-11-26T15:38:00.091Z,13.37
2022-11-26T15:40:49.477Z,18.20
2022-11-26T15:43:33.441Z,13.03
2022-11-26T15:46:04.842Z,15.10
2022-11-26T15:48:51.446Z,23.70
2022-11-26T15:51:24.604Z,16.70
2022-11-26T15:53:51.983Z,20.03
2022-11-26T15:56:22.636Z,14.77
2022-11-26T15:58:55.556Z,18.75
2022-11-26T16:01:25.118Z,19.75
2022-11-26T16:03:54.136Z,16.17
2022-11-26T16:06:34.529Z,18.98
2022-11-26T16:09:04.332Z,17.63
2022-11-26T16:11:34.368Z,13.35
2022-11-26T16:14:32.382Z,13.52
2022-11-26T16:17:08.014Z,12.18
2022-11-26T16:19:36.086Z,13.40
2022-11-26T16:22:04.964Z,14.95
2022-11-26T16:24:42.584Z,24.08
2022-11-26T16:27:20.610Z,18.70
2022-11-26T16:29:47.601Z,17.05
2022-11-26T16:32:16.644Z,18.35
2022-11-26T16:34:44.228Z,52.08
2022-11-26T16:37:26.144Z,18.67
2022-11-26T16:40:13.830Z,19.00
2022-11-26T16:42:40.649Z,25.98
2022-11-26T16:45:09.312Z,14.38
2022-11-26T16:47:41.352Z,15.63
2022-11-26T16:50:20.760Z,25.27
2022-11-26T16:52:48.098Z,23.95
2022-11-26T16:55:17.169Z,31.17
2022-11-26T16:57:48.173Z,27.67
2022-11-26T17:00:18.403Z,26.13
2022-11-26T17:02:46.405Z,39.70
2022-11-26T17:05:13.498Z,42.85
2022-11-26T17:07:46.528Z,37.40
2022-11-26T17:10:22.223Z,63.88
2022-11-26T17:12:50.027Z,56.10
2022-11-26T17:15:17.599Z,30.60
2022-11-26T17:17:44.992Z,33.10
2022-11-26T17:20:20.741Z,39.75
2022-11-26T17:22:47.528Z,32.55
2022-11-26T17:25:15.109Z,25.63
2022-11-26T17:27:42.689Z,29.35
2022-11-26T17:30:24.227Z,35.38
2022-11-26T17:32:51.237Z,33.45
2022-11-26T17:35:18.218Z,32.28
2022-11-26T17:37:45.057Z,24.55
2022-11-26T17:40:20.440Z,22.80
2022-11-26T17:42:47.586Z,22.65
2022-11-26T17:45:15.200Z,22.33
2022-11-26T17:47:42.522Z,23.08
2022-11-26T17:50:22.859Z,18.10
2022-11-26T17:52:49.957Z,23.60
2022-11-26T17:55:17.908Z,35.67
2022-11-26T17:57:44.906Z,31.83
2022-11-26T18:00:16.308Z,54.22
2022-11-26T18:02:43.876Z,56.85
2022-11-26T18:05:11.435Z,41.35
2022-11-26T18:07:39.439Z,31.67
2022-11-26T18:10:09.512Z,35.05
2022-11-26T18:12:36.354Z,28.88
2022-11-26T18:15:04.154Z,20.38
2022-11-26T18:17:31.187Z,24.65
2022-11-26T18:19:58.026Z,22.58
2022-11-26T18:22:26.344Z,23.20
2022-11-26T18:24:56.876Z,30.20
2022-11-26T18:27:30.564Z,20.00
2022-11-26T18:30:00.480Z,22.05
2022-11-26T18:32:27.220Z,25.02
2022-11-26T18:34:54.221Z,24.52
2022-11-26T18:37:21.004Z,35.72
2022-11-26T18:39:47.807Z,33.25
2022-11-26T18:42:36.154Z,38.17
2022-11-26T18:45:02.358Z,47.10
2022-11-26T18:47:29.159Z,40.67
2022-11-26T18:49:56.029Z,55.55
2022-11-26T18:52:22.801Z,56.05
2022-11-26T18:54:49.674Z,49.80
2022-11-26T18:57:16.361Z,49.13
2022-11-26T18:59:43.274Z,55.45
2022-11-26T19:02:11.012Z,51.80
2022-11-26T19:04:38.977Z,42.95
2022-11-26T19:07:05.954Z,39.67
2022-11-26T19:09:32.642Z,47.17
2022-11-26T19:11:59.389Z,33.28
2022-11-26T19:14:26.231Z,30.77
2022-11-26T19:16:53.064Z,33.30
2022-11-26T19:19:20.168Z,28.90
2022-11-26T19:21:47.162Z,32.65
2022-11-26T19:24:14.948Z,29.25
2022-11-26T19:26:42.150Z,28.02
2022-11-26T19:29:11.168Z,26.65
2022-11-26T19:31:39.827Z,38.78
2022-11-26T19:34:12.176Z,27.42
2022-11-26T19:36:39.081Z,30.30
2022-11-26T19:39:06.605Z,29.00
2022-11-26T19:41:33.649Z,36.17
2022-11-26T19:44:01.223Z,33.70
2022-11-26T19:46:28.409Z,40.50
2022-11-26T19:48:55.909Z,33.47
2022-11-26T19:51:25.022Z,34.50
2022-11-26T19:53:54.024Z,28.80
2022-11-26T19:56:26.861Z,35.20
2022-11-26T19:58:54.341Z,27.17
2022-11-26T20:01:22.474Z,29.35
2022-11-26T20:03:49.966Z,29.50
2022-11-26T20:06:21.985Z,25.25
2022-11-26T20:08:50.467Z,22.00
2022-11-26T20:11:18.604Z,21.30
2022-11-26T20:13:46.929Z,26.98
2022-11-26T20:16:17.857Z,31.25
2022-11-26T20:18:45.531Z,50.38
2022-11-26T20:21:16.627Z,33.35
2022-11-26T20:23:43.418Z,35.10
2022-11-26T20:26:14.590Z,29.83
2022-11-26T20:28:41.363Z,48.03
2022-11-26T20:31:08.228Z,42.30
2022-11-26T20:33:35.650Z,35.88
2022-11-26T20:36:07.306Z,34.28
2022-11-26T20:38:35.380Z,31.08
2022-11-26T20:41:09.689Z,26.35
2022-11-26T20:43:37.108Z,32.95
2022-11-26T20:46:06.386Z,33.40
2022-11-26T20:48:34.982Z,34.47
2022-11-26T20:51:03.166Z,31.35
2022-11-26T20:53:30.771Z,30.33
2022-11-26T20:55:58.082Z,29.60
2022-11-26T20:58:26.116Z,31.20
2022-11-26T21:00:54.379Z,29.38
2022-11-26T21:03:22.208Z,24.80
2022-11-26T21:05:49.667Z,43.33
2022-11-26T21:08:17.233Z,30.67
2022-11-26T21:10:43.998Z,30.00
2022-11-26T21:13:14.002Z,27.83
2022-11-26T21:15:42.173Z,27.60
2022-11-26T21:18:09.044Z,24.27
2022-11-26T21:20:42.761Z,23.52
2022-11-26T21:23:11.788Z,29.83
2022-11-26T21:25:41.167Z,26.38
2022-11-26T21:28:08.547Z,34.17
2022-11-26T21:30:35.883Z,27.27
2022-11-26T21:33:08.677Z,27.52
2022-11-26T21:35:36.405Z,28.00
2022-11-26T21:38:04.231Z,28.90
2022-11-26T21:40:31.218Z,23.83
2022-11-26T21:42:58.069Z,30.02
2022-11-26T21:45:25.483Z,31.15
2022-11-26T21:47:52.791Z,31.98
2022-11-26T21:50:20.218Z,34.58
2022-11-26T21:52:47.127Z,30.55
2022-11-26T21:55:13.936Z,28.00
2022-11-26T21:57:40.806Z,24.20
2022-11-26T22:00:08.530Z,29.00
2022-11-26T22:02:35.424Z,28.23
2022-11-26T22:05:02.231Z,25.23
2022-11-26T22:07:30.182Z,36.47
2022-11-26T22:09:57.113Z,31.10
2022-11-26T22:12:23.857Z,25.67
2022-11-26T22:14:50.591Z,32.65
2022-11-26T22:17:17.410Z,42.92
2022-11-26T22:19:44.725Z,35.38
2022-11-26T22:22:11.445Z,33.22
2022-11-26T22:24:38.166Z,29.38
2022-11-26T22:27:05.039Z,31.95
2022-11-26T22:29:31.763Z,30.00
2022-11-26T22:31:58.541Z,29.77
2022-11-26T22:34:27.329Z,35.30
2022-11-26T22:36:54.063Z,31.90
2022-11-26T22:39:20.824Z,36.58
2022-11-26T22:41:48.918Z,36.53
2022-11-26T22:44:16.651Z,32.28
2022-11-26T22:46:44.071Z,31.23
2022-11-26T22:49:13.912Z,26.20
2022-11-26T22:51:41.119Z,32.17
2022-11-26T22:54:09.963Z,34.70
2022-11-26T22:56:37.971Z,36.42
2022-11-26T22:59:06.707Z,38.92
2022-11-26T23:01:35.374Z,36.20
2022-11-26T23:04:04.884Z,35.30
2022-11-26T23:06:33.777Z,25.60
2022-11-26T23:09:03.234Z,26.42
2022-11-26T23:11:34.124Z,25.65
2022-11-26T23:14:02.210Z,25.20
2022-11-26T23:16:29.265Z,23.48
2022-11-26T23:18:57.145Z,25.35
2022-11-26T23:21:33.021Z,29.13
2022-11-26T23:23:59.879Z,26.83
2022-11-26T23:26:29.833Z,24.67
2022-11-26T23:28:57.845Z,21.50
2022-11-26T23:31:28.233Z,34.85
2022-11-26T23:33:55.701Z,32.97
2022-11-26T23:36:23.433Z,27.08
2022-11-26T23:38:50.349Z,25.10
2022-11-26T23:41:17.390Z,32.28
2022-11-26T23:43:44.750Z,42.30
2022-11-26T23:46:14.227Z,30.90
2022-11-26T23:48:41.405Z,29.17
2022-11-26T23:51:13.920Z,37.42
2022-11-26T23:53:42.921Z,31.70
2022-11-26T23:56:19.587Z,26.52
2022-11-26T23:58:51.178Z,25.35
