createdAt,value
2017-11-30T00:00:04.285Z,5
2017-11-30T00:15:05.401Z,4.8
2017-11-30T00:30:07.798Z,4.5
2017-11-30T00:45:04.747Z,4.5
2017-11-30T01:00:04.218Z,4.6
2017-11-30T01:15:04.600Z,4.5
2017-11-30T01:30:05.184Z,4.2
2017-11-30T01:45:12.360Z,4.4
2017-11-30T02:00:04.716Z,4.6
2017-11-30T02:15:06.203Z,4.5
2017-11-30T02:30:04.802Z,4.5
2017-11-30T02:45:04.270Z,4.4
2017-11-30T03:00:04.790Z,4.3
2017-11-30T03:15:06.504Z,4.1
2017-11-30T03:30:05.095Z,4.2
2017-11-30T03:45:06.068Z,4.3
2017-11-30T04:00:04.576Z,4.3
2017-11-30T04:15:04.550Z,4.3
2017-11-30T04:30:05.141Z,4.4
2017-11-30T04:45:04.605Z,4.4
2017-11-30T05:00:05.094Z,4.3
2017-11-30T05:15:06.052Z,4.6
2017-11-30T05:30:04.465Z,5
2017-11-30T05:45:04.434Z,5.1
2017-11-30T06:00:04.372Z,5.1
2017-11-30T06:15:05.336Z,5
2017-11-30T06:30:05.965Z,4.7
2017-11-30T06:45:04.427Z,4.8
2017-11-30T07:00:04.367Z,4.8
2017-11-30T07:15:04.811Z,4.8
2017-11-30T07:30:04.563Z,5
2017-11-30T07:45:04.476Z,5.3
2017-11-30T08:00:05.014Z,5.3
2017-11-30T08:15:04.902Z,4.9
2017-11-30T08:30:04.990Z,4.6
2017-11-30T08:45:04.879Z,4.6
2017-11-30T09:00:04.899Z,4.6
2017-11-30T09:15:10.411Z,4.9
2017-11-30T09:30:04.971Z,5.3
2017-11-30T09:45:04.864Z,5.8
2017-11-30T10:00:04.750Z,5.9
2017-11-30T10:15:05.735Z,6.1
2017-11-30T10:30:19.872Z,6.4
2017-11-30T10:45:04.270Z,6.1
2017-11-30T11:00:11.803Z,5.7
2017-11-30T11:15:05.196Z,5.7
2017-11-30T11:30:05.409Z,5.6
2017-11-30T11:45:04.779Z,5.5
2017-11-30T12:00:04.660Z,5.1
2017-11-30T12:15:04.562Z,5.1
2017-11-30T12:30:05.356Z,5
2017-11-30T12:45:12.025Z,5.1
2017-11-30T13:00:05.550Z,4.9
2017-11-30T13:15:06.081Z,5.4
2017-11-30T13:30:08.218Z,5.5
2017-11-30T13:45:05.723Z,5.4
2017-11-30T14:00:05.457Z,5.5
2017-11-30T14:15:04.384Z,5.3
2017-11-30T14:30:07.508Z,5.5
2017-11-30T14:45:04.402Z,5.5
2017-11-30T15:00:07.441Z,5.3
2017-11-30T15:15:20.678Z,5
2017-11-30T15:30:04.800Z,5.1
2017-11-30T15:45:37.644Z,4.9
2017-11-30T16:00:05.113Z,4.7
2017-11-30T16:15:11.206Z,4.7
2017-11-30T16:30:04.754Z,4.7
2017-11-30T16:45:05.134Z,5
2017-11-30T17:00:04.589Z,5
2017-11-30T17:15:04.470Z,5.2
2017-11-30T17:30:05.661Z,5.1
2017-11-30T17:45:04.523Z,4.9
2017-11-30T18:00:04.460Z,4.6
2017-11-30T18:15:06.261Z,4.5
2017-11-30T18:30:08.085Z,4.6
2017-11-30T18:45:06.295Z,5.1
2017-11-30T19:00:08.161Z,5.1
2017-11-30T19:15:06.101Z,4.4
2017-11-30T19:30:07.985Z,4.5
2017-11-30T19:45:06.008Z,4.6
2017-11-30T20:00:04.905Z,4.6
2017-11-30T20:15:04.462Z,4.8
2017-11-30T20:30:04.723Z,4.7
2017-11-30T20:45:04.813Z,5.1
2017-11-30T21:00:04.925Z,5.2
2017-11-30T21:15:04.382Z,5.2
2017-11-30T21:30:12.154Z,5.2
2017-11-30T21:45:04.885Z,5.1
2017-11-30T22:00:04.997Z,5.3
2017-11-30T22:15:04.481Z,5.1
2017-11-30T22:30:05.462Z,4.5
2017-11-30T22:45:04.953Z,4.9
2017-11-30T23:00:04.442Z,5.1
2017-11-30T23:15:05.462Z,4.9
2017-11-30T23:30:06.187Z,5
2017-11-30T23:45:05.035Z,4.4
