createdAt,value
2023-09-15T00:00:26.407Z,99960.66
2023-09-15T00:02:56.382Z,99960.63
2023-09-15T00:05:24.951Z,99963.19
2023-09-15T00:07:52.867Z,99961.50
2023-09-15T00:10:22.841Z,99960.66
2023-09-15T00:12:50.961Z,99958.94
2023-09-15T00:15:18.852Z,99954.72
2023-09-15T00:17:47.031Z,99961.47
2023-09-15T00:20:15.262Z,99961.47
2023-09-15T00:22:43.815Z,99961.50
2023-09-15T00:25:11.872Z,99957.28
2023-09-15T00:27:41.275Z,99957.25
2023-09-15T00:30:10.193Z,99959.81
2023-09-15T00:32:38.543Z,99961.50
2023-09-15T00:35:07.086Z,99956.41
2023-09-15T00:37:34.990Z,99962.34
2023-09-15T00:40:06.914Z,99964.88
2023-09-15T00:42:35.532Z,99963.19
2023-09-15T00:45:07.156Z,99972.47
2023-09-15T00:47:36.149Z,99964.84
2023-09-15T00:50:05.698Z,99947.13
2023-09-15T00:52:36.124Z,99967.41
2023-09-15T00:55:05.193Z,99967.41
2023-09-15T00:57:33.262Z,99974.16
2023-09-15T01:00:03.456Z,99967.38
2023-09-15T01:02:33.351Z,99969.09
2023-09-15T01:05:01.370Z,99964.00
2023-09-15T01:07:30.534Z,99969.91
2023-09-15T01:09:58.804Z,99973.28
2023-09-15T01:12:26.856Z,99975.81
2023-09-15T01:14:54.773Z,99975.84
2023-09-15T01:17:31.066Z,99968.25
2023-09-15T01:20:10.327Z,99960.63
2023-09-15T01:23:13.040Z,99968.25
2023-09-15T01:26:08.530Z,99972.47
2023-09-15T01:29:07.419Z,99984.28
2023-09-15T01:31:37.061Z,99978.34
2023-09-15T01:34:05.919Z,99977.53
2023-09-15T01:36:33.869Z,99977.53
2023-09-15T01:39:01.821Z,99977.50
2023-09-15T01:41:29.702Z,99984.25
2023-09-15T01:43:57.607Z,99980.91
2023-09-15T01:46:25.905Z,99976.69
2023-09-15T01:48:57.140Z,99983.44
2023-09-15T01:51:26.870Z,99986.78
2023-09-15T01:53:54.984Z,99988.50
2023-09-15T01:56:25.586Z,99980.91
2023-09-15T01:58:53.677Z,99986.78
2023-09-15T02:01:21.701Z,99980.03
2023-09-15T02:03:49.761Z,99982.56
2023-09-15T02:06:19.113Z,99989.34
2023-09-15T02:08:47.534Z,99985.09
2023-09-15T02:11:15.993Z,99982.53
2023-09-15T02:13:45.037Z,99979.19
2023-09-15T02:16:13.829Z,99973.25
2023-09-15T02:18:42.367Z,99984.25
2023-09-15T02:21:10.229Z,99978.34
2023-09-15T02:23:39.676Z,99966.50
2023-09-15T02:26:07.633Z,99985.13
2023-09-15T02:28:35.736Z,99985.97
2023-09-15T02:31:06.059Z,99986.78
2023-09-15T02:33:36.208Z,99986.78
2023-09-15T02:36:05.170Z,99982.56
2023-09-15T02:38:35.199Z,99983.41
2023-09-15T02:41:05.712Z,99980.00
2023-09-15T02:43:33.785Z,99974.06
2023-09-15T02:46:05.455Z,99974.94
2023-09-15T02:48:34.579Z,99976.63
2023-09-15T02:51:04.337Z,99981.69
2023-09-15T02:53:32.609Z,99974.94
2023-09-15T02:56:03.057Z,99973.28
2023-09-15T02:58:36.524Z,99985.03
2023-09-15T03:01:13.407Z,99981.69
2023-09-15T03:03:43.934Z,99980.84
2023-09-15T03:06:12.304Z,99984.25
2023-09-15T03:08:40.292Z,99984.22
2023-09-15T03:11:14.390Z,99982.53
2023-09-15T03:13:43.892Z,99954.69
2023-09-15T03:16:14.476Z,99983.41
2023-09-15T03:18:43.964Z,99980.00
2023-09-15T03:21:12.660Z,99981.72
2023-09-15T03:23:40.828Z,99964.81
2023-09-15T03:26:09.480Z,99976.63
2023-09-15T03:28:39.513Z,99980.84
2023-09-15T03:31:09.476Z,99974.94
2023-09-15T03:33:38.522Z,99973.25
2023-09-15T03:36:07.884Z,99975.75
2023-09-15T03:38:35.934Z,99962.25
2023-09-15T03:41:03.962Z,99971.53
2023-09-15T03:43:34.457Z,99968.16
2023-09-15T03:46:03.767Z,99972.31
2023-09-15T03:48:33.675Z,99976.53
2023-09-15T03:51:02.044Z,99973.97
2023-09-15T03:53:29.942Z,99983.22
2023-09-15T03:55:58.092Z,99984.91
2023-09-15T03:58:26.025Z,99977.28
2023-09-15T04:00:54.074Z,99980.69
2023-09-15T04:03:22.314Z,99982.38
2023-09-15T04:05:51.726Z,99986.59
2023-09-15T04:08:19.641Z,99990.81
2023-09-15T04:10:47.594Z,99994.16
2023-09-15T04:13:15.487Z,99995.00
2023-09-15T04:15:44.222Z,99994.94
2023-09-15T04:18:13.123Z,99992.44
2023-09-15T04:20:46.800Z,100005.03
2023-09-15T04:23:18.395Z,99998.25
2023-09-15T04:25:46.347Z,100003.31
2023-09-15T04:28:14.657Z,100007.53
2023-09-15T04:30:44.940Z,100008.41
2023-09-15T04:33:14.878Z,100010.91
2023-09-15T04:35:42.973Z,100013.44
2023-09-15T04:38:10.846Z,100007.56
2023-09-15T04:40:40.307Z,100006.72
2023-09-15T04:43:08.633Z,100013.47
2023-09-15T04:45:38.096Z,100005.03
2023-09-15T04:48:07.497Z,100009.25
2023-09-15T04:50:37.734Z,100010.13
2023-09-15T04:53:08.157Z,100015.16
2023-09-15T04:55:36.741Z,100013.31
2023-09-15T04:58:07.294Z,100016.66
2023-09-15T05:00:36.627Z,100015.00
2023-09-15T05:03:09.287Z,100016.72
2023-09-15T05:05:37.752Z,100009.22
2023-09-15T05:08:06.221Z,100013.47
2023-09-15T05:10:34.994Z,100007.59
2023-09-15T05:13:06.533Z,100014.34
2023-09-15T05:15:37.070Z,100005.06
2023-09-15T05:18:05.779Z,100021.09
2023-09-15T05:20:34.722Z,100019.38
2023-09-15T05:23:05.047Z,100018.56
2023-09-15T05:25:33.194Z,100016.88
2023-09-15T05:28:03.688Z,100015.25
2023-09-15T05:30:34.032Z,100015.28
2023-09-15T05:33:07.824Z,100015.28
2023-09-15T05:35:37.548Z,100016.09
2023-09-15T05:38:05.634Z,100021.97
2023-09-15T05:40:33.624Z,100027.91
2023-09-15T05:43:01.738Z,100022.84
2023-09-15T05:45:29.635Z,100021.19
2023-09-15T05:47:57.657Z,100024.59
2023-09-15T05:50:26.953Z,100022.91
2023-09-15T05:52:54.860Z,100015.31
2023-09-15T05:55:22.745Z,100022.91
2023-09-15T05:57:50.720Z,100023.75
2023-09-15T06:00:18.848Z,100018.69
2023-09-15T06:02:46.794Z,100032.22
2023-09-15T06:05:14.779Z,100028.84
2023-09-15T06:07:44.143Z,100030.53
2023-09-15T06:10:12.259Z,100030.56
2023-09-15T06:12:40.530Z,100014.47
2023-09-15T06:15:09.526Z,100035.59
2023-09-15T06:17:37.793Z,100029.66
2023-09-15T06:20:06.667Z,100025.41
2023-09-15T06:22:35.390Z,100020.44
2023-09-15T06:25:05.340Z,100028.91
2023-09-15T06:27:34.491Z,100027.16
2023-09-15T06:30:04.538Z,100023.78
2023-09-15T06:32:32.751Z,100027.22
2023-09-15T06:35:00.683Z,100019.63
2023-09-15T06:37:31.376Z,100012.06
2023-09-15T06:39:59.757Z,100027.28
2023-09-15T06:42:29.163Z,100027.31
2023-09-15T06:45:01.749Z,100028.16
2023-09-15T06:47:29.792Z,100034.91
2023-09-15T06:49:57.826Z,100027.34
2023-09-15T06:52:28.575Z,100031.53
2023-09-15T06:54:56.478Z,100029.84
2023-09-15T06:57:26.952Z,100028.13
2023-09-15T06:59:56.671Z,100028.16
2023-09-15T07:02:24.789Z,100023.94
2023-09-15T07:04:52.966Z,100021.44
2023-09-15T07:07:21.369Z,100029.84
2023-09-15T07:09:49.404Z,100019.72
2023-09-15T07:12:17.281Z,100028.22
2023-09-15T07:14:45.448Z,100023.97
2023-09-15T07:17:14.721Z,100029.88
2023-09-15T07:19:45.300Z,100023.13
2023-09-15T07:22:13.290Z,100023.97
2023-09-15T07:24:42.214Z,100026.50
2023-09-15T07:27:10.883Z,100024.81
2023-09-15T07:29:39.658Z,100022.28
2023-09-15T07:32:08.072Z,100026.50
2023-09-15T07:34:37.357Z,100036.66
2023-09-15T07:37:07.187Z,100029.91
2023-09-15T07:39:35.125Z,100030.72
2023-09-15T07:42:03.138Z,100034.09
2023-09-15T07:44:31.120Z,100038.31
2023-09-15T07:47:00.114Z,100046.72
2023-09-15T07:49:28.822Z,100037.47
2023-09-15T07:51:58.153Z,100039.16
2023-09-15T07:54:26.772Z,100034.06
2023-09-15T07:56:54.827Z,100038.28
2023-09-15T07:59:22.786Z,100037.44
2023-09-15T08:01:51.575Z,100050.13
2023-09-15T08:04:19.735Z,100045.00
2023-09-15T08:06:48.030Z,100044.16
2023-09-15T08:09:18.553Z,100038.22
2023-09-15T08:11:46.513Z,100039.06
2023-09-15T08:14:14.417Z,100036.53
2023-09-15T08:16:42.427Z,100033.97
2023-09-15T08:19:10.461Z,100038.19
2023-09-15T08:21:39.505Z,100036.50
2023-09-15T08:24:07.886Z,100032.28
2023-09-15T08:26:44.105Z,100027.19
2023-09-15T08:29:13.659Z,100031.38
2023-09-15T08:31:42.033Z,100017.84
2023-09-15T08:34:10.279Z,100022.06
2023-09-15T08:36:38.497Z,100019.50
2023-09-15T08:39:06.665Z,100020.34
2023-09-15T08:41:41.382Z,100009.31
2023-09-15T08:44:10.878Z,100014.41
2023-09-15T08:46:40.783Z,100007.56
2023-09-15T08:49:10.431Z,100005.88
2023-09-15T08:51:39.153Z,100010.09
2023-09-15T08:54:07.582Z,100005.84
2023-09-15T08:56:35.742Z,100003.31
2023-09-15T08:59:05.932Z,100000.78
2023-09-15T09:01:34.396Z,100010.06
2023-09-15T09:04:02.632Z,100007.47
2023-09-15T09:06:33.482Z,100009.16
2023-09-15T09:09:02.710Z,100004.91
2023-09-15T09:11:30.842Z,100003.22
2023-09-15T09:13:58.895Z,100004.88
2023-09-15T09:16:29.910Z,100009.94
2023-09-15T09:18:59.288Z,100000.59
2023-09-15T09:21:28.329Z,99998.88
2023-09-15T09:23:56.849Z,100004.75
2023-09-15T09:26:25.503Z,100000.53
2023-09-15T09:28:55.558Z,100005.59
2023-09-15T09:31:25.443Z,100004.75
2023-09-15T09:33:55.405Z,100003.84
2023-09-15T09:36:23.763Z,100000.41
2023-09-15T09:38:53.117Z,100004.59
2023-09-15T09:41:23.104Z,100009.63
2023-09-15T09:43:51.187Z,100006.22
2023-09-15T09:46:22.701Z,100008.72
2023-09-15T09:48:52.574Z,100005.31
2023-09-15T09:51:23.329Z,100015.47
2023-09-15T09:53:55.353Z,100006.97
2023-09-15T09:56:24.784Z,99991.78
2023-09-15T09:58:52.913Z,100008.59
2023-09-15T10:01:21.539Z,99995.88
2023-09-15T10:03:50.280Z,100006.84
2023-09-15T10:06:18.671Z,100011.06
2023-09-15T10:08:48.891Z,100009.34
2023-09-15T10:11:18.104Z,100005.09
2023-09-15T10:13:47.045Z,100005.84
2023-09-15T10:16:15.545Z,100007.47
2023-09-15T10:18:45.612Z,99998.91
2023-09-15T10:21:14.274Z,100003.97
2023-09-15T10:23:42.226Z,99995.47
2023-09-15T10:26:13.362Z,100000.53
2023-09-15T10:28:50.842Z,99998.78
2023-09-15T10:31:18.871Z,99999.50
2023-09-15T10:33:48.979Z,99989.28
2023-09-15T10:36:18.027Z,99997.81
2023-09-15T10:38:47.182Z,99992.72
2023-09-15T10:41:27.738Z,99986.56
2023-09-15T10:43:55.812Z,99977.81
2023-09-15T10:46:23.719Z,99984.53
2023-09-15T10:48:52.677Z,99986.84
2023-09-15T10:51:22.867Z,99978.97
2023-09-15T10:53:52.145Z,99979.63
2023-09-15T10:56:21.644Z,99980.59
2023-09-15T10:58:51.239Z,99984.97
2023-09-15T11:01:20.568Z,99979.97
2023-09-15T11:03:48.696Z,99984.97
2023-09-15T11:06:18.020Z,99983.88
2023-09-15T11:08:51.475Z,99936.81
2023-09-15T11:11:19.932Z,99980.56
2023-09-15T11:13:47.889Z,99973.81
2023-09-15T11:16:17.298Z,99976.38
2023-09-15T11:18:48.390Z,99975.63
2023-09-15T11:21:17.877Z,99975.63
2023-09-15T11:23:46.667Z,99976.50
2023-09-15T11:26:27.213Z,99971.41
2023-09-15T11:28:58.939Z,99972.25
2023-09-15T11:31:28.526Z,99968.81
2023-09-15T11:33:56.792Z,99966.28
2023-09-15T11:36:26.727Z,99960.38
2023-09-15T11:38:54.808Z,99965.47
2023-09-15T11:41:31.454Z,99956.22
2023-09-15T11:43:59.896Z,99954.44
2023-09-15T11:46:30.469Z,99954.28
2023-09-15T11:48:58.573Z,99956.69
2023-09-15T11:51:26.879Z,99956.59
2023-09-15T11:53:54.870Z,99953.00
2023-09-15T11:56:22.781Z,99947.00
2023-09-15T11:58:51.218Z,99932.53
2023-09-15T12:01:20.283Z,99942.38
2023-09-15T12:03:50.517Z,99942.97
2023-09-15T12:06:19.366Z,99931.50
2023-09-15T12:08:49.366Z,99923.75
2023-09-15T12:11:21.299Z,99928.84
2023-09-15T12:13:52.953Z,99935.53
2023-09-15T12:16:24.751Z,99908.69
2023-09-15T12:18:54.117Z,99918.63
2023-09-15T12:21:25.733Z,99920.22
2023-09-15T12:23:56.355Z,99912.41
2023-09-15T12:26:25.634Z,99913.75
2023-09-15T12:28:55.505Z,99913.56
2023-09-15T12:31:23.736Z,99903.31
2023-09-15T12:33:56.802Z,99908.81
2023-09-15T12:36:26.233Z,99890.13
2023-09-15T12:38:54.264Z,99902.38
2023-09-15T12:41:22.393Z,99909.09
2023-09-15T12:43:50.563Z,99906.44
2023-09-15T12:46:18.773Z,99906.16
2023-09-15T12:48:47.925Z,99899.63
2023-09-15T12:51:17.966Z,99903.41
2023-09-15T12:53:45.997Z,99892.06
2023-09-15T12:56:14.067Z,99889.09
2023-09-15T12:58:41.984Z,99892.72
2023-09-15T13:01:10.128Z,99891.38
2023-09-15T13:03:38.241Z,99885.69
2023-09-15T13:06:06.425Z,99886.03
2023-09-15T13:08:35.783Z,99883.94
2023-09-15T13:11:03.640Z,99881.22
2023-09-15T13:13:31.505Z,99878.34
2023-09-15T13:15:59.374Z,99875.56
2023-09-15T13:18:27.345Z,99878.59
2023-09-15T13:20:56.485Z,99875.00
2023-09-15T13:23:24.589Z,99861.91
2023-09-15T13:25:54.025Z,99871.69
2023-09-15T13:28:21.904Z,99867.22
2023-09-15T13:30:49.911Z,99868.75
2023-09-15T13:33:17.880Z,99866.72
2023-09-15T13:35:45.782Z,99866.53
2023-09-15T13:38:13.793Z,99864.47
2023-09-15T13:40:41.039Z,99866.75
2023-09-15T13:43:10.496Z,99859.75
2023-09-15T13:45:39.812Z,99846.91
2023-09-15T13:48:07.843Z,99849.41
2023-09-15T13:50:36.030Z,99846.41
2023-09-15T13:53:04.013Z,99841.19
2023-09-15T13:55:43.816Z,99848.03
2023-09-15T13:58:18.062Z,99836.94
2023-09-15T14:00:57.691Z,99843.63
2023-09-15T14:03:25.915Z,99839.63
2023-09-15T14:05:54.447Z,99840.94
2023-09-15T14:08:22.593Z,99834.13
2023-09-15T14:10:50.707Z,99837.59
2023-09-15T14:13:21.467Z,99836.28
2023-09-15T14:15:50.131Z,99827.78
2023-09-15T14:18:18.718Z,99822.97
2023-09-15T14:20:49.129Z,99824.78
2023-09-15T14:23:17.128Z,99816.53
2023-09-15T14:25:45.057Z,99817.44
2023-09-15T14:28:12.972Z,99819.66
2023-09-15T14:30:42.306Z,99815.59
2023-09-15T14:33:10.287Z,99816.94
2023-09-15T14:35:38.290Z,99811.63
2023-09-15T14:38:06.253Z,99814.44
2023-09-15T14:40:34.632Z,99814.31
2023-09-15T14:43:03.879Z,99819.09
2023-09-15T14:45:32.530Z,99811.75
2023-09-15T14:48:05.164Z,99802.38
2023-09-15T14:50:34.623Z,99813.53
2023-09-15T14:53:03.124Z,99812.84
2023-09-15T14:55:31.062Z,99814.94
2023-09-15T14:57:58.971Z,99811.75
2023-09-15T15:00:26.961Z,99815.88
2023-09-15T15:02:54.931Z,99811.03
2023-09-15T15:05:24.238Z,99813.94
2023-09-15T15:07:52.714Z,99806.13
2023-09-15T15:10:20.807Z,99811.88
2023-09-15T15:12:50.220Z,99811.44
2023-09-15T15:15:18.663Z,99805.72
2023-09-15T15:17:47.235Z,99803.38
2023-09-15T15:20:15.350Z,99806.25
2023-09-15T15:22:44.648Z,99801.13
2023-09-15T15:25:12.622Z,99802.69
2023-09-15T15:27:42.213Z,99797.47
2023-09-15T15:30:11.247Z,99792.81
2023-09-15T15:32:39.478Z,99805.28
2023-09-15T15:35:08.284Z,99807.94
2023-09-15T15:37:36.190Z,99802.56
2023-09-15T15:40:06.044Z,99805.75
2023-09-15T15:42:34.646Z,99808.94
2023-09-15T15:45:03.036Z,99804.13
2023-09-15T15:47:31.119Z,99811.56
2023-09-15T15:49:59.086Z,99803.59
2023-09-15T15:52:28.045Z,99810.00
2023-09-15T15:54:56.041Z,99808.84
2023-09-15T15:57:25.491Z,99809.56
2023-09-15T15:59:53.464Z,99812.00
2023-09-15T16:02:21.472Z,99810.22
2023-09-15T16:04:49.612Z,99812.00
2023-09-15T16:07:17.524Z,99815.34
2023-09-15T16:09:45.495Z,99812.84
2023-09-15T16:12:13.467Z,99814.53
2023-09-15T16:14:42.674Z,99815.47
2023-09-15T16:17:10.856Z,99813.09
2023-09-15T16:19:38.802Z,99817.75
2023-09-15T16:22:07.100Z,99824.25
2023-09-15T16:24:35.372Z,99812.91
2023-09-15T16:27:03.264Z,99819.63
2023-09-15T16:29:33.514Z,99817.88
2023-09-15T16:32:02.987Z,99820.50
2023-09-15T16:34:30.829Z,99822.25
2023-09-15T16:36:58.718Z,99819.69
2023-09-15T16:39:28.490Z,99824.69
2023-09-15T16:41:56.711Z,99817.78
2023-09-15T16:44:24.605Z,99824.25
2023-09-15T16:46:52.778Z,99819.63
2023-09-15T16:49:22.001Z,99810.88
2023-09-15T16:51:50.715Z,99825.81
2023-09-15T16:54:20.052Z,99830.47
2023-09-15T16:56:49.430Z,99831.59
2023-09-15T16:59:17.738Z,99835.31
2023-09-15T17:01:45.819Z,99837.31
2023-09-15T17:04:13.779Z,99838.47
2023-09-15T17:06:43.534Z,99836.19
2023-09-15T17:09:11.540Z,99838.94
2023-09-15T17:11:39.417Z,99834.06
2023-09-15T17:14:07.371Z,99833.41
2023-09-15T17:16:35.245Z,99839.59
2023-09-15T17:19:03.209Z,99839.00
2023-09-15T17:21:31.324Z,99839.16
2023-09-15T17:24:00.648Z,99842.75
2023-09-15T17:26:34.086Z,99845.47
2023-09-15T17:29:02.008Z,99851.53
2023-09-15T17:31:29.938Z,99845.72
2023-09-15T17:33:57.925Z,99846.66
2023-09-15T17:36:26.174Z,99847.66
2023-09-15T17:38:54.202Z,99844.47
2023-09-15T17:41:23.449Z,99858.97
2023-09-15T17:43:51.522Z,99872.63
2023-09-15T17:46:19.621Z,99860.09
2023-09-15T17:48:48.988Z,99872.78
2023-09-15T17:51:17.203Z,99873.78
2023-09-15T17:53:46.196Z,99867.97
2023-09-15T17:56:16.802Z,99863.91
2023-09-15T17:58:46.469Z,99878.34
2023-09-15T18:01:15.043Z,99876.78
2023-09-15T18:03:48.233Z,99881.91
2023-09-15T18:06:19.337Z,99882.88
2023-09-15T18:08:48.274Z,99886.31
2023-09-15T18:11:17.131Z,99885.50
2023-09-15T18:13:47.121Z,99889.78
2023-09-15T18:16:17.806Z,99894.06
2023-09-15T18:18:46.683Z,99892.41
2023-09-15T18:21:17.030Z,99894.16
2023-09-15T18:23:45.629Z,99895.06
2023-09-15T18:26:13.741Z,99896.00
2023-09-15T18:28:42.322Z,99904.53
2023-09-15T18:31:11.672Z,99899.53
2023-09-15T18:33:40.663Z,99899.63
2023-09-15T18:36:09.019Z,99899.66
2023-09-15T18:38:37.013Z,99894.63
2023-09-15T18:41:06.205Z,99896.34
2023-09-15T18:43:37.073Z,99902.34
2023-09-15T18:46:06.501Z,99909.25
2023-09-15T18:48:36.708Z,99903.38
2023-09-15T18:51:04.966Z,99908.53
2023-09-15T18:53:32.873Z,99910.22
2023-09-15T18:56:00.812Z,99914.44
2023-09-15T18:58:29.030Z,99911.94
2023-09-15T19:00:57.120Z,99915.41
2023-09-15T19:03:26.742Z,99921.31
2023-09-15T19:05:56.650Z,99920.50
2023-09-15T19:08:24.706Z,99913.72
2023-09-15T19:10:52.628Z,99910.38
2023-09-15T19:13:32.378Z,99927.34
2023-09-15T19:16:01.330Z,99915.50
2023-09-15T19:18:29.602Z,99916.31
2023-09-15T19:20:59.113Z,99918.03
2023-09-15T19:23:27.142Z,99921.47
2023-09-15T19:25:58.765Z,99918.13
2023-09-15T19:28:26.792Z,99934.31
2023-09-15T19:30:56.271Z,99921.69
2023-09-15T19:33:24.374Z,99920.03
2023-09-15T19:35:52.351Z,99920.88
2023-09-15T19:38:21.667Z,99924.28
2023-09-15T19:40:51.042Z,99926.84
2023-09-15T19:43:19.364Z,99932.00
2023-09-15T19:45:49.935Z,99925.22
2023-09-15T19:48:17.942Z,99930.31
2023-09-15T19:50:47.013Z,99926.94
2023-09-15T19:53:15.072Z,99926.13
2023-09-15T19:55:44.474Z,99923.66
2023-09-15T19:58:12.648Z,99922.00
2023-09-15T20:00:40.737Z,99924.63
2023-09-15T20:03:08.703Z,99923.78
2023-09-15T20:05:43.025Z,99922.09
2023-09-15T20:08:10.986Z,99916.16
2023-09-15T20:10:38.977Z,99922.97
2023-09-15T20:13:09.617Z,99920.44
2023-09-15T20:15:37.706Z,99921.31
2023-09-15T20:18:05.986Z,99926.66
2023-09-15T20:20:39.196Z,99918.34
2023-09-15T20:23:09.278Z,99925.19
2023-09-15T20:25:37.393Z,99921.84
2023-09-15T20:28:05.562Z,99923.56
2023-09-15T20:30:34.953Z,99923.63
2023-09-15T20:33:02.883Z,99926.13
2023-09-15T20:35:32.374Z,99927.81
2023-09-15T20:38:00.278Z,99920.97
2023-09-15T20:40:28.782Z,99932.03
2023-09-15T20:42:56.780Z,99928.66
2023-09-15T20:45:25.887Z,99926.91
2023-09-15T20:47:55.493Z,99928.59
2023-09-15T20:50:23.932Z,99935.38
2023-09-15T20:52:52.163Z,99930.31
2023-09-15T20:55:20.395Z,99930.28
2023-09-15T20:57:48.382Z,99928.66
2023-09-15T21:00:16.786Z,99932.84
2023-09-15T21:02:44.668Z,99932.97
2023-09-15T21:05:15.563Z,99940.72
2023-09-15T21:07:45.930Z,99933.97
2023-09-15T21:10:14.236Z,99931.41
2023-09-15T21:12:42.139Z,99933.94
2023-09-15T21:15:10.756Z,99941.50
2023-09-15T21:17:38.758Z,99938.91
2023-09-15T21:20:10.290Z,99940.59
2023-09-15T21:22:40.040Z,99935.53
2023-09-15T21:25:08.482Z,99942.28
2023-09-15T21:27:36.385Z,99937.19
2023-09-15T21:30:04.665Z,99943.09
2023-09-15T21:32:32.549Z,99944.78
2023-09-15T21:35:00.508Z,99944.78
2023-09-15T21:37:28.403Z,99947.34
2023-09-15T21:39:57.808Z,99945.66
2023-09-15T21:42:25.882Z,99944.00
2023-09-15T21:44:53.833Z,99936.47
2023-09-15T21:47:21.748Z,99932.47
2023-09-15T21:49:49.693Z,99920.78
2023-09-15T21:52:17.708Z,99934.38
2023-09-15T21:54:45.561Z,99925.94
2023-09-15T21:57:17.307Z,99932.69
2023-09-15T21:59:45.287Z,99934.38
2023-09-15T22:02:14.476Z,99939.41
2023-09-15T22:04:43.013Z,99935.09
2023-09-15T22:07:12.130Z,99940.13
2023-09-15T22:09:40.407Z,99938.41
2023-09-15T22:12:08.796Z,99935.00
2023-09-15T22:14:38.158Z,99936.72
2023-09-15T22:17:05.988Z,99944.47
2023-09-15T22:19:33.876Z,99935.22
2023-09-15T22:22:03.829Z,99938.59
2023-09-15T22:24:33.452Z,99941.09
2023-09-15T22:27:01.357Z,99938.53
2023-09-15T22:29:30.102Z,99941.00
2023-09-15T22:31:59.305Z,99941.00
2023-09-15T22:34:27.207Z,99947.75
2023-09-15T22:36:55.244Z,99943.53
2023-09-15T22:39:25.726Z,99940.97
2023-09-15T22:41:53.890Z,99942.69
2023-09-15T22:44:21.820Z,99946.91
2023-09-15T22:46:51.102Z,99956.22
2023-09-15T22:49:21.198Z,99948.63
2023-09-15T22:51:50.440Z,99948.66
2023-09-15T22:54:18.411Z,99952.91
2023-09-15T22:56:47.398Z,99948.69
2023-09-15T22:59:15.555Z,99948.75
2023-09-15T23:01:43.444Z,99942.84
2023-09-15T23:04:11.929Z,99950.47
2023-09-15T23:06:41.286Z,99953.06
2023-09-15T23:09:10.134Z,99954.75
2023-09-15T23:11:38.079Z,99952.16
2023-09-15T23:14:05.986Z,99953.84
2023-09-15T23:16:34.026Z,99937.81
2023-09-15T23:19:03.190Z,99944.56
2023-09-15T23:21:31.109Z,99944.59
2023-09-15T23:24:00.407Z,99941.22
2023-09-15T23:26:28.314Z,99939.53
2023-09-15T23:28:56.218Z,99942.03
2023-09-15T23:31:24.404Z,99944.59
2023-09-15T23:33:52.376Z,99942.91
2023-09-15T23:36:20.371Z,99949.69
2023-09-15T23:38:48.545Z,99952.19
2023-09-15T23:41:17.962Z,99946.31
2023-09-15T23:43:45.826Z,99952.22
2023-09-15T23:46:14.755Z,99951.31
2023-09-15T23:48:42.832Z,99958.13
2023-09-15T23:51:10.768Z,99954.72
2023-09-15T23:53:39.349Z,99953.06
2023-09-15T23:56:07.340Z,99953.84
2023-09-15T23:58:36.610Z,99958.06
