createdAt,value
2022-08-28T00:00:37.572Z,100.00
2022-08-28T00:03:05.781Z,100.00
2022-08-28T00:05:34.105Z,100.00
2022-08-28T00:08:00.789Z,100.00
2022-08-28T00:10:28.159Z,100.00
2022-08-28T00:12:57.492Z,100.00
2022-08-28T00:15:33.879Z,100.00
2022-08-28T00:18:01.798Z,100.00
2022-08-28T00:20:29.077Z,100.00
2022-08-28T00:25:38.393Z,100.00
2022-08-28T00:28:08.832Z,100.00
2022-08-28T00:30:46.556Z,100.00
2022-08-28T00:33:38.100Z,100.00
2022-08-28T00:36:05.197Z,100.00
2022-08-28T00:38:31.822Z,100.00
2022-08-28T00:41:03.842Z,100.00
2022-08-28T00:43:36.618Z,100.00
2022-08-28T00:46:06.583Z,100.00
2022-08-28T00:48:33.200Z,100.00
2022-08-28T00:51:19.456Z,100.00
2022-08-28T00:53:46.131Z,100.00
2022-08-28T00:56:16.526Z,100.00
2022-08-28T00:58:45.091Z,100.00
2022-08-28T01:01:13.097Z,100.00
2022-08-28T01:03:41.055Z,100.00
2022-08-28T01:06:08.367Z,100.00
2022-08-28T01:08:36.952Z,100.00
2022-08-28T01:11:07.645Z,100.00
2022-08-28T01:13:36.583Z,100.00
2022-08-28T01:16:04.062Z,100.00
2022-08-28T01:18:33.217Z,100.00
2022-08-28T01:21:20.556Z,100.00
2022-08-28T01:23:58.126Z,100.00
2022-08-28T01:26:27.753Z,100.00
2022-08-28T01:28:55.728Z,100.00
2022-08-28T01:31:22.392Z,100.00
2022-08-28T01:33:49.163Z,100.00
2022-08-28T01:36:16.262Z,100.00
2022-08-28T01:38:45.578Z,100.00
2022-08-28T01:41:14.054Z,100.00
2022-08-28T01:43:41.699Z,100.00
2022-08-28T01:46:09.889Z,100.00
2022-08-28T01:48:39.931Z,100.00
2022-08-28T01:51:06.866Z,100.00
2022-08-28T01:53:33.778Z,100.00
2022-08-28T01:56:02.907Z,100.00
2022-08-28T01:58:37.556Z,100.00
2022-08-28T02:01:10.609Z,100.00
2022-08-28T02:03:37.377Z,100.00
2022-08-28T02:06:04.806Z,100.00
2022-08-28T02:08:31.832Z,100.00
2022-08-28T02:10:59.008Z,100.00
2022-08-28T02:13:25.723Z,100.00
2022-08-28T02:15:52.684Z,100.00
2022-08-28T02:18:19.438Z,100.00
2022-08-28T02:20:46.626Z,100.00
2022-08-28T02:23:13.833Z,100.00
2022-08-28T02:25:40.761Z,100.00
2022-08-28T02:28:07.518Z,100.00
2022-08-28T02:30:35.443Z,100.00
2022-08-28T02:33:02.579Z,100.00
2022-08-28T02:35:29.964Z,100.00
2022-08-28T02:37:57.021Z,100.00
2022-08-28T02:40:24.603Z,100.00
2022-08-28T02:42:52.269Z,100.00
2022-08-28T02:45:19.793Z,100.00
2022-08-28T02:47:47.855Z,100.00
2022-08-28T02:50:17.050Z,100.00
2022-08-28T02:52:44.070Z,100.00
2022-08-28T02:55:12.599Z,100.00
2022-08-28T02:57:39.812Z,100.00
2022-08-28T03:00:11.733Z,100.00
2022-08-28T03:02:39.666Z,100.00
2022-08-28T03:05:06.499Z,100.00
2022-08-28T03:07:33.203Z,100.00
2022-08-28T03:09:59.762Z,100.00
2022-08-28T03:12:26.442Z,100.00
2022-08-28T03:14:54.490Z,100.00
2022-08-28T03:17:22.164Z,100.00
2022-08-28T03:19:50.182Z,100.00
2022-08-28T03:22:39.607Z,100.00
2022-08-28T03:25:06.919Z,100.00
2022-08-28T03:27:33.618Z,100.00
2022-08-28T03:30:00.199Z,100.00
2022-08-28T03:32:26.872Z,100.00
2022-08-28T03:34:56.990Z,100.00
2022-08-28T03:37:23.605Z,100.00
2022-08-28T03:39:50.372Z,100.00
2022-08-28T03:42:17.286Z,100.00
2022-08-28T03:44:44.087Z,100.00
2022-08-28T03:47:12.278Z,100.00
2022-08-28T03:49:39.842Z,100.00
2022-08-28T03:52:08.790Z,100.00
2022-08-28T03:54:35.320Z,100.00
2022-08-28T03:57:01.820Z,100.00
2022-08-28T03:59:31.754Z,100.00
2022-08-28T04:02:00.409Z,100.00
2022-08-28T04:04:26.922Z,100.00
2022-08-28T04:06:53.514Z,100.00
2022-08-28T04:09:20.116Z,100.00
2022-08-28T04:11:46.630Z,100.00
2022-08-28T04:14:13.119Z,100.00
2022-08-28T04:16:39.806Z,100.00
2022-08-28T04:19:06.318Z,100.00
2022-08-28T04:21:32.820Z,100.00
2022-08-28T04:23:59.326Z,100.00
2022-08-28T04:26:27.906Z,100.00
2022-08-28T04:28:56.149Z,100.00
2022-08-28T04:31:32.208Z,100.00
2022-08-28T04:34:05.117Z,100.00
2022-08-28T04:36:32.786Z,100.00
2022-08-28T04:38:59.701Z,100.00
2022-08-28T04:41:26.732Z,100.00
2022-08-28T04:43:53.926Z,100.00
2022-08-28T04:46:20.581Z,100.00
2022-08-28T04:48:47.201Z,100.00
2022-08-28T04:51:15.153Z,100.00
2022-08-28T04:53:42.671Z,100.00
2022-08-28T04:56:12.722Z,100.00
2022-08-28T04:58:40.606Z,100.00
2022-08-28T05:01:13.959Z,100.00
2022-08-28T05:03:40.978Z,100.00
2022-08-28T05:06:08.171Z,100.00
2022-08-28T05:08:34.962Z,100.00
2022-08-28T05:11:30.738Z,100.00
2022-08-28T05:14:02.432Z,100.00
2022-08-28T05:16:29.084Z,100.00
2022-08-28T05:19:00.397Z,100.00
2022-08-28T05:21:28.295Z,100.00
2022-08-28T05:23:57.547Z,100.00
2022-08-28T05:26:27.148Z,100.00
2022-08-28T05:28:58.876Z,100.00
2022-08-28T05:31:27.718Z,100.00
2022-08-28T05:33:54.355Z,100.00
2022-08-28T05:36:23.227Z,100.00
2022-08-28T05:38:57.103Z,100.00
2022-08-28T05:41:28.385Z,100.00
2022-08-28T05:43:54.934Z,100.00
2022-08-28T05:46:22.391Z,100.00
2022-08-28T05:48:49.416Z,100.00
2022-08-28T05:51:19.462Z,100.00
2022-08-28T05:53:47.931Z,100.00
2022-08-28T05:56:17.552Z,100.00
2022-08-28T05:58:44.131Z,100.00
2022-08-28T06:01:20.085Z,100.00
2022-08-28T06:04:01.596Z,100.00
2022-08-28T06:06:30.363Z,100.00
2022-08-28T06:08:59.473Z,100.00
2022-08-28T06:11:30.424Z,100.00
2022-08-28T06:14:02.744Z,100.00
2022-08-28T06:16:31.301Z,100.00
2022-08-28T06:18:58.471Z,100.00
2022-08-28T06:21:25.075Z,100.00
2022-08-28T06:23:51.966Z,100.00
2022-08-28T06:26:18.863Z,100.00
2022-08-28T06:28:45.442Z,100.00
2022-08-28T06:31:23.263Z,100.00
2022-08-28T06:33:50.893Z,100.00
2022-08-28T06:36:17.512Z,100.00
2022-08-28T06:38:46.667Z,100.00
2022-08-28T06:41:14.344Z,100.00
2022-08-28T06:43:41.502Z,100.00
2022-08-28T06:46:08.182Z,100.00
2022-08-28T06:48:34.856Z,100.00
2022-08-28T06:51:01.705Z,100.00
2022-08-28T06:53:30.510Z,100.00
2022-08-28T06:56:07.238Z,100.00
2022-08-28T06:58:35.313Z,100.00
2022-08-28T07:01:08.027Z,100.00
2022-08-28T07:03:35.050Z,100.00
2022-08-28T07:06:04.778Z,100.00
2022-08-28T07:08:32.338Z,100.00
2022-08-28T07:10:59.493Z,100.00
2022-08-28T07:13:29.122Z,100.00
2022-08-28T07:15:57.821Z,100.00
2022-08-28T07:18:24.352Z,100.00
2022-08-28T07:20:58.785Z,100.00
2022-08-28T07:23:26.107Z,100.00
2022-08-28T07:25:52.626Z,100.00
2022-08-28T07:28:19.508Z,100.00
2022-08-28T07:30:46.353Z,100.00
2022-08-28T07:33:12.911Z,100.00
2022-08-28T07:35:43.497Z,100.00
2022-08-28T07:38:10.014Z,100.00
2022-08-28T07:40:36.670Z,100.00
2022-08-28T07:43:21.882Z,100.00
2022-08-28T07:45:57.915Z,100.00
2022-08-28T07:48:24.876Z,100.00
2022-08-28T07:50:51.456Z,100.00
2022-08-28T07:53:18.132Z,100.00
2022-08-28T07:55:45.757Z,100.00
2022-08-28T07:58:13.791Z,100.00
2022-08-28T08:00:41.429Z,100.00
2022-08-28T08:03:08.109Z,100.00
2022-08-28T08:05:34.714Z,100.00
2022-08-28T08:08:01.423Z,100.00
2022-08-28T08:10:27.965Z,100.00
2022-08-28T08:13:00.900Z,100.00
2022-08-28T08:15:31.199Z,100.00
2022-08-28T08:17:57.958Z,100.00
2022-08-28T08:20:24.491Z,100.00
2022-08-28T08:22:51.057Z,100.00
2022-08-28T08:25:17.757Z,100.00
2022-08-28T08:27:44.374Z,100.00
2022-08-28T08:30:11.707Z,100.00
2022-08-28T08:32:40.134Z,100.00
2022-08-28T08:35:07.121Z,100.00
2022-08-28T08:37:33.653Z,100.00
2022-08-28T08:40:00.405Z,100.00
2022-08-28T08:42:33.233Z,100.00
2022-08-28T08:45:04.199Z,100.00
2022-08-28T08:47:43.047Z,100.00
2022-08-28T08:50:17.320Z,100.00
2022-08-28T08:53:11.449Z,100.00
2022-08-28T08:55:50.993Z,100.00
2022-08-28T08:58:28.711Z,98.71
2022-08-28T09:01:11.602Z,98.74
2022-08-28T09:04:00.777Z,98.04
2022-08-28T09:06:46.428Z,99.52
2022-08-28T09:09:32.180Z,99.18
2022-08-28T09:12:05.387Z,97.13
2022-08-28T09:15:08.883Z,96.77
2022-08-28T09:17:57.434Z,98.29
2022-08-28T09:20:32.327Z,98.37
2022-08-28T09:23:02.021Z,97.54
2022-08-28T09:25:54.773Z,96.50
2022-08-28T09:28:30.908Z,96.11
2022-08-28T09:31:13.767Z,93.33
2022-08-28T09:33:52.368Z,91.94
2022-08-28T09:36:26.257Z,88.01
2022-08-28T09:39:21.939Z,76.21
2022-08-28T09:42:25.135Z,71.31
2022-08-28T09:45:10.117Z,70.45
2022-08-28T09:47:56.010Z,67.27
2022-08-28T09:50:32.957Z,66.12
2022-08-28T09:53:20.796Z,65.11
2022-08-28T09:55:56.292Z,64.30
2022-08-28T09:58:36.451Z,64.71
2022-08-28T10:01:14.867Z,67.29
2022-08-28T10:03:53.371Z,69.54
2022-08-28T10:06:33.293Z,71.78
2022-08-28T10:09:15.062Z,74.32
2022-08-28T10:11:56.553Z,74.06
2022-08-28T10:14:38.449Z,73.66
2022-08-28T10:17:16.765Z,72.47
2022-08-28T10:20:43.195Z,72.17
2022-08-28T10:23:31.577Z,72.36
2022-08-28T10:26:33.292Z,72.10
2022-08-28T10:29:15.810Z,68.54
2022-08-28T10:32:09.986Z,68.36
2022-08-28T10:34:44.229Z,70.24
2022-08-28T10:37:17.829Z,72.93
2022-08-28T10:39:53.052Z,73.30
2022-08-28T10:42:27.834Z,71.99
2022-08-28T10:45:19.159Z,74.29
2022-08-28T10:48:00.495Z,79.12
2022-08-28T10:50:43.008Z,79.73
2022-08-28T10:53:38.023Z,82.31
2022-08-28T10:56:12.529Z,84.37
2022-08-28T10:58:41.043Z,85.98
2022-08-28T11:01:27.926Z,87.31
2022-08-28T11:03:57.311Z,89.71
2022-08-28T11:06:35.935Z,91.38
2022-08-28T11:09:24.930Z,93.09
2022-08-28T11:12:21.587Z,93.42
2022-08-28T11:14:51.162Z,91.95
2022-08-28T11:17:25.240Z,93.39
2022-08-28T11:20:12.374Z,95.41
2022-08-28T11:22:45.512Z,97.85
2022-08-28T11:25:18.912Z,99.46
2022-08-28T11:28:14.150Z,99.99
2022-08-28T11:30:42.862Z,100.00
2022-08-28T11:33:52.764Z,98.82
2022-08-28T11:36:22.095Z,97.44
2022-08-28T11:38:51.609Z,96.38
2022-08-28T11:41:36.491Z,92.80
2022-08-28T11:44:15.112Z,89.09
2022-08-28T11:46:44.488Z,87.60
2022-08-28T11:49:29.215Z,88.11
2022-08-28T11:52:23.413Z,88.95
2022-08-28T11:55:12.308Z,86.34
2022-08-28T12:00:54.297Z,86.99
2022-08-28T12:03:37.366Z,86.43
2022-08-28T12:06:04.977Z,86.36
2022-08-28T12:08:51.275Z,88.19
2022-08-28T12:11:48.341Z,89.63
2022-08-28T12:14:27.553Z,92.07
2022-08-28T12:17:00.200Z,91.53
2022-08-28T12:19:41.545Z,91.75
2022-08-28T12:22:25.846Z,93.40
2022-08-28T12:24:57.573Z,94.04
2022-08-28T12:27:24.590Z,94.35
2022-08-28T12:29:55.583Z,95.37
2022-08-28T12:32:57.210Z,95.31
2022-08-28T12:35:29.578Z,95.69
2022-08-28T12:37:57.414Z,95.67
2022-08-28T12:40:50.250Z,97.43
2022-08-28T12:43:35.826Z,98.85
2022-08-28T12:46:19.727Z,99.86
2022-08-28T12:48:54.140Z,100.00
2022-08-28T12:51:27.782Z,100.00
2022-08-28T12:53:57.443Z,100.00
2022-08-28T12:56:26.099Z,100.00
2022-08-28T12:58:53.891Z,100.00
2022-08-28T13:01:31.545Z,100.00
2022-08-28T13:04:02.554Z,100.00
2022-08-28T13:06:39.643Z,100.00
2022-08-28T13:09:15.608Z,100.00
2022-08-28T13:11:49.227Z,100.00
2022-08-28T13:14:44.090Z,100.00
2022-08-28T13:17:14.314Z,100.00
2022-08-28T13:19:41.433Z,100.00
2022-08-28T13:22:29.688Z,100.00
2022-08-28T13:25:01.069Z,100.00
2022-08-28T13:27:31.153Z,100.00
2022-08-28T13:30:02.873Z,100.00
2022-08-28T13:32:34.370Z,100.00
2022-08-28T13:35:24.934Z,100.00
2022-08-28T13:37:57.391Z,100.00
2022-08-28T13:40:56.214Z,100.00
2022-08-28T13:43:18.252Z,100.00
2022-08-28T13:45:46.222Z,100.00
2022-08-28T13:48:15.734Z,100.00
2022-08-28T13:50:46.944Z,100.00
2022-08-28T13:53:15.687Z,100.00
2022-08-28T13:55:42.422Z,100.00
2022-08-28T13:58:08.947Z,100.00
2022-08-28T14:00:41.097Z,100.00
2022-08-28T14:03:26.180Z,100.00
2022-08-28T14:05:53.158Z,100.00
2022-08-28T14:08:19.650Z,100.00
2022-08-28T14:10:46.565Z,100.00
2022-08-28T14:13:13.281Z,100.00
2022-08-28T14:15:40.153Z,100.00
2022-08-28T14:18:06.771Z,100.00
2022-08-28T14:20:33.330Z,100.00
2022-08-28T14:22:59.870Z,100.00
2022-08-28T14:25:27.728Z,100.00
2022-08-28T14:27:55.810Z,100.00
2022-08-28T14:30:24.049Z,100.00
2022-08-28T14:32:50.590Z,100.00
2022-08-28T14:35:17.113Z,100.00
2022-08-28T14:37:43.652Z,100.00
2022-08-28T14:40:12.679Z,100.00
2022-08-28T14:42:39.505Z,100.00
2022-08-28T14:45:06.510Z,100.00
2022-08-28T14:47:33.078Z,100.00
2022-08-28T14:49:59.616Z,100.00
2022-08-28T14:52:26.513Z,100.00
2022-08-28T14:54:53.294Z,100.00
2022-08-28T14:57:19.854Z,100.00
2022-08-28T14:59:46.780Z,100.00
2022-08-28T15:02:13.630Z,100.00
2022-08-28T15:04:40.198Z,100.00
2022-08-28T15:07:10.891Z,100.00
2022-08-28T15:09:40.589Z,100.00
2022-08-28T15:12:08.784Z,100.00
2022-08-28T15:14:36.087Z,100.00
2022-08-28T15:17:04.491Z,100.00
2022-08-28T15:19:31.243Z,100.00
2022-08-28T15:21:58.738Z,100.00
2022-08-28T15:24:31.574Z,100.00
2022-08-28T15:26:59.627Z,100.00
2022-08-28T15:29:30.027Z,100.00
2022-08-28T15:31:57.490Z,100.00
2022-08-28T15:34:26.668Z,100.00
2022-08-28T15:36:54.761Z,100.00
2022-08-28T15:39:45.454Z,100.00
2022-08-28T15:42:12.449Z,100.00
2022-08-28T15:44:40.059Z,100.00
2022-08-28T15:47:07.333Z,100.00
2022-08-28T15:49:43.620Z,100.00
2022-08-28T15:52:15.564Z,100.00
2022-08-28T15:54:42.847Z,100.00
2022-08-28T15:57:09.550Z,100.00
2022-08-28T15:59:48.334Z,100.00
2022-08-28T16:02:17.936Z,100.00
2022-08-28T16:04:44.472Z,100.00
2022-08-28T16:07:11.142Z,100.00
2022-08-28T16:09:37.826Z,100.00
2022-08-28T16:12:04.709Z,100.00
2022-08-28T16:14:32.839Z,100.00
2022-08-28T16:17:05.985Z,100.00
2022-08-28T16:19:37.895Z,100.00
2022-08-28T16:22:05.168Z,100.00
2022-08-28T16:24:31.780Z,100.00
2022-08-28T16:26:58.386Z,100.00
2022-08-28T16:29:24.915Z,100.00
2022-08-28T16:31:51.786Z,100.00
2022-08-28T16:34:19.641Z,100.00
2022-08-28T16:36:50.400Z,100.00
2022-08-28T16:39:17.038Z,100.00
2022-08-28T16:41:49.657Z,100.00
2022-08-28T16:44:21.158Z,100.00
2022-08-28T16:46:47.883Z,100.00
2022-08-28T16:49:15.125Z,100.00
2022-08-28T16:51:41.663Z,100.00
2022-08-28T16:54:08.276Z,100.00
2022-08-28T16:56:34.905Z,100.00
2022-08-28T16:59:01.415Z,100.00
2022-08-28T17:01:28.066Z,100.00
2022-08-28T17:03:55.165Z,100.00
2022-08-28T17:06:25.526Z,100.00
2022-08-28T17:08:56.673Z,100.00
2022-08-28T17:11:25.683Z,100.00
2022-08-28T17:13:52.320Z,100.00
2022-08-28T17:16:20.547Z,100.00
2022-08-28T17:18:52.025Z,100.00
2022-08-28T17:21:37.815Z,100.00
2022-08-28T17:24:04.566Z,100.00
2022-08-28T17:26:31.060Z,100.00
2022-08-28T17:28:57.590Z,100.00
2022-08-28T17:31:24.229Z,100.00
2022-08-28T17:33:50.891Z,100.00
2022-08-28T17:36:32.386Z,100.00
2022-08-28T17:39:00.283Z,100.00
2022-08-28T17:41:27.620Z,100.00
2022-08-28T17:43:54.339Z,100.00
2022-08-28T17:46:20.951Z,100.00
2022-08-28T17:48:55.697Z,100.00
2022-08-28T17:51:42.823Z,100.00
2022-08-28T17:54:16.760Z,100.00
2022-08-28T17:56:43.892Z,100.00
2022-08-28T17:59:11.669Z,100.00
2022-08-28T18:01:38.669Z,100.00
2022-08-28T18:04:05.768Z,100.00
2022-08-28T18:06:33.074Z,100.00
2022-08-28T18:09:00.470Z,100.00
2022-08-28T18:11:27.433Z,100.00
2022-08-28T18:13:54.171Z,100.00
2022-08-28T18:16:20.923Z,100.00
2022-08-28T18:18:47.606Z,100.00
2022-08-28T18:21:14.943Z,100.00
2022-08-28T18:23:41.524Z,100.00
2022-08-28T18:26:08.520Z,100.00
2022-08-28T18:28:36.695Z,100.00
2022-08-28T18:31:05.712Z,100.00
2022-08-28T18:33:35.305Z,100.00
2022-08-28T18:36:02.037Z,100.00
2022-08-28T18:38:28.667Z,100.00
2022-08-28T18:40:58.197Z,100.00
2022-08-28T18:43:24.720Z,100.00
2022-08-28T18:45:51.455Z,100.00
2022-08-28T18:48:19.262Z,100.00
2022-08-28T18:50:49.963Z,100.00
2022-08-28T18:53:19.883Z,100.00
2022-08-28T18:55:46.402Z,100.00
2022-08-28T18:58:14.974Z,100.00
2022-08-28T19:00:42.164Z,100.00
2022-08-28T19:03:09.263Z,100.00
2022-08-28T19:05:37.682Z,100.00
2022-08-28T19:08:04.765Z,100.00
2022-08-28T19:10:34.389Z,100.00
2022-08-28T19:13:01.944Z,100.00
2022-08-28T19:15:29.115Z,100.00
2022-08-28T19:17:56.200Z,100.00
2022-08-28T19:20:23.719Z,100.00
2022-08-28T19:22:50.317Z,100.00
2022-08-28T19:25:27.474Z,100.00
2022-08-28T19:27:56.256Z,100.00
2022-08-28T19:30:25.780Z,100.00
2022-08-28T19:32:52.428Z,100.00
2022-08-28T19:35:19.114Z,100.00
2022-08-28T19:37:45.777Z,100.00
2022-08-28T19:40:13.493Z,100.00
2022-08-28T19:42:42.134Z,100.00
2022-08-28T19:45:12.528Z,100.00
2022-08-28T19:47:39.484Z,100.00
2022-08-28T19:50:08.687Z,100.00
2022-08-28T19:52:36.448Z,100.00
2022-08-28T19:55:05.827Z,100.00
2022-08-28T19:57:33.819Z,100.00
2022-08-28T20:00:00.779Z,100.00
2022-08-28T20:02:29.461Z,100.00
2022-08-28T20:04:56.253Z,100.00
2022-08-28T20:07:24.391Z,100.00
2022-08-28T20:09:51.855Z,100.00
2022-08-28T20:12:22.240Z,100.00
2022-08-28T20:14:49.359Z,100.00
2022-08-28T20:17:17.746Z,100.00
2022-08-28T20:19:46.174Z,100.00
2022-08-28T20:22:12.727Z,100.00
2022-08-28T20:24:39.450Z,100.00
2022-08-28T20:27:06.114Z,100.00
2022-08-28T20:29:36.351Z,100.00
2022-08-28T20:32:03.487Z,100.00
2022-08-28T20:34:30.034Z,100.00
2022-08-28T20:36:56.579Z,100.00
2022-08-28T20:39:23.452Z,100.00
2022-08-28T20:41:50.104Z,100.00
2022-08-28T20:44:19.076Z,100.00
2022-08-28T20:46:51.591Z,100.00
2022-08-28T20:49:23.833Z,100.00
2022-08-28T20:51:53.450Z,100.00
2022-08-28T20:54:35.903Z,100.00
2022-08-28T20:57:07.791Z,100.00
2022-08-28T20:59:39.939Z,100.00
2022-08-28T21:02:10.632Z,100.00
2022-08-28T21:04:39.697Z,100.00
2022-08-28T21:07:06.372Z,100.00
2022-08-28T21:09:43.954Z,100.00
2022-08-28T21:12:20.039Z,100.00
2022-08-28T21:14:51.395Z,100.00
2022-08-28T21:17:22.679Z,100.00
2022-08-28T21:19:57.369Z,100.00
2022-08-28T21:22:24.942Z,100.00
2022-08-28T21:24:51.677Z,100.00
2022-08-28T21:27:18.772Z,100.00
2022-08-28T21:29:46.155Z,100.00
2022-08-28T21:32:13.041Z,100.00
2022-08-28T21:34:39.744Z,100.00
2022-08-28T21:37:06.575Z,100.00
2022-08-28T21:39:33.442Z,100.00
2022-08-28T21:42:00.132Z,100.00
2022-08-28T21:44:26.694Z,100.00
2022-08-28T21:46:53.259Z,100.00
2022-08-28T21:49:20.153Z,100.00
2022-08-28T21:51:47.304Z,100.00
2022-08-28T21:54:14.219Z,100.00
2022-08-28T21:56:41.061Z,100.00
2022-08-28T21:59:07.623Z,100.00
2022-08-28T22:01:34.343Z,100.00
2022-08-28T22:04:01.138Z,100.00
2022-08-28T22:06:27.700Z,100.00
2022-08-28T22:08:55.805Z,100.00
2022-08-28T22:11:25.183Z,100.00
2022-08-28T22:13:52.383Z,100.00
2022-08-28T22:16:19.128Z,100.00
2022-08-28T22:18:45.678Z,100.00
2022-08-28T22:21:34.103Z,100.00
2022-08-28T22:24:01.484Z,100.00
2022-08-28T22:26:29.454Z,100.00
2022-08-28T22:28:56.287Z,100.00
2022-08-28T22:31:23.776Z,100.00
2022-08-28T22:33:51.180Z,100.00
2022-08-28T22:36:17.889Z,100.00
2022-08-28T22:38:47.153Z,100.00
2022-08-28T22:41:20.255Z,100.00
2022-08-28T22:43:50.972Z,100.00
2022-08-28T22:46:20.493Z,100.00
2022-08-28T22:48:47.683Z,100.00
2022-08-28T22:51:18.291Z,100.00
2022-08-28T22:53:45.446Z,100.00
2022-08-28T22:56:12.272Z,100.00
2022-08-28T22:58:39.359Z,100.00
2022-08-28T23:01:19.710Z,100.00
2022-08-28T23:03:46.786Z,100.00
2022-08-28T23:06:13.959Z,100.00
2022-08-28T23:08:40.692Z,100.00
2022-08-28T23:11:07.409Z,100.00
2022-08-28T23:13:34.033Z,100.00
2022-08-28T23:16:01.556Z,100.00
2022-08-28T23:18:29.107Z,100.00
2022-08-28T23:20:56.055Z,100.00
2022-08-28T23:23:25.418Z,100.00
2022-08-28T23:25:52.016Z,100.00
2022-08-28T23:28:19.964Z,100.00
2022-08-28T23:30:48.498Z,100.00
2022-08-28T23:33:23.588Z,100.00
2022-08-28T23:35:50.633Z,100.00
2022-08-28T23:38:17.152Z,100.00
2022-08-28T23:40:44.385Z,100.00
2022-08-28T23:43:11.545Z,100.00
2022-08-28T23:45:42.254Z,100.00
2022-08-28T23:48:09.167Z,100.00
2022-08-28T23:50:36.257Z,100.00
2022-08-28T23:53:04.012Z,100.00
2022-08-28T23:55:30.981Z,100.00
2022-08-28T23:58:00.326Z,100.00
