createdAt,value
2019-03-16T00:02:10.437Z,10.80
2019-03-16T00:04:39.926Z,10.80
2019-03-16T00:07:09.361Z,10.70
2019-03-16T00:09:38.771Z,10.80
2019-03-16T00:12:08.249Z,10.70
2019-03-16T00:14:37.685Z,10.70
2019-03-16T00:17:07.188Z,10.70
2019-03-16T00:19:36.651Z,10.70
2019-03-16T00:22:06.410Z,10.60
2019-03-16T00:24:35.976Z,10.60
2019-03-16T00:27:05.415Z,10.60
2019-03-16T00:29:34.814Z,10.60
2019-03-16T00:32:13.339Z,10.60
2019-03-16T00:34:35.377Z,10.60
2019-03-16T00:37:05.006Z,10.50
2019-03-16T00:39:34.510Z,10.50
2019-03-16T00:42:04.053Z,10.50
2019-03-16T00:44:33.573Z,10.50
2019-03-16T00:47:02.996Z,10.40
2019-03-16T00:49:32.475Z,10.40
2019-03-16T00:52:02.003Z,10.40
2019-03-16T00:54:31.537Z,10.40
2019-03-16T00:57:01.051Z,10.40
2019-03-16T00:59:30.545Z,10.30
2019-03-16T01:01:59.970Z,10.40
2019-03-16T01:04:29.490Z,10.40
2019-03-16T01:06:59.005Z,10.40
2019-03-16T01:09:28.447Z,10.40
2019-03-16T01:11:57.918Z,10.40
2019-03-16T01:14:27.350Z,10.40
2019-03-16T01:16:57.206Z,10.40
2019-03-16T01:19:26.665Z,10.40
2019-03-16T01:21:56.067Z,10.40
2019-03-16T01:24:25.577Z,10.40
2019-03-16T01:26:55.071Z,10.40
2019-03-16T01:29:24.585Z,10.40
2019-03-16T01:31:54.037Z,10.40
2019-03-16T01:34:23.555Z,10.40
2019-03-16T01:36:53.020Z,10.40
2019-03-16T01:39:22.521Z,10.40
2019-03-16T01:41:52.095Z,10.40
2019-03-16T01:44:21.530Z,10.40
2019-03-16T01:46:51.021Z,10.50
2019-03-16T01:49:20.457Z,10.50
2019-03-16T01:51:49.881Z,10.50
2019-03-16T01:54:19.315Z,10.50
2019-03-16T01:56:48.742Z,10.50
2019-03-16T01:59:18.317Z,10.50
2019-03-16T02:01:49.275Z,10.50
2019-03-16T02:04:19.117Z,10.50
2019-03-16T02:06:48.602Z,10.60
2019-03-16T02:09:18.045Z,10.60
2019-03-16T02:11:47.673Z,10.60
2019-03-16T02:14:17.239Z,10.70
2019-03-16T02:16:46.663Z,10.70
2019-03-16T02:19:16.089Z,10.70
2019-03-16T02:21:45.653Z,10.70
2019-03-16T02:24:15.103Z,10.70
2019-03-16T02:26:44.743Z,10.80
2019-03-16T02:29:14.135Z,10.80
2019-03-16T02:31:43.582Z,10.80
2019-03-16T02:34:13.011Z,10.80
2019-03-16T02:36:50.891Z,10.80
2019-03-16T02:39:20.390Z,10.80
2019-03-16T02:41:49.972Z,10.90
2019-03-16T02:44:19.371Z,10.90
2019-03-16T02:46:48.803Z,10.80
2019-03-16T02:49:18.226Z,10.80
2019-03-16T02:51:47.645Z,10.80
2019-03-16T02:54:17.084Z,10.90
2019-03-16T02:56:46.534Z,10.90
2019-03-16T02:59:15.957Z,10.90
2019-03-16T03:01:45.447Z,11.00
2019-03-16T03:04:14.988Z,11.10
2019-03-16T03:06:44.488Z,11.10
2019-03-16T03:09:13.908Z,11.10
2019-03-16T03:11:43.418Z,11.10
2019-03-16T03:14:13.012Z,11.10
2019-03-16T03:16:42.720Z,11.20
2019-03-16T03:19:12.136Z,11.20
2019-03-16T03:21:41.564Z,11.20
2019-03-16T03:24:11.394Z,11.30
2019-03-16T03:26:40.794Z,11.30
2019-03-16T03:29:10.308Z,11.30
2019-03-16T03:31:39.830Z,11.30
2019-03-16T03:34:09.292Z,11.30
2019-03-16T03:36:38.828Z,11.30
2019-03-16T03:39:08.376Z,11.30
2019-03-16T03:41:37.924Z,11.30
2019-03-16T03:44:07.322Z,11.30
2019-03-16T03:46:36.737Z,11.30
2019-03-16T03:49:06.195Z,11.30
2019-03-16T03:51:35.652Z,11.30
2019-03-16T03:54:05.193Z,11.30
2019-03-16T03:56:34.637Z,11.30
2019-03-16T03:59:04.206Z,11.30
2019-03-16T04:01:33.605Z,11.40
2019-03-16T04:04:14.919Z,11.30
2019-03-16T04:06:34.086Z,11.30
2019-03-16T04:09:05.245Z,11.30
2019-03-16T04:11:34.659Z,11.30
2019-03-16T04:14:04.275Z,11.30
2019-03-16T04:16:33.852Z,11.30
2019-03-16T04:19:03.224Z,11.30
2019-03-16T04:21:32.711Z,11.30
2019-03-16T04:24:02.191Z,11.30
2019-03-16T04:26:31.700Z,11.30
2019-03-16T04:29:01.169Z,11.30
2019-03-16T04:31:30.674Z,11.30
2019-03-16T04:34:00.124Z,11.30
2019-03-16T04:36:29.634Z,11.30
2019-03-16T04:38:59.141Z,11.30
2019-03-16T04:41:28.525Z,11.30
2019-03-16T04:43:58.015Z,11.30
2019-03-16T04:46:27.448Z,11.30
2019-03-16T04:48:56.833Z,11.30
2019-03-16T04:51:26.336Z,11.20
2019-03-16T04:53:55.753Z,11.20
2019-03-16T04:56:25.209Z,11.20
2019-03-16T04:58:54.827Z,11.20
2019-03-16T05:01:24.211Z,11.20
2019-03-16T05:03:53.659Z,11.20
2019-03-16T05:06:23.103Z,11.20
2019-03-16T05:08:52.553Z,11.20
2019-03-16T05:11:22.023Z,11.20
2019-03-16T05:13:51.449Z,11.20
2019-03-16T05:16:20.836Z,11.20
2019-03-16T05:18:50.261Z,11.20
2019-03-16T05:21:19.699Z,11.20
2019-03-16T05:23:49.142Z,11.20
2019-03-16T05:26:18.589Z,11.10
2019-03-16T05:28:48.149Z,11.10
2019-03-16T05:31:17.618Z,11.10
2019-03-16T05:33:47.217Z,11.10
2019-03-16T05:36:16.641Z,11.10
2019-03-16T05:38:46.141Z,11.10
2019-03-16T05:41:15.728Z,11.10
2019-03-16T05:43:45.190Z,11.10
2019-03-16T05:46:14.756Z,11.10
2019-03-16T05:48:44.201Z,11.10
2019-03-16T05:51:13.664Z,11.10
2019-03-16T05:53:43.189Z,11.10
2019-03-16T05:56:12.611Z,11.10
2019-03-16T05:58:42.073Z,11.10
2019-03-16T06:01:11.552Z,11.10
2019-03-16T06:03:41.122Z,11.00
2019-03-16T06:06:10.676Z,11.10
2019-03-16T06:08:40.192Z,11.10
2019-03-16T06:11:09.725Z,11.00
2019-03-16T06:13:39.256Z,11.00
2019-03-16T06:16:08.704Z,11.00
2019-03-16T06:18:38.205Z,11.00
2019-03-16T06:21:07.657Z,11.00
2019-03-16T06:23:37.081Z,11.00
2019-03-16T06:26:06.508Z,10.90
2019-03-16T06:28:36.094Z,10.90
2019-03-16T06:31:05.627Z,10.90
2019-03-16T06:33:35.141Z,10.90
2019-03-16T06:36:04.736Z,10.90
2019-03-16T06:38:34.160Z,11.00
2019-03-16T06:41:03.591Z,11.00
2019-03-16T06:43:33.102Z,11.00
2019-03-16T06:46:02.507Z,11.00
2019-03-16T06:48:31.983Z,11.00
2019-03-16T06:51:01.414Z,11.00
2019-03-16T06:53:30.801Z,11.00
2019-03-16T06:56:00.271Z,11.00
2019-03-16T06:58:29.740Z,11.00
2019-03-16T07:00:59.201Z,11.00
2019-03-16T07:03:28.575Z,11.00
2019-03-16T07:05:58.030Z,11.00
2019-03-16T07:08:27.481Z,11.00
2019-03-16T07:10:56.914Z,11.00
2019-03-16T07:13:26.348Z,11.00
2019-03-16T07:15:55.898Z,11.00
2019-03-16T07:18:25.302Z,11.00
2019-03-16T07:20:54.704Z,11.00
2019-03-16T07:23:24.258Z,11.00
2019-03-16T07:25:53.768Z,11.00
2019-03-16T07:28:23.249Z,11.10
2019-03-16T07:30:52.667Z,11.00
2019-03-16T07:33:22.068Z,11.00
2019-03-16T07:35:51.656Z,11.00
2019-03-16T07:38:21.038Z,11.10
2019-03-16T07:40:50.460Z,11.10
2019-03-16T07:43:20.007Z,11.20
2019-03-16T07:45:49.520Z,11.20
2019-03-16T07:48:18.932Z,11.20
2019-03-16T07:50:48.429Z,11.30
2019-03-16T07:53:17.850Z,11.30
2019-03-16T07:55:47.347Z,11.30
2019-03-16T07:58:16.872Z,11.30
2019-03-16T08:00:46.300Z,11.40
2019-03-16T08:03:16.601Z,11.30
2019-03-16T08:05:46.052Z,11.30
2019-03-16T08:08:15.460Z,11.30
2019-03-16T08:10:44.996Z,11.30
2019-03-16T08:13:14.504Z,11.40
2019-03-16T08:15:43.880Z,11.40
2019-03-16T08:18:13.324Z,11.40
2019-03-16T08:20:42.832Z,11.40
2019-03-16T08:23:12.388Z,11.50
2019-03-16T08:25:41.764Z,11.50
2019-03-16T08:28:11.186Z,11.60
2019-03-16T08:30:40.884Z,11.60
2019-03-16T08:33:10.296Z,11.70
2019-03-16T08:35:39.692Z,11.80
2019-03-16T08:38:09.129Z,11.80
2019-03-16T08:40:38.746Z,11.80
2019-03-16T08:43:08.174Z,11.80
2019-03-16T08:45:37.624Z,11.90
2019-03-16T08:48:07.202Z,12.00
2019-03-16T08:50:36.828Z,12.00
2019-03-16T08:53:06.258Z,12.10
2019-03-16T08:55:35.718Z,12.20
2019-03-16T08:58:06.278Z,12.30
2019-03-16T09:00:36.048Z,12.30
2019-03-16T09:03:05.446Z,12.40
2019-03-16T09:05:35.442Z,12.50
2019-03-16T09:08:04.893Z,12.50
2019-03-16T09:10:34.306Z,12.50
2019-03-16T09:13:03.803Z,12.40
2019-03-16T09:15:33.214Z,12.40
2019-03-16T09:18:02.694Z,12.40
2019-03-16T09:20:32.229Z,12.30
2019-03-16T09:23:01.718Z,12.40
2019-03-16T09:25:31.262Z,12.40
2019-03-16T09:28:00.706Z,12.30
2019-03-16T09:30:30.297Z,12.30
2019-03-16T09:32:59.744Z,12.40
2019-03-16T09:35:29.172Z,12.40
2019-03-16T09:37:58.649Z,12.40
2019-03-16T09:40:28.172Z,12.40
2019-03-16T09:42:57.574Z,12.50
2019-03-16T09:45:27.013Z,12.50
2019-03-16T09:47:56.550Z,12.50
2019-03-16T09:50:26.118Z,12.50
2019-03-16T09:52:55.520Z,12.50
2019-03-16T09:55:24.968Z,12.60
2019-03-16T09:57:54.382Z,12.70
2019-03-16T10:00:23.962Z,12.70
2019-03-16T10:02:53.442Z,12.70
2019-03-16T10:05:22.865Z,12.70
2019-03-16T10:07:52.284Z,12.70
2019-03-16T10:10:21.745Z,12.80
2019-03-16T10:12:51.257Z,12.70
2019-03-16T10:15:20.832Z,12.70
2019-03-16T10:17:50.365Z,12.70
2019-03-16T10:20:19.761Z,12.60
2019-03-16T10:22:49.303Z,12.60
2019-03-16T10:25:18.811Z,12.60
2019-03-16T10:27:48.279Z,12.50
2019-03-16T10:30:17.701Z,12.50
2019-03-16T10:32:47.133Z,12.40
2019-03-16T10:35:16.589Z,12.30
2019-03-16T10:37:46.168Z,12.30
2019-03-16T10:40:15.558Z,12.20
2019-03-16T10:42:44.987Z,12.10
2019-03-16T10:45:14.527Z,12.10
2019-03-16T10:47:43.981Z,12.10
2019-03-16T10:50:14.407Z,12.00
2019-03-16T10:52:44.007Z,12.00
2019-03-16T10:55:13.442Z,12.00
2019-03-16T10:57:42.881Z,12.00
2019-03-16T11:00:14.269Z,12.00
2019-03-16T11:02:43.682Z,12.00
2019-03-16T11:05:13.261Z,12.00
2019-03-16T11:07:42.692Z,12.10
2019-03-16T11:10:13.641Z,12.10
2019-03-16T11:12:43.179Z,12.20
2019-03-16T11:15:13.786Z,12.20
2019-03-16T11:17:43.252Z,12.20
2019-03-16T11:20:17.598Z,12.20
2019-03-16T11:22:47.058Z,12.30
2019-03-16T11:25:16.581Z,12.30
2019-03-16T11:27:46.072Z,12.40
2019-03-16T11:30:16.836Z,12.40
2019-03-16T11:32:46.309Z,12.60
2019-03-16T11:35:15.806Z,12.70
2019-03-16T11:37:45.273Z,12.70
2019-03-16T11:40:17.832Z,12.70
2019-03-16T11:42:47.275Z,12.70
2019-03-16T11:45:17.407Z,12.70
2019-03-16T11:47:47.174Z,12.70
2019-03-16T11:50:16.609Z,12.70
2019-03-16T11:52:46.039Z,12.60
2019-03-16T11:55:15.560Z,12.70
2019-03-16T11:57:44.965Z,12.70
2019-03-16T12:00:15.111Z,12.70
2019-03-16T12:02:44.545Z,12.70
2019-03-16T12:05:14.147Z,12.70
2019-03-16T12:07:43.601Z,12.70
2019-03-16T12:10:16.448Z,12.60
2019-03-16T12:12:46.003Z,12.60
2019-03-16T12:15:15.710Z,12.60
2019-03-16T12:17:45.153Z,12.60
2019-03-16T12:20:18.396Z,12.60
2019-03-16T12:22:48.374Z,12.60
2019-03-16T12:25:17.976Z,12.50
2019-03-16T12:27:47.554Z,12.50
2019-03-16T12:30:17.228Z,12.50
2019-03-16T12:32:46.664Z,12.50
2019-03-16T12:35:16.220Z,12.50
2019-03-16T12:37:45.699Z,12.50
2019-03-16T12:40:15.869Z,12.50
2019-03-16T12:42:45.415Z,12.60
2019-03-16T12:45:15.847Z,12.60
2019-03-16T12:47:45.298Z,12.60
2019-03-16T12:50:15.036Z,12.70
2019-03-16T12:52:44.609Z,12.70
2019-03-16T12:55:14.327Z,12.70
2019-03-16T12:57:44.011Z,12.80
2019-03-16T13:00:16.575Z,12.80
2019-03-16T13:02:46.097Z,12.80
2019-03-16T13:05:15.505Z,12.80
2019-03-16T13:07:45.004Z,12.80
2019-03-16T13:10:18.590Z,12.80
2019-03-16T13:12:48.358Z,12.70
2019-03-16T13:15:17.795Z,12.70
2019-03-16T13:17:47.223Z,12.70
2019-03-16T13:20:17.372Z,12.70
2019-03-16T13:22:46.975Z,12.70
2019-03-16T13:25:16.456Z,12.70
2019-03-16T13:27:45.869Z,12.70
2019-03-16T13:30:19.827Z,12.80
2019-03-16T13:32:49.273Z,12.80
2019-03-16T13:35:18.754Z,12.90
2019-03-16T13:37:48.167Z,12.90
2019-03-16T13:40:18.453Z,12.90
2019-03-16T13:42:47.855Z,12.90
2019-03-16T13:45:17.381Z,12.90
2019-03-16T13:47:46.795Z,13.00
2019-03-16T13:50:20.264Z,13.20
2019-03-16T13:52:49.921Z,13.20
2019-03-16T13:55:19.405Z,13.30
2019-03-16T13:57:49.019Z,13.30
2019-03-16T14:00:21.660Z,13.30
2019-03-16T14:02:51.273Z,13.30
2019-03-16T14:05:20.691Z,13.50
2019-03-16T14:07:50.124Z,13.50
2019-03-16T14:10:22.619Z,13.50
2019-03-16T14:12:52.031Z,13.50
2019-03-16T14:15:21.421Z,13.50
2019-03-16T14:17:51.016Z,13.40
2019-03-16T14:20:20.641Z,13.40
2019-03-16T14:22:50.138Z,13.30
2019-03-16T14:25:19.552Z,13.30
2019-03-16T14:27:48.994Z,13.30
2019-03-16T14:30:39.162Z,13.30
2019-03-16T14:32:52.819Z,13.20
2019-03-16T14:35:22.218Z,13.20
2019-03-16T14:37:51.814Z,13.20
2019-03-16T14:40:21.336Z,13.10
2019-03-16T14:42:50.822Z,13.20
2019-03-16T14:45:20.508Z,13.30
2019-03-16T14:47:49.969Z,13.40
2019-03-16T14:50:23.491Z,13.40
2019-03-16T14:52:52.921Z,13.40
2019-03-16T14:55:22.545Z,13.40
2019-03-16T14:57:52.010Z,13.40
2019-03-16T15:00:21.707Z,13.40
2019-03-16T15:02:51.097Z,13.40
2019-03-16T15:05:20.486Z,13.40
2019-03-16T15:07:50.469Z,13.40
2019-03-16T15:10:19.934Z,13.40
2019-03-16T15:12:49.469Z,13.40
2019-03-16T15:15:21.034Z,13.50
2019-03-16T15:17:50.489Z,13.40
2019-03-16T15:20:20.049Z,13.50
2019-03-16T15:22:49.544Z,13.50
2019-03-16T15:25:19.017Z,13.50
2019-03-16T15:27:48.432Z,13.50
2019-03-16T15:30:19.953Z,13.50
2019-03-16T15:32:49.465Z,13.60
2019-03-16T15:35:18.843Z,13.60
2019-03-16T15:37:48.294Z,13.60
2019-03-16T15:40:17.702Z,13.60
2019-03-16T15:42:47.121Z,13.50
2019-03-16T15:45:29.969Z,13.50
2019-03-16T15:47:59.483Z,13.50
2019-03-16T15:50:29.012Z,13.50
2019-03-16T15:52:58.420Z,13.60
2019-03-16T15:55:27.869Z,13.60
2019-03-16T15:58:07.490Z,13.60
2019-03-16T16:00:28.568Z,13.60
2019-03-16T16:02:58.499Z,13.60
2019-03-16T16:05:27.907Z,13.60
2019-03-16T16:07:57.446Z,13.60
2019-03-16T16:10:26.908Z,13.60
2019-03-16T16:12:56.325Z,13.60
2019-03-16T16:15:25.838Z,13.60
2019-03-16T16:17:55.228Z,13.70
2019-03-16T16:20:24.676Z,13.70
2019-03-16T16:22:54.176Z,13.80
2019-03-16T16:25:23.662Z,13.80
2019-03-16T16:27:53.153Z,13.80
2019-03-16T16:30:22.742Z,13.80
2019-03-16T16:32:52.151Z,13.80
2019-03-16T16:35:21.569Z,13.70
2019-03-16T16:37:51.011Z,13.70
2019-03-16T16:40:20.805Z,13.70
2019-03-16T16:42:50.236Z,13.70
2019-03-16T16:45:19.795Z,13.70
2019-03-16T16:47:49.266Z,13.70
2019-03-16T16:50:22.844Z,13.70
2019-03-16T16:52:52.329Z,13.70
2019-03-16T16:55:21.757Z,13.60
2019-03-16T16:57:52.145Z,13.60
2019-03-16T17:00:24.274Z,13.50
2019-03-16T17:02:53.763Z,13.40
2019-03-16T17:05:23.278Z,13.40
2019-03-16T17:07:52.770Z,13.30
2019-03-16T17:10:22.278Z,13.30
2019-03-16T17:12:51.727Z,13.30
2019-03-16T17:15:24.715Z,13.30
2019-03-16T17:17:54.200Z,13.20
2019-03-16T17:20:23.680Z,13.20
2019-03-16T17:22:53.108Z,13.20
2019-03-16T17:25:22.616Z,13.10
2019-03-16T17:27:54.368Z,13.10
2019-03-16T17:30:33.256Z,13.20
2019-03-16T17:33:02.712Z,13.20
2019-03-16T17:35:32.167Z,13.10
2019-03-16T17:38:01.589Z,13.10
2019-03-16T17:40:31.088Z,13.10
2019-03-16T17:43:00.589Z,13.10
2019-03-16T17:45:30.120Z,13.10
2019-03-16T17:47:59.554Z,13.10
2019-03-16T17:50:29.044Z,13.10
2019-03-16T17:52:58.485Z,13.10
2019-03-16T17:55:28.108Z,13.10
2019-03-16T17:57:57.628Z,13.10
2019-03-16T18:00:27.150Z,13.10
2019-03-16T18:02:56.744Z,13.00
2019-03-16T18:05:26.131Z,13.00
2019-03-16T18:07:55.564Z,12.90
2019-03-16T18:10:24.995Z,12.90
2019-03-16T18:12:54.424Z,12.90
2019-03-16T18:15:23.956Z,12.90
2019-03-16T18:17:53.428Z,12.90
2019-03-16T18:20:22.919Z,12.80
2019-03-16T18:22:52.425Z,12.80
2019-03-16T18:25:21.820Z,12.80
2019-03-16T18:27:51.304Z,12.70
2019-03-16T18:30:22.829Z,12.70
2019-03-16T18:32:52.346Z,12.70
2019-03-16T18:35:21.762Z,12.70
2019-03-16T18:37:51.230Z,12.60
2019-03-16T18:40:20.646Z,12.70
2019-03-16T18:42:50.153Z,12.60
2019-03-16T18:45:25.030Z,12.70
2019-03-16T18:47:54.426Z,12.70
2019-03-16T18:50:23.896Z,12.70
2019-03-16T18:52:53.360Z,12.60
2019-03-16T18:55:22.778Z,12.60
2019-03-16T18:57:52.244Z,12.60
2019-03-16T19:00:21.726Z,12.60
2019-03-16T19:02:51.245Z,12.60
2019-03-16T19:05:20.690Z,12.70
2019-03-16T19:07:50.102Z,12.60
2019-03-16T19:10:19.576Z,12.60
2019-03-16T19:12:48.980Z,12.60
2019-03-16T19:15:19.146Z,12.60
2019-03-16T19:17:58.688Z,12.60
2019-03-16T19:20:19.780Z,12.60
2019-03-16T19:22:49.273Z,12.60
2019-03-16T19:25:20.297Z,12.60
2019-03-16T19:27:49.780Z,12.60
2019-03-16T19:30:19.544Z,12.70
2019-03-16T19:32:49.026Z,12.70
2019-03-16T19:35:18.522Z,12.70
2019-03-16T19:37:47.905Z,12.70
2019-03-16T19:40:19.750Z,12.70
2019-03-16T19:42:49.248Z,12.70
2019-03-16T19:45:18.722Z,12.70
2019-03-16T19:47:48.248Z,12.70
2019-03-16T19:50:17.987Z,12.70
2019-03-16T19:52:47.416Z,12.70
2019-03-16T19:55:16.877Z,12.70
2019-03-16T19:57:46.289Z,12.70
2019-03-16T20:00:19.096Z,12.70
2019-03-16T20:02:51.393Z,12.70
2019-03-16T20:05:19.569Z,12.70
2019-03-16T20:07:49.015Z,12.70
2019-03-16T20:10:19.732Z,12.70
2019-03-16T20:12:49.182Z,12.70
2019-03-16T20:15:18.652Z,12.70
2019-03-16T20:17:48.255Z,12.70
2019-03-16T20:20:17.986Z,12.70
2019-03-16T20:22:47.454Z,12.70
2019-03-16T20:25:17.031Z,12.60
2019-03-16T20:27:46.490Z,12.60
2019-03-16T20:30:25.968Z,12.60
2019-03-16T20:32:50.367Z,12.60
2019-03-16T20:35:19.084Z,12.60
2019-03-16T20:37:48.526Z,12.70
2019-03-16T20:40:18.054Z,12.60
2019-03-16T20:42:47.616Z,12.60
2019-03-16T20:45:17.244Z,12.70
2019-03-16T20:47:47.066Z,12.70
2019-03-16T20:50:17.595Z,12.60
2019-03-16T20:52:47.135Z,12.70
2019-03-16T20:55:16.600Z,12.70
2019-03-16T20:57:46.107Z,12.70
2019-03-16T21:00:19.206Z,12.70
2019-03-16T21:02:48.717Z,12.70
2019-03-16T21:05:18.199Z,12.70
2019-03-16T21:07:47.711Z,12.70
2019-03-16T21:10:17.274Z,12.70
2019-03-16T21:12:47.069Z,12.70
2019-03-16T21:15:17.751Z,12.70
2019-03-16T21:17:47.299Z,12.70
2019-03-16T21:20:20.083Z,12.70
2019-03-16T21:22:49.655Z,12.70
2019-03-16T21:25:19.074Z,12.70
2019-03-16T21:27:48.511Z,12.70
2019-03-16T21:30:19.092Z,12.70
2019-03-16T21:32:48.485Z,12.70
2019-03-16T21:35:17.952Z,12.70
2019-03-16T21:37:47.341Z,12.70
2019-03-16T21:40:16.908Z,12.70
2019-03-16T21:42:46.342Z,12.70
2019-03-16T21:45:15.910Z,12.70
2019-03-16T21:47:45.335Z,12.60
2019-03-16T21:50:15.791Z,12.60
2019-03-16T21:52:45.325Z,12.60
2019-03-16T21:55:15.164Z,12.60
2019-03-16T21:57:44.634Z,12.60
2019-03-16T22:00:17.838Z,12.60
2019-03-16T22:02:47.304Z,12.60
2019-03-16T22:05:16.818Z,12.60
2019-03-16T22:07:46.306Z,12.60
2019-03-16T22:10:16.866Z,12.60
2019-03-16T22:12:46.345Z,12.60
2019-03-16T22:15:16.626Z,12.60
2019-03-16T22:17:46.124Z,12.60
2019-03-16T22:20:22.109Z,12.60
2019-03-16T22:22:51.534Z,12.70
2019-03-16T22:25:20.969Z,12.70
2019-03-16T22:27:51.663Z,12.70
2019-03-16T22:30:21.482Z,12.70
2019-03-16T22:32:51.003Z,12.70
2019-03-16T22:35:20.429Z,12.70
2019-03-16T22:37:49.861Z,12.70
2019-03-16T22:40:19.379Z,12.70
2019-03-16T22:42:48.898Z,12.70
2019-03-16T22:45:19.679Z,12.70
2019-03-16T22:47:49.242Z,12.60
2019-03-16T22:50:19.801Z,12.60
2019-03-16T22:52:49.393Z,12.60
2019-03-16T22:55:18.924Z,12.60
2019-03-16T22:57:48.348Z,12.50
2019-03-16T23:00:21.246Z,12.50
2019-03-16T23:02:50.767Z,12.50
2019-03-16T23:05:21.394Z,12.50
2019-03-16T23:07:50.962Z,12.40
2019-03-16T23:10:20.409Z,12.40
2019-03-16T23:12:49.879Z,12.30
2019-03-16T23:15:19.351Z,12.30
2019-03-16T23:17:48.865Z,12.30
2019-03-16T23:20:18.429Z,12.20
2019-03-16T23:22:47.877Z,12.20
2019-03-16T23:25:17.267Z,12.30
2019-03-16T23:27:46.769Z,12.30
2019-03-16T23:30:16.365Z,12.20
2019-03-16T23:32:45.861Z,12.20
2019-03-16T23:35:15.453Z,12.20
2019-03-16T23:37:44.993Z,12.20
2019-03-16T23:40:14.569Z,12.10
2019-03-16T23:42:44.007Z,12.10
2019-03-16T23:45:13.955Z,12.10
2019-03-16T23:47:43.397Z,12.10
2019-03-16T23:50:13.791Z,12.10
2019-03-16T23:52:43.195Z,12.00
2019-03-16T23:55:12.797Z,12.00
2019-03-16T23:57:42.257Z,12.00
