createdAt,value
2022-10-22T00:00:15.518Z,1.30
2022-10-22T00:02:42.927Z,1.27
2022-10-22T00:05:10.949Z,1.60
2022-10-22T00:07:38.313Z,1.23
2022-10-22T00:10:06.389Z,1.50
2022-10-22T00:12:33.403Z,1.30
2022-10-22T00:15:00.435Z,0.90
2022-10-22T00:17:27.410Z,1.20
2022-10-22T00:19:54.379Z,1.10
2022-10-22T00:22:21.366Z,1.00
2022-10-22T00:24:48.356Z,1.00
2022-10-22T00:27:15.465Z,1.30
2022-10-22T00:29:42.500Z,1.10
2022-10-22T00:32:09.588Z,1.00
2022-10-22T00:34:36.576Z,1.03
2022-10-22T00:37:03.572Z,0.73
2022-10-22T00:39:30.565Z,0.87
2022-10-22T00:41:58.879Z,1.10
2022-10-22T00:44:44.420Z,1.23
2022-10-22T00:47:11.406Z,0.90
2022-10-22T00:49:38.387Z,1.20
2022-10-22T00:52:05.765Z,0.83
2022-10-22T00:54:32.851Z,0.80
2022-10-22T00:56:59.844Z,0.80
2022-10-22T00:59:26.809Z,0.80
2022-10-22T01:01:53.881Z,0.87
2022-10-22T01:04:21.445Z,1.17
2022-10-22T01:06:48.495Z,1.07
2022-10-22T01:09:34.012Z,1.20
2022-10-22T01:12:04.026Z,1.17
2022-10-22T01:14:37.083Z,1.10
2022-10-22T01:17:10.714Z,0.93
2022-10-22T01:19:40.939Z,1.10
2022-10-22T01:22:19.615Z,1.20
2022-10-22T01:25:05.467Z,0.90
2022-10-22T01:27:52.707Z,1.00
2022-10-22T01:30:19.898Z,1.00
2022-10-22T01:32:49.524Z,1.20
2022-10-22T01:35:18.806Z,1.10
2022-10-22T01:37:49.244Z,1.00
2022-10-22T01:40:16.620Z,0.80
2022-10-22T01:42:43.611Z,0.87
2022-10-22T01:45:11.567Z,1.10
2022-10-22T01:47:47.628Z,1.13
2022-10-22T01:50:21.238Z,1.17
2022-10-22T01:53:00.190Z,1.00
2022-10-22T01:55:42.520Z,1.13
2022-10-22T01:58:12.601Z,1.20
2022-10-22T02:00:40.902Z,0.93
2022-10-22T02:03:23.738Z,0.90
2022-10-22T02:05:53.998Z,1.10
2022-10-22T02:08:22.722Z,1.10
2022-10-22T02:10:50.090Z,1.03
2022-10-22T02:13:18.813Z,1.00
2022-10-22T02:15:46.876Z,1.07
2022-10-22T02:18:14.431Z,0.90
2022-10-22T02:20:42.957Z,0.77
2022-10-22T02:23:10.808Z,0.70
2022-10-22T02:25:40.354Z,1.20
2022-10-22T02:28:26.139Z,0.83
2022-10-22T02:30:55.400Z,0.93
2022-10-22T02:33:24.150Z,1.10
2022-10-22T02:35:52.099Z,1.10
2022-10-22T02:38:19.812Z,1.07
2022-10-22T02:40:47.202Z,1.00
2022-10-22T02:43:14.354Z,1.10
2022-10-22T02:45:41.370Z,1.07
2022-10-22T02:48:08.397Z,1.20
2022-10-22T02:50:35.645Z,1.07
2022-10-22T02:53:02.630Z,1.10
2022-10-22T02:55:29.690Z,1.10
2022-10-22T02:57:56.655Z,1.13
2022-10-22T03:00:23.627Z,0.90
2022-10-22T03:02:50.605Z,1.00
2022-10-22T03:05:17.811Z,1.10
2022-10-22T03:07:44.761Z,1.23
2022-10-22T03:10:11.918Z,1.10
2022-10-22T03:12:38.892Z,1.50
2022-10-22T03:15:06.153Z,1.00
2022-10-22T03:17:33.115Z,1.33
2022-10-22T03:20:00.084Z,1.13
2022-10-22T03:22:32.340Z,1.20
2022-10-22T03:25:00.693Z,1.30
2022-10-22T03:27:28.928Z,1.17
2022-10-22T03:29:56.258Z,1.30
2022-10-22T03:32:23.251Z,1.10
2022-10-22T03:34:50.299Z,1.40
2022-10-22T03:37:17.586Z,1.30
2022-10-22T03:39:44.706Z,1.53
2022-10-22T03:42:13.271Z,1.07
2022-10-22T03:44:40.805Z,1.40
2022-10-22T03:47:07.966Z,1.33
2022-10-22T03:49:34.934Z,1.10
2022-10-22T03:52:08.876Z,1.10
2022-10-22T03:54:36.255Z,1.30
2022-10-22T03:57:04.035Z,1.10
2022-10-22T03:59:34.943Z,1.30
2022-10-22T04:02:01.931Z,1.30
2022-10-22T04:04:29.314Z,0.90
2022-10-22T04:06:56.391Z,1.20
2022-10-22T04:09:23.526Z,1.40
2022-10-22T04:11:50.511Z,1.10
2022-10-22T04:14:17.566Z,1.23
2022-10-22T04:16:44.567Z,1.10
2022-10-22T04:19:11.542Z,1.30
2022-10-22T04:21:38.523Z,1.20
2022-10-22T04:24:05.598Z,1.00
2022-10-22T04:26:32.577Z,0.90
2022-10-22T04:28:59.577Z,1.10
2022-10-22T04:31:26.736Z,1.30
2022-10-22T04:33:58.193Z,1.07
2022-10-22T04:36:25.326Z,1.17
2022-10-22T04:38:53.558Z,1.20
2022-10-22T04:41:32.083Z,0.93
2022-10-22T04:43:59.447Z,1.10
2022-10-22T04:46:28.030Z,1.03
2022-10-22T04:48:55.171Z,1.30
2022-10-22T04:51:23.380Z,0.90
2022-10-22T04:53:50.734Z,0.97
2022-10-22T04:56:22.021Z,1.00
2022-10-22T04:58:50.041Z,0.83
2022-10-22T05:01:18.308Z,1.00
2022-10-22T05:03:45.917Z,1.30
2022-10-22T05:08:45.551Z,1.10
2022-10-22T05:11:12.687Z,1.10
2022-10-22T05:13:39.826Z,1.00
2022-10-22T05:16:07.203Z,1.07
2022-10-22T05:18:35.468Z,1.17
2022-10-22T05:21:02.480Z,1.00
2022-10-22T05:23:29.619Z,1.20
2022-10-22T05:25:56.605Z,1.30
2022-10-22T05:28:23.779Z,1.13
2022-10-22T05:30:54.587Z,1.20
2022-10-22T05:33:24.145Z,1.03
2022-10-22T05:35:51.329Z,1.23
2022-10-22T05:38:18.730Z,1.30
2022-10-22T05:40:45.959Z,1.30
2022-10-22T05:43:13.131Z,1.13
2022-10-22T05:45:40.532Z,1.10
2022-10-22T05:48:08.120Z,2.43
2022-10-22T05:50:38.591Z,1.10
2022-10-22T05:53:06.198Z,1.37
2022-10-22T05:55:38.714Z,1.20
2022-10-22T05:58:05.760Z,1.37
2022-10-22T06:00:34.455Z,1.37
2022-10-22T06:03:01.507Z,1.10
2022-10-22T06:05:28.651Z,0.93
2022-10-22T06:07:56.366Z,1.13
2022-10-22T06:10:23.591Z,1.40
2022-10-22T06:12:50.869Z,1.10
2022-10-22T06:15:19.124Z,1.10
2022-10-22T06:17:46.172Z,1.33
2022-10-22T06:20:13.403Z,1.10
2022-10-22T06:22:40.789Z,1.20
2022-10-22T06:25:12.398Z,1.10
2022-10-22T06:27:39.365Z,1.20
2022-10-22T06:30:06.640Z,1.10
2022-10-22T06:32:33.636Z,1.20
2022-10-22T06:35:00.611Z,1.10
2022-10-22T06:37:27.584Z,1.30
2022-10-22T06:39:54.540Z,1.00
2022-10-22T06:42:21.547Z,1.20
2022-10-22T06:44:48.506Z,1.10
2022-10-22T06:47:15.484Z,1.40
2022-10-22T06:49:42.616Z,1.13
2022-10-22T06:52:09.658Z,1.30
2022-10-22T06:54:36.639Z,1.27
2022-10-22T06:57:03.711Z,1.20
2022-10-22T06:59:30.691Z,1.20
2022-10-22T07:01:57.674Z,1.30
2022-10-22T07:04:24.733Z,1.20
2022-10-22T07:06:51.778Z,1.30
2022-10-22T07:11:50.812Z,1.27
2022-10-22T07:14:17.835Z,1.30
2022-10-22T07:16:46.748Z,1.40
2022-10-22T07:19:13.977Z,1.20
2022-10-22T07:21:40.990Z,1.37
2022-10-22T07:24:08.154Z,1.67
2022-10-22T07:26:35.377Z,1.60
2022-10-22T07:29:02.373Z,1.87
2022-10-22T07:31:29.455Z,1.70
2022-10-22T07:33:56.473Z,1.40
2022-10-22T07:36:23.496Z,1.57
2022-10-22T07:38:54.675Z,1.40
2022-10-22T07:41:21.900Z,1.50
2022-10-22T07:43:48.868Z,1.30
2022-10-22T07:46:15.894Z,1.50
2022-10-22T07:48:44.895Z,1.47
2022-10-22T07:51:11.940Z,1.23
2022-10-22T07:53:39.039Z,1.20
2022-10-22T07:56:06.115Z,1.10
2022-10-22T07:58:34.458Z,1.33
2022-10-22T08:01:05.665Z,1.30
2022-10-22T08:03:36.810Z,1.20
2022-10-22T08:06:05.337Z,1.50
2022-10-22T08:08:34.623Z,1.10
2022-10-22T08:11:03.268Z,1.40
2022-10-22T08:13:31.983Z,0.90
2022-10-22T08:16:03.466Z,1.30
2022-10-22T08:18:31.648Z,1.60
2022-10-22T08:20:59.842Z,1.30
2022-10-22T08:23:28.991Z,1.10
2022-10-22T08:25:57.857Z,1.33
2022-10-22T08:28:28.416Z,1.40
2022-10-22T08:30:56.613Z,1.23
2022-10-22T08:33:24.762Z,1.57
2022-10-22T08:35:53.602Z,1.27
2022-10-22T08:38:21.733Z,1.20
2022-10-22T08:40:51.503Z,1.40
2022-10-22T08:43:38.335Z,1.20
2022-10-22T08:46:14.982Z,1.20
2022-10-22T08:49:00.362Z,1.27
2022-10-22T08:51:32.959Z,1.40
2022-10-22T08:54:31.845Z,1.00
2022-10-22T08:57:21.948Z,1.37
2022-10-22T09:00:03.135Z,1.20
2022-10-22T09:02:56.814Z,1.70
2022-10-22T09:05:34.852Z,1.53
2022-10-22T09:08:01.812Z,1.23
2022-10-22T09:10:35.389Z,1.00
2022-10-22T09:13:02.891Z,1.17
2022-10-22T09:15:32.469Z,1.30
2022-10-22T09:18:05.876Z,1.30
2022-10-22T09:20:42.156Z,1.20
2022-10-22T09:23:24.057Z,1.23
2022-10-22T09:25:55.390Z,1.10
2022-10-22T09:28:23.776Z,1.10
2022-10-22T09:30:51.925Z,1.10
2022-10-22T09:33:24.739Z,1.43
2022-10-22T09:36:03.499Z,1.20
2022-10-22T09:38:32.470Z,1.50
2022-10-22T09:41:03.645Z,1.00
2022-10-22T09:43:30.605Z,1.13
2022-10-22T09:46:00.207Z,1.00
2022-10-22T09:48:37.902Z,1.40
2022-10-22T09:51:25.394Z,1.10
2022-10-22T09:54:01.526Z,1.27
2022-10-22T09:56:32.280Z,1.37
2022-10-22T09:58:59.114Z,1.23
2022-10-22T10:01:35.531Z,1.10
2022-10-22T10:04:10.054Z,1.13
2022-10-22T10:06:40.116Z,1.30
2022-10-22T10:09:27.966Z,1.50
2022-10-22T10:12:03.784Z,1.10
2022-10-22T10:14:55.164Z,1.40
2022-10-22T10:17:31.294Z,1.20
2022-10-22T10:20:30.340Z,0.97
2022-10-22T10:22:59.663Z,1.20
2022-10-22T10:25:35.001Z,1.17
2022-10-22T10:28:09.615Z,1.30
2022-10-22T10:30:42.606Z,1.30
2022-10-22T10:33:09.550Z,1.90
2022-10-22T10:35:39.837Z,1.20
2022-10-22T10:38:09.602Z,1.57
2022-10-22T10:40:51.051Z,1.10
2022-10-22T10:43:22.551Z,1.20
2022-10-22T10:45:55.869Z,1.13
2022-10-22T10:48:23.371Z,1.30
2022-10-22T10:51:11.487Z,1.30
2022-10-22T10:53:53.805Z,1.58
2022-10-22T10:56:20.780Z,1.23
2022-10-22T10:58:51.706Z,1.17
2022-10-22T11:01:31.160Z,1.43
2022-10-22T11:03:58.122Z,1.40
2022-10-22T11:06:26.523Z,1.10
2022-10-22T11:08:58.571Z,1.20
2022-10-22T11:11:28.542Z,1.60
2022-10-22T11:14:02.662Z,1.57
2022-10-22T11:16:37.743Z,1.40
2022-10-22T11:19:22.583Z,1.33
2022-10-22T11:22:06.706Z,1.07
2022-10-22T11:24:37.779Z,1.40
2022-10-22T11:27:12.114Z,1.20
2022-10-22T11:29:41.511Z,1.30
2022-10-22T11:32:13.321Z,1.30
2022-10-22T11:34:46.088Z,1.20
2022-10-22T11:37:14.182Z,1.40
2022-10-22T11:39:41.131Z,1.43
2022-10-22T11:42:10.787Z,1.30
2022-10-22T11:44:59.893Z,1.20
2022-10-22T11:47:28.542Z,1.40
2022-10-22T11:50:19.106Z,1.00
2022-10-22T11:55:55.943Z,1.23
2022-10-22T11:58:29.083Z,1.40
2022-10-22T12:00:57.227Z,1.10
2022-10-22T12:03:25.855Z,1.37
2022-10-22T12:06:11.930Z,1.23
2022-10-22T12:08:47.809Z,2.10
2022-10-22T12:11:25.192Z,1.60
2022-10-22T12:14:00.162Z,1.70
2022-10-22T12:16:56.250Z,1.23
2022-10-22T12:19:23.206Z,1.40
2022-10-22T12:21:54.564Z,1.47
2022-10-22T12:24:23.411Z,1.60
2022-10-22T12:26:52.551Z,1.50
2022-10-22T12:29:22.615Z,1.40
2022-10-22T12:31:50.122Z,1.70
2022-10-22T12:34:18.956Z,1.20
2022-10-22T12:36:47.487Z,1.60
2022-10-22T12:39:26.588Z,1.33
2022-10-22T12:41:54.886Z,1.43
2022-10-22T12:44:21.871Z,1.40
2022-10-22T12:46:53.026Z,1.40
2022-10-22T12:49:24.245Z,1.57
2022-10-22T12:51:51.264Z,1.30
2022-10-22T12:54:24.614Z,1.47
2022-10-22T12:56:52.252Z,1.50
2022-10-22T12:59:25.482Z,1.20
2022-10-22T13:01:53.194Z,1.53
2022-10-22T13:04:31.772Z,1.40
2022-10-22T13:07:04.836Z,1.60
2022-10-22T13:09:58.085Z,1.90
2022-10-22T13:12:29.116Z,1.83
2022-10-22T13:14:56.087Z,1.53
2022-10-22T13:17:39.859Z,1.70
2022-10-22T13:20:16.315Z,1.53
2022-10-22T13:23:03.195Z,1.70
2022-10-22T13:25:31.267Z,1.60
2022-10-22T13:27:59.961Z,1.40
2022-10-22T13:30:28.849Z,1.27
2022-10-22T13:32:59.915Z,1.30
2022-10-22T13:35:28.327Z,1.30
2022-10-22T13:37:55.586Z,1.60
2022-10-22T13:40:22.617Z,1.58
2022-10-22T13:42:49.731Z,1.50
2022-10-22T13:45:17.226Z,1.80
2022-10-22T13:47:47.199Z,1.47
2022-10-22T13:50:15.971Z,1.60
2022-10-22T13:52:44.852Z,1.40
2022-10-22T13:55:22.614Z,2.00
2022-10-22T13:57:49.659Z,1.87
2022-10-22T14:00:17.843Z,1.40
2022-10-22T14:02:45.604Z,1.40
2022-10-22T14:05:12.947Z,1.40
2022-10-22T14:07:40.316Z,1.70
2022-10-22T14:10:18.206Z,1.47
2022-10-22T14:12:48.242Z,1.70
2022-10-22T14:15:17.559Z,1.47
2022-10-22T14:17:45.958Z,1.53
2022-10-22T14:20:18.979Z,1.80
2022-10-22T14:22:47.002Z,1.63
2022-10-22T14:25:19.140Z,1.70
2022-10-22T14:27:46.194Z,2.00
2022-10-22T14:30:20.746Z,1.50
2022-10-22T14:32:48.775Z,1.70
2022-10-22T14:35:20.605Z,1.40
2022-10-22T14:37:47.659Z,1.83
2022-10-22T14:40:16.802Z,1.50
2022-10-22T14:42:45.013Z,2.00
2022-10-22T14:45:17.088Z,1.50
2022-10-22T14:47:44.191Z,1.60
2022-10-22T14:50:11.827Z,1.50
2022-10-22T14:52:39.081Z,1.83
2022-10-22T14:55:06.469Z,1.57
2022-10-22T14:57:33.570Z,1.53
2022-10-22T15:00:00.621Z,1.93
2022-10-22T15:02:27.705Z,1.83
2022-10-22T15:04:54.751Z,1.50
2022-10-22T15:07:21.769Z,1.70
2022-10-22T15:09:48.730Z,1.63
2022-10-22T15:12:15.777Z,1.50
2022-10-22T15:14:42.791Z,1.67
2022-10-22T15:17:09.767Z,1.77
2022-10-22T15:19:36.745Z,1.60
2022-10-22T15:22:04.167Z,1.60
2022-10-22T15:24:31.204Z,1.60
2022-10-22T15:26:58.244Z,1.63
2022-10-22T15:29:25.219Z,1.77
2022-10-22T15:31:53.583Z,1.67
2022-10-22T15:34:22.625Z,1.60
2022-10-22T15:36:50.043Z,1.90
2022-10-22T15:39:17.100Z,1.67
2022-10-22T15:41:44.086Z,1.65
2022-10-22T15:44:15.834Z,1.90
2022-10-22T15:46:42.846Z,1.67
2022-10-22T15:49:09.974Z,2.13
2022-10-22T15:51:37.199Z,1.70
2022-10-22T15:54:09.257Z,1.83
2022-10-22T15:56:37.131Z,1.60
2022-10-22T15:59:04.208Z,2.00
2022-10-22T16:01:32.148Z,2.20
2022-10-22T16:04:05.447Z,2.43
2022-10-22T16:06:34.327Z,2.20
2022-10-22T16:09:03.015Z,2.60
2022-10-22T16:11:30.068Z,2.00
2022-10-22T16:13:57.936Z,2.20
2022-10-22T16:16:25.708Z,1.77
2022-10-22T16:18:53.028Z,2.13
2022-10-22T16:21:21.094Z,1.80
2022-10-22T16:23:48.079Z,2.03
2022-10-22T16:26:15.774Z,2.77
2022-10-22T16:28:43.499Z,3.40
2022-10-22T16:31:11.575Z,2.67
2022-10-22T16:33:43.041Z,3.27
2022-10-22T16:36:14.348Z,3.63
2022-10-22T16:38:41.456Z,4.20
2022-10-22T16:41:09.190Z,4.23
2022-10-22T16:43:36.380Z,4.00
2022-10-22T16:46:03.438Z,3.80
2022-10-22T16:48:31.751Z,3.83
2022-10-22T16:50:58.883Z,3.50
2022-10-22T16:53:25.940Z,3.50
2022-10-22T16:55:52.982Z,3.73
2022-10-22T16:58:19.968Z,3.00
2022-10-22T17:00:46.959Z,3.03
2022-10-22T17:03:13.962Z,3.22
2022-10-22T17:05:40.954Z,3.03
2022-10-22T17:08:07.927Z,3.03
2022-10-22T17:10:37.051Z,2.93
2022-10-22T17:13:04.954Z,3.00
2022-10-22T17:15:31.943Z,3.20
2022-10-22T17:18:02.355Z,2.60
2022-10-22T17:20:29.340Z,3.20
2022-10-22T17:22:56.314Z,2.80
2022-10-22T17:25:24.942Z,2.77
2022-10-22T17:27:55.707Z,3.00
2022-10-22T17:30:25.104Z,3.17
2022-10-22T17:32:54.315Z,2.60
2022-10-22T17:35:21.362Z,2.63
2022-10-22T17:37:48.405Z,2.50
2022-10-22T17:40:16.125Z,3.10
2022-10-22T17:42:45.297Z,2.73
2022-10-22T17:45:12.302Z,3.10
2022-10-22T17:47:39.570Z,2.80
2022-10-22T17:50:06.985Z,2.70
2022-10-22T17:52:34.221Z,3.50
2022-10-22T17:55:01.303Z,3.40
2022-10-22T17:57:28.348Z,2.67
2022-10-22T17:59:55.342Z,2.73
2022-10-22T18:02:22.446Z,2.47
2022-10-22T18:04:52.993Z,2.53
2022-10-22T18:07:20.915Z,2.70
2022-10-22T18:09:48.025Z,3.40
2022-10-22T18:12:17.891Z,3.20
2022-10-22T18:14:46.893Z,3.23
2022-10-22T18:19:46.309Z,2.70
2022-10-22T18:22:13.284Z,2.90
2022-10-22T18:24:40.318Z,2.70
2022-10-22T18:27:07.387Z,2.90
2022-10-22T18:29:34.387Z,2.93
2022-10-22T18:32:01.414Z,2.70
2022-10-22T18:34:30.204Z,2.50
2022-10-22T18:36:57.238Z,3.13
2022-10-22T18:39:24.285Z,2.30
2022-10-22T18:41:51.372Z,2.50
2022-10-22T18:44:18.418Z,2.77
2022-10-22T18:46:45.431Z,2.70
2022-10-22T18:49:16.495Z,2.67
2022-10-22T18:51:43.543Z,2.30
2022-10-22T18:54:22.661Z,2.50
2022-10-22T18:56:50.775Z,2.50
2022-10-22T18:59:19.812Z,2.83
2022-10-22T19:01:46.930Z,3.00
2022-10-22T19:04:14.086Z,3.70
2022-10-22T19:06:44.472Z,3.47
2022-10-22T19:09:13.444Z,3.30
2022-10-22T19:11:40.451Z,3.67
2022-10-22T19:14:07.411Z,3.83
2022-10-22T19:16:34.987Z,4.28
2022-10-22T19:19:03.837Z,4.77
2022-10-22T19:21:31.160Z,4.00
2022-10-22T19:23:59.043Z,4.57
2022-10-22T19:26:26.485Z,3.97
2022-10-22T19:28:57.038Z,3.80
2022-10-22T19:31:25.003Z,3.90
2022-10-22T19:33:54.494Z,3.90
2022-10-22T19:36:24.285Z,3.40
2022-10-22T19:38:51.629Z,3.83
2022-10-22T19:41:20.176Z,3.70
2022-10-22T19:43:49.252Z,3.60
2022-10-22T19:46:16.318Z,3.10
2022-10-22T19:48:43.365Z,3.17
2022-10-22T19:51:11.498Z,3.40
2022-10-22T19:53:39.218Z,3.63
2022-10-22T19:56:07.568Z,3.65
2022-10-22T19:58:35.068Z,3.40
2022-10-22T20:01:06.018Z,3.07
2022-10-22T20:03:33.650Z,3.27
2022-10-22T20:06:00.630Z,3.70
2022-10-22T20:08:27.644Z,4.03
2022-10-22T20:10:55.038Z,3.67
2022-10-22T20:13:22.004Z,3.37
2022-10-22T20:15:49.528Z,3.77
2022-10-22T20:18:16.658Z,3.57
2022-10-22T20:20:43.639Z,3.63
2022-10-22T20:23:11.000Z,3.50
2022-10-22T20:25:41.807Z,3.37
2022-10-22T20:28:08.964Z,3.13
2022-10-22T20:30:35.955Z,4.07
2022-10-22T20:33:02.917Z,3.60
2022-10-22T20:35:29.878Z,3.87
2022-10-22T20:37:56.842Z,3.47
2022-10-22T20:40:25.954Z,3.57
2022-10-22T20:42:53.398Z,3.13
2022-10-22T20:45:20.387Z,3.87
2022-10-22T20:47:51.798Z,4.57
2022-10-22T20:50:31.898Z,3.60
2022-10-22T20:52:59.237Z,3.63
2022-10-22T20:55:26.667Z,3.63
2022-10-22T20:57:53.679Z,3.90
2022-10-22T21:00:20.757Z,3.67
2022-10-22T21:02:47.798Z,4.23
2022-10-22T21:05:14.822Z,3.80
2022-10-22T21:07:42.163Z,4.33
2022-10-22T21:10:09.428Z,4.40
2022-10-22T21:12:41.561Z,5.40
2022-10-22T21:15:11.751Z,4.50
2022-10-22T21:17:40.559Z,5.50
2022-10-22T21:20:07.774Z,5.00
2022-10-22T21:22:34.808Z,5.20
2022-10-22T21:25:01.774Z,6.67
2022-10-22T21:27:28.767Z,6.07
2022-10-22T21:29:55.753Z,4.63
2022-10-22T21:32:22.717Z,6.10
2022-10-22T21:34:49.682Z,4.53
2022-10-22T21:37:16.634Z,28.83
2022-10-22T21:39:43.611Z,4.77
2022-10-22T21:42:10.611Z,4.67
2022-10-22T21:44:37.571Z,5.17
2022-10-22T21:47:04.587Z,4.83
2022-10-22T21:49:31.624Z,5.05
2022-10-22T21:52:00.054Z,5.07
2022-10-22T21:54:27.117Z,4.93
2022-10-22T21:56:54.251Z,5.37
2022-10-22T21:59:21.210Z,4.90
2022-10-22T22:01:48.259Z,5.10
2022-10-22T22:04:15.376Z,5.33
2022-10-22T22:06:42.399Z,5.13
2022-10-22T22:09:09.517Z,5.50
2022-10-22T22:11:36.671Z,5.43
2022-10-22T22:14:03.677Z,5.23
2022-10-22T22:16:31.656Z,5.57
2022-10-22T22:18:59.685Z,5.30
2022-10-22T22:21:27.039Z,5.30
2022-10-22T22:23:54.285Z,8.23
2022-10-22T22:26:25.471Z,6.43
2022-10-22T22:28:55.646Z,4.30
2022-10-22T22:31:24.638Z,6.13
2022-10-22T22:33:52.182Z,4.70
2022-10-22T22:36:19.142Z,4.00
2022-10-22T22:38:46.113Z,4.77
2022-10-22T22:41:13.089Z,5.83
2022-10-22T22:43:40.065Z,4.67
2022-10-22T22:46:08.205Z,3.80
2022-10-22T22:48:35.234Z,4.30
2022-10-22T22:51:03.120Z,4.33
2022-10-22T22:53:30.259Z,4.30
2022-10-22T22:56:04.532Z,4.00
2022-10-22T22:58:31.584Z,4.40
2022-10-22T23:01:09.403Z,5.70
2022-10-22T23:03:36.422Z,18.27
2022-10-22T23:06:03.415Z,6.43
2022-10-22T23:08:30.410Z,5.33
2022-10-22T23:11:02.528Z,18.67
2022-10-22T23:13:29.485Z,10.07
2022-10-22T23:15:56.456Z,6.53
2022-10-22T23:18:23.632Z,3.80
2022-10-22T23:20:50.706Z,3.90
2022-10-22T23:23:17.675Z,3.77
2022-10-22T23:25:44.662Z,3.60
2022-10-22T23:28:11.622Z,3.40
2022-10-22T23:30:43.035Z,4.03
2022-10-22T23:33:10.208Z,3.00
2022-10-22T23:35:39.610Z,3.30
2022-10-22T23:38:06.566Z,3.23
2022-10-22T23:40:33.585Z,3.13
2022-10-22T23:43:00.570Z,3.00
2022-10-22T23:45:27.568Z,3.37
2022-10-22T23:47:54.513Z,3.87
2022-10-22T23:50:21.515Z,4.47
2022-10-22T23:52:48.546Z,4.07
2022-10-22T23:55:15.552Z,3.93
2022-10-22T23:57:42.580Z,3.90
