createdAt,value
2019-06-10T00:00:57.701Z,-23113.73
2019-06-10T00:03:24.263Z,-23113.44
2019-06-10T00:05:51.751Z,-23113.14
2019-06-10T00:08:20.704Z,-23114.17
2019-06-10T00:10:46.906Z,-23114.03
2019-06-10T00:13:13.453Z,-23114.32
2019-06-10T00:15:40.965Z,-23115.21
2019-06-10T00:18:30.810Z,-23116.38
2019-06-10T00:20:36.358Z,-23116.68
2019-06-10T00:23:05.193Z,-23116.38
2019-06-10T00:25:31.513Z,-23117.86
2019-06-10T00:27:58.086Z,-23117.70
2019-06-10T00:30:24.629Z,-23118.59
2019-06-10T00:32:51.546Z,-23120.36
2019-06-10T00:35:18.209Z,-23119.03
2019-06-10T00:37:44.783Z,-23120.06
2019-06-10T00:40:14.116Z,-23122.86
2019-06-10T00:42:41.759Z,-23121.09
2019-06-10T00:45:14.677Z,-23120.80
2019-06-10T00:47:37.016Z,-23119.03
2019-06-10T00:50:07.287Z,-23117.12
2019-06-10T00:52:33.295Z,-23114.32
2019-06-10T00:55:01.684Z,-23115.79
2019-06-10T00:57:28.275Z,-23113.73
2019-06-10T00:59:54.819Z,-23113.14
2019-06-10T01:02:21.516Z,-23112.56
2019-06-10T01:04:48.126Z,-23110.94
2019-06-10T01:07:15.073Z,-23108.73
2019-06-10T01:09:41.643Z,-23110.20
2019-06-10T01:12:09.037Z,-23113.00
2019-06-10T01:14:35.635Z,-23112.70
2019-06-10T01:17:03.338Z,-23114.03
2019-06-10T01:19:31.065Z,-23116.82
2019-06-10T01:21:57.854Z,-23117.12
2019-06-10T01:24:24.367Z,-23117.56
2019-06-10T01:26:50.913Z,-23114.62
2019-06-10T01:29:18.128Z,-23113.44
2019-06-10T01:31:44.692Z,-23110.79
2019-06-10T01:34:12.386Z,-23105.93
2019-06-10T01:36:40.597Z,-23102.98
2019-06-10T01:39:07.176Z,-23104.01
2019-06-10T01:41:33.809Z,-23107.55
2019-06-10T01:44:01.746Z,-23110.05
2019-06-10T01:46:28.387Z,-23112.11
2019-06-10T01:48:54.916Z,-23117.41
2019-06-10T01:51:21.642Z,-23120.21
2019-06-10T01:53:50.988Z,-23122.86
2019-06-10T01:56:17.347Z,-23125.22
2019-06-10T01:58:44.968Z,-23127.43
2019-06-10T02:01:30.689Z,-23129.34
2019-06-10T02:03:57.397Z,-23130.22
2019-06-10T02:06:25.635Z,-23131.69
2019-06-10T02:08:54.268Z,-23127.57
2019-06-10T02:11:23.475Z,-23127.43
2019-06-10T02:13:51.417Z,-23128.31
2019-06-10T02:16:19.457Z,-23124.04
2019-06-10T02:18:59.883Z,-23119.03
2019-06-10T02:21:16.684Z,-23116.68
2019-06-10T02:23:43.086Z,-23117.12
2019-06-10T02:26:11.842Z,-23116.97
2019-06-10T02:28:38.064Z,-23116.53
2019-06-10T02:31:04.658Z,-23114.03
2019-06-10T02:33:36.038Z,-23112.11
2019-06-10T02:36:03.451Z,-23114.03
2019-06-10T02:38:35.406Z,-23113.88
2019-06-10T02:40:56.608Z,-23114.03
2019-06-10T02:43:32.108Z,-23113.29
2019-06-10T02:45:53.471Z,-23112.26
2019-06-10T02:48:22.495Z,-23109.91
2019-06-10T02:50:54.435Z,-23109.17
2019-06-10T02:53:27.823Z,-23109.91
2019-06-10T02:55:53.548Z,-23107.40
2019-06-10T02:58:21.499Z,-23106.81
2019-06-10T03:00:48.884Z,-23109.32
2019-06-10T03:03:22.944Z,-23107.25
2019-06-10T03:05:46.668Z,-23107.99
2019-06-10T03:08:13.101Z,-23109.17
2019-06-10T03:10:43.431Z,-23107.40
2019-06-10T03:13:08.508Z,-23105.19
2019-06-10T03:15:36.943Z,-23105.49
2019-06-10T03:18:03.472Z,-23104.16
2019-06-10T03:20:32.005Z,-23102.54
2019-06-10T03:22:58.499Z,-23103.42
2019-06-10T03:25:26.447Z,-23105.19
2019-06-10T03:27:53.458Z,-23100.03
2019-06-10T03:30:33.333Z,-23095.46
2019-06-10T03:32:48.414Z,-23089.28
2019-06-10T03:35:14.929Z,-23087.95
2019-06-10T03:37:42.386Z,-23087.80
2019-06-10T03:40:09.200Z,-23088.54
2019-06-10T03:42:35.965Z,-23089.13
2019-06-10T03:45:08.434Z,-23088.54
2019-06-10T03:47:35.105Z,-23088.98
2019-06-10T03:50:05.490Z,-23090.46
2019-06-10T03:52:32.524Z,-23091.49
2019-06-10T03:54:59.047Z,-23089.87
2019-06-10T03:57:27.317Z,-23089.72
2019-06-10T03:59:54.177Z,-23091.64
2019-06-10T04:02:23.531Z,-23090.46
2019-06-10T04:04:49.335Z,-23091.93
2019-06-10T04:07:15.868Z,-23090.75
2019-06-10T04:09:42.572Z,-23091.34
2019-06-10T04:12:09.141Z,-23093.55
2019-06-10T04:14:35.657Z,-23096.50
2019-06-10T04:17:02.774Z,-23100.18
2019-06-10T04:19:29.360Z,-23103.42
2019-06-10T04:21:56.391Z,-23108.29
2019-06-10T04:24:25.133Z,-23110.79
2019-06-10T04:26:52.163Z,-23111.23
2019-06-10T04:29:19.914Z,-23111.96
2019-06-10T04:31:47.112Z,-23113.14
2019-06-10T04:34:13.656Z,-23119.18
2019-06-10T04:36:42.352Z,-23121.09
2019-06-10T04:39:08.777Z,-23119.91
2019-06-10T04:41:35.319Z,-23119.32
2019-06-10T04:44:02.702Z,-23117.27
2019-06-10T04:46:29.650Z,-23116.38
2019-06-10T04:48:56.265Z,-23113.59
2019-06-10T04:51:23.884Z,-23109.32
2019-06-10T04:53:52.419Z,-23106.81
2019-06-10T04:56:19.713Z,-23106.66
2019-06-10T04:58:46.274Z,-23109.46
2019-06-10T05:01:12.799Z,-23109.32
2019-06-10T05:03:39.337Z,-23099.30
2019-06-10T05:06:05.863Z,-23085.14
2019-06-10T05:08:33.600Z,-23080.13
2019-06-10T05:11:00.550Z,-23079.84
2019-06-10T05:13:28.374Z,-23078.95
2019-06-10T05:15:55.537Z,-23082.79
2019-06-10T05:18:24.230Z,-23083.23
2019-06-10T05:20:57.680Z,-23081.90
2019-06-10T05:23:19.640Z,-23080.43
2019-06-10T05:25:46.758Z,-23083.38
2019-06-10T05:28:13.289Z,-23086.33
2019-06-10T05:30:42.460Z,-23090.75
2019-06-10T05:33:08.334Z,-23096.20
2019-06-10T05:35:34.890Z,-23090.75
2019-06-10T05:38:02.409Z,-23095.32
2019-06-10T05:40:29.359Z,-23097.68
2019-06-10T05:42:55.985Z,-23093.26
2019-06-10T05:45:24.690Z,-23088.39
2019-06-10T05:47:53.033Z,-23089.42
2019-06-10T05:50:19.396Z,-23094.58
2019-06-10T05:52:45.914Z,-23105.04
2019-06-10T05:55:12.651Z,-23104.16
2019-06-10T05:57:39.179Z,-23100.03
2019-06-10T06:00:14.024Z,-23100.77
2019-06-10T06:02:36.871Z,-23106.66
2019-06-10T06:05:07.676Z,-23114.03
2019-06-10T06:07:35.659Z,-23113.44
2019-06-10T06:10:04.874Z,-23110.79
2019-06-10T06:12:33.870Z,-23109.46
2019-06-10T06:15:02.195Z,-23113.59
2019-06-10T06:17:28.283Z,-23125.22
2019-06-10T06:19:55.539Z,-23128.45
2019-06-10T06:22:22.238Z,-23128.02
2019-06-10T06:24:49.102Z,-23118.15
2019-06-10T06:27:15.717Z,-23118.44
2019-06-10T06:29:43.127Z,-23112.70
2019-06-10T06:32:09.783Z,-23114.91
2019-06-10T06:34:38.675Z,-23112.85
2019-06-10T06:37:04.813Z,-23111.82
2019-06-10T06:39:33.410Z,-23109.61
2019-06-10T06:42:01.834Z,-23106.52
2019-06-10T06:44:29.589Z,-23106.52
2019-06-10T06:46:56.167Z,-23108.87
2019-06-10T06:49:23.131Z,-23109.32
2019-06-10T06:51:56.077Z,-23110.49
2019-06-10T06:54:18.169Z,-23111.96
2019-06-10T06:56:44.771Z,-23122.27
2019-06-10T06:59:13.199Z,-23124.78
2019-06-10T07:01:41.455Z,-23121.97
2019-06-10T07:04:08.778Z,-23123.89
2019-06-10T07:06:37.454Z,-23132.57
2019-06-10T07:09:08.076Z,-23146.25
2019-06-10T07:11:37.375Z,-23151.25
2019-06-10T07:14:04.125Z,-23156.40
2019-06-10T07:16:34.032Z,-23145.22
2019-06-10T07:18:59.083Z,-23137.13
2019-06-10T07:21:25.625Z,-23141.69
2019-06-10T07:23:52.895Z,-23150.51
2019-06-10T07:26:22.222Z,-23148.75
2019-06-10T07:28:49.153Z,-23145.07
2019-06-10T07:31:23.087Z,-23151.39
2019-06-10T07:33:46.936Z,-23166.97
2019-06-10T07:36:13.271Z,-23173.14
2019-06-10T07:38:41.856Z,-23169.18
2019-06-10T07:41:08.393Z,-23175.05
2019-06-10T07:43:38.270Z,-23177.84
2019-06-10T07:46:03.611Z,-23181.80
2019-06-10T07:48:34.482Z,-23175.79
2019-06-10T07:50:59.406Z,-23164.33
2019-06-10T07:53:25.986Z,-23156.69
2019-06-10T07:55:53.558Z,-23151.39
2019-06-10T07:58:22.315Z,-23150.96
2019-06-10T08:00:48.807Z,-23151.39
2019-06-10T08:03:15.312Z,-23154.63
2019-06-10T08:05:44.480Z,-23157.28
2019-06-10T08:08:12.936Z,-23159.34
2019-06-10T08:10:42.778Z,-23166.09
2019-06-10T08:13:08.202Z,-23170.79
2019-06-10T08:15:35.469Z,-23174.46
2019-06-10T08:18:04.345Z,-23173.14
2019-06-10T08:20:45.695Z,-23168.74
2019-06-10T08:23:17.459Z,-23170.21
2019-06-10T08:25:50.971Z,-23175.05
2019-06-10T08:28:13.956Z,-23175.34
2019-06-10T08:30:45.919Z,-23177.55
2019-06-10T08:33:13.721Z,-23181.95
2019-06-10T08:35:48.387Z,-23188.12
2019-06-10T08:38:09.519Z,-23190.61
2019-06-10T08:40:36.378Z,-23196.62
2019-06-10T08:43:04.328Z,-23195.16
2019-06-10T08:45:33.156Z,-23196.33
2019-06-10T08:47:59.598Z,-23189.59
2019-06-10T08:50:26.229Z,-23188.55
2019-06-10T08:53:10.428Z,-23204.25
2019-06-10T08:55:23.417Z,-23204.25
2019-06-10T08:57:51.640Z,-23194.57
2019-06-10T09:00:25.386Z,-23188.12
2019-06-10T09:02:51.447Z,-23178.72
2019-06-10T09:05:19.327Z,-23167.27
2019-06-10T09:07:50.879Z,-23161.39
2019-06-10T09:10:17.578Z,-23156.99
2019-06-10T09:12:47.964Z,-23155.51
2019-06-10T09:15:14.437Z,-23157.57
2019-06-10T09:17:44.735Z,-23159.63
2019-06-10T09:20:12.894Z,-23162.28
2019-06-10T09:22:39.956Z,-23161.69
2019-06-10T09:25:08.192Z,-23160.80
2019-06-10T09:27:34.925Z,-23179.60
2019-06-10T09:30:08.099Z,-23193.25
2019-06-10T09:32:34.753Z,-23197.21
2019-06-10T09:35:03.390Z,-23190.46
2019-06-10T09:37:31.932Z,-23183.71
2019-06-10T09:39:59.714Z,-23176.81
2019-06-10T09:42:26.675Z,-23168.15
2019-06-10T09:44:55.655Z,-23173.73
2019-06-10T09:47:22.698Z,-23169.62
2019-06-10T09:49:55.369Z,-23173.14
2019-06-10T09:52:19.226Z,-23175.79
2019-06-10T09:54:50.271Z,-23167.56
2019-06-10T09:57:14.896Z,-23159.63
2019-06-10T09:59:46.398Z,-23154.92
2019-06-10T10:02:12.464Z,-23160.07
2019-06-10T10:04:38.712Z,-23168.15
2019-06-10T10:07:06.459Z,-23168.00
2019-06-10T10:09:36.752Z,-23162.57
2019-06-10T10:12:03.030Z,-23160.80
2019-06-10T10:14:29.872Z,-23159.92
2019-06-10T10:17:00.172Z,-23156.25
2019-06-10T10:19:25.117Z,-23160.51
2019-06-10T10:21:56.074Z,-23160.95
2019-06-10T10:24:22.876Z,-23158.02
2019-06-10T10:26:51.419Z,-23155.22
2019-06-10T10:29:17.301Z,-23159.04
2019-06-10T10:31:47.481Z,-23176.66
2019-06-10T10:34:13.475Z,-23188.41
2019-06-10T10:36:40.384Z,-23198.97
2019-06-10T10:39:07.632Z,-23228.13
2019-06-10T10:41:34.263Z,-23243.35
2019-06-10T10:44:03.132Z,-23226.82
2019-06-10T10:46:29.353Z,-23226.96
2019-06-10T10:48:56.551Z,-23220.96
2019-06-10T10:51:23.313Z,-23208.05
2019-06-10T10:54:15.510Z,-23201.02
2019-06-10T10:56:18.352Z,-23202.20
2019-06-10T10:58:46.976Z,-23202.78
2019-06-10T11:01:14.932Z,-23186.35
2019-06-10T11:03:44.072Z,-23174.90
2019-06-10T11:06:12.937Z,-23176.38
2019-06-10T11:08:38.992Z,-23175.05
2019-06-10T11:11:06.135Z,-23172.26
2019-06-10T11:13:34.916Z,-23173.73
2019-06-10T11:16:03.563Z,-23177.25
2019-06-10T11:18:30.107Z,-23178.43
2019-06-10T11:21:00.358Z,-23173.58
2019-06-10T11:23:26.978Z,-23174.17
2019-06-10T11:25:56.933Z,-23181.36
2019-06-10T11:28:22.836Z,-23195.16
2019-06-10T11:30:49.572Z,-23212.02
2019-06-10T11:33:16.224Z,-23227.55
2019-06-10T11:35:42.981Z,-23203.81
2019-06-10T11:38:09.594Z,-23188.41
2019-06-10T11:40:36.110Z,-23180.62
2019-06-10T11:43:02.857Z,-23187.97
2019-06-10T11:45:29.393Z,-23192.81
2019-06-10T11:47:57.011Z,-23189.43
2019-06-10T11:50:25.043Z,-23190.61
2019-06-10T11:52:55.185Z,-23182.54
2019-06-10T11:55:21.399Z,-23179.16
2019-06-10T11:57:49.627Z,-23169.33
2019-06-10T12:00:17.514Z,-23177.55
2019-06-10T12:02:44.931Z,-23176.96
2019-06-10T12:05:13.013Z,-23179.45
2019-06-10T12:07:42.595Z,-23187.24
2019-06-10T12:10:09.126Z,-23183.56
2019-06-10T12:12:35.669Z,-23189.59
2019-06-10T12:15:06.752Z,-23192.52
2019-06-10T12:17:43.135Z,-23192.81
2019-06-10T12:20:09.214Z,-23192.23
2019-06-10T12:22:35.752Z,-23186.06
2019-06-10T12:25:28.367Z,-23184.30
2019-06-10T12:27:33.716Z,-23182.83
2019-06-10T12:30:04.694Z,-23182.24
2019-06-10T12:32:29.044Z,-23178.72
2019-06-10T12:34:56.232Z,-23173.43
2019-06-10T12:37:24.136Z,-23170.50
2019-06-10T12:39:52.966Z,-23168.45
2019-06-10T12:42:19.193Z,-23164.33
2019-06-10T12:44:45.749Z,-23159.34
2019-06-10T12:47:12.283Z,-23156.69
2019-06-10T12:49:38.859Z,-23154.92
2019-06-10T12:52:07.664Z,-23155.22
2019-06-10T12:54:34.034Z,-23157.28
2019-06-10T12:57:00.673Z,-23155.80
2019-06-10T12:59:28.943Z,-23153.01
2019-06-10T13:01:55.855Z,-23153.31
2019-06-10T13:04:22.629Z,-23155.22
2019-06-10T13:06:52.610Z,-23155.66
2019-06-10T13:09:18.719Z,-23155.96
2019-06-10T13:11:45.228Z,-23156.99
2019-06-10T13:14:13.022Z,-23161.10
2019-06-10T13:16:40.631Z,-23168.74
2019-06-10T13:19:08.152Z,-23175.79
2019-06-10T13:21:34.705Z,-23172.85
2019-06-10T13:24:03.697Z,-23174.02
2019-06-10T13:26:32.930Z,-23174.76
2019-06-10T13:28:58.992Z,-23164.92
2019-06-10T13:31:25.563Z,-23161.98
2019-06-10T13:33:52.885Z,-23156.25
2019-06-10T13:36:23.626Z,-23153.16
2019-06-10T13:38:48.143Z,-23153.46
2019-06-10T13:41:14.915Z,-23150.81
2019-06-10T13:43:43.486Z,-23155.51
2019-06-10T13:46:10.961Z,-23158.16
2019-06-10T13:48:37.728Z,-23161.98
2019-06-10T13:51:08.597Z,-23164.62
2019-06-10T13:53:32.736Z,-23168.74
2019-06-10T13:56:23.386Z,-23167.12
2019-06-10T13:58:27.987Z,-23165.21
2019-06-10T14:00:54.543Z,-23162.86
2019-06-10T14:03:22.921Z,-23166.53
2019-06-10T14:05:49.797Z,-23168.45
2019-06-10T14:08:16.419Z,-23169.33
2019-06-10T14:10:43.121Z,-23169.03
2019-06-10T14:13:15.257Z,-23170.94
2019-06-10T14:15:39.285Z,-23169.18
2019-06-10T14:18:07.404Z,-23165.80
2019-06-10T14:20:36.684Z,-23167.27
2019-06-10T14:23:04.030Z,-23161.98
2019-06-10T14:25:32.963Z,-23156.69
2019-06-10T14:27:59.182Z,-23155.51
2019-06-10T14:30:25.741Z,-23151.98
2019-06-10T14:32:53.244Z,-23146.98
2019-06-10T14:35:22.444Z,-23143.16
2019-06-10T14:37:48.515Z,-23139.04
2019-06-10T14:40:20.908Z,-23136.25
2019-06-10T14:42:43.835Z,-23136.84
2019-06-10T14:45:13.500Z,-23138.46
2019-06-10T14:47:39.554Z,-23137.58
2019-06-10T14:50:11.513Z,-23135.67
2019-06-10T14:52:38.339Z,-23136.11
2019-06-10T14:55:07.087Z,-23135.67
2019-06-10T14:57:33.844Z,-23135.96
2019-06-10T15:00:03.012Z,-23136.40
2019-06-10T15:02:28.848Z,-23136.11
2019-06-10T15:04:55.638Z,-23136.11
2019-06-10T15:07:23.749Z,-23136.70
2019-06-10T15:09:52.599Z,-23136.40
2019-06-10T15:12:20.625Z,-23136.25
2019-06-10T15:14:47.707Z,-23137.58
2019-06-10T15:17:14.669Z,-23138.46
2019-06-10T15:19:42.544Z,-23140.81
2019-06-10T15:22:09.503Z,-23142.73
2019-06-10T15:24:36.689Z,-23151.39
2019-06-10T15:27:12.680Z,-23161.10
2019-06-10T15:29:32.796Z,-23165.21
2019-06-10T15:32:10.483Z,-23164.48
2019-06-10T15:34:28.371Z,-23164.92
2019-06-10T15:36:55.073Z,-23161.54
2019-06-10T15:39:24.155Z,-23156.54
2019-06-10T15:41:52.179Z,-23149.05
2019-06-10T15:44:37.291Z,-23144.93
2019-06-10T15:46:47.017Z,-23142.14
2019-06-10T15:49:17.322Z,-23143.75
2019-06-10T15:51:43.570Z,-23145.52
2019-06-10T15:54:15.378Z,-23145.52
2019-06-10T15:56:49.370Z,-23142.28
2019-06-10T15:59:07.758Z,-23140.52
2019-06-10T16:01:34.295Z,-23139.20
2019-06-10T16:04:00.882Z,-23139.78
2019-06-10T16:06:27.487Z,-23139.64
2019-06-10T16:08:54.024Z,-23139.04
2019-06-10T16:11:24.314Z,-23137.87
2019-06-10T16:13:49.204Z,-23136.70
2019-06-10T16:16:16.852Z,-23137.13
2019-06-10T16:18:43.441Z,-23137.28
2019-06-10T16:21:12.220Z,-23135.22
2019-06-10T16:23:38.472Z,-23136.99
2019-06-10T16:26:05.020Z,-23135.81
2019-06-10T16:28:32.871Z,-23135.96
2019-06-10T16:30:59.597Z,-23135.22
2019-06-10T16:33:27.843Z,-23134.63
2019-06-10T16:35:54.577Z,-23136.84
2019-06-10T16:38:23.735Z,-23137.87
2019-06-10T16:40:49.582Z,-23139.04
2019-06-10T16:43:17.740Z,-23137.43
2019-06-10T16:45:44.448Z,-23136.11
2019-06-10T16:48:13.078Z,-23135.96
2019-06-10T16:50:39.429Z,-23136.11
2019-06-10T16:53:05.941Z,-23136.55
2019-06-10T16:55:33.229Z,-23135.81
2019-06-10T16:58:02.587Z,-23135.22
2019-06-10T17:00:28.403Z,-23134.34
2019-06-10T17:02:54.945Z,-23129.78
2019-06-10T17:05:25.134Z,-23129.49
2019-06-10T17:07:52.435Z,-23131.84
2019-06-10T17:10:19.588Z,-23134.05
2019-06-10T17:12:48.181Z,-23135.37
2019-06-10T17:15:15.009Z,-23136.55
2019-06-10T17:17:41.615Z,-23134.19
2019-06-10T17:20:08.541Z,-23134.19
2019-06-10T17:22:35.188Z,-23135.22
2019-06-10T17:25:04.215Z,-23135.81
2019-06-10T17:27:32.731Z,-23136.11
2019-06-10T17:29:59.321Z,-23133.46
2019-06-10T17:32:26.910Z,-23131.98
2019-06-10T17:34:54.369Z,-23131.84
2019-06-10T17:37:20.920Z,-23130.52
2019-06-10T17:39:47.460Z,-23129.63
2019-06-10T17:42:13.984Z,-23129.34
2019-06-10T17:44:42.757Z,-23128.31
2019-06-10T17:47:09.003Z,-23129.19
2019-06-10T17:49:35.557Z,-23128.75
2019-06-10T17:52:02.542Z,-23128.75
2019-06-10T17:54:30.329Z,-23127.43
2019-06-10T17:56:56.927Z,-23126.10
2019-06-10T17:59:24.952Z,-23124.92
2019-06-10T18:01:52.429Z,-23123.31
2019-06-10T18:04:19.048Z,-23122.57
2019-06-10T18:06:45.582Z,-23124.63
2019-06-10T18:09:12.437Z,-23127.28
2019-06-10T18:11:39.306Z,-23124.92
2019-06-10T18:14:05.928Z,-23121.54
2019-06-10T18:16:36.137Z,-23120.36
2019-06-10T18:19:03.168Z,-23120.65
2019-06-10T18:21:30.486Z,-23120.65
2019-06-10T18:24:07.448Z,-23120.06
2019-06-10T18:26:26.757Z,-23122.57
2019-06-10T18:29:01.919Z,-23123.31
2019-06-10T18:31:23.296Z,-23123.16
2019-06-10T18:33:50.164Z,-23121.68
2019-06-10T18:36:16.737Z,-23120.80
2019-06-10T18:38:43.560Z,-23119.62
2019-06-10T18:41:12.761Z,-23118.44
2019-06-10T18:43:39.936Z,-23114.32
2019-06-10T18:46:06.750Z,-23104.90
2019-06-10T18:48:36.087Z,-23105.19
2019-06-10T18:51:01.766Z,-23102.54
2019-06-10T18:53:28.564Z,-23102.98
2019-06-10T18:55:55.152Z,-23101.07
2019-06-10T18:58:22.352Z,-23101.07
2019-06-10T19:01:02.034Z,-23099.15
2019-06-10T19:03:17.721Z,-23099.59
2019-06-10T19:05:44.374Z,-23098.42
2019-06-10T19:08:10.968Z,-23099.59
2019-06-10T19:10:38.721Z,-23099.89
2019-06-10T19:13:06.156Z,-23098.86
2019-06-10T19:15:33.629Z,-23099.15
2019-06-10T19:18:02.969Z,-23099.00
2019-06-10T19:20:30.765Z,-23099.15
2019-06-10T19:22:57.435Z,-23099.59
2019-06-10T19:25:24.048Z,-23098.12
2019-06-10T19:27:53.003Z,-23096.65
2019-06-10T19:30:23.138Z,-23096.65
2019-06-10T19:32:49.021Z,-23096.06
2019-06-10T19:35:15.696Z,-23096.65
2019-06-10T19:37:42.430Z,-23097.38
2019-06-10T19:40:12.238Z,-23097.82
2019-06-10T19:42:38.792Z,-23098.71
2019-06-10T19:45:07.624Z,-23101.66
2019-06-10T19:47:35.671Z,-23100.92
2019-06-10T19:50:05.962Z,-23101.66
2019-06-10T19:52:34.041Z,-23100.18
2019-06-10T19:55:02.690Z,-23097.97
2019-06-10T19:57:29.468Z,-23096.94
2019-06-10T20:00:08.401Z,-23096.65
2019-06-10T20:02:24.696Z,-23097.53
2019-06-10T20:04:52.825Z,-23097.53
2019-06-10T20:07:19.598Z,-23097.82
2019-06-10T20:09:46.400Z,-23096.35
2019-06-10T20:12:13.008Z,-23096.65
2019-06-10T20:14:41.180Z,-23096.65
2019-06-10T20:17:08.275Z,-23096.94
2019-06-10T20:19:35.713Z,-23097.09
2019-06-10T20:22:02.451Z,-23098.12
2019-06-10T20:24:29.026Z,-23098.12
2019-06-10T20:26:55.582Z,-23100.48
2019-06-10T20:29:22.242Z,-23099.45
2019-06-10T20:31:49.040Z,-23100.48
2019-06-10T20:34:15.845Z,-23099.59
2019-06-10T20:36:44.091Z,-23099.30
2019-06-10T20:39:10.816Z,-23099.30
2019-06-10T20:41:37.440Z,-23099.89
2019-06-10T20:44:04.007Z,-23100.18
2019-06-10T20:46:32.350Z,-23100.18
2019-06-10T20:48:59.026Z,-23099.89
2019-06-10T20:51:27.220Z,-23098.86
2019-06-10T20:53:54.023Z,-23098.12
2019-06-10T20:56:23.307Z,-23097.97
2019-06-10T20:58:49.764Z,-23096.80
2019-06-10T21:01:17.092Z,-23096.94
2019-06-10T21:03:45.589Z,-23094.00
2019-06-10T21:06:13.210Z,-23092.52
2019-06-10T21:08:44.932Z,-23091.34
2019-06-10T21:11:09.606Z,-23092.52
2019-06-10T21:13:36.181Z,-23093.70
2019-06-10T21:16:03.712Z,-23094.00
2019-06-10T21:18:32.923Z,-23094.00
2019-06-10T21:20:59.132Z,-23092.96
2019-06-10T21:23:25.715Z,-23090.75
2019-06-10T21:25:52.586Z,-23091.49
2019-06-10T21:28:19.193Z,-23091.34
2019-06-10T21:30:49.698Z,-23090.16
2019-06-10T21:33:14.238Z,-23090.16
2019-06-10T21:35:44.106Z,-23089.87
2019-06-10T21:38:09.309Z,-23087.80
2019-06-10T21:40:35.829Z,-23085.88
2019-06-10T21:43:03.019Z,-23085.73
2019-06-10T21:45:32.288Z,-23084.55
2019-06-10T21:47:58.314Z,-23084.41
2019-06-10T21:50:24.849Z,-23084.11
2019-06-10T21:52:53.495Z,-23082.49
2019-06-10T21:55:22.280Z,-23079.84
2019-06-10T21:57:48.816Z,-23079.54
2019-06-10T22:00:17.996Z,-23082.49
2019-06-10T22:02:47.111Z,-23082.34
2019-06-10T22:05:14.509Z,-23081.61
2019-06-10T22:07:42.309Z,-23081.02
2019-06-10T22:10:09.764Z,-23080.28
2019-06-10T22:12:36.344Z,-23080.13
2019-06-10T22:15:12.453Z,-23078.07
2019-06-10T22:17:39.157Z,-23077.04
2019-06-10T22:20:06.490Z,-23075.56
2019-06-10T22:22:33.036Z,-23073.79
2019-06-10T22:24:59.560Z,-23072.46
2019-06-10T22:27:26.119Z,-23072.46
2019-06-10T22:29:54.291Z,-23071.73
2019-06-10T22:32:21.196Z,-23071.28
2019-06-10T22:34:47.756Z,-23070.40
2019-06-10T22:37:14.293Z,-23070.40
2019-06-10T22:39:42.038Z,-23069.07
2019-06-10T22:42:08.681Z,-23068.48
2019-06-10T22:44:35.232Z,-23067.74
2019-06-10T22:47:02.922Z,-23065.68
2019-06-10T22:49:29.633Z,-23063.61
2019-06-10T22:51:58.443Z,-23062.72
2019-06-10T22:54:24.707Z,-23060.80
2019-06-10T22:56:54.228Z,-23058.89
2019-06-10T22:59:19.797Z,-23057.41
2019-06-10T23:01:46.380Z,-23055.93
2019-06-10T23:04:13.547Z,-23055.64
2019-06-10T23:06:40.173Z,-23054.75
2019-06-10T23:09:06.839Z,-23054.46
2019-06-10T23:11:33.386Z,-23055.20
2019-06-10T23:13:59.936Z,-23055.34
2019-06-10T23:16:26.477Z,-23055.05
2019-06-10T23:18:55.007Z,-23055.93
2019-06-10T23:21:21.479Z,-23055.79
2019-06-10T23:23:49.356Z,-23054.16
2019-06-10T23:26:16.058Z,-23053.57
2019-06-10T23:28:42.587Z,-23053.86
2019-06-10T23:31:09.131Z,-23052.54
2019-06-10T23:33:36.028Z,-23053.13
2019-06-10T23:36:04.100Z,-23052.39
2019-06-10T23:38:32.913Z,-23050.62
2019-06-10T23:40:59.348Z,-23050.91
2019-06-10T23:43:26.019Z,-23049.73
2019-06-10T23:45:53.279Z,-23049.00
2019-06-10T23:48:22.564Z,-23048.85
2019-06-10T23:50:48.392Z,-23046.78
2019-06-10T23:53:14.937Z,-23045.00
2019-06-10T23:55:42.801Z,-23043.23
2019-06-10T23:58:09.839Z,-23042.93
