createdAt,value
2023-08-06T00:00:19.288Z,18.95
2023-08-06T00:02:51.739Z,18.96
2023-08-06T00:05:23.843Z,18.96
2023-08-06T00:07:55.849Z,18.95
2023-08-06T00:10:28.186Z,18.91
2023-08-06T00:13:00.143Z,18.94
2023-08-06T00:15:32.079Z,18.91
2023-08-06T00:18:04.147Z,18.88
2023-08-06T00:20:36.203Z,18.88
2023-08-06T00:23:09.576Z,18.87
2023-08-06T00:25:41.571Z,18.89
2023-08-06T00:28:13.553Z,18.85
2023-08-06T00:30:45.518Z,18.84
2023-08-06T00:33:17.478Z,18.80
2023-08-06T00:35:49.534Z,18.76
2023-08-06T00:38:21.770Z,18.66
2023-08-06T00:40:54.573Z,18.58
2023-08-06T00:43:26.623Z,18.74
2023-08-06T00:45:58.733Z,18.79
2023-08-06T00:48:31.010Z,18.79
2023-08-06T00:51:03.464Z,18.80
2023-08-06T00:53:35.532Z,18.80
2023-08-06T00:56:10.127Z,18.78
2023-08-06T00:58:42.670Z,18.75
2023-08-06T01:01:14.631Z,18.73
2023-08-06T01:03:47.792Z,18.73
2023-08-06T01:06:44.842Z,18.79
2023-08-06T01:09:57.072Z,18.74
2023-08-06T01:12:44.272Z,18.74
2023-08-06T01:15:27.195Z,18.73
2023-08-06T01:17:59.922Z,18.76
2023-08-06T01:20:32.706Z,18.78
2023-08-06T01:23:04.692Z,18.78
2023-08-06T01:26:26.177Z,18.74
2023-08-06T01:29:12.595Z,18.71
2023-08-06T01:31:50.242Z,18.77
2023-08-06T01:34:26.753Z,18.78
2023-08-06T01:37:01.016Z,18.79
2023-08-06T01:39:35.871Z,18.81
2023-08-06T01:42:08.861Z,18.82
2023-08-06T01:44:40.955Z,18.81
2023-08-06T01:47:12.980Z,18.80
2023-08-06T01:49:44.941Z,18.82
2023-08-06T01:52:16.884Z,18.79
2023-08-06T01:54:48.879Z,18.79
2023-08-06T01:57:20.784Z,18.76
2023-08-06T01:59:52.711Z,18.78
2023-08-06T02:02:24.659Z,18.77
2023-08-06T02:04:56.782Z,18.78
2023-08-06T02:07:28.780Z,18.80
2023-08-06T02:10:00.750Z,18.80
2023-08-06T02:12:32.699Z,18.79
2023-08-06T02:15:05.711Z,18.81
2023-08-06T02:17:37.768Z,18.80
2023-08-06T02:20:10.448Z,18.83
2023-08-06T02:22:42.550Z,18.82
2023-08-06T02:25:14.687Z,18.82
2023-08-06T02:27:46.707Z,18.80
2023-08-06T02:30:18.741Z,18.77
2023-08-06T02:32:50.796Z,18.79
2023-08-06T02:35:23.599Z,18.78
2023-08-06T02:37:55.575Z,18.79
2023-08-06T02:40:27.528Z,18.79
2023-08-06T02:42:59.581Z,18.69
2023-08-06T02:45:31.562Z,18.80
2023-08-06T02:48:04.031Z,18.79
2023-08-06T02:50:41.396Z,18.80
2023-08-06T02:53:13.417Z,18.81
2023-08-06T02:55:49.711Z,18.83
2023-08-06T02:58:25.009Z,18.82
2023-08-06T03:01:08.509Z,18.79
2023-08-06T03:03:40.573Z,18.83
2023-08-06T03:06:12.566Z,18.82
2023-08-06T03:08:44.782Z,18.82
2023-08-06T03:11:16.803Z,18.78
2023-08-06T03:13:49.364Z,18.81
2023-08-06T03:16:21.694Z,18.83
2023-08-06T03:18:53.790Z,18.81
2023-08-06T03:21:26.025Z,18.84
2023-08-06T03:23:57.952Z,18.80
2023-08-06T03:26:29.926Z,18.65
2023-08-06T03:29:02.231Z,18.82
2023-08-06T03:31:34.373Z,18.83
2023-08-06T03:34:07.639Z,18.82
2023-08-06T03:36:39.606Z,18.81
2023-08-06T03:39:11.736Z,18.81
2023-08-06T03:41:43.696Z,18.80
2023-08-06T03:44:15.623Z,18.81
2023-08-06T03:46:47.612Z,18.82
2023-08-06T03:49:19.626Z,18.82
2023-08-06T03:51:51.933Z,18.80
2023-08-06T03:54:24.127Z,18.82
2023-08-06T03:56:56.107Z,18.83
2023-08-06T03:59:28.052Z,18.84
2023-08-06T04:02:00.041Z,18.82
2023-08-06T04:04:32.028Z,18.81
2023-08-06T04:07:04.388Z,18.79
2023-08-06T04:09:57.806Z,18.77
2023-08-06T04:12:29.899Z,19.04
2023-08-06T04:15:02.549Z,18.85
2023-08-06T04:17:34.642Z,18.84
2023-08-06T04:20:07.778Z,18.79
2023-08-06T04:22:39.722Z,18.82
2023-08-06T04:25:11.694Z,18.83
2023-08-06T04:27:43.712Z,18.84
2023-08-06T04:30:15.804Z,18.82
2023-08-06T04:32:47.792Z,18.84
2023-08-06T04:35:19.778Z,18.84
2023-08-06T04:37:51.873Z,18.81
2023-08-06T04:40:23.928Z,18.84
2023-08-06T04:42:55.878Z,18.83
2023-08-06T04:45:27.837Z,18.82
2023-08-06T04:47:59.899Z,18.82
2023-08-06T04:50:31.820Z,18.83
2023-08-06T04:53:03.791Z,18.84
2023-08-06T04:55:35.728Z,18.81
2023-08-06T04:58:07.907Z,18.88
2023-08-06T05:00:40.118Z,18.88
2023-08-06T05:03:12.099Z,18.92
2023-08-06T05:05:44.120Z,18.92
2023-08-06T05:08:17.910Z,18.94
2023-08-06T05:10:49.907Z,18.96
2023-08-06T05:13:21.967Z,18.99
2023-08-06T05:15:57.250Z,19.01
2023-08-06T05:18:29.875Z,19.00
2023-08-06T05:21:01.878Z,19.04
2023-08-06T05:23:33.846Z,19.05
2023-08-06T05:26:05.985Z,19.03
2023-08-06T05:28:38.038Z,19.07
2023-08-06T05:31:10.027Z,19.09
2023-08-06T05:33:41.973Z,19.10
2023-08-06T05:36:14.487Z,19.07
2023-08-06T05:38:46.528Z,19.04
2023-08-06T05:41:18.556Z,19.06
2023-08-06T05:43:50.524Z,19.01
2023-08-06T05:46:22.732Z,19.04
2023-08-06T05:48:54.762Z,19.07
2023-08-06T05:51:28.784Z,19.03
2023-08-06T05:54:00.739Z,19.04
2023-08-06T05:56:32.726Z,19.03
2023-08-06T05:59:04.645Z,18.98
2023-08-06T06:01:36.723Z,18.98
2023-08-06T06:04:08.738Z,19.00
2023-08-06T06:06:42.742Z,18.90
2023-08-06T06:09:14.732Z,19.03
2023-08-06T06:11:46.674Z,19.06
2023-08-06T06:14:19.853Z,19.06
2023-08-06T06:16:51.830Z,19.01
2023-08-06T06:19:23.864Z,18.98
2023-08-06T06:21:58.824Z,18.94
2023-08-06T06:24:31.470Z,18.92
2023-08-06T06:27:03.704Z,18.86
2023-08-06T06:29:35.746Z,18.82
2023-08-06T06:32:08.111Z,18.66
2023-08-06T06:34:40.129Z,18.73
2023-08-06T06:37:12.064Z,18.78
2023-08-06T06:39:45.289Z,18.80
2023-08-06T06:42:17.579Z,18.77
2023-08-06T06:44:49.783Z,18.80
2023-08-06T06:47:21.836Z,18.86
2023-08-06T06:49:54.014Z,18.88
2023-08-06T06:52:25.968Z,18.86
2023-08-06T06:54:57.907Z,18.74
2023-08-06T06:57:29.849Z,18.65
2023-08-06T07:00:03.191Z,18.55
2023-08-06T07:02:36.361Z,18.37
2023-08-06T07:05:08.736Z,18.19
2023-08-06T07:07:40.903Z,18.02
2023-08-06T07:10:12.941Z,17.89
2023-08-06T07:12:44.938Z,17.85
2023-08-06T07:15:18.779Z,17.78
2023-08-06T07:17:50.898Z,17.76
2023-08-06T07:20:22.920Z,17.72
2023-08-06T07:22:54.908Z,17.72
2023-08-06T07:25:27.037Z,17.70
2023-08-06T07:27:59.276Z,17.64
2023-08-06T07:30:32.006Z,17.62
2023-08-06T07:33:04.061Z,17.56
2023-08-06T07:35:37.558Z,17.52
2023-08-06T07:38:09.568Z,17.49
2023-08-06T07:40:41.838Z,17.40
2023-08-06T07:43:13.882Z,17.40
2023-08-06T07:45:45.824Z,17.38
2023-08-06T07:48:17.796Z,17.37
2023-08-06T07:50:54.724Z,17.39
2023-08-06T07:53:33.497Z,17.39
2023-08-06T07:56:05.935Z,17.38
2023-08-06T07:58:37.934Z,17.32
2023-08-06T08:01:10.528Z,17.30
2023-08-06T08:03:42.723Z,17.29
2023-08-06T08:06:14.821Z,17.30
2023-08-06T08:08:46.866Z,17.32
2023-08-06T08:11:19.588Z,17.27
2023-08-06T08:13:51.546Z,17.31
2023-08-06T08:16:23.583Z,17.30
2023-08-06T08:18:55.596Z,17.31
2023-08-06T08:21:27.634Z,17.37
2023-08-06T08:24:02.662Z,17.43
2023-08-06T08:26:34.699Z,17.46
2023-08-06T08:29:06.715Z,17.46
2023-08-06T08:31:40.653Z,17.44
2023-08-06T08:34:12.813Z,17.42
2023-08-06T08:36:48.024Z,17.48
2023-08-06T08:39:20.018Z,17.48
2023-08-06T08:41:52.219Z,17.44
2023-08-06T08:44:29.375Z,17.46
2023-08-06T08:47:01.792Z,17.49
2023-08-06T08:49:35.875Z,17.51
2023-08-06T08:52:11.819Z,17.51
2023-08-06T08:54:45.604Z,17.49
2023-08-06T08:57:17.565Z,17.45
2023-08-06T08:59:49.880Z,17.46
2023-08-06T09:02:25.906Z,17.46
2023-08-06T09:05:03.775Z,17.42
2023-08-06T09:07:44.107Z,17.39
2023-08-06T09:10:20.586Z,17.40
2023-08-06T09:12:55.022Z,17.43
2023-08-06T09:15:27.889Z,17.47
2023-08-06T09:18:00.145Z,17.47
2023-08-06T09:20:36.089Z,17.42
2023-08-06T09:23:12.205Z,17.42
2023-08-06T09:25:44.209Z,17.38
2023-08-06T09:28:16.254Z,17.41
2023-08-06T09:30:49.724Z,17.45
2023-08-06T09:33:25.021Z,17.42
2023-08-06T09:35:57.098Z,17.49
2023-08-06T09:38:41.338Z,17.45
2023-08-06T09:41:30.991Z,17.40
2023-08-06T09:44:02.936Z,17.46
2023-08-06T09:46:34.909Z,17.47
2023-08-06T09:49:09.249Z,17.51
2023-08-06T09:51:42.352Z,17.51
2023-08-06T09:54:26.146Z,17.51
2023-08-06T09:56:59.371Z,17.49
2023-08-06T09:59:33.835Z,17.53
2023-08-06T10:02:14.439Z,17.50
2023-08-06T10:04:54.950Z,17.49
2023-08-06T10:07:28.596Z,17.46
2023-08-06T10:10:01.571Z,17.47
2023-08-06T10:12:42.784Z,17.46
2023-08-06T10:15:18.874Z,17.46
2023-08-06T10:17:57.320Z,17.38
2023-08-06T10:20:35.602Z,17.48
2023-08-06T10:23:10.955Z,17.50
2023-08-06T10:25:44.493Z,17.50
2023-08-06T10:28:18.995Z,17.46
2023-08-06T10:30:51.986Z,17.52
2023-08-06T10:33:23.939Z,17.53
2023-08-06T10:36:03.255Z,17.55
2023-08-06T10:38:38.030Z,17.56
2023-08-06T10:41:30.385Z,17.56
2023-08-06T10:44:10.776Z,17.58
2023-08-06T10:46:42.970Z,17.62
2023-08-06T10:49:18.843Z,17.56
2023-08-06T10:51:51.062Z,17.58
2023-08-06T10:54:23.171Z,17.65
2023-08-06T10:56:55.153Z,17.67
2023-08-06T10:59:27.124Z,17.68
2023-08-06T11:01:59.345Z,17.70
2023-08-06T11:04:34.483Z,17.74
2023-08-06T11:07:08.985Z,17.73
2023-08-06T11:09:41.117Z,17.72
2023-08-06T11:12:18.945Z,17.71
2023-08-06T11:14:53.930Z,17.77
2023-08-06T11:17:27.030Z,17.83
2023-08-06T11:20:06.581Z,17.83
2023-08-06T11:22:39.735Z,17.90
2023-08-06T11:25:11.862Z,17.94
2023-08-06T11:27:43.926Z,17.98
2023-08-06T11:30:15.961Z,17.96
2023-08-06T11:32:49.890Z,17.97
2023-08-06T11:35:21.890Z,17.97
2023-08-06T11:37:54.869Z,18.03
2023-08-06T11:40:26.842Z,18.04
2023-08-06T11:42:59.627Z,18.08
2023-08-06T11:45:31.602Z,18.13
2023-08-06T11:48:04.233Z,18.14
2023-08-06T11:50:42.355Z,18.19
2023-08-06T11:53:16.141Z,18.19
2023-08-06T11:55:48.164Z,18.16
2023-08-06T11:58:20.150Z,18.22
2023-08-06T12:00:52.425Z,18.22
2023-08-06T12:03:28.482Z,18.26
2023-08-06T12:06:00.470Z,18.20
2023-08-06T12:08:32.428Z,18.37
2023-08-06T12:11:04.730Z,18.39
2023-08-06T12:13:36.785Z,18.46
2023-08-06T12:16:08.754Z,18.50
2023-08-06T12:18:40.756Z,18.53
2023-08-06T12:21:12.717Z,18.56
2023-08-06T12:23:44.661Z,18.62
2023-08-06T12:26:16.644Z,18.62
2023-08-06T12:28:50.596Z,18.61
2023-08-06T12:31:22.629Z,18.60
2023-08-06T12:33:54.595Z,18.55
2023-08-06T12:36:26.556Z,18.60
2023-08-06T12:38:58.554Z,18.54
2023-08-06T12:41:30.571Z,18.51
2023-08-06T12:44:02.509Z,18.49
2023-08-06T12:46:34.497Z,18.54
2023-08-06T12:49:06.708Z,18.54
2023-08-06T12:51:38.654Z,18.54
2023-08-06T12:54:10.623Z,18.63
2023-08-06T12:56:42.659Z,18.65
2023-08-06T12:59:17.529Z,18.70
2023-08-06T13:01:50.260Z,18.68
2023-08-06T13:04:23.234Z,18.68
2023-08-06T13:06:55.853Z,18.66
2023-08-06T13:09:30.881Z,18.63
2023-08-06T13:12:06.914Z,18.59
2023-08-06T13:14:38.868Z,18.55
2023-08-06T13:17:11.293Z,18.57
2023-08-06T13:19:43.244Z,18.66
2023-08-06T13:22:15.208Z,18.74
2023-08-06T13:24:47.151Z,18.81
2023-08-06T13:27:19.246Z,18.84
2023-08-06T13:29:51.316Z,18.86
2023-08-06T13:32:23.351Z,18.83
2023-08-06T13:34:55.352Z,18.77
2023-08-06T13:37:27.272Z,18.73
2023-08-06T13:39:59.336Z,18.66
2023-08-06T13:42:33.258Z,18.64
2023-08-06T13:45:06.946Z,18.61
2023-08-06T13:47:38.989Z,18.57
2023-08-06T13:50:11.184Z,18.53
2023-08-06T13:52:43.132Z,18.46
2023-08-06T13:55:15.208Z,18.36
2023-08-06T13:57:47.190Z,18.39
2023-08-06T14:00:19.260Z,18.41
2023-08-06T14:02:51.577Z,18.41
2023-08-06T14:05:23.627Z,18.51
2023-08-06T14:07:55.738Z,18.55
2023-08-06T14:10:27.949Z,18.52
2023-08-06T14:13:10.144Z,18.76
2023-08-06T14:15:43.265Z,18.83
2023-08-06T14:21:01.896Z,18.78
2023-08-06T14:23:46.589Z,18.78
2023-08-06T14:26:18.839Z,18.76
2023-08-06T14:28:55.826Z,18.74
2023-08-06T14:31:28.055Z,18.73
2023-08-06T14:34:03.165Z,18.61
2023-08-06T14:36:37.470Z,18.74
2023-08-06T14:39:09.443Z,18.68
2023-08-06T14:41:41.753Z,18.50
2023-08-06T14:44:13.901Z,18.62
2023-08-06T14:46:46.969Z,18.59
2023-08-06T14:49:19.000Z,18.62
2023-08-06T14:51:51.917Z,18.72
2023-08-06T14:54:24.918Z,18.70
2023-08-06T14:56:57.164Z,18.69
2023-08-06T14:59:29.299Z,18.77
2023-08-06T15:02:01.266Z,18.87
2023-08-06T15:04:33.659Z,18.87
2023-08-06T15:07:08.181Z,18.79
2023-08-06T15:10:01.485Z,18.66
2023-08-06T15:12:43.041Z,18.29
2023-08-06T15:15:15.191Z,18.39
2023-08-06T15:17:47.455Z,18.41
2023-08-06T15:20:19.673Z,18.02
2023-08-06T15:22:52.230Z,18.11
2023-08-06T15:25:24.225Z,18.13
2023-08-06T15:27:56.253Z,17.98
2023-08-06T15:30:28.458Z,18.14
2023-08-06T15:33:04.093Z,18.04
2023-08-06T15:35:42.718Z,18.03
2023-08-06T15:38:19.592Z,17.55
2023-08-06T15:40:51.723Z,18.01
2023-08-06T15:43:23.916Z,17.40
2023-08-06T15:45:55.916Z,17.85
2023-08-06T15:48:28.012Z,17.84
2023-08-06T15:51:01.241Z,17.58
2023-08-06T15:53:33.381Z,17.44
2023-08-06T15:56:07.962Z,17.77
2023-08-06T15:58:42.215Z,17.72
2023-08-06T16:01:17.829Z,17.74
2023-08-06T16:03:49.859Z,17.59
2023-08-06T16:06:21.949Z,17.66
2023-08-06T16:08:54.030Z,17.46
2023-08-06T16:11:26.006Z,17.41
2023-08-06T16:13:57.997Z,17.40
2023-08-06T16:16:30.774Z,17.38
2023-08-06T16:19:06.868Z,17.35
2023-08-06T16:21:39.164Z,17.39
2023-08-06T16:24:11.359Z,17.35
2023-08-06T16:26:43.388Z,17.22
2023-08-06T16:29:27.754Z,17.33
2023-08-06T16:32:08.205Z,17.26
2023-08-06T16:34:43.074Z,17.24
2023-08-06T16:37:15.074Z,17.23
2023-08-06T16:39:47.210Z,17.23
2023-08-06T16:42:19.224Z,17.28
2023-08-06T16:44:51.304Z,17.35
2023-08-06T16:47:23.404Z,17.23
2023-08-06T16:49:55.524Z,17.21
2023-08-06T16:52:28.085Z,17.04
2023-08-06T16:55:01.458Z,17.31
2023-08-06T16:57:33.464Z,17.18
2023-08-06T17:00:11.044Z,17.17
2023-08-06T17:02:43.131Z,17.08
2023-08-06T17:05:15.273Z,17.13
2023-08-06T17:07:50.947Z,16.93
2023-08-06T17:10:23.883Z,16.97
2023-08-06T17:13:00.102Z,17.07
2023-08-06T17:15:43.658Z,16.92
2023-08-06T17:18:18.191Z,16.71
2023-08-06T17:20:50.861Z,16.78
2023-08-06T17:23:23.241Z,16.82
2023-08-06T17:25:59.711Z,16.77
2023-08-06T17:28:31.782Z,17.06
2023-08-06T17:31:03.881Z,17.10
2023-08-06T17:33:39.285Z,17.00
2023-08-06T17:36:11.340Z,17.09
2023-08-06T17:38:43.436Z,17.11
2023-08-06T17:41:15.481Z,17.01
2023-08-06T17:43:47.757Z,16.98
2023-08-06T17:46:19.834Z,17.11
2023-08-06T17:48:56.004Z,17.15
2023-08-06T17:51:27.930Z,17.21
2023-08-06T17:54:01.174Z,17.19
2023-08-06T17:56:33.218Z,17.24
2023-08-06T17:59:06.795Z,17.12
2023-08-06T18:01:39.085Z,17.20
2023-08-06T18:04:11.342Z,17.02
2023-08-06T18:06:44.716Z,16.99
2023-08-06T18:09:17.104Z,16.49
2023-08-06T18:11:49.487Z,16.51
2023-08-06T18:14:26.698Z,16.39
2023-08-06T18:17:01.191Z,17.03
2023-08-06T18:19:35.881Z,16.72
2023-08-06T18:22:16.252Z,16.57
2023-08-06T18:24:48.619Z,16.20
2023-08-06T18:27:20.819Z,16.24
2023-08-06T18:29:53.072Z,16.20
2023-08-06T18:32:25.160Z,16.60
2023-08-06T18:35:03.630Z,16.72
2023-08-06T18:37:38.090Z,16.90
2023-08-06T18:40:11.306Z,16.86
2023-08-06T18:42:44.062Z,16.99
2023-08-06T18:45:16.210Z,16.85
2023-08-06T18:47:48.226Z,16.92
2023-08-06T18:50:20.363Z,16.86
2023-08-06T18:52:52.658Z,16.90
2023-08-06T18:55:24.768Z,16.99
2023-08-06T18:57:56.710Z,17.02
2023-08-06T19:00:28.710Z,16.99
2023-08-06T19:03:01.060Z,16.93
2023-08-06T19:05:33.280Z,16.89
2023-08-06T19:08:08.281Z,16.91
2023-08-06T19:10:43.700Z,16.88
2023-08-06T19:13:15.778Z,16.84
2023-08-06T19:15:50.130Z,16.97
2023-08-06T19:18:22.507Z,16.86
2023-08-06T19:20:59.161Z,16.73
2023-08-06T19:23:31.239Z,16.83
2023-08-06T19:26:11.402Z,17.10
2023-08-06T19:28:44.042Z,16.91
2023-08-06T19:31:16.129Z,16.87
2023-08-06T19:33:48.501Z,16.86
2023-08-06T19:36:20.487Z,16.80
2023-08-06T19:38:53.730Z,16.73
2023-08-06T19:41:28.290Z,16.66
2023-08-06T19:44:01.356Z,16.63
2023-08-06T19:46:33.325Z,16.61
2023-08-06T19:49:06.523Z,16.55
2023-08-06T19:51:43.939Z,16.61
2023-08-06T19:54:19.322Z,16.22
2023-08-06T19:56:51.398Z,16.35
2023-08-06T19:59:23.891Z,16.43
2023-08-06T20:01:56.784Z,16.46
2023-08-06T20:04:28.999Z,16.51
2023-08-06T20:07:10.129Z,16.52
2023-08-06T20:09:44.676Z,16.47
2023-08-06T20:12:16.578Z,16.50
2023-08-06T20:14:49.402Z,16.52
2023-08-06T20:17:21.543Z,16.34
2023-08-06T20:19:53.622Z,16.50
2023-08-06T20:22:25.678Z,16.49
2023-08-06T20:24:57.640Z,16.42
2023-08-06T20:27:32.207Z,16.39
2023-08-06T20:30:04.794Z,16.36
2023-08-06T20:32:39.848Z,16.41
2023-08-06T20:35:11.875Z,16.33
2023-08-06T20:37:43.990Z,16.37
2023-08-06T20:40:16.117Z,16.02
2023-08-06T20:42:48.278Z,16.38
2023-08-06T20:45:20.317Z,16.12
2023-08-06T20:47:52.371Z,16.32
2023-08-06T20:50:25.573Z,16.25
2023-08-06T20:52:57.622Z,16.37
2023-08-06T20:55:29.649Z,16.28
2023-08-06T20:58:01.643Z,16.40
2023-08-06T21:00:33.899Z,16.40
2023-08-06T21:03:07.213Z,16.33
2023-08-06T21:05:39.356Z,16.40
2023-08-06T21:08:11.653Z,16.38
2023-08-06T21:10:43.504Z,16.34
2023-08-06T21:13:15.483Z,16.33
2023-08-06T21:15:47.536Z,16.62
2023-08-06T21:18:19.532Z,16.36
2023-08-06T21:20:54.908Z,16.30
2023-08-06T21:23:27.858Z,16.36
2023-08-06T21:26:14.127Z,16.37
2023-08-06T21:28:46.327Z,16.36
2023-08-06T21:31:18.404Z,16.39
2023-08-06T21:33:50.423Z,16.42
2023-08-06T21:36:25.284Z,16.32
2023-08-06T21:38:57.287Z,16.35
2023-08-06T21:41:30.204Z,16.30
2023-08-06T21:44:04.195Z,16.31
2023-08-06T21:46:37.868Z,16.30
2023-08-06T21:49:10.315Z,16.24
2023-08-06T21:51:49.809Z,16.12
2023-08-06T21:54:21.820Z,16.03
2023-08-06T21:56:54.588Z,16.19
2023-08-06T21:59:35.686Z,16.18
2023-08-06T22:02:10.837Z,16.15
2023-08-06T22:04:45.726Z,16.02
2023-08-06T22:07:32.543Z,16.15
2023-08-06T22:10:24.925Z,16.11
2023-08-06T22:12:56.930Z,16.16
2023-08-06T22:15:31.644Z,16.18
2023-08-06T22:18:11.768Z,15.89
2023-08-06T22:20:45.088Z,16.17
2023-08-06T22:23:20.052Z,16.07
2023-08-06T22:25:53.184Z,16.08
2023-08-06T22:28:25.687Z,16.08
2023-08-06T22:30:57.802Z,16.15
2023-08-06T22:33:31.321Z,16.15
2023-08-06T22:36:03.791Z,16.17
2023-08-06T22:38:35.769Z,16.14
2023-08-06T22:41:08.724Z,16.12
2023-08-06T22:43:40.695Z,16.09
2023-08-06T22:46:12.765Z,15.89
2023-08-06T22:48:44.783Z,16.04
2023-08-06T22:51:16.862Z,15.94
2023-08-06T22:53:48.848Z,15.93
2023-08-06T22:56:20.896Z,15.82
2023-08-06T22:58:52.893Z,15.90
2023-08-06T23:01:24.946Z,15.92
2023-08-06T23:03:57.132Z,15.94
2023-08-06T23:06:29.167Z,15.91
2023-08-06T23:09:01.190Z,15.91
2023-08-06T23:11:33.362Z,15.89
2023-08-06T23:14:05.857Z,15.81
2023-08-06T23:16:37.981Z,15.78
2023-08-06T23:19:09.993Z,15.88
2023-08-06T23:21:45.141Z,15.86
2023-08-06T23:24:17.188Z,15.88
2023-08-06T23:26:49.193Z,15.88
2023-08-06T23:29:21.623Z,15.91
2023-08-06T23:31:53.907Z,15.95
2023-08-06T23:34:26.238Z,15.93
2023-08-06T23:36:58.388Z,15.93
2023-08-06T23:39:30.373Z,16.08
2023-08-06T23:42:02.346Z,16.09
2023-08-06T23:44:34.373Z,16.00
2023-08-06T23:47:07.984Z,16.06
2023-08-06T23:49:42.842Z,16.04
2023-08-06T23:52:14.813Z,16.06
2023-08-06T23:54:46.925Z,16.08
2023-08-06T23:57:18.954Z,16.10
2023-08-06T23:59:51.102Z,16.10
