createdAt,value
2019-05-20T00:01:45.892Z,396.07
2019-05-20T00:04:12.801Z,440.70
2019-05-20T00:06:39.747Z,447.77
2019-05-20T00:09:06.710Z,391.17
2019-05-20T00:11:33.996Z,368.73
2019-05-20T00:14:00.947Z,375.47
2019-05-20T00:16:27.905Z,338.53
2019-05-20T00:18:55.020Z,329.30
2019-05-20T00:21:21.974Z,308.53
2019-05-20T00:23:48.920Z,318.70
2019-05-20T00:26:15.898Z,266.00
2019-05-20T00:28:42.894Z,261.43
2019-05-20T00:31:09.853Z,246.20
2019-05-20T00:33:36.834Z,236.90
2019-05-20T00:36:03.775Z,229.47
2019-05-20T00:38:31.356Z,228.70
2019-05-20T00:40:58.354Z,204.97
2019-05-20T00:43:37.173Z,175.03
2019-05-20T00:46:04.183Z,189.57
2019-05-20T00:48:31.160Z,177.43
2019-05-20T00:50:58.087Z,157.83
2019-05-20T00:53:25.187Z,142.90
2019-05-20T00:55:52.133Z,135.90
2019-05-20T00:58:19.387Z,127.27
2019-05-20T01:00:46.339Z,116.97
2019-05-20T01:03:13.638Z,121.87
2019-05-20T01:05:40.740Z,103.50
2019-05-20T01:08:07.684Z,99.97
2019-05-20T01:10:34.605Z,100.20
2019-05-20T01:13:01.576Z,100.47
2019-05-20T01:15:30.801Z,88.80
2019-05-20T01:17:57.839Z,88.70
2019-05-20T01:20:24.846Z,85.50
2019-05-20T01:22:51.777Z,90.60
2019-05-20T01:25:18.754Z,88.53
2019-05-20T01:27:45.709Z,88.77
2019-05-20T01:30:13.573Z,84.57
2019-05-20T01:32:40.581Z,87.67
2019-05-20T01:35:07.817Z,88.53
2019-05-20T01:37:34.753Z,90.37
2019-05-20T01:40:01.731Z,77.33
2019-05-20T01:42:28.685Z,78.00
2019-05-20T01:44:55.838Z,73.27
2019-05-20T01:47:22.770Z,66.73
2019-05-20T01:49:49.747Z,66.97
2019-05-20T01:52:16.733Z,66.73
2019-05-20T01:54:43.714Z,61.90
2019-05-20T01:57:10.680Z,64.90
2019-05-20T01:59:37.601Z,62.10
2019-05-20T02:02:04.682Z,68.00
2019-05-20T02:04:31.635Z,64.70
2019-05-20T02:06:58.572Z,62.67
2019-05-20T02:09:25.588Z,61.10
2019-05-20T02:11:52.535Z,62.20
2019-05-20T02:14:22.379Z,56.93
2019-05-20T02:16:49.426Z,58.17
2019-05-20T02:19:16.381Z,52.67
2019-05-20T02:21:43.448Z,55.10
2019-05-20T02:24:10.593Z,54.33
2019-05-20T02:26:37.532Z,52.93
2019-05-20T02:29:04.497Z,47.57
2019-05-20T02:31:31.474Z,49.40
2019-05-20T02:33:58.418Z,46.27
2019-05-20T02:36:25.396Z,48.50
2019-05-20T02:38:52.341Z,42.63
2019-05-20T02:41:19.281Z,44.03
2019-05-20T02:43:46.363Z,48.27
2019-05-20T02:46:13.315Z,49.00
2019-05-20T02:48:40.548Z,47.10
2019-05-20T02:51:07.956Z,51.30
2019-05-20T02:53:34.905Z,50.93
2019-05-20T02:56:01.842Z,48.67
2019-05-20T02:58:28.849Z,50.27
2019-05-20T03:00:55.804Z,45.00
2019-05-20T03:03:22.743Z,48.67
2019-05-20T03:05:49.725Z,49.47
2019-05-20T03:08:16.673Z,47.77
2019-05-20T03:10:45.437Z,46.73
2019-05-20T03:13:12.410Z,42.47
2019-05-20T03:15:39.436Z,45.67
2019-05-20T03:18:06.392Z,43.90
2019-05-20T03:20:33.372Z,43.70
2019-05-20T03:23:00.346Z,41.43
2019-05-20T03:25:27.278Z,45.60
2019-05-20T03:27:54.258Z,44.33
2019-05-20T03:30:21.323Z,44.83
2019-05-20T03:32:48.445Z,43.60
2019-05-20T03:35:15.737Z,41.30
2019-05-20T03:37:42.676Z,41.33
2019-05-20T03:40:09.833Z,42.80
2019-05-20T03:42:36.817Z,43.77
2019-05-20T03:45:04.866Z,48.20
2019-05-20T03:47:31.810Z,51.43
2019-05-20T03:49:58.779Z,46.63
2019-05-20T03:52:25.728Z,48.10
2019-05-20T03:54:52.689Z,46.93
2019-05-20T03:57:21.892Z,47.80
2019-05-20T03:59:49.944Z,47.70
2019-05-20T04:02:16.903Z,47.83
2019-05-20T04:05:00.611Z,47.27
2019-05-20T04:07:14.135Z,47.97
2019-05-20T04:09:41.088Z,53.40
2019-05-20T04:12:08.045Z,47.77
2019-05-20T04:14:35.038Z,46.63
2019-05-20T04:17:03.799Z,50.53
2019-05-20T04:19:30.800Z,43.90
2019-05-20T04:21:59.410Z,45.70
2019-05-20T04:24:26.446Z,47.97
2019-05-20T04:26:57.797Z,38.13
2019-05-20T04:29:24.776Z,41.53
2019-05-20T04:31:53.332Z,38.53
2019-05-20T04:34:20.256Z,39.57
2019-05-20T04:36:47.245Z,38.83
2019-05-20T04:39:14.202Z,37.67
2019-05-20T04:41:41.256Z,35.77
2019-05-20T04:44:08.235Z,41.97
2019-05-20T04:46:37.269Z,38.23
2019-05-20T04:49:06.094Z,39.10
2019-05-20T04:51:33.074Z,38.83
2019-05-20T04:53:59.994Z,41.77
2019-05-20T04:56:29.477Z,39.30
2019-05-20T04:58:56.684Z,39.87
2019-05-20T05:01:23.630Z,40.67
2019-05-20T05:03:50.582Z,36.93
2019-05-20T05:06:17.558Z,40.07
2019-05-20T05:08:44.505Z,39.37
2019-05-20T05:11:11.491Z,37.50
2019-05-20T05:13:38.453Z,37.83
2019-05-20T05:16:05.501Z,38.97
2019-05-20T05:18:32.571Z,38.87
2019-05-20T05:20:59.564Z,41.20
2019-05-20T05:23:26.544Z,33.13
2019-05-20T05:25:54.583Z,37.57
2019-05-20T05:28:21.596Z,40.50
2019-05-20T05:30:48.745Z,38.97
2019-05-20T05:33:16.802Z,43.70
2019-05-20T05:35:52.734Z,47.30
2019-05-20T05:38:12.662Z,44.13
2019-05-20T05:40:39.585Z,46.43
2019-05-20T05:43:06.915Z,45.57
2019-05-20T05:45:33.960Z,43.37
2019-05-20T05:48:01.418Z,42.13
2019-05-20T05:50:28.639Z,43.37
2019-05-20T05:52:56.252Z,40.60
2019-05-20T05:55:24.442Z,35.40
2019-05-20T05:57:51.445Z,39.13
2019-05-20T06:00:19.894Z,37.97
2019-05-20T06:02:46.913Z,35.23
2019-05-20T06:05:14.124Z,33.80
2019-05-20T06:07:41.124Z,32.53
2019-05-20T06:10:08.291Z,32.07
2019-05-20T06:12:35.296Z,34.03
2019-05-20T06:15:04.075Z,33.47
2019-05-20T06:17:31.033Z,33.47
2019-05-20T06:20:00.037Z,32.70
2019-05-20T06:22:27.060Z,33.93
2019-05-20T06:24:54.096Z,36.67
2019-05-20T06:27:21.043Z,35.80
2019-05-20T06:29:47.980Z,36.20
2019-05-20T06:32:15.389Z,35.53
2019-05-20T06:34:43.241Z,35.47
2019-05-20T06:37:12.259Z,39.47
2019-05-20T06:39:39.248Z,39.37
2019-05-20T06:42:06.197Z,40.00
2019-05-20T06:44:33.131Z,37.53
2019-05-20T06:47:00.117Z,38.73
2019-05-20T06:49:27.077Z,36.70
2019-05-20T06:51:54.034Z,36.87
2019-05-20T06:54:21.083Z,36.20
2019-05-20T06:56:48.727Z,39.17
2019-05-20T06:59:15.801Z,39.00
2019-05-20T07:01:42.824Z,37.70
2019-05-20T07:04:09.801Z,39.33
2019-05-20T07:06:46.725Z,40.33
2019-05-20T07:09:05.884Z,41.57
2019-05-20T07:11:32.814Z,41.03
2019-05-20T07:13:59.748Z,42.87
2019-05-20T07:16:26.772Z,41.87
2019-05-20T07:18:53.735Z,38.37
2019-05-20T07:21:20.694Z,42.97
2019-05-20T07:23:47.676Z,41.63
2019-05-20T07:26:14.922Z,45.33
2019-05-20T07:28:41.905Z,47.13
2019-05-20T07:31:08.997Z,45.07
2019-05-20T07:33:35.956Z,46.33
2019-05-20T07:36:02.908Z,44.10
2019-05-20T07:38:29.897Z,49.47
2019-05-20T07:40:57.704Z,52.97
2019-05-20T07:43:25.039Z,47.07
2019-05-20T07:45:52.398Z,46.43
2019-05-20T07:48:37.894Z,48.50
2019-05-20T07:51:05.686Z,47.43
2019-05-20T07:53:33.597Z,52.93
2019-05-20T07:56:06.333Z,55.10
2019-05-20T07:58:35.826Z,55.80
2019-05-20T08:01:04.583Z,59.67
2019-05-20T08:03:31.578Z,58.60
2019-05-20T08:05:58.510Z,54.87
2019-05-20T08:08:25.469Z,56.60
2019-05-20T08:10:52.453Z,55.60
2019-05-20T08:13:20.495Z,53.00
2019-05-20T08:15:47.423Z,50.67
2019-05-20T08:18:17.905Z,50.10
2019-05-20T08:20:44.568Z,50.40
2019-05-20T08:23:11.622Z,53.20
2019-05-20T08:25:38.653Z,53.87
2019-05-20T08:28:05.688Z,54.87
2019-05-20T08:30:34.692Z,56.17
2019-05-20T08:33:01.739Z,58.17
2019-05-20T08:35:28.681Z,58.03
2019-05-20T08:37:55.675Z,57.33
2019-05-20T08:40:22.631Z,64.93
2019-05-20T08:42:49.686Z,63.07
2019-05-20T08:45:16.938Z,65.47
2019-05-20T08:47:43.943Z,62.70
2019-05-20T08:50:16.111Z,59.43
2019-05-20T08:52:41.857Z,55.47
2019-05-20T08:55:08.801Z,61.53
2019-05-20T08:57:35.880Z,54.10
2019-05-20T09:00:03.442Z,62.13
2019-05-20T09:02:30.529Z,56.33
2019-05-20T09:04:57.495Z,61.00
2019-05-20T09:07:24.445Z,57.43
2019-05-20T09:09:51.398Z,55.13
2019-05-20T09:12:18.392Z,53.33
2019-05-20T09:14:45.329Z,56.53
2019-05-20T09:17:12.433Z,49.00
2019-05-20T09:19:39.388Z,48.47
2019-05-20T09:22:06.340Z,42.80
2019-05-20T09:24:33.554Z,44.60
2019-05-20T09:27:00.727Z,44.27
2019-05-20T09:29:27.682Z,42.20
2019-05-20T09:31:54.730Z,46.00
2019-05-20T09:34:21.668Z,46.67
2019-05-20T09:36:48.630Z,43.40
2019-05-20T09:39:15.664Z,42.83
2019-05-20T09:41:42.605Z,44.73
2019-05-20T09:44:09.539Z,47.07
2019-05-20T09:46:36.572Z,44.00
2019-05-20T09:49:03.550Z,40.80
2019-05-20T09:51:30.517Z,46.27
2019-05-20T09:53:57.491Z,47.60
2019-05-20T09:56:26.230Z,50.13
2019-05-20T09:58:53.252Z,50.17
2019-05-20T10:01:20.330Z,44.80
2019-05-20T10:03:47.541Z,49.53
2019-05-20T10:06:14.709Z,48.70
2019-05-20T10:08:45.029Z,48.87
2019-05-20T10:11:10.744Z,49.87
2019-05-20T10:13:37.701Z,48.40
2019-05-20T10:16:04.759Z,48.90
2019-05-20T10:18:37.425Z,47.13
2019-05-20T10:21:00.578Z,50.60
2019-05-20T10:23:27.578Z,45.57
2019-05-20T10:25:54.598Z,45.03
2019-05-20T10:28:21.636Z,49.60
2019-05-20T10:30:48.663Z,45.83
2019-05-20T10:33:15.586Z,46.33
2019-05-20T10:35:42.556Z,47.50
2019-05-20T10:38:09.533Z,44.63
2019-05-20T10:40:37.233Z,42.53
2019-05-20T10:43:04.305Z,48.37
2019-05-20T10:45:32.215Z,48.73
2019-05-20T10:47:59.245Z,50.23
2019-05-20T10:50:26.177Z,43.37
2019-05-20T10:52:53.165Z,45.83
2019-05-20T10:55:20.160Z,46.20
2019-05-20T10:57:48.245Z,50.53
2019-05-20T11:00:15.690Z,47.00
2019-05-20T11:02:42.659Z,51.80
2019-05-20T11:05:09.923Z,53.20
2019-05-20T11:07:36.980Z,48.13
2019-05-20T11:10:05.211Z,54.07
2019-05-20T11:12:32.214Z,53.20
2019-05-20T11:14:59.203Z,49.50
2019-05-20T11:17:26.166Z,47.93
2019-05-20T11:19:53.152Z,52.87
2019-05-20T11:22:20.149Z,52.07
2019-05-20T11:24:48.984Z,47.00
2019-05-20T11:27:15.970Z,46.53
2019-05-20T11:29:44.941Z,47.10
2019-05-20T11:32:11.911Z,50.23
2019-05-20T11:34:38.916Z,49.50
2019-05-20T11:37:05.914Z,47.57
2019-05-20T11:39:34.185Z,50.53
2019-05-20T11:42:01.271Z,48.23
2019-05-20T11:44:28.231Z,48.23
2019-05-20T11:46:55.226Z,43.47
2019-05-20T11:49:22.180Z,42.93
2019-05-20T11:51:49.118Z,40.57
2019-05-20T11:54:16.108Z,40.37
2019-05-20T11:56:43.065Z,43.00
2019-05-20T11:59:10.116Z,41.67
2019-05-20T12:01:37.126Z,45.93
2019-05-20T12:04:04.146Z,44.93
2019-05-20T12:06:31.178Z,49.43
2019-05-20T12:08:58.152Z,47.50
2019-05-20T12:11:25.110Z,49.97
2019-05-20T12:13:52.067Z,51.57
2019-05-20T12:16:19.049Z,47.13
2019-05-20T12:18:46.009Z,45.23
2019-05-20T12:21:14.764Z,48.97
2019-05-20T12:23:43.542Z,49.87
2019-05-20T12:26:10.528Z,55.93
2019-05-20T12:28:38.648Z,61.27
2019-05-20T12:31:05.659Z,54.00
2019-05-20T12:33:32.662Z,54.47
2019-05-20T12:35:59.604Z,54.73
2019-05-20T12:38:26.602Z,53.07
2019-05-20T12:40:53.624Z,58.73
2019-05-20T12:43:20.576Z,56.60
2019-05-20T12:45:47.627Z,60.50
2019-05-20T12:48:14.653Z,60.60
2019-05-20T12:50:41.711Z,62.83
2019-05-20T12:53:08.649Z,68.97
2019-05-20T12:55:35.801Z,69.40
2019-05-20T12:58:02.845Z,67.97
2019-05-20T13:00:29.803Z,70.20
2019-05-20T13:02:56.768Z,70.00
2019-05-20T13:05:23.748Z,68.27
2019-05-20T13:07:50.840Z,62.93
2019-05-20T13:10:29.130Z,70.57
2019-05-20T13:12:50.241Z,65.17
2019-05-20T13:15:17.496Z,66.70
2019-05-20T13:17:45.411Z,63.90
2019-05-20T13:20:12.948Z,61.70
2019-05-20T13:22:39.937Z,62.30
2019-05-20T13:25:07.185Z,64.90
2019-05-20T13:27:35.273Z,62.97
2019-05-20T13:30:02.427Z,63.33
2019-05-20T13:32:29.435Z,57.27
2019-05-20T13:34:56.399Z,59.53
2019-05-20T13:37:23.439Z,60.93
2019-05-20T13:39:50.558Z,58.53
2019-05-20T13:42:17.497Z,57.50
2019-05-20T13:44:44.480Z,57.07
2019-05-20T13:47:11.435Z,58.40
2019-05-20T13:49:40.603Z,54.00
2019-05-20T13:52:10.484Z,55.03
2019-05-20T13:54:37.576Z,51.73
2019-05-20T13:57:05.676Z,48.53
2019-05-20T13:59:32.676Z,50.40
2019-05-20T14:01:59.695Z,51.53
2019-05-20T14:04:26.636Z,48.10
2019-05-20T14:06:53.824Z,48.10
2019-05-20T14:09:20.908Z,47.93
2019-05-20T14:11:47.972Z,44.73
2019-05-20T14:14:14.986Z,45.27
2019-05-20T14:16:41.953Z,44.57
2019-05-20T14:19:08.881Z,48.40
2019-05-20T14:21:35.880Z,45.87
2019-05-20T14:24:02.939Z,46.27
2019-05-20T14:26:29.927Z,42.00
2019-05-20T14:28:57.086Z,40.13
2019-05-20T14:31:24.059Z,38.80
2019-05-20T14:33:51.022Z,42.40
2019-05-20T14:36:37.985Z,40.47
2019-05-20T14:38:46.904Z,42.67
2019-05-20T14:41:21.594Z,38.50
2019-05-20T14:43:42.804Z,37.93
2019-05-20T14:46:09.950Z,40.33
2019-05-20T14:48:36.924Z,38.27
2019-05-20T14:51:04.075Z,40.57
2019-05-20T14:53:31.034Z,38.17
2019-05-20T14:55:57.986Z,44.90
2019-05-20T14:58:24.967Z,45.40
2019-05-20T15:00:52.036Z,40.77
2019-05-20T15:03:18.983Z,45.73
2019-05-20T15:05:45.957Z,46.17
2019-05-20T15:08:12.916Z,41.37
2019-05-20T15:10:39.868Z,46.97
2019-05-20T15:13:06.924Z,42.03
2019-05-20T15:15:34.296Z,45.00
2019-05-20T15:18:01.278Z,48.77
2019-05-20T15:20:29.358Z,47.70
2019-05-20T15:22:56.460Z,52.07
2019-05-20T15:25:23.409Z,50.10
2019-05-20T15:27:52.202Z,48.00
2019-05-20T15:30:19.228Z,54.53
2019-05-20T15:32:46.182Z,50.83
2019-05-20T15:35:13.318Z,53.17
2019-05-20T15:37:40.250Z,58.70
2019-05-20T15:40:07.530Z,55.07
2019-05-20T15:42:35.685Z,56.40
2019-05-20T15:45:06.479Z,55.67
2019-05-20T15:47:33.432Z,58.67
2019-05-20T15:50:00.422Z,54.47
2019-05-20T15:52:27.364Z,55.07
2019-05-20T15:54:54.323Z,58.47
2019-05-20T15:57:21.296Z,52.03
2019-05-20T15:59:48.264Z,51.60
2019-05-20T16:02:15.219Z,55.63
2019-05-20T16:04:42.270Z,53.13
2019-05-20T16:07:09.319Z,50.43
2019-05-20T16:09:36.304Z,46.53
2019-05-20T16:12:03.259Z,46.53
2019-05-20T16:14:30.216Z,45.90
2019-05-20T16:16:57.276Z,49.07
2019-05-20T16:19:24.321Z,48.30
2019-05-20T16:21:51.265Z,48.00
2019-05-20T16:24:18.390Z,43.83
2019-05-20T16:26:45.550Z,40.80
2019-05-20T16:29:12.600Z,33.97
2019-05-20T16:31:39.715Z,34.30
2019-05-20T16:34:06.696Z,35.50
2019-05-20T16:36:33.747Z,32.87
2019-05-20T16:39:00.769Z,36.40
2019-05-20T16:41:27.724Z,35.57
2019-05-20T16:43:55.771Z,38.87
2019-05-20T16:46:23.080Z,36.33
2019-05-20T16:48:50.037Z,38.27
2019-05-20T16:51:17.000Z,39.10
2019-05-20T16:53:43.997Z,40.47
2019-05-20T16:56:10.955Z,44.73
2019-05-20T16:58:41.102Z,36.90
2019-05-20T17:01:08.135Z,36.90
2019-05-20T17:03:35.137Z,39.50
2019-05-20T17:06:02.116Z,37.60
2019-05-20T17:08:29.249Z,37.87
2019-05-20T17:10:56.223Z,36.60
2019-05-20T17:13:23.202Z,38.43
2019-05-20T17:15:50.298Z,39.67
2019-05-20T17:18:17.271Z,36.67
2019-05-20T17:20:46.301Z,39.73
2019-05-20T17:23:14.299Z,42.20
2019-05-20T17:25:43.131Z,37.57
2019-05-20T17:28:10.128Z,43.77
2019-05-20T17:30:44.902Z,41.40
2019-05-20T17:33:06.037Z,43.43
2019-05-20T17:35:32.985Z,43.57
2019-05-20T17:38:00.295Z,46.10
2019-05-20T17:40:27.290Z,46.33
2019-05-20T17:42:54.273Z,41.93
2019-05-20T17:45:21.372Z,45.77
2019-05-20T17:47:48.334Z,43.50
2019-05-20T17:50:15.813Z,44.73
2019-05-20T17:52:42.812Z,45.63
2019-05-20T17:55:10.617Z,45.87
2019-05-20T17:57:37.757Z,49.53
2019-05-20T18:00:04.970Z,47.73
2019-05-20T18:02:31.977Z,45.57
2019-05-20T18:04:58.994Z,49.67
2019-05-20T18:07:27.070Z,47.40
2019-05-20T18:09:55.109Z,45.40
2019-05-20T18:12:22.103Z,47.33
2019-05-20T18:14:52.284Z,47.30
2019-05-20T18:17:19.585Z,46.57
2019-05-20T18:19:46.696Z,48.00
2019-05-20T18:22:13.666Z,53.47
2019-05-20T18:24:40.738Z,43.67
2019-05-20T18:27:08.863Z,47.53
2019-05-20T18:29:35.908Z,47.30
2019-05-20T18:32:03.141Z,48.37
2019-05-20T18:34:30.099Z,52.23
2019-05-20T18:36:57.092Z,43.93
2019-05-20T18:39:24.087Z,50.07
2019-05-20T18:41:51.041Z,43.33
2019-05-20T18:44:18.122Z,52.73
2019-05-20T18:46:45.383Z,51.27
2019-05-20T18:49:14.252Z,47.87
2019-05-20T18:51:41.241Z,53.03
2019-05-20T18:54:08.854Z,48.17
2019-05-20T18:56:35.859Z,47.50
2019-05-20T18:59:02.982Z,50.60
2019-05-20T19:01:29.972Z,47.93
2019-05-20T19:03:56.953Z,45.50
2019-05-20T19:06:25.446Z,53.47
2019-05-20T19:08:52.431Z,52.47
2019-05-20T19:11:21.141Z,49.30
2019-05-20T19:13:48.152Z,47.60
2019-05-20T19:16:15.132Z,54.40
2019-05-20T19:18:42.131Z,52.30
2019-05-20T19:21:09.142Z,55.30
2019-05-20T19:23:38.595Z,52.30
2019-05-20T19:26:05.628Z,54.00
2019-05-20T19:28:32.597Z,51.23
2019-05-20T19:30:59.723Z,51.80
2019-05-20T19:33:26.984Z,47.83
2019-05-20T19:35:54.031Z,51.67
2019-05-20T19:38:21.014Z,55.43
2019-05-20T19:40:48.230Z,55.90
2019-05-20T19:43:15.197Z,56.27
2019-05-20T19:45:42.227Z,56.53
2019-05-20T19:48:09.335Z,53.97
2019-05-20T19:50:36.313Z,56.47
2019-05-20T19:53:03.302Z,55.83
2019-05-20T19:55:30.305Z,54.37
2019-05-20T19:57:57.377Z,55.27
2019-05-20T20:00:24.339Z,55.77
2019-05-20T20:02:51.547Z,53.47
2019-05-20T20:05:18.501Z,51.90
2019-05-20T20:07:45.754Z,54.73
2019-05-20T20:10:13.052Z,61.67
2019-05-20T20:12:40.057Z,53.90
2019-05-20T20:15:09.077Z,54.87
2019-05-20T20:17:36.085Z,54.10
2019-05-20T20:20:03.212Z,52.17
2019-05-20T20:22:30.258Z,55.70
2019-05-20T20:24:58.311Z,64.93
2019-05-20T20:27:25.316Z,54.43
2019-05-20T20:29:52.314Z,56.47
2019-05-20T20:32:35.160Z,55.03
2019-05-20T20:34:48.283Z,56.03
2019-05-20T20:37:15.242Z,58.83
2019-05-20T20:39:42.270Z,53.70
2019-05-20T20:42:09.286Z,56.40
2019-05-20T20:44:36.290Z,55.03
2019-05-20T20:47:03.291Z,54.23
2019-05-20T20:49:30.881Z,58.13
2019-05-20T20:51:58.489Z,54.43
2019-05-20T20:54:25.456Z,61.27
2019-05-20T20:56:52.480Z,60.20
2019-05-20T20:59:19.604Z,57.27
2019-05-20T21:01:46.607Z,58.47
2019-05-20T21:04:13.680Z,58.87
2019-05-20T21:06:40.676Z,56.17
2019-05-20T21:09:07.735Z,60.37
2019-05-20T21:11:34.708Z,58.93
2019-05-20T21:14:01.780Z,55.00
2019-05-20T21:16:28.738Z,56.03
2019-05-20T21:18:55.761Z,56.20
2019-05-20T21:21:22.706Z,58.30
2019-05-20T21:23:49.674Z,55.13
2019-05-20T21:26:20.136Z,61.93
2019-05-20T21:28:47.209Z,54.83
2019-05-20T21:31:15.903Z,57.43
2019-05-20T21:33:42.998Z,62.20
2019-05-20T21:36:09.965Z,68.80
2019-05-20T21:38:38.789Z,74.93
2019-05-20T21:41:05.804Z,78.13
2019-05-20T21:43:32.782Z,77.20
2019-05-20T21:45:59.773Z,74.20
2019-05-20T21:48:26.801Z,83.00
2019-05-20T21:50:53.875Z,73.40
2019-05-20T21:53:21.079Z,87.37
2019-05-20T21:55:48.230Z,72.03
2019-05-20T21:58:15.322Z,83.23
2019-05-20T22:00:50.331Z,81.80
2019-05-20T22:03:24.388Z,83.47
2019-05-20T22:05:46.491Z,74.87
2019-05-20T22:08:13.662Z,86.43
2019-05-20T22:10:40.928Z,83.77
2019-05-20T22:13:08.018Z,88.13
2019-05-20T22:15:35.158Z,84.83
2019-05-20T22:18:02.229Z,97.80
2019-05-20T22:20:29.332Z,93.43
2019-05-20T22:25:58.974Z,97.20
2019-05-20T22:28:26.037Z,95.17
2019-05-20T22:31:14.291Z,100.37
2019-05-20T22:33:42.766Z,96.77
2019-05-20T22:36:10.103Z,89.13
2019-05-20T22:38:39.600Z,81.10
2019-05-20T22:41:06.662Z,82.77
2019-05-20T22:43:33.765Z,79.80
2019-05-20T22:46:00.951Z,90.23
2019-05-20T22:48:28.052Z,90.70
2019-05-20T22:51:01.246Z,108.00
2019-05-20T22:53:28.361Z,103.87
2019-05-20T22:55:55.458Z,107.73
2019-05-20T22:58:23.642Z,103.73
2019-05-20T23:00:50.996Z,104.10
2019-05-20T23:03:18.326Z,116.53
2019-05-20T23:05:45.408Z,118.53
2019-05-20T23:08:12.528Z,115.97
2019-05-20T23:10:39.638Z,115.50
2019-05-20T23:13:06.834Z,116.43
2019-05-20T23:15:33.938Z,115.27
2019-05-20T23:18:01.024Z,108.83
2019-05-20T23:20:28.143Z,114.83
2019-05-20T23:22:55.409Z,114.37
2019-05-20T23:25:22.474Z,105.00
2019-05-20T23:27:49.555Z,99.80
2019-05-20T23:30:16.937Z,108.80
2019-05-20T23:32:44.089Z,112.17
2019-05-20T23:35:11.266Z,110.33
2019-05-20T23:37:38.602Z,123.43
2019-05-20T23:40:06.219Z,112.33
2019-05-20T23:42:33.418Z,123.63
2019-05-20T23:45:02.065Z,121.60
2019-05-20T23:47:29.160Z,123.17
2019-05-20T23:49:56.236Z,121.33
2019-05-20T23:52:23.448Z,123.07
2019-05-20T23:54:50.525Z,124.20
2019-05-20T23:57:17.603Z,138.10
2019-05-20T23:59:44.689Z,140.93
