createdAt,value
2018-10-09T00:01:53.353Z,99.90
2018-10-09T00:04:21.427Z,99.90
2018-10-09T00:06:49.677Z,99.90
2018-10-09T00:09:17.749Z,99.90
2018-10-09T00:11:45.904Z,99.90
2018-10-09T00:14:13.988Z,99.90
2018-10-09T00:16:42.047Z,99.90
2018-10-09T00:19:10.129Z,99.90
2018-10-09T00:21:38.241Z,99.90
2018-10-09T00:24:06.654Z,99.90
2018-10-09T00:26:34.741Z,99.90
2018-10-09T00:29:02.835Z,99.90
2018-10-09T00:31:30.955Z,99.90
2018-10-09T00:33:59.050Z,99.90
2018-10-09T00:36:27.834Z,99.90
2018-10-09T00:38:55.903Z,99.90
2018-10-09T00:41:24.004Z,99.90
2018-10-09T00:43:52.085Z,99.90
2018-10-09T00:46:20.215Z,99.90
2018-10-09T00:48:48.286Z,99.90
2018-10-09T00:51:16.405Z,99.90
2018-10-09T00:53:44.493Z,99.90
2018-10-09T00:56:12.879Z,99.90
2018-10-09T00:58:40.953Z,99.90
2018-10-09T01:01:09.134Z,99.90
2018-10-09T01:03:37.392Z,99.90
2018-10-09T01:06:05.476Z,99.90
2018-10-09T01:08:33.539Z,99.90
2018-10-09T01:11:02.110Z,99.90
2018-10-09T01:13:30.204Z,99.90
2018-10-09T01:15:58.272Z,99.90
2018-10-09T01:18:26.385Z,99.90
2018-10-09T01:20:54.546Z,99.90
2018-10-09T01:23:22.695Z,99.90
2018-10-09T01:25:50.752Z,99.90
2018-10-09T01:28:18.834Z,99.90
2018-10-09T01:30:46.898Z,99.90
2018-10-09T01:33:14.978Z,99.90
2018-10-09T01:35:43.073Z,99.90
2018-10-09T01:38:11.137Z,99.90
2018-10-09T01:40:39.184Z,99.90
2018-10-09T01:43:07.438Z,99.90
2018-10-09T01:45:35.640Z,99.90
2018-10-09T01:48:03.913Z,99.90
2018-10-09T01:50:31.993Z,99.90
2018-10-09T01:53:00.065Z,99.90
2018-10-09T01:55:28.215Z,99.90
2018-10-09T01:57:56.416Z,99.90
2018-10-09T02:00:24.589Z,99.90
2018-10-09T02:02:52.662Z,99.90
2018-10-09T02:05:20.823Z,99.90
2018-10-09T02:07:48.877Z,99.90
2018-10-09T02:10:16.977Z,99.90
2018-10-09T02:12:45.122Z,99.90
2018-10-09T02:15:13.217Z,99.90
2018-10-09T02:17:41.253Z,99.90
2018-10-09T02:20:09.359Z,99.90
2018-10-09T02:22:37.629Z,99.90
2018-10-09T02:25:05.698Z,99.90
2018-10-09T02:27:33.981Z,99.90
2018-10-09T02:30:02.105Z,99.90
2018-10-09T02:32:30.361Z,99.90
2018-10-09T02:34:58.442Z,99.90
2018-10-09T02:37:26.633Z,99.90
2018-10-09T02:39:54.705Z,99.90
2018-10-09T02:42:22.881Z,99.90
2018-10-09T02:44:50.966Z,99.90
2018-10-09T02:47:19.028Z,99.90
2018-10-09T02:49:47.285Z,99.90
2018-10-09T02:52:15.373Z,99.90
2018-10-09T02:54:43.463Z,99.90
2018-10-09T02:57:11.570Z,99.90
2018-10-09T02:59:39.661Z,99.90
2018-10-09T03:02:07.736Z,99.90
2018-10-09T03:04:35.805Z,99.90
2018-10-09T03:07:03.885Z,99.90
2018-10-09T03:09:31.950Z,99.90
2018-10-09T03:12:00.050Z,99.90
2018-10-09T03:14:28.174Z,99.90
2018-10-09T03:16:56.368Z,99.90
2018-10-09T03:19:24.449Z,99.90
2018-10-09T03:21:52.567Z,99.90
2018-10-09T03:24:20.739Z,99.90
2018-10-09T03:26:48.859Z,99.90
2018-10-09T03:29:16.921Z,99.90
2018-10-09T03:31:45.023Z,99.90
2018-10-09T03:34:13.253Z,99.90
2018-10-09T03:36:41.314Z,99.90
2018-10-09T03:39:09.846Z,99.90
2018-10-09T03:41:37.944Z,99.90
2018-10-09T03:44:06.333Z,99.90
2018-10-09T03:46:34.551Z,99.90
2018-10-09T03:49:02.614Z,99.90
2018-10-09T03:51:30.691Z,99.90
2018-10-09T03:53:58.745Z,99.90
2018-10-09T03:56:27.276Z,99.90
2018-10-09T03:58:55.439Z,99.90
2018-10-09T04:01:23.625Z,99.90
2018-10-09T04:03:51.731Z,99.90
2018-10-09T04:06:20.106Z,99.90
2018-10-09T04:08:48.392Z,99.90
2018-10-09T04:11:16.506Z,99.90
2018-10-09T04:13:44.598Z,99.90
2018-10-09T04:16:12.857Z,99.90
2018-10-09T04:18:41.361Z,99.90
2018-10-09T04:21:09.539Z,99.90
2018-10-09T04:23:38.123Z,99.90
2018-10-09T04:26:06.672Z,99.90
2018-10-09T04:28:34.741Z,99.90
2018-10-09T04:31:02.801Z,99.90
2018-10-09T04:33:30.941Z,99.90
2018-10-09T04:35:59.046Z,99.90
2018-10-09T04:38:27.297Z,99.90
2018-10-09T04:40:55.376Z,99.90
2018-10-09T04:43:23.637Z,99.90
2018-10-09T04:45:51.744Z,99.90
2018-10-09T04:48:19.802Z,99.90
2018-10-09T04:50:47.913Z,99.90
2018-10-09T04:53:16.006Z,99.90
2018-10-09T04:55:44.113Z,99.90
2018-10-09T04:58:12.472Z,99.90
2018-10-09T05:00:40.880Z,99.90
2018-10-09T05:03:08.976Z,99.90
2018-10-09T05:05:37.071Z,99.90
2018-10-09T05:08:05.172Z,99.90
2018-10-09T05:10:33.263Z,99.90
2018-10-09T05:13:01.326Z,99.90
2018-10-09T05:15:29.499Z,99.90
2018-10-09T05:17:57.561Z,99.90
2018-10-09T05:20:25.650Z,99.90
2018-10-09T05:22:53.889Z,99.90
2018-10-09T05:25:21.993Z,99.90
2018-10-09T05:27:51.532Z,99.90
2018-10-09T05:30:19.735Z,99.90
2018-10-09T05:32:47.826Z,99.90
2018-10-09T05:35:15.997Z,99.90
2018-10-09T05:37:44.117Z,99.90
2018-10-09T05:40:12.921Z,99.90
2018-10-09T05:42:41.330Z,99.90
2018-10-09T05:45:09.643Z,99.90
2018-10-09T05:47:37.794Z,99.90
2018-10-09T05:50:06.928Z,99.90
2018-10-09T05:52:35.969Z,99.90
2018-10-09T05:55:04.033Z,99.90
2018-10-09T05:57:32.121Z,99.90
2018-10-09T06:00:00.210Z,99.90
2018-10-09T06:02:28.293Z,99.90
2018-10-09T06:04:56.365Z,99.90
2018-10-09T06:07:24.548Z,99.90
2018-10-09T06:09:52.602Z,99.90
2018-10-09T06:12:20.696Z,99.90
2018-10-09T06:14:49.549Z,99.90
2018-10-09T06:17:17.703Z,99.90
2018-10-09T06:19:45.745Z,99.90
2018-10-09T06:22:13.983Z,99.90
2018-10-09T06:24:42.098Z,99.90
2018-10-09T06:27:10.213Z,99.90
2018-10-09T06:29:38.443Z,99.90
2018-10-09T06:32:06.526Z,99.90
2018-10-09T06:34:34.657Z,99.90
2018-10-09T06:37:02.734Z,99.90
2018-10-09T06:39:30.889Z,99.90
2018-10-09T06:41:58.949Z,99.90
2018-10-09T06:44:27.074Z,99.90
2018-10-09T06:46:55.230Z,99.90
2018-10-09T06:49:23.400Z,99.90
2018-10-09T06:51:51.471Z,99.90
2018-10-09T06:54:19.623Z,99.90
2018-10-09T06:56:47.702Z,99.90
2018-10-09T06:59:15.797Z,99.90
2018-10-09T07:01:43.882Z,99.90
2018-10-09T07:04:11.996Z,99.90
2018-10-09T07:06:40.100Z,99.90
2018-10-09T07:09:10.681Z,99.90
2018-10-09T07:11:39.130Z,99.90
2018-10-09T07:14:07.220Z,99.90
2018-10-09T07:16:35.570Z,99.90
2018-10-09T07:19:03.726Z,99.90
2018-10-09T07:21:31.836Z,99.90
2018-10-09T07:24:00.158Z,99.90
2018-10-09T07:26:28.312Z,99.90
2018-10-09T07:28:56.373Z,99.90
2018-10-09T07:31:24.521Z,99.90
2018-10-09T07:33:52.729Z,99.90
2018-10-09T07:36:21.089Z,99.90
2018-10-09T07:38:49.253Z,99.90
2018-10-09T07:41:17.411Z,99.90
2018-10-09T07:43:45.835Z,99.90
2018-10-09T07:46:13.938Z,99.90
2018-10-09T07:48:42.009Z,99.90
2018-10-09T07:51:10.104Z,99.90
2018-10-09T07:53:38.298Z,99.90
2018-10-09T07:56:06.409Z,99.90
2018-10-09T07:58:34.582Z,99.90
2018-10-09T08:01:02.651Z,99.90
2018-10-09T08:03:30.765Z,99.90
2018-10-09T08:05:58.881Z,99.90
2018-10-09T08:08:27.046Z,99.90
2018-10-09T08:10:55.228Z,99.90
2018-10-09T08:13:23.330Z,99.90
2018-10-09T08:15:51.747Z,99.90
2018-10-09T08:18:19.839Z,99.90
2018-10-09T08:20:47.945Z,99.90
2018-10-09T08:23:16.087Z,99.90
2018-10-09T08:25:44.240Z,99.90
2018-10-09T08:28:12.503Z,99.90
2018-10-09T08:30:40.615Z,99.90
2018-10-09T08:33:08.783Z,99.90
2018-10-09T08:35:37.020Z,99.90
2018-10-09T08:38:05.133Z,99.90
2018-10-09T08:40:33.278Z,99.90
2018-10-09T08:43:01.354Z,99.90
2018-10-09T08:45:29.565Z,99.90
2018-10-09T08:47:57.672Z,99.90
2018-10-09T08:50:25.820Z,99.90
2018-10-09T08:52:53.901Z,99.90
2018-10-09T08:55:22.007Z,99.90
2018-10-09T08:57:50.101Z,99.90
2018-10-09T09:00:18.218Z,99.90
2018-10-09T09:02:46.406Z,99.90
2018-10-09T09:05:14.606Z,99.90
2018-10-09T09:07:42.709Z,99.90
2018-10-09T09:10:10.821Z,99.90
2018-10-09T09:12:38.966Z,99.90
2018-10-09T09:15:07.762Z,99.90
2018-10-09T09:17:35.852Z,99.90
2018-10-09T09:20:03.927Z,99.90
2018-10-09T09:22:32.006Z,99.90
2018-10-09T09:25:00.155Z,99.90
2018-10-09T09:27:28.335Z,99.90
2018-10-09T09:29:56.356Z,99.90
2018-10-09T09:32:24.528Z,99.90
2018-10-09T09:34:52.625Z,99.90
2018-10-09T09:37:20.871Z,99.90
2018-10-09T09:39:49.020Z,99.90
2018-10-09T09:42:17.122Z,99.90
2018-10-09T09:44:45.213Z,99.90
2018-10-09T09:47:13.373Z,99.90
2018-10-09T09:49:41.437Z,99.90
2018-10-09T09:52:09.577Z,99.90
2018-10-09T09:54:37.628Z,99.90
2018-10-09T09:57:05.718Z,99.90
2018-10-09T09:59:33.815Z,99.90
2018-10-09T10:02:01.900Z,99.90
2018-10-09T10:04:29.983Z,99.90
2018-10-09T10:06:58.153Z,99.90
2018-10-09T10:09:26.288Z,99.90
2018-10-09T10:11:54.339Z,99.90
2018-10-09T10:14:23.102Z,99.90
2018-10-09T10:16:51.310Z,99.90
2018-10-09T10:19:19.423Z,99.90
2018-10-09T10:21:47.499Z,99.90
2018-10-09T10:24:15.774Z,99.90
2018-10-09T10:26:43.841Z,99.90
2018-10-09T10:29:11.992Z,99.90
2018-10-09T10:31:40.067Z,99.90
2018-10-09T10:34:08.198Z,99.90
2018-10-09T10:36:36.497Z,99.90
2018-10-09T10:39:07.609Z,99.90
2018-10-09T10:41:35.715Z,99.90
2018-10-09T10:44:04.854Z,99.90
2018-10-09T10:46:38.369Z,99.90
2018-10-09T10:49:08.132Z,99.90
2018-10-09T10:51:36.425Z,99.90
2018-10-09T10:54:04.562Z,99.90
2018-10-09T10:56:32.818Z,99.90
2018-10-09T10:59:00.938Z,99.90
2018-10-09T11:01:29.170Z,99.90
2018-10-09T11:03:57.406Z,99.90
2018-10-09T11:06:25.561Z,99.90
2018-10-09T11:08:53.713Z,99.90
2018-10-09T11:11:21.813Z,99.90
2018-10-09T11:13:49.951Z,99.90
2018-10-09T11:16:18.714Z,99.90
2018-10-09T11:18:46.797Z,99.90
2018-10-09T11:21:14.942Z,99.90
2018-10-09T11:23:43.010Z,99.90
2018-10-09T11:26:11.112Z,99.90
2018-10-09T11:28:39.222Z,99.90
2018-10-09T11:31:07.294Z,99.90
2018-10-09T11:33:35.418Z,99.90
2018-10-09T11:36:03.556Z,99.90
2018-10-09T11:38:31.608Z,99.90
2018-10-09T11:40:59.685Z,99.90
2018-10-09T11:43:27.793Z,99.90
2018-10-09T11:45:55.870Z,99.90
2018-10-09T11:48:23.939Z,99.90
2018-10-09T11:50:52.042Z,99.90
2018-10-09T11:53:20.169Z,99.90
2018-10-09T11:55:48.243Z,99.90
2018-10-09T11:58:16.332Z,99.90
2018-10-09T12:00:45.437Z,99.90
2018-10-09T12:03:13.615Z,99.10
2018-10-09T12:05:41.769Z,99.20
2018-10-09T12:08:09.849Z,98.70
2018-10-09T12:10:37.941Z,98.70
2018-10-09T12:13:06.056Z,99.10
2018-10-09T12:15:34.128Z,98.40
2018-10-09T12:18:02.196Z,98.30
2018-10-09T12:20:30.287Z,99.40
2018-10-09T12:22:58.360Z,98.80
2018-10-09T12:25:26.457Z,98.70
2018-10-09T12:27:54.644Z,98.10
2018-10-09T12:30:22.787Z,97.70
2018-10-09T12:32:50.899Z,97.30
2018-10-09T12:35:19.014Z,97.80
2018-10-09T12:37:47.076Z,97.20
2018-10-09T12:40:15.162Z,97.40
2018-10-09T12:42:43.220Z,98.60
2018-10-09T12:45:11.429Z,99.00
2018-10-09T12:47:39.527Z,99.50
2018-10-09T12:50:07.626Z,99.90
2018-10-09T12:52:35.692Z,99.90
2018-10-09T12:55:03.784Z,99.90
2018-10-09T12:57:31.891Z,99.90
2018-10-09T13:00:00.014Z,99.90
2018-10-09T13:02:28.121Z,99.90
2018-10-09T13:04:56.256Z,99.90
2018-10-09T13:07:24.366Z,99.90
2018-10-09T13:09:52.479Z,99.90
2018-10-09T13:12:20.708Z,99.90
2018-10-09T13:14:48.835Z,99.90
2018-10-09T13:17:16.993Z,99.90
2018-10-09T13:19:45.066Z,99.90
2018-10-09T13:22:13.382Z,99.90
2018-10-09T13:24:41.332Z,99.90
2018-10-09T13:27:09.762Z,99.90
2018-10-09T13:29:37.865Z,99.90
2018-10-09T13:32:05.936Z,99.90
2018-10-09T13:34:34.030Z,99.90
2018-10-09T13:37:02.133Z,99.90
2018-10-09T13:39:30.233Z,99.90
2018-10-09T13:41:58.389Z,99.90
2018-10-09T13:44:26.485Z,99.90
2018-10-09T13:46:55.510Z,99.90
2018-10-09T13:49:23.689Z,99.90
2018-10-09T13:51:51.824Z,99.90
2018-10-09T13:54:19.924Z,99.90
2018-10-09T13:56:48.052Z,99.90
2018-10-09T13:59:16.148Z,99.90
2018-10-09T14:01:44.274Z,99.90
2018-10-09T14:04:12.387Z,99.90
2018-10-09T14:06:40.497Z,99.90
2018-10-09T14:09:09.984Z,99.90
2018-10-09T14:11:38.481Z,99.90
2018-10-09T14:14:06.618Z,99.90
2018-10-09T14:16:34.698Z,99.90
2018-10-09T14:19:02.767Z,99.90
2018-10-09T14:21:30.873Z,99.90
2018-10-09T14:23:58.962Z,99.90
2018-10-09T14:26:27.061Z,99.90
2018-10-09T14:28:55.143Z,99.90
2018-10-09T14:31:23.235Z,99.90
2018-10-09T14:33:51.343Z,99.90
2018-10-09T14:36:19.546Z,99.90
2018-10-09T14:38:47.673Z,99.90
2018-10-09T14:41:15.758Z,99.90
2018-10-09T14:43:43.839Z,99.90
2018-10-09T14:46:11.922Z,99.90
2018-10-09T14:48:40.188Z,99.90
2018-10-09T14:51:08.308Z,99.90
2018-10-09T14:53:36.379Z,99.90
2018-10-09T14:56:04.444Z,99.90
2018-10-09T14:58:32.537Z,99.90
2018-10-09T15:01:00.638Z,99.90
2018-10-09T15:03:28.906Z,99.90
2018-10-09T15:05:56.900Z,99.90
2018-10-09T15:08:24.972Z,99.90
2018-10-09T15:10:53.049Z,99.90
2018-10-09T15:13:21.121Z,99.90
2018-10-09T15:15:49.211Z,99.90
2018-10-09T15:18:17.284Z,99.90
2018-10-09T15:20:45.417Z,99.90
2018-10-09T15:23:13.481Z,99.90
2018-10-09T15:25:41.554Z,99.90
2018-10-09T15:28:09.618Z,99.90
2018-10-09T15:30:37.688Z,99.90
2018-10-09T15:33:05.811Z,99.90
2018-10-09T15:35:33.901Z,99.90
2018-10-09T15:38:01.972Z,99.90
2018-10-09T15:40:30.033Z,99.90
2018-10-09T15:42:58.154Z,99.90
2018-10-09T15:45:26.251Z,99.90
2018-10-09T15:47:54.364Z,99.90
2018-10-09T15:50:22.484Z,99.90
2018-10-09T15:52:50.670Z,99.90
2018-10-09T15:55:19.555Z,99.90
2018-10-09T15:57:47.686Z,99.90
2018-10-09T16:00:15.826Z,99.90
2018-10-09T16:02:44.017Z,99.90
2018-10-09T16:05:12.102Z,99.90
2018-10-09T16:07:40.190Z,99.90
2018-10-09T16:10:08.297Z,99.90
2018-10-09T16:12:36.385Z,99.90
2018-10-09T16:15:04.522Z,99.90
2018-10-09T16:17:32.621Z,99.90
2018-10-09T16:20:00.705Z,99.90
2018-10-09T16:22:28.834Z,99.90
2018-10-09T16:24:56.893Z,99.90
2018-10-09T16:27:25.021Z,99.90
2018-10-09T16:29:53.171Z,99.90
2018-10-09T16:32:21.444Z,99.90
2018-10-09T16:34:49.937Z,99.90
2018-10-09T16:37:18.101Z,99.90
2018-10-09T16:39:46.443Z,99.90
2018-10-09T16:42:14.555Z,99.90
2018-10-09T16:44:42.638Z,99.90
2018-10-09T16:47:10.801Z,99.90
2018-10-09T16:49:39.165Z,99.90
2018-10-09T16:52:07.457Z,99.90
2018-10-09T16:54:36.312Z,99.90
2018-10-09T16:57:04.381Z,99.90
2018-10-09T16:59:32.475Z,99.90
2018-10-09T17:02:01.625Z,99.90
2018-10-09T17:04:29.705Z,99.90
2018-10-09T17:06:57.778Z,99.90
2018-10-09T17:09:25.865Z,99.90
2018-10-09T17:11:53.947Z,99.90
2018-10-09T17:14:22.084Z,99.90
2018-10-09T17:16:50.141Z,99.90
2018-10-09T17:19:18.237Z,99.90
2018-10-09T17:21:46.385Z,99.90
2018-10-09T17:24:14.462Z,99.90
2018-10-09T17:26:42.652Z,99.90
2018-10-09T17:29:11.729Z,99.90
2018-10-09T17:31:39.989Z,99.90
2018-10-09T17:34:08.206Z,99.90
2018-10-09T17:36:36.377Z,99.90
2018-10-09T17:39:07.478Z,99.90
2018-10-09T17:41:35.555Z,99.90
2018-10-09T17:44:03.776Z,99.90
2018-10-09T17:46:32.032Z,99.90
2018-10-09T17:49:00.001Z,99.90
2018-10-09T17:51:28.289Z,99.90
2018-10-09T17:53:57.121Z,99.90
2018-10-09T17:56:25.318Z,99.90
2018-10-09T17:58:54.081Z,99.90
2018-10-09T18:01:22.168Z,99.90
2018-10-09T18:03:50.341Z,99.90
2018-10-09T18:06:18.465Z,99.90
2018-10-09T18:08:46.676Z,99.90
2018-10-09T18:11:14.848Z,99.90
2018-10-09T18:13:42.937Z,99.90
2018-10-09T18:16:11.693Z,99.90
2018-10-09T18:18:40.100Z,99.90
2018-10-09T18:21:08.762Z,99.90
2018-10-09T18:23:36.909Z,99.90
2018-10-09T18:26:05.207Z,99.90
2018-10-09T18:28:33.337Z,99.90
2018-10-09T18:31:01.599Z,99.90
2018-10-09T18:33:29.713Z,99.90
2018-10-09T18:35:57.862Z,99.90
2018-10-09T18:38:26.007Z,99.90
2018-10-09T18:40:55.149Z,99.90
2018-10-09T18:43:23.289Z,99.90
2018-10-09T18:45:51.347Z,99.90
2018-10-09T18:48:22.302Z,99.90
2018-10-09T18:50:50.538Z,99.90
2018-10-09T18:53:19.448Z,99.90
2018-10-09T18:55:47.526Z,99.90
2018-10-09T18:58:15.691Z,99.90
2018-10-09T19:00:43.906Z,99.90
2018-10-09T19:03:12.513Z,99.90
2018-10-09T19:05:40.629Z,99.90
2018-10-09T19:08:08.771Z,99.90
2018-10-09T19:10:38.572Z,99.90
2018-10-09T19:13:06.685Z,99.90
2018-10-09T19:15:35.494Z,99.90
2018-10-09T19:18:03.669Z,99.90
2018-10-09T19:20:32.507Z,99.90
2018-10-09T19:23:00.852Z,99.90
2018-10-09T19:25:28.951Z,99.90
2018-10-09T19:30:42.310Z,99.90
2018-10-09T19:33:11.134Z,99.90
2018-10-09T19:35:39.741Z,99.90
2018-10-09T19:38:07.813Z,99.90
2018-10-09T19:40:36.029Z,99.90
2018-10-09T19:43:04.146Z,99.90
2018-10-09T19:45:33.365Z,99.90
2018-10-09T19:48:02.371Z,99.90
2018-10-09T19:50:30.466Z,99.90
2018-10-09T19:52:58.524Z,99.90
2018-10-09T19:55:27.820Z,99.90
2018-10-09T19:57:55.900Z,99.90
2018-10-09T20:00:24.046Z,99.90
2018-10-09T20:02:52.121Z,99.90
2018-10-09T20:05:20.209Z,99.90
2018-10-09T20:07:48.382Z,99.90
2018-10-09T20:10:16.420Z,99.90
2018-10-09T20:12:44.540Z,99.90
2018-10-09T20:15:12.622Z,99.90
2018-10-09T20:17:41.605Z,99.90
2018-10-09T20:20:09.681Z,99.90
2018-10-09T20:22:37.745Z,99.90
2018-10-09T20:25:05.827Z,99.90
2018-10-09T20:27:33.913Z,99.90
2018-10-09T20:30:02.011Z,99.90
2018-10-09T20:32:30.101Z,99.90
2018-10-09T20:34:58.162Z,99.90
2018-10-09T20:37:26.223Z,99.90
2018-10-09T20:39:54.296Z,99.90
2018-10-09T20:42:22.354Z,99.90
2018-10-09T20:44:50.415Z,99.90
2018-10-09T20:47:22.738Z,99.90
2018-10-09T20:49:50.818Z,99.90
2018-10-09T20:52:19.018Z,99.90
2018-10-09T20:54:47.088Z,99.90
2018-10-09T20:57:15.194Z,99.90
2018-10-09T20:59:43.280Z,99.90
2018-10-09T21:02:11.346Z,99.90
2018-10-09T21:04:40.005Z,99.90
2018-10-09T21:07:08.061Z,99.90
2018-10-09T21:09:36.963Z,99.90
2018-10-09T21:12:05.621Z,99.90
2018-10-09T21:14:33.770Z,99.90
2018-10-09T21:17:02.457Z,99.90
2018-10-09T21:19:31.508Z,99.90
2018-10-09T21:21:59.661Z,99.90
2018-10-09T21:24:27.817Z,99.90
2018-10-09T21:26:56.829Z,99.90
2018-10-09T21:29:24.899Z,99.90
2018-10-09T21:31:52.962Z,99.90
2018-10-09T21:34:21.166Z,99.90
2018-10-09T21:36:49.478Z,99.90
2018-10-09T21:39:17.514Z,99.90
2018-10-09T21:41:46.228Z,99.90
2018-10-09T21:44:14.286Z,99.90
2018-10-09T21:46:42.353Z,99.90
2018-10-09T21:49:10.525Z,99.90
2018-10-09T21:51:39.652Z,99.90
2018-10-09T21:54:07.734Z,99.90
2018-10-09T21:56:36.701Z,99.90
2018-10-09T21:59:04.786Z,99.90
2018-10-09T22:01:32.881Z,99.90
2018-10-09T22:04:01.589Z,99.90
2018-10-09T22:06:29.662Z,99.90
2018-10-09T22:08:57.759Z,99.90
2018-10-09T22:11:25.832Z,99.90
2018-10-09T22:13:54.577Z,99.90
2018-10-09T22:16:22.660Z,99.90
2018-10-09T22:18:50.868Z,99.90
2018-10-09T22:21:18.936Z,99.90
2018-10-09T22:23:47.689Z,99.90
2018-10-09T22:26:16.349Z,99.90
2018-10-09T22:28:44.408Z,99.90
2018-10-09T22:31:12.505Z,99.90
2018-10-09T22:33:40.597Z,99.90
2018-10-09T22:36:10.200Z,99.90
2018-10-09T22:38:38.301Z,99.90
2018-10-09T22:41:06.642Z,99.90
2018-10-09T22:43:34.717Z,99.90
2018-10-09T22:46:02.863Z,99.90
2018-10-09T22:48:30.951Z,99.90
2018-10-09T22:50:59.041Z,99.90
2018-10-09T22:53:27.154Z,99.90
2018-10-09T22:55:55.236Z,99.90
2018-10-09T22:58:23.305Z,99.90
2018-10-09T23:00:51.396Z,99.90
2018-10-09T23:03:19.489Z,99.90
2018-10-09T23:05:47.561Z,99.90
2018-10-09T23:08:15.620Z,99.90
2018-10-09T23:10:43.696Z,99.90
2018-10-09T23:13:11.757Z,99.90
2018-10-09T23:15:39.839Z,99.90
2018-10-09T23:18:07.917Z,99.90
2018-10-09T23:20:36.030Z,99.90
2018-10-09T23:23:04.074Z,99.90
2018-10-09T23:25:32.157Z,99.90
2018-10-09T23:28:00.214Z,99.90
2018-10-09T23:30:28.277Z,99.90
2018-10-09T23:32:56.353Z,99.90
2018-10-09T23:35:24.445Z,99.90
2018-10-09T23:37:52.517Z,99.90
2018-10-09T23:40:20.605Z,99.90
2018-10-09T23:42:48.734Z,99.90
2018-10-09T23:45:16.774Z,99.90
2018-10-09T23:47:44.849Z,99.90
2018-10-09T23:50:12.920Z,99.90
2018-10-09T23:52:40.990Z,99.90
2018-10-09T23:55:09.079Z,99.90
2018-10-09T23:57:37.218Z,99.90
