createdAt,value
2023-02-27T00:01:21.891Z,-0.52
2023-02-27T00:06:24.904Z,-0.56
2023-02-27T00:11:28.028Z,-0.56
2023-02-27T00:16:32.488Z,-0.62
2023-02-27T00:21:36.771Z,-0.77
2023-02-27T00:26:39.745Z,-0.89
2023-02-27T00:31:43.971Z,-0.85
2023-02-27T00:36:46.852Z,-0.79
2023-02-27T00:41:49.580Z,-0.93
2023-02-27T00:46:53.789Z,-0.95
2023-02-27T00:51:56.601Z,-0.88
2023-02-27T00:56:59.838Z,-0.87
2023-02-27T01:02:04.024Z,-0.93
2023-02-27T01:07:06.800Z,-0.92
2023-02-27T01:12:09.909Z,-1.04
2023-02-27T01:17:14.083Z,-1.05
2023-02-27T01:22:16.894Z,-1.17
2023-02-27T01:27:19.925Z,-1.08
2023-02-27T01:32:24.165Z,-1.06
2023-02-27T01:37:27.170Z,-1.04
2023-02-27T01:42:30.193Z,-1.01
2023-02-27T01:47:34.607Z,-1.02
2023-02-27T01:52:39.677Z,-1.05
2023-02-27T01:57:44.847Z,-1.02
2023-02-27T02:02:57.178Z,-1.06
2023-02-27T02:07:59.960Z,-1.12
2023-02-27T02:13:03.587Z,-1.12
2023-02-27T02:18:19.789Z,-1.14
2023-02-27T02:23:47.771Z,-1.21
2023-02-27T02:29:24.038Z,-1.26
2023-02-27T02:35:15.869Z,-1.34
2023-02-27T02:40:32.635Z,-1.35
2023-02-27T02:45:44.253Z,-1.29
2023-02-27T02:50:53.569Z,-1.31
2023-02-27T02:56:05.539Z,-1.32
2023-02-27T03:01:15.699Z,-1.40
2023-02-27T03:06:23.288Z,-1.43
2023-02-27T03:11:30.763Z,-1.40
2023-02-27T03:16:41.098Z,-1.46
2023-02-27T03:21:49.665Z,-1.47
2023-02-27T03:26:59.430Z,-1.50
2023-02-27T03:32:10.146Z,-1.51
2023-02-27T03:37:26.480Z,-1.47
2023-02-27T03:42:37.425Z,-1.50
2023-02-27T03:47:40.674Z,-1.67
2023-02-27T03:52:45.068Z,-1.83
2023-02-27T03:57:51.914Z,-1.95
2023-02-27T04:02:57.717Z,-1.96
2023-02-27T04:08:33.162Z,-1.79
2023-02-27T04:13:53.432Z,-1.66
2023-02-27T04:19:08.754Z,-1.65
2023-02-27T04:24:20.484Z,-2.01
2023-02-27T04:29:34.711Z,-2.01
2023-02-27T04:34:41.426Z,-1.83
2023-02-27T04:39:51.804Z,-1.79
2023-02-27T04:45:00.825Z,-1.66
2023-02-27T04:50:08.358Z,-1.66
2023-02-27T04:55:15.821Z,-1.66
2023-02-27T05:00:24.109Z,-1.67
2023-02-27T05:05:31.942Z,-1.74
2023-02-27T05:10:40.185Z,-1.90
2023-02-27T05:15:49.673Z,-1.85
2023-02-27T05:20:58.388Z,-1.76
2023-02-27T05:26:06.809Z,-1.75
2023-02-27T05:31:16.675Z,-1.88
2023-02-27T05:36:23.843Z,-2.12
2023-02-27T05:41:29.791Z,-2.15
2023-02-27T05:46:37.244Z,-2.12
2023-02-27T05:51:42.280Z,-2.19
2023-02-27T05:56:47.786Z,-2.19
2023-02-27T06:01:52.062Z,-2.18
2023-02-27T06:06:55.302Z,-2.29
2023-02-27T06:11:58.696Z,-2.29
2023-02-27T06:17:03.381Z,-2.16
2023-02-27T06:22:06.251Z,-2.05
2023-02-27T06:27:09.343Z,-2.05
2023-02-27T06:32:13.493Z,-2.06
2023-02-27T06:37:16.219Z,-1.86
2023-02-27T06:42:19.541Z,-1.42
2023-02-27T06:47:25.086Z,-1.14
2023-02-27T06:52:28.158Z,-1.06
2023-02-27T06:57:31.554Z,-1.16
2023-02-27T07:02:35.762Z,-1.19
2023-02-27T07:07:39.227Z,-0.57
2023-02-27T07:12:42.808Z,-0.07
2023-02-27T07:17:46.921Z,0.26
2023-02-27T07:22:49.822Z,0.39
2023-02-27T07:27:52.639Z,0.38
2023-02-27T07:32:56.752Z,0.84
2023-02-27T07:37:59.693Z,1.43
2023-02-27T07:43:02.524Z,1.84
2023-02-27T07:48:07.106Z,1.93
2023-02-27T07:53:09.901Z,1.99
2023-02-27T07:58:12.704Z,2.43
2023-02-27T08:03:16.898Z,2.98
2023-02-27T08:08:19.729Z,3.72
2023-02-27T08:13:35.958Z,3.98
2023-02-27T08:18:46.496Z,4.46
2023-02-27T08:23:49.292Z,4.65
2023-02-27T08:28:52.161Z,3.21
2023-02-27T08:34:04.526Z,3.41
2023-02-27T08:39:12.671Z,3.58
2023-02-27T08:44:15.894Z,4.83
2023-02-27T08:49:21.649Z,4.88
2023-02-27T08:54:24.607Z,5.12
2023-02-27T08:59:27.493Z,5.38
2023-02-27T09:04:31.761Z,5.79
2023-02-27T09:09:34.530Z,6.32
2023-02-27T09:14:37.522Z,6.53
2023-02-27T09:19:41.681Z,6.44
2023-02-27T09:24:44.523Z,6.84
2023-02-27T09:29:48.880Z,7.00
2023-02-27T09:34:53.028Z,7.47
2023-02-27T09:39:55.805Z,7.81
2023-02-27T09:45:05.507Z,7.79
2023-02-27T09:50:29.574Z,7.61
2023-02-27T09:55:36.626Z,7.80
2023-02-27T10:00:48.118Z,7.98
2023-02-27T10:06:07.221Z,8.45
2023-02-27T10:11:15.176Z,9.31
2023-02-27T10:16:21.533Z,9.23
2023-02-27T10:21:32.350Z,9.24
2023-02-27T10:26:39.236Z,9.68
2023-02-27T10:31:43.434Z,9.21
2023-02-27T10:36:48.657Z,9.25
2023-02-27T10:41:51.950Z,8.84
2023-02-27T10:46:54.679Z,9.43
2023-02-27T10:52:10.584Z,10.46
2023-02-27T10:57:28.795Z,10.61
2023-02-27T11:02:38.187Z,11.37
2023-02-27T11:07:42.478Z,11.85
2023-02-27T11:13:00.128Z,10.65
2023-02-27T11:18:21.568Z,7.97
2023-02-27T11:23:26.653Z,6.94
2023-02-27T11:28:31.164Z,7.44
2023-02-27T11:33:39.030Z,8.99
2023-02-27T11:38:43.323Z,9.59
2023-02-27T11:43:51.847Z,11.07
2023-02-27T11:49:01.107Z,8.61
2023-02-27T11:54:34.785Z,7.25
2023-02-27T11:59:45.396Z,6.53
2023-02-27T12:04:53.094Z,7.98
2023-02-27T12:10:04.603Z,6.82
2023-02-27T12:15:18.823Z,6.12
2023-02-27T12:20:27.961Z,8.16
2023-02-27T12:25:41.972Z,11.57
2023-02-27T12:30:51.200Z,9.91
2023-02-27T12:35:59.281Z,8.17
2023-02-27T12:41:30.400Z,7.30
2023-02-27T12:46:43.526Z,7.60
2023-02-27T12:51:55.850Z,9.51
2023-02-27T12:57:14.929Z,9.82
2023-02-27T13:02:33.350Z,8.08
2023-02-27T13:07:39.938Z,9.53
2023-02-27T13:12:51.982Z,13.10
2023-02-27T13:17:59.741Z,10.20
2023-02-27T13:23:14.462Z,8.72
2023-02-27T13:28:24.937Z,7.33
2023-02-27T13:33:34.605Z,6.60
2023-02-27T13:38:43.809Z,8.04
2023-02-27T13:43:52.552Z,8.31
2023-02-27T13:48:56.034Z,10.45
2023-02-27T13:54:13.741Z,11.03
2023-02-27T13:59:23.679Z,9.77
2023-02-27T14:04:30.405Z,9.02
2023-02-27T14:09:38.070Z,11.10
2023-02-27T14:14:47.728Z,10.44
2023-02-27T14:19:59.241Z,9.66
2023-02-27T14:25:06.557Z,8.99
2023-02-27T14:30:27.608Z,10.57
2023-02-27T14:35:31.263Z,10.75
2023-02-27T14:40:41.280Z,10.71
2023-02-27T14:45:45.469Z,11.36
2023-02-27T14:50:53.880Z,10.73
2023-02-27T14:55:58.752Z,10.99
2023-02-27T15:01:06.279Z,10.55
2023-02-27T15:06:18.217Z,10.15
2023-02-27T15:11:23.353Z,8.73
2023-02-27T15:16:37.553Z,7.75
2023-02-27T15:21:43.862Z,8.51
2023-02-27T15:26:48.895Z,8.93
2023-02-27T15:31:53.896Z,9.01
2023-02-27T15:36:58.292Z,9.34
2023-02-27T15:42:03.976Z,9.19
2023-02-27T15:47:11.302Z,9.15
2023-02-27T15:52:19.410Z,8.34
2023-02-27T15:57:24.018Z,7.80
2023-02-27T16:02:32.345Z,6.98
2023-02-27T16:07:41.608Z,6.57
2023-02-27T16:12:45.056Z,5.93
2023-02-27T16:17:56.720Z,5.86
2023-02-27T16:23:03.060Z,5.87
2023-02-27T16:28:05.858Z,5.93
2023-02-27T16:33:23.352Z,6.25
2023-02-27T16:38:26.253Z,6.07
2023-02-27T16:43:28.987Z,5.44
2023-02-27T16:48:33.114Z,5.09
2023-02-27T16:53:35.877Z,4.86
2023-02-27T16:58:38.883Z,4.74
2023-02-27T17:03:44.190Z,4.70
2023-02-27T17:08:47.041Z,4.64
2023-02-27T17:13:49.821Z,4.60
2023-02-27T17:18:53.899Z,4.53
2023-02-27T17:23:56.722Z,4.33
2023-02-27T17:28:59.616Z,4.23
2023-02-27T17:34:05.574Z,4.10
2023-02-27T17:39:09.012Z,4.08
2023-02-27T17:44:12.466Z,4.06
2023-02-27T17:49:17.063Z,3.97
2023-02-27T17:54:19.804Z,3.88
2023-02-27T17:59:22.532Z,3.79
2023-02-27T18:04:27.093Z,3.59
2023-02-27T18:09:29.874Z,3.44
2023-02-27T18:14:32.669Z,3.35
2023-02-27T18:19:39.515Z,3.21
2023-02-27T18:24:43.600Z,3.14
2023-02-27T18:29:46.477Z,3.06
2023-02-27T18:34:51.192Z,3.01
2023-02-27T18:39:53.950Z,2.89
2023-02-27T18:44:56.703Z,2.88
2023-02-27T18:50:00.846Z,2.94
2023-02-27T18:55:03.603Z,2.90
2023-02-27T19:00:08.113Z,2.82
2023-02-27T19:05:14.547Z,2.83
2023-02-27T19:10:17.455Z,2.86
2023-02-27T19:15:20.349Z,2.85
2023-02-27T19:20:24.670Z,2.86
2023-02-27T19:25:27.604Z,2.93
2023-02-27T19:30:30.370Z,2.98
2023-02-27T19:35:34.572Z,2.93
2023-02-27T19:40:37.363Z,2.81
2023-02-27T19:45:41.806Z,2.66
2023-02-27T19:50:45.992Z,2.61
2023-02-27T19:55:57.974Z,2.53
2023-02-27T20:01:00.793Z,2.43
2023-02-27T20:06:06.333Z,2.41
2023-02-27T20:11:09.265Z,2.44
2023-02-27T20:16:15.156Z,2.34
2023-02-27T20:21:21.949Z,2.24
2023-02-27T20:26:27.846Z,2.14
2023-02-27T20:31:32.878Z,2.06
2023-02-27T20:36:38.181Z,2.08
2023-02-27T20:41:41.219Z,2.08
2023-02-27T20:46:45.123Z,2.05
2023-02-27T20:51:49.402Z,1.97
2023-02-27T20:56:54.214Z,1.92
2023-02-27T21:01:57.133Z,1.91
2023-02-27T21:07:01.283Z,1.79
2023-02-27T21:12:04.779Z,1.84
2023-02-27T21:17:07.631Z,1.78
2023-02-27T21:22:11.836Z,1.76
2023-02-27T21:27:14.589Z,1.67
2023-02-27T21:32:18.470Z,1.56
2023-02-27T21:37:22.726Z,1.49
2023-02-27T21:42:25.450Z,1.45
2023-02-27T21:47:29.990Z,1.42
2023-02-27T21:52:34.109Z,1.34
2023-02-27T21:57:38.467Z,1.23
2023-02-27T22:02:41.796Z,1.21
2023-02-27T22:07:45.895Z,1.20
2023-02-27T22:12:48.661Z,1.08
2023-02-27T22:17:52.230Z,0.87
2023-02-27T22:22:56.360Z,0.78
2023-02-27T22:27:59.719Z,0.79
2023-02-27T22:33:02.504Z,0.73
2023-02-27T22:38:06.693Z,0.68
2023-02-27T22:43:11.144Z,0.68
2023-02-27T22:48:13.956Z,0.64
2023-02-27T22:53:18.070Z,0.62
2023-02-27T22:58:20.792Z,0.65
2023-02-27T23:03:23.551Z,0.55
2023-02-27T23:08:27.645Z,0.54
2023-02-27T23:13:32.026Z,0.47
2023-02-27T23:18:34.881Z,0.50
2023-02-27T23:23:39.241Z,0.46
2023-02-27T23:28:42.710Z,0.35
2023-02-27T23:33:45.623Z,0.31
2023-02-27T23:38:49.769Z,0.29
2023-02-27T23:43:53.695Z,0.15
2023-02-27T23:48:56.423Z,0.06
2023-02-27T23:54:00.981Z,0.01
2023-02-27T23:59:05.863Z,-0.09
