createdAt,value
2019-06-08T00:03:43.381Z,54.60
2019-06-08T00:08:46.892Z,54.70
2019-06-08T00:13:50.410Z,54.80
2019-06-08T00:18:53.893Z,54.90
2019-06-08T00:23:57.700Z,55.00
2019-06-08T00:29:01.286Z,55.20
2019-06-08T00:34:04.785Z,55.40
2019-06-08T00:39:09.781Z,55.10
2019-06-08T00:44:13.339Z,54.80
2019-06-08T00:49:16.817Z,54.30
2019-06-08T00:54:21.541Z,53.40
2019-06-08T00:59:26.229Z,53.40
2019-06-08T01:04:29.882Z,52.50
2019-06-08T01:09:33.465Z,52.10
2019-06-08T01:14:38.625Z,51.90
2019-06-08T01:19:42.135Z,51.70
2019-06-08T01:24:45.673Z,51.60
2019-06-08T01:29:49.114Z,51.40
2019-06-08T01:34:52.717Z,51.40
2019-06-08T01:39:56.127Z,49.50
2019-06-08T01:44:59.703Z,50.00
2019-06-08T01:50:05.319Z,49.50
2019-06-08T01:55:08.790Z,49.90
2019-06-08T02:00:29.655Z,49.60
2019-06-08T02:05:17.574Z,49.90
2019-06-08T02:10:21.063Z,49.80
2019-06-08T02:15:25.262Z,49.60
2019-06-08T02:20:28.856Z,49.70
2019-06-08T02:25:33.549Z,49.90
2019-06-08T02:30:39.728Z,49.70
2019-06-08T02:35:42.420Z,49.60
2019-06-08T02:40:45.969Z,49.80
2019-06-08T02:45:49.452Z,50.20
2019-06-08T02:50:54.436Z,50.20
2019-06-08T02:55:57.914Z,50.60
2019-06-08T03:01:01.359Z,50.60
2019-06-08T03:06:04.819Z,50.90
2019-06-08T03:11:12.315Z,51.00
2019-06-08T03:16:15.834Z,51.10
2019-06-08T03:21:19.326Z,51.30
2019-06-08T03:26:22.811Z,51.30
2019-06-08T03:31:26.278Z,51.50
2019-06-08T03:36:29.729Z,51.50
2019-06-08T03:41:34.360Z,51.50
2019-06-08T03:46:38.831Z,51.80
2019-06-08T03:51:46.239Z,51.80
2019-06-08T03:56:48.064Z,51.70
2019-06-08T04:01:51.584Z,51.90
2019-06-08T04:06:55.118Z,51.90
2019-06-08T04:11:58.608Z,52.00
2019-06-08T04:17:02.149Z,51.90
2019-06-08T04:22:05.629Z,52.00
2019-06-08T04:27:09.093Z,52.10
2019-06-08T04:32:12.691Z,52.10
2019-06-08T04:37:16.175Z,52.10
2019-06-08T04:42:19.707Z,52.20
2019-06-08T04:47:23.207Z,52.20
2019-06-08T04:52:26.717Z,52.20
2019-06-08T04:57:30.261Z,52.20
2019-06-08T05:02:33.752Z,52.20
2019-06-08T05:07:38.994Z,52.20
2019-06-08T05:12:43.411Z,51.90
2019-06-08T05:17:47.497Z,52.10
2019-06-08T05:22:51.214Z,51.80
2019-06-08T05:27:54.822Z,51.20
2019-06-08T05:32:58.296Z,51.30
2019-06-08T05:38:01.829Z,50.30
2019-06-08T05:43:05.319Z,50.00
2019-06-08T05:48:08.800Z,50.60
2019-06-08T05:53:12.370Z,50.10
2019-06-08T05:58:15.834Z,50.30
2019-06-08T06:03:19.406Z,49.60
2019-06-08T06:08:23.629Z,49.20
2019-06-08T06:13:27.373Z,48.00
2019-06-08T06:18:31.074Z,48.10
2019-06-08T06:23:34.683Z,47.30
2019-06-08T06:28:38.163Z,47.70
2019-06-08T06:33:41.993Z,48.20
2019-06-08T06:38:45.904Z,48.20
2019-06-08T06:43:50.442Z,48.20
2019-06-08T06:48:54.120Z,47.50
2019-06-08T06:53:57.707Z,46.70
2019-06-08T06:59:01.427Z,47.60
2019-06-08T07:04:04.879Z,46.50
2019-06-08T07:09:08.330Z,47.70
2019-06-08T07:14:11.898Z,46.70
2019-06-08T07:19:15.355Z,46.50
2019-06-08T07:24:18.898Z,46.00
2019-06-08T07:29:22.413Z,46.30
2019-06-08T07:34:25.864Z,45.60
2019-06-08T07:39:29.445Z,45.10
2019-06-08T07:44:32.904Z,45.30
2019-06-08T07:49:36.469Z,44.80
2019-06-08T07:54:41.160Z,43.80
2019-06-08T07:59:44.725Z,44.20
2019-06-08T08:04:48.458Z,43.80
2019-06-08T08:09:53.175Z,44.20
2019-06-08T08:14:57.992Z,43.80
2019-06-08T08:20:02.085Z,43.30
2019-06-08T08:25:08.235Z,43.50
2019-06-08T08:30:12.079Z,43.80
2019-06-08T08:35:15.569Z,43.70
2019-06-08T08:40:19.523Z,44.00
2019-06-08T08:45:23.137Z,43.80
2019-06-08T08:50:28.313Z,43.80
2019-06-08T08:55:31.906Z,44.30
2019-06-08T09:00:38.288Z,45.00
2019-06-08T09:05:40.574Z,44.20
2019-06-08T09:10:44.053Z,44.30
2019-06-08T09:15:47.971Z,43.40
2019-06-08T09:20:52.882Z,42.90
2019-06-08T09:26:04.226Z,43.00
2019-06-08T09:31:03.987Z,43.70
2019-06-08T09:36:07.938Z,43.80
2019-06-08T09:41:12.011Z,44.00
2019-06-08T09:46:17.734Z,44.30
2019-06-08T09:51:20.700Z,44.10
2019-06-08T09:56:28.180Z,44.30
2019-06-08T10:01:29.672Z,44.40
2019-06-08T10:06:33.113Z,44.70
2019-06-08T10:11:38.002Z,44.40
2019-06-08T10:16:41.748Z,44.10
2019-06-08T10:21:45.281Z,43.60
2019-06-08T10:26:48.749Z,43.30
2019-06-08T10:31:52.301Z,42.80
2019-06-08T10:36:58.878Z,42.40
2019-06-08T10:42:03.191Z,42.10
2019-06-08T10:47:07.428Z,41.90
2019-06-08T10:52:12.298Z,42.10
2019-06-08T10:57:18.122Z,42.30
2019-06-08T11:02:21.271Z,42.10
2019-06-08T11:07:24.775Z,41.70
2019-06-08T11:12:28.434Z,41.60
2019-06-08T11:17:32.114Z,41.40
2019-06-08T11:22:35.624Z,41.50
2019-06-08T11:27:39.138Z,41.40
2019-06-08T11:32:42.858Z,41.50
2019-06-08T11:37:48.834Z,41.30
2019-06-08T11:42:51.839Z,41.30
2019-06-08T11:47:57.860Z,41.00
2019-06-08T11:53:01.764Z,41.00
2019-06-08T11:58:07.537Z,40.90
2019-06-08T12:03:11.930Z,41.10
2019-06-08T12:08:17.680Z,40.90
2019-06-08T12:13:21.722Z,40.80
2019-06-08T12:18:25.244Z,40.30
2019-06-08T12:23:28.831Z,39.30
2019-06-08T12:28:32.312Z,39.50
2019-06-08T12:33:35.788Z,39.70
2019-06-08T12:38:39.286Z,40.10
2019-06-08T12:43:42.980Z,40.10
2019-06-08T12:48:46.596Z,40.20
2019-06-08T12:53:50.142Z,41.00
2019-06-08T12:58:53.630Z,40.80
2019-06-08T13:03:58.145Z,41.70
2019-06-08T13:09:01.912Z,42.30
2019-06-08T13:14:07.845Z,42.60
2019-06-08T13:19:12.545Z,42.80
2019-06-08T13:24:16.932Z,42.70
2019-06-08T13:29:37.984Z,42.90
2019-06-08T13:34:41.494Z,42.90
2019-06-08T13:39:44.985Z,42.70
2019-06-08T13:44:49.528Z,42.80
2019-06-08T13:49:53.040Z,42.50
2019-06-08T13:54:58.314Z,42.50
2019-06-08T14:00:01.805Z,42.20
2019-06-08T14:05:08.214Z,41.50
2019-06-08T14:10:11.830Z,41.50
2019-06-08T14:15:15.260Z,40.70
2019-06-08T14:20:24.208Z,41.20
2019-06-08T14:25:28.906Z,41.30
2019-06-08T14:30:33.282Z,41.10
2019-06-08T14:35:37.052Z,41.30
2019-06-08T14:40:40.594Z,40.40
2019-06-08T14:45:44.107Z,40.60
2019-06-08T14:50:48.031Z,40.20
2019-06-08T14:56:04.941Z,40.70
2019-06-08T15:01:19.538Z,40.60
2019-06-08T15:06:21.512Z,40.20
2019-06-08T15:11:27.785Z,40.50
2019-06-08T15:16:32.692Z,40.20
2019-06-08T15:21:35.434Z,40.50
2019-06-08T15:26:44.892Z,40.00
2019-06-08T15:31:44.072Z,38.80
2019-06-08T15:36:47.715Z,39.50
2019-06-08T15:41:51.234Z,39.50
2019-06-08T15:46:54.719Z,38.60
2019-06-08T15:51:58.258Z,38.70
2019-06-08T15:57:01.771Z,38.40
2019-06-08T16:02:07.126Z,36.10
2019-06-08T16:07:10.820Z,36.90
2019-06-08T16:12:14.447Z,37.20
2019-06-08T16:17:17.902Z,36.60
2019-06-08T16:22:40.818Z,37.00
2019-06-08T16:27:44.272Z,36.50
2019-06-08T16:32:47.854Z,36.90
2019-06-08T16:37:53.116Z,37.10
2019-06-08T16:42:56.627Z,38.90
2019-06-08T16:48:00.137Z,39.00
2019-06-08T16:53:03.679Z,39.00
2019-06-08T16:58:07.165Z,38.70
2019-06-08T17:03:10.685Z,38.60
2019-06-08T17:08:14.508Z,39.00
2019-06-08T17:13:18.141Z,39.50
2019-06-08T17:18:21.662Z,38.80
2019-06-08T17:23:25.171Z,38.70
2019-06-08T17:28:28.758Z,40.00
2019-06-08T17:33:33.184Z,39.60
2019-06-08T17:38:37.199Z,39.40
2019-06-08T17:43:41.432Z,39.80
2019-06-08T17:48:46.017Z,39.80
2019-06-08T17:53:49.507Z,39.90
2019-06-08T17:58:53.047Z,40.90
2019-06-08T18:03:57.471Z,40.70
2019-06-08T18:09:01.097Z,41.10
2019-06-08T18:14:04.687Z,40.90
2019-06-08T18:19:17.241Z,41.20
2019-06-08T18:24:20.753Z,41.50
2019-06-08T18:29:24.179Z,42.10
2019-06-08T18:34:28.704Z,42.00
2019-06-08T18:39:32.600Z,42.20
2019-06-08T18:44:39.415Z,42.00
2019-06-08T18:49:42.775Z,42.00
2019-06-08T18:54:49.266Z,42.20
2019-06-08T18:59:53.292Z,42.50
2019-06-08T19:04:57.338Z,42.50
2019-06-08T19:10:01.876Z,42.80
2019-06-08T19:15:08.283Z,42.50
2019-06-08T19:20:11.183Z,42.50
2019-06-08T19:25:14.767Z,42.70
2019-06-08T19:30:20.255Z,42.50
2019-06-08T19:35:23.438Z,42.40
2019-06-08T19:40:27.291Z,42.40
2019-06-08T19:45:31.006Z,42.40
2019-06-08T19:50:34.508Z,42.00
2019-06-08T19:55:39.213Z,42.40
2019-06-08T20:00:44.175Z,42.20
2019-06-08T20:05:50.598Z,42.40
2019-06-08T20:10:53.718Z,42.10
2019-06-08T20:16:01.849Z,42.30
2019-06-08T20:21:02.544Z,42.50
2019-06-08T20:26:08.151Z,42.60
2019-06-08T20:31:11.203Z,42.80
2019-06-08T20:36:14.761Z,42.90
2019-06-08T20:41:18.430Z,42.90
2019-06-08T20:46:22.150Z,43.00
2019-06-08T20:51:27.720Z,43.00
2019-06-08T20:56:30.923Z,43.40
2019-06-08T21:01:34.411Z,43.20
2019-06-08T21:06:39.057Z,43.40
2019-06-08T21:11:42.512Z,43.30
2019-06-08T21:16:49.004Z,43.50
2019-06-08T21:21:53.147Z,43.50
2019-06-08T21:27:00.200Z,43.70
2019-06-08T21:32:02.570Z,43.90
2019-06-08T21:37:09.178Z,43.60
2019-06-08T21:42:12.491Z,43.30
2019-06-08T21:47:15.937Z,43.50
2019-06-08T21:52:19.541Z,43.40
2019-06-08T21:57:23.037Z,43.40
2019-06-08T22:02:26.539Z,43.50
2019-06-08T22:07:30.058Z,43.40
2019-06-08T22:12:36.802Z,43.30
2019-06-08T22:17:38.826Z,43.50
2019-06-08T22:22:42.341Z,43.30
2019-06-08T22:27:46.017Z,43.30
2019-06-08T22:32:49.613Z,43.40
2019-06-08T22:37:53.279Z,43.50
2019-06-08T22:42:57.798Z,43.90
2019-06-08T22:48:02.653Z,44.10
2019-06-08T22:53:08.025Z,44.40
2019-06-08T22:58:11.813Z,44.50
2019-06-08T23:03:18.213Z,44.60
2019-06-08T23:08:20.435Z,44.60
2019-06-08T23:13:23.969Z,44.70
2019-06-08T23:18:27.475Z,44.40
2019-06-08T23:23:30.951Z,44.60
2019-06-08T23:28:34.508Z,44.70
2019-06-08T23:33:38.712Z,44.60
2019-06-08T23:38:42.563Z,44.70
2019-06-08T23:43:48.120Z,44.70
2019-06-08T23:48:51.171Z,44.60
2019-06-08T23:53:54.628Z,44.90
2019-06-08T23:58:58.861Z,44.70
