createdAt,value
2019-01-23T00:00:38.911Z,96097.23
2019-01-23T00:03:09.337Z,96093.90
2019-01-23T00:05:37.810Z,96094.62
2019-01-23T00:08:06.353Z,96087.81
2019-01-23T00:10:37.509Z,96085.22
2019-01-23T00:13:06.083Z,96079.98
2019-01-23T00:15:34.564Z,96074.51
2019-01-23T00:18:04.585Z,96068.37
2019-01-23T00:20:36.068Z,96068.33
2019-01-23T00:23:04.565Z,96066.64
2019-01-23T00:25:36.310Z,96065.66
2019-01-23T00:28:04.978Z,96062.45
2019-01-23T00:30:33.341Z,96058.16
2019-01-23T00:33:01.751Z,96053.21
2019-01-23T00:35:33.479Z,96048.91
2019-01-23T00:38:01.993Z,96053.77
2019-01-23T00:40:30.507Z,96052.61
2019-01-23T00:42:59.097Z,96051.38
2019-01-23T00:45:27.662Z,96051.31
2019-01-23T00:47:56.202Z,96054.59
2019-01-23T00:50:24.602Z,96049.38
2019-01-23T00:52:53.142Z,96044.81
2019-01-23T00:55:23.263Z,96041.28
2019-01-23T00:57:51.869Z,96037.11
2019-01-23T01:00:22.652Z,96037.75
2019-01-23T01:02:53.971Z,96028.52
2019-01-23T01:05:22.526Z,96028.91
2019-01-23T01:07:50.993Z,96025.93
2019-01-23T01:10:22.500Z,96024.10
2019-01-23T01:12:55.304Z,96022.53
2019-01-23T01:15:23.811Z,96025.18
2019-01-23T01:17:54.318Z,96016.67
2019-01-23T01:20:22.780Z,96014.36
2019-01-23T01:22:52.950Z,96017.42
2019-01-23T01:25:21.405Z,96011.15
2019-01-23T01:27:50.001Z,96012.78
2019-01-23T01:30:23.649Z,96007.09
2019-01-23T01:32:52.229Z,96005.13
2019-01-23T01:35:20.799Z,96007.37
2019-01-23T01:37:51.403Z,96039.88
2019-01-23T01:40:19.941Z,95995.92
2019-01-23T01:42:48.383Z,95994.80
2019-01-23T01:45:17.344Z,95996.62
2019-01-23T01:47:48.834Z,95985.38
2019-01-23T01:50:19.255Z,95985.77
2019-01-23T01:52:47.885Z,95980.70
2019-01-23T01:55:21.036Z,95970.66
2019-01-23T01:57:52.063Z,95968.77
2019-01-23T02:00:25.326Z,95966.71
2019-01-23T02:02:55.461Z,95965.34
2019-01-23T02:05:27.359Z,95955.77
2019-01-23T02:07:55.835Z,95951.80
2019-01-23T02:10:24.219Z,95954.58
2019-01-23T02:12:52.659Z,95228.30
2019-01-23T02:15:21.178Z,95947.66
2019-01-23T02:17:50.120Z,95938.83
2019-01-23T02:20:23.418Z,95742.19
2019-01-23T02:22:51.904Z,95933.71
2019-01-23T02:25:20.708Z,95930.41
2019-01-23T02:27:49.812Z,95924.17
2019-01-23T02:30:20.868Z,95922.89
2019-01-23T02:32:49.341Z,95916.52
2019-01-23T02:35:18.043Z,95915.93
2019-01-23T02:37:46.767Z,95921.20
2019-01-23T02:40:19.736Z,95913.68
2019-01-23T02:42:48.305Z,95907.59
2019-01-23T02:45:20.964Z,95900.67
2019-01-23T02:47:51.219Z,95901.49
2019-01-23T02:50:19.645Z,95903.42
2019-01-23T02:52:49.952Z,95898.36
2019-01-23T02:55:18.388Z,95895.57
2019-01-23T02:57:46.999Z,95891.88
2019-01-23T03:00:18.243Z,95884.13
2019-01-23T03:02:46.702Z,95879.31
2019-01-23T03:05:17.288Z,95876.41
2019-01-23T03:07:45.999Z,95871.35
2019-01-23T03:10:19.161Z,95877.11
2019-01-23T03:12:47.538Z,95873.82
2019-01-23T03:15:17.258Z,95862.73
2019-01-23T03:17:45.899Z,95865.83
2019-01-23T03:20:19.594Z,95860.86
2019-01-23T03:22:50.690Z,95857.48
2019-01-23T03:25:19.222Z,95853.15
2019-01-23T03:27:49.468Z,95857.33
2019-01-23T03:30:28.213Z,95851.57
2019-01-23T03:33:07.227Z,95851.77
2019-01-23T03:38:39.216Z,95841.41
2019-01-23T03:41:17.606Z,95173.77
2019-01-23T03:43:54.254Z,95846.28
2019-01-23T03:46:26.661Z,95843.83
2019-01-23T03:49:10.664Z,95844.91
2019-01-23T03:51:45.804Z,95845.55
2019-01-23T03:54:15.797Z,95841.28
2019-01-23T03:56:44.497Z,95842.52
2019-01-23T03:59:12.966Z,95838.38
2019-01-23T04:01:47.164Z,95840.39
2019-01-23T04:04:17.458Z,95838.24
2019-01-23T04:06:49.235Z,95834.47
2019-01-23T04:09:17.769Z,95833.03
2019-01-23T04:11:55.633Z,95827.09
2019-01-23T04:14:26.011Z,95827.49
2019-01-23T04:16:54.560Z,95826.55
2019-01-23T04:19:23.232Z,95816.45
2019-01-23T04:21:51.684Z,95816.15
2019-01-23T04:24:21.753Z,95816.00
2019-01-23T04:26:52.145Z,95823.85
2019-01-23T04:29:25.379Z,95804.53
2019-01-23T04:31:57.661Z,95805.71
2019-01-23T04:34:26.056Z,95801.50
2019-01-23T04:36:58.263Z,95793.45
2019-01-23T04:39:30.114Z,95801.95
2019-01-23T04:42:01.906Z,95803.95
2019-01-23T04:44:39.048Z,95800.28
2019-01-23T04:47:16.070Z,95789.19
2019-01-23T04:49:52.047Z,95783.84
2019-01-23T04:52:33.855Z,95781.19
2019-01-23T04:55:04.227Z,95780.41
2019-01-23T04:57:36.139Z,95779.17
2019-01-23T05:00:08.088Z,95783.05
2019-01-23T05:02:36.821Z,95781.09
2019-01-23T05:05:15.100Z,95782.91
2019-01-23T05:07:51.173Z,95785.22
2019-01-23T05:10:24.825Z,95780.02
2019-01-23T05:12:53.253Z,94938.30
2019-01-23T05:15:21.659Z,95787.66
2019-01-23T05:17:49.960Z,95781.34
2019-01-23T05:20:18.271Z,95771.67
2019-01-23T05:22:46.589Z,95772.17
2019-01-23T05:25:14.898Z,95768.67
2019-01-23T05:27:43.233Z,95768.88
2019-01-23T05:30:15.315Z,95773.95
2019-01-23T05:32:43.717Z,95771.94
2019-01-23T05:35:12.118Z,95767.53
2019-01-23T05:37:40.390Z,95766.95
2019-01-23T05:40:09.246Z,95767.23
2019-01-23T05:42:37.685Z,95760.61
2019-01-23T05:45:08.415Z,95762.77
2019-01-23T05:47:36.728Z,95763.69
2019-01-23T05:50:08.326Z,95760.45
2019-01-23T05:52:36.864Z,95766.81
2019-01-23T05:55:07.842Z,95766.89
2019-01-23T05:57:37.839Z,95753.17
2019-01-23T06:00:12.074Z,95754.33
2019-01-23T06:02:40.505Z,95759.30
2019-01-23T06:05:14.867Z,95753.73
2019-01-23T06:07:43.462Z,95755.05
2019-01-23T06:10:12.017Z,95758.41
2019-01-23T06:12:40.530Z,95752.20
2019-01-23T06:15:17.228Z,95752.75
2019-01-23T06:17:45.627Z,95750.44
2019-01-23T06:20:19.334Z,95754.56
2019-01-23T06:22:47.823Z,95747.79
2019-01-23T06:25:16.168Z,95754.12
2019-01-23T06:27:44.657Z,95750.44
2019-01-23T06:30:17.966Z,95752.75
2019-01-23T06:32:46.562Z,95760.84
2019-01-23T06:35:15.047Z,95740.72
2019-01-23T06:37:43.494Z,95749.05
2019-01-23T06:40:13.472Z,95743.64
2019-01-23T06:42:41.843Z,95735.78
2019-01-23T06:45:17.631Z,95744.78
2019-01-23T06:47:46.617Z,95741.05
2019-01-23T06:50:18.436Z,95740.76
2019-01-23T06:52:46.719Z,95737.72
2019-01-23T06:55:16.681Z,95733.83
2019-01-23T06:57:44.981Z,95733.04
2019-01-23T07:00:21.966Z,95731.08
2019-01-23T07:02:56.049Z,95732.02
2019-01-23T07:05:24.384Z,95731.59
2019-01-23T07:07:52.785Z,95728.41
2019-01-23T07:10:22.996Z,95724.52
2019-01-23T07:12:51.398Z,95719.73
2019-01-23T07:15:19.988Z,95716.99
2019-01-23T07:17:48.363Z,95712.66
2019-01-23T07:20:21.988Z,95719.94
2019-01-23T07:22:50.249Z,95720.31
2019-01-23T07:25:18.610Z,95718.66
2019-01-23T07:27:46.883Z,95710.06
2019-01-23T07:30:24.585Z,95710.95
2019-01-23T07:32:52.924Z,95714.70
2019-01-23T07:35:21.192Z,95714.47
2019-01-23T07:37:49.456Z,95709.16
2019-01-23T07:40:17.735Z,95711.52
2019-01-23T07:42:46.016Z,95708.77
2019-01-23T07:45:17.122Z,95711.52
2019-01-23T07:47:45.393Z,95711.25
2019-01-23T07:50:13.928Z,95704.30
2019-01-23T07:52:42.204Z,95700.13
2019-01-23T07:55:16.357Z,95701.05
2019-01-23T07:57:44.617Z,95692.47
2019-01-23T08:00:17.953Z,95694.92
2019-01-23T08:02:46.213Z,95690.52
2019-01-23T08:05:20.270Z,95687.35
2019-01-23T08:07:48.614Z,95691.36
2019-01-23T08:10:18.321Z,95685.79
2019-01-23T08:12:46.833Z,95688.60
2019-01-23T08:15:20.715Z,95682.47
2019-01-23T08:17:48.980Z,95675.52
2019-01-23T08:20:22.059Z,95679.31
2019-01-23T08:22:50.330Z,95673.63
2019-01-23T08:25:18.619Z,95674.78
2019-01-23T08:27:46.889Z,95671.48
2019-01-23T08:30:17.395Z,95665.17
2019-01-23T08:32:45.739Z,95666.75
2019-01-23T08:35:14.067Z,95667.49
2019-01-23T08:37:42.334Z,95661.80
2019-01-23T08:40:13.309Z,95662.61
2019-01-23T08:42:41.575Z,95666.19
2019-01-23T08:45:11.570Z,95662.27
2019-01-23T08:47:39.856Z,95667.90
2019-01-23T08:50:11.375Z,95665.41
2019-01-23T08:52:39.676Z,95664.25
2019-01-23T08:55:07.942Z,95660.56
2019-01-23T08:57:36.251Z,95659.41
2019-01-23T09:00:07.786Z,95658.63
2019-01-23T09:02:36.191Z,95659.50
2019-01-23T09:05:06.396Z,95657.40
2019-01-23T09:07:34.858Z,95658.48
2019-01-23T09:10:03.353Z,95656.03
2019-01-23T09:12:32.933Z,95652.94
2019-01-23T09:15:01.290Z,95652.56
2019-01-23T09:17:29.759Z,95651.57
2019-01-23T09:19:58.103Z,95649.92
2019-01-23T09:22:26.441Z,95644.34
2019-01-23T09:24:54.715Z,95642.19
2019-01-23T09:27:23.068Z,95642.05
2019-01-23T09:29:51.326Z,95646.32
2019-01-23T09:32:42.413Z,95642.99
2019-01-23T09:35:19.975Z,95633.77
2019-01-23T09:38:12.666Z,95633.25
2019-01-23T09:40:49.013Z,95637.94
2019-01-23T09:43:26.215Z,95631.17
2019-01-23T09:46:09.856Z,95632.89
2019-01-23T09:48:47.445Z,95632.26
2019-01-23T09:51:30.471Z,95628.58
2019-01-23T09:54:04.919Z,95620.63
2019-01-23T09:56:33.298Z,95624.90
2019-01-23T09:59:02.592Z,95616.00
2019-01-23T10:01:31.265Z,95620.34
2019-01-23T10:03:59.890Z,95622.94
2019-01-23T10:06:28.497Z,95607.63
2019-01-23T10:08:56.827Z,95605.99
2019-01-23T10:11:25.539Z,95610.52
2019-01-23T10:13:54.145Z,95609.57
2019-01-23T10:16:22.622Z,95606.03
2019-01-23T10:18:55.973Z,95607.05
2019-01-23T10:21:21.357Z,95557.16
2019-01-23T10:23:51.512Z,95605.83
2019-01-23T10:26:20.105Z,95596.50
2019-01-23T10:28:48.453Z,95595.95
2019-01-23T10:31:17.116Z,95596.09
2019-01-23T10:33:45.379Z,95586.03
2019-01-23T10:36:13.697Z,95587.61
2019-01-23T10:38:42.313Z,95582.03
2019-01-23T10:41:11.034Z,95579.41
2019-01-23T10:43:39.721Z,95578.59
2019-01-23T10:46:08.111Z,95579.26
2019-01-23T10:48:38.121Z,95583.08
2019-01-23T10:51:06.579Z,95575.86
2019-01-23T10:53:34.902Z,95574.52
2019-01-23T10:56:03.294Z,95569.19
2019-01-23T10:58:31.648Z,95570.44
2019-01-23T11:00:59.951Z,95564.28
2019-01-23T11:03:28.301Z,95564.23
2019-01-23T11:05:56.613Z,95566.42
2019-01-23T11:08:24.926Z,95565.87
2019-01-23T11:10:53.233Z,95570.09
2019-01-23T11:13:21.514Z,95572.61
2019-01-23T11:15:49.977Z,95569.60
2019-01-23T11:18:18.208Z,95565.09
2019-01-23T11:20:46.514Z,95566.59
2019-01-23T11:23:15.912Z,95565.14
2019-01-23T11:25:44.173Z,95572.21
2019-01-23T11:28:12.588Z,95568.22
2019-01-23T11:30:40.964Z,95566.44
2019-01-23T11:33:09.242Z,95558.84
2019-01-23T11:35:37.563Z,95560.83
2019-01-23T11:38:05.962Z,95558.45
2019-01-23T11:40:34.263Z,95557.75
2019-01-23T11:43:02.690Z,95554.95
2019-01-23T11:45:30.947Z,95558.81
2019-01-23T11:48:07.057Z,95557.85
2019-01-23T11:50:35.475Z,95557.20
2019-01-23T11:53:04.189Z,95470.38
2019-01-23T11:55:32.772Z,95553.64
2019-01-23T11:58:01.368Z,95554.78
2019-01-23T12:00:31.445Z,95549.86
2019-01-23T12:03:03.846Z,95543.72
2019-01-23T12:05:36.750Z,95548.02
2019-01-23T12:08:05.292Z,95547.06
2019-01-23T12:10:33.789Z,95546.84
2019-01-23T12:13:07.538Z,95547.19
2019-01-23T12:15:40.944Z,95547.06
2019-01-23T12:18:14.239Z,95542.62
2019-01-23T12:20:40.078Z,95552.48
2019-01-23T12:23:12.556Z,95549.72
2019-01-23T12:25:44.234Z,95545.05
2019-01-23T12:28:12.779Z,95545.14
2019-01-23T12:30:41.182Z,95547.95
2019-01-23T12:33:12.520Z,95545.50
2019-01-23T12:35:41.026Z,95543.91
2019-01-23T12:38:11.231Z,95539.88
2019-01-23T12:40:42.613Z,95537.64
2019-01-23T12:43:13.056Z,95525.44
2019-01-23T12:45:45.939Z,95532.89
2019-01-23T12:48:16.093Z,95534.46
2019-01-23T12:50:44.831Z,95536.70
2019-01-23T12:53:33.797Z,95536.88
2019-01-23T12:56:02.356Z,95534.69
2019-01-23T12:58:34.217Z,95538.26
2019-01-23T13:01:02.457Z,95535.58
2019-01-23T13:03:30.748Z,95539.00
2019-01-23T13:05:59.011Z,95533.34
2019-01-23T13:08:27.281Z,95540.14
2019-01-23T13:10:55.548Z,95530.80
2019-01-23T13:13:23.850Z,95530.19
2019-01-23T13:15:52.116Z,95528.87
2019-01-23T13:18:20.380Z,95530.45
2019-01-23T13:20:48.647Z,95533.61
2019-01-23T13:23:19.846Z,95536.45
2019-01-23T13:25:46.937Z,95535.80
2019-01-23T13:28:15.272Z,95541.94
2019-01-23T13:30:43.539Z,95540.77
2019-01-23T13:33:11.810Z,95323.11
2019-01-23T13:35:40.110Z,95537.07
2019-01-23T13:38:11.288Z,95537.69
2019-01-23T13:40:39.555Z,95530.58
2019-01-23T13:43:08.023Z,95537.50
2019-01-23T13:45:36.327Z,95535.52
2019-01-23T13:48:05.459Z,95533.50
2019-01-23T13:50:33.726Z,95533.14
2019-01-23T13:53:02.020Z,95539.56
2019-01-23T13:55:30.294Z,95541.93
2019-01-23T13:57:58.556Z,95546.98
2019-01-23T14:00:32.617Z,95542.77
2019-01-23T14:03:00.888Z,95549.66
2019-01-23T14:05:29.240Z,95546.59
2019-01-23T14:07:57.505Z,95548.20
2019-01-23T14:10:25.807Z,95553.83
2019-01-23T14:12:54.291Z,95545.77
2019-01-23T14:15:31.106Z,95541.38
2019-01-23T14:17:59.405Z,95545.41
2019-01-23T14:20:27.673Z,95548.92
2019-01-23T14:22:56.021Z,95550.84
2019-01-23T14:25:24.331Z,95551.71
2019-01-23T14:27:52.594Z,95549.61
2019-01-23T14:30:31.882Z,95556.91
2019-01-23T14:33:00.173Z,95012.25
2019-01-23T14:35:29.485Z,95554.33
2019-01-23T14:38:01.248Z,95551.73
2019-01-23T14:40:31.816Z,95553.65
2019-01-23T14:43:00.101Z,95558.42
2019-01-23T14:45:28.751Z,95555.23
2019-01-23T14:47:59.790Z,95561.51
2019-01-23T14:50:28.223Z,95557.28
2019-01-23T14:52:56.598Z,95562.41
2019-01-23T14:55:25.056Z,95559.05
2019-01-23T14:57:53.470Z,95565.27
2019-01-23T15:00:24.729Z,95572.87
2019-01-23T15:02:53.190Z,95572.00
2019-01-23T15:05:21.722Z,95571.87
2019-01-23T15:07:50.005Z,95572.08
2019-01-23T15:10:32.161Z,95427.00
2019-01-23T15:13:00.557Z,95578.88
2019-01-23T15:15:28.984Z,95583.68
2019-01-23T15:17:57.383Z,95578.88
2019-01-23T15:20:31.841Z,95623.78
2019-01-23T15:23:00.170Z,95585.45
2019-01-23T15:25:29.496Z,95582.44
2019-01-23T15:27:57.858Z,95587.45
2019-01-23T15:30:26.420Z,95586.09
2019-01-23T15:32:54.692Z,95591.21
2019-01-23T15:35:24.733Z,95593.31
2019-01-23T15:37:53.273Z,95596.20
2019-01-23T15:40:26.376Z,95593.18
2019-01-23T15:42:54.792Z,95593.84
2019-01-23T15:45:23.163Z,95598.94
2019-01-23T15:47:51.634Z,95595.11
2019-01-23T15:50:22.074Z,95603.41
2019-01-23T15:52:50.518Z,95604.85
2019-01-23T15:55:23.343Z,95603.06
2019-01-23T15:57:51.770Z,95602.57
2019-01-23T16:00:24.834Z,95601.06
2019-01-23T16:02:53.245Z,95603.02
2019-01-23T16:05:21.697Z,95202.05
2019-01-23T16:07:50.073Z,95601.86
2019-01-23T16:10:23.393Z,95614.33
2019-01-23T16:12:51.755Z,95614.72
2019-01-23T16:15:22.171Z,95618.26
2019-01-23T16:17:52.101Z,95627.69
2019-01-23T16:20:20.583Z,95619.83
2019-01-23T16:22:49.232Z,95626.11
2019-01-23T16:25:18.230Z,95623.66
2019-01-23T16:27:46.554Z,95625.97
2019-01-23T16:30:33.033Z,95633.53
2019-01-23T16:33:01.487Z,95632.83
2019-01-23T16:35:29.947Z,95638.58
2019-01-23T16:37:58.375Z,95639.80
2019-01-23T16:40:28.425Z,95638.09
2019-01-23T16:42:56.804Z,95639.17
2019-01-23T16:45:25.210Z,95640.39
2019-01-23T16:47:53.613Z,95638.67
2019-01-23T16:50:24.980Z,95642.21
2019-01-23T16:52:54.065Z,95643.44
2019-01-23T16:55:22.797Z,95645.66
2019-01-23T16:57:51.113Z,95649.72
2019-01-23T17:00:22.003Z,95648.48
2019-01-23T17:02:50.289Z,95646.32
2019-01-23T17:05:21.110Z,95428.83
2019-01-23T17:07:49.569Z,95652.31
2019-01-23T17:10:20.860Z,95660.52
2019-01-23T17:12:49.167Z,95654.91
2019-01-23T17:15:17.473Z,95657.71
2019-01-23T17:17:45.863Z,95656.69
2019-01-23T17:20:17.428Z,95661.73
2019-01-23T17:22:55.884Z,95659.42
2019-01-23T17:25:29.105Z,95664.19
2019-01-23T17:28:01.864Z,95667.17
2019-01-23T17:30:30.467Z,95674.00
2019-01-23T17:32:59.207Z,95671.69
2019-01-23T17:35:36.632Z,95671.20
2019-01-23T17:38:08.674Z,95672.42
2019-01-23T17:40:45.929Z,95672.36
2019-01-23T17:43:18.158Z,95677.41
2019-01-23T17:45:51.281Z,95681.09
2019-01-23T17:48:26.130Z,95681.44
2019-01-23T17:53:50.305Z,95687.78
2019-01-23T17:56:20.622Z,95693.56
2019-01-23T17:58:56.947Z,95694.99
2019-01-23T18:01:25.193Z,95696.81
2019-01-23T18:03:53.467Z,95691.76
2019-01-23T18:06:21.744Z,95694.27
2019-01-23T18:08:51.569Z,95696.72
2019-01-23T18:11:19.860Z,95697.45
2019-01-23T18:13:48.220Z,95704.00
2019-01-23T18:16:16.494Z,95716.64
2019-01-23T18:18:44.765Z,95704.88
2019-01-23T18:21:13.035Z,95706.39
2019-01-23T18:23:41.300Z,95702.86
2019-01-23T18:26:09.575Z,95710.95
2019-01-23T18:28:37.882Z,95703.50
2019-01-23T18:31:18.087Z,95707.03
2019-01-23T18:34:04.822Z,95709.84
2019-01-23T18:37:06.617Z,95711.70
2019-01-23T18:39:53.104Z,95717.69
2019-01-23T18:42:49.936Z,95718.22
2019-01-23T18:45:21.469Z,95721.22
2019-01-23T18:47:55.719Z,95723.81
2019-01-23T18:50:42.115Z,95721.86
2019-01-23T18:53:10.582Z,95732.59
2019-01-23T18:55:38.869Z,95730.88
2019-01-23T18:58:07.173Z,95733.02
2019-01-23T19:00:35.516Z,95738.48
2019-01-23T19:03:07.223Z,95733.13
2019-01-23T19:05:33.874Z,95744.39
2019-01-23T19:08:02.134Z,95749.44
2019-01-23T19:10:30.426Z,95752.97
2019-01-23T19:12:58.704Z,95755.47
2019-01-23T19:15:26.971Z,95759.12
2019-01-23T19:17:55.286Z,95759.27
2019-01-23T19:20:23.562Z,95766.08
2019-01-23T19:22:51.836Z,95765.02
2019-01-23T19:25:20.109Z,95766.97
2019-01-23T19:27:48.380Z,95763.06
2019-01-23T19:30:21.448Z,95766.11
2019-01-23T19:32:49.715Z,95769.22
2019-01-23T19:35:17.985Z,95767.45
2019-01-23T19:37:46.393Z,95770.70
2019-01-23T19:40:14.796Z,95768.06
2019-01-23T19:42:43.092Z,95774.53
2019-01-23T19:45:16.996Z,95774.95
2019-01-23T19:47:45.353Z,95771.36
2019-01-23T19:50:14.358Z,95767.91
2019-01-23T19:52:42.649Z,95768.56
2019-01-23T19:55:16.140Z,95766.87
2019-01-23T19:57:44.414Z,95771.95
2019-01-23T20:00:18.820Z,95768.05
2019-01-23T20:02:47.090Z,95773.09
2019-01-23T20:05:18.410Z,95771.59
2019-01-23T20:07:46.675Z,95778.13
2019-01-23T20:10:22.914Z,95781.03
2019-01-23T20:12:51.874Z,95783.20
2019-01-23T20:15:25.164Z,95781.67
2019-01-23T20:17:58.723Z,95783.55
2019-01-23T20:20:27.770Z,95787.17
2019-01-23T20:22:58.211Z,95782.25
2019-01-23T20:25:27.791Z,95787.95
2019-01-23T20:27:57.060Z,95792.27
2019-01-23T20:30:29.394Z,95790.03
2019-01-23T20:32:58.388Z,95786.95
2019-01-23T20:35:27.664Z,95790.20
2019-01-23T20:37:56.408Z,95793.59
2019-01-23T20:40:24.918Z,95796.19
2019-01-23T20:42:53.416Z,95795.27
2019-01-23T20:45:21.817Z,95801.54
2019-01-23T20:47:50.380Z,95800.31
2019-01-23T20:50:24.691Z,95802.37
2019-01-23T20:52:53.314Z,95804.23
2019-01-23T20:55:21.712Z,95806.34
2019-01-23T20:57:50.576Z,95812.57
2019-01-23T21:00:21.800Z,95813.60
2019-01-23T21:02:50.181Z,95812.23
2019-01-23T21:05:18.581Z,95820.77
2019-01-23T21:07:47.005Z,95824.93
2019-01-23T21:10:20.821Z,95832.72
2019-01-23T21:12:49.412Z,95786.15
2019-01-23T21:15:22.855Z,95832.97
2019-01-23T21:17:51.346Z,95834.59
2019-01-23T21:20:19.700Z,95839.02
2019-01-23T21:22:48.141Z,95830.58
2019-01-23T21:25:16.663Z,95842.79
2019-01-23T21:27:45.778Z,95840.83
2019-01-23T21:30:22.640Z,95845.02
2019-01-23T21:32:50.985Z,95846.23
2019-01-23T21:35:20.263Z,95851.52
2019-01-23T21:37:48.750Z,95859.03
2019-01-23T21:40:25.749Z,95859.03
2019-01-23T21:42:54.187Z,95859.52
2019-01-23T21:45:22.643Z,95864.92
2019-01-23T21:47:51.658Z,95865.31
2019-01-23T21:50:22.075Z,95869.28
2019-01-23T21:52:50.490Z,95864.88
2019-01-23T21:55:21.125Z,95874.54
2019-01-23T21:57:49.582Z,95878.84
2019-01-23T22:00:33.005Z,95879.83
2019-01-23T22:03:02.754Z,95882.92
2019-01-23T22:05:31.141Z,95880.27
2019-01-23T22:07:59.559Z,95872.83
2019-01-23T22:10:28.087Z,95874.20
2019-01-23T22:12:56.477Z,95870.28
2019-01-23T22:15:29.607Z,95885.98
2019-01-23T22:17:57.908Z,95891.63
2019-01-23T22:20:26.383Z,95893.73
2019-01-23T22:22:54.657Z,95890.70
2019-01-23T22:25:24.581Z,95894.81
2019-01-23T22:27:52.966Z,95902.52
2019-01-23T22:30:30.281Z,95905.62
2019-01-23T22:32:58.598Z,95908.45
2019-01-23T22:35:28.519Z,95909.67
2019-01-23T22:37:56.860Z,95918.13
2019-01-23T22:40:25.208Z,95921.23
2019-01-23T22:42:53.554Z,95923.34
2019-01-23T22:45:22.031Z,95922.89
2019-01-23T22:47:50.292Z,95926.72
2019-01-23T22:50:23.538Z,95930.98
2019-01-23T22:52:51.882Z,95931.13
2019-01-23T22:55:20.199Z,95932.91
2019-01-23T22:57:48.501Z,95934.03
2019-01-23T23:00:25.834Z,95940.96
2019-01-23T23:02:54.149Z,95949.42
2019-01-23T23:05:22.471Z,95954.08
2019-01-23T23:07:50.761Z,95959.68
2019-01-23T23:10:19.033Z,95962.37
2019-01-23T23:12:47.327Z,95961.30
2019-01-23T23:15:15.627Z,95961.16
2019-01-23T23:17:43.901Z,95965.87
2019-01-23T23:20:13.208Z,95964.70
2019-01-23T23:22:41.501Z,95966.91
2019-01-23T23:25:10.171Z,95972.46
2019-01-23T23:27:39.450Z,95973.69
2019-01-23T23:30:16.510Z,95968.63
2019-01-23T23:32:44.778Z,95979.33
2019-01-23T23:35:13.143Z,95980.41
2019-01-23T23:37:41.426Z,95975.90
2019-01-23T23:40:14.477Z,95983.20
2019-01-23T23:42:42.927Z,95986.59
2019-01-23T23:45:15.921Z,95987.81
2019-01-23T23:47:44.410Z,95986.16
2019-01-23T23:50:14.461Z,96001.05
2019-01-23T23:52:42.814Z,95999.97
2019-01-23T23:55:12.531Z,95998.34
2019-01-23T23:57:40.844Z,96003.40
