createdAt,value
2022-12-28T00:00:52.171Z,998.18
2022-12-28T00:01:52.211Z,998.12
2022-12-28T00:02:52.192Z,998.06
2022-12-28T00:03:52.168Z,998.05
2022-12-28T00:04:52.165Z,998.04
2022-12-28T00:05:52.131Z,998.01
2022-12-28T00:06:52.111Z,998.05
2022-12-28T00:07:52.107Z,998.04
2022-12-28T00:08:52.098Z,998.03
2022-12-28T00:09:52.116Z,998.05
2022-12-28T00:11:07.688Z,998.06
2022-12-28T00:11:53.075Z,998.08
2022-12-28T00:12:52.074Z,998.11
2022-12-28T00:13:52.060Z,998.12
2022-12-28T00:14:52.065Z,998.08
2022-12-28T00:15:52.043Z,998.04
2022-12-28T00:16:52.029Z,998.04
2022-12-28T00:17:52.020Z,998.07
2022-12-28T00:18:52.007Z,998.06
2022-12-28T00:19:52.017Z,998.01
2022-12-28T00:20:51.996Z,998.00
2022-12-28T00:21:51.979Z,998.03
2022-12-28T00:22:51.971Z,997.99
2022-12-28T00:23:51.972Z,997.98
2022-12-28T00:24:51.986Z,997.94
2022-12-28T00:25:51.960Z,997.98
2022-12-28T00:26:51.942Z,997.91
2022-12-28T00:27:51.939Z,997.93
2022-12-28T00:28:54.361Z,997.87
2022-12-28T00:29:51.944Z,997.85
2022-12-28T00:30:51.921Z,997.90
2022-12-28T00:31:51.973Z,997.76
2022-12-28T00:32:51.901Z,997.81
2022-12-28T00:33:51.891Z,997.83
2022-12-28T00:34:51.897Z,997.79
2022-12-28T00:35:51.860Z,997.83
2022-12-28T00:37:12.067Z,997.84
2022-12-28T00:37:52.860Z,997.80
2022-12-28T00:38:51.852Z,997.75
2022-12-28T00:39:51.855Z,997.72
2022-12-28T00:40:51.827Z,997.72
2022-12-28T00:41:51.818Z,997.70
2022-12-28T00:42:51.801Z,997.65
2022-12-28T00:43:51.804Z,997.64
2022-12-28T00:44:51.813Z,997.64
2022-12-28T00:45:51.821Z,997.66
2022-12-28T00:46:51.770Z,997.60
2022-12-28T00:47:51.769Z,997.60
2022-12-28T00:48:51.764Z,997.54
2022-12-28T00:49:51.765Z,997.60
2022-12-28T00:50:51.728Z,997.57
2022-12-28T00:51:51.721Z,997.56
2022-12-28T00:52:51.721Z,997.56
2022-12-28T00:53:51.708Z,997.43
2022-12-28T00:54:51.722Z,997.43
2022-12-28T00:55:51.688Z,997.38
2022-12-28T00:56:51.680Z,997.30
2022-12-28T00:57:51.676Z,997.34
2022-12-28T00:58:51.656Z,997.35
2022-12-28T00:59:51.675Z,997.36
2022-12-28T01:00:51.679Z,997.31
2022-12-28T01:01:51.741Z,997.36
2022-12-28T01:02:51.665Z,997.39
2022-12-28T01:03:51.633Z,997.27
2022-12-28T01:04:51.647Z,997.29
2022-12-28T01:05:51.599Z,997.23
2022-12-28T01:06:51.594Z,997.25
2022-12-28T01:07:51.590Z,997.20
2022-12-28T01:08:51.579Z,997.20
2022-12-28T01:09:51.594Z,997.19
2022-12-28T01:10:51.555Z,997.14
2022-12-28T01:11:51.550Z,997.13
2022-12-28T01:12:51.559Z,997.03
2022-12-28T01:13:51.535Z,997.08
2022-12-28T01:14:51.542Z,996.99
2022-12-28T01:15:51.500Z,996.94
2022-12-28T01:16:51.537Z,996.89
2022-12-28T01:17:51.505Z,996.91
2022-12-28T01:18:51.487Z,996.84
2022-12-28T01:19:54.000Z,996.88
2022-12-28T01:20:52.479Z,996.86
2022-12-28T01:21:51.449Z,996.89
2022-12-28T01:22:51.440Z,996.82
2022-12-28T01:23:51.428Z,996.82
2022-12-28T01:24:51.424Z,996.74
2022-12-28T01:25:51.428Z,996.78
2022-12-28T01:26:51.417Z,996.72
2022-12-28T01:27:51.395Z,996.70
2022-12-28T01:28:51.392Z,996.62
2022-12-28T01:29:51.376Z,996.67
2022-12-28T01:30:51.374Z,996.66
2022-12-28T01:31:51.417Z,996.67
2022-12-28T01:32:51.344Z,996.65
2022-12-28T01:33:51.331Z,996.69
2022-12-28T01:34:51.318Z,996.70
2022-12-28T01:35:51.429Z,996.62
2022-12-28T01:36:51.293Z,996.60
2022-12-28T01:37:51.299Z,996.55
2022-12-28T01:38:51.278Z,996.52
2022-12-28T01:39:51.264Z,996.49
2022-12-28T01:40:51.275Z,996.52
2022-12-28T01:41:51.249Z,996.51
2022-12-28T01:42:51.230Z,996.47
2022-12-28T01:43:51.228Z,996.50
2022-12-28T01:44:51.221Z,996.55
2022-12-28T01:45:51.327Z,996.55
2022-12-28T01:46:51.215Z,996.49
2022-12-28T01:47:51.189Z,996.55
2022-12-28T01:48:51.178Z,996.47
2022-12-28T01:49:51.164Z,996.55
2022-12-28T01:50:51.181Z,996.44
2022-12-28T01:51:51.144Z,996.47
2022-12-28T01:52:51.136Z,996.42
2022-12-28T01:53:51.144Z,996.35
2022-12-28T01:54:51.116Z,996.42
2022-12-28T01:55:51.926Z,996.43
2022-12-28T01:56:51.092Z,996.35
2022-12-28T01:57:51.069Z,996.42
2022-12-28T01:58:51.077Z,996.34
2022-12-28T01:59:51.072Z,996.33
2022-12-28T02:00:51.131Z,996.26
2022-12-28T02:01:51.185Z,996.27
2022-12-28T02:02:51.079Z,996.25
2022-12-28T02:03:51.022Z,996.21
2022-12-28T02:04:51.015Z,996.22
2022-12-28T02:05:51.045Z,996.19
2022-12-28T02:06:50.989Z,996.17
2022-12-28T02:07:50.985Z,996.13
2022-12-28T02:08:50.984Z,996.10
2022-12-28T02:11:41.892Z,996.03
2022-12-28T02:12:36.657Z,995.99
2022-12-28T02:13:36.574Z,996.00
2022-12-28T02:14:36.569Z,996.00
2022-12-28T02:15:36.586Z,996.02
2022-12-28T02:16:36.587Z,996.00
2022-12-28T02:17:36.534Z,996.01
2022-12-28T02:18:36.529Z,996.00
2022-12-28T02:19:36.518Z,996.02
2022-12-28T02:20:36.507Z,995.98
2022-12-28T02:21:36.521Z,995.96
2022-12-28T02:22:36.483Z,995.92
2022-12-28T02:23:36.470Z,995.92
2022-12-28T02:24:36.467Z,995.90
2022-12-28T02:25:36.449Z,995.81
2022-12-28T02:26:36.496Z,995.81
2022-12-28T02:27:36.435Z,995.92
2022-12-28T02:28:36.426Z,995.75
2022-12-28T02:29:36.420Z,995.80
2022-12-28T02:30:36.430Z,995.85
2022-12-28T02:31:36.411Z,995.90
2022-12-28T02:32:36.398Z,995.87
2022-12-28T02:33:36.378Z,995.84
2022-12-28T02:34:36.370Z,995.85
2022-12-28T02:35:36.359Z,995.84
2022-12-28T02:36:37.495Z,995.77
2022-12-28T02:37:37.486Z,995.78
2022-12-28T02:38:37.450Z,995.74
2022-12-28T02:39:37.440Z,995.72
2022-12-28T02:40:37.428Z,995.70
2022-12-28T02:41:37.426Z,995.69
2022-12-28T02:42:37.407Z,995.66
2022-12-28T02:43:37.390Z,995.69
2022-12-28T02:44:37.405Z,995.69
2022-12-28T02:45:37.375Z,995.64
2022-12-28T02:46:37.387Z,995.67
2022-12-28T02:47:38.360Z,995.63
2022-12-28T02:48:37.367Z,995.61
2022-12-28T02:49:37.355Z,995.57
2022-12-28T02:50:37.327Z,995.66
2022-12-28T02:51:37.343Z,995.57
2022-12-28T02:52:37.313Z,995.54
2022-12-28T02:53:37.311Z,995.50
2022-12-28T02:54:37.294Z,995.37
2022-12-28T02:55:37.284Z,995.39
2022-12-28T02:56:37.290Z,995.34
2022-12-28T02:57:37.272Z,995.31
2022-12-28T02:58:37.252Z,995.34
2022-12-28T02:59:37.240Z,995.34
2022-12-28T03:00:37.221Z,995.33
2022-12-28T03:01:37.315Z,995.32
2022-12-28T03:02:37.341Z,995.29
2022-12-28T03:03:37.189Z,995.27
2022-12-28T03:04:37.196Z,995.25
2022-12-28T03:05:37.166Z,995.14
2022-12-28T03:06:37.189Z,995.31
2022-12-28T03:07:37.166Z,995.29
2022-12-28T03:08:37.150Z,995.37
2022-12-28T03:09:37.132Z,995.31
2022-12-28T03:10:38.134Z,995.29
2022-12-28T03:11:37.136Z,995.34
2022-12-28T03:12:37.093Z,995.36
2022-12-28T03:13:37.097Z,995.36
2022-12-28T03:14:37.076Z,995.31
2022-12-28T03:15:37.148Z,995.28
2022-12-28T03:16:37.076Z,995.32
2022-12-28T03:17:37.061Z,995.28
2022-12-28T03:18:37.055Z,995.26
2022-12-28T03:19:37.033Z,995.30
2022-12-28T03:20:37.036Z,995.34
2022-12-28T03:21:37.028Z,995.29
2022-12-28T03:22:37.002Z,995.28
2022-12-28T03:23:36.988Z,995.28
2022-12-28T03:24:36.999Z,995.30
2022-12-28T03:25:36.976Z,995.38
2022-12-28T03:26:36.989Z,995.30
2022-12-28T03:27:36.966Z,995.40
2022-12-28T03:28:36.950Z,995.32
2022-12-28T03:29:36.924Z,995.27
2022-12-28T03:30:36.922Z,995.32
2022-12-28T03:31:36.933Z,995.22
2022-12-28T03:32:36.906Z,995.22
2022-12-28T03:33:36.883Z,995.21
2022-12-28T03:34:37.898Z,995.18
2022-12-28T03:35:36.869Z,995.09
2022-12-28T03:36:36.872Z,995.22
2022-12-28T03:37:36.843Z,995.10
2022-12-28T03:38:36.845Z,995.09
2022-12-28T03:39:36.829Z,995.10
2022-12-28T03:40:36.822Z,995.05
2022-12-28T03:41:36.828Z,994.92
2022-12-28T03:42:36.809Z,994.92
2022-12-28T03:43:36.782Z,994.88
2022-12-28T03:44:36.773Z,994.91
2022-12-28T03:45:45.856Z,994.83
2022-12-28T03:46:37.810Z,994.82
2022-12-28T03:47:36.739Z,994.70
2022-12-28T03:48:36.729Z,994.74
2022-12-28T03:49:36.711Z,994.70
2022-12-28T03:50:36.714Z,994.60
2022-12-28T03:51:36.714Z,994.57
2022-12-28T03:52:36.702Z,994.51
2022-12-28T03:53:36.688Z,994.43
2022-12-28T03:54:36.675Z,994.47
2022-12-28T03:55:36.654Z,994.47
2022-12-28T03:56:36.666Z,994.44
2022-12-28T03:57:36.629Z,994.37
2022-12-28T03:58:36.632Z,994.38
2022-12-28T03:59:36.616Z,994.38
2022-12-28T04:00:36.600Z,994.38
2022-12-28T04:01:36.793Z,994.41
2022-12-28T04:02:36.700Z,994.36
2022-12-28T04:03:36.564Z,994.45
2022-12-28T04:04:36.570Z,994.34
2022-12-28T04:05:36.556Z,994.26
2022-12-28T04:06:36.645Z,994.23
2022-12-28T04:07:36.537Z,994.21
2022-12-28T04:08:36.519Z,994.17
2022-12-28T04:09:36.512Z,994.15
2022-12-28T04:10:36.510Z,994.20
2022-12-28T04:11:36.520Z,994.18
2022-12-28T04:12:36.479Z,994.07
2022-12-28T04:13:36.464Z,994.14
2022-12-28T04:14:36.471Z,994.13
2022-12-28T04:15:36.472Z,994.10
2022-12-28T04:16:36.456Z,994.04
2022-12-28T04:17:36.429Z,994.00
2022-12-28T04:18:36.425Z,994.06
2022-12-28T04:19:36.415Z,994.00
2022-12-28T04:20:36.407Z,993.97
2022-12-28T04:21:36.397Z,993.99
2022-12-28T04:22:36.386Z,994.01
2022-12-28T04:23:36.372Z,993.99
2022-12-28T04:24:36.373Z,993.98
2022-12-28T04:25:36.344Z,993.96
2022-12-28T04:26:36.358Z,993.96
2022-12-28T04:27:36.340Z,993.97
2022-12-28T04:28:36.323Z,993.98
2022-12-28T04:29:36.306Z,993.88
2022-12-28T04:30:36.306Z,993.86
2022-12-28T04:31:36.337Z,993.88
2022-12-28T04:32:36.284Z,993.78
2022-12-28T04:33:36.259Z,993.77
2022-12-28T04:34:36.265Z,993.79
2022-12-28T04:35:36.256Z,993.76
2022-12-28T04:36:36.256Z,993.70
2022-12-28T04:37:36.232Z,993.79
2022-12-28T04:38:36.225Z,993.73
2022-12-28T04:39:56.471Z,993.77
2022-12-28T04:40:37.203Z,993.77
2022-12-28T04:41:36.205Z,993.71
2022-12-28T04:42:36.186Z,993.76
2022-12-28T04:43:36.173Z,993.67
2022-12-28T04:44:36.165Z,993.72
2022-12-28T04:45:36.148Z,993.64
2022-12-28T04:46:36.261Z,993.58
2022-12-28T04:47:36.135Z,993.59
2022-12-28T04:48:36.123Z,993.61
2022-12-28T04:49:36.111Z,993.58
2022-12-28T04:50:36.110Z,993.56
2022-12-28T04:51:36.133Z,993.48
2022-12-28T04:52:36.081Z,993.50
2022-12-28T04:53:36.066Z,993.39
2022-12-28T04:54:36.072Z,993.40
2022-12-28T04:55:36.055Z,993.40
2022-12-28T04:56:36.055Z,993.34
2022-12-28T04:57:36.025Z,993.32
2022-12-28T04:58:36.029Z,993.28
2022-12-28T04:59:36.015Z,993.25
2022-12-28T05:00:36.051Z,993.28
2022-12-28T05:01:36.197Z,993.36
2022-12-28T05:02:36.031Z,993.28
2022-12-28T05:03:35.974Z,993.22
2022-12-28T05:04:35.962Z,993.25
2022-12-28T05:05:35.950Z,993.19
2022-12-28T05:06:35.955Z,993.15
2022-12-28T05:07:35.935Z,993.18
2022-12-28T05:08:35.966Z,993.14
2022-12-28T05:09:35.908Z,993.18
2022-12-28T05:10:35.913Z,993.14
2022-12-28T05:11:35.904Z,993.11
2022-12-28T05:12:35.882Z,993.12
2022-12-28T05:13:35.868Z,993.05
2022-12-28T05:14:37.330Z,993.04
2022-12-28T05:15:36.855Z,993.04
2022-12-28T05:16:35.875Z,992.93
2022-12-28T05:17:35.826Z,993.03
2022-12-28T05:18:35.810Z,992.98
2022-12-28T05:19:35.808Z,992.86
2022-12-28T05:20:35.787Z,992.95
2022-12-28T05:21:35.792Z,992.96
2022-12-28T05:22:40.649Z,992.96
2022-12-28T05:23:37.756Z,992.98
2022-12-28T05:24:35.738Z,993.06
2022-12-28T05:25:35.736Z,993.03
2022-12-28T05:26:35.740Z,993.00
2022-12-28T05:27:35.713Z,992.99
2022-12-28T05:28:35.709Z,993.02
2022-12-28T05:29:35.698Z,992.87
2022-12-28T05:30:35.695Z,992.98
2022-12-28T05:31:35.704Z,993.00
2022-12-28T05:32:35.664Z,992.96
2022-12-28T05:33:35.652Z,992.88
2022-12-28T05:34:35.643Z,992.94
2022-12-28T05:35:35.628Z,992.86
2022-12-28T05:36:35.640Z,992.91
2022-12-28T05:37:35.606Z,992.87
2022-12-28T05:38:35.601Z,992.89
2022-12-28T05:39:35.611Z,992.87
2022-12-28T05:40:35.570Z,992.87
2022-12-28T05:41:35.589Z,992.88
2022-12-28T05:42:35.569Z,992.97
2022-12-28T05:43:35.563Z,992.94
2022-12-28T05:44:35.528Z,992.93
2022-12-28T05:45:35.544Z,992.97
2022-12-28T05:46:35.556Z,992.86
2022-12-28T05:47:35.547Z,992.86
2022-12-28T05:48:35.492Z,992.94
2022-12-28T05:49:35.465Z,993.01
2022-12-28T05:50:35.466Z,992.93
2022-12-28T05:51:35.477Z,992.85
2022-12-28T05:52:37.012Z,992.89
2022-12-28T05:53:35.426Z,992.89
2022-12-28T05:54:35.420Z,992.87
2022-12-28T05:55:35.417Z,992.87
2022-12-28T05:56:35.417Z,992.78
2022-12-28T05:57:35.395Z,992.78
2022-12-28T05:58:35.377Z,992.70
2022-12-28T05:59:35.390Z,992.79
2022-12-28T06:00:35.368Z,992.70
2022-12-28T06:01:35.522Z,992.69
2022-12-28T06:02:35.409Z,992.77
2022-12-28T06:03:36.351Z,992.66
2022-12-28T06:04:35.341Z,992.67
2022-12-28T06:05:35.306Z,992.73
2022-12-28T06:06:35.315Z,992.69
2022-12-28T06:07:35.290Z,992.67
2022-12-28T06:08:35.280Z,992.63
2022-12-28T06:09:35.265Z,992.65
2022-12-28T06:10:35.257Z,992.61
2022-12-28T06:11:35.251Z,992.56
2022-12-28T06:12:35.258Z,992.60
2022-12-28T06:13:35.219Z,992.67
2022-12-28T06:14:35.215Z,992.45
2022-12-28T06:15:35.212Z,992.50
2022-12-28T06:16:35.331Z,992.49
2022-12-28T06:17:35.200Z,992.50
2022-12-28T06:18:35.187Z,992.48
2022-12-28T06:19:35.177Z,992.54
2022-12-28T06:20:35.155Z,992.48
2022-12-28T06:21:35.141Z,992.51
2022-12-28T06:22:35.147Z,992.42
2022-12-28T06:23:35.133Z,992.42
2022-12-28T06:24:35.108Z,992.42
2022-12-28T06:25:35.094Z,992.48
2022-12-28T06:26:35.091Z,992.36
2022-12-28T06:27:35.084Z,992.51
2022-12-28T06:28:35.065Z,992.40
2022-12-28T06:30:53.697Z,992.49
2022-12-28T06:31:53.796Z,992.44
2022-12-28T06:32:53.688Z,992.42
2022-12-28T06:33:53.671Z,992.41
2022-12-28T06:34:53.669Z,992.42
2022-12-28T06:35:53.655Z,992.37
2022-12-28T06:36:53.662Z,992.39
2022-12-28T06:37:53.642Z,992.34
2022-12-28T06:38:54.753Z,992.34
2022-12-28T06:39:54.735Z,992.29
2022-12-28T06:41:12.764Z,992.31
2022-12-28T06:41:56.715Z,992.29
2022-12-28T06:42:54.701Z,992.33
2022-12-28T06:43:54.699Z,992.31
2022-12-28T06:44:54.683Z,992.31
2022-12-28T06:45:54.698Z,992.31
2022-12-28T06:46:54.679Z,992.27
2022-12-28T06:47:54.651Z,992.28
2022-12-28T06:48:54.632Z,992.35
2022-12-28T06:49:54.624Z,992.31
2022-12-28T06:50:54.621Z,992.28
2022-12-28T06:51:54.672Z,992.32
2022-12-28T06:52:54.597Z,992.31
2022-12-28T06:53:54.600Z,992.31
2022-12-28T06:54:54.576Z,992.31
2022-12-28T06:55:54.565Z,992.24
2022-12-28T06:56:54.571Z,992.24
2022-12-28T06:57:54.537Z,992.20
2022-12-28T06:59:00.551Z,992.19
2022-12-28T06:59:56.526Z,992.21
2022-12-28T07:00:54.556Z,992.24
2022-12-28T07:01:54.767Z,992.25
2022-12-28T07:02:54.544Z,992.21
2022-12-28T07:03:54.479Z,992.31
2022-12-28T07:04:54.465Z,992.35
2022-12-28T07:05:54.455Z,992.36
2022-12-28T07:06:54.470Z,992.35
2022-12-28T07:07:54.428Z,992.34
2022-12-28T07:08:54.429Z,992.31
2022-12-28T07:09:54.418Z,992.31
2022-12-28T07:10:54.401Z,992.35
2022-12-28T07:11:54.408Z,992.31
2022-12-28T07:12:54.394Z,992.34
2022-12-28T07:13:54.369Z,992.30
2022-12-28T07:14:54.356Z,992.28
2022-12-28T07:15:54.346Z,992.32
2022-12-28T07:16:54.331Z,992.37
2022-12-28T07:17:54.343Z,992.24
2022-12-28T07:18:54.309Z,992.27
2022-12-28T07:19:54.290Z,992.24
2022-12-28T07:20:54.288Z,992.26
2022-12-28T07:21:54.290Z,992.29
2022-12-28T07:22:54.299Z,992.25
2022-12-28T07:23:54.273Z,992.28
2022-12-28T07:24:54.262Z,992.24
2022-12-28T07:25:54.239Z,992.27
2022-12-28T07:26:54.245Z,992.28
2022-12-28T07:27:54.248Z,992.31
2022-12-28T07:28:54.224Z,992.29
2022-12-28T07:29:54.204Z,992.34
2022-12-28T07:30:54.210Z,992.36
2022-12-28T07:31:54.183Z,992.39
2022-12-28T07:32:54.184Z,992.40
2022-12-28T07:33:54.154Z,992.31
2022-12-28T07:34:54.147Z,992.38
2022-12-28T07:35:54.136Z,992.37
2022-12-28T07:36:54.119Z,992.41
2022-12-28T07:37:54.127Z,992.40
2022-12-28T07:38:54.106Z,992.44
2022-12-28T07:39:54.087Z,992.46
2022-12-28T07:40:54.076Z,992.46
2022-12-28T07:41:54.064Z,992.54
2022-12-28T07:42:54.074Z,992.49
2022-12-28T07:43:54.041Z,992.53
2022-12-28T07:44:54.039Z,992.44
2022-12-28T07:45:54.096Z,992.56
2022-12-28T07:46:55.010Z,992.49
2022-12-28T07:47:54.020Z,992.51
2022-12-28T07:48:53.987Z,992.47
2022-12-28T07:49:53.973Z,992.43
2022-12-28T07:50:53.962Z,992.49
2022-12-28T07:51:53.948Z,992.39
2022-12-28T07:52:53.976Z,992.35
2022-12-28T07:53:53.924Z,992.45
2022-12-28T07:54:53.906Z,992.36
2022-12-28T07:55:53.904Z,992.41
2022-12-28T07:56:53.894Z,992.41
2022-12-28T07:57:53.907Z,992.39
2022-12-28T07:58:53.859Z,992.40
2022-12-28T07:59:53.861Z,992.35
2022-12-28T08:00:53.850Z,992.41
2022-12-28T08:01:53.919Z,992.26
2022-12-28T08:02:53.839Z,992.32
2022-12-28T08:03:53.863Z,992.20
2022-12-28T08:04:53.808Z,992.21
2022-12-28T08:05:53.792Z,992.26
2022-12-28T08:06:53.784Z,992.26
2022-12-28T08:07:57.154Z,992.23
2022-12-28T08:08:54.755Z,992.22
2022-12-28T08:09:53.739Z,992.20
2022-12-28T08:10:53.725Z,992.24
2022-12-28T08:11:53.736Z,992.25
2022-12-28T08:12:53.725Z,992.22
2022-12-28T08:13:53.691Z,992.21
2022-12-28T08:14:53.688Z,992.28
2022-12-28T08:15:53.686Z,992.25
2022-12-28T08:16:53.658Z,992.21
2022-12-28T08:17:53.688Z,992.21
2022-12-28T08:18:53.644Z,992.12
2022-12-28T08:19:53.630Z,992.19
2022-12-28T08:20:53.623Z,992.24
2022-12-28T08:21:54.420Z,992.22
2022-12-28T08:22:53.635Z,992.20
2022-12-28T08:23:53.578Z,992.30
2022-12-28T08:24:53.578Z,992.26
2022-12-28T08:25:53.560Z,992.21
2022-12-28T08:26:53.551Z,992.27
2022-12-28T08:27:53.555Z,992.24
2022-12-28T08:28:53.528Z,992.19
2022-12-28T08:29:53.528Z,992.20
2022-12-28T08:30:53.538Z,992.31
2022-12-28T08:31:53.497Z,992.28
2022-12-28T08:32:53.513Z,992.24
2022-12-28T08:33:53.505Z,992.23
2022-12-28T08:34:53.456Z,992.25
2022-12-28T08:35:53.453Z,992.27
2022-12-28T08:36:53.442Z,992.25
2022-12-28T08:37:53.456Z,992.28
2022-12-28T08:38:53.417Z,992.31
2022-12-28T08:39:53.413Z,992.33
2022-12-28T08:40:57.399Z,992.31
2022-12-28T08:41:54.390Z,992.26
2022-12-28T08:42:53.395Z,992.26
2022-12-28T08:43:53.360Z,992.27
2022-12-28T08:44:53.370Z,992.28
2022-12-28T08:45:53.395Z,992.23
2022-12-28T08:46:53.422Z,992.22
2022-12-28T08:47:53.352Z,992.16
2022-12-28T08:48:53.324Z,992.13
2022-12-28T08:49:53.303Z,992.01
2022-12-28T08:50:53.288Z,992.05
2022-12-28T08:51:53.282Z,992.09
2022-12-28T08:52:53.265Z,992.06
2022-12-28T08:53:53.275Z,992.03
2022-12-28T08:54:53.242Z,992.15
2022-12-28T08:55:53.236Z,992.14
2022-12-28T08:56:53.232Z,992.11
2022-12-28T08:57:53.213Z,992.06
2022-12-28T08:58:53.214Z,992.11
2022-12-28T08:59:53.187Z,992.06
2022-12-28T09:00:53.173Z,992.08
2022-12-28T09:01:53.218Z,992.16
2022-12-28T09:02:53.216Z,992.19
2022-12-28T09:03:53.170Z,992.20
2022-12-28T09:04:53.123Z,992.23
2022-12-28T09:05:54.713Z,992.21
2022-12-28T09:06:54.095Z,992.18
2022-12-28T09:07:59.309Z,992.15
2022-12-28T09:09:09.011Z,992.14
2022-12-28T09:09:55.099Z,992.11
2022-12-28T09:10:53.060Z,992.05
2022-12-28T09:11:53.067Z,992.11
2022-12-28T09:12:53.036Z,992.12
2022-12-28T09:13:53.046Z,992.13
2022-12-28T09:14:53.004Z,992.10
2022-12-28T09:15:53.067Z,992.04
2022-12-28T09:16:52.985Z,992.09
2022-12-28T09:17:52.990Z,992.07
2022-12-28T09:18:52.991Z,992.00
2022-12-28T09:19:52.953Z,992.03
2022-12-28T09:20:52.953Z,992.12
2022-12-28T09:21:52.957Z,992.10
2022-12-28T09:22:52.915Z,992.08
2022-12-28T09:23:52.929Z,992.10
2022-12-28T09:24:52.899Z,992.06
2022-12-28T09:25:52.881Z,992.02
2022-12-28T09:26:53.252Z,992.08
2022-12-28T09:27:58.963Z,992.14
2022-12-28T09:28:54.874Z,992.09
2022-12-28T09:29:52.847Z,992.10
2022-12-28T09:30:52.870Z,991.96
2022-12-28T09:31:52.818Z,992.10
2022-12-28T09:32:52.798Z,992.00
2022-12-28T09:34:32.109Z,992.06
2022-12-28T09:34:54.784Z,992.05
2022-12-28T09:35:52.769Z,992.01
2022-12-28T09:36:52.764Z,991.97
2022-12-28T09:37:52.746Z,992.02
2022-12-28T09:38:52.782Z,992.10
2022-12-28T09:39:55.590Z,992.05
2022-12-28T09:40:53.738Z,991.99
2022-12-28T09:41:52.708Z,992.06
2022-12-28T09:42:52.684Z,992.10
2022-12-28T09:43:52.704Z,992.08
2022-12-28T09:44:52.663Z,992.07
2022-12-28T09:45:52.679Z,992.13
2022-12-28T09:46:52.692Z,992.07
2022-12-28T09:47:52.624Z,992.18
2022-12-28T09:48:52.646Z,992.18
2022-12-28T09:49:52.611Z,992.19
2022-12-28T09:50:52.600Z,992.19
2022-12-28T09:51:52.593Z,992.13
2022-12-28T09:52:52.576Z,992.20
2022-12-28T09:53:52.579Z,992.19
2022-12-28T09:54:52.551Z,992.15
2022-12-28T09:55:52.544Z,992.12
2022-12-28T09:56:52.529Z,992.13
2022-12-28T09:57:52.528Z,992.11
2022-12-28T09:58:52.527Z,992.03
2022-12-28T09:59:52.510Z,992.08
2022-12-28T10:00:52.501Z,992.11
2022-12-28T10:01:52.531Z,992.09
2022-12-28T10:02:52.576Z,992.04
2022-12-28T10:03:52.479Z,992.04
2022-12-28T10:04:52.442Z,992.03
2022-12-28T10:05:52.429Z,992.06
2022-12-28T10:06:52.431Z,992.03
2022-12-28T10:07:52.408Z,992.05
2022-12-28T10:08:52.420Z,992.02
2022-12-28T10:09:52.376Z,992.01
2022-12-28T10:10:52.397Z,992.00
2022-12-28T10:11:52.364Z,991.97
2022-12-28T10:12:52.355Z,992.01
2022-12-28T10:13:55.095Z,991.98
2022-12-28T10:14:53.341Z,991.96
2022-12-28T10:15:52.329Z,991.93
2022-12-28T10:16:52.307Z,991.90
2022-12-28T10:17:52.313Z,991.90
2022-12-28T10:18:52.303Z,991.89
2022-12-28T10:19:52.268Z,991.82
2022-12-28T10:20:52.256Z,991.83
2022-12-28T10:21:52.239Z,991.76
2022-12-28T10:22:52.241Z,991.75
2022-12-28T10:24:54.215Z,991.70
2022-12-28T10:25:52.213Z,991.68
2022-12-28T10:26:52.195Z,991.70
2022-12-28T10:27:52.182Z,991.72
2022-12-28T10:28:52.191Z,991.66
2022-12-28T10:29:52.168Z,991.69
2022-12-28T10:30:52.144Z,991.61
2022-12-28T10:31:52.133Z,991.61
2022-12-28T10:32:53.717Z,991.64
2022-12-28T10:33:52.132Z,991.64
2022-12-28T10:34:52.097Z,991.66
2022-12-28T10:35:52.093Z,991.57
2022-12-28T10:36:52.077Z,991.62
2022-12-28T10:37:52.058Z,991.55
2022-12-28T10:38:52.084Z,991.57
2022-12-28T10:39:52.055Z,991.54
2022-12-28T10:40:52.042Z,991.51
2022-12-28T10:41:52.026Z,991.47
2022-12-28T10:42:52.014Z,991.46
2022-12-28T10:44:21.406Z,991.51
2022-12-28T10:44:54.004Z,991.42
2022-12-28T10:45:51.995Z,991.44
2022-12-28T10:46:52.009Z,991.43
2022-12-28T10:47:51.970Z,991.45
2022-12-28T10:48:51.975Z,991.42
2022-12-28T10:50:18.553Z,991.43
2022-12-28T10:50:52.936Z,991.33
2022-12-28T10:51:51.921Z,991.31
2022-12-28T10:52:51.918Z,991.27
2022-12-28T10:53:51.909Z,991.28
2022-12-28T10:54:54.644Z,991.31
2022-12-28T10:55:53.881Z,991.29
2022-12-28T10:56:51.868Z,991.28
2022-12-28T10:58:27.317Z,991.27
2022-12-28T10:58:53.872Z,991.25
2022-12-28T10:59:51.843Z,991.27
2022-12-28T11:00:52.529Z,991.23
2022-12-28T11:01:52.979Z,991.22
2022-12-28T11:02:52.022Z,991.22
2022-12-28T11:03:51.818Z,991.21
2022-12-28T11:04:51.779Z,991.11
2022-12-28T11:05:57.089Z,991.12
2022-12-28T11:06:52.767Z,991.07
2022-12-28T11:07:51.749Z,991.05
2022-12-28T11:08:51.760Z,991.08
2022-12-28T11:09:51.714Z,991.03
2022-12-28T11:10:51.716Z,991.03
2022-12-28T11:11:51.711Z,991.01
2022-12-28T11:12:51.698Z,990.94
2022-12-28T11:13:51.709Z,990.92
2022-12-28T11:14:51.679Z,990.98
2022-12-28T11:15:51.666Z,990.86
2022-12-28T11:16:51.703Z,990.93
2022-12-28T11:17:51.630Z,990.89
2022-12-28T11:18:51.650Z,990.89
2022-12-28T11:19:51.622Z,990.91
2022-12-28T11:20:51.616Z,990.87
2022-12-28T11:21:51.600Z,990.85
2022-12-28T11:22:51.592Z,990.84
2022-12-28T11:23:51.612Z,990.89
2022-12-28T11:24:51.575Z,990.91
2022-12-28T11:25:51.562Z,990.84
2022-12-28T11:26:51.546Z,990.86
2022-12-28T11:27:51.547Z,990.91
2022-12-28T11:28:51.595Z,990.86
2022-12-28T11:29:51.523Z,990.90
2022-12-28T11:30:51.514Z,990.88
2022-12-28T11:31:51.562Z,990.86
2022-12-28T11:32:51.490Z,990.82
2022-12-28T11:33:51.487Z,990.82
2022-12-28T11:34:51.465Z,990.79
2022-12-28T11:35:51.454Z,990.87
2022-12-28T11:36:51.444Z,990.74
2022-12-28T11:37:51.440Z,990.75
2022-12-28T11:38:51.438Z,990.81
2022-12-28T11:39:51.452Z,990.80
2022-12-28T11:40:51.450Z,990.73
2022-12-28T11:42:19.432Z,990.67
2022-12-28T11:42:53.374Z,990.83
2022-12-28T11:43:51.390Z,990.75
2022-12-28T11:44:51.363Z,990.79
2022-12-28T11:45:51.377Z,990.76
2022-12-28T11:46:51.340Z,990.77
2022-12-28T11:47:51.325Z,990.69
2022-12-28T11:48:51.343Z,990.58
2022-12-28T11:49:51.308Z,990.63
2022-12-28T11:50:51.317Z,990.67
2022-12-28T11:51:51.288Z,990.66
2022-12-28T11:52:51.272Z,990.63
2022-12-28T11:53:51.307Z,990.59
2022-12-28T11:54:51.276Z,990.61
2022-12-28T11:55:51.258Z,990.55
2022-12-28T11:56:51.246Z,990.61
2022-12-28T11:57:51.220Z,990.56
2022-12-28T11:58:51.230Z,990.54
2022-12-28T11:59:51.204Z,990.60
2022-12-28T12:00:51.206Z,990.56
2022-12-28T12:01:51.229Z,990.55
2022-12-28T12:02:51.160Z,990.46
2022-12-28T12:03:51.185Z,990.57
2022-12-28T12:04:51.176Z,990.50
2022-12-28T12:05:51.136Z,990.55
2022-12-28T12:06:51.123Z,990.48
2022-12-28T12:07:51.116Z,990.46
2022-12-28T12:08:51.126Z,990.44
2022-12-28T12:09:51.096Z,990.43
2022-12-28T12:10:51.089Z,990.46
2022-12-28T12:11:51.072Z,990.38
2022-12-28T12:12:51.074Z,990.49
2022-12-28T12:13:51.066Z,990.38
2022-12-28T12:14:51.059Z,990.43
2022-12-28T12:15:51.031Z,990.43
2022-12-28T12:16:51.132Z,990.43
2022-12-28T12:17:51.018Z,990.38
2022-12-28T12:18:51.018Z,990.41
2022-12-28T12:19:51.015Z,990.37
2022-12-28T12:20:50.981Z,990.31
2022-12-28T12:21:50.972Z,990.34
2022-12-28T12:22:50.962Z,990.37
2022-12-28T12:23:50.956Z,990.36
2022-12-28T12:24:50.957Z,990.38
2022-12-28T12:25:50.930Z,990.39
2022-12-28T12:26:50.923Z,990.34
2022-12-28T12:27:50.907Z,990.36
2022-12-28T12:28:50.911Z,990.39
2022-12-28T12:29:50.932Z,990.45
2022-12-28T12:31:23.316Z,990.38
2022-12-28T12:31:50.875Z,990.30
2022-12-28T12:32:50.874Z,990.25