createdAt,value
2022-08-01T00:00:09.967Z,23.30
2022-08-01T00:02:39.762Z,23.30
2022-08-01T00:05:11.519Z,23.30
2022-08-01T00:07:40.574Z,23.20
2022-08-01T00:10:11.264Z,23.20
2022-08-01T00:12:39.614Z,23.10
2022-08-01T00:15:09.908Z,23.10
2022-08-01T00:17:38.464Z,23.00
2022-08-01T00:20:11.201Z,23.00
2022-08-01T00:22:39.383Z,23.00
2022-08-01T00:25:08.413Z,22.90
2022-08-01T00:27:37.843Z,22.90
2022-08-01T00:30:14.041Z,22.90
2022-08-01T00:32:44.176Z,22.80
2022-08-01T00:35:14.380Z,22.80
2022-08-01T00:37:42.473Z,22.70
2022-08-01T00:40:11.026Z,22.60
2022-08-01T00:42:43.524Z,22.50
2022-08-01T00:45:12.486Z,22.40
2022-08-01T00:47:40.655Z,22.40
2022-08-01T00:50:10.082Z,22.40
2022-08-01T00:52:41.557Z,22.30
2022-08-01T00:55:14.948Z,22.30
2022-08-01T00:58:03.225Z,22.20
2022-08-01T01:00:33.755Z,22.10
2022-08-01T01:03:20.262Z,22.10
2022-08-01T01:05:58.219Z,22.00
2022-08-01T01:08:34.583Z,22.00
2022-08-01T01:11:11.095Z,22.00
2022-08-01T01:13:50.148Z,21.90
2022-08-01T01:16:22.373Z,21.80
2022-08-01T01:18:54.917Z,21.80
2022-08-01T01:21:37.218Z,21.70
2022-08-01T01:24:19.463Z,21.70
2022-08-01T01:26:54.358Z,21.60
2022-08-01T01:29:29.834Z,21.60
2022-08-01T01:32:30.849Z,21.60
2022-08-01T01:35:00.742Z,21.50
2022-08-01T01:37:31.790Z,21.50
2022-08-01T01:40:01.698Z,21.50
2022-08-01T01:42:30.707Z,21.40
2022-08-01T01:45:02.292Z,21.40
2022-08-01T01:47:31.660Z,21.30
2022-08-01T01:50:01.925Z,21.20
2022-08-01T01:52:31.644Z,21.10
2022-08-01T01:55:01.022Z,21.10
2022-08-01T01:57:31.859Z,21.10
2022-08-01T02:00:02.321Z,21.00
2022-08-01T02:02:33.721Z,21.00
2022-08-01T02:05:02.964Z,20.80
2022-08-01T02:07:31.684Z,20.80
2022-08-01T02:10:00.771Z,20.70
2022-08-01T02:12:33.032Z,20.70
2022-08-01T02:15:04.456Z,20.60
2022-08-01T02:17:33.630Z,20.50
2022-08-01T02:20:02.100Z,20.40
2022-08-01T02:22:34.410Z,20.30
2022-08-01T02:25:07.906Z,20.30
2022-08-01T02:27:41.082Z,20.30
2022-08-01T02:30:14.988Z,20.30
2022-08-01T02:32:48.067Z,20.20
2022-08-01T02:35:22.562Z,20.30
2022-08-01T02:37:51.791Z,20.30
2022-08-01T02:40:20.948Z,20.30
2022-08-01T02:42:52.991Z,20.40
2022-08-01T02:45:27.042Z,20.50
2022-08-01T02:48:01.153Z,20.50
2022-08-01T02:50:31.814Z,20.60
2022-08-01T02:53:01.255Z,20.70
2022-08-01T02:55:32.479Z,20.70
2022-08-01T02:58:02.989Z,20.80
2022-08-01T03:00:33.983Z,20.80
2022-08-01T03:03:03.665Z,20.80
2022-08-01T03:05:33.675Z,20.90
2022-08-01T03:08:03.717Z,20.90
2022-08-01T03:10:34.707Z,20.90
2022-08-01T03:13:04.574Z,20.80
2022-08-01T03:15:36.786Z,20.80
2022-08-01T03:18:07.218Z,20.70
2022-08-01T03:20:36.081Z,20.70
2022-08-01T03:23:07.319Z,20.60
2022-08-01T03:25:38.737Z,20.60
2022-08-01T03:28:09.273Z,20.60
2022-08-01T03:30:41.562Z,20.50
2022-08-01T03:33:10.978Z,20.50
2022-08-01T03:35:54.684Z,20.40
2022-08-01T03:38:26.218Z,20.40
2022-08-01T03:40:57.987Z,20.30
2022-08-01T03:43:32.996Z,20.30
2022-08-01T03:46:08.681Z,20.20
2022-08-01T03:48:41.532Z,20.10
2022-08-01T03:51:10.814Z,20.10
2022-08-01T03:53:42.284Z,20.00
2022-08-01T03:56:12.209Z,19.90
2022-08-01T03:58:41.787Z,19.80
2022-08-01T04:01:15.909Z,19.80
2022-08-01T04:03:44.878Z,19.80
2022-08-01T04:06:14.949Z,19.70
2022-08-01T04:08:43.275Z,19.70
2022-08-01T04:11:13.238Z,19.60
2022-08-01T04:13:44.390Z,19.60
2022-08-01T04:16:14.061Z,19.50
2022-08-01T04:18:42.723Z,19.50
2022-08-01T04:21:10.945Z,19.40
2022-08-01T04:23:41.680Z,19.40
2022-08-01T04:26:13.032Z,19.40
2022-08-01T04:28:43.727Z,19.40
2022-08-01T04:31:15.079Z,19.50
2022-08-01T04:33:46.508Z,19.50
2022-08-01T04:36:16.923Z,19.50
2022-08-01T04:38:51.421Z,19.50
2022-08-01T04:41:21.080Z,19.50
2022-08-01T04:43:49.524Z,19.50
2022-08-01T04:46:20.790Z,19.60
2022-08-01T04:48:50.589Z,19.80
2022-08-01T04:51:22.928Z,19.90
2022-08-01T04:53:52.498Z,20.10
2022-08-01T04:56:21.727Z,20.30
2022-08-01T04:59:10.325Z,20.50
2022-08-01T05:01:52.429Z,20.60
2022-08-01T05:04:20.597Z,20.80
2022-08-01T05:06:48.736Z,21.00
2022-08-01T05:09:17.006Z,21.10
2022-08-01T05:11:45.324Z,21.20
2022-08-01T05:14:13.488Z,21.40
2022-08-01T05:16:42.847Z,21.70
2022-08-01T05:19:12.406Z,21.70
2022-08-01T05:21:40.621Z,21.90
2022-08-01T05:24:08.819Z,22.10
2022-08-01T05:26:36.923Z,22.20
2022-08-01T05:29:05.355Z,22.40
2022-08-01T05:31:35.174Z,22.50
2022-08-01T05:34:03.504Z,22.60
2022-08-01T05:36:32.961Z,22.60
2022-08-01T05:39:01.053Z,22.60
2022-08-01T05:41:29.257Z,22.60
2022-08-01T05:43:57.412Z,22.50
2022-08-01T05:46:27.500Z,22.40
2022-08-01T05:48:56.042Z,22.30
2022-08-01T05:51:24.274Z,22.40
2022-08-01T05:53:54.301Z,22.30
2022-08-01T05:56:23.201Z,22.30
2022-08-01T05:58:51.981Z,22.40
2022-08-01T06:01:20.665Z,22.30
2022-08-01T06:03:48.899Z,22.40
2022-08-01T06:06:18.107Z,22.50
2022-08-01T06:08:46.222Z,22.70
2022-08-01T06:11:15.763Z,22.90
2022-08-01T06:13:44.958Z,23.20
2022-08-01T06:16:17.133Z,23.50
2022-08-01T06:18:45.496Z,23.70
2022-08-01T06:21:13.603Z,24.00
2022-08-01T06:23:42.446Z,24.20
2022-08-01T06:26:10.852Z,24.20
2022-08-01T06:28:40.666Z,24.40
2022-08-01T06:31:08.742Z,24.40
2022-08-01T06:33:36.927Z,24.30
2022-08-01T06:36:05.865Z,24.50
2022-08-01T06:38:34.071Z,24.90
2022-08-01T06:41:02.167Z,25.20
2022-08-01T06:43:30.256Z,26.00
2022-08-01T06:45:59.980Z,26.70
2022-08-01T06:48:28.183Z,27.20
2022-08-01T06:51:09.659Z,27.40
2022-08-01T06:53:38.977Z,27.50
2022-08-01T06:56:07.877Z,27.30
2022-08-01T06:58:36.544Z,27.00
2022-08-01T07:01:10.858Z,27.00
2022-08-01T07:03:52.255Z,26.80
2022-08-01T07:06:24.416Z,26.90
2022-08-01T07:08:53.375Z,26.70
2022-08-01T07:11:22.327Z,26.70
2022-08-01T07:13:50.883Z,26.90
2022-08-01T07:16:20.613Z,27.20
2022-08-01T07:18:48.855Z,27.50
2022-08-01T07:21:38.934Z,27.90
2022-08-01T07:24:12.686Z,28.00
2022-08-01T07:26:53.472Z,28.20
2022-08-01T07:29:23.449Z,28.30
2022-08-01T07:31:53.958Z,28.60
2022-08-01T07:34:22.889Z,28.90
2022-08-01T07:36:51.411Z,29.50
2022-08-01T07:39:19.690Z,29.90
2022-08-01T07:42:06.118Z,30.70
2022-08-01T07:44:35.103Z,31.70
2022-08-01T07:47:04.956Z,32.60
2022-08-01T07:49:39.121Z,32.70
2022-08-01T07:52:08.785Z,32.80
2022-08-01T07:54:37.231Z,33.10
2022-08-01T07:57:05.917Z,33.10
2022-08-01T07:59:34.234Z,33.00
2022-08-01T08:02:02.632Z,33.30
2022-08-01T08:04:32.494Z,33.40
2022-08-01T08:07:00.540Z,33.10
2022-08-01T08:09:28.597Z,32.70
2022-08-01T08:11:56.857Z,32.90
2022-08-01T08:14:32.264Z,33.60
2022-08-01T08:17:01.866Z,34.10
2022-08-01T08:19:38.669Z,34.70
2022-08-01T08:22:08.454Z,35.60
2022-08-01T08:24:37.396Z,36.40
2022-08-01T08:27:14.378Z,36.70
2022-08-01T08:29:42.840Z,36.70
2022-08-01T08:32:11.409Z,36.50
2022-08-01T08:34:41.035Z,36.30
2022-08-01T08:37:09.708Z,35.90
2022-08-01T08:39:41.742Z,35.30
2022-08-01T08:42:11.444Z,34.50
2022-08-01T08:44:43.837Z,34.00
2022-08-01T08:47:19.034Z,33.50
2022-08-01T08:49:54.040Z,32.80
2022-08-01T08:52:23.756Z,32.20
2022-08-01T08:54:53.672Z,31.90
2022-08-01T08:57:22.918Z,31.90
2022-08-01T08:59:53.015Z,31.60
2022-08-01T09:02:21.262Z,31.30
2022-08-01T09:04:52.044Z,31.10
2022-08-01T09:07:20.372Z,30.70
2022-08-01T09:09:50.093Z,30.90
2022-08-01T09:12:20.490Z,31.00
2022-08-01T09:14:51.246Z,31.20
2022-08-01T09:17:19.774Z,31.50
2022-08-01T09:19:49.701Z,32.00
2022-08-01T09:22:22.367Z,32.70
2022-08-01T09:25:01.965Z,33.40
2022-08-01T09:27:31.699Z,33.60
2022-08-01T09:30:11.537Z,33.70
2022-08-01T09:32:58.249Z,33.80
2022-08-01T09:35:29.856Z,33.80
2022-08-01T09:38:17.041Z,33.80
2022-08-01T09:40:50.315Z,34.40
2022-08-01T09:43:19.395Z,34.30
2022-08-01T09:45:49.202Z,35.40
2022-08-01T09:48:19.443Z,37.80
2022-08-01T09:50:49.980Z,38.60
2022-08-01T09:53:27.130Z,39.90
2022-08-01T09:56:11.739Z,40.30
2022-08-01T09:59:00.933Z,40.50
2022-08-01T10:01:43.522Z,41.60
2022-08-01T10:04:13.528Z,41.90
2022-08-01T10:06:45.459Z,41.60
2022-08-01T10:09:16.064Z,41.70
2022-08-01T10:11:45.462Z,41.40
2022-08-01T10:14:17.846Z,41.00
2022-08-01T10:16:53.520Z,39.90
2022-08-01T10:19:34.502Z,39.70
2022-08-01T10:22:03.386Z,39.70
2022-08-01T10:24:33.758Z,38.80
2022-08-01T10:27:08.421Z,37.10
2022-08-01T10:29:46.269Z,36.00
2022-08-01T10:32:28.892Z,35.00
2022-08-01T10:34:58.387Z,34.30
2022-08-01T10:37:27.174Z,34.00
2022-08-01T10:40:27.066Z,33.80
2022-08-01T10:42:46.973Z,33.90
2022-08-01T10:45:18.068Z,34.40
2022-08-01T10:48:01.136Z,35.70
2022-08-01T10:50:34.331Z,35.90
2022-08-01T10:53:16.455Z,37.20
2022-08-01T10:56:02.435Z,38.40
2022-08-01T10:58:39.568Z,40.50
2022-08-01T11:01:28.365Z,39.90
2022-08-01T11:04:04.926Z,39.40
2022-08-01T11:06:44.104Z,40.10
2022-08-01T11:09:36.153Z,41.70
2022-08-01T11:12:13.708Z,42.50
2022-08-01T11:15:31.028Z,42.30
2022-08-01T11:18:02.433Z,43.00
2022-08-01T11:20:33.690Z,43.80
2022-08-01T11:23:28.437Z,44.70
2022-08-01T11:26:18.748Z,44.50
2022-08-01T11:29:22.091Z,44.70
2022-08-01T11:31:52.652Z,44.00
2022-08-01T11:34:21.606Z,43.60
2022-08-01T11:37:05.293Z,44.20
2022-08-01T11:39:38.645Z,44.50
2022-08-01T11:42:23.109Z,44.00
2022-08-01T11:44:53.235Z,42.70
2022-08-01T11:47:49.738Z,41.70
2022-08-01T11:50:38.117Z,40.90
2022-08-01T11:53:11.341Z,41.20
2022-08-01T11:55:51.464Z,41.20
2022-08-01T11:58:29.217Z,42.00
2022-08-01T12:01:00.855Z,43.10
2022-08-01T12:03:33.615Z,42.30
2022-08-01T12:06:02.897Z,41.00
2022-08-01T12:08:33.884Z,40.60
2022-08-01T12:11:02.844Z,41.20
2022-08-01T12:13:42.777Z,42.20
2022-08-01T12:16:14.291Z,43.60
2022-08-01T12:18:43.175Z,43.80
2022-08-01T12:21:11.647Z,43.80
2022-08-01T12:23:39.776Z,42.50
2022-08-01T12:26:07.913Z,41.30
2022-08-01T12:28:41.699Z,40.50
2022-08-01T12:31:09.889Z,41.70
2022-08-01T12:33:42.253Z,42.30
2022-08-01T12:36:14.588Z,41.90
2022-08-01T12:38:42.885Z,42.10
2022-08-01T12:41:13.037Z,42.10
2022-08-01T12:43:42.289Z,41.80
2022-08-01T12:46:17.020Z,40.80
2022-08-01T12:48:47.218Z,39.90
2022-08-01T12:51:15.469Z,39.60
2022-08-01T12:53:43.832Z,40.30
2022-08-01T12:56:12.471Z,41.20
2022-08-01T12:58:41.239Z,42.70
2022-08-01T13:01:11.828Z,43.70
2022-08-01T13:03:40.724Z,43.10
2022-08-01T13:06:16.214Z,42.70
2022-08-01T13:08:45.878Z,41.70
2022-08-01T13:11:16.827Z,41.10
2022-08-01T13:13:48.417Z,40.80
2022-08-01T13:16:30.832Z,39.70
2022-08-01T13:19:07.805Z,39.50
2022-08-01T13:21:54.358Z,38.90
2022-08-01T13:24:27.817Z,38.40
2022-08-01T13:26:59.737Z,37.80
2022-08-01T13:29:33.779Z,37.70
2022-08-01T13:32:02.253Z,38.00
2022-08-01T13:34:34.995Z,38.40
2022-08-01T13:37:04.806Z,39.20
2022-08-01T13:39:46.778Z,39.40
2022-08-01T13:42:19.344Z,39.70
2022-08-01T13:44:47.882Z,39.00
2022-08-01T13:47:16.913Z,38.30
2022-08-01T13:49:45.688Z,38.00
2022-08-01T13:52:15.332Z,37.50
2022-08-01T13:54:43.615Z,37.40
2022-08-01T13:57:11.805Z,37.60
2022-08-01T13:59:40.103Z,37.30
2022-08-01T14:02:09.097Z,36.40
2022-08-01T14:04:37.534Z,36.10
2022-08-01T14:07:10.675Z,35.60
2022-08-01T14:09:45.198Z,35.50
2022-08-01T14:12:29.912Z,35.30
2022-08-01T14:14:58.014Z,35.80
2022-08-01T14:17:26.176Z,36.30
2022-08-01T14:19:57.536Z,36.40
2022-08-01T14:22:25.740Z,36.60
2022-08-01T14:24:59.491Z,36.50
2022-08-01T14:27:31.784Z,36.70
2022-08-01T14:30:02.308Z,36.80
2022-08-01T14:32:34.102Z,36.90
2022-08-01T14:35:02.506Z,36.60
2022-08-01T14:37:34.704Z,36.00
2022-08-01T14:40:10.289Z,35.60
2022-08-01T14:42:39.216Z,35.20
2022-08-01T14:45:09.862Z,35.10
2022-08-01T14:47:38.784Z,35.20
2022-08-01T14:50:08.922Z,35.30
2022-08-01T14:52:37.999Z,35.20
2022-08-01T14:55:09.800Z,35.20
2022-08-01T14:57:38.707Z,35.00
2022-08-01T15:00:10.986Z,35.10
2022-08-01T15:02:39.433Z,35.10
2022-08-01T15:05:08.662Z,35.10
2022-08-01T15:07:45.408Z,34.80
2022-08-01T15:10:22.557Z,34.60
2022-08-01T15:12:50.963Z,34.30
2022-08-01T15:15:20.274Z,34.00
2022-08-01T15:17:48.495Z,33.40
2022-08-01T15:20:16.768Z,33.10
2022-08-01T15:22:44.935Z,32.50
2022-08-01T15:25:13.292Z,31.90
2022-08-01T15:27:43.073Z,31.30
2022-08-01T15:30:12.023Z,30.70
2022-08-01T15:32:40.294Z,30.00
2022-08-01T15:35:11.059Z,29.20
2022-08-01T15:37:43.025Z,28.30
2022-08-01T15:40:13.035Z,27.00
2022-08-01T15:42:42.588Z,25.80
2022-08-01T15:45:25.610Z,25.10
2022-08-01T15:47:59.648Z,24.40
2022-08-01T15:50:28.019Z,23.40
2022-08-01T15:52:56.334Z,22.60
2022-08-01T15:55:24.769Z,21.80
2022-08-01T15:57:54.388Z,21.20
2022-08-01T16:00:22.488Z,20.80
2022-08-01T16:02:50.766Z,20.70
2022-08-01T16:05:20.302Z,20.60
2022-08-01T16:07:59.597Z,20.70
2022-08-01T16:10:30.088Z,20.80
2022-08-01T16:13:00.343Z,21.00
2022-08-01T16:15:37.287Z,21.20
2022-08-01T16:18:06.342Z,21.40
2022-08-01T16:20:35.362Z,21.50
2022-08-01T16:23:03.784Z,21.70
2022-08-01T16:25:32.034Z,22.20
2022-08-01T16:28:01.845Z,22.50
2022-08-01T16:30:30.969Z,22.90
2022-08-01T16:33:00.313Z,23.20
2022-08-01T16:35:36.223Z,23.40
2022-08-01T16:38:05.326Z,23.60
2022-08-01T16:40:40.060Z,23.70
2022-08-01T16:43:17.103Z,23.90
2022-08-01T16:45:45.401Z,24.00
2022-08-01T16:48:15.329Z,24.20
2022-08-01T16:50:44.339Z,24.60
2022-08-01T16:53:13.079Z,25.00
2022-08-01T16:55:50.429Z,25.10
2022-08-01T16:58:27.816Z,25.10
2022-08-01T17:00:59.867Z,25.10
2022-08-01T17:03:46.853Z,25.20
2022-08-01T17:06:22.431Z,25.30
2022-08-01T17:08:51.230Z,25.30
2022-08-01T17:11:19.568Z,25.30
2022-08-01T17:13:49.135Z,25.30
2022-08-01T17:16:17.348Z,25.30
2022-08-01T17:18:45.564Z,25.20
2022-08-01T17:21:13.929Z,25.30
2022-08-01T17:23:42.198Z,25.30
2022-08-01T17:26:10.453Z,25.30
2022-08-01T17:28:38.594Z,25.30
2022-08-01T17:31:10.368Z,25.40
2022-08-01T17:33:45.318Z,25.40
2022-08-01T17:36:15.285Z,25.40
2022-08-01T17:38:43.477Z,25.40
2022-08-01T17:41:11.960Z,25.50
2022-08-01T17:43:40.106Z,25.50
2022-08-01T17:46:09.649Z,25.50
2022-08-01T17:48:37.886Z,25.60
2022-08-01T17:51:06.516Z,25.70
2022-08-01T17:53:34.909Z,25.70
2022-08-01T17:56:05.770Z,25.80
2022-08-01T17:58:50.880Z,25.80
2022-08-01T18:01:22.176Z,25.90
2022-08-01T18:03:57.429Z,25.90
2022-08-01T18:06:27.383Z,26.00
2022-08-01T18:08:56.782Z,26.00
2022-08-01T18:11:29.857Z,26.00
2022-08-01T18:14:06.056Z,26.10
2022-08-01T18:16:35.601Z,26.10
2022-08-01T18:19:03.798Z,26.20
2022-08-01T18:21:33.693Z,26.20
2022-08-01T18:24:02.527Z,26.20
2022-08-01T18:26:30.726Z,26.10
2022-08-01T18:28:58.903Z,26.10
2022-08-01T18:31:27.092Z,26.00
2022-08-01T18:33:56.631Z,26.00
2022-08-01T18:36:32.221Z,26.00
2022-08-01T18:39:04.629Z,26.00
2022-08-01T18:41:33.650Z,25.90
2022-08-01T18:44:05.524Z,25.90
2022-08-01T18:46:36.175Z,25.80
2022-08-01T18:49:07.039Z,25.70
2022-08-01T18:51:38.910Z,25.50
2022-08-01T18:54:12.260Z,25.40
2022-08-01T18:56:40.661Z,25.30
2022-08-01T18:59:08.845Z,25.30
2022-08-01T19:01:37.340Z,25.20
2022-08-01T19:04:07.409Z,25.20
2022-08-01T19:06:35.742Z,25.10
2022-08-01T19:09:04.391Z,25.00
2022-08-01T19:11:33.803Z,24.90
2022-08-01T19:14:02.473Z,24.80
2022-08-01T19:16:30.948Z,24.80
2022-08-01T19:18:59.398Z,24.80
2022-08-01T19:21:29.369Z,24.80
2022-08-01T19:24:14.933Z,24.70
2022-08-01T19:26:47.066Z,24.70
2022-08-01T19:29:19.261Z,24.70
2022-08-01T19:31:49.345Z,24.70
2022-08-01T19:34:19.676Z,24.60
2022-08-01T19:36:56.954Z,24.60
2022-08-01T19:39:27.098Z,24.60
2022-08-01T19:41:56.649Z,24.50
2022-08-01T19:44:28.722Z,24.40
2022-08-01T19:46:57.084Z,24.30
2022-08-01T19:49:25.522Z,24.20
2022-08-01T19:52:01.252Z,24.20
2022-08-01T19:54:44.844Z,24.10
2022-08-01T19:57:15.947Z,24.00
2022-08-01T19:59:49.064Z,23.80
2022-08-01T20:02:19.979Z,23.70
2022-08-01T20:04:49.100Z,23.60
2022-08-01T20:07:18.979Z,23.50
2022-08-01T20:09:50.791Z,23.50
2022-08-01T20:12:23.809Z,23.40
2022-08-01T20:14:53.787Z,23.30
2022-08-01T20:17:22.947Z,23.20
2022-08-01T20:19:51.922Z,23.10
2022-08-01T20:22:26.774Z,23.00
2022-08-01T20:24:55.434Z,23.00
2022-08-01T20:27:27.042Z,22.90
2022-08-01T20:29:58.446Z,22.80
2022-08-01T20:32:33.571Z,22.80
2022-08-01T20:35:03.203Z,22.80
2022-08-01T20:38:04.100Z,22.80
2022-08-01T20:40:27.287Z,22.70
2022-08-01T20:42:56.439Z,22.70
2022-08-01T20:45:27.197Z,22.70
2022-08-01T20:47:58.046Z,22.70
2022-08-01T20:50:53.661Z,22.70
2022-08-01T20:53:24.723Z,22.70
2022-08-01T20:56:03.883Z,22.60
2022-08-01T20:58:40.770Z,22.60
2022-08-01T21:01:11.072Z,22.60
2022-08-01T21:03:50.220Z,22.50
2022-08-01T21:06:24.502Z,22.50
2022-08-01T21:09:00.846Z,22.40
2022-08-01T21:11:36.766Z,22.40
2022-08-01T21:14:07.331Z,22.30
2022-08-01T21:16:41.962Z,22.20
2022-08-01T21:19:19.980Z,22.20
2022-08-01T21:21:52.591Z,22.10
2022-08-01T21:24:29.606Z,22.10
2022-08-01T21:26:58.833Z,22.00
2022-08-01T21:29:27.643Z,21.90
2022-08-01T21:32:10.140Z,21.90
2022-08-01T21:34:40.444Z,21.80
2022-08-01T21:37:10.199Z,21.80
2022-08-01T21:39:41.259Z,21.80
2022-08-01T21:42:09.729Z,21.70
2022-08-01T21:44:40.049Z,21.70
2022-08-01T21:47:11.946Z,21.70
2022-08-01T21:49:41.110Z,21.60
2022-08-01T21:52:15.099Z,21.60
2022-08-01T21:55:00.900Z,21.50
2022-08-01T21:57:44.999Z,21.50
2022-08-01T22:00:25.859Z,21.50
2022-08-01T22:03:04.203Z,21.50
2022-08-01T22:05:50.131Z,21.40
2022-08-01T22:08:24.090Z,21.40
2022-08-01T22:10:59.042Z,21.30
2022-08-01T22:13:27.296Z,21.30
2022-08-01T22:15:57.827Z,21.30
2022-08-01T22:18:28.434Z,21.20
2022-08-01T22:20:57.013Z,21.20
2022-08-01T22:23:25.522Z,21.20
2022-08-01T22:25:56.744Z,21.20
2022-08-01T22:28:25.287Z,21.10
2022-08-01T22:30:54.597Z,21.10
2022-08-01T22:33:23.277Z,21.10
2022-08-01T22:35:53.597Z,21.10
2022-08-01T22:38:24.406Z,21.00
2022-08-01T22:40:54.983Z,21.00
2022-08-01T22:43:41.220Z,20.90
2022-08-01T22:46:22.205Z,20.90
2022-08-01T22:48:53.698Z,20.80
2022-08-01T22:51:35.150Z,20.70
2022-08-01T22:54:09.809Z,20.70
2022-08-01T22:56:39.324Z,20.70
2022-08-01T22:59:15.336Z,20.60
2022-08-01T23:01:47.835Z,20.50
2022-08-01T23:04:24.273Z,20.50
2022-08-01T23:07:06.535Z,20.40
2022-08-01T23:09:52.920Z,20.40
2022-08-01T23:12:25.719Z,20.30
2022-08-01T23:14:58.370Z,20.20
2022-08-01T23:17:29.236Z,20.10
2022-08-01T23:20:02.000Z,20.00
2022-08-01T23:22:33.006Z,19.90
2022-08-01T23:25:06.491Z,19.90
2022-08-01T23:27:54.087Z,19.80
2022-08-01T23:30:28.876Z,19.70
2022-08-01T23:32:57.134Z,19.60
2022-08-01T23:35:25.920Z,19.50
2022-08-01T23:38:01.893Z,19.50
2022-08-01T23:40:32.042Z,19.50
2022-08-01T23:43:01.016Z,19.50
2022-08-01T23:46:02.603Z,19.40
2022-08-01T23:48:18.942Z,19.30
2022-08-01T23:50:47.194Z,19.30
2022-08-01T23:53:15.417Z,19.30
2022-08-01T23:55:45.226Z,19.30
2022-08-01T23:58:13.360Z,19.30
