createdAt,value
2017-07-08T00:00:10.253Z,0
2017-07-08T00:01:12.426Z,0
2017-07-08T00:02:14.447Z,0
2017-07-08T00:03:16.440Z,0
2017-07-08T00:04:18.435Z,0
2017-07-08T00:05:20.436Z,0
2017-07-08T00:06:22.437Z,0
2017-07-08T00:07:24.400Z,0
2017-07-08T00:08:26.814Z,0
2017-07-08T00:09:29.174Z,0
2017-07-08T00:10:30.607Z,0
2017-07-08T00:11:32.866Z,0
2017-07-08T00:12:34.980Z,0
2017-07-08T00:13:37.134Z,0
2017-07-08T00:14:39.207Z,0
2017-07-08T00:15:41.249Z,0
2017-07-08T00:16:43.219Z,0
2017-07-08T00:17:45.243Z,0
2017-07-08T00:18:46.678Z,0
2017-07-08T00:19:48.610Z,0
2017-07-08T00:20:51.004Z,0
2017-07-08T00:21:52.965Z,0
2017-07-08T00:22:55.272Z,0
2017-07-08T00:23:57.523Z,0
2017-07-08T00:24:59.528Z,0
2017-07-08T00:26:01.658Z,0
2017-07-08T00:27:03.092Z,0
2017-07-08T00:28:04.518Z,0
2017-07-08T00:29:05.940Z,0
2017-07-08T00:30:07.369Z,0
2017-07-08T00:31:08.804Z,0
2017-07-08T00:32:10.258Z,0
2017-07-08T00:33:11.677Z,0
2017-07-08T00:34:13.105Z,0
2017-07-08T00:35:14.539Z,0
2017-07-08T00:36:15.964Z,0
2017-07-08T00:37:17.390Z,0
2017-07-08T00:38:18.818Z,0
2017-07-08T00:39:20.248Z,0
2017-07-08T00:40:21.673Z,0
2017-07-08T00:41:23.095Z,0
2017-07-08T00:42:24.517Z,0
2017-07-08T00:43:25.940Z,0
2017-07-08T00:44:27.368Z,0
2017-07-08T00:45:28.794Z,0
2017-07-08T00:46:30.212Z,0
2017-07-08T00:47:31.645Z,0
2017-07-08T00:48:33.065Z,0
2017-07-08T00:49:34.486Z,0
2017-07-08T00:50:35.919Z,0
2017-07-08T00:51:37.341Z,0
2017-07-08T00:52:38.775Z,0
2017-07-08T00:53:40.197Z,0
2017-07-08T00:54:41.618Z,0
2017-07-08T00:55:43.047Z,0
2017-07-08T00:56:44.472Z,0
2017-07-08T00:57:45.901Z,0
2017-07-08T00:58:47.325Z,0
2017-07-08T00:59:48.755Z,0
2017-07-08T01:00:50.195Z,0
2017-07-08T01:01:51.624Z,0
2017-07-08T01:02:53.052Z,0
2017-07-08T01:03:54.470Z,0
2017-07-08T01:04:56.005Z,0
2017-07-08T01:05:57.433Z,0
2017-07-08T01:06:58.856Z,0
2017-07-08T01:08:00.327Z,0
2017-07-08T01:09:01.746Z,0
2017-07-08T01:10:03.177Z,0
2017-07-08T01:11:04.609Z,0
2017-07-08T01:12:06.034Z,0
2017-07-08T01:13:07.458Z,0
2017-07-08T01:14:08.885Z,0
2017-07-08T01:15:10.316Z,0
2017-07-08T01:16:11.742Z,0
2017-07-08T01:17:13.163Z,0
2017-07-08T01:18:14.595Z,0
2017-07-08T01:19:16.019Z,0
2017-07-08T01:20:17.465Z,0
2017-07-08T01:21:18.864Z,0
2017-07-08T01:22:20.294Z,0
2017-07-08T01:23:21.714Z,0
2017-07-08T01:24:23.141Z,0
2017-07-08T01:25:24.566Z,0
2017-07-08T01:26:25.988Z,0
2017-07-08T01:27:27.409Z,0
2017-07-08T01:28:28.829Z,0
2017-07-08T01:29:30.259Z,0
2017-07-08T01:30:31.686Z,0
2017-07-08T01:31:33.164Z,0
2017-07-08T01:32:34.602Z,0
2017-07-08T01:33:36.018Z,0
2017-07-08T01:34:37.450Z,0
2017-07-08T01:35:38.870Z,0
2017-07-08T01:36:40.301Z,0
2017-07-08T01:37:41.724Z,0
2017-07-08T01:38:43.141Z,0
2017-07-08T01:39:44.568Z,0
2017-07-08T01:40:45.994Z,0
2017-07-08T01:41:47.428Z,0
2017-07-08T01:42:48.851Z,0
2017-07-08T01:43:50.330Z,0
2017-07-08T01:44:51.758Z,0
2017-07-08T01:45:53.186Z,0
2017-07-08T01:46:54.610Z,0
2017-07-08T01:47:56.039Z,0
2017-07-08T01:48:57.459Z,0
2017-07-08T01:49:58.880Z,0
2017-07-08T01:51:00.295Z,0
2017-07-08T01:52:01.718Z,0
2017-07-08T01:53:03.147Z,0
2017-07-08T01:54:04.571Z,0
2017-07-08T01:55:05.999Z,0
2017-07-08T01:56:07.422Z,0
2017-07-08T01:57:08.840Z,0
2017-07-08T01:58:10.267Z,0
2017-07-08T01:59:11.703Z,0
2017-07-08T02:00:13.142Z,0
2017-07-08T02:01:14.578Z,0
2017-07-08T02:02:16.003Z,0
2017-07-08T02:03:17.428Z,0
2017-07-08T02:04:18.855Z,0
2017-07-08T02:05:20.285Z,0
2017-07-08T02:06:21.716Z,0
2017-07-08T02:07:23.140Z,0
2017-07-08T02:08:24.574Z,0
2017-07-08T02:09:26.008Z,0
2017-07-08T02:10:27.435Z,0
2017-07-08T02:11:28.858Z,0
2017-07-08T02:12:30.293Z,0
2017-07-08T02:13:31.718Z,0
2017-07-08T02:14:33.147Z,0
2017-07-08T02:15:34.574Z,0
2017-07-08T02:16:36.017Z,0
2017-07-08T02:17:37.434Z,0
2017-07-08T02:18:38.857Z,0
2017-07-08T02:19:40.283Z,0
2017-07-08T02:20:41.712Z,0
2017-07-08T02:21:43.135Z,0
2017-07-08T02:22:44.558Z,0
2017-07-08T02:23:45.985Z,0
2017-07-08T02:24:47.419Z,0
2017-07-08T02:25:48.849Z,0
2017-07-08T02:26:50.265Z,0
2017-07-08T02:27:51.706Z,0
2017-07-08T02:28:53.137Z,0
2017-07-08T02:29:54.558Z,0
2017-07-08T02:30:55.986Z,0
2017-07-08T02:31:57.415Z,0
2017-07-08T02:32:58.834Z,0
2017-07-08T02:34:00.264Z,0
2017-07-08T02:35:01.693Z,0
2017-07-08T02:36:03.125Z,0
2017-07-08T02:37:04.550Z,0
2017-07-08T02:38:05.979Z,0
2017-07-08T02:39:07.402Z,0
2017-07-08T02:40:08.829Z,0
2017-07-08T02:41:10.254Z,0
2017-07-08T02:42:11.673Z,0
2017-07-08T02:43:13.097Z,0
2017-07-08T02:44:14.521Z,0
2017-07-08T02:45:15.947Z,0
2017-07-08T02:46:17.368Z,0
2017-07-08T02:47:18.844Z,0
2017-07-08T02:48:20.209Z,0
2017-07-08T02:49:21.642Z,0
2017-07-08T02:50:23.069Z,0
2017-07-08T02:51:24.494Z,0
2017-07-08T02:52:25.915Z,0
2017-07-08T02:53:27.335Z,0
2017-07-08T02:54:29.489Z,0
2017-07-08T02:55:30.921Z,0
2017-07-08T02:56:32.419Z,4
2017-07-08T02:57:33.839Z,4
2017-07-08T02:58:35.262Z,0
2017-07-08T02:59:36.767Z,4
2017-07-08T03:00:38.192Z,4
2017-07-08T03:01:39.615Z,4
2017-07-08T03:02:41.038Z,4
2017-07-08T03:03:42.470Z,4
2017-07-08T03:04:43.959Z,8
2017-07-08T03:05:45.392Z,4
2017-07-08T03:06:46.811Z,8
2017-07-08T03:07:48.341Z,8
2017-07-08T03:08:49.767Z,8
2017-07-08T03:09:51.190Z,12
2017-07-08T03:10:52.618Z,8
2017-07-08T03:11:54.049Z,8
2017-07-08T03:12:55.476Z,12
2017-07-08T03:13:56.903Z,16
2017-07-08T03:14:58.324Z,16
2017-07-08T03:15:59.754Z,16
2017-07-08T03:17:01.176Z,20
2017-07-08T03:18:02.598Z,16
2017-07-08T03:19:04.028Z,20
2017-07-08T03:20:05.459Z,24
2017-07-08T03:21:06.903Z,24
2017-07-08T03:22:08.324Z,28
2017-07-08T03:23:09.747Z,32
2017-07-08T03:24:11.178Z,28
2017-07-08T03:25:12.596Z,36
2017-07-08T03:26:14.025Z,36
2017-07-08T03:27:15.457Z,40
2017-07-08T03:28:16.885Z,40
2017-07-08T03:29:18.316Z,40
2017-07-08T03:30:19.738Z,44
2017-07-08T03:31:21.172Z,48
2017-07-08T03:32:22.612Z,52
2017-07-08T03:33:24.032Z,56
2017-07-08T03:34:25.462Z,56
2017-07-08T03:35:26.888Z,60
2017-07-08T03:36:28.317Z,68
2017-07-08T03:37:29.739Z,72
2017-07-08T03:38:31.165Z,72
2017-07-08T03:39:32.592Z,76
2017-07-08T03:40:34.016Z,76
2017-07-08T03:41:35.442Z,80
2017-07-08T03:42:36.865Z,84
2017-07-08T03:43:38.294Z,84
2017-07-08T03:44:39.719Z,88
2017-07-08T03:45:41.145Z,88
2017-07-08T03:46:42.584Z,88
2017-07-08T03:47:44.009Z,88
2017-07-08T03:48:45.430Z,92
2017-07-08T03:49:46.854Z,96
2017-07-08T03:50:48.279Z,100
2017-07-08T03:51:49.705Z,104
2017-07-08T03:52:51.129Z,112
2017-07-08T03:53:52.556Z,112
2017-07-08T03:54:53.979Z,120
2017-07-08T03:55:55.407Z,128
2017-07-08T03:56:56.836Z,136
2017-07-08T03:57:58.263Z,148
2017-07-08T03:58:59.693Z,160
2017-07-08T04:00:01.119Z,172
2017-07-08T04:01:02.552Z,184
2017-07-08T04:02:03.972Z,188
2017-07-08T04:03:05.397Z,188
2017-07-08T04:04:06.825Z,188
2017-07-08T04:05:08.257Z,192
2017-07-08T04:06:09.695Z,196
2017-07-08T04:07:11.118Z,200
2017-07-08T04:08:12.541Z,208
2017-07-08T04:09:13.970Z,220
2017-07-08T04:10:15.405Z,220
2017-07-08T04:11:16.834Z,220
2017-07-08T04:12:18.344Z,228
2017-07-08T04:13:19.766Z,236
2017-07-08T04:14:21.188Z,248
2017-07-08T04:15:22.614Z,252
2017-07-08T04:16:24.040Z,256
2017-07-08T04:17:25.475Z,272
2017-07-08T04:18:26.896Z,296
2017-07-08T04:19:28.325Z,320
2017-07-08T04:20:29.748Z,352
2017-07-08T04:21:31.170Z,384
2017-07-08T04:22:32.591Z,384
2017-07-08T04:23:34.024Z,376
2017-07-08T04:24:35.456Z,364
2017-07-08T04:25:36.889Z,364
2017-07-08T04:26:38.323Z,356
2017-07-08T04:27:39.747Z,364
2017-07-08T04:28:41.175Z,404
2017-07-08T04:29:42.594Z,428
2017-07-08T04:30:44.023Z,436
2017-07-08T04:31:45.464Z,440
2017-07-08T04:32:46.949Z,456
2017-07-08T04:33:48.361Z,464
2017-07-08T04:34:49.793Z,480
2017-07-08T04:35:51.225Z,512
2017-07-08T04:36:52.651Z,556
2017-07-08T04:37:54.075Z,600
2017-07-08T04:38:55.504Z,624
2017-07-08T04:39:56.937Z,648
2017-07-08T04:40:58.367Z,660
2017-07-08T04:41:59.799Z,672
2017-07-08T04:43:01.225Z,688
2017-07-08T04:44:02.653Z,740
2017-07-08T04:45:04.079Z,792
2017-07-08T04:46:05.506Z,820
2017-07-08T04:47:06.934Z,816
2017-07-08T04:48:08.356Z,792
2017-07-08T04:49:09.779Z,780
2017-07-08T04:50:11.209Z,760
2017-07-08T04:51:12.652Z,740
2017-07-08T04:52:14.081Z,696
2017-07-08T04:53:15.521Z,660
2017-07-08T04:54:16.952Z,636
2017-07-08T04:55:18.378Z,636
2017-07-08T04:56:19.812Z,628
2017-07-08T04:57:21.240Z,616
2017-07-08T04:58:22.669Z,588
2017-07-08T04:59:24.113Z,548
2017-07-08T05:00:25.541Z,532
2017-07-08T05:01:26.965Z,516
2017-07-08T05:02:28.393Z,512
2017-07-08T05:03:29.818Z,504
2017-07-08T05:04:31.259Z,504
2017-07-08T05:05:32.684Z,500
2017-07-08T05:06:34.117Z,504
2017-07-08T05:07:35.548Z,504
2017-07-08T05:08:36.976Z,516
2017-07-08T05:09:38.404Z,524
2017-07-08T05:10:39.833Z,532
2017-07-08T05:11:41.257Z,528
2017-07-08T05:12:42.687Z,532
2017-07-08T05:13:44.119Z,536
2017-07-08T05:14:45.556Z,528
2017-07-08T05:15:46.971Z,524
2017-07-08T05:16:48.393Z,536
2017-07-08T05:17:49.818Z,544
2017-07-08T05:18:51.252Z,552
2017-07-08T05:19:52.688Z,556
2017-07-08T05:20:54.118Z,564
2017-07-08T05:21:55.542Z,576
2017-07-08T05:22:56.972Z,592
2017-07-08T05:23:58.516Z,612
2017-07-08T05:24:59.956Z,620
2017-07-08T05:26:01.383Z,648
2017-07-08T05:27:02.807Z,680
2017-07-08T05:28:04.243Z,696
2017-07-08T05:29:05.673Z,728
2017-07-08T05:30:07.843Z,784
2017-07-08T05:31:09.278Z,776
2017-07-08T05:32:10.713Z,812
2017-07-08T05:33:12.137Z,832
2017-07-08T05:34:13.580Z,852
2017-07-08T05:35:15.005Z,860
2017-07-08T05:36:16.442Z,868
2017-07-08T05:37:17.869Z,884
2017-07-08T05:38:19.295Z,868
2017-07-08T05:39:20.721Z,876
2017-07-08T05:40:22.174Z,900
2017-07-08T05:41:23.609Z,924
2017-07-08T05:42:25.048Z,948
2017-07-08T05:43:26.471Z,956
2017-07-08T05:44:27.903Z,984
2017-07-08T05:45:29.332Z,1012
2017-07-08T05:46:30.761Z,1020
2017-07-08T05:47:32.192Z,1044
2017-07-08T05:48:33.626Z,1020
2017-07-08T05:49:35.052Z,992
2017-07-08T05:50:36.489Z,984
2017-07-08T05:51:37.920Z,956
2017-07-08T05:52:39.352Z,940
2017-07-08T05:53:40.780Z,936
2017-07-08T05:54:42.211Z,980
2017-07-08T05:55:43.637Z,1024
2017-07-08T05:56:45.070Z,1000
2017-07-08T05:57:46.502Z,1016
2017-07-08T05:58:47.927Z,1112
2017-07-08T05:59:49.356Z,1056
2017-07-08T06:00:50.788Z,1056
2017-07-08T06:01:52.225Z,1052
2017-07-08T06:02:53.657Z,1044
2017-07-08T06:03:55.670Z,1040
2017-07-08T06:04:57.107Z,1036
2017-07-08T06:05:58.546Z,1044
2017-07-08T06:06:59.984Z,1052
2017-07-08T06:08:01.412Z,1096
2017-07-08T06:09:02.842Z,1128
2017-07-08T06:10:04.276Z,1156
2017-07-08T06:11:05.706Z,1180
2017-07-08T06:12:07.134Z,1212
2017-07-08T06:13:08.565Z,1236
2017-07-08T06:14:09.991Z,1284
2017-07-08T06:15:11.423Z,1308
2017-07-08T06:16:12.849Z,1348
2017-07-08T06:17:14.318Z,1380
2017-07-08T06:18:15.803Z,1384
2017-07-08T06:19:17.182Z,1384
2017-07-08T06:20:18.613Z,1344
2017-07-08T06:21:20.041Z,1360
2017-07-08T06:22:21.475Z,1360
2017-07-08T06:23:22.907Z,1288
2017-07-08T06:24:24.345Z,1224
2017-07-08T06:25:25.774Z,1184
2017-07-08T06:26:27.203Z,1152
2017-07-08T06:27:28.636Z,1136
2017-07-08T06:28:30.070Z,1172
2017-07-08T06:29:31.507Z,1228
2017-07-08T06:30:32.946Z,1240
2017-07-08T06:31:34.400Z,1256
2017-07-08T06:32:35.828Z,1284
2017-07-08T06:33:37.255Z,1348
2017-07-08T06:34:39.455Z,1416
2017-07-08T06:35:40.891Z,1544
2017-07-08T06:36:42.313Z,1604
2017-07-08T06:37:43.758Z,1540
2017-07-08T06:38:45.190Z,1460
2017-07-08T06:39:46.622Z,1528
2017-07-08T06:40:48.048Z,1492
2017-07-08T06:41:49.484Z,1468
2017-07-08T06:42:51.588Z,1480
2017-07-08T06:43:53.016Z,1524
2017-07-08T06:44:54.484Z,1568
2017-07-08T06:45:55.918Z,1588
2017-07-08T06:46:57.345Z,1584
2017-07-08T06:47:58.839Z,1544
2017-07-08T06:49:00.271Z,1532
2017-07-08T06:50:01.702Z,1544
2017-07-08T06:51:03.129Z,1600
2017-07-08T06:52:04.565Z,1632
2017-07-08T06:53:05.996Z,1592
2017-07-08T06:54:07.453Z,1564
2017-07-08T06:55:08.886Z,1524
2017-07-08T06:56:10.325Z,1456
2017-07-08T06:57:11.749Z,1564
2017-07-08T06:58:13.189Z,1588
2017-07-08T06:59:14.618Z,1628
2017-07-08T07:00:16.052Z,1660
2017-07-08T07:01:17.492Z,1684
2017-07-08T07:02:18.917Z,1732
2017-07-08T07:03:20.348Z,1732
2017-07-08T07:04:21.784Z,1712
2017-07-08T07:05:23.221Z,1604
2017-07-08T07:06:24.666Z,1644
2017-07-08T07:07:26.104Z,1624
2017-07-08T07:08:27.531Z,1588
2017-07-08T07:09:28.983Z,1592
2017-07-08T07:10:30.419Z,1596
2017-07-08T07:11:31.849Z,1556
2017-07-08T07:12:33.276Z,1624
2017-07-08T07:13:34.711Z,1628
2017-07-08T07:14:36.141Z,1660
2017-07-08T07:15:37.568Z,1756
2017-07-08T07:16:39.001Z,1784
2017-07-08T07:17:40.425Z,1776
2017-07-08T07:18:41.865Z,1656
2017-07-08T07:19:43.291Z,1716
2017-07-08T07:20:44.723Z,1772
2017-07-08T07:21:46.145Z,1748
2017-07-08T07:22:47.581Z,1784
2017-07-08T07:23:49.010Z,1896
2017-07-08T07:24:50.443Z,1936
2017-07-08T07:25:51.868Z,1916
2017-07-08T07:26:53.297Z,1980
2017-07-08T07:27:54.731Z,1972
2017-07-08T07:28:56.793Z,1980
2017-07-08T07:29:58.257Z,1964
2017-07-08T07:30:59.685Z,1996
2017-07-08T07:32:01.122Z,1948
2017-07-08T07:33:02.547Z,1828
2017-07-08T07:34:03.985Z,1780
2017-07-08T07:35:05.418Z,1668
2017-07-08T07:36:06.864Z,1576
2017-07-08T07:37:08.296Z,1604
2017-07-08T07:38:09.727Z,1628
2017-07-08T07:39:11.177Z,1628
2017-07-08T07:40:12.613Z,1536
2017-07-08T07:41:14.043Z,1696
2017-07-08T07:42:15.472Z,1736
2017-07-08T07:43:16.913Z,1856
2017-07-08T07:44:18.348Z,1916
2017-07-08T07:45:19.780Z,1860
2017-07-08T07:46:21.211Z,1976
2017-07-08T07:47:22.639Z,2288
2017-07-08T07:48:24.065Z,2420
2017-07-08T07:49:25.502Z,2280
2017-07-08T07:50:26.938Z,2080
2017-07-08T07:51:28.368Z,1952
2017-07-08T07:52:29.826Z,1976
2017-07-08T07:53:31.269Z,1988
2017-07-08T07:54:32.700Z,2024
2017-07-08T07:55:34.138Z,2024
2017-07-08T07:56:35.570Z,2068
2017-07-08T07:57:37.020Z,2144
2017-07-08T07:58:38.456Z,2160
2017-07-08T07:59:39.881Z,2228
2017-07-08T08:00:41.314Z,2264
2017-07-08T08:01:42.753Z,2216
2017-07-08T08:02:44.184Z,2144
2017-07-08T08:03:45.616Z,1976
2017-07-08T08:04:47.050Z,1724
2017-07-08T08:05:48.488Z,1748
2017-07-08T08:06:49.961Z,1752
2017-07-08T08:07:51.388Z,1744
2017-07-08T08:08:52.853Z,1796
2017-07-08T08:09:54.294Z,1892
2017-07-08T08:10:55.728Z,2024
2017-07-08T08:11:57.178Z,1880
2017-07-08T08:12:58.611Z,2048
2017-07-08T08:14:00.075Z,2352
2017-07-08T08:15:01.498Z,2296
2017-07-08T08:16:02.929Z,2484
2017-07-08T08:17:04.376Z,2728
2017-07-08T08:18:05.808Z,2712
2017-07-08T08:19:07.257Z,2652
2017-07-08T08:20:08.685Z,2588
2017-07-08T08:21:10.144Z,2752
2017-07-08T08:22:11.573Z,2668
2017-07-08T08:23:13.006Z,2720
2017-07-08T08:24:14.515Z,2736
2017-07-08T08:25:15.948Z,2516
2017-07-08T08:26:17.384Z,2308
2017-07-08T08:27:18.840Z,2204
2017-07-08T08:28:20.383Z,2196
2017-07-08T08:29:21.817Z,2116
2017-07-08T08:30:23.252Z,2168
2017-07-08T08:31:24.693Z,2192
2017-07-08T08:32:26.129Z,2284
2017-07-08T08:33:27.572Z,2356
2017-07-08T08:34:29.016Z,2224
2017-07-08T08:35:30.450Z,2248
2017-07-08T08:36:31.882Z,2176
2017-07-08T08:37:33.314Z,2348
2017-07-08T08:38:34.749Z,2660
2017-07-08T08:39:36.193Z,2984
2017-07-08T08:40:37.632Z,2976
2017-07-08T08:41:39.065Z,3032
2017-07-08T08:42:40.561Z,3060
2017-07-08T08:43:41.993Z,2712
2017-07-08T08:44:43.424Z,2728
2017-07-08T08:45:44.860Z,2752
2017-07-08T08:46:46.300Z,2752
2017-07-08T08:47:47.727Z,2824
2017-07-08T08:48:49.160Z,2800
2017-07-08T08:49:50.595Z,2816
2017-07-08T08:50:52.148Z,2768
2017-07-08T08:51:53.581Z,2692
2017-07-08T08:52:55.012Z,2660
2017-07-08T08:53:56.451Z,2528
2017-07-08T08:54:57.883Z,2456
2017-07-08T08:55:59.311Z,2488
2017-07-08T08:57:00.742Z,2524
2017-07-08T08:58:02.180Z,2604
2017-07-08T08:59:03.611Z,2756
2017-07-08T09:00:05.042Z,2732
2017-07-08T09:01:06.497Z,2696
2017-07-08T09:02:07.930Z,2592
2017-07-08T09:03:09.373Z,2548
2017-07-08T09:04:10.808Z,2364
2017-07-08T09:05:12.261Z,2136
2017-07-08T09:06:13.699Z,1860
2017-07-08T09:07:15.133Z,1972
2017-07-08T09:08:16.568Z,2128
2017-07-08T09:09:18.010Z,2324
2017-07-08T09:10:19.453Z,2548
2017-07-08T09:11:20.878Z,2992
2017-07-08T09:12:22.330Z,3068
2017-07-08T09:13:23.764Z,3012
2017-07-08T09:14:25.195Z,3044
2017-07-08T09:15:26.743Z,2932
2017-07-08T09:16:28.228Z,2628
2017-07-08T09:17:29.679Z,2684
2017-07-08T09:18:31.333Z,3108
2017-07-08T09:19:32.761Z,3432
2017-07-08T09:20:34.205Z,3456
2017-07-08T09:21:35.632Z,3092
2017-07-08T09:22:37.070Z,2916
2017-07-08T09:23:38.503Z,2792
2017-07-08T09:24:39.953Z,2684
2017-07-08T09:25:41.414Z,2792
2017-07-08T09:26:42.853Z,2856
2017-07-08T09:27:44.295Z,2892
2017-07-08T09:28:45.724Z,2856
2017-07-08T09:29:47.150Z,2832
2017-07-08T09:30:48.581Z,2932
2017-07-08T09:31:50.037Z,3112
2017-07-08T09:32:51.481Z,3004
2017-07-08T09:33:52.916Z,3128
2017-07-08T09:34:54.351Z,3104
2017-07-08T09:35:55.792Z,3096
2017-07-08T09:36:57.227Z,3060
2017-07-08T09:37:58.654Z,2800
2017-07-08T09:39:00.081Z,2692
2017-07-08T09:40:01.516Z,2924
2017-07-08T09:41:02.946Z,3060
2017-07-08T09:42:04.379Z,3032
2017-07-08T09:43:05.823Z,3024
2017-07-08T09:44:07.257Z,2960
2017-07-08T09:45:08.688Z,2852
2017-07-08T09:46:10.123Z,3020
2017-07-08T09:47:11.557Z,3080
2017-07-08T09:48:12.992Z,2988
2017-07-08T09:49:14.418Z,2764
2017-07-08T09:50:15.852Z,2728
2017-07-08T09:51:17.282Z,2768
2017-07-08T09:52:18.721Z,2848
2017-07-08T09:53:20.164Z,2888
2017-07-08T09:54:21.605Z,2924
2017-07-08T09:55:23.046Z,2844
2017-07-08T09:56:24.482Z,2652
2017-07-08T09:57:25.920Z,2788
2017-07-08T09:58:27.870Z,2476
2017-07-08T09:59:29.304Z,2732
2017-07-08T10:00:30.735Z,2648
2017-07-08T10:01:32.177Z,2500
2017-07-08T10:02:33.606Z,2436
2017-07-08T10:03:35.045Z,2452
2017-07-08T10:04:37.308Z,2504
2017-07-08T10:05:39.502Z,2360
2017-07-08T10:06:40.931Z,2544
2017-07-08T10:07:42.368Z,2496
2017-07-08T10:08:43.798Z,2496
2017-07-08T10:09:45.240Z,2732
2017-07-08T10:10:46.683Z,2976
2017-07-08T10:11:48.169Z,3196
2017-07-08T10:12:49.553Z,3228
2017-07-08T10:13:50.981Z,3168
2017-07-08T10:14:52.423Z,3264
2017-07-08T10:15:53.859Z,3016
2017-07-08T10:16:55.325Z,2928
2017-07-08T10:17:56.769Z,2972
2017-07-08T10:18:58.207Z,3304
2017-07-08T10:19:59.647Z,2888
2017-07-08T10:21:01.089Z,2772
2017-07-08T10:22:02.530Z,3024
2017-07-08T10:23:03.957Z,3080
2017-07-08T10:24:05.399Z,3308
2017-07-08T10:25:06.849Z,3200
2017-07-08T10:26:08.305Z,3268
2017-07-08T10:27:09.741Z,3124
2017-07-08T10:28:11.185Z,3120
2017-07-08T10:29:12.617Z,3064
2017-07-08T10:30:14.049Z,3056
2017-07-08T10:31:15.487Z,2924
2017-07-08T10:32:16.926Z,2932
2017-07-08T10:33:18.363Z,2948
2017-07-08T10:34:19.809Z,3108
2017-07-08T10:35:21.243Z,3392
2017-07-08T10:36:22.679Z,3968
2017-07-08T10:37:24.121Z,3624
2017-07-08T10:38:25.564Z,3736
2017-07-08T10:39:27.008Z,3696
2017-07-08T10:40:28.449Z,3784
2017-07-08T10:41:29.880Z,3864
2017-07-08T10:42:31.314Z,3892
2017-07-08T10:43:32.763Z,3944
2017-07-08T10:44:34.189Z,3904
2017-07-08T10:45:35.623Z,3840
2017-07-08T10:46:37.053Z,3700
2017-07-08T10:47:38.491Z,3796
2017-07-08T10:48:39.921Z,3712
2017-07-08T10:49:41.355Z,3728
2017-07-08T10:50:42.787Z,3724
2017-07-08T10:51:44.224Z,3612
2017-07-08T10:52:46.929Z,3688
2017-07-08T10:53:48.374Z,3704
2017-07-08T10:54:49.813Z,3608
2017-07-08T10:55:51.255Z,3600
2017-07-08T10:56:52.696Z,3604
2017-07-08T10:57:54.135Z,3304
2017-07-08T10:58:55.579Z,3212
2017-07-08T10:59:57.010Z,3148
2017-07-08T11:00:58.466Z,3276
2017-07-08T11:01:59.914Z,3948
2017-07-08T11:03:01.356Z,3688
2017-07-08T11:04:02.794Z,3624
2017-07-08T11:05:04.235Z,3756
2017-07-08T11:06:05.680Z,3624
2017-07-08T11:07:07.116Z,3660
2017-07-08T11:08:08.595Z,3792
2017-07-08T11:09:10.023Z,4232
2017-07-08T11:10:11.461Z,4380
2017-07-08T11:11:12.892Z,4372
2017-07-08T11:12:14.333Z,4172
2017-07-08T11:13:15.766Z,3684
2017-07-08T11:14:17.223Z,4424
2017-07-08T11:15:18.681Z,3948
2017-07-08T11:16:50.331Z,3836
2017-07-08T11:17:51.783Z,4404
2017-07-08T11:18:53.221Z,4560
2017-07-08T11:19:54.662Z,4816
2017-07-08T11:21:00.089Z,5064
2017-07-08T11:22:33.173Z,4004
2017-07-08T11:23:47.829Z,4100
2017-07-08T11:24:52.691Z,4392
2017-07-08T11:25:59.514Z,4148
2017-07-08T11:27:03.053Z,3520
2017-07-08T11:28:04.220Z,3428
2017-07-08T11:29:05.655Z,3384
2017-07-08T11:30:07.095Z,3312
2017-07-08T11:31:08.536Z,3304
2017-07-08T11:32:09.980Z,3280
2017-07-08T11:33:11.415Z,3868
2017-07-08T11:34:12.851Z,4056
2017-07-08T11:35:14.297Z,4168
2017-07-08T11:36:15.728Z,4432
2017-07-08T11:37:17.163Z,4676
2017-07-08T11:38:18.670Z,4728
2017-07-08T11:39:20.111Z,4596
2017-07-08T11:40:21.542Z,4848
2017-07-08T11:41:22.991Z,4964
2017-07-08T11:42:24.427Z,5332
2017-07-08T11:43:25.865Z,5148
2017-07-08T11:44:27.310Z,4528
2017-07-08T11:45:28.803Z,5036
2017-07-08T11:46:30.240Z,4576
2017-07-08T11:47:31.690Z,5324
2017-07-08T11:48:33.123Z,5212
2017-07-08T11:49:34.557Z,4184
2017-07-08T11:50:35.991Z,4492
2017-07-08T11:51:37.426Z,3432
2017-07-08T11:52:38.863Z,3480
2017-07-08T11:53:40.317Z,3360
2017-07-08T11:54:41.756Z,3352
2017-07-08T11:55:43.198Z,3272
2017-07-08T11:56:44.632Z,3076
2017-07-08T11:57:46.090Z,2856
2017-07-08T11:58:47.526Z,3020
2017-07-08T11:59:48.975Z,3352
2017-07-08T12:00:50.415Z,3856
2017-07-08T12:01:51.864Z,3996
2017-07-08T12:02:53.579Z,4208
2017-07-08T12:03:55.951Z,5216
2017-07-08T12:04:57.415Z,4712
2017-07-08T12:05:58.912Z,5156
2017-07-08T12:07:00.827Z,5444
2017-07-08T12:08:02.694Z,5992
2017-07-08T12:09:04.125Z,5364
2017-07-08T12:10:05.573Z,4408
2017-07-08T12:11:07.021Z,4564
2017-07-08T12:12:08.453Z,3868
2017-07-08T12:13:09.885Z,3932
2017-07-08T12:14:11.903Z,3724
2017-07-08T12:15:13.327Z,3600
2017-07-08T12:16:14.763Z,3816
2017-07-08T12:17:16.202Z,4228
2017-07-08T12:18:17.652Z,4740
2017-07-08T12:19:19.087Z,5192
2017-07-08T12:20:20.524Z,4984
2017-07-08T12:21:21.965Z,4664
2017-07-08T12:22:23.404Z,5436
2017-07-08T12:23:24.833Z,5660
2017-07-08T12:24:26.274Z,5400
2017-07-08T12:25:27.718Z,4440
2017-07-08T12:26:29.162Z,3628
2017-07-08T12:27:30.603Z,4096
2017-07-08T12:28:32.041Z,3524
2017-07-08T12:29:33.474Z,3224
2017-07-08T12:30:34.922Z,2992
2017-07-08T12:31:36.372Z,2744
2017-07-08T12:32:37.830Z,2640
2017-07-08T12:33:39.273Z,2808
2017-07-08T12:34:40.723Z,2968
2017-07-08T12:35:42.159Z,3020
2017-07-08T12:36:43.600Z,3120
2017-07-08T12:37:45.037Z,3544
2017-07-08T12:38:46.479Z,3712
2017-07-08T12:39:47.918Z,3844
2017-07-08T12:40:49.351Z,3720
2017-07-08T12:41:50.792Z,3540
2017-07-08T12:42:52.241Z,3468
2017-07-08T12:43:53.675Z,3480
2017-07-08T12:44:55.117Z,4080
2017-07-08T12:45:56.555Z,5044
2017-07-08T12:46:57.992Z,5640
2017-07-08T12:47:59.426Z,5340
2017-07-08T12:49:00.861Z,5432
2017-07-08T12:50:02.334Z,5444
2017-07-08T12:51:03.763Z,5256
2017-07-08T12:52:05.193Z,5356
2017-07-08T12:53:06.629Z,5248
2017-07-08T12:54:08.080Z,5188
2017-07-08T12:55:09.521Z,5224
2017-07-08T12:56:10.974Z,5024
2017-07-08T12:57:12.405Z,5592
2017-07-08T12:58:13.843Z,5428
2017-07-08T12:59:15.276Z,5788
2017-07-08T13:00:16.709Z,5320
2017-07-08T13:01:18.147Z,4216
2017-07-08T13:02:19.578Z,4152
2017-07-08T13:03:21.025Z,4304
2017-07-08T13:04:22.462Z,4148
2017-07-08T13:05:23.895Z,4108
2017-07-08T13:06:25.339Z,3824
2017-07-08T13:07:26.767Z,3444
2017-07-08T13:08:28.212Z,3512
2017-07-08T13:09:29.648Z,3168
2017-07-08T13:10:31.087Z,3284
2017-07-08T13:11:32.531Z,2544
2017-07-08T13:12:33.965Z,3360
2017-07-08T13:13:35.399Z,3372
2017-07-08T13:14:36.826Z,3456
2017-07-08T13:15:38.260Z,3900
2017-07-08T13:16:39.694Z,3960
2017-07-08T13:17:41.147Z,4060
2017-07-08T13:18:42.570Z,4404
2017-07-08T13:19:44.014Z,4744
2017-07-08T13:20:45.453Z,4800
2017-07-08T13:21:46.883Z,4976
2017-07-08T13:22:48.316Z,5008
2017-07-08T13:23:49.744Z,4944
2017-07-08T13:24:51.185Z,4352
2017-07-08T13:25:52.624Z,4536
2017-07-08T13:26:54.079Z,4336
2017-07-08T13:27:56.511Z,4508
2017-07-08T13:28:57.948Z,4164
2017-07-08T13:29:59.634Z,4324
2017-07-08T13:31:01.184Z,4308
2017-07-08T13:32:02.639Z,4168
2017-07-08T13:33:04.076Z,4156
2017-07-08T13:34:05.515Z,3956
2017-07-08T13:35:06.953Z,4396
2017-07-08T13:36:08.392Z,4724
2017-07-08T13:37:09.832Z,4512
2017-07-08T13:38:11.265Z,4624
2017-07-08T13:39:12.707Z,4284
2017-07-08T13:40:14.137Z,4572
2017-07-08T13:41:15.581Z,4604
2017-07-08T13:42:17.026Z,5080
2017-07-08T13:43:18.458Z,3968
2017-07-08T13:44:19.904Z,5464
2017-07-08T13:45:21.334Z,4956
2017-07-08T13:46:22.781Z,4604
2017-07-08T13:47:24.211Z,4552
2017-07-08T13:48:25.659Z,4408
2017-07-08T13:49:27.105Z,4900
2017-07-08T13:50:28.539Z,5120
2017-07-08T13:51:29.974Z,5568
2017-07-08T13:52:31.415Z,5676
2017-07-08T13:53:32.843Z,6416
2017-07-08T13:54:34.286Z,6988
2017-07-08T13:55:35.725Z,7120
2017-07-08T13:56:37.163Z,7488
2017-07-08T13:57:38.605Z,12320
2017-07-08T13:58:40.045Z,23968
2017-07-08T13:59:41.496Z,11052
2017-07-08T14:00:42.941Z,10208
2017-07-08T14:01:44.388Z,8376
2017-07-08T14:02:45.834Z,4160
2017-07-08T14:03:47.270Z,5336
2017-07-08T14:04:48.711Z,4952