createdAt,value
2018-06-29T00:01:06.433Z,0
2018-06-29T00:02:16.391Z,0
2018-06-29T00:03:26.106Z,0
2018-06-29T00:04:35.812Z,0
2018-06-29T00:05:45.538Z,0
2018-06-29T00:06:55.641Z,0
2018-06-29T00:08:05.604Z,0
2018-06-29T00:09:15.312Z,0
2018-06-29T00:10:24.752Z,0
2018-06-29T00:11:34.460Z,0
2018-06-29T00:12:44.171Z,0
2018-06-29T00:13:54.146Z,0
2018-06-29T00:15:04.257Z,0
2018-06-29T00:16:14.239Z,0
2018-06-29T00:17:24.218Z,0
2018-06-29T00:18:34.182Z,0
2018-06-29T00:19:44.153Z,0
2018-06-29T00:20:54.122Z,0
2018-06-29T00:22:03.871Z,0
2018-06-29T00:23:13.575Z,0
2018-06-29T00:24:23.545Z,0
2018-06-29T00:25:33.260Z,0
2018-06-29T00:26:43.237Z,0
2018-06-29T00:27:53.216Z,0
2018-06-29T00:29:03.392Z,0
2018-06-29T00:30:13.101Z,0
2018-06-29T00:31:22.552Z,0
2018-06-29T00:32:32.511Z,0
2018-06-29T00:33:42.484Z,0
2018-06-29T00:34:52.469Z,0
2018-06-29T00:36:02.448Z,0
2018-06-29T00:37:12.161Z,0
2018-06-29T00:38:21.866Z,0
2018-06-29T00:39:31.563Z,0
2018-06-29T00:40:41.036Z,0
2018-06-29T00:41:50.999Z,0
2018-06-29T00:43:00.446Z,0
2018-06-29T00:44:10.420Z,0
2018-06-29T00:45:20.384Z,0
2018-06-29T00:46:30.361Z,0
2018-06-29T00:47:40.081Z,0
2018-06-29T00:48:49.790Z,0
2018-06-29T00:49:59.512Z,0
2018-06-29T00:51:09.220Z,0
2018-06-29T00:52:19.265Z,0
2018-06-29T00:53:29.315Z,0
2018-06-29T00:54:39.075Z,0
2018-06-29T00:55:49.117Z,0
2018-06-29T00:56:59.080Z,0
2018-06-29T00:58:08.784Z,0
2018-06-29T00:59:18.770Z,0
2018-06-29T01:00:28.754Z,0
2018-06-29T01:01:38.712Z,0
2018-06-29T01:02:48.412Z,0
2018-06-29T01:03:58.369Z,0
2018-06-29T01:05:08.354Z,0
2018-06-29T01:06:18.320Z,0
2018-06-29T01:07:28.286Z,0
2018-06-29T01:08:38.010Z,0
2018-06-29T01:09:47.976Z,0
2018-06-29T01:10:57.940Z,0
2018-06-29T01:12:07.956Z,0
2018-06-29T01:13:17.946Z,0
2018-06-29T01:14:27.958Z,0
2018-06-29T01:15:37.920Z,0
2018-06-29T01:16:47.617Z,0
2018-06-29T01:17:57.586Z,0
2018-06-29T01:19:07.037Z,0
2018-06-29T01:20:17.005Z,0
2018-06-29T01:21:26.772Z,0
2018-06-29T01:22:36.746Z,0
2018-06-29T01:23:46.467Z,0
2018-06-29T01:24:56.160Z,0
2018-06-29T01:26:06.171Z,0
2018-06-29T01:27:16.143Z,0
2018-06-29T01:28:26.112Z,0
2018-06-29T01:29:36.097Z,0
2018-06-29T01:30:46.059Z,0
2018-06-29T01:31:56.037Z,0
2018-06-29T01:33:05.997Z,0
2018-06-29T01:34:15.951Z,0
2018-06-29T01:35:25.912Z,0
2018-06-29T01:36:35.894Z,0
2018-06-29T01:37:45.867Z,0
2018-06-29T01:38:55.819Z,0
2018-06-29T01:40:05.781Z,0
2018-06-29T01:41:15.763Z,0
2018-06-29T01:42:25.789Z,0
2018-06-29T01:43:35.767Z,0
2018-06-29T01:44:45.784Z,0
2018-06-29T01:45:55.754Z,0
2018-06-29T01:47:05.719Z,0
2018-06-29T01:48:15.693Z,0
2018-06-29T01:49:25.669Z,0
2018-06-29T01:50:35.634Z,0
2018-06-29T01:51:45.086Z,0
2018-06-29T01:52:55.066Z,0
2018-06-29T01:54:05.080Z,0
2018-06-29T01:55:14.794Z,0
2018-06-29T01:56:24.767Z,0
2018-06-29T01:57:34.731Z,0
2018-06-29T01:58:44.440Z,0
2018-06-29T01:59:54.400Z,0
2018-06-29T02:01:04.369Z,0
2018-06-29T02:02:14.337Z,0
2018-06-29T02:03:24.317Z,0
2018-06-29T02:04:34.340Z,0
2018-06-29T02:05:44.313Z,0
2018-06-29T02:06:54.281Z,0
2018-06-29T02:08:04.554Z,0
2018-06-29T02:09:14.539Z,0
2018-06-29T02:10:24.504Z,0
2018-06-29T02:11:34.476Z,0
2018-06-29T02:12:44.460Z,0
2018-06-29T02:13:54.166Z,0
2018-06-29T02:15:03.618Z,0
2018-06-29T02:16:13.575Z,0
2018-06-29T02:17:23.566Z,0
2018-06-29T02:18:33.288Z,0
2018-06-29T02:19:42.999Z,0
2018-06-29T02:20:52.957Z,0
2018-06-29T02:22:02.917Z,0
2018-06-29T02:23:12.627Z,0
2018-06-29T02:24:22.607Z,0
2018-06-29T02:25:32.576Z,0
2018-06-29T02:26:42.537Z,0
2018-06-29T02:27:52.783Z,0
2018-06-29T02:29:02.476Z,0
2018-06-29T02:30:12.437Z,0
2018-06-29T02:31:21.891Z,0
2018-06-29T02:32:31.340Z,0
2018-06-29T02:33:41.305Z,0
2018-06-29T02:34:51.275Z,0
2018-06-29T02:36:01.243Z,5
2018-06-29T02:37:11.212Z,5
2018-06-29T02:38:20.920Z,5
2018-06-29T02:39:30.626Z,5
2018-06-29T02:40:40.607Z,5
2018-06-29T02:41:50.640Z,5
2018-06-29T02:43:00.615Z,5
2018-06-29T02:44:10.583Z,10
2018-06-29T02:45:20.543Z,10
2018-06-29T02:46:30.497Z,10
2018-06-29T02:47:40.196Z,10
2018-06-29T02:48:50.161Z,15
2018-06-29T02:50:00.155Z,15
2018-06-29T02:51:10.160Z,15
2018-06-29T02:52:19.871Z,15
2018-06-29T02:53:29.857Z,20
2018-06-29T02:54:39.826Z,20
2018-06-29T02:55:49.550Z,20
2018-06-29T02:56:59.260Z,25
2018-06-29T02:58:09.232Z,25
2018-06-29T02:59:19.354Z,25
2018-06-29T03:00:29.073Z,30
2018-06-29T03:01:39.079Z,30
2018-06-29T03:02:49.047Z,40
2018-06-29T03:03:59.027Z,35
2018-06-29T03:05:08.762Z,40
2018-06-29T03:06:18.730Z,45
2018-06-29T03:07:28.442Z,50
2018-06-29T03:08:38.424Z,45
2018-06-29T03:09:48.393Z,50
2018-06-29T03:10:58.147Z,50
2018-06-29T03:12:08.125Z,50
2018-06-29T03:13:18.094Z,50
2018-06-29T03:14:28.081Z,55
2018-06-29T03:15:38.058Z,55
2018-06-29T03:16:48.053Z,60
2018-06-29T03:17:57.749Z,60
2018-06-29T03:19:07.722Z,65
2018-06-29T03:20:17.697Z,65
2018-06-29T03:21:27.656Z,70
2018-06-29T03:22:37.348Z,70
2018-06-29T03:23:47.302Z,75
2018-06-29T03:24:57.258Z,75
2018-06-29T03:26:06.988Z,80
2018-06-29T03:27:16.952Z,80
2018-06-29T03:28:26.917Z,85
2018-06-29T03:29:36.893Z,85
2018-06-29T03:30:46.857Z,90
2018-06-29T03:31:56.592Z,90
2018-06-29T03:33:06.895Z,95
2018-06-29T03:34:16.519Z,95
2018-06-29T03:35:26.220Z,100
2018-06-29T03:36:35.929Z,100
2018-06-29T03:37:45.901Z,100
2018-06-29T03:38:55.877Z,105
2018-06-29T03:40:05.854Z,105
2018-06-29T03:41:15.816Z,110
2018-06-29T03:42:25.784Z,110
2018-06-29T03:43:35.766Z,115
2018-06-29T03:44:45.497Z,115
2018-06-29T03:45:55.454Z,120
2018-06-29T03:47:05.422Z,120
2018-06-29T03:48:15.410Z,125
2018-06-29T03:49:25.550Z,125
2018-06-29T03:50:35.510Z,125
2018-06-29T03:51:45.488Z,130
2018-06-29T03:52:55.456Z,130
2018-06-29T03:54:05.160Z,135
2018-06-29T03:55:15.119Z,135
2018-06-29T03:56:25.091Z,140
2018-06-29T03:57:35.052Z,140
2018-06-29T03:58:45.029Z,140
2018-06-29T03:59:54.992Z,145
2018-06-29T04:01:04.975Z,145
2018-06-29T04:02:14.947Z,150
2018-06-29T04:03:25.345Z,150
2018-06-29T04:04:35.395Z,150
2018-06-29T04:05:45.372Z,155
2018-06-29T04:06:55.090Z,155
2018-06-29T04:08:05.071Z,160
2018-06-29T04:09:14.781Z,160
2018-06-29T04:10:24.749Z,160
2018-06-29T04:11:34.718Z,165
2018-06-29T04:12:44.678Z,165
2018-06-29T04:13:54.631Z,165
2018-06-29T04:15:04.594Z,170
2018-06-29T04:16:14.565Z,170
2018-06-29T04:17:24.520Z,170
2018-06-29T04:18:34.232Z,175
2018-06-29T04:19:44.196Z,175
2018-06-29T04:20:54.159Z,175
2018-06-29T04:22:04.132Z,180
2018-06-29T04:23:14.113Z,180
2018-06-29T04:24:23.828Z,180
2018-06-29T04:25:33.824Z,185
2018-06-29T04:26:43.753Z,185
2018-06-29T04:27:53.712Z,185
2018-06-29T04:29:03.429Z,185
2018-06-29T04:30:12.888Z,190
2018-06-29T04:31:22.855Z,190
2018-06-29T04:32:32.814Z,190
2018-06-29T04:33:42.820Z,195
2018-06-29T04:34:52.280Z,195
2018-06-29T04:36:02.249Z,195
2018-06-29T04:37:11.712Z,195
2018-06-29T04:38:21.687Z,200
2018-06-29T04:39:31.411Z,200
2018-06-29T04:40:41.377Z,200
2018-06-29T04:41:51.078Z,205
2018-06-29T04:43:01.057Z,205
2018-06-29T04:44:11.137Z,205
2018-06-29T04:45:20.841Z,210
2018-06-29T04:46:30.818Z,210
2018-06-29T04:47:40.795Z,210
2018-06-29T04:48:50.748Z,210
2018-06-29T04:50:00.456Z,210
2018-06-29T04:51:10.423Z,215
2018-06-29T04:52:20.137Z,215
2018-06-29T04:53:30.177Z,210
2018-06-29T04:54:40.136Z,215
2018-06-29T04:55:49.845Z,215
2018-06-29T04:56:59.820Z,215
2018-06-29T04:58:09.778Z,220
2018-06-29T04:59:19.854Z,220
2018-06-29T05:00:29.852Z,225
2018-06-29T05:01:39.553Z,225
2018-06-29T05:02:49.529Z,225
2018-06-29T05:03:59.504Z,225
2018-06-29T05:05:09.485Z,230
2018-06-29T05:06:19.442Z,230
2018-06-29T05:07:29.401Z,230
2018-06-29T05:08:39.109Z,230
2018-06-29T05:09:49.089Z,230
2018-06-29T05:10:58.546Z,235
2018-06-29T05:12:08.510Z,235
2018-06-29T05:13:18.218Z,235
2018-06-29T05:14:27.671Z,235
2018-06-29T05:15:37.655Z,240
2018-06-29T05:16:47.725Z,240
2018-06-29T05:17:57.440Z,240
2018-06-29T05:19:07.405Z,240
2018-06-29T05:20:17.154Z,240
2018-06-29T05:21:27.123Z,240
2018-06-29T05:22:37.097Z,240
2018-06-29T05:23:47.069Z,245
2018-06-29T05:24:57.043Z,245
2018-06-29T05:26:06.779Z,245
2018-06-29T05:27:16.755Z,245
2018-06-29T05:28:26.716Z,245
2018-06-29T05:29:36.426Z,245
2018-06-29T05:30:46.395Z,250
2018-06-29T05:31:56.363Z,250
2018-06-29T05:33:06.329Z,250
2018-06-29T05:34:16.054Z,245
2018-06-29T05:35:26.040Z,245
2018-06-29T05:36:36.037Z,250
2018-06-29T05:37:45.747Z,250
2018-06-29T05:38:55.716Z,250
2018-06-29T05:40:05.439Z,250
2018-06-29T05:41:15.410Z,250
2018-06-29T05:42:25.141Z,250
2018-06-29T05:43:35.115Z,255
2018-06-29T05:44:45.136Z,255
2018-06-29T05:45:55.110Z,255
2018-06-29T05:47:05.236Z,255
2018-06-29T05:48:14.987Z,255
2018-06-29T05:49:24.937Z,255
2018-06-29T05:50:34.650Z,255
2018-06-29T05:51:44.706Z,255
2018-06-29T05:52:54.687Z,255
2018-06-29T05:54:04.670Z,255
2018-06-29T05:55:14.651Z,255
2018-06-29T05:56:24.374Z,260
2018-06-29T05:57:34.707Z,260
2018-06-29T05:58:44.526Z,260
2018-06-29T05:59:54.237Z,260
2018-06-29T06:01:04.227Z,260
2018-06-29T06:02:13.872Z,260
2018-06-29T06:03:23.592Z,260
2018-06-29T06:04:33.675Z,260
2018-06-29T06:05:43.416Z,260
2018-06-29T06:06:53.412Z,260
2018-06-29T06:08:03.398Z,260
2018-06-29T06:09:13.372Z,260
2018-06-29T06:10:23.541Z,265
2018-06-29T06:11:33.266Z,265
2018-06-29T06:12:43.239Z,265
2018-06-29T06:13:52.991Z,265
2018-06-29T06:15:02.958Z,265
2018-06-29T06:16:13.579Z,265
2018-06-29T06:17:23.582Z,265
2018-06-29T06:18:33.589Z,265
2018-06-29T06:19:43.304Z,270
2018-06-29T06:20:53.034Z,270
2018-06-29T06:22:03.494Z,275
2018-06-29T06:23:13.481Z,275
2018-06-29T06:24:23.446Z,275
2018-06-29T06:25:32.905Z,275
2018-06-29T06:26:43.130Z,280
2018-06-29T06:27:53.131Z,280
2018-06-29T06:29:02.850Z,280
2018-06-29T06:30:12.818Z,280
2018-06-29T06:31:22.786Z,285
2018-06-29T06:32:32.776Z,285
2018-06-29T06:33:42.776Z,285
2018-06-29T06:34:52.768Z,285
2018-06-29T06:36:02.497Z,290
2018-06-29T06:37:12.483Z,290
2018-06-29T06:38:22.458Z,290
2018-06-29T06:39:32.180Z,290
2018-06-29T06:40:42.151Z,290
2018-06-29T06:41:52.407Z,290
2018-06-29T06:43:02.137Z,290
2018-06-29T06:44:12.122Z,290
2018-06-29T06:45:21.848Z,290
2018-06-29T06:46:31.830Z,290
2018-06-29T06:47:41.562Z,295
2018-06-29T06:48:51.569Z,295
2018-06-29T06:50:01.556Z,295
2018-06-29T06:51:11.545Z,295
2018-06-29T06:52:21.295Z,295
2018-06-29T06:53:31.072Z,295
2018-06-29T06:54:41.103Z,295
2018-06-29T06:55:50.877Z,295
2018-06-29T06:57:00.873Z,295
2018-06-29T06:58:10.585Z,300
2018-06-29T06:59:20.350Z,300
2018-06-29T07:00:30.077Z,300
2018-06-29T07:01:39.794Z,300
2018-06-29T07:02:49.776Z,300
2018-06-29T07:03:59.536Z,300
2018-06-29T07:05:09.538Z,300
2018-06-29T07:06:19.519Z,300
2018-06-29T07:07:29.515Z,300
2018-06-29T07:08:39.509Z,305
2018-06-29T07:09:49.491Z,305
2018-06-29T07:10:59.484Z,305
2018-06-29T07:12:09.516Z,305
2018-06-29T07:13:19.506Z,305
2018-06-29T07:14:29.253Z,305
2018-06-29T07:15:39.269Z,305
2018-06-29T07:16:48.996Z,305
2018-06-29T07:17:58.987Z,310
2018-06-29T07:19:08.965Z,310
2018-06-29T07:20:18.712Z,310
2018-06-29T07:21:28.792Z,310
2018-06-29T07:22:38.530Z,310
2018-06-29T07:23:48.534Z,310
2018-06-29T07:24:58.518Z,310
2018-06-29T07:26:08.479Z,310
2018-06-29T07:27:18.203Z,315
2018-06-29T07:28:28.184Z,315
2018-06-29T07:29:38.167Z,315
2018-06-29T07:30:47.916Z,315
2018-06-29T07:31:57.909Z,315
2018-06-29T07:33:07.881Z,315
2018-06-29T07:34:17.627Z,315
2018-06-29T07:35:27.674Z,320
2018-06-29T07:36:37.672Z,320
2018-06-29T07:37:47.158Z,320
2018-06-29T07:38:57.151Z,320
2018-06-29T07:40:07.149Z,325
2018-06-29T07:41:17.192Z,325
2018-06-29T07:42:27.166Z,325
2018-06-29T07:43:36.912Z,325
2018-06-29T07:44:46.642Z,325
2018-06-29T07:45:56.617Z,325
2018-06-29T07:47:06.374Z,320
2018-06-29T07:48:16.114Z,320
2018-06-29T07:49:25.829Z,325
2018-06-29T07:50:35.830Z,325
2018-06-29T07:51:45.815Z,330
2018-06-29T07:52:56.093Z,330
2018-06-29T07:54:06.185Z,335
2018-06-29T07:55:15.920Z,335
2018-06-29T07:56:26.225Z,340
2018-06-29T07:57:36.244Z,335
2018-06-29T07:58:47.009Z,335
2018-06-29T07:59:56.479Z,335
2018-06-29T08:01:06.785Z,340
2018-06-29T08:02:16.523Z,335
2018-06-29T08:03:26.542Z,335
2018-06-29T08:04:36.288Z,335
2018-06-29T08:05:46.041Z,340
2018-06-29T08:06:56.073Z,345
2018-06-29T08:08:06.040Z,340
2018-06-29T08:09:15.760Z,340
2018-06-29T08:10:25.733Z,340
2018-06-29T08:11:35.451Z,340
2018-06-29T08:12:45.450Z,345
2018-06-29T08:13:55.168Z,355
2018-06-29T08:15:04.902Z,350
2018-06-29T08:16:14.616Z,355
2018-06-29T08:17:24.344Z,355
2018-06-29T08:18:34.063Z,355
2018-06-29T08:19:43.778Z,355
2018-06-29T08:20:53.749Z,360
2018-06-29T08:22:03.488Z,360
2018-06-29T08:23:12.961Z,365
2018-06-29T08:24:23.125Z,375
2018-06-29T08:25:32.601Z,380
2018-06-29T08:26:42.349Z,385
2018-06-29T08:27:52.320Z,390
2018-06-29T08:29:02.384Z,395
2018-06-29T08:30:11.904Z,390
2018-06-29T08:31:22.119Z,390
2018-06-29T08:32:32.088Z,400
2018-06-29T08:33:41.547Z,400
2018-06-29T08:34:51.283Z,405
2018-06-29T08:36:01.249Z,410
2018-06-29T08:37:11.211Z,425
2018-06-29T08:38:21.188Z,710
2018-06-29T08:39:31.203Z,1025
2018-06-29T08:40:41.170Z,1210
2018-06-29T08:41:51.152Z,1195
2018-06-29T08:43:00.873Z,1205
2018-06-29T08:44:10.986Z,1215
2018-06-29T08:45:20.726Z,1275
2018-06-29T08:46:30.459Z,1330
2018-06-29T08:47:40.458Z,1320
2018-06-29T08:48:50.175Z,1140
2018-06-29T08:49:59.917Z,1195
2018-06-29T08:51:09.922Z,1340
2018-06-29T08:52:20.011Z,1385
2018-06-29T08:53:30.034Z,1380
2018-06-29T08:54:39.755Z,1480
2018-06-29T08:55:49.740Z,1335
2018-06-29T08:56:59.713Z,1365
2018-06-29T08:58:09.178Z,1470
2018-06-29T08:59:18.903Z,1445
2018-06-29T09:00:28.951Z,1395
2018-06-29T09:01:38.700Z,1550
2018-06-29T09:02:48.690Z,1550
2018-06-29T09:03:58.697Z,1490
2018-06-29T09:05:08.952Z,1400
2018-06-29T09:06:18.935Z,1510
2018-06-29T09:07:28.916Z,1670
2018-06-29T09:08:38.954Z,1605
2018-06-29T09:09:48.693Z,1490
2018-06-29T09:10:58.323Z,1265
2018-06-29T09:12:08.308Z,1395
2018-06-29T09:13:18.304Z,1595
2018-06-29T09:14:28.088Z,1570
2018-06-29T09:15:38.079Z,1615
2018-06-29T09:16:48.075Z,1680
2018-06-29T09:17:57.796Z,1555
2018-06-29T09:19:08.034Z,1570
2018-06-29T09:20:18.026Z,1605
2018-06-29T09:21:28.060Z,1675
2018-06-29T09:22:38.075Z,1710
2018-06-29T09:23:47.832Z,1775
2018-06-29T09:24:57.603Z,1770
2018-06-29T09:26:07.361Z,1770
2018-06-29T09:27:17.090Z,1795
2018-06-29T09:28:27.082Z,1875
2018-06-29T09:29:37.097Z,1855
2018-06-29T09:30:47.102Z,1810
2018-06-29T09:31:57.105Z,1860
2018-06-29T09:33:07.133Z,1900
2018-06-29T09:34:16.877Z,1945
2018-06-29T09:35:26.623Z,1910
2018-06-29T09:36:36.729Z,1930
2018-06-29T09:37:46.475Z,2000
2018-06-29T09:38:56.488Z,2010
2018-06-29T09:40:06.216Z,1950
2018-06-29T09:41:16.207Z,1840
2018-06-29T09:42:26.013Z,1935
2018-06-29T09:43:36.015Z,2070
2018-06-29T09:44:46.023Z,2070
2018-06-29T09:45:56.029Z,2030
2018-06-29T09:47:06.264Z,2115
2018-06-29T09:48:16.914Z,2180
2018-06-29T09:49:26.920Z,2190
2018-06-29T09:50:36.921Z,1790
2018-06-29T09:51:46.952Z,1585
2018-06-29T09:52:57.013Z,1855
2018-06-29T09:54:07.511Z,1990
2018-06-29T09:55:17.529Z,1890
2018-06-29T09:56:27.287Z,1935
2018-06-29T09:57:36.802Z,1655
2018-06-29T09:58:46.814Z,1585
2018-06-29T09:59:56.864Z,1470
2018-06-29T10:01:06.808Z,935
2018-06-29T10:02:16.640Z,1115
2018-06-29T10:03:26.723Z,1090
2018-06-29T10:04:36.717Z,1220
2018-06-29T10:05:46.722Z,1170
2018-06-29T10:06:56.732Z,1285
2018-06-29T10:08:06.497Z,1600
2018-06-29T10:09:16.504Z,1750
2018-06-29T10:10:26.504Z,1640
2018-06-29T10:11:36.502Z,2250
2018-06-29T10:12:46.227Z,2265
2018-06-29T10:13:56.217Z,2350
2018-06-29T10:15:06.207Z,2250
2018-06-29T10:16:15.946Z,2175
2018-06-29T10:17:25.686Z,2230
2018-06-29T10:18:35.427Z,2215
2018-06-29T10:19:46.404Z,2365
2018-06-29T10:20:56.414Z,2180
2018-06-29T10:22:06.495Z,2315
2018-06-29T10:23:16.757Z,2305
2018-06-29T10:24:26.919Z,1750
2018-06-29T10:25:37.477Z,1565
2018-06-29T10:26:47.338Z,2070
2018-06-29T10:27:57.413Z,2005
2018-06-29T10:29:07.463Z,1845
2018-06-29T10:30:16.955Z,2050
2018-06-29T10:31:26.958Z,2090
2018-06-29T10:32:36.960Z,1670
2018-06-29T10:33:46.968Z,2230
2018-06-29T10:34:56.749Z,2555
2018-06-29T10:36:06.739Z,2585
2018-06-29T10:37:16.745Z,2380
2018-06-29T10:38:26.807Z,2440
2018-06-29T10:39:36.596Z,2240
2018-06-29T10:40:46.342Z,2135
2018-06-29T10:41:56.335Z,1870
2018-06-29T10:43:06.327Z,1765
2018-06-29T10:44:16.315Z,2585
2018-06-29T10:45:26.328Z,2195
2018-06-29T10:46:36.588Z,2520
2018-06-29T10:47:46.588Z,2010
2018-06-29T10:48:56.320Z,1095
2018-06-29T10:50:06.301Z,2215
2018-06-29T10:51:16.312Z,1625
2018-06-29T10:52:26.082Z,2900
2018-06-29T10:53:36.107Z,2805
2018-06-29T10:54:45.866Z,2735
2018-06-29T10:55:55.621Z,2395
2018-06-29T10:57:05.621Z,2870
2018-06-29T10:58:15.602Z,1235
2018-06-29T10:59:25.628Z,1945
2018-06-29T11:00:35.640Z,1735
2018-06-29T11:01:45.631Z,2030
2018-06-29T11:02:55.391Z,2765
2018-06-29T11:04:05.377Z,2325
2018-06-29T11:05:15.394Z,2465
2018-06-29T11:06:25.393Z,2795
2018-06-29T11:07:35.134Z,2805
2018-06-29T11:08:45.127Z,2860
2018-06-29T11:09:54.878Z,2740
2018-06-29T11:11:05.231Z,2740
2018-06-29T11:12:15.245Z,2880
2018-06-29T11:13:24.981Z,2920
2018-06-29T11:14:34.998Z,2885
2018-06-29T11:15:44.750Z,2860
2018-06-29T11:16:54.806Z,2860
2018-06-29T11:18:04.588Z,2920
2018-06-29T11:19:14.592Z,3110
2018-06-29T11:20:24.619Z,3195
2018-06-29T11:21:34.351Z,2920
2018-06-29T11:22:44.791Z,2925
2018-06-29T11:23:54.806Z,2910
2018-06-29T11:25:04.565Z,2690
2018-06-29T11:26:14.548Z,3005
2018-06-29T11:27:24.548Z,2970
2018-06-29T11:28:34.545Z,2995
2018-06-29T11:29:44.584Z,3115
2018-06-29T11:30:54.580Z,3025
2018-06-29T11:32:04.579Z,2685
2018-06-29T11:33:14.595Z,2530
2018-06-29T11:34:24.586Z,2130
2018-06-29T11:35:34.312Z,2130
2018-06-29T11:36:44.470Z,1980
2018-06-29T11:37:54.469Z,2230
2018-06-29T11:39:04.230Z,2355
2018-06-29T11:40:14.243Z,2300
2018-06-29T11:41:24.240Z,1935
2018-06-29T11:42:34.537Z,2120
2018-06-29T11:43:44.351Z,2095
2018-06-29T11:44:54.354Z,2170
2018-06-29T11:46:04.070Z,1790
2018-06-29T11:47:13.798Z,1615
2018-06-29T11:48:23.790Z,1640
2018-06-29T11:49:33.813Z,1695
2018-06-29T11:50:43.570Z,1740
2018-06-29T11:51:53.570Z,2005
2018-06-29T11:53:03.582Z,1990
2018-06-29T11:54:13.569Z,1835
2018-06-29T11:55:23.574Z,1995
2018-06-29T11:56:33.325Z,1970
2018-06-29T11:57:43.070Z,2335
2018-06-29T11:58:53.097Z,2165
2018-06-29T12:00:02.832Z,2470
2018-06-29T12:01:12.834Z,1935
2018-06-29T12:02:22.818Z,1860
2018-06-29T12:03:32.552Z,1850
2018-06-29T12:04:42.284Z,1575
2018-06-29T12:05:52.057Z,1415
2018-06-29T12:07:02.105Z,2290
2018-06-29T12:08:11.967Z,2905
2018-06-29T12:09:21.964Z,3020
2018-06-29T12:10:31.990Z,2990
2018-06-29T12:11:41.986Z,2530
2018-06-29T12:12:51.979Z,2305
2018-06-29T12:14:01.970Z,2610
2018-06-29T12:15:11.970Z,2885
2018-06-29T12:16:21.969Z,3010
2018-06-29T12:17:31.951Z,2630
2018-06-29T12:18:41.956Z,3205
2018-06-29T12:19:51.937Z,3400
2018-06-29T12:21:01.803Z,3385
2018-06-29T12:22:11.863Z,3350
2018-06-29T12:23:22.089Z,3350
2018-06-29T12:24:32.165Z,3320
2018-06-29T12:25:42.409Z,3290
2018-06-29T12:26:52.146Z,2835
2018-06-29T12:28:02.553Z,2090
2018-06-29T12:29:12.581Z,2600
2018-06-29T12:30:22.577Z,2410
2018-06-29T12:31:32.568Z,2650
2018-06-29T12:32:42.561Z,2770
2018-06-29T12:33:52.778Z,3175
2018-06-29T12:35:02.767Z,3250
2018-06-29T12:36:12.758Z,2865
2018-06-29T12:37:22.480Z,2675
2018-06-29T12:38:32.473Z,2515
2018-06-29T12:39:42.447Z,2560
2018-06-29T12:40:52.176Z,2825
2018-06-29T12:42:01.907Z,3215
2018-06-29T12:43:11.656Z,3240
2018-06-29T12:44:21.639Z,2980
2018-06-29T12:45:31.117Z,2805
2018-06-29T12:46:40.862Z,3015
2018-06-29T12:47:50.598Z,3280
2018-06-29T12:49:00.608Z,3370
2018-06-29T12:50:10.334Z,3290
2018-06-29T12:51:20.329Z,3240
2018-06-29T12:52:30.333Z,3180
2018-06-29T12:53:40.070Z,3185
2018-06-29T12:54:50.072Z,3305
2018-06-29T12:56:00.519Z,3380
2018-06-29T12:57:10.554Z,3320
2018-06-29T12:58:20.562Z,3255
2018-06-29T12:59:30.539Z,3240
2018-06-29T13:00:40.558Z,3240
2018-06-29T13:01:50.039Z,3265
2018-06-29T13:03:00.039Z,3305
2018-06-29T13:04:10.039Z,3365
2018-06-29T13:05:20.428Z,3385
2018-06-29T13:06:30.206Z,3375
2018-06-29T13:07:40.206Z,3345
2018-06-29T13:08:49.976Z,3220
2018-06-29T13:09:59.988Z,3165
2018-06-29T13:11:09.732Z,3250
2018-06-29T13:12:19.458Z,3290
2018-06-29T13:13:29.196Z,3400
2018-06-29T13:14:38.915Z,3455
2018-06-29T13:15:48.924Z,3465
2018-06-29T13:16:58.910Z,3400
2018-06-29T13:18:08.892Z,3345
2018-06-29T13:19:18.881Z,3260
2018-06-29T13:20:28.876Z,2865
2018-06-29T13:21:38.883Z,2745
2018-06-29T13:22:48.874Z,2750
2018-06-29T13:23:58.604Z,2925
2018-06-29T13:25:09.294Z,3280
2018-06-29T13:26:19.358Z,2620
2018-06-29T13:27:29.368Z,2420
2018-06-29T13:28:39.611Z,2535
2018-06-29T13:29:49.622Z,1730
2018-06-29T13:30:59.949Z,1345
2018-06-29T13:32:09.938Z,2830
2018-06-29T13:33:19.916Z,3825
2018-06-29T13:34:29.944Z,3965
2018-06-29T13:35:39.925Z,3720
2018-06-29T13:36:49.650Z,3315
2018-06-29T13:37:59.395Z,3055
2018-06-29T13:39:09.148Z,3275
2018-06-29T13:40:19.155Z,3090
2018-06-29T13:41:29.157Z,3165
2018-06-29T13:42:39.154Z,3300
2018-06-29T13:43:48.917Z,3180
2018-06-29T13:44:58.664Z,3070
2018-06-29T13:46:08.671Z,2795
2018-06-29T13:47:18.390Z,3065
2018-06-29T13:48:28.136Z,3375
2018-06-29T13:49:38.116Z,3400
2018-06-29T13:50:48.127Z,2945
2018-06-29T13:51:58.111Z,3405
2018-06-29T13:53:07.853Z,3225
2018-06-29T13:54:17.584Z,2895
2018-06-29T13:55:27.596Z,2495
2018-06-29T13:56:37.587Z,2975
2018-06-29T13:57:47.330Z,3040
2018-06-29T13:58:57.341Z,2730
2018-06-29T14:00:07.080Z,2935
2018-06-29T14:01:17.082Z,2860
2018-06-29T14:02:26.882Z,2635
2018-06-29T14:03:36.935Z,2355
2018-06-29T14:04:46.668Z,1760
2018-06-29T14:05:56.406Z,1395
2018-06-29T14:07:06.134Z,1320
2018-06-29T14:08:16.125Z,1735
2018-06-29T14:09:25.853Z,2140
2018-06-29T14:10:35.835Z,2475
2018-06-29T14:11:45.826Z,2450
2018-06-29T14:12:55.826Z,2620
2018-06-29T14:14:05.840Z,2360
2018-06-29T14:15:15.817Z,2830
2018-06-29T14:16:25.543Z,2775
2018-06-29T14:17:35.578Z,3325
2018-06-29T14:18:45.023Z,2890
2018-06-29T14:19:55.018Z,2950
2018-06-29T14:21:04.240Z,2945
2018-06-29T14:22:13.993Z,1830
2018-06-29T14:23:24.045Z,1360
2018-06-29T14:24:34.029Z,1195
2018-06-29T14:25:44.015Z,1265
2018-06-29T14:26:54.025Z,1580
2018-06-29T14:28:04.015Z,1690
2018-06-29T14:29:13.614Z,1900
2018-06-29T14:30:23.351Z,1785
2018-06-29T14:31:33.088Z,1610
2018-06-29T14:32:42.810Z,1440
2018-06-29T14:33:52.528Z,1405
2018-06-29T14:35:02.558Z,1355
2018-06-29T14:36:12.288Z,1475
2018-06-29T14:37:22.271Z,1260
2018-06-29T14:38:32.019Z,1140
2018-06-29T14:39:42.014Z,1205
2018-06-29T14:40:52.089Z,1475
2018-06-29T14:42:02.085Z,1105
2018-06-29T14:43:11.829Z,1125
2018-06-29T14:44:21.805Z,1100
2018-06-29T14:45:31.784Z,1085
2018-06-29T14:46:41.412Z,1075
2018-06-29T14:47:51.379Z,1090
2018-06-29T14:49:01.105Z,1035
2018-06-29T14:50:11.097Z,1110
2018-06-29T14:51:20.830Z,1545
2018-06-29T14:52:30.822Z,1440
2018-06-29T14:53:40.821Z,2120
2018-06-29T14:54:50.802Z,2005
2018-06-29T14:56:00.783Z,1750
2018-06-29T14:57:10.541Z,1660
2018-06-29T14:58:20.524Z,2635
2018-06-29T14:59:30.513Z,1650
2018-06-29T15:00:40.512Z,1915
2018-06-29T15:01:50.252Z,2200
2018-06-29T15:03:00.591Z,2720
2018-06-29T15:04:10.681Z,2730
2018-06-29T15:05:20.421Z,3025
2018-06-29T15:06:30.393Z,3015
2018-06-29T15:07:40.387Z,2925
2018-06-29T15:08:50.369Z,3040
2018-06-29T15:10:00.362Z,2625
2018-06-29T15:11:10.346Z,2160
2018-06-29T15:12:20.336Z,2185
2018-06-29T15:13:30.324Z,1995
2018-06-29T15:14:40.059Z,2035
2018-06-29T15:15:50.229Z,1885
2018-06-29T15:17:00.019Z,1735
2018-06-29T15:18:09.755Z,1765
2018-06-29T15:19:19.469Z,1685
2018-06-29T15:20:29.468Z,1260
2018-06-29T15:21:39.539Z,1070
2018-06-29T15:22:49.541Z,1025
2018-06-29T15:23:59.524Z,1160
2018-06-29T15:25:09.550Z,2880
2018-06-29T15:26:19.544Z,2985
2018-06-29T15:27:29.539Z,3030
2018-06-29T15:28:39.001Z,2800
2018-06-29T15:29:48.991Z,2030
2018-06-29T15:30:58.976Z,1900
2018-06-29T15:32:08.697Z,1315
2018-06-29T15:33:18.417Z,1010
2018-06-29T15:34:28.409Z,1480
2018-06-29T15:35:38.392Z,2435
2018-06-29T15:36:48.127Z,2330
2018-06-29T15:37:57.838Z,1990
2018-06-29T15:39:07.568Z,1720
2018-06-29T15:40:17.546Z,1100
2018-06-29T15:41:27.545Z,1365
2018-06-29T15:42:37.015Z,1235
2018-06-29T15:43:46.747Z,1845
2018-06-29T15:44:56.471Z,1090
2018-06-29T15:46:06.455Z,885
2018-06-29T15:47:16.428Z,1325
2018-06-29T15:48:26.161Z,1665
2018-06-29T15:49:35.893Z,1810
2018-06-29T15:50:45.621Z,815
2018-06-29T15:51:55.647Z,725
2018-06-29T15:53:05.361Z,705
2018-06-29T15:54:15.352Z,700
2018-06-29T15:55:25.530Z,695
2018-06-29T15:56:35.506Z,655
2018-06-29T15:57:45.500Z,655
2018-06-29T15:58:55.475Z,640
2018-06-29T16:00:05.467Z,650
2018-06-29T16:01:15.198Z,650