createdAt,value
2019-04-13T00:02:04.819Z,28.60
2019-04-13T00:04:36.789Z,10.27
2019-04-13T00:07:05.577Z,18.20
2019-04-13T00:09:34.062Z,8.57
2019-04-13T00:12:07.406Z,13.43
2019-04-13T00:14:37.340Z,15.98
2019-04-13T00:17:07.292Z,17.70
2019-04-13T00:19:36.047Z,13.80
2019-04-13T00:22:04.833Z,13.67
2019-04-13T00:24:33.708Z,14.67
2019-04-13T00:27:02.402Z,8.20
2019-04-13T00:29:30.876Z,10.77
2019-04-13T00:31:59.350Z,14.35
2019-04-13T00:34:28.069Z,8.90
2019-04-13T00:36:57.844Z,14.23
2019-04-13T00:39:26.341Z,10.17
2019-04-13T00:41:55.150Z,11.00
2019-04-13T00:44:23.590Z,7.33
2019-04-13T00:46:52.402Z,8.77
2019-04-13T00:49:21.087Z,11.53
2019-04-13T00:51:49.614Z,8.77
2019-04-13T00:54:18.636Z,6.10
2019-04-13T00:56:47.177Z,5.40
2019-04-13T00:59:16.019Z,6.63
2019-04-13T01:01:44.474Z,6.23
2019-04-13T01:04:13.030Z,5.73
2019-04-13T01:06:41.784Z,7.03
2019-04-13T01:09:10.910Z,6.40
2019-04-13T01:11:39.608Z,6.53
2019-04-13T01:14:08.612Z,6.67
2019-04-13T01:16:38.630Z,5.90
2019-04-13T01:19:07.368Z,5.47
2019-04-13T01:21:37.650Z,7.40
2019-04-13T01:24:06.360Z,6.43
2019-04-13T01:26:34.806Z,6.27
2019-04-13T01:29:03.375Z,5.43
2019-04-13T01:31:31.922Z,5.77
2019-04-13T01:34:00.371Z,6.17
2019-04-13T01:36:29.170Z,5.63
2019-04-13T01:38:57.841Z,6.80
2019-04-13T01:41:26.662Z,6.27
2019-04-13T01:43:55.260Z,6.20
2019-04-13T01:46:25.632Z,6.57
2019-04-13T01:48:54.436Z,6.73
2019-04-13T01:51:22.983Z,5.90
2019-04-13T01:53:51.812Z,6.60
2019-04-13T01:56:21.520Z,6.23
2019-04-13T01:58:50.033Z,5.97
2019-04-13T02:01:36.708Z,6.33
2019-04-13T02:04:23.528Z,6.43
2019-04-13T02:07:10.456Z,6.00
2019-04-13T02:09:57.449Z,6.57
2019-04-13T02:12:26.260Z,6.80
2019-04-13T02:14:55.208Z,6.53
2019-04-13T02:17:24.016Z,6.13
2019-04-13T02:19:52.901Z,5.87
2019-04-13T02:22:23.954Z,6.83
2019-04-13T02:24:52.744Z,6.57
2019-04-13T02:27:21.483Z,6.70
2019-04-13T02:29:49.936Z,6.30
2019-04-13T02:32:18.684Z,7.13
2019-04-13T02:34:47.233Z,7.47
2019-04-13T02:37:16.031Z,6.43
2019-04-13T02:39:44.469Z,7.13
2019-04-13T02:42:14.252Z,7.00
2019-04-13T02:44:43.009Z,7.23
2019-04-13T02:47:11.519Z,6.70
2019-04-13T02:49:40.039Z,6.87
2019-04-13T02:52:09.610Z,6.13
2019-04-13T02:54:38.353Z,6.47
2019-04-13T02:57:06.827Z,6.97
2019-04-13T02:59:35.333Z,6.67
2019-04-13T03:02:04.137Z,7.40
2019-04-13T03:04:32.605Z,6.67
2019-04-13T03:07:01.047Z,7.20
2019-04-13T03:09:29.773Z,6.77
2019-04-13T03:11:58.766Z,6.00
2019-04-13T03:14:27.548Z,7.67
2019-04-13T03:17:12.989Z,8.10
2019-04-13T03:19:49.496Z,7.57
2019-04-13T03:22:19.095Z,7.27
2019-04-13T03:24:49.112Z,8.77
2019-04-13T03:27:17.804Z,8.67
2019-04-13T03:29:46.553Z,7.50
2019-04-13T03:32:15.395Z,7.50
2019-04-13T03:34:44.397Z,6.30
2019-04-13T03:37:13.140Z,6.80
2019-04-13T03:39:41.920Z,6.27
2019-04-13T03:42:10.388Z,7.70
2019-04-13T03:44:39.186Z,7.20
2019-04-13T03:47:07.622Z,6.80
2019-04-13T03:49:36.335Z,7.13
2019-04-13T03:52:04.884Z,8.63
2019-04-13T03:54:34.864Z,7.67
2019-04-13T03:57:05.762Z,7.70
2019-04-13T03:59:36.961Z,8.17
2019-04-13T04:02:05.427Z,7.97
2019-04-13T04:04:33.967Z,9.17
2019-04-13T04:07:02.704Z,9.33
2019-04-13T04:09:31.497Z,9.17
2019-04-13T04:12:00.302Z,9.90
2019-04-13T04:14:28.893Z,8.80
2019-04-13T04:16:57.641Z,9.17
2019-04-13T04:19:26.360Z,8.63
2019-04-13T04:21:55.201Z,8.37
2019-04-13T04:24:23.645Z,8.27
2019-04-13T04:26:52.369Z,8.33
2019-04-13T04:29:21.157Z,10.13
2019-04-13T04:31:49.856Z,9.67
2019-04-13T04:34:18.297Z,7.87
2019-04-13T04:36:48.193Z,9.00
2019-04-13T04:39:17.801Z,9.43
2019-04-13T04:41:46.322Z,10.07
2019-04-13T04:44:14.800Z,8.67
2019-04-13T04:46:43.242Z,8.40
2019-04-13T04:49:12.068Z,9.60
2019-04-13T04:51:40.870Z,10.33
2019-04-13T04:54:09.933Z,8.13
2019-04-13T04:56:38.863Z,9.43
2019-04-13T04:59:07.347Z,9.50
2019-04-13T05:01:35.864Z,10.70
2019-04-13T05:04:04.664Z,9.50
2019-04-13T05:06:35.706Z,10.23
2019-04-13T05:09:06.212Z,9.47
2019-04-13T05:11:34.934Z,10.67
2019-04-13T05:14:03.673Z,9.80
2019-04-13T05:16:32.410Z,10.07
2019-04-13T05:19:01.098Z,10.90
2019-04-13T05:21:29.880Z,11.40
2019-04-13T05:24:00.108Z,12.07
2019-04-13T05:26:28.556Z,11.17
2019-04-13T05:28:57.061Z,10.67
2019-04-13T05:31:25.506Z,11.97
2019-04-13T05:33:54.864Z,11.97
2019-04-13T05:36:23.347Z,12.57
2019-04-13T05:38:52.216Z,9.93
2019-04-13T05:41:20.999Z,12.23
2019-04-13T05:43:49.796Z,11.13
2019-04-13T05:46:18.526Z,13.23
2019-04-13T05:48:47.247Z,10.73
2019-04-13T05:51:15.716Z,11.27
2019-04-13T05:53:44.446Z,11.80
2019-04-13T05:56:14.731Z,12.33
2019-04-13T05:58:43.547Z,12.60
2019-04-13T06:01:13.852Z,13.37
2019-04-13T06:03:42.348Z,11.93
2019-04-13T06:06:11.416Z,13.67
2019-04-13T06:08:40.621Z,12.20
2019-04-13T06:11:09.268Z,11.60
2019-04-13T06:13:40.303Z,12.23
2019-04-13T06:16:09.184Z,11.97
2019-04-13T06:18:38.040Z,11.25
2019-04-13T06:21:06.951Z,11.87
2019-04-13T06:23:35.919Z,12.47
2019-04-13T06:26:06.116Z,11.83
2019-04-13T06:28:34.902Z,12.05
2019-04-13T06:31:20.303Z,12.45
2019-04-13T06:33:51.506Z,10.48
2019-04-13T06:36:20.346Z,10.93
2019-04-13T06:38:49.201Z,10.75
2019-04-13T06:41:18.013Z,10.53
2019-04-13T06:43:49.348Z,10.18
2019-04-13T06:46:18.138Z,10.60
2019-04-13T06:48:46.578Z,9.78
2019-04-13T06:51:15.044Z,9.05
2019-04-13T06:53:43.519Z,8.93
2019-04-13T06:56:13.906Z,10.40
2019-04-13T06:58:43.696Z,9.43
2019-04-13T07:01:12.519Z,9.55
2019-04-13T07:03:41.289Z,8.75
2019-04-13T07:06:10.018Z,8.05
2019-04-13T07:08:40.208Z,9.60
2019-04-13T07:11:28.184Z,8.60
2019-04-13T07:13:58.663Z,8.55
2019-04-13T07:16:31.744Z,8.13
2019-04-13T07:19:06.196Z,8.23
2019-04-13T07:21:34.584Z,8.88
2019-04-13T07:24:04.923Z,8.93
2019-04-13T07:26:33.488Z,8.93
2019-04-13T07:29:02.001Z,8.40
2019-04-13T07:31:32.307Z,7.72
2019-04-13T07:34:02.238Z,7.78
2019-04-13T07:36:30.939Z,7.53
2019-04-13T07:38:59.754Z,8.40
2019-04-13T07:41:31.121Z,7.47
2019-04-13T07:43:59.693Z,6.47
2019-04-13T07:46:30.096Z,7.87
2019-04-13T07:49:18.134Z,7.33
2019-04-13T07:51:51.261Z,6.87
2019-04-13T07:54:18.432Z,6.95
2019-04-13T07:56:47.188Z,5.92
2019-04-13T07:59:18.154Z,5.30
2019-04-13T08:01:56.541Z,5.83
2019-04-13T08:04:17.126Z,6.25
2019-04-13T08:06:46.864Z,6.03
2019-04-13T08:09:15.343Z,5.67
2019-04-13T08:11:43.797Z,5.33
2019-04-13T08:14:13.885Z,6.65
2019-04-13T08:16:42.697Z,6.30
2019-04-13T08:19:13.318Z,6.12
2019-04-13T08:21:43.249Z,6.03
2019-04-13T08:24:13.809Z,5.92
2019-04-13T08:26:42.507Z,5.95
2019-04-13T08:29:11.073Z,6.40
2019-04-13T08:31:40.006Z,5.70
2019-04-13T08:34:08.907Z,5.90
2019-04-13T08:36:37.867Z,5.85
2019-04-13T08:39:07.341Z,5.70
2019-04-13T08:41:36.258Z,5.50
2019-04-13T08:44:05.886Z,6.37
2019-04-13T08:46:35.206Z,5.87
2019-04-13T08:49:04.033Z,5.50
2019-04-13T08:51:33.811Z,5.60
2019-04-13T08:54:02.558Z,5.28
2019-04-13T08:56:31.443Z,6.37
2019-04-13T08:59:00.038Z,5.47
2019-04-13T09:01:28.620Z,5.42
2019-04-13T09:03:57.091Z,5.62
2019-04-13T09:06:25.903Z,5.03
2019-04-13T09:08:56.305Z,4.80
2019-04-13T09:11:24.763Z,5.22
2019-04-13T09:13:53.472Z,5.10
2019-04-13T09:16:27.562Z,4.47
2019-04-13T09:19:13.672Z,4.90
2019-04-13T09:21:49.929Z,4.70
2019-04-13T09:24:19.236Z,4.60
2019-04-13T09:26:46.823Z,4.20
2019-04-13T09:29:15.711Z,4.47
2019-04-13T09:31:46.121Z,4.62
2019-04-13T09:34:29.818Z,4.20
2019-04-13T09:36:48.810Z,3.92
2019-04-13T09:39:21.519Z,3.83
2019-04-13T09:41:48.324Z,3.60
2019-04-13T09:44:21.450Z,3.95
2019-04-13T09:46:50.712Z,3.85
2019-04-13T09:49:19.775Z,4.37
2019-04-13T09:51:51.707Z,3.67
2019-04-13T09:54:20.234Z,4.12
2019-04-13T09:56:48.688Z,3.55
2019-04-13T09:59:17.167Z,4.42
2019-04-13T10:01:45.632Z,4.62
2019-04-13T10:04:14.880Z,3.52
2019-04-13T10:06:43.411Z,4.10
2019-04-13T10:09:13.826Z,3.50
2019-04-13T10:11:53.604Z,3.37
2019-04-13T10:14:36.921Z,2.98
2019-04-13T10:17:10.488Z,3.60
2019-04-13T10:19:40.153Z,2.98
2019-04-13T10:22:09.034Z,3.42
2019-04-13T10:24:37.581Z,2.55
2019-04-13T10:27:07.560Z,3.05
2019-04-13T10:29:37.071Z,3.47
2019-04-13T10:32:05.748Z,3.02
2019-04-13T10:34:34.479Z,2.37
2019-04-13T10:37:03.011Z,2.83
2019-04-13T10:39:31.498Z,2.75
2019-04-13T10:42:03.498Z,3.10
2019-04-13T10:44:36.672Z,2.50
2019-04-13T10:47:10.045Z,3.12
2019-04-13T10:49:43.438Z,2.67
2019-04-13T10:52:20.570Z,3.42
2019-04-13T10:54:47.256Z,2.70
2019-04-13T10:57:16.075Z,2.92
2019-04-13T10:59:44.949Z,2.50
2019-04-13T11:02:21.781Z,2.42
2019-04-13T11:04:45.928Z,2.65
2019-04-13T11:07:14.799Z,2.50
2019-04-13T11:09:44.275Z,3.12
2019-04-13T11:12:12.826Z,2.55
2019-04-13T11:14:41.374Z,2.50
2019-04-13T11:17:14.240Z,2.47
2019-04-13T11:19:42.958Z,2.75
2019-04-13T11:22:12.718Z,2.50
2019-04-13T11:24:42.141Z,2.52
2019-04-13T11:27:19.717Z,2.50
2019-04-13T11:29:48.697Z,2.08
2019-04-13T11:32:17.302Z,2.00
2019-04-13T11:34:46.078Z,2.08
2019-04-13T11:37:14.554Z,2.30
2019-04-13T11:39:43.083Z,2.33
2019-04-13T11:42:32.040Z,2.20
2019-04-13T11:45:22.703Z,2.22
2019-04-13T11:47:54.026Z,2.75
2019-04-13T11:50:29.493Z,2.40
2019-04-13T11:52:56.173Z,2.80
2019-04-13T11:55:24.664Z,2.80
2019-04-13T11:57:53.238Z,2.27
2019-04-13T12:00:39.883Z,2.42
2019-04-13T12:03:15.906Z,2.65
2019-04-13T12:05:46.009Z,2.33
2019-04-13T12:08:16.116Z,2.83
2019-04-13T12:11:04.225Z,2.37
2019-04-13T12:13:38.003Z,2.58
2019-04-13T12:16:11.457Z,2.50
2019-04-13T12:18:47.798Z,2.35
2019-04-13T12:21:18.206Z,2.87
2019-04-13T12:23:47.701Z,2.75
2019-04-13T12:26:16.155Z,3.22
2019-04-13T12:28:45.545Z,2.65
2019-04-13T12:31:18.886Z,2.77
2019-04-13T12:33:46.365Z,2.50
2019-04-13T12:36:15.349Z,2.22
2019-04-13T12:38:49.582Z,2.72
2019-04-13T12:41:25.311Z,2.58
2019-04-13T12:43:54.122Z,2.40
2019-04-13T12:46:22.887Z,2.60
2019-04-13T12:48:52.816Z,2.30
2019-04-13T12:51:22.323Z,2.00
2019-04-13T12:53:50.834Z,2.75
2019-04-13T12:56:20.913Z,2.33
2019-04-13T12:58:49.780Z,2.35
2019-04-13T13:01:32.057Z,2.62
2019-04-13T13:04:05.249Z,2.55
2019-04-13T13:06:33.543Z,2.37
2019-04-13T13:09:02.327Z,2.47
2019-04-13T13:11:30.842Z,2.25
2019-04-13T13:14:03.493Z,2.27
2019-04-13T13:16:32.390Z,2.52
2019-04-13T13:19:01.607Z,2.30
2019-04-13T13:21:30.754Z,1.90
2019-04-13T13:23:59.559Z,2.05
2019-04-13T13:26:30.989Z,2.20
2019-04-13T13:28:59.923Z,2.67
2019-04-13T13:31:28.639Z,2.27
2019-04-13T13:33:57.369Z,2.10
2019-04-13T13:36:25.854Z,2.05
2019-04-13T13:38:54.369Z,2.25
2019-04-13T13:41:23.121Z,2.15
2019-04-13T13:43:54.071Z,2.10
2019-04-13T13:46:22.237Z,1.95
2019-04-13T13:48:50.949Z,2.58
2019-04-13T13:51:19.653Z,2.10
2019-04-13T13:53:48.505Z,2.22
2019-04-13T13:56:18.731Z,2.12
2019-04-13T13:58:49.239Z,1.90
2019-04-13T14:01:25.105Z,2.17
2019-04-13T14:03:53.810Z,2.62
2019-04-13T14:06:22.299Z,2.30
2019-04-13T14:08:50.803Z,2.20
2019-04-13T14:11:19.653Z,2.47
2019-04-13T14:13:48.446Z,2.62
2019-04-13T14:16:17.013Z,2.22
2019-04-13T14:18:45.460Z,1.98
2019-04-13T14:21:14.277Z,2.40
2019-04-13T14:23:42.753Z,2.40
2019-04-13T14:26:11.194Z,1.65
2019-04-13T14:28:40.011Z,2.27
2019-04-13T14:31:08.893Z,1.90
2019-04-13T14:33:41.574Z,2.00
2019-04-13T14:36:10.023Z,2.15
2019-04-13T14:38:38.585Z,2.98
2019-04-13T14:41:09.963Z,2.00
2019-04-13T14:43:40.797Z,1.85
2019-04-13T14:46:12.047Z,2.17
2019-04-13T14:48:40.737Z,2.20
2019-04-13T14:51:10.651Z,2.30
2019-04-13T14:53:39.153Z,2.40
2019-04-13T14:56:08.416Z,2.58
2019-04-13T14:58:36.870Z,2.22
2019-04-13T15:01:05.705Z,2.75
2019-04-13T15:03:34.185Z,2.52
2019-04-13T15:06:02.971Z,2.05
2019-04-13T15:08:31.867Z,2.65
2019-04-13T15:11:15.864Z,2.55
2019-04-13T15:13:31.733Z,2.52
2019-04-13T15:16:03.928Z,2.22
2019-04-13T15:18:39.361Z,2.42
2019-04-13T15:21:08.969Z,2.40
2019-04-13T15:23:40.039Z,3.42
2019-04-13T15:26:10.201Z,2.45
2019-04-13T15:28:40.947Z,2.37
2019-04-13T15:31:09.768Z,17.70
2019-04-13T15:33:39.218Z,3.25
2019-04-13T15:36:08.346Z,2.45
2019-04-13T15:38:37.981Z,3.08
2019-04-13T15:41:10.124Z,2.35
2019-04-13T15:43:39.410Z,2.72
2019-04-13T15:46:09.216Z,1.90
2019-04-13T15:48:38.881Z,2.75
2019-04-13T15:51:07.882Z,2.22
2019-04-13T15:53:36.677Z,2.50
2019-04-13T15:56:06.666Z,2.52
2019-04-13T15:58:35.339Z,2.85
2019-04-13T16:01:07.066Z,2.47
2019-04-13T16:03:38.124Z,2.65
2019-04-13T16:06:06.746Z,1.85
2019-04-13T16:08:37.161Z,2.50
2019-04-13T16:11:14.114Z,2.40
2019-04-13T16:13:43.318Z,2.80
2019-04-13T16:16:13.387Z,2.98
2019-04-13T16:18:43.347Z,2.37
2019-04-13T16:21:12.723Z,2.58
2019-04-13T16:23:44.095Z,2.67
2019-04-13T16:26:11.813Z,2.98
2019-04-13T16:28:42.312Z,3.10
2019-04-13T16:31:25.025Z,2.70
2019-04-13T16:34:12.962Z,2.72
2019-04-13T16:36:46.193Z,2.67
2019-04-13T16:39:20.866Z,2.77
2019-04-13T16:41:57.547Z,3.02
2019-04-13T16:44:27.027Z,2.77
2019-04-13T16:47:07.997Z,2.80
2019-04-13T16:49:40.799Z,3.10
2019-04-13T16:52:11.484Z,2.52
2019-04-13T16:54:56.068Z,2.98
2019-04-13T16:57:35.701Z,3.22
2019-04-13T17:00:17.133Z,2.22
2019-04-13T17:02:54.598Z,2.98
2019-04-13T17:05:39.770Z,3.17
2019-04-13T17:08:08.306Z,3.58
2019-04-13T17:10:39.980Z,3.12
2019-04-13T17:13:09.671Z,2.35
2019-04-13T17:15:38.484Z,3.20
2019-04-13T17:18:09.932Z,2.60
2019-04-13T17:20:55.639Z,2.92
2019-04-13T17:23:39.951Z,2.90
2019-04-13T17:26:27.194Z,3.10
2019-04-13T17:29:16.712Z,2.75
2019-04-13T17:31:53.624Z,2.75
2019-04-13T17:34:34.180Z,2.83
2019-04-13T17:37:05.236Z,2.27
2019-04-13T17:39:34.177Z,3.12
2019-04-13T17:42:07.597Z,3.02
2019-04-13T17:44:37.802Z,2.83
2019-04-13T17:47:08.347Z,2.90
2019-04-13T17:49:43.013Z,2.95
2019-04-13T17:52:23.447Z,2.70
2019-04-13T17:54:53.989Z,2.87
2019-04-13T17:57:33.595Z,2.60
2019-04-13T18:00:12.565Z,2.95
2019-04-13T18:02:52.608Z,2.95
2019-04-13T18:05:33.247Z,2.83
2019-04-13T18:08:07.904Z,3.00
2019-04-13T18:10:40.188Z,2.42
2019-04-13T18:13:13.366Z,2.45
2019-04-13T18:15:43.729Z,3.05
2019-04-13T18:18:22.757Z,2.95
2019-04-13T18:20:52.810Z,4.55
2019-04-13T18:23:23.181Z,2.87
2019-04-13T18:25:55.612Z,3.67
2019-04-13T18:28:22.920Z,3.05
2019-04-13T18:30:52.114Z,2.87
2019-04-13T18:33:23.337Z,2.60
2019-04-13T18:35:52.729Z,3.12
2019-04-13T18:38:21.323Z,3.67
2019-04-13T18:40:51.562Z,3.40
2019-04-13T18:43:24.339Z,2.80
2019-04-13T18:45:51.594Z,2.75
2019-04-13T18:48:20.636Z,2.92
2019-04-13T18:50:49.783Z,2.75
2019-04-13T18:53:19.108Z,2.98
2019-04-13T18:55:48.193Z,2.90
2019-04-13T18:58:17.065Z,2.80
2019-04-13T19:00:46.617Z,3.12
2019-04-13T19:03:17.185Z,3.52
2019-04-13T19:05:45.824Z,2.92
2019-04-13T19:08:14.853Z,3.10
2019-04-13T19:10:43.481Z,4.05
2019-04-13T19:13:12.436Z,2.92
2019-04-13T19:15:41.296Z,4.30
2019-04-13T19:18:09.828Z,3.62
2019-04-13T19:20:38.306Z,3.20
2019-04-13T19:23:06.900Z,4.42
2019-04-13T19:25:35.642Z,3.70
2019-04-13T19:28:04.274Z,4.05
2019-04-13T19:30:33.486Z,3.00
2019-04-13T19:33:02.361Z,2.92
2019-04-13T19:35:30.875Z,2.52
2019-04-13T19:37:59.314Z,2.83
2019-04-13T19:40:28.042Z,2.95
2019-04-13T19:42:57.078Z,3.00
2019-04-13T19:45:26.056Z,2.58
2019-04-13T19:47:54.585Z,2.50
2019-04-13T19:50:23.056Z,3.00
2019-04-13T19:52:56.588Z,2.95
2019-04-13T19:55:25.060Z,3.08
2019-04-13T19:57:53.501Z,2.70
2019-04-13T20:00:23.590Z,2.58
2019-04-13T20:02:52.370Z,2.55
2019-04-13T20:05:20.828Z,2.87
2019-04-13T20:07:49.565Z,2.25
2019-04-13T20:10:18.138Z,3.33
2019-04-13T20:12:46.957Z,2.83
2019-04-13T20:15:16.192Z,2.30
2019-04-13T20:17:44.840Z,3.02
2019-04-13T20:20:14.516Z,2.67
2019-04-13T20:22:42.964Z,2.98
2019-04-13T20:25:11.865Z,3.27
2019-04-13T20:27:41.999Z,2.95
2019-04-13T20:30:13.081Z,2.83
2019-04-13T20:32:41.347Z,3.27
2019-04-13T20:35:10.559Z,3.35
2019-04-13T20:37:40.379Z,3.08
2019-04-13T20:40:27.534Z,3.55
2019-04-13T20:42:56.926Z,2.92
2019-04-13T20:45:26.880Z,3.33
2019-04-13T20:47:58.078Z,4.05
2019-04-13T20:50:25.976Z,3.83
2019-04-13T20:52:54.425Z,3.87
2019-04-13T20:55:24.506Z,3.87
2019-04-13T20:57:54.389Z,4.20
2019-04-13T21:00:23.176Z,3.60
2019-04-13T21:02:52.613Z,3.50
2019-04-13T21:05:21.209Z,4.25
2019-04-13T21:07:50.816Z,4.97
2019-04-13T21:10:22.662Z,3.80
2019-04-13T21:12:51.399Z,3.52
2019-04-13T21:15:21.382Z,4.00
2019-04-13T21:17:50.765Z,4.17
2019-04-13T21:20:19.341Z,3.98
2019-04-13T21:22:48.581Z,4.50
2019-04-13T21:25:18.367Z,4.17
2019-04-13T21:27:46.961Z,4.08
2019-04-13T21:30:16.474Z,4.65
2019-04-13T21:32:46.495Z,3.75
2019-04-13T21:35:16.447Z,4.40
2019-04-13T21:37:46.513Z,3.87
2019-04-13T21:40:16.486Z,4.17
2019-04-13T21:42:45.326Z,4.05
2019-04-13T21:45:14.666Z,4.90
2019-04-13T21:47:43.270Z,3.87
2019-04-13T21:50:19.451Z,4.53
2019-04-13T21:52:58.702Z,5.00
2019-04-13T21:55:41.919Z,3.60
2019-04-13T21:58:12.118Z,4.40
2019-04-13T22:00:51.317Z,4.47
2019-04-13T22:03:23.018Z,4.67
2019-04-13T22:05:50.869Z,5.47
2019-04-13T22:08:20.957Z,4.75
2019-04-13T22:10:50.739Z,3.87
2019-04-13T22:13:20.543Z,4.53
2019-04-13T22:15:50.620Z,4.43
2019-04-13T22:18:19.348Z,4.37
2019-04-13T22:20:49.304Z,6.10
2019-04-13T22:23:19.253Z,5.40
2019-04-13T22:25:47.763Z,4.70
2019-04-13T22:28:18.063Z,5.57
2019-04-13T22:30:52.085Z,4.77
2019-04-13T22:33:21.608Z,5.63
2019-04-13T22:36:02.834Z,5.77
2019-04-13T22:38:34.707Z,5.27
2019-04-13T22:41:13.447Z,5.27
2019-04-13T22:43:43.392Z,5.17
2019-04-13T22:46:22.052Z,5.50
2019-04-13T22:49:08.071Z,6.47
2019-04-13T22:51:55.468Z,5.53
2019-04-13T22:54:38.773Z,6.13
2019-04-13T22:57:19.409Z,7.33
2019-04-13T22:59:49.399Z,6.13
2019-04-13T23:02:36.374Z,6.87
2019-04-13T23:05:06.944Z,6.80
2019-04-13T23:07:36.845Z,5.47
2019-04-13T23:10:09.374Z,6.97
2019-04-13T23:12:38.174Z,6.87
2019-04-13T23:15:16.125Z,5.83
2019-04-13T23:17:39.867Z,5.97
2019-04-13T23:20:10.431Z,7.33
2019-04-13T23:22:38.993Z,6.30
2019-04-13T23:25:09.292Z,6.77
2019-04-13T23:27:38.017Z,5.90
2019-04-13T23:30:09.458Z,6.63
2019-04-13T23:32:42.267Z,7.30
2019-04-13T23:35:10.841Z,7.20
2019-04-13T23:37:39.315Z,5.83
2019-04-13T23:40:09.307Z,6.93
2019-04-13T23:42:38.301Z,5.47
2019-04-13T23:45:17.134Z,8.63
2019-04-13T23:47:38.509Z,8.97
2019-04-13T23:50:09.015Z,7.17
2019-04-13T23:52:37.570Z,7.17
2019-04-13T23:55:07.717Z,8.23
2019-04-13T23:57:55.511Z,8.17
