createdAt,value
2023-01-30T00:02:29.015Z,63.56
2023-01-30T00:07:31.013Z,64.85
2023-01-30T00:12:31.699Z,63.40
2023-01-30T00:17:32.380Z,62.78
2023-01-30T00:22:34.360Z,62.93
2023-01-30T00:27:35.053Z,63.35
2023-01-30T00:32:37.007Z,63.02
2023-01-30T00:37:39.011Z,63.33
2023-01-30T00:42:57.390Z,62.71
2023-01-30T00:47:58.640Z,63.13
2023-01-30T00:53:00.688Z,63.43
2023-01-30T00:58:01.351Z,63.09
2023-01-30T01:03:02.109Z,63.42
2023-01-30T01:08:04.473Z,63.76
2023-01-30T01:13:06.977Z,63.07
2023-01-30T01:18:09.206Z,63.63
2023-01-30T01:23:11.882Z,63.73
2023-01-30T01:28:12.569Z,63.66
2023-01-30T01:33:13.252Z,63.89
2023-01-30T01:38:16.610Z,64.22
2023-01-30T01:43:18.709Z,64.43
2023-01-30T01:48:23.418Z,64.85
2023-01-30T01:53:29.398Z,65.66
2023-01-30T01:58:35.565Z,66.37
2023-01-30T02:03:39.651Z,67.05
2023-01-30T02:08:46.525Z,67.87
2023-01-30T02:13:48.403Z,68.39
2023-01-30T02:18:49.616Z,69.10
2023-01-30T02:24:20.731Z,68.72
2023-01-30T02:29:41.617Z,69.77
2023-01-30T02:34:52.307Z,69.88
2023-01-30T02:40:05.546Z,70.31
2023-01-30T02:45:13.797Z,71.00
2023-01-30T02:50:22.171Z,70.32
2023-01-30T02:55:25.790Z,70.97
2023-01-30T03:00:42.334Z,70.89
2023-01-30T03:06:02.298Z,70.74
2023-01-30T03:11:05.553Z,71.38
2023-01-30T03:16:14.509Z,71.10
2023-01-30T03:21:16.774Z,70.79
2023-01-30T03:26:21.107Z,70.62
2023-01-30T03:31:22.968Z,71.16
2023-01-30T03:36:25.095Z,71.65
2023-01-30T03:41:26.052Z,71.33
2023-01-30T03:46:28.010Z,72.04
2023-01-30T03:51:30.168Z,71.83
2023-01-30T03:56:31.669Z,71.41
2023-01-30T04:01:32.522Z,70.92
2023-01-30T04:06:36.527Z,70.45
2023-01-30T04:11:38.803Z,70.04
2023-01-30T04:16:39.669Z,69.62
2023-01-30T04:22:10.789Z,69.62
2023-01-30T04:27:11.511Z,69.36
2023-01-30T04:32:23.894Z,69.36
2023-01-30T04:37:26.687Z,69.31
2023-01-30T04:42:27.755Z,69.32
2023-01-30T04:47:48.467Z,69.13
2023-01-30T04:52:50.868Z,69.64
2023-01-30T04:57:51.835Z,69.45
2023-01-30T05:02:53.019Z,69.40
2023-01-30T05:07:55.506Z,71.80
2023-01-30T05:12:56.178Z,69.00
2023-01-30T05:17:56.834Z,69.42
2023-01-30T05:22:58.823Z,69.72
2023-01-30T05:28:00.129Z,69.28
2023-01-30T05:33:00.794Z,69.18
2023-01-30T05:38:03.551Z,69.26
2023-01-30T05:43:04.257Z,69.25
2023-01-30T05:48:05.163Z,69.83
2023-01-30T05:53:07.140Z,70.29
2023-01-30T05:58:07.792Z,70.88
2023-01-30T06:03:08.472Z,70.75
2023-01-30T06:08:10.467Z,70.91
2023-01-30T06:13:12.241Z,70.99
2023-01-30T06:18:13.305Z,70.94
2023-01-30T06:23:15.306Z,70.56
2023-01-30T06:28:17.567Z,70.38
2023-01-30T06:33:18.661Z,70.80
2023-01-30T06:38:21.173Z,71.39
2023-01-30T06:43:21.902Z,72.76
2023-01-30T06:48:22.546Z,73.18
2023-01-30T06:53:30.226Z,74.60
2023-01-30T06:58:30.982Z,75.47
2023-01-30T07:03:31.660Z,77.01
2023-01-30T07:08:33.713Z,78.79
2023-01-30T07:13:34.397Z,80.92
2023-01-30T07:18:35.076Z,81.52
2023-01-30T07:23:37.227Z,80.94
2023-01-30T07:28:37.919Z,80.93
2023-01-30T07:33:38.619Z,80.16
2023-01-30T07:38:40.691Z,79.86
2023-01-30T07:43:41.336Z,78.67
2023-01-30T07:48:42.365Z,77.83
2023-01-30T07:53:44.373Z,77.79
2023-01-30T07:58:45.152Z,76.29
2023-01-30T08:03:46.903Z,76.81
2023-01-30T08:08:48.951Z,76.77
2023-01-30T08:13:49.786Z,77.41
2023-01-30T08:18:50.441Z,76.73
2023-01-30T08:23:52.458Z,77.94
2023-01-30T08:28:53.110Z,80.01
2023-01-30T08:33:53.763Z,81.20
2023-01-30T08:38:55.768Z,80.67
2023-01-30T08:43:56.473Z,79.74
2023-01-30T08:48:57.146Z,79.05
2023-01-30T08:53:59.730Z,78.84
2023-01-30T08:59:00.798Z,77.73
2023-01-30T09:04:01.580Z,77.08
2023-01-30T09:09:03.658Z,76.93
2023-01-30T09:14:04.375Z,76.91
2023-01-30T09:19:05.268Z,76.10
2023-01-30T09:24:07.895Z,74.71
2023-01-30T09:29:08.627Z,74.09
2023-01-30T09:34:09.421Z,74.41
2023-01-30T09:39:11.486Z,73.35
2023-01-30T09:44:42.260Z,74.40
2023-01-30T09:49:53.207Z,74.49
2023-01-30T09:55:00.220Z,74.30
2023-01-30T10:00:05.647Z,73.06
2023-01-30T10:05:13.474Z,72.74
2023-01-30T10:10:22.283Z,71.27
2023-01-30T10:15:35.848Z,69.20
2023-01-30T10:20:46.132Z,70.52
2023-01-30T10:25:51.704Z,70.08
2023-01-30T10:30:56.397Z,68.70
2023-01-30T10:36:04.168Z,68.78
2023-01-30T10:41:14.289Z,67.88
2023-01-30T10:46:28.368Z,67.64
2023-01-30T10:51:40.210Z,67.39
2023-01-30T10:56:50.445Z,68.61
2023-01-30T11:02:00.489Z,69.59
2023-01-30T11:07:02.468Z,70.17
2023-01-30T11:12:04.589Z,71.34
2023-01-30T11:17:05.404Z,70.56
2023-01-30T11:22:07.262Z,70.85
2023-01-30T11:27:13.589Z,71.48
2023-01-30T11:32:23.006Z,72.67
2023-01-30T11:37:36.232Z,73.20
2023-01-30T11:42:45.532Z,73.26
2023-01-30T11:48:04.731Z,72.66
2023-01-30T11:53:15.527Z,73.80
2023-01-30T11:58:17.691Z,73.61
2023-01-30T12:03:23.337Z,73.85
2023-01-30T12:08:40.780Z,73.67
2023-01-30T12:13:45.725Z,73.64
2023-01-30T12:18:57.136Z,73.43
2023-01-30T12:24:04.259Z,73.26
2023-01-30T12:29:22.198Z,72.12
2023-01-30T12:34:27.233Z,71.97
2023-01-30T12:39:42.485Z,72.54
2023-01-30T12:44:59.346Z,72.65
2023-01-30T12:50:14.065Z,72.16
2023-01-30T12:55:30.287Z,71.56
2023-01-30T13:00:46.036Z,71.83
2023-01-30T13:05:55.232Z,72.69
2023-01-30T13:11:10.868Z,72.66
2023-01-30T13:16:24.793Z,72.79
2023-01-30T13:21:32.714Z,71.21
2023-01-30T13:26:36.099Z,71.69
2023-01-30T13:31:43.111Z,70.08
2023-01-30T13:36:49.038Z,69.85
2023-01-30T13:41:56.576Z,68.77
2023-01-30T13:47:09.224Z,69.97
2023-01-30T13:52:16.825Z,68.86
2023-01-30T13:57:26.173Z,69.30
2023-01-30T14:02:28.302Z,68.99
2023-01-30T14:07:31.881Z,67.35
2023-01-30T14:12:37.398Z,67.92
2023-01-30T14:17:39.558Z,68.03
2023-01-30T14:22:50.860Z,67.73
2023-01-30T14:27:53.056Z,68.48
2023-01-30T14:32:56.781Z,68.92
2023-01-30T14:38:12.877Z,69.42
2023-01-30T14:43:52.349Z,69.63
2023-01-30T14:49:01.033Z,70.37
2023-01-30T14:54:04.874Z,70.99
2023-01-30T14:59:10.818Z,70.00
2023-01-30T15:04:17.311Z,69.47
2023-01-30T15:09:18.839Z,69.84
2023-01-30T15:14:28.771Z,69.70
2023-01-30T15:20:13.020Z,70.54
2023-01-30T15:25:30.801Z,71.03
2023-01-30T15:30:57.296Z,72.44
2023-01-30T15:35:59.490Z,73.00
2023-01-30T15:41:02.948Z,73.37
2023-01-30T15:46:12.959Z,76.12
2023-01-30T15:51:17.910Z,77.56
2023-01-30T15:56:21.400Z,80.04
2023-01-30T16:01:23.791Z,81.01
2023-01-30T16:06:32.677Z,81.11
2023-01-30T16:11:39.552Z,81.18
2023-01-30T16:16:44.852Z,80.33
2023-01-30T16:21:47.758Z,80.34
2023-01-30T16:26:51.349Z,80.00
2023-01-30T16:31:53.865Z,79.77
2023-01-30T16:36:56.830Z,79.31
2023-01-30T16:41:59.056Z,77.64
2023-01-30T16:47:03.805Z,76.70
2023-01-30T16:52:14.225Z,76.63
2023-01-30T16:57:27.298Z,75.77
2023-01-30T17:02:35.744Z,74.38
2023-01-30T17:07:38.856Z,75.40
2023-01-30T17:12:49.397Z,76.86
2023-01-30T17:17:50.086Z,77.62
2023-01-30T17:22:53.862Z,79.94
2023-01-30T17:27:54.700Z,80.40
2023-01-30T17:32:55.404Z,81.04
2023-01-30T17:38:05.208Z,80.23
2023-01-30T17:43:06.774Z,77.64
2023-01-30T17:48:07.917Z,76.66
2023-01-30T17:53:09.977Z,78.30
2023-01-30T17:58:16.957Z,79.79
2023-01-30T18:03:17.620Z,80.20
2023-01-30T18:08:19.599Z,79.50
2023-01-30T18:13:20.497Z,79.61
2023-01-30T18:18:21.333Z,78.23
2023-01-30T18:23:23.460Z,78.72
2023-01-30T18:28:24.208Z,77.82
2023-01-30T18:33:25.127Z,76.47
2023-01-30T18:38:28.053Z,75.10
2023-01-30T18:43:28.717Z,74.09
2023-01-30T18:48:30.759Z,74.33
2023-01-30T18:53:35.361Z,74.21
2023-01-30T18:58:36.409Z,74.14
2023-01-30T19:03:38.304Z,73.37
2023-01-30T19:08:40.821Z,72.83
2023-01-30T19:13:41.661Z,71.77
2023-01-30T19:18:42.380Z,72.50
2023-01-30T19:23:44.686Z,72.13
2023-01-30T19:28:46.206Z,72.70
2023-01-30T19:33:49.072Z,73.04
2023-01-30T19:38:52.275Z,72.95
2023-01-30T19:43:53.577Z,72.90
2023-01-30T19:48:54.288Z,73.63
2023-01-30T19:53:58.146Z,72.85
2023-01-30T19:59:01.140Z,72.42
2023-01-30T20:04:02.685Z,72.08
2023-01-30T20:09:06.824Z,71.89
2023-01-30T20:14:08.025Z,71.15
2023-01-30T20:19:12.625Z,70.14
2023-01-30T20:24:15.332Z,70.53
2023-01-30T20:29:17.597Z,70.10
2023-01-30T20:34:18.858Z,70.08
2023-01-30T20:39:21.777Z,70.67
2023-01-30T20:44:22.580Z,70.72
2023-01-30T20:49:24.176Z,70.46
2023-01-30T20:54:26.839Z,70.25
2023-01-30T20:59:28.632Z,70.73
2023-01-30T21:04:29.429Z,71.23
2023-01-30T21:09:31.575Z,70.85
2023-01-30T21:14:32.241Z,70.79
2023-01-30T21:19:33.075Z,71.21
2023-01-30T21:24:35.745Z,71.24
2023-01-30T21:29:36.885Z,70.49
2023-01-30T21:34:37.921Z,70.44
2023-01-30T21:39:57.962Z,70.51
2023-01-30T21:45:00.505Z,71.43
2023-01-30T21:50:01.180Z,75.26
2023-01-30T21:55:03.296Z,78.69
2023-01-30T22:00:04.219Z,80.10
2023-01-30T22:05:06.784Z,80.25
2023-01-30T22:10:09.992Z,79.50
2023-01-30T22:15:11.319Z,78.95
2023-01-30T22:20:13.609Z,78.98
2023-01-30T22:25:15.604Z,78.07
2023-01-30T22:30:16.931Z,77.52
2023-01-30T22:35:17.941Z,75.48
2023-01-30T22:40:20.549Z,75.30
2023-01-30T22:45:21.479Z,74.71
2023-01-30T22:50:22.320Z,73.75
2023-01-30T22:55:24.468Z,72.72
2023-01-30T23:00:25.209Z,72.23
2023-01-30T23:05:25.899Z,72.96
2023-01-30T23:10:27.881Z,72.75
2023-01-30T23:15:28.547Z,72.14
2023-01-30T23:20:29.192Z,72.03
2023-01-30T23:25:31.161Z,72.17
2023-01-30T23:30:31.921Z,72.06
2023-01-30T23:35:33.528Z,73.50
2023-01-30T23:40:35.583Z,76.44
2023-01-30T23:45:38.180Z,79.11
2023-01-30T23:50:42.163Z,80.35
2023-01-30T23:55:52.600Z,79.60
