createdAt,value
2023-04-27T05:03:29.905Z,500.00
2023-04-27T05:04:30.893Z,500.00
2023-04-27T05:05:30.764Z,500.00
2023-04-27T05:06:30.796Z,500.00
2023-04-27T05:07:30.814Z,500.00
2023-04-27T05:08:30.874Z,500.00
2023-04-27T05:09:30.942Z,400.00
2023-04-27T05:10:29.960Z,400.00
2023-04-27T05:11:30.993Z,400.00
2023-04-27T05:12:30.015Z,400.00
2023-04-27T05:13:30.027Z,400.00
2023-04-27T05:14:31.007Z,400.00
2023-04-27T05:15:30.046Z,400.00
2023-04-27T05:16:30.057Z,400.00
2023-04-27T05:17:30.061Z,400.00
2023-04-27T05:18:31.019Z,400.00
2023-04-27T05:19:30.195Z,400.00
2023-04-27T05:20:30.018Z,400.00
2023-04-27T05:21:31.020Z,400.00
2023-04-27T05:22:31.070Z,400.00
2023-04-27T05:23:31.118Z,400.00
2023-04-27T05:24:31.194Z,400.00
2023-04-27T05:25:31.187Z,400.00
2023-04-27T05:26:30.250Z,400.00
2023-04-27T05:27:31.296Z,400.00
2023-04-27T05:28:31.365Z,400.00
2023-04-27T05:29:30.614Z,400.00
2023-04-27T05:30:30.481Z,400.00
2023-04-27T05:31:31.578Z,400.00
2023-04-27T05:32:31.668Z,400.00
2023-04-27T05:33:31.661Z,400.00
2023-04-27T05:34:31.753Z,400.00
2023-04-27T05:35:30.749Z,400.00
2023-04-27T05:36:30.815Z,400.00
2023-04-27T05:37:31.885Z,400.00
2023-04-27T05:38:31.935Z,400.00
2023-04-27T05:39:30.970Z,427.00
2023-04-27T05:40:31.011Z,475.00
2023-04-27T05:41:32.038Z,500.00
2023-04-27T05:42:32.061Z,504.00
2023-04-27T05:43:32.108Z,507.00
2023-04-27T05:44:31.130Z,503.00
2023-04-27T05:45:32.181Z,519.00
2023-04-27T05:46:31.181Z,516.00
2023-04-27T05:47:31.224Z,518.00
2023-04-27T05:48:32.201Z,537.00
2023-04-27T05:49:31.336Z,544.00
2023-04-27T05:50:32.460Z,529.00
2023-04-27T05:51:32.279Z,500.00
2023-04-27T05:52:31.396Z,500.00
2023-04-27T05:53:32.724Z,506.00
2023-04-27T05:54:32.695Z,502.00
2023-04-27T05:55:32.633Z,501.00
2023-04-27T05:56:31.436Z,501.00
2023-04-27T05:57:31.410Z,500.00
2023-04-27T05:58:31.423Z,502.00
2023-04-27T05:59:32.458Z,500.00
2023-04-27T06:00:32.747Z,500.00
2023-04-27T06:01:31.750Z,501.00
2023-04-27T06:02:32.863Z,505.00
2023-04-27T06:03:33.119Z,499.00
2023-04-27T06:04:32.640Z,500.00
2023-04-27T06:05:32.768Z,504.00
2023-04-27T06:06:32.726Z,515.00
2023-04-27T06:07:31.700Z,500.00
2023-04-27T06:08:32.732Z,508.00
2023-04-27T06:09:32.729Z,500.00
2023-04-27T06:10:32.734Z,507.00
2023-04-27T06:11:32.803Z,500.00
2023-04-27T06:12:32.829Z,500.00
2023-04-27T06:13:31.840Z,502.00
2023-04-27T06:14:32.864Z,501.00
2023-04-27T06:15:32.934Z,503.00
2023-04-27T06:16:31.908Z,504.00
2023-04-27T06:17:32.948Z,507.00
2023-04-27T06:18:32.912Z,504.00
2023-04-27T06:19:32.967Z,502.00
2023-04-27T06:20:33.003Z,500.00
2023-04-27T06:21:33.089Z,502.00
2023-04-27T06:22:33.110Z,505.00
2023-04-27T06:23:33.114Z,504.00
2023-04-27T06:24:33.140Z,504.00
2023-04-27T06:25:32.153Z,506.00
2023-04-27T06:26:32.126Z,506.00
2023-04-27T06:27:32.145Z,509.00
2023-04-27T06:28:33.478Z,509.00
2023-04-27T06:29:32.130Z,517.00
2023-04-27T06:30:32.176Z,515.00
2023-04-27T06:31:32.282Z,517.00
2023-04-27T06:32:33.279Z,518.00
2023-04-27T06:33:33.314Z,518.00
2023-04-27T06:34:33.349Z,526.00
2023-04-27T06:35:32.427Z,524.00
2023-04-27T06:36:32.512Z,528.00
2023-04-27T06:37:33.852Z,528.00
2023-04-27T06:38:32.820Z,530.00
2023-04-27T06:39:33.958Z,534.00
2023-04-27T06:40:33.751Z,536.00
2023-04-27T06:41:32.763Z,541.00
2023-04-27T06:42:32.894Z,547.00
2023-04-27T06:43:33.951Z,553.00
2023-04-27T06:44:32.957Z,553.00
2023-04-27T06:45:33.986Z,557.00
2023-04-27T06:46:33.124Z,556.00
2023-04-27T06:47:34.113Z,553.00
2023-04-27T06:48:34.328Z,555.00
2023-04-27T06:49:34.228Z,551.00
2023-04-27T06:50:33.257Z,553.00
2023-04-27T06:51:34.365Z,555.00
2023-04-27T06:52:34.488Z,555.00
2023-04-27T06:53:34.901Z,559.00
2023-04-27T06:54:34.511Z,561.00
2023-04-27T06:55:33.543Z,566.00
2023-04-27T06:56:34.600Z,559.00
2023-04-27T06:57:33.648Z,565.00
2023-04-27T06:58:33.698Z,573.00
2023-04-27T06:59:34.761Z,575.00
2023-04-27T07:00:33.771Z,571.00
2023-04-27T07:01:34.926Z,577.00
2023-04-27T07:02:34.986Z,577.00
2023-04-27T07:03:34.944Z,580.00
2023-04-27T07:04:34.955Z,583.00
2023-04-27T07:05:34.014Z,594.00
2023-04-27T07:06:34.899Z,592.00
2023-04-27T07:07:34.921Z,597.00
2023-04-27T07:08:35.290Z,611.00
2023-04-27T07:09:34.291Z,614.00
2023-04-27T07:10:33.965Z,624.00
2023-04-27T07:11:34.896Z,626.00
2023-04-27T07:12:33.981Z,634.00
2023-04-27T07:13:34.915Z,643.00
2023-04-27T07:14:34.918Z,640.00
2023-04-27T07:15:34.945Z,658.00
2023-04-27T07:16:34.997Z,669.00
2023-04-27T07:17:35.012Z,686.00
2023-04-27T07:18:35.023Z,687.00
2023-04-27T07:19:35.014Z,737.00
2023-04-27T07:20:34.023Z,751.00
2023-04-27T07:21:35.035Z,756.00
2023-04-27T07:22:34.050Z,739.00
2023-04-27T07:23:35.074Z,750.00
2023-04-27T07:24:35.125Z,786.00
2023-04-27T07:25:35.175Z,792.00
2023-04-27T07:26:35.257Z,856.00
2023-04-27T07:27:35.294Z,833.00
2023-04-27T07:28:35.378Z,846.00
2023-04-27T07:29:34.611Z,852.00
2023-04-27T07:30:34.460Z,873.00
2023-04-27T07:31:34.546Z,903.00
2023-04-27T07:32:35.569Z,898.00
2023-04-27T07:33:34.570Z,925.00
2023-04-27T07:34:49.047Z,934.00
2023-04-27T07:35:35.608Z,935.00
2023-04-27T07:36:34.587Z,941.00
2023-04-27T07:37:34.581Z,945.00
2023-04-27T07:38:35.588Z,998.00
2023-04-27T07:39:34.575Z,1057.00
2023-04-27T07:40:35.618Z,1025.00
2023-04-27T07:41:34.557Z,1058.00
2023-04-27T07:42:34.570Z,1066.00
2023-04-27T07:43:35.538Z,1076.00
2023-04-27T07:44:35.583Z,1076.00
2023-04-27T07:45:35.654Z,1110.00
2023-04-27T07:46:34.707Z,1106.00
2023-04-27T07:47:34.798Z,1141.00
2023-04-27T07:48:35.960Z,1161.00
2023-04-27T07:49:34.784Z,1194.00
2023-04-27T07:50:36.044Z,1189.00
2023-04-27T07:51:35.806Z,1227.00
2023-04-27T07:52:34.876Z,1180.00
2023-04-27T07:53:35.827Z,1231.00
2023-04-27T07:54:35.813Z,1258.00
2023-04-27T07:55:35.796Z,1239.00
2023-04-27T07:56:35.794Z,1167.00
2023-04-27T07:57:35.844Z,1100.00
2023-04-27T07:58:35.986Z,954.00
2023-04-27T07:59:34.801Z,889.00
2023-04-27T08:00:34.859Z,832.00
2023-04-27T08:01:35.862Z,756.00
2023-04-27T08:02:36.089Z,697.00
2023-04-27T08:03:36.172Z,618.00
2023-04-27T08:04:36.275Z,600.00
2023-04-27T08:05:42.320Z,587.00
2023-04-27T08:06:36.935Z,588.00
2023-04-27T08:07:39.733Z,590.00
2023-04-27T08:08:35.958Z,588.00
2023-04-27T08:09:35.928Z,570.00
2023-04-27T08:10:34.932Z,588.00
2023-04-27T08:11:34.926Z,549.00
2023-04-27T08:12:34.920Z,544.00
2023-04-27T08:13:35.931Z,597.00
2023-04-27T08:14:35.915Z,609.00
2023-04-27T08:15:35.926Z,600.00
2023-04-27T08:16:34.924Z,597.00
2023-04-27T08:17:34.909Z,582.00
2023-04-27T08:18:34.875Z,585.00
2023-04-27T08:19:35.877Z,596.00
2023-04-27T08:20:34.850Z,598.00
2023-04-27T08:21:35.848Z,612.00
2023-04-27T08:22:35.842Z,624.00
2023-04-27T08:23:35.838Z,619.00
2023-04-27T08:24:35.836Z,638.00
2023-04-27T08:25:35.815Z,647.00
2023-04-27T08:26:35.801Z,652.00
2023-04-27T08:27:35.802Z,663.00
2023-04-27T08:28:34.796Z,679.00
2023-04-27T08:29:35.096Z,698.00
2023-04-27T08:30:35.788Z,729.00
2023-04-27T08:31:35.840Z,748.00
2023-04-27T08:32:34.793Z,780.00
2023-04-27T08:33:35.751Z,802.00
2023-04-27T08:34:35.751Z,827.00
2023-04-27T08:35:34.756Z,864.00
2023-04-27T08:36:34.738Z,894.00
2023-04-27T08:37:35.733Z,915.00
2023-04-27T08:38:35.739Z,959.00
2023-04-27T08:39:34.706Z,956.00
2023-04-27T08:40:35.711Z,989.00
2023-04-27T08:41:35.692Z,1013.00
2023-04-27T08:42:34.710Z,1031.00
2023-04-27T08:43:34.753Z,1057.00
2023-04-27T08:44:34.947Z,1091.00
2023-04-27T08:45:35.837Z,1147.00
2023-04-27T08:46:34.833Z,1162.00
2023-04-27T08:47:43.215Z,1201.00
2023-04-27T08:48:35.838Z,1204.00
2023-04-27T08:49:35.811Z,1218.00
2023-04-27T08:50:35.839Z,1244.00
2023-04-27T08:51:35.814Z,1269.00
2023-04-27T08:52:35.797Z,1348.00
2023-04-27T08:53:34.768Z,1365.00
2023-04-27T08:54:35.799Z,1404.00
2023-04-27T08:55:34.751Z,1402.00
2023-04-27T08:56:35.756Z,1411.00
2023-04-27T08:57:34.769Z,1417.00
2023-04-27T08:58:35.752Z,1438.00
2023-04-27T08:59:35.755Z,1452.00
2023-04-27T09:00:34.741Z,1443.00
2023-04-27T09:01:35.833Z,1466.00
2023-04-27T09:02:35.780Z,1471.00
2023-04-27T09:03:35.867Z,1503.00
2023-04-27T09:04:34.763Z,1551.00
2023-04-27T09:05:35.705Z,1585.00
2023-04-27T09:06:35.905Z,1590.00
2023-04-27T09:07:35.662Z,1599.00
2023-04-27T09:08:34.661Z,1563.00
2023-04-27T09:09:34.657Z,1602.00
2023-04-27T09:10:35.655Z,1624.00
2023-04-27T09:11:34.702Z,1598.00
2023-04-27T09:12:34.649Z,1596.00
2023-04-27T09:13:35.649Z,1608.00
2023-04-27T09:14:34.617Z,1597.00
2023-04-27T09:15:35.599Z,1624.00
2023-04-27T09:16:34.716Z,1614.00
2023-04-27T09:17:35.627Z,1638.00
2023-04-27T09:18:34.598Z,1622.00
2023-04-27T09:19:35.590Z,1632.00
2023-04-27T09:20:35.572Z,1656.00
2023-04-27T09:21:34.565Z,1667.00
2023-04-27T09:22:35.546Z,1684.00
2023-04-27T09:23:35.562Z,1684.00
2023-04-27T09:24:35.544Z,1685.00
2023-04-27T09:25:34.535Z,1697.00
2023-04-27T09:26:34.524Z,1713.00
2023-04-27T09:27:35.518Z,1711.00
2023-04-27T09:28:35.509Z,1721.00
2023-04-27T09:29:35.493Z,1737.00
2023-04-27T09:30:35.512Z,1762.00
2023-04-27T09:31:35.570Z,1760.00
2023-04-27T09:32:34.582Z,1757.00
2023-04-27T09:33:35.609Z,1769.00
2023-04-27T09:34:35.628Z,1770.00
2023-04-27T09:35:35.656Z,1784.00
2023-04-27T09:36:35.682Z,1796.00
2023-04-27T09:37:35.693Z,1778.00
2023-04-27T09:38:35.712Z,1811.00
2023-04-27T09:39:34.755Z,1817.00
2023-04-27T09:40:35.756Z,1829.00
2023-04-27T09:41:34.758Z,1836.00
2023-04-27T09:42:35.779Z,1843.00
2023-04-27T09:43:35.781Z,1851.00
2023-04-27T09:44:35.763Z,1853.00
2023-04-27T09:45:34.852Z,1864.00
2023-04-27T09:46:35.768Z,1886.00
2023-04-27T09:47:34.788Z,1902.00
2023-04-27T09:48:34.792Z,1914.00
2023-04-27T09:49:36.002Z,1886.00
2023-04-27T09:50:36.654Z,1916.00
2023-04-27T09:51:35.815Z,1932.00
2023-04-27T09:52:35.798Z,1939.00
2023-04-27T09:53:34.784Z,1938.00
2023-04-27T09:54:34.799Z,1924.00
2023-04-27T09:55:36.470Z,1929.00
2023-04-27T09:56:35.780Z,1952.00
2023-04-27T09:57:35.785Z,1941.00
2023-04-27T09:58:34.766Z,1945.00
2023-04-27T09:59:34.772Z,1941.00
2023-04-27T10:00:35.747Z,1937.00
2023-04-27T10:01:37.299Z,1933.00
2023-04-27T10:02:46.289Z,1950.00
2023-04-27T10:03:35.762Z,1951.00
2023-04-27T10:04:35.939Z,1950.00
2023-04-27T10:05:34.770Z,1943.00
2023-04-27T10:06:35.699Z,1937.00
2023-04-27T10:07:35.683Z,1934.00
2023-04-27T10:08:34.693Z,1924.00
2023-04-27T10:09:35.686Z,1899.00
2023-04-27T10:10:35.679Z,1907.00
2023-04-27T10:11:35.476Z,1906.00
2023-04-27T10:12:35.676Z,1902.00
2023-04-27T10:13:35.657Z,1914.00
2023-04-27T10:14:35.647Z,1898.00
2023-04-27T10:15:35.624Z,1881.00
2023-04-27T10:16:34.677Z,1883.00
2023-04-27T10:17:35.642Z,1880.00
2023-04-27T10:18:34.606Z,1852.00
2023-04-27T10:19:34.621Z,1867.00
2023-04-27T10:20:34.601Z,1867.00
2023-04-27T10:21:34.618Z,1864.00
2023-04-27T10:22:36.089Z,1856.00
2023-04-27T10:23:35.598Z,1839.00
2023-04-27T10:24:34.575Z,1824.00
2023-04-27T10:25:35.570Z,1826.00
2023-04-27T10:26:37.346Z,1829.00
2023-04-27T10:27:34.553Z,1830.00
2023-04-27T10:28:35.560Z,1832.00
2023-04-27T10:29:35.548Z,1826.00
2023-04-27T10:30:34.644Z,1808.00
2023-04-27T10:31:35.606Z,1821.00
2023-04-27T10:32:35.549Z,1824.00
2023-04-27T10:33:34.502Z,1813.00
2023-04-27T10:34:35.516Z,1807.00
2023-04-27T10:35:35.492Z,1815.00
2023-04-27T10:36:34.494Z,1803.00
2023-04-27T10:37:35.518Z,1820.00
2023-04-27T10:38:35.479Z,1789.00
2023-04-27T10:39:46.976Z,1813.00
2023-04-27T10:40:35.476Z,1814.00
2023-04-27T10:41:35.472Z,1816.00
2023-04-27T10:42:35.443Z,1818.00
2023-04-27T10:43:35.460Z,1807.00
2023-04-27T10:44:34.430Z,1806.00
2023-04-27T10:45:34.420Z,1827.00
2023-04-27T10:46:34.536Z,1809.00
2023-04-27T10:47:35.434Z,1774.00
2023-04-27T10:48:35.406Z,1780.00
2023-04-27T10:49:35.408Z,1792.00
2023-04-27T10:50:35.394Z,1773.00
2023-04-27T10:51:35.373Z,1762.00
2023-04-27T10:52:35.372Z,1766.00
2023-04-27T10:53:34.396Z,1749.00
2023-04-27T10:54:34.368Z,1758.00
2023-04-27T10:55:35.354Z,1741.00
2023-04-27T10:56:35.359Z,1738.00
2023-04-27T10:57:35.357Z,1748.00
2023-04-27T10:58:47.438Z,1757.00
2023-04-27T10:59:35.337Z,1759.00
2023-04-27T11:00:35.330Z,1754.00
2023-04-27T11:01:35.351Z,1754.00
2023-04-27T11:02:34.357Z,1753.00
2023-04-27T11:03:35.458Z,1722.00
2023-04-27T11:04:35.314Z,1736.00
2023-04-27T11:05:34.291Z,1732.00
2023-04-27T11:06:34.368Z,1728.00
2023-04-27T11:07:35.251Z,1711.00
2023-04-27T11:08:34.284Z,1723.00
2023-04-27T11:09:35.278Z,1727.00
2023-04-27T11:10:35.255Z,1735.00
2023-04-27T11:11:34.255Z,1723.00
2023-04-27T11:12:35.256Z,1728.00
2023-04-27T11:13:35.249Z,1728.00
2023-04-27T11:14:35.227Z,1702.00
2023-04-27T11:15:35.225Z,1726.00
2023-04-27T11:16:35.284Z,1722.00
2023-04-27T11:17:35.289Z,1702.00
2023-04-27T11:18:34.209Z,1724.00
2023-04-27T11:19:35.201Z,1724.00
2023-04-27T11:20:34.206Z,1726.00
2023-04-27T11:21:34.207Z,1717.00
2023-04-27T11:22:34.170Z,1724.00
2023-04-27T11:23:35.155Z,1874.00
2023-04-27T11:24:34.234Z,2033.00
2023-04-27T11:25:34.211Z,2062.00
2023-04-27T11:26:35.156Z,3548.00
2023-04-27T11:27:34.183Z,2666.00
2023-04-27T11:28:35.125Z,2523.00
2023-04-27T11:29:34.722Z,2407.00
2023-04-27T11:30:35.105Z,2267.00
2023-04-27T11:31:34.129Z,2188.00
2023-04-27T11:32:35.105Z,2103.00
2023-04-27T11:33:35.925Z,2126.00
2023-04-27T11:34:35.073Z,2054.00
2023-04-27T11:35:34.091Z,2002.00
2023-04-27T11:36:34.065Z,2000.00
2023-04-27T11:37:35.069Z,1956.00
2023-04-27T11:38:35.141Z,1998.00
2023-04-27T11:39:35.052Z,2010.00
2023-04-27T11:40:35.045Z,1955.00
2023-04-27T11:41:35.057Z,1964.00
2023-04-27T11:42:34.029Z,1965.00
2023-04-27T11:43:34.004Z,1956.00
2023-04-27T11:44:34.017Z,1984.00
2023-04-27T11:45:35.036Z,1966.00
2023-04-27T11:46:34.081Z,1933.00
2023-04-27T11:47:35.067Z,1951.00
2023-04-27T11:48:35.043Z,1960.00
2023-04-27T11:49:34.056Z,1945.00
2023-04-27T11:50:35.073Z,1937.00
2023-04-27T11:51:34.079Z,1935.00
2023-04-27T11:52:34.112Z,1916.00
2023-04-27T11:53:34.101Z,1928.00
2023-04-27T11:54:35.121Z,1909.00
2023-04-27T11:55:34.527Z,1925.00
2023-04-27T11:56:34.152Z,1919.00
2023-04-27T11:57:35.190Z,1913.00
2023-04-27T11:58:34.200Z,1930.00
2023-04-27T11:59:35.313Z,1936.00
2023-04-27T12:00:35.289Z,1905.00
2023-04-27T12:01:38.157Z,1912.00
2023-04-27T12:02:34.342Z,1913.00
2023-04-27T12:03:34.894Z,1914.00
2023-04-27T12:04:35.324Z,1912.00
2023-04-27T12:05:34.412Z,1925.00
2023-04-27T12:06:34.470Z,1883.00
2023-04-27T12:07:35.224Z,1898.00
2023-04-27T12:08:35.229Z,1876.00
2023-04-27T12:09:35.227Z,1901.00
2023-04-27T12:10:35.194Z,1930.00
2023-04-27T12:11:35.203Z,1903.00
2023-04-27T12:12:35.202Z,1935.00
2023-04-27T12:13:34.204Z,1917.00
2023-04-27T12:14:35.183Z,1904.00
2023-04-27T12:15:35.174Z,1899.00
2023-04-27T12:16:35.197Z,1837.00
2023-04-27T12:17:34.184Z,1896.00
2023-04-27T12:18:34.167Z,1884.00
2023-04-27T12:19:34.140Z,1873.00
2023-04-27T12:20:35.145Z,1858.00
2023-04-27T12:21:34.130Z,1861.00
2023-04-27T12:22:35.104Z,1863.00
2023-04-27T12:23:34.098Z,1876.00
2023-04-27T12:24:35.148Z,1841.00
2023-04-27T12:25:34.103Z,1868.00
2023-04-27T12:26:35.095Z,1826.00
2023-04-27T12:27:35.072Z,1871.00
2023-04-27T12:28:35.076Z,1810.00
2023-04-27T12:29:34.085Z,1558.00
2023-04-27T12:30:34.046Z,1296.00
2023-04-27T12:31:35.104Z,1061.00
2023-04-27T12:32:35.076Z,829.00
2023-04-27T12:33:34.031Z,613.00
2023-04-27T12:34:35.028Z,563.00
2023-04-27T12:35:35.028Z,527.00
2023-04-27T12:36:35.019Z,497.00
2023-04-27T12:37:35.002Z,478.00
2023-04-27T12:38:35.013Z,466.00
2023-04-27T12:39:35.006Z,459.00
2023-04-27T12:40:34.002Z,450.00
2023-04-27T12:41:34.977Z,433.00
2023-04-27T12:42:34.980Z,440.00
2023-04-27T12:43:33.957Z,448.00
2023-04-27T12:44:33.960Z,473.00
2023-04-27T12:45:33.988Z,494.00
2023-04-27T12:46:34.012Z,497.00
2023-04-27T12:48:34.036Z,558.00
2023-04-27T12:49:33.966Z,620.00
2023-04-27T12:50:34.970Z,694.00
2023-04-27T12:51:34.957Z,768.00
2023-04-27T12:52:33.945Z,838.00
2023-04-27T12:53:34.936Z,833.00
2023-04-27T12:54:33.936Z,878.00
2023-04-27T12:55:34.949Z,888.00
2023-04-27T12:56:33.920Z,877.00
2023-04-27T12:57:34.913Z,928.00
2023-04-27T12:58:34.905Z,983.00
2023-04-27T12:59:34.899Z,1012.00
2023-04-27T13:00:34.893Z,1080.00
2023-04-27T13:01:34.974Z,1118.00
2023-04-27T13:02:34.024Z,1150.00
2023-04-27T13:03:35.029Z,1194.00
2023-04-27T13:04:35.165Z,1193.00
2023-04-27T13:05:33.861Z,1239.00
2023-04-27T13:06:34.868Z,1240.00
2023-04-27T13:07:34.840Z,1201.00
2023-04-27T13:08:34.837Z,1212.00
2023-04-27T13:09:33.834Z,1225.00
2023-04-27T13:10:34.837Z,1298.00
2023-04-27T13:11:34.842Z,1322.00
2023-04-27T13:12:34.800Z,1460.00
2023-04-27T13:13:34.798Z,1513.00
2023-04-27T13:14:33.789Z,1528.00
2023-04-27T13:15:34.779Z,1562.00
2023-04-27T13:16:33.912Z,1568.00
2023-04-27T13:17:33.809Z,1568.00
2023-04-27T13:18:35.119Z,1581.00
2023-04-27T13:19:34.736Z,1569.00
2023-04-27T13:20:34.739Z,1578.00
2023-04-27T13:21:33.746Z,1575.00
2023-04-27T13:22:34.796Z,1599.00
2023-04-27T13:23:34.905Z,1598.00
2023-04-27T13:24:33.929Z,1612.00
2023-04-27T13:25:33.995Z,1636.00
2023-04-27T13:26:34.070Z,1670.00
2023-04-27T13:27:34.100Z,1690.00
2023-04-27T13:28:34.176Z,1703.00
2023-04-27T13:29:35.225Z,1715.00
2023-04-27T13:30:35.289Z,1750.00
2023-04-27T13:31:35.470Z,1772.00
2023-04-27T13:32:35.425Z,1792.00
2023-04-27T13:33:34.530Z,1809.00
2023-04-27T13:34:35.524Z,1808.00
2023-04-27T13:35:35.580Z,1826.00
2023-04-27T13:36:34.637Z,1809.00
2023-04-27T13:37:34.697Z,1796.00
2023-04-27T13:38:34.750Z,1816.00
2023-04-27T13:39:35.826Z,1817.00
2023-04-27T13:40:34.889Z,1814.00
2023-04-27T13:41:35.949Z,1830.00
2023-04-27T13:42:34.995Z,1859.00
2023-04-27T13:43:35.055Z,1843.00
2023-04-27T13:44:35.154Z,1811.00
2023-04-27T13:45:36.166Z,1834.00
2023-04-27T13:46:35.306Z,1817.00
2023-04-27T13:47:35.302Z,1816.00
2023-04-27T13:48:35.330Z,1841.00
2023-04-27T13:49:35.406Z,1853.00
2023-04-27T13:50:35.433Z,1868.00
2023-04-27T13:51:36.128Z,1874.00
2023-04-27T13:52:35.542Z,1877.00
2023-04-27T13:53:35.587Z,1884.00
2023-04-27T13:54:35.637Z,1888.00
2023-04-27T13:55:36.709Z,1900.00
2023-04-27T13:56:36.766Z,1909.00
2023-04-27T13:57:36.797Z,1904.00
2023-04-27T13:58:36.879Z,1888.00
2023-04-27T13:59:35.941Z,1894.00
2023-04-27T14:00:36.987Z,1912.00
2023-04-27T14:01:36.072Z,1920.00
2023-04-27T14:02:37.157Z,1936.00
2023-04-27T14:03:36.277Z,1932.00
2023-04-27T14:04:36.237Z,1942.00
2023-04-27T14:05:36.280Z,1934.00
2023-04-27T14:06:37.325Z,1944.00
2023-04-27T14:07:37.381Z,1944.00
2023-04-27T14:08:36.432Z,1935.00
2023-04-27T14:09:36.481Z,1939.00
2023-04-27T14:10:37.534Z,1932.00
2023-04-27T14:11:45.358Z,1936.00
2023-04-27T14:12:37.588Z,1937.00
2023-04-27T14:13:37.581Z,1929.00
2023-04-27T14:14:37.575Z,1918.00
2023-04-27T14:15:36.576Z,1901.00
2023-04-27T14:16:36.582Z,1923.00
2023-04-27T14:17:36.560Z,1903.00
2023-04-27T14:18:37.537Z,1903.00
2023-04-27T14:19:36.554Z,1898.00
2023-04-27T14:20:36.626Z,1889.00
2023-04-27T14:21:37.563Z,1891.00
2023-04-27T14:22:36.549Z,1893.00
2023-04-27T14:23:36.606Z,1891.00
2023-04-27T14:24:37.672Z,1876.00
2023-04-27T14:25:36.734Z,1873.00
2023-04-27T14:26:36.782Z,1876.00
2023-04-27T14:27:37.833Z,1882.00
2023-04-27T14:28:36.909Z,1866.00
2023-04-27T14:29:36.981Z,1864.00
2023-04-27T14:30:37.021Z,1875.00
2023-04-27T14:31:38.137Z,1872.00
2023-04-27T14:32:37.166Z,1869.00
2023-04-27T14:33:38.211Z,1871.00
2023-04-27T14:34:38.245Z,1876.00
2023-04-27T14:35:38.312Z,1892.00
2023-04-27T14:36:38.365Z,1869.00
2023-04-27T14:37:37.477Z,1897.00
2023-04-27T14:38:38.490Z,1891.00
2023-04-27T14:39:38.548Z,1926.00
2023-04-27T14:40:38.596Z,1912.00
2023-04-27T14:41:38.666Z,1901.00
2023-04-27T14:42:38.738Z,1899.00
2023-04-27T14:43:37.769Z,1900.00
2023-04-27T14:44:37.820Z,1899.00
2023-04-27T14:45:48.026Z,1899.00
2023-04-27T14:46:38.896Z,1900.00
2023-04-27T14:47:38.969Z,1904.00
2023-04-27T14:48:37.849Z,1905.00
2023-04-27T14:49:38.849Z,1905.00
2023-04-27T14:50:38.853Z,1899.00
2023-04-27T14:51:38.840Z,1899.00
2023-04-27T14:52:38.835Z,1902.00
2023-04-27T14:53:38.840Z,1893.00
2023-04-27T14:54:38.815Z,1885.00
2023-04-27T14:55:38.799Z,1885.00
2023-04-27T14:56:38.818Z,1880.00
2023-04-27T14:57:38.806Z,1866.00
2023-04-27T14:58:37.793Z,1866.00
2023-04-27T14:59:38.782Z,1871.00
2023-04-27T15:00:37.773Z,1868.00
2023-04-27T15:01:37.821Z,1862.00
2023-04-27T15:02:37.951Z,1849.00
2023-04-27T15:03:37.973Z,1849.00
2023-04-27T15:04:37.798Z,1841.00
2023-04-27T15:05:37.730Z,1849.00
2023-04-27T15:06:38.732Z,1851.00
2023-04-27T15:07:38.729Z,1842.00
2023-04-27T15:08:38.722Z,1841.00
2023-04-27T15:09:38.827Z,1829.00
2023-04-27T15:10:38.708Z,1834.00
2023-04-27T15:11:38.716Z,1822.00
2023-04-27T15:12:38.776Z,1826.00
2023-04-27T15:13:38.828Z,1835.00
2023-04-27T15:14:37.868Z,1822.00
2023-04-27T15:15:38.953Z,1817.00
2023-04-27T15:16:38.024Z,1821.00
2023-04-27T15:17:38.101Z,1815.00
2023-04-27T15:18:38.078Z,1840.00
2023-04-27T15:19:39.142Z,1818.00
2023-04-27T15:20:38.179Z,1818.00
2023-04-27T15:21:38.261Z,1827.00
2023-04-27T15:22:38.279Z,1827.00
2023-04-27T15:23:39.348Z,1825.00
2023-04-27T15:24:38.395Z,1817.00
2023-04-27T15:25:39.469Z,1818.00
2023-04-27T15:26:38.490Z,1814.00
2023-04-27T15:27:39.574Z,1828.00
2023-04-27T15:28:39.604Z,1812.00
2023-04-27T15:29:38.659Z,1823.00
