createdAt,value
2024-01-15T00:01:25.254Z,100.00
2024-01-15T00:03:53.610Z,100.00
2024-01-15T00:06:22.038Z,100.00
2024-01-15T00:08:50.293Z,100.00
2024-01-15T00:11:20.642Z,100.00
2024-01-15T00:13:48.886Z,100.00
2024-01-15T00:16:17.331Z,100.00
2024-01-15T00:18:45.685Z,100.00
2024-01-15T00:21:14.051Z,100.00
2024-01-15T00:23:44.509Z,100.00
2024-01-15T00:26:12.997Z,100.00
2024-01-15T00:28:42.655Z,100.00
2024-01-15T00:31:11.347Z,100.00
2024-01-15T00:33:39.825Z,100.00
2024-01-15T00:36:09.030Z,100.00
2024-01-15T00:38:37.327Z,100.00
2024-01-15T00:41:06.113Z,100.00
2024-01-15T00:43:34.329Z,100.00
2024-01-15T00:46:05.353Z,100.00
2024-01-15T00:48:34.107Z,100.00
2024-01-15T00:51:02.846Z,100.00
2024-01-15T00:53:31.086Z,100.00
2024-01-15T00:55:59.309Z,100.00
2024-01-15T00:58:27.610Z,100.00
2024-01-15T01:00:56.395Z,100.00
2024-01-15T01:03:26.102Z,100.00
2024-01-15T01:05:54.406Z,100.00
2024-01-15T01:08:22.617Z,100.00
2024-01-15T01:10:50.952Z,100.00
2024-01-15T01:13:19.204Z,100.00
2024-01-15T01:15:47.654Z,100.00
2024-01-15T01:18:16.120Z,100.00
2024-01-15T01:20:45.882Z,100.00
2024-01-15T01:23:14.290Z,100.00
2024-01-15T01:25:42.549Z,100.00
2024-01-15T01:28:10.843Z,100.00
2024-01-15T01:30:39.274Z,100.00
2024-01-15T01:33:07.817Z,100.00
2024-01-15T01:35:36.089Z,100.00
2024-01-15T01:38:05.885Z,100.00
2024-01-15T01:40:34.104Z,100.00
2024-01-15T01:43:02.345Z,100.00
2024-01-15T01:45:30.673Z,100.00
2024-01-15T01:47:59.140Z,100.00
2024-01-15T01:50:27.455Z,100.00
2024-01-15T01:52:55.769Z,100.00
2024-01-15T01:55:28.591Z,100.00
2024-01-15T01:57:57.323Z,100.00
2024-01-15T02:00:25.901Z,100.00
2024-01-15T02:02:54.259Z,100.00
2024-01-15T02:05:23.144Z,100.00
2024-01-15T02:07:52.073Z,100.00
2024-01-15T02:10:20.399Z,100.00
2024-01-15T02:12:50.455Z,100.00
2024-01-15T02:15:18.693Z,100.00
2024-01-15T02:18:02.633Z,100.00
2024-01-15T02:20:31.675Z,100.00
2024-01-15T02:23:09.624Z,100.00
2024-01-15T02:25:38.286Z,100.00
2024-01-15T02:28:08.105Z,100.00
2024-01-15T02:30:40.003Z,100.00
2024-01-15T02:33:09.145Z,100.00
2024-01-15T02:35:38.562Z,100.00
2024-01-15T02:38:08.726Z,100.00
2024-01-15T02:40:37.427Z,100.00
2024-01-15T02:43:05.897Z,100.00
2024-01-15T02:45:34.202Z,100.00
2024-01-15T02:48:02.700Z,100.00
2024-01-15T02:50:31.023Z,100.00
2024-01-15T02:52:59.275Z,100.00
2024-01-15T02:55:30.641Z,100.00
2024-01-15T02:57:59.205Z,100.00
2024-01-15T03:00:27.507Z,100.00
2024-01-15T03:02:55.806Z,100.00
2024-01-15T03:05:24.122Z,100.00
2024-01-15T03:07:52.479Z,100.00
2024-01-15T03:10:20.696Z,100.00
2024-01-15T03:12:50.350Z,100.00
2024-01-15T03:15:19.542Z,100.00
2024-01-15T03:17:47.880Z,100.00
2024-01-15T03:20:16.300Z,100.00
2024-01-15T03:22:44.566Z,100.00
2024-01-15T03:25:12.803Z,100.00
2024-01-15T03:27:41.094Z,100.00
2024-01-15T03:30:11.963Z,100.00
2024-01-15T03:32:40.275Z,100.00
2024-01-15T03:35:09.459Z,100.00
2024-01-15T03:37:37.736Z,100.00
2024-01-15T03:40:06.948Z,100.00
2024-01-15T03:42:35.204Z,100.00
2024-01-15T03:45:04.089Z,100.00
2024-01-15T03:47:33.777Z,100.00
2024-01-15T03:50:02.154Z,100.00
2024-01-15T03:52:30.729Z,100.00
2024-01-15T03:54:59.027Z,100.00
2024-01-15T03:57:27.848Z,100.00
2024-01-15T03:59:56.146Z,100.00
2024-01-15T04:02:24.424Z,100.00
2024-01-15T04:04:54.024Z,100.00
2024-01-15T04:07:22.351Z,100.00
2024-01-15T04:09:50.680Z,100.00
2024-01-15T04:12:19.009Z,100.00
2024-01-15T04:14:47.243Z,100.00
2024-01-15T04:17:15.522Z,100.00
2024-01-15T04:19:46.310Z,100.00
2024-01-15T04:22:15.993Z,100.00
2024-01-15T04:24:44.319Z,100.00
2024-01-15T04:27:12.607Z,100.00
2024-01-15T04:29:41.895Z,100.00
2024-01-15T04:32:10.348Z,100.00
2024-01-15T04:34:38.750Z,100.00
2024-01-15T04:37:07.490Z,100.00
2024-01-15T04:39:37.318Z,100.00
2024-01-15T04:42:06.331Z,100.00
2024-01-15T04:44:34.681Z,100.00
2024-01-15T04:47:03.005Z,100.00
2024-01-15T04:49:31.390Z,100.00
2024-01-15T04:51:59.642Z,100.00
2024-01-15T04:54:27.958Z,100.00
2024-01-15T04:56:57.671Z,100.00
2024-01-15T04:59:25.929Z,100.00
2024-01-15T05:01:54.157Z,100.00
2024-01-15T05:04:22.566Z,100.00
2024-01-15T05:06:50.939Z,100.00
2024-01-15T05:09:19.436Z,100.00
2024-01-15T05:11:47.750Z,100.00
2024-01-15T05:14:17.260Z,100.00
2024-01-15T05:16:49.011Z,100.00
2024-01-15T05:19:17.732Z,100.00
2024-01-15T05:21:46.317Z,100.00
2024-01-15T05:24:14.687Z,100.00
2024-01-15T05:26:42.946Z,100.00
2024-01-15T05:29:11.178Z,100.00
2024-01-15T05:31:40.852Z,100.00
2024-01-15T05:34:09.301Z,100.00
2024-01-15T05:36:37.654Z,100.00
2024-01-15T05:39:06.214Z,100.00
2024-01-15T05:41:34.529Z,100.00
2024-01-15T05:44:02.726Z,100.00
2024-01-15T05:46:30.918Z,100.00
2024-01-15T05:49:00.659Z,100.00
2024-01-15T05:51:29.003Z,100.00
2024-01-15T05:53:57.285Z,100.00
2024-01-15T05:56:26.364Z,100.00
2024-01-15T05:58:54.591Z,100.00
2024-01-15T06:01:22.915Z,100.00
2024-01-15T06:03:51.220Z,100.00
2024-01-15T06:06:20.993Z,100.00
2024-01-15T06:08:49.293Z,100.00
2024-01-15T06:11:17.552Z,100.00
2024-01-15T06:13:45.735Z,100.00
2024-01-15T06:16:16.300Z,100.00
2024-01-15T06:18:44.705Z,100.00
2024-01-15T06:21:14.081Z,100.00
2024-01-15T06:23:43.943Z,100.00
2024-01-15T06:26:13.729Z,100.00
2024-01-15T06:28:41.959Z,100.00
2024-01-15T06:31:10.229Z,100.00
2024-01-15T06:33:39.255Z,100.00
2024-01-15T06:36:08.547Z,100.00
2024-01-15T06:38:36.814Z,100.00
2024-01-15T06:41:06.684Z,100.00
2024-01-15T06:43:35.346Z,100.00
2024-01-15T06:46:06.392Z,100.00
2024-01-15T06:48:36.117Z,100.00
2024-01-15T06:51:04.749Z,100.00
2024-01-15T06:53:32.927Z,100.00
2024-01-15T06:56:01.179Z,100.00
2024-01-15T06:58:30.681Z,100.00
2024-01-15T07:00:59.060Z,100.00
2024-01-15T07:03:27.555Z,100.00
2024-01-15T07:05:55.860Z,100.00
2024-01-15T07:08:24.174Z,100.00
2024-01-15T07:10:52.730Z,100.00
2024-01-15T07:13:20.982Z,100.00
2024-01-15T07:15:51.557Z,100.00
2024-01-15T07:18:20.058Z,100.00
2024-01-15T07:20:48.445Z,100.00
2024-01-15T07:23:16.733Z,100.00
2024-01-15T07:25:45.463Z,100.00
2024-01-15T07:28:13.653Z,100.00
2024-01-15T07:30:42.187Z,100.00
2024-01-15T07:33:12.086Z,100.00
2024-01-15T07:35:40.559Z,100.00
2024-01-15T07:38:09.696Z,100.00
2024-01-15T07:40:38.077Z,100.00
2024-01-15T07:43:06.796Z,100.00
2024-01-15T07:45:35.046Z,100.00
2024-01-15T07:48:04.246Z,100.00
2024-01-15T07:50:33.993Z,100.00
2024-01-15T07:53:02.264Z,100.00
2024-01-15T07:55:30.531Z,100.00
2024-01-15T07:58:11.024Z,100.00
2024-01-15T08:00:44.024Z,100.00
2024-01-15T08:03:13.206Z,100.00
2024-01-15T08:05:42.920Z,100.00
2024-01-15T08:08:11.255Z,100.00
2024-01-15T08:10:39.544Z,100.00
2024-01-15T08:13:09.516Z,100.00
2024-01-15T08:15:38.036Z,100.00
2024-01-15T08:18:06.907Z,100.00
2024-01-15T08:20:35.279Z,100.00
2024-01-15T08:23:05.310Z,100.00
2024-01-15T08:25:33.580Z,100.00
2024-01-15T08:28:02.004Z,100.00
2024-01-15T08:30:30.382Z,100.00
2024-01-15T08:33:04.740Z,100.00
2024-01-15T08:35:36.966Z,100.00
2024-01-15T08:38:07.085Z,100.00
2024-01-15T08:40:35.365Z,100.00
2024-01-15T08:43:04.136Z,100.00
2024-01-15T08:45:32.942Z,100.00
2024-01-15T08:48:02.260Z,100.00
2024-01-15T08:50:31.619Z,99.70
2024-01-15T08:52:59.908Z,99.58
2024-01-15T08:55:29.603Z,99.18
2024-01-15T08:57:57.929Z,99.64
2024-01-15T09:00:26.213Z,98.90
2024-01-15T09:02:54.526Z,98.77
2024-01-15T09:05:22.905Z,97.89
2024-01-15T09:07:53.172Z,97.20
2024-01-15T09:10:21.488Z,96.49
2024-01-15T09:12:51.212Z,95.40
2024-01-15T09:15:20.268Z,94.70
2024-01-15T09:17:48.649Z,94.51
2024-01-15T09:20:17.131Z,94.91
2024-01-15T09:22:45.827Z,94.56
2024-01-15T09:25:15.006Z,94.54
2024-01-15T09:27:43.352Z,94.47
2024-01-15T09:30:14.254Z,94.34
2024-01-15T09:32:42.944Z,94.61
2024-01-15T09:35:11.785Z,95.69
2024-01-15T09:37:47.230Z,96.14
2024-01-15T09:40:17.649Z,96.55
2024-01-15T09:42:47.477Z,96.39
2024-01-15T09:45:17.727Z,96.44
2024-01-15T09:47:47.250Z,95.98
2024-01-15T09:50:16.451Z,95.58
2024-01-15T09:52:45.671Z,95.57
2024-01-15T09:55:16.519Z,96.69
2024-01-15T09:57:46.425Z,98.25
2024-01-15T10:00:15.228Z,99.35
2024-01-15T10:02:44.870Z,99.75
2024-01-15T10:05:13.509Z,100.00
2024-01-15T10:07:42.346Z,99.76
2024-01-15T10:10:12.792Z,99.21
2024-01-15T10:12:41.560Z,98.29
2024-01-15T10:15:12.014Z,96.77
2024-01-15T10:17:40.719Z,95.65
2024-01-15T10:20:13.174Z,95.16
2024-01-15T10:22:43.400Z,94.13
2024-01-15T10:25:15.798Z,93.39
2024-01-15T10:27:44.115Z,93.29
2024-01-15T10:30:15.359Z,93.04
2024-01-15T10:32:43.952Z,92.87
2024-01-15T10:35:14.082Z,92.68
2024-01-15T10:37:43.756Z,92.75
2024-01-15T10:40:12.930Z,92.32
2024-01-15T10:42:42.687Z,91.63
2024-01-15T10:45:11.445Z,91.48
2024-01-15T10:47:40.790Z,91.37
2024-01-15T10:50:10.654Z,90.91
2024-01-15T10:52:41.924Z,90.86
2024-01-15T10:55:15.951Z,90.57
2024-01-15T10:57:50.623Z,90.92
2024-01-15T11:00:20.426Z,90.66
2024-01-15T11:02:48.790Z,90.88
2024-01-15T11:05:19.280Z,91.23
2024-01-15T11:07:49.054Z,91.27
2024-01-15T11:10:42.589Z,91.61
2024-01-15T11:13:12.818Z,91.26
2024-01-15T11:16:01.077Z,90.71
2024-01-15T11:18:31.438Z,90.54
2024-01-15T11:21:25.034Z,91.05
2024-01-15T11:23:58.671Z,91.00
2024-01-15T11:26:31.629Z,91.31
2024-01-15T11:29:01.411Z,90.73
2024-01-15T11:31:30.940Z,90.52
2024-01-15T11:34:01.375Z,90.33
2024-01-15T11:37:03.263Z,89.63
2024-01-15T11:39:45.425Z,88.23
2024-01-15T11:42:14.112Z,88.34
2024-01-15T11:44:42.954Z,87.79
2024-01-15T11:47:16.327Z,87.69
2024-01-15T11:50:01.897Z,87.29
2024-01-15T11:52:35.905Z,87.21
2024-01-15T11:55:14.123Z,87.34
2024-01-15T11:57:48.940Z,87.58
2024-01-15T12:00:17.780Z,87.45
2024-01-15T12:02:47.857Z,87.01
2024-01-15T12:05:17.179Z,86.58
2024-01-15T12:07:46.947Z,86.48
2024-01-15T12:10:19.661Z,86.46
2024-01-15T12:12:59.214Z,86.01
2024-01-15T12:15:29.642Z,85.68
2024-01-15T12:17:59.658Z,86.19
2024-01-15T12:20:28.276Z,86.38
2024-01-15T12:23:01.696Z,85.54
2024-01-15T12:25:34.525Z,86.20
2024-01-15T12:28:03.820Z,86.95
2024-01-15T12:30:33.823Z,88.55
2024-01-15T12:33:04.266Z,91.68
2024-01-15T12:35:32.823Z,95.47
2024-01-15T12:38:03.541Z,98.42
2024-01-15T12:40:34.463Z,100.00
2024-01-15T12:43:02.995Z,100.00
2024-01-15T12:45:32.238Z,100.00
2024-01-15T12:48:01.509Z,100.00
2024-01-15T12:50:29.905Z,100.00
2024-01-15T12:53:00.266Z,100.00
2024-01-15T12:55:28.589Z,100.00
2024-01-15T12:57:58.173Z,100.00
2024-01-15T13:00:27.397Z,100.00
2024-01-15T13:02:58.437Z,100.00
2024-01-15T13:05:29.778Z,100.00
2024-01-15T13:07:58.242Z,100.00
2024-01-15T13:10:26.982Z,100.00
2024-01-15T13:12:55.463Z,100.00
2024-01-15T13:15:25.216Z,100.00
2024-01-15T13:17:53.452Z,100.00
2024-01-15T13:20:21.796Z,100.00
2024-01-15T13:22:50.102Z,100.00
2024-01-15T13:25:18.570Z,100.00
2024-01-15T13:27:46.841Z,100.00
2024-01-15T13:30:15.634Z,100.00
2024-01-15T13:32:45.414Z,100.00
2024-01-15T13:35:14.900Z,100.00
2024-01-15T13:37:43.656Z,100.00
2024-01-15T13:40:18.058Z,100.00
2024-01-15T13:42:48.460Z,100.00
2024-01-15T13:45:17.057Z,100.00
2024-01-15T13:47:46.854Z,100.00
2024-01-15T13:50:15.665Z,100.00
2024-01-15T13:52:44.232Z,100.00
2024-01-15T13:55:12.977Z,100.00
2024-01-15T13:57:41.465Z,100.00
2024-01-15T14:00:13.611Z,100.00
2024-01-15T14:02:42.688Z,100.00
2024-01-15T14:05:14.264Z,100.00
2024-01-15T14:07:44.202Z,100.00
2024-01-15T14:10:12.517Z,99.83
2024-01-15T14:12:41.046Z,99.39
2024-01-15T14:15:10.261Z,99.07
2024-01-15T14:17:39.649Z,98.79
2024-01-15T14:20:10.957Z,98.62
2024-01-15T14:22:41.066Z,98.33
2024-01-15T14:25:10.767Z,98.28
2024-01-15T14:27:39.063Z,98.37
2024-01-15T14:30:09.840Z,98.07
2024-01-15T14:32:38.514Z,97.55
2024-01-15T14:35:09.258Z,97.51
2024-01-15T14:37:37.772Z,96.72
2024-01-15T14:40:09.778Z,96.95
2024-01-15T14:42:38.820Z,96.47
2024-01-15T14:45:12.811Z,96.08
2024-01-15T14:47:42.032Z,95.87
2024-01-15T14:50:11.914Z,96.04
2024-01-15T14:52:40.894Z,95.86
2024-01-15T14:55:11.150Z,95.47
2024-01-15T14:57:39.909Z,95.63
2024-01-15T15:00:10.616Z,95.98
2024-01-15T15:02:39.387Z,96.47
2024-01-15T15:05:08.848Z,96.36
2024-01-15T15:07:38.380Z,96.48
2024-01-15T15:10:08.023Z,97.07
2024-01-15T15:12:37.696Z,97.19
2024-01-15T15:15:10.293Z,97.01
2024-01-15T15:17:40.501Z,96.91
2024-01-15T15:20:09.860Z,96.79
2024-01-15T15:22:38.391Z,96.28
2024-01-15T15:25:09.547Z,95.83
2024-01-15T15:27:41.051Z,95.75
2024-01-15T15:30:10.161Z,95.43
2024-01-15T15:32:40.044Z,95.28
2024-01-15T15:35:10.724Z,95.03
2024-01-15T15:37:39.272Z,94.29
2024-01-15T15:40:10.334Z,94.48
2024-01-15T15:42:40.245Z,94.32
2024-01-15T15:45:10.707Z,93.79
2024-01-15T15:47:39.808Z,93.27
2024-01-15T15:50:09.574Z,92.91
2024-01-15T15:52:37.876Z,92.97
2024-01-15T15:55:09.097Z,93.31
2024-01-15T15:57:38.422Z,93.19
2024-01-15T16:00:09.804Z,93.00
2024-01-15T16:02:41.505Z,92.97
2024-01-15T16:05:11.322Z,92.67
2024-01-15T16:07:39.854Z,93.05
2024-01-15T16:10:09.127Z,93.59
2024-01-15T16:12:37.381Z,93.43
2024-01-15T16:15:21.816Z,92.73
2024-01-15T16:23:17.320Z,92.22
2024-01-15T16:23:31.694Z,92.26
2024-01-15T16:24:04.635Z,94.24
2024-01-15T16:26:15.592Z,96.38
2024-01-15T16:28:44.338Z,97.63
2024-01-15T16:31:13.975Z,98.46
2024-01-15T16:33:43.724Z,98.96
2024-01-15T16:36:13.617Z,99.69
2024-01-15T16:38:41.950Z,99.95
2024-01-15T16:41:10.216Z,99.73
2024-01-15T16:43:38.406Z,99.26
2024-01-15T16:46:06.666Z,99.04
2024-01-15T16:48:36.268Z,98.94
2024-01-15T16:51:04.784Z,99.04
2024-01-15T16:53:33.148Z,98.61
2024-01-15T16:56:01.476Z,98.73
2024-01-15T16:58:29.748Z,98.27
2024-01-15T17:00:58.365Z,98.37
2024-01-15T17:03:26.636Z,97.78
2024-01-15T17:05:56.328Z,97.51
2024-01-15T17:08:24.935Z,97.37
2024-01-15T17:10:53.195Z,97.36
2024-01-15T17:13:21.586Z,97.30
2024-01-15T17:15:49.828Z,97.47
2024-01-15T17:18:18.173Z,97.44
2024-01-15T17:20:47.246Z,97.48
2024-01-15T17:23:17.515Z,97.21
2024-01-15T17:25:45.886Z,96.90
2024-01-15T17:28:14.172Z,96.69
2024-01-15T17:30:42.481Z,96.61
2024-01-15T17:33:12.691Z,96.50
2024-01-15T17:35:40.937Z,96.42
2024-01-15T17:38:09.189Z,96.25
2024-01-15T17:40:38.747Z,96.17
2024-01-15T17:43:07.661Z,96.05
2024-01-15T17:45:35.895Z,96.00
2024-01-15T17:48:04.308Z,96.06
2024-01-15T17:50:34.146Z,95.79
2024-01-15T17:53:03.038Z,95.55
2024-01-15T17:55:31.330Z,95.83
2024-01-15T17:58:00.927Z,95.51
2024-01-15T18:00:29.113Z,95.94
2024-01-15T18:02:57.746Z,95.84
2024-01-15T18:05:26.038Z,95.74
2024-01-15T18:07:54.971Z,95.77
2024-01-15T18:10:23.901Z,95.31
2024-01-15T18:12:52.144Z,95.02
2024-01-15T18:15:21.969Z,94.76
2024-01-15T18:17:50.336Z,94.59
2024-01-15T18:20:18.824Z,94.52
2024-01-15T18:22:50.822Z,94.36
2024-01-15T18:25:20.050Z,93.97
2024-01-15T18:27:48.362Z,93.61
2024-01-15T18:30:17.210Z,93.33
2024-01-15T18:32:49.466Z,92.67
2024-01-15T18:35:17.774Z,92.04
2024-01-15T18:37:47.091Z,91.53
2024-01-15T18:40:15.486Z,90.90
2024-01-15T18:42:43.717Z,90.52
2024-01-15T18:45:12.384Z,90.02
2024-01-15T18:47:40.757Z,89.66
2024-01-15T18:50:10.993Z,89.07
2024-01-15T18:52:39.335Z,89.30
2024-01-15T18:55:13.783Z,89.08
2024-01-15T18:57:41.991Z,89.11
2024-01-15T19:00:12.618Z,89.07
2024-01-15T19:02:40.945Z,88.91
2024-01-15T19:05:12.128Z,89.17
2024-01-15T19:07:40.901Z,88.89
2024-01-15T19:10:10.103Z,89.34
2024-01-15T19:12:38.306Z,88.85
2024-01-15T19:15:07.988Z,88.57
2024-01-15T19:17:36.300Z,88.36
2024-01-15T19:20:04.980Z,88.01
2024-01-15T19:22:34.547Z,87.73
2024-01-15T19:25:02.970Z,87.45
2024-01-15T19:27:31.193Z,86.98
2024-01-15T19:29:59.415Z,86.82
2024-01-15T19:32:27.735Z,87.44
2024-01-15T19:34:55.972Z,87.23
2024-01-15T19:37:26.062Z,87.34
2024-01-15T19:39:55.634Z,86.36
2024-01-15T19:42:23.809Z,86.13
2024-01-15T19:44:52.733Z,86.17
2024-01-15T19:47:20.997Z,85.82
2024-01-15T19:49:49.258Z,85.68
2024-01-15T19:52:17.543Z,85.60
2024-01-15T19:54:45.728Z,85.63
2024-01-15T19:57:15.339Z,85.60
2024-01-15T19:59:43.604Z,85.07
2024-01-15T20:02:12.010Z,85.33
2024-01-15T20:04:40.221Z,84.69
2024-01-15T20:07:08.520Z,84.67
2024-01-15T20:09:36.722Z,84.28
2024-01-15T20:12:05.586Z,84.31
2024-01-15T20:14:36.670Z,83.87
2024-01-15T20:17:05.996Z,84.46
2024-01-15T20:19:34.388Z,84.73
2024-01-15T20:22:04.069Z,84.23
2024-01-15T20:24:32.902Z,84.40
2024-01-15T20:27:01.143Z,84.37
2024-01-15T20:29:29.375Z,83.83
2024-01-15T20:31:59.100Z,83.74
2024-01-15T20:34:31.540Z,84.03
2024-01-15T20:37:04.329Z,83.90
2024-01-15T20:39:38.947Z,84.46
2024-01-15T20:42:07.394Z,83.94
2024-01-15T20:44:35.689Z,84.27
2024-01-15T20:47:05.652Z,83.85
2024-01-15T20:49:34.981Z,84.11
2024-01-15T20:52:04.521Z,84.29
2024-01-15T20:54:36.926Z,84.45
2024-01-15T20:57:05.483Z,84.43
2024-01-15T20:59:39.661Z,83.95
2024-01-15T21:02:09.277Z,83.34
2024-01-15T21:04:37.683Z,83.68
2024-01-15T21:07:08.610Z,83.34
2024-01-15T21:09:38.025Z,83.46
2024-01-15T21:12:11.333Z,83.12
2024-01-15T21:14:40.278Z,83.47
2024-01-15T21:17:10.002Z,83.74
2024-01-15T21:19:38.326Z,84.31
2024-01-15T21:22:10.297Z,84.09
2024-01-15T21:24:38.547Z,83.86
2024-01-15T21:27:07.117Z,83.47
2024-01-15T21:29:35.396Z,83.35
2024-01-15T21:32:04.150Z,83.02
2024-01-15T21:34:40.773Z,82.51
2024-01-15T21:37:09.026Z,82.54
2024-01-15T21:39:38.209Z,82.79
2024-01-15T21:42:06.732Z,83.55
2024-01-15T21:44:35.303Z,83.33
2024-01-15T21:47:03.602Z,83.16
2024-01-15T21:49:33.471Z,82.96
2024-01-15T21:52:05.553Z,82.98
2024-01-15T21:54:34.910Z,81.91
2024-01-15T21:57:08.949Z,81.73
2024-01-15T21:59:37.286Z,81.90
2024-01-15T22:02:09.784Z,81.11
2024-01-15T22:04:38.588Z,81.56
2024-01-15T22:07:08.301Z,81.17
2024-01-15T22:09:36.537Z,80.49
2024-01-15T22:12:07.512Z,81.02
2024-01-15T22:14:36.973Z,80.86
2024-01-15T22:17:05.555Z,80.92
2024-01-15T22:19:35.085Z,81.28
2024-01-15T22:22:05.901Z,80.48
2024-01-15T22:24:35.506Z,80.09
2024-01-15T22:27:05.716Z,80.14
2024-01-15T22:29:35.447Z,80.84
2024-01-15T22:32:04.063Z,80.60
2024-01-15T22:34:32.438Z,79.95
2024-01-15T22:37:01.753Z,80.06
2024-01-15T22:39:30.111Z,79.85
2024-01-15T22:42:01.168Z,79.63
2024-01-15T22:44:30.580Z,79.51
2024-01-15T22:46:59.121Z,79.28
2024-01-15T22:49:27.504Z,78.87
2024-01-15T22:51:56.757Z,78.85
2024-01-15T22:54:25.112Z,78.33
2024-01-15T22:56:52.402Z,79.10
2024-01-15T22:59:23.391Z,78.79
2024-01-15T23:01:51.898Z,78.76
2024-01-15T23:04:20.148Z,77.96
2024-01-15T23:06:48.341Z,77.80
2024-01-15T23:09:16.782Z,78.40
2024-01-15T23:11:48.131Z,78.82
2024-01-15T23:14:16.489Z,79.08
2024-01-15T23:16:46.033Z,78.76
2024-01-15T23:19:14.573Z,77.74
2024-01-15T23:21:42.951Z,77.79
2024-01-15T23:24:11.182Z,78.07
2024-01-15T23:26:40.172Z,78.25
2024-01-15T23:29:08.520Z,77.90
2024-01-15T23:31:41.241Z,78.32
2024-01-15T23:34:11.018Z,78.85
2024-01-15T23:36:44.036Z,78.70
2024-01-15T23:39:12.275Z,79.11
2024-01-15T23:41:42.332Z,80.01
2024-01-15T23:44:11.244Z,81.15
2024-01-15T23:46:39.520Z,81.60
2024-01-15T23:49:08.008Z,82.33
2024-01-15T23:51:39.721Z,81.89
2024-01-15T23:54:07.993Z,82.18
2024-01-15T23:56:36.287Z,82.95
2024-01-15T23:59:04.653Z,82.82
