createdAt,value
2022-12-05T00:00:51.336Z,0.00
2022-12-05T00:01:51.363Z,0.00
2022-12-05T00:02:51.331Z,0.00
2022-12-05T00:03:51.372Z,0.00
2022-12-05T00:04:51.294Z,0.00
2022-12-05T00:05:51.272Z,0.00
2022-12-05T00:06:51.310Z,0.00
2022-12-05T00:07:51.376Z,0.00
2022-12-05T00:08:51.274Z,0.00
2022-12-05T00:09:51.242Z,0.00
2022-12-05T00:10:51.249Z,0.00
2022-12-05T00:11:51.210Z,0.00
2022-12-05T00:12:51.204Z,0.00
2022-12-05T00:13:51.210Z,0.00
2022-12-05T00:14:51.207Z,0.00
2022-12-05T00:15:51.170Z,0.00
2022-12-05T00:16:51.216Z,0.00
2022-12-05T00:17:51.151Z,0.00
2022-12-05T00:18:51.159Z,0.00
2022-12-05T00:19:56.521Z,0.00
2022-12-05T00:20:51.139Z,0.00
2022-12-05T00:21:51.107Z,0.00
2022-12-05T00:22:51.111Z,0.00
2022-12-05T00:23:51.118Z,0.00
2022-12-05T00:24:51.080Z,0.00
2022-12-05T00:25:51.082Z,0.00
2022-12-05T00:26:51.089Z,0.00
2022-12-05T00:27:51.040Z,0.00
2022-12-05T00:28:51.125Z,0.00
2022-12-05T00:29:51.058Z,0.00
2022-12-05T00:30:51.024Z,0.00
2022-12-05T00:31:51.088Z,0.00
2022-12-05T00:32:51.000Z,0.00
2022-12-05T00:33:51.020Z,0.00
2022-12-05T00:34:50.977Z,0.00
2022-12-05T00:35:50.959Z,0.00
2022-12-05T00:36:50.970Z,0.00
2022-12-05T00:37:50.940Z,0.00
2022-12-05T00:38:51.717Z,0.00
2022-12-05T00:39:50.972Z,0.00
2022-12-05T00:40:50.921Z,0.00
2022-12-05T00:41:50.912Z,0.00
2022-12-05T00:42:52.401Z,0.00
2022-12-05T00:43:50.874Z,0.00
2022-12-05T00:44:50.889Z,0.00
2022-12-05T00:45:50.915Z,0.00
2022-12-05T00:46:50.899Z,0.00
2022-12-05T00:47:50.871Z,0.00
2022-12-05T00:48:50.986Z,0.00
2022-12-05T00:49:50.873Z,0.00
2022-12-05T00:50:50.815Z,0.00
2022-12-05T00:51:50.822Z,0.00
2022-12-05T00:52:50.803Z,0.00
2022-12-05T00:53:50.783Z,0.00
2022-12-05T00:54:50.790Z,0.00
2022-12-05T00:55:50.777Z,0.00
2022-12-05T00:56:50.765Z,0.00
2022-12-05T00:57:50.746Z,0.00
2022-12-05T00:58:50.737Z,0.00
2022-12-05T00:59:50.739Z,0.00
2022-12-05T01:00:50.769Z,0.00
2022-12-05T01:01:50.760Z,0.00
2022-12-05T01:02:50.763Z,0.00
2022-12-05T01:03:50.684Z,0.00
2022-12-05T01:04:50.696Z,0.00
2022-12-05T01:05:50.682Z,0.00
2022-12-05T01:06:50.650Z,0.00
2022-12-05T01:07:50.718Z,0.00
2022-12-05T01:08:50.642Z,0.00
2022-12-05T01:09:50.619Z,0.00
2022-12-05T01:10:50.618Z,0.00
2022-12-05T01:11:50.626Z,0.00
2022-12-05T01:12:50.598Z,0.00
2022-12-05T01:13:50.583Z,0.00
2022-12-05T01:14:50.569Z,0.00
2022-12-05T01:15:50.654Z,0.00
2022-12-05T01:16:50.663Z,0.00
2022-12-05T01:17:50.537Z,0.00
2022-12-05T01:18:50.543Z,0.00
2022-12-05T01:19:50.517Z,0.00
2022-12-05T01:20:50.514Z,0.00
2022-12-05T01:21:50.521Z,0.00
2022-12-05T01:22:50.499Z,0.00
2022-12-05T01:23:50.486Z,0.00
2022-12-05T01:24:50.477Z,0.00
2022-12-05T01:25:50.464Z,0.00
2022-12-05T01:26:50.459Z,0.00
2022-12-05T01:27:50.444Z,0.00
2022-12-05T01:28:50.480Z,0.00
2022-12-05T01:29:50.426Z,0.00
2022-12-05T01:30:50.409Z,0.00
2022-12-05T01:31:50.601Z,0.00
2022-12-05T01:32:50.393Z,0.00
2022-12-05T01:33:50.389Z,0.00
2022-12-05T01:34:50.370Z,0.00
2022-12-05T01:35:50.392Z,0.00
2022-12-05T01:36:50.352Z,0.00
2022-12-05T01:37:50.357Z,0.00
2022-12-05T01:38:50.342Z,0.00
2022-12-05T01:39:50.330Z,0.00
2022-12-05T01:40:50.308Z,0.00
2022-12-05T01:41:50.303Z,0.00
2022-12-05T01:42:50.306Z,0.00
2022-12-05T01:43:50.278Z,0.00
2022-12-05T01:44:50.276Z,0.00
2022-12-05T01:45:50.319Z,0.00
2022-12-05T01:46:50.253Z,0.00
2022-12-05T01:47:50.244Z,0.00
2022-12-05T01:48:50.241Z,0.00
2022-12-05T01:49:50.245Z,0.00
2022-12-05T01:50:50.205Z,0.00
2022-12-05T01:51:50.224Z,0.00
2022-12-05T01:52:50.197Z,0.00
2022-12-05T01:53:50.191Z,0.00
2022-12-05T01:54:50.180Z,0.00
2022-12-05T01:55:50.171Z,0.00
2022-12-05T01:56:50.146Z,0.00
2022-12-05T01:57:50.148Z,0.00
2022-12-05T01:58:50.134Z,0.00
2022-12-05T01:59:50.121Z,0.00
2022-12-05T02:00:50.133Z,0.00
2022-12-05T02:01:50.219Z,0.00
2022-12-05T02:02:50.234Z,0.00
2022-12-05T02:03:50.110Z,0.00
2022-12-05T02:04:50.060Z,0.00
2022-12-05T02:05:50.067Z,0.00
2022-12-05T02:06:50.036Z,0.00
2022-12-05T02:07:50.072Z,0.00
2022-12-05T02:08:50.030Z,0.00
2022-12-05T02:09:50.031Z,0.00
2022-12-05T02:10:50.005Z,0.00
2022-12-05T02:11:50.004Z,0.00
2022-12-05T02:12:49.994Z,0.00
2022-12-05T02:13:49.992Z,0.00
2022-12-05T02:14:49.982Z,0.00
2022-12-05T02:15:53.904Z,0.00
2022-12-05T02:16:50.013Z,0.00
2022-12-05T02:17:49.937Z,0.00
2022-12-05T02:18:49.958Z,0.00
2022-12-05T02:19:49.935Z,0.00
2022-12-05T02:20:49.902Z,0.00
2022-12-05T02:21:49.912Z,0.00
2022-12-05T02:22:49.879Z,0.00
2022-12-05T02:23:49.879Z,0.00
2022-12-05T02:24:49.878Z,0.00
2022-12-05T02:25:49.880Z,0.00
2022-12-05T02:26:49.838Z,0.00
2022-12-05T02:27:49.830Z,0.00
2022-12-05T02:28:49.869Z,0.00
2022-12-05T02:29:49.831Z,0.00
2022-12-05T02:30:49.811Z,0.00
2022-12-05T02:31:49.837Z,0.00
2022-12-05T02:32:49.780Z,0.00
2022-12-05T02:33:49.801Z,0.00
2022-12-05T02:34:49.752Z,0.00
2022-12-05T02:35:50.062Z,0.00
2022-12-05T02:36:49.739Z,0.00
2022-12-05T02:37:49.733Z,0.00
2022-12-05T02:38:49.777Z,0.00
2022-12-05T02:39:49.720Z,0.00
2022-12-05T02:40:49.721Z,0.00
2022-12-05T02:41:49.720Z,0.00
2022-12-05T02:42:49.674Z,0.00
2022-12-05T02:43:49.672Z,0.00
2022-12-05T02:44:49.662Z,0.00
2022-12-05T02:45:49.716Z,0.00
2022-12-05T02:46:49.644Z,0.00
2022-12-05T02:47:49.655Z,0.00
2022-12-05T02:48:49.620Z,0.00
2022-12-05T02:49:49.633Z,0.00
2022-12-05T02:50:49.623Z,0.00
2022-12-05T02:51:49.611Z,0.00
2022-12-05T02:52:49.598Z,0.00
2022-12-05T02:53:49.592Z,0.00
2022-12-05T02:54:49.645Z,0.00
2022-12-05T02:55:49.555Z,0.00
2022-12-05T02:56:49.534Z,0.00
2022-12-05T02:57:49.543Z,0.00
2022-12-05T02:58:49.522Z,0.00
2022-12-05T02:59:49.512Z,0.00
2022-12-05T03:00:49.503Z,0.00
2022-12-05T03:01:49.546Z,0.00
2022-12-05T03:02:49.474Z,0.00
2022-12-05T03:03:49.521Z,0.00
2022-12-05T03:04:49.486Z,0.00
2022-12-05T03:05:49.481Z,0.00
2022-12-05T03:06:49.435Z,0.00
2022-12-05T03:07:49.540Z,0.00
2022-12-05T03:08:49.464Z,0.00
2022-12-05T03:09:49.407Z,0.00
2022-12-05T03:10:49.403Z,0.00
2022-12-05T03:11:49.406Z,0.00
2022-12-05T03:12:49.374Z,0.00
2022-12-05T03:13:49.408Z,0.00
2022-12-05T03:14:49.361Z,0.00
2022-12-05T03:15:49.346Z,0.00
2022-12-05T03:16:49.365Z,0.00
2022-12-05T03:17:49.333Z,0.00
2022-12-05T03:18:49.326Z,0.00
2022-12-05T03:19:49.336Z,0.00
2022-12-05T03:20:49.288Z,0.00
2022-12-05T03:21:49.298Z,0.00
2022-12-05T03:22:49.265Z,0.00
2022-12-05T03:23:49.267Z,0.00
2022-12-05T03:24:49.257Z,0.00
2022-12-05T03:25:49.263Z,0.00
2022-12-05T03:26:49.232Z,0.00
2022-12-05T03:27:49.224Z,0.00
2022-12-05T03:28:49.227Z,0.00
2022-12-05T03:29:49.232Z,0.00
2022-12-05T03:30:49.309Z,0.00
2022-12-05T03:31:49.190Z,0.00
2022-12-05T03:32:49.167Z,0.00
2022-12-05T03:33:49.176Z,0.00
2022-12-05T03:34:50.009Z,0.00
2022-12-05T03:35:49.194Z,0.00
2022-12-05T03:36:49.138Z,0.00
2022-12-05T03:37:49.137Z,0.00
2022-12-05T03:38:49.118Z,0.00
2022-12-05T03:39:49.108Z,0.00
2022-12-05T03:40:49.088Z,0.00
2022-12-05T03:41:49.126Z,0.00
2022-12-05T03:42:49.075Z,0.00
2022-12-05T03:43:49.074Z,0.00
2022-12-05T03:44:49.067Z,0.00
2022-12-05T03:45:49.092Z,0.00
2022-12-05T03:46:49.033Z,0.00
2022-12-05T03:47:49.070Z,0.00
2022-12-05T03:48:49.010Z,0.00
2022-12-05T03:49:49.023Z,0.00
2022-12-05T03:50:48.984Z,0.00
2022-12-05T03:51:48.996Z,0.00
2022-12-05T03:53:17.871Z,0.00
2022-12-05T03:53:49.000Z,0.00
2022-12-05T03:54:48.944Z,0.00
2022-12-05T03:55:48.967Z,0.00
2022-12-05T03:56:48.924Z,0.00
2022-12-05T03:57:48.965Z,0.00
2022-12-05T03:58:48.940Z,0.00
2022-12-05T03:59:48.908Z,0.00
2022-12-05T04:00:48.900Z,0.00
2022-12-05T04:01:48.938Z,0.00
2022-12-05T04:02:48.871Z,0.00
2022-12-05T04:03:48.933Z,0.00
2022-12-05T04:04:48.862Z,0.00
2022-12-05T04:05:48.852Z,0.00
2022-12-05T04:06:48.826Z,0.00
2022-12-05T04:07:48.846Z,0.00
2022-12-05T04:08:48.842Z,0.00
2022-12-05T04:09:48.810Z,0.00
2022-12-05T04:10:48.927Z,0.00
2022-12-05T04:11:48.786Z,0.00
2022-12-05T04:12:48.816Z,0.00
2022-12-05T04:13:48.785Z,0.00
2022-12-05T04:14:48.748Z,0.00
2022-12-05T04:15:48.786Z,0.00
2022-12-05T04:16:48.728Z,0.00
2022-12-05T04:17:53.448Z,0.00
2022-12-05T04:18:48.752Z,0.00
2022-12-05T04:19:48.710Z,0.00
2022-12-05T04:20:48.685Z,0.00
2022-12-05T04:21:48.699Z,0.00
2022-12-05T04:22:48.671Z,0.00
2022-12-05T04:23:48.679Z,0.00
2022-12-05T04:24:48.671Z,0.00
2022-12-05T04:25:48.650Z,0.00
2022-12-05T04:26:48.630Z,0.00
2022-12-05T04:27:48.621Z,0.00
2022-12-05T04:28:48.607Z,0.00
2022-12-05T04:29:48.629Z,0.00
2022-12-05T04:30:48.632Z,0.00
2022-12-05T04:31:48.616Z,0.00
2022-12-05T04:32:48.587Z,0.00
2022-12-05T04:33:48.572Z,0.00
2022-12-05T04:34:48.546Z,0.00
2022-12-05T04:35:48.552Z,0.00
2022-12-05T04:36:48.527Z,0.00
2022-12-05T04:37:48.525Z,0.00
2022-12-05T04:38:48.509Z,0.00
2022-12-05T04:39:48.529Z,0.00
2022-12-05T04:40:48.505Z,0.00
2022-12-05T04:41:48.509Z,0.00
2022-12-05T04:42:48.460Z,0.00
2022-12-05T04:43:48.465Z,0.00
2022-12-05T04:44:48.473Z,0.00
2022-12-05T04:45:48.493Z,0.00
2022-12-05T04:46:48.540Z,0.00
2022-12-05T04:47:48.418Z,0.00
2022-12-05T04:48:48.409Z,0.00
2022-12-05T04:49:54.312Z,0.00
2022-12-05T04:50:48.464Z,0.00
2022-12-05T04:51:48.386Z,0.00
2022-12-05T04:52:48.368Z,0.00
2022-12-05T04:53:48.363Z,0.00
2022-12-05T04:54:48.346Z,0.00
2022-12-05T04:55:48.346Z,0.00
2022-12-05T04:56:48.341Z,0.00
2022-12-05T04:57:48.324Z,0.00
2022-12-05T04:58:48.299Z,0.00
2022-12-05T04:59:48.295Z,0.00
2022-12-05T05:00:48.320Z,0.00
2022-12-05T05:01:48.345Z,0.00
2022-12-05T05:02:48.324Z,0.00
2022-12-05T05:03:48.263Z,0.00
2022-12-05T05:04:48.250Z,0.00
2022-12-05T05:05:48.251Z,0.00
2022-12-05T05:06:48.212Z,0.00
2022-12-05T05:07:48.353Z,0.00
2022-12-05T05:08:48.215Z,0.00
2022-12-05T05:09:48.193Z,0.00
2022-12-05T05:10:48.195Z,0.00
2022-12-05T05:11:48.183Z,0.00
2022-12-05T05:12:48.189Z,0.00
2022-12-05T05:13:48.167Z,0.00
2022-12-05T05:14:48.140Z,0.00
2022-12-05T05:15:48.195Z,0.00
2022-12-05T05:16:48.128Z,0.00
2022-12-05T05:17:48.155Z,0.00
2022-12-05T05:18:48.106Z,0.00
2022-12-05T05:19:48.097Z,0.00
2022-12-05T05:20:48.089Z,0.00
2022-12-05T05:21:48.109Z,0.00
2022-12-05T05:22:48.057Z,0.00
2022-12-05T05:23:48.072Z,0.00
2022-12-05T05:24:48.053Z,0.00
2022-12-05T05:25:48.034Z,0.00
2022-12-05T05:26:52.440Z,0.00
2022-12-05T05:27:48.077Z,0.00
2022-12-05T05:28:48.016Z,0.00
2022-12-05T05:29:48.006Z,0.00
2022-12-05T05:30:47.983Z,0.00
2022-12-05T05:31:48.021Z,0.00
2022-12-05T05:32:47.965Z,0.00
2022-12-05T05:33:47.971Z,0.00
2022-12-05T05:34:47.940Z,0.00
2022-12-05T05:35:47.923Z,0.00
2022-12-05T05:36:47.933Z,0.00
2022-12-05T05:37:47.920Z,0.00
2022-12-05T05:38:47.929Z,0.00
2022-12-05T05:39:47.897Z,0.00
2022-12-05T05:40:47.887Z,0.00
2022-12-05T05:41:47.870Z,0.00
2022-12-05T05:42:47.875Z,0.00
2022-12-05T05:43:47.877Z,0.00
2022-12-05T05:44:47.858Z,0.00
2022-12-05T05:45:47.826Z,0.00
2022-12-05T05:46:47.917Z,0.00
2022-12-05T05:47:47.823Z,0.00
2022-12-05T05:48:47.800Z,0.00
2022-12-05T05:49:47.805Z,0.00
2022-12-05T05:50:47.780Z,0.00
2022-12-05T05:51:47.768Z,0.00
2022-12-05T05:52:47.766Z,0.00
2022-12-05T05:53:47.742Z,0.00
2022-12-05T05:54:47.747Z,0.00
2022-12-05T05:55:47.750Z,0.00
2022-12-05T05:56:47.720Z,0.00
2022-12-05T05:57:47.718Z,0.00
2022-12-05T05:58:47.703Z,0.00
2022-12-05T05:59:47.684Z,0.00
2022-12-05T06:00:47.700Z,0.00
2022-12-05T06:01:47.669Z,0.00
2022-12-05T06:02:47.877Z,0.00
2022-12-05T06:03:47.812Z,0.00
2022-12-05T06:04:47.642Z,0.00
2022-12-05T06:05:53.004Z,0.00
2022-12-05T06:06:47.622Z,0.00
2022-12-05T06:07:47.679Z,0.00
2022-12-05T06:08:47.604Z,0.00
2022-12-05T06:09:47.580Z,0.00
2022-12-05T06:10:47.622Z,0.00
2022-12-05T06:11:47.582Z,0.00
2022-12-05T06:12:47.595Z,0.00
2022-12-05T06:13:47.547Z,0.00
2022-12-05T06:14:47.541Z,0.00
2022-12-05T06:15:47.525Z,0.00
2022-12-05T06:16:47.730Z,0.00
2022-12-05T06:17:47.496Z,0.00
2022-12-05T06:18:47.507Z,0.00
2022-12-05T06:19:47.489Z,0.00
2022-12-05T06:20:47.475Z,0.00
2022-12-05T06:21:47.466Z,0.00
2022-12-05T06:22:47.472Z,0.00
2022-12-05T06:23:47.446Z,0.00
2022-12-05T06:24:47.446Z,0.00
2022-12-05T06:25:47.447Z,0.00
2022-12-05T06:26:47.460Z,0.00
2022-12-05T06:27:47.410Z,0.00
2022-12-05T06:28:47.394Z,0.00
2022-12-05T06:29:47.392Z,0.00
2022-12-05T06:30:47.386Z,0.00
2022-12-05T06:31:47.475Z,0.00
2022-12-05T06:32:47.679Z,0.00
2022-12-05T06:33:47.341Z,0.00
2022-12-05T06:34:47.351Z,0.00
2022-12-05T06:35:47.352Z,0.00
2022-12-05T06:36:47.337Z,0.00
2022-12-05T06:37:47.326Z,0.00
2022-12-05T06:38:47.306Z,0.00
2022-12-05T06:39:47.292Z,0.00
2022-12-05T06:40:47.291Z,0.00
2022-12-05T06:41:47.269Z,0.00
2022-12-05T06:42:47.283Z,0.00
2022-12-05T06:43:47.239Z,0.00
2022-12-05T06:44:47.244Z,0.00
2022-12-05T06:45:47.251Z,0.00
2022-12-05T06:46:47.223Z,0.00
2022-12-05T06:47:47.201Z,0.00
2022-12-05T06:48:47.215Z,0.00
2022-12-05T06:49:47.181Z,0.00
2022-12-05T06:50:47.179Z,0.00
2022-12-05T06:51:47.189Z,0.00
2022-12-05T06:52:47.172Z,0.00
2022-12-05T06:53:47.185Z,0.00
2022-12-05T06:54:47.150Z,0.00
2022-12-05T06:55:47.122Z,0.00
2022-12-05T06:56:47.132Z,0.00
2022-12-05T06:57:47.100Z,1.00
2022-12-05T06:58:47.054Z,1.00
2022-12-05T06:59:47.106Z,0.00
2022-12-05T07:00:47.164Z,0.00
2022-12-05T07:01:47.225Z,0.00
2022-12-05T07:02:47.173Z,0.00
2022-12-05T07:03:47.057Z,0.00
2022-12-05T07:04:47.026Z,0.00
2022-12-05T07:05:47.017Z,0.00
2022-12-05T07:06:50.560Z,1.00
2022-12-05T07:07:47.013Z,1.00
2022-12-05T07:08:46.943Z,1.00
2022-12-05T07:09:47.020Z,0.00
2022-12-05T07:10:46.930Z,1.00
2022-12-05T07:11:46.906Z,2.00
2022-12-05T07:12:46.945Z,0.00
2022-12-05T07:13:46.908Z,2.00
2022-12-05T07:14:49.147Z,2.00
2022-12-05T07:15:46.861Z,3.00
2022-12-05T07:16:46.909Z,3.00
2022-12-05T07:17:46.837Z,4.00
2022-12-05T07:18:46.862Z,4.00
2022-12-05T07:19:46.835Z,9.00
2022-12-05T07:21:11.226Z,9.00
2022-12-05T07:21:46.815Z,10.00
2022-12-05T07:22:46.808Z,9.00
2022-12-05T07:23:46.776Z,10.00
2022-12-05T07:24:46.806Z,11.00
2022-12-05T07:25:46.769Z,11.00
2022-12-05T07:26:46.792Z,11.00
2022-12-05T07:27:46.750Z,12.00
2022-12-05T07:28:46.733Z,15.00
2022-12-05T07:29:46.753Z,17.00
2022-12-05T07:30:46.726Z,20.00
2022-12-05T07:31:46.818Z,25.00
2022-12-05T07:32:46.729Z,20.00
2022-12-05T07:33:46.719Z,19.00
2022-12-05T07:34:50.812Z,23.00
2022-12-05T07:35:46.670Z,22.00
2022-12-05T07:36:46.659Z,18.00
2022-12-05T07:37:46.642Z,20.00
2022-12-05T07:38:46.656Z,21.00
2022-12-05T07:39:46.636Z,22.00
2022-12-05T07:40:46.626Z,24.00
2022-12-05T07:41:46.607Z,25.00
2022-12-05T07:42:46.600Z,28.00
2022-12-05T07:43:46.602Z,29.00
2022-12-05T07:44:46.599Z,31.00
2022-12-05T07:45:46.658Z,29.00
2022-12-05T07:46:46.645Z,29.00
2022-12-05T07:47:46.611Z,33.00
2022-12-05T07:48:47.188Z,32.00
2022-12-05T07:49:46.531Z,29.00
2022-12-05T07:50:46.526Z,38.00
2022-12-05T07:51:46.500Z,37.00
2022-12-05T07:52:46.502Z,39.00
2022-12-05T07:53:46.480Z,45.00
2022-12-05T07:54:46.494Z,51.00
2022-12-05T07:55:46.467Z,47.00
2022-12-05T07:56:48.059Z,49.00
2022-12-05T07:57:46.433Z,45.00
2022-12-05T07:58:46.422Z,53.00
2022-12-05T07:59:46.415Z,61.00
2022-12-05T08:00:46.504Z,59.00
2022-12-05T08:01:46.445Z,55.00
2022-12-05T08:02:46.471Z,61.00
2022-12-05T08:03:46.393Z,54.00
2022-12-05T08:04:46.376Z,54.00
2022-12-05T08:05:46.366Z,54.00
2022-12-05T08:06:46.378Z,61.00
2022-12-05T08:07:46.383Z,60.00
2022-12-05T08:08:46.333Z,56.00
2022-12-05T08:09:46.321Z,50.00
2022-12-05T08:10:46.370Z,52.00
2022-12-05T08:11:52.183Z,53.00
2022-12-05T08:12:46.292Z,57.00
2022-12-05T08:13:52.353Z,54.00
2022-12-05T08:14:46.335Z,46.00
2022-12-05T08:15:46.269Z,47.00
2022-12-05T08:16:46.349Z,49.00
2022-12-05T08:17:46.233Z,46.00
2022-12-05T08:18:46.227Z,43.00
2022-12-05T08:19:46.212Z,42.00
2022-12-05T08:20:46.224Z,40.00
2022-12-05T08:21:46.198Z,39.00
2022-12-05T08:22:46.198Z,38.00
2022-12-05T08:23:46.172Z,36.00
2022-12-05T08:24:46.178Z,37.00
2022-12-05T08:25:46.712Z,38.00
2022-12-05T08:26:46.179Z,37.00
2022-12-05T08:27:46.138Z,30.00
2022-12-05T08:28:46.138Z,34.00
2022-12-05T08:29:46.117Z,36.00
2022-12-05T08:30:46.240Z,37.00
2022-12-05T08:31:46.092Z,45.00
2022-12-05T08:32:46.122Z,45.00
2022-12-05T08:33:46.085Z,53.00
2022-12-05T08:34:46.091Z,66.00
2022-12-05T08:35:46.054Z,67.00
2022-12-05T08:36:46.064Z,81.00
2022-12-05T08:37:46.028Z,84.00
2022-12-05T08:38:46.066Z,87.00
2022-12-05T08:39:46.057Z,95.00
2022-12-05T08:40:46.360Z,95.00
2022-12-05T08:41:45.998Z,98.00
2022-12-05T08:42:45.993Z,90.00
2022-12-05T08:43:45.972Z,97.00
2022-12-05T08:44:45.968Z,100.00
2022-12-05T08:45:45.995Z,114.00
2022-12-05T08:46:51.980Z,131.00
2022-12-05T08:47:45.932Z,130.00
2022-12-05T08:48:45.930Z,128.00
2022-12-05T08:49:45.911Z,122.00
2022-12-05T08:50:45.917Z,113.00
2022-12-05T08:51:45.897Z,116.00
2022-12-05T08:52:45.914Z,127.00
2022-12-05T08:53:45.884Z,144.00
2022-12-05T08:54:45.866Z,153.00
2022-12-05T08:55:45.856Z,161.00
2022-12-05T08:56:45.879Z,161.00
2022-12-05T08:57:45.829Z,173.00
2022-12-05T08:58:45.890Z,182.00
2022-12-05T08:59:45.857Z,194.00
2022-12-05T09:00:45.831Z,193.00
2022-12-05T09:01:45.889Z,182.00
2022-12-05T09:02:45.923Z,189.00
2022-12-05T09:03:48.112Z,192.00
2022-12-05T09:04:50.886Z,183.00
2022-12-05T09:05:45.793Z,180.00
2022-12-05T09:06:47.340Z,180.00
2022-12-05T09:07:45.778Z,180.00
2022-12-05T09:08:46.795Z,178.00
2022-12-05T09:09:46.590Z,178.00
2022-12-05T09:10:45.719Z,181.00
2022-12-05T09:11:45.951Z,180.00
2022-12-05T09:12:45.765Z,179.00
2022-12-05T09:13:45.691Z,174.00
2022-12-05T09:14:45.666Z,176.00
2022-12-05T09:15:45.698Z,176.00
2022-12-05T09:16:45.696Z,185.00
2022-12-05T09:17:45.651Z,198.00
2022-12-05T09:18:45.628Z,189.00
2022-12-05T09:19:45.617Z,180.00
2022-12-05T09:20:45.604Z,184.00
2022-12-05T09:21:45.610Z,176.00
2022-12-05T09:22:45.620Z,168.00
2022-12-05T09:23:45.585Z,169.00
2022-12-05T09:24:45.567Z,169.00
2022-12-05T09:25:45.561Z,170.00
2022-12-05T09:26:45.536Z,163.00
2022-12-05T09:27:45.536Z,166.00
2022-12-05T09:28:45.548Z,164.00
2022-12-05T09:29:45.505Z,165.00
2022-12-05T09:30:45.606Z,169.00
2022-12-05T09:31:45.533Z,169.00
2022-12-05T09:32:45.478Z,170.00
2022-12-05T09:33:45.498Z,174.00
2022-12-05T09:34:45.480Z,172.00
2022-12-05T09:35:45.464Z,168.00
2022-12-05T09:36:45.451Z,173.00
2022-12-05T09:37:45.422Z,173.00
2022-12-05T09:38:45.461Z,169.00
2022-12-05T09:39:45.417Z,164.00
2022-12-05T09:40:45.393Z,163.00
2022-12-05T09:41:46.102Z,161.00
2022-12-05T09:42:45.388Z,158.00
2022-12-05T09:43:45.395Z,153.00
2022-12-05T09:44:45.372Z,154.00
2022-12-05T09:45:45.344Z,159.00
2022-12-05T09:46:45.390Z,165.00
2022-12-05T09:47:45.336Z,168.00
2022-12-05T09:48:45.335Z,168.00
2022-12-05T09:49:45.356Z,172.00
2022-12-05T09:50:45.289Z,176.00
2022-12-05T09:51:45.295Z,179.00
2022-12-05T09:52:45.279Z,182.00
2022-12-05T09:53:45.263Z,183.00
2022-12-05T09:54:45.271Z,197.00
2022-12-05T09:55:45.255Z,204.00
2022-12-05T09:57:06.246Z,217.00
2022-12-05T09:57:45.225Z,226.00
2022-12-05T09:58:51.262Z,241.00
2022-12-05T09:59:45.240Z,247.00
2022-12-05T10:00:45.201Z,243.00
2022-12-05T10:01:45.219Z,240.00
2022-12-05T10:02:45.196Z,245.00
2022-12-05T10:03:45.176Z,273.00
2022-12-05T10:04:45.266Z,298.00
2022-12-05T10:05:45.146Z,318.00
2022-12-05T10:06:45.243Z,323.00
2022-12-05T10:07:45.169Z,316.00
2022-12-05T10:08:45.121Z,312.00
2022-12-05T10:09:45.095Z,323.00
2022-12-05T10:10:45.111Z,313.00
2022-12-05T10:11:45.080Z,297.00
2022-12-05T10:12:45.082Z,279.00
2022-12-05T10:13:45.070Z,274.00
2022-12-05T10:14:45.077Z,264.00
2022-12-05T10:15:45.945Z,253.00
2022-12-05T10:16:45.221Z,246.00
2022-12-05T10:17:45.058Z,241.00
2022-12-05T10:18:45.029Z,248.00
2022-12-05T10:19:45.067Z,245.00
2022-12-05T10:20:45.017Z,249.00
2022-12-05T10:21:44.995Z,266.00
2022-12-05T10:22:44.998Z,287.00
2022-12-05T10:24:00.270Z,296.00
2022-12-05T10:25:36.395Z,365.00
2022-12-05T10:26:37.367Z,363.00
2022-12-05T10:27:40.287Z,366.00
2022-12-05T10:28:37.317Z,376.00
2022-12-05T10:29:37.291Z,384.00
2022-12-05T10:30:37.309Z,370.00
2022-12-05T10:32:45.990Z,344.00
2022-12-05T10:33:37.274Z,341.00
2022-12-05T10:34:37.245Z,337.00
2022-12-05T10:35:38.334Z,341.00
2022-12-05T10:36:37.221Z,354.00
2022-12-05T10:37:37.198Z,364.00
2022-12-05T10:38:37.217Z,371.00
2022-12-05T10:39:37.192Z,376.00
2022-12-05T10:40:37.184Z,371.00
2022-12-05T10:41:37.180Z,363.00
2022-12-05T10:42:37.179Z,339.00
2022-12-05T10:43:37.237Z,354.00
2022-12-05T10:44:37.131Z,363.00
2022-12-05T10:45:37.136Z,368.00
2022-12-05T10:46:37.162Z,379.00
2022-12-05T10:47:37.138Z,394.00
2022-12-05T10:48:37.102Z,376.00
2022-12-05T10:49:37.100Z,374.00
2022-12-05T10:50:37.187Z,372.00
2022-12-05T10:51:37.861Z,357.00
2022-12-05T10:52:37.219Z,325.00
2022-12-05T10:53:37.085Z,309.00
2022-12-05T10:54:37.042Z,306.00
2022-12-05T10:56:00.119Z,342.00
2022-12-05T10:56:37.015Z,363.00
2022-12-05T10:57:37.036Z,384.00
2022-12-05T10:58:37.048Z,413.00
2022-12-05T10:59:37.019Z,444.00
2022-12-05T11:00:37.010Z,472.00
2022-12-05T11:01:37.037Z,504.00
2022-12-05T11:02:36.970Z,534.00
2022-12-05T11:03:36.968Z,542.00
2022-12-05T11:04:36.980Z,542.00
2022-12-05T11:05:37.011Z,528.00
2022-12-05T11:06:37.099Z,505.00
2022-12-05T11:07:36.951Z,511.00
2022-12-05T11:09:03.025Z,533.00
2022-12-05T11:09:36.899Z,541.00
2022-12-05T11:10:36.873Z,536.00
2022-12-05T11:11:37.723Z,525.00
2022-12-05T11:12:36.875Z,509.00
2022-12-05T11:13:36.847Z,483.00
2022-12-05T11:14:36.827Z,472.00
2022-12-05T11:15:36.837Z,450.00
2022-12-05T11:16:37.769Z,437.00
2022-12-05T11:17:36.806Z,439.00
2022-12-05T11:18:36.819Z,441.00
2022-12-05T11:19:36.783Z,442.00
2022-12-05T11:20:36.790Z,426.00
2022-12-05T11:21:36.776Z,384.00
2022-12-05T11:22:36.742Z,355.00
2022-12-05T11:23:36.812Z,331.00
2022-12-05T11:24:36.959Z,313.00
2022-12-05T11:25:36.732Z,299.00
2022-12-05T11:27:42.998Z,328.00
2022-12-05T11:28:44.008Z,316.00
2022-12-05T11:29:43.956Z,330.00
2022-12-05T11:30:43.963Z,340.00
2022-12-05T11:31:43.983Z,362.00
2022-12-05T11:32:43.924Z,379.00
2022-12-05T11:33:43.935Z,373.00
2022-12-05T11:34:43.907Z,367.00
2022-12-05T11:35:43.907Z,361.00
2022-12-05T11:36:43.943Z,363.00
2022-12-05T11:37:43.895Z,377.00
2022-12-05T11:38:43.852Z,392.00
2022-12-05T11:39:43.868Z,411.00
2022-12-05T11:40:43.894Z,418.00
2022-12-05T11:41:43.839Z,423.00
2022-12-05T11:42:43.848Z,419.00
2022-12-05T11:43:43.803Z,412.00
2022-12-05T11:44:43.812Z,416.00
2022-12-05T11:45:43.820Z,418.00
2022-12-05T11:46:43.777Z,408.00
2022-12-05T11:47:43.761Z,396.00
2022-12-05T11:48:43.761Z,389.00
2022-12-05T11:49:43.731Z,388.00
2022-12-05T11:50:43.725Z,371.00
2022-12-05T11:51:43.723Z,334.00
2022-12-05T11:52:43.707Z,305.00
2022-12-05T11:53:43.729Z,289.00
2022-12-05T11:55:43.679Z,280.00
2022-12-05T11:56:43.657Z,286.00
2022-12-05T11:57:48.896Z,305.00
2022-12-05T11:58:43.733Z,331.00
2022-12-05T11:59:43.681Z,348.00
2022-12-05T12:00:44.403Z,367.00
2022-12-05T12:01:43.647Z,364.00
2022-12-05T12:02:43.742Z,372.00
2022-12-05T12:03:43.640Z,400.00
2022-12-05T12:04:43.576Z,421.00
2022-12-05T12:05:43.594Z,443.00
2022-12-05T12:06:43.553Z,467.00
2022-12-05T12:07:43.611Z,472.00
2022-12-05T12:08:43.534Z,486.00
2022-12-05T12:09:43.756Z,481.00
2022-12-05T12:10:43.577Z,501.00
2022-12-05T12:11:43.526Z,522.00
2022-12-05T12:12:43.492Z,537.00
2022-12-05T12:13:43.501Z,538.00
2022-12-05T12:14:43.503Z,536.00
2022-12-05T12:15:43.483Z,531.00
2022-12-05T12:16:43.548Z,539.00
2022-12-05T12:17:43.445Z,565.00
2022-12-05T12:18:43.597Z,623.00
2022-12-05T12:19:43.448Z,694.00
2022-12-05T12:20:43.509Z,752.00
2022-12-05T12:21:43.567Z,759.00
2022-12-05T12:22:43.685Z,755.00
2022-12-05T12:23:43.621Z,738.00
2022-12-05T12:24:43.598Z,700.00
2022-12-05T12:25:43.717Z,673.00
2022-12-05T12:26:43.351Z,646.00
2022-12-05T12:27:43.367Z,666.00
2022-12-05T12:28:43.340Z,673.00
2022-12-05T12:29:43.340Z,699.00
2022-12-05T12:30:43.325Z,713.00
2022-12-05T12:31:43.432Z,760.00
2022-12-05T12:32:43.295Z,799.00
2022-12-05T12:33:43.290Z,777.00
2022-12-05T12:34:43.454Z,752.00
2022-12-05T12:35:43.295Z,746.00
2022-12-05T12:36:43.284Z,731.00
2022-12-05T12:37:43.269Z,738.00
2022-12-05T12:38:48.175Z,717.00
2022-12-05T12:39:43.241Z,695.00
2022-12-05T12:40:43.242Z,699.00
2022-12-05T12:41:43.209Z,695.00
2022-12-05T12:42:43.203Z,686.00
2022-12-05T12:43:53.782Z,652.00
2022-12-05T12:44:43.197Z,587.00
2022-12-05T12:45:43.283Z,538.00
2022-12-05T12:46:43.150Z,527.00
2022-12-05T12:47:43.152Z,512.00
2022-12-05T12:48:43.135Z,505.00
2022-12-05T12:49:43.137Z,467.00
2022-12-05T12:50:44.134Z,453.00
2022-12-05T12:51:43.198Z,451.00
2022-12-05T12:52:43.102Z,434.00
2022-12-05T12:53:43.083Z,419.00
2022-12-05T12:55:03.477Z,412.00
2022-12-05T12:55:43.112Z,397.00
2022-12-05T12:56:43.065Z,390.00
2022-12-05T12:57:43.038Z,384.00
2022-12-05T12:58:43.095Z,380.00
2022-12-05T12:59:43.045Z,376.00
2022-12-05T13:00:43.831Z,362.00
2022-12-05T13:01:43.190Z,348.00
2022-12-05T13:02:43.088Z,341.00