createdAt,value
2023-02-08T00:00:26.874Z,98.35
2023-02-08T00:01:16.904Z,98.35
2023-02-08T00:02:06.851Z,98.45
2023-02-08T00:02:56.863Z,98.55
2023-02-08T00:03:46.884Z,98.60
2023-02-08T00:04:36.831Z,98.71
2023-02-08T00:05:26.843Z,98.81
2023-02-08T00:06:16.814Z,98.81
2023-02-08T00:07:06.806Z,98.81
2023-02-08T00:07:56.791Z,98.92
2023-02-08T00:08:46.781Z,98.81
2023-02-08T00:09:36.769Z,98.71
2023-02-08T00:10:26.800Z,98.71
2023-02-08T00:11:16.761Z,98.71
2023-02-08T00:12:06.749Z,98.71
2023-02-08T00:12:56.738Z,98.71
2023-02-08T00:13:46.736Z,98.71
2023-02-08T00:14:36.725Z,98.71
2023-02-08T00:15:26.729Z,98.87
2023-02-08T00:16:16.820Z,98.98
2023-02-08T00:17:06.688Z,98.66
2023-02-08T00:17:56.719Z,98.55
2023-02-08T00:18:46.688Z,98.35
2023-02-08T00:19:36.678Z,98.24
2023-02-08T00:20:26.728Z,98.24
2023-02-08T00:21:16.669Z,98.24
2023-02-08T00:22:06.653Z,98.39
2023-02-08T00:22:56.637Z,98.39
2023-02-08T00:23:46.637Z,98.39
2023-02-08T00:24:36.624Z,98.39
2023-02-08T00:25:26.626Z,98.49
2023-02-08T00:26:16.609Z,98.49
2023-02-08T00:27:06.609Z,98.49
2023-02-08T00:27:56.616Z,98.49
2023-02-08T00:28:46.581Z,98.60
2023-02-08T00:29:36.564Z,98.71
2023-02-08T00:30:26.550Z,98.81
2023-02-08T00:31:16.581Z,98.81
2023-02-08T00:32:06.586Z,98.92
2023-02-08T00:32:56.540Z,99.02
2023-02-08T00:33:46.515Z,99.13
2023-02-08T00:34:36.508Z,99.18
2023-02-08T00:35:26.503Z,99.28
2023-02-08T00:36:16.521Z,99.38
2023-02-08T00:37:06.469Z,99.49
2023-02-08T00:37:56.478Z,99.49
2023-02-08T00:38:46.461Z,99.60
2023-02-08T00:39:36.485Z,99.60
2023-02-08T00:40:26.454Z,99.60
2023-02-08T00:41:16.458Z,99.70
2023-02-08T00:42:06.429Z,99.91
2023-02-08T00:42:56.416Z,99.99
2023-02-08T00:43:46.431Z,99.99
2023-02-08T00:44:36.400Z,99.99
2023-02-08T00:45:26.416Z,99.99
2023-02-08T00:46:16.426Z,99.99
2023-02-08T00:47:06.372Z,99.91
2023-02-08T00:47:56.365Z,99.91
2023-02-08T00:48:46.362Z,99.80
2023-02-08T00:49:36.376Z,99.80
2023-02-08T00:50:26.336Z,99.70
2023-02-08T00:51:16.340Z,99.70
2023-02-08T00:52:06.322Z,99.70
2023-02-08T00:52:56.317Z,99.70
2023-02-08T00:53:46.302Z,99.60
2023-02-08T00:54:36.316Z,99.60
2023-02-08T00:55:26.288Z,99.60
2023-02-08T00:56:16.276Z,99.60
2023-02-08T00:57:06.277Z,99.70
2023-02-08T00:57:56.271Z,99.70
2023-02-08T00:58:46.254Z,99.70
2023-02-08T00:59:36.241Z,99.60
2023-02-08T01:00:26.300Z,99.60
2023-02-08T01:01:16.248Z,99.60
2023-02-08T01:02:06.269Z,99.60
2023-02-08T01:02:56.238Z,99.70
2023-02-08T01:03:46.201Z,99.70
2023-02-08T01:04:36.562Z,99.80
2023-02-08T01:05:26.173Z,99.80
2023-02-08T01:06:16.192Z,99.80
2023-02-08T01:07:06.160Z,99.80
2023-02-08T01:07:56.180Z,99.70
2023-02-08T01:08:46.143Z,99.64
2023-02-08T01:09:36.149Z,99.64
2023-02-08T01:10:26.124Z,99.54
2023-02-08T01:11:16.128Z,99.60
2023-02-08T01:12:06.119Z,99.70
2023-02-08T01:12:56.158Z,99.60
2023-02-08T01:13:46.105Z,99.49
2023-02-08T01:14:36.082Z,99.49
2023-02-08T01:15:26.097Z,99.38
2023-02-08T01:16:16.074Z,99.28
2023-02-08T01:17:06.058Z,99.28
2023-02-08T01:17:56.048Z,99.28
2023-02-08T01:18:46.035Z,99.18
2023-02-08T01:19:36.046Z,99.18
2023-02-08T01:20:26.028Z,99.18
2023-02-08T01:21:16.020Z,99.18
2023-02-08T01:22:05.995Z,99.22
2023-02-08T01:22:56.002Z,99.22
2023-02-08T01:23:45.986Z,99.22
2023-02-08T01:24:35.986Z,99.22
2023-02-08T01:25:25.964Z,99.22
2023-02-08T01:26:15.958Z,99.11
2023-02-08T01:27:05.939Z,99.11
2023-02-08T01:27:55.943Z,99.01
2023-02-08T01:28:45.928Z,99.01
2023-02-08T01:29:35.916Z,99.01
2023-02-08T01:30:26.004Z,99.01
2023-02-08T01:31:16.017Z,99.01
2023-02-08T01:32:05.896Z,99.01
2023-02-08T01:32:55.893Z,99.01
2023-02-08T01:33:45.884Z,99.01
2023-02-08T01:34:35.881Z,99.22
2023-02-08T01:35:25.884Z,99.48
2023-02-08T01:36:15.860Z,99.48
2023-02-08T01:37:05.834Z,99.58
2023-02-08T01:37:55.833Z,99.69
2023-02-08T01:38:45.833Z,99.69
2023-02-08T01:39:35.813Z,99.79
2023-02-08T01:40:25.811Z,99.79
2023-02-08T01:41:15.800Z,99.69
2023-02-08T01:42:05.802Z,99.69
2023-02-08T01:42:55.790Z,99.69
2023-02-08T01:43:45.761Z,99.79
2023-02-08T01:44:35.823Z,99.79
2023-02-08T01:45:25.764Z,99.90
2023-02-08T01:46:15.750Z,99.90
2023-02-08T01:47:05.740Z,99.90
2023-02-08T01:47:55.750Z,99.90
2023-02-08T01:48:45.722Z,99.90
2023-02-08T01:49:35.739Z,99.99
2023-02-08T01:50:25.698Z,99.99
2023-02-08T01:51:15.699Z,99.99
2023-02-08T01:52:05.695Z,99.90
2023-02-08T01:52:55.677Z,99.90
2023-02-08T01:53:45.684Z,99.90
2023-02-08T01:54:35.662Z,99.99
2023-02-08T01:55:25.649Z,99.99
2023-02-08T01:56:15.660Z,99.99
2023-02-08T01:57:05.638Z,99.99
2023-02-08T01:57:55.628Z,99.99
2023-02-08T01:58:45.635Z,99.99
2023-02-08T01:59:35.595Z,99.99
2023-02-08T02:00:25.600Z,99.90
2023-02-08T02:01:15.657Z,99.79
2023-02-08T02:02:05.571Z,99.79
2023-02-08T02:02:55.600Z,99.90
2023-02-08T02:03:45.562Z,99.90
2023-02-08T02:04:35.613Z,99.79
2023-02-08T02:05:25.537Z,99.69
2023-02-08T02:06:15.528Z,99.69
2023-02-08T02:07:05.541Z,99.79
2023-02-08T02:07:55.505Z,99.69
2023-02-08T02:08:45.545Z,99.69
2023-02-08T02:09:35.501Z,99.69
2023-02-08T02:10:25.528Z,99.69
2023-02-08T02:11:15.473Z,99.69
2023-02-08T02:12:05.484Z,99.69
2023-02-08T02:12:55.454Z,99.69
2023-02-08T02:13:45.464Z,99.52
2023-02-08T02:14:35.437Z,99.52
2023-02-08T02:15:25.430Z,99.63
2023-02-08T02:16:15.456Z,99.73
2023-02-08T02:17:05.443Z,99.95
2023-02-08T02:17:55.418Z,99.84
2023-02-08T02:18:45.455Z,99.73
2023-02-08T02:19:35.387Z,99.63
2023-02-08T02:20:25.394Z,99.52
2023-02-08T02:21:15.370Z,99.52
2023-02-08T02:22:05.363Z,99.63
2023-02-08T02:22:55.421Z,99.73
2023-02-08T02:23:45.348Z,99.73
2023-02-08T02:24:35.340Z,99.84
2023-02-08T02:25:25.330Z,99.84
2023-02-08T02:26:15.326Z,99.84
2023-02-08T02:27:05.302Z,99.73
2023-02-08T02:27:55.335Z,99.73
2023-02-08T02:28:45.292Z,99.63
2023-02-08T02:29:35.289Z,99.73
2023-02-08T02:30:25.387Z,99.84
2023-02-08T02:31:15.387Z,99.84
2023-02-08T02:32:05.275Z,99.73
2023-02-08T02:32:55.259Z,99.73
2023-02-08T02:33:45.236Z,99.84
2023-02-08T02:34:35.236Z,99.99
2023-02-08T02:35:25.217Z,99.99
2023-02-08T02:36:15.227Z,99.99
2023-02-08T02:37:05.193Z,99.84
2023-02-08T02:37:55.186Z,99.73
2023-02-08T02:38:45.196Z,99.73
2023-02-08T02:39:35.182Z,99.73
2023-02-08T02:40:25.172Z,99.73
2023-02-08T02:41:15.151Z,99.84
2023-02-08T02:42:05.136Z,99.95
2023-02-08T02:42:55.135Z,99.95
2023-02-08T02:43:45.156Z,99.84
2023-02-08T02:44:35.124Z,99.73
2023-02-08T02:45:25.134Z,99.73
2023-02-08T02:46:15.211Z,99.73
2023-02-08T02:47:05.088Z,99.63
2023-02-08T02:47:55.100Z,99.63
2023-02-08T02:48:45.078Z,99.63
2023-02-08T02:49:35.073Z,99.63
2023-02-08T02:50:25.065Z,99.41
2023-02-08T02:51:15.069Z,99.31
2023-02-08T02:52:05.046Z,99.20
2023-02-08T02:52:55.036Z,99.10
2023-02-08T02:53:45.054Z,99.04
2023-02-08T02:54:35.031Z,99.04
2023-02-08T02:55:25.011Z,98.93
2023-02-08T02:56:15.015Z,99.04
2023-02-08T02:57:04.988Z,99.25
2023-02-08T02:57:55.002Z,99.25
2023-02-08T02:58:44.972Z,99.35
2023-02-08T02:59:34.968Z,99.57
2023-02-08T03:00:24.950Z,99.77
2023-02-08T03:01:15.058Z,99.88
2023-02-08T03:02:04.971Z,99.88
2023-02-08T03:02:54.941Z,99.88
2023-02-08T03:03:44.919Z,99.88
2023-02-08T03:04:35.005Z,99.88
2023-02-08T03:05:24.910Z,99.88
2023-02-08T03:06:14.894Z,99.99
2023-02-08T03:07:04.924Z,99.99
2023-02-08T03:07:54.897Z,99.99
2023-02-08T03:08:44.885Z,99.99
2023-02-08T03:09:34.872Z,99.99
2023-02-08T03:10:24.848Z,99.99
2023-02-08T03:11:14.869Z,99.99
2023-02-08T03:12:04.835Z,99.99
2023-02-08T03:12:54.852Z,99.99
2023-02-08T03:13:44.811Z,99.99
2023-02-08T03:14:34.818Z,99.99
2023-02-08T03:15:24.801Z,99.99
2023-02-08T03:16:14.813Z,99.99
2023-02-08T03:17:04.780Z,99.99
2023-02-08T03:17:54.767Z,99.99
2023-02-08T03:18:44.785Z,99.99
2023-02-08T03:19:34.750Z,99.99
2023-02-08T03:20:24.767Z,99.99
2023-02-08T03:21:14.737Z,99.99
2023-02-08T03:22:04.743Z,99.99
2023-02-08T03:22:54.717Z,99.99
2023-02-08T03:23:44.708Z,99.99
2023-02-08T03:24:34.704Z,99.99
2023-02-08T03:25:24.719Z,99.99
2023-02-08T03:26:14.682Z,99.99
2023-02-08T03:27:04.673Z,99.99
2023-02-08T03:27:54.694Z,99.99
2023-02-08T03:28:44.713Z,99.99
2023-02-08T03:29:34.664Z,99.99
2023-02-08T03:30:24.645Z,99.99
2023-02-08T03:31:14.769Z,99.99
2023-02-08T03:32:04.615Z,99.99
2023-02-08T03:32:54.626Z,99.99
2023-02-08T03:33:44.602Z,99.99
2023-02-08T03:34:34.630Z,99.99
2023-02-08T03:35:24.592Z,99.99
2023-02-08T03:36:14.594Z,99.99
2023-02-08T03:37:04.657Z,99.99
2023-02-08T03:37:54.587Z,99.99
2023-02-08T03:38:44.570Z,99.99
2023-02-08T03:39:34.545Z,99.99
2023-02-08T03:40:24.680Z,99.99
2023-02-08T03:41:14.556Z,99.99
2023-02-08T03:42:04.519Z,99.99
2023-02-08T03:42:54.513Z,99.99
2023-02-08T03:43:44.536Z,99.99
2023-02-08T03:44:34.498Z,99.99
2023-02-08T03:45:24.489Z,99.99
2023-02-08T03:46:14.562Z,99.99
2023-02-08T03:47:04.492Z,99.99
2023-02-08T03:47:54.456Z,99.99
2023-02-08T03:48:44.456Z,99.99
2023-02-08T03:49:34.441Z,99.99
2023-02-08T03:50:24.437Z,99.99
2023-02-08T03:51:14.437Z,99.99
2023-02-08T03:52:04.411Z,99.99
2023-02-08T03:52:54.414Z,99.99
2023-02-08T03:53:44.399Z,99.99
2023-02-08T03:54:34.378Z,99.99
2023-02-08T03:55:24.387Z,99.99
2023-02-08T03:56:14.366Z,99.99
2023-02-08T03:57:04.377Z,99.99
2023-02-08T03:57:54.348Z,99.99
2023-02-08T03:58:44.354Z,99.99
2023-02-08T03:59:34.326Z,99.99
2023-02-08T04:00:24.335Z,99.99
2023-02-08T04:01:14.367Z,99.99
2023-02-08T04:02:04.314Z,99.99
2023-02-08T04:02:54.351Z,99.99
2023-02-08T04:03:44.291Z,99.99
2023-02-08T04:04:34.272Z,99.99
2023-02-08T04:05:24.280Z,99.99
2023-02-08T04:06:14.253Z,99.99
2023-02-08T04:07:04.279Z,99.99
2023-02-08T04:07:54.251Z,99.99
2023-02-08T04:08:44.230Z,99.99
2023-02-08T04:09:34.214Z,99.99
2023-02-08T04:10:24.219Z,99.99
2023-02-08T04:11:14.197Z,99.99
2023-02-08T04:12:04.189Z,99.99
2023-02-08T04:12:54.197Z,99.99
2023-02-08T04:13:44.178Z,99.99
2023-02-08T04:14:34.169Z,99.99
2023-02-08T04:15:24.163Z,99.99
2023-02-08T04:16:14.140Z,99.99
2023-02-08T04:17:04.154Z,99.99
2023-02-08T04:17:54.125Z,99.99
2023-02-08T04:18:44.116Z,99.99
2023-02-08T04:19:34.135Z,99.99
2023-02-08T04:20:24.107Z,99.99
2023-02-08T04:21:14.086Z,99.99
2023-02-08T04:22:04.115Z,99.99
2023-02-08T04:22:54.079Z,99.99
2023-02-08T04:23:44.088Z,99.99
2023-02-08T04:24:34.069Z,99.99
2023-02-08T04:25:24.057Z,99.99
2023-02-08T04:26:14.040Z,99.99
2023-02-08T04:27:05.919Z,99.99
2023-02-08T04:27:54.039Z,99.99
2023-02-08T04:28:44.046Z,99.99
2023-02-08T04:29:34.012Z,99.99
2023-02-08T04:30:24.003Z,99.99
2023-02-08T04:31:14.114Z,99.99
2023-02-08T04:32:03.987Z,99.99
2023-02-08T04:32:53.974Z,99.99
2023-02-08T04:33:43.967Z,99.99
2023-02-08T04:34:33.972Z,99.99
2023-02-08T04:35:23.948Z,99.99
2023-02-08T04:36:13.943Z,99.99
2023-02-08T04:37:03.943Z,99.99
2023-02-08T04:37:53.935Z,99.99
2023-02-08T04:38:43.917Z,99.99
2023-02-08T04:39:33.927Z,99.99
2023-02-08T04:40:23.912Z,99.99
2023-02-08T04:41:13.898Z,99.99
2023-02-08T04:42:03.892Z,99.99
2023-02-08T04:42:53.941Z,99.99
2023-02-08T04:43:43.872Z,99.99
2023-02-08T04:44:33.853Z,99.99
2023-02-08T04:45:23.875Z,99.99
2023-02-08T04:46:13.874Z,99.99
2023-02-08T04:47:03.839Z,99.99
2023-02-08T04:47:53.814Z,99.99
2023-02-08T04:48:43.819Z,99.99
2023-02-08T04:49:33.827Z,99.99
2023-02-08T04:50:23.796Z,99.99
2023-02-08T04:51:13.785Z,99.99
2023-02-08T04:52:03.801Z,99.99
2023-02-08T04:52:53.807Z,99.99
2023-02-08T04:53:43.766Z,99.99
2023-02-08T04:54:33.762Z,99.99
2023-02-08T04:55:23.744Z,99.99
2023-02-08T04:56:13.730Z,99.99
2023-02-08T04:57:03.732Z,99.99
2023-02-08T04:57:53.713Z,99.99
2023-02-08T04:58:43.704Z,99.99
2023-02-08T04:59:33.695Z,99.99
2023-02-08T05:00:23.701Z,99.99
2023-02-08T05:01:13.699Z,99.99
2023-02-08T05:02:03.662Z,99.99
2023-02-08T05:02:53.659Z,99.99
2023-02-08T05:03:43.650Z,99.99
2023-02-08T05:04:33.649Z,99.99
2023-02-08T05:05:23.700Z,99.99
2023-02-08T05:06:13.618Z,99.99
2023-02-08T05:07:03.617Z,99.99
2023-02-08T05:07:53.598Z,99.99
2023-02-08T05:08:43.617Z,99.99
2023-02-08T05:09:33.581Z,99.99
2023-02-08T05:10:23.574Z,99.99
2023-02-08T05:11:13.573Z,99.99
2023-02-08T05:12:03.579Z,99.99
2023-02-08T05:12:53.556Z,99.99
2023-02-08T05:13:43.546Z,99.99
2023-02-08T05:14:33.532Z,99.99
2023-02-08T05:15:23.524Z,99.99
2023-02-08T05:16:13.563Z,99.99
2023-02-08T05:17:03.527Z,99.99
2023-02-08T05:17:53.495Z,99.99
2023-02-08T05:18:43.484Z,99.99
2023-02-08T05:19:33.474Z,99.99
2023-02-08T05:20:23.472Z,99.99
2023-02-08T05:21:13.486Z,99.99
2023-02-08T05:22:03.471Z,99.99
2023-02-08T05:22:53.433Z,99.99
2023-02-08T05:23:45.232Z,99.99
2023-02-08T05:24:33.424Z,99.99
2023-02-08T05:25:23.440Z,99.99
2023-02-08T05:26:13.410Z,99.99
2023-02-08T05:27:03.399Z,99.99
2023-02-08T05:27:53.424Z,99.99
2023-02-08T05:28:43.401Z,99.99
2023-02-08T05:29:33.370Z,99.99
2023-02-08T05:30:23.379Z,99.99
2023-02-08T05:31:13.493Z,99.99
2023-02-08T05:32:03.502Z,99.99
2023-02-08T05:32:53.357Z,99.99
2023-02-08T05:33:43.335Z,99.99
2023-02-08T05:34:33.335Z,99.99
2023-02-08T05:35:23.315Z,99.99
2023-02-08T05:36:13.305Z,99.99
2023-02-08T05:37:03.323Z,99.99
2023-02-08T05:37:53.281Z,99.99
2023-02-08T05:38:43.301Z,99.99
2023-02-08T05:39:33.264Z,99.99
2023-02-08T05:40:23.268Z,99.99
2023-02-08T05:41:13.241Z,99.99
2023-02-08T05:42:03.232Z,99.99
2023-02-08T05:42:53.221Z,99.99
2023-02-08T05:43:43.221Z,99.99
2023-02-08T05:44:33.221Z,99.99
2023-02-08T05:45:23.222Z,99.99
2023-02-08T05:46:13.201Z,99.99
2023-02-08T05:47:03.259Z,99.99
2023-02-08T05:47:53.166Z,99.99
2023-02-08T05:48:43.178Z,99.99
2023-02-08T05:49:33.147Z,99.99
2023-02-08T05:50:23.165Z,99.99
2023-02-08T05:51:13.127Z,99.99
2023-02-08T05:52:03.127Z,99.99
2023-02-08T05:52:53.122Z,99.99
2023-02-08T05:53:43.125Z,99.99
2023-02-08T05:54:33.097Z,99.99
2023-02-08T05:55:23.117Z,99.99
2023-02-08T05:56:13.080Z,99.99
2023-02-08T05:57:03.075Z,99.99
2023-02-08T05:57:53.058Z,99.99
2023-02-08T05:58:43.058Z,99.99
2023-02-08T05:59:33.064Z,99.99
2023-02-08T06:00:23.045Z,99.99
2023-02-08T06:01:13.072Z,99.99
2023-02-08T06:02:03.087Z,99.99
2023-02-08T06:02:53.047Z,99.99
2023-02-08T06:03:43.016Z,99.99
2023-02-08T06:04:32.998Z,99.99
2023-02-08T06:05:23.013Z,99.99
2023-02-08T06:06:12.976Z,99.99
2023-02-08T06:07:02.966Z,99.99
2023-02-08T06:07:52.954Z,99.99
2023-02-08T06:08:42.952Z,99.99
2023-02-08T06:09:32.932Z,99.99
2023-02-08T06:10:22.960Z,99.99
2023-02-08T06:11:12.938Z,99.99
2023-02-08T06:12:02.934Z,99.99
2023-02-08T06:12:52.905Z,99.99
2023-02-08T06:13:42.915Z,99.99
2023-02-08T06:14:32.892Z,99.99
2023-02-08T06:15:22.925Z,99.99
2023-02-08T06:16:12.891Z,99.99
2023-02-08T06:17:02.861Z,99.99
2023-02-08T06:17:52.858Z,99.99
2023-02-08T06:18:42.848Z,99.99
2023-02-08T06:19:32.864Z,99.99
2023-02-08T06:20:22.832Z,99.99
2023-02-08T06:21:12.818Z,99.99
2023-02-08T06:22:02.811Z,99.99
2023-02-08T06:22:52.813Z,99.99
2023-02-08T06:23:42.800Z,99.99
2023-02-08T06:24:32.778Z,99.99
2023-02-08T06:25:22.782Z,99.99
2023-02-08T06:26:12.799Z,99.99
2023-02-08T06:27:02.757Z,99.99
2023-02-08T06:27:52.814Z,99.99
2023-02-08T06:28:42.736Z,99.99
2023-02-08T06:29:32.733Z,99.99
2023-02-08T06:30:22.744Z,99.99
2023-02-08T06:31:12.749Z,99.99
2023-02-08T06:32:02.863Z,99.99
2023-02-08T06:32:52.689Z,99.99
2023-02-08T06:33:42.693Z,99.99
2023-02-08T06:34:32.686Z,99.99
2023-02-08T06:35:22.674Z,99.99
2023-02-08T06:36:12.672Z,99.99
2023-02-08T06:37:02.684Z,99.99
2023-02-08T06:37:52.657Z,99.99
2023-02-08T06:38:42.635Z,99.99
2023-02-08T06:39:32.620Z,99.99
2023-02-08T06:40:22.655Z,99.99
2023-02-08T06:41:12.606Z,99.99
2023-02-08T06:42:02.609Z,99.99
2023-02-08T06:42:52.584Z,99.99
2023-02-08T06:43:42.586Z,99.99
2023-02-08T06:44:32.584Z,99.99
2023-02-08T06:45:22.572Z,99.99
2023-02-08T06:46:12.604Z,99.99
2023-02-08T06:47:02.553Z,99.99
2023-02-08T06:47:52.534Z,99.99
2023-02-08T06:48:42.532Z,99.99
2023-02-08T06:49:32.592Z,99.99
2023-02-08T06:50:24.135Z,99.99
2023-02-08T06:51:12.494Z,99.99
2023-02-08T06:52:02.492Z,99.99
2023-02-08T06:52:52.543Z,99.99
2023-02-08T06:53:42.525Z,99.99
2023-02-08T06:54:32.460Z,99.99
2023-02-08T06:55:22.454Z,99.99
2023-02-08T06:56:12.448Z,99.99
2023-02-08T06:57:02.502Z,99.99
2023-02-08T06:57:52.439Z,99.99
2023-02-08T06:58:42.437Z,99.99
2023-02-08T06:59:32.416Z,99.99
2023-02-08T07:00:22.401Z,99.99
2023-02-08T07:01:12.459Z,99.99
2023-02-08T07:02:02.479Z,99.99
2023-02-08T07:02:52.409Z,99.99
2023-02-08T07:03:42.371Z,99.99
2023-02-08T07:04:32.351Z,99.99
2023-02-08T07:05:22.349Z,99.99
2023-02-08T07:06:12.340Z,99.99
2023-02-08T07:07:02.333Z,99.99
2023-02-08T07:07:52.339Z,99.99
2023-02-08T07:08:42.325Z,99.99
2023-02-08T07:09:32.310Z,99.99
2023-02-08T07:10:22.293Z,99.99
2023-02-08T07:11:12.294Z,99.99
2023-02-08T07:12:02.273Z,99.99
2023-02-08T07:12:52.274Z,99.99
2023-02-08T07:13:42.277Z,99.99
2023-02-08T07:14:32.250Z,99.99
2023-02-08T07:15:22.248Z,99.99
2023-02-08T07:16:12.285Z,99.99
2023-02-08T07:17:02.232Z,99.99
2023-02-08T07:17:52.237Z,99.99
2023-02-08T07:18:42.207Z,99.99
2023-02-08T07:19:32.205Z,99.99
2023-02-08T07:20:22.191Z,99.99
2023-02-08T07:21:12.232Z,99.99
2023-02-08T07:22:02.174Z,99.99
2023-02-08T07:22:52.198Z,99.99
2023-02-08T07:23:42.161Z,99.99
2023-02-08T07:24:32.167Z,99.99
2023-02-08T07:25:22.136Z,99.99
2023-02-08T07:26:12.144Z,99.99
2023-02-08T07:27:02.118Z,99.99
2023-02-08T07:27:52.125Z,99.99
2023-02-08T07:28:42.101Z,99.99
2023-02-08T07:29:32.146Z,99.99
2023-02-08T07:30:22.089Z,99.99
2023-02-08T07:31:12.083Z,99.99
2023-02-08T07:32:02.088Z,99.99
2023-02-08T07:32:52.083Z,99.99
2023-02-08T07:33:42.104Z,99.99
2023-02-08T07:34:32.056Z,99.99
2023-02-08T07:35:22.059Z,99.99
2023-02-08T07:36:12.044Z,99.99
2023-02-08T07:37:02.055Z,99.99
2023-02-08T07:37:52.019Z,99.99
2023-02-08T07:38:42.013Z,99.99
2023-02-08T07:39:32.006Z,99.99
2023-02-08T07:40:22.015Z,99.99
2023-02-08T07:41:11.997Z,99.99
2023-02-08T07:42:01.966Z,99.99
2023-02-08T07:42:51.984Z,99.99
2023-02-08T07:43:41.945Z,99.99
2023-02-08T07:44:31.983Z,99.99
2023-02-08T07:45:22.138Z,99.99
2023-02-08T07:46:11.975Z,99.99
2023-02-08T07:47:01.914Z,99.99
2023-02-08T07:47:51.944Z,99.99
2023-02-08T07:48:41.925Z,99.99
2023-02-08T07:49:31.893Z,99.99
2023-02-08T07:50:21.888Z,99.99
2023-02-08T07:51:11.874Z,99.99
2023-02-08T07:52:02.054Z,99.99
2023-02-08T07:52:51.853Z,99.99
2023-02-08T07:53:41.872Z,99.99
2023-02-08T07:54:31.834Z,99.99
2023-02-08T07:55:21.821Z,99.99
2023-02-08T07:56:11.824Z,99.99
2023-02-08T07:57:03.479Z,99.99
2023-02-08T07:57:51.819Z,99.99
2023-02-08T07:58:41.858Z,99.99
2023-02-08T07:59:31.791Z,99.99
2023-02-08T08:00:21.776Z,99.99
2023-02-08T08:01:22.034Z,99.99
2023-02-08T08:02:02.882Z,99.99
2023-02-08T08:02:51.754Z,99.99
2023-02-08T08:03:41.773Z,99.99
2023-02-08T08:04:31.796Z,99.99
2023-02-08T08:05:21.722Z,99.99
2023-02-08T08:06:11.743Z,99.99
2023-02-08T08:07:01.698Z,99.99
2023-02-08T08:07:51.691Z,99.99
2023-02-08T08:08:41.678Z,99.99
2023-02-08T08:09:32.068Z,99.99
2023-02-08T08:10:21.677Z,99.99
2023-02-08T08:11:11.666Z,99.99
2023-02-08T08:12:01.718Z,99.99
2023-02-08T08:12:51.650Z,99.99
2023-02-08T08:13:41.630Z,99.99
2023-02-08T08:14:31.628Z,99.99
2023-02-08T08:15:21.607Z,99.99
2023-02-08T08:16:11.703Z,99.99
2023-02-08T08:17:01.727Z,99.99
2023-02-08T08:17:51.597Z,99.99
2023-02-08T08:18:41.574Z,99.99
2023-02-08T08:19:31.575Z,99.99
2023-02-08T08:20:21.562Z,99.99
2023-02-08T08:21:11.557Z,99.99
2023-02-08T08:22:01.558Z,99.99
2023-02-08T08:22:51.596Z,99.99
2023-02-08T08:23:41.524Z,99.99
2023-02-08T08:24:31.557Z,99.99
2023-02-08T08:25:21.545Z,99.99
2023-02-08T08:26:11.506Z,99.99
2023-02-08T08:27:01.569Z,99.99
2023-02-08T08:27:51.532Z,99.99
2023-02-08T08:28:41.519Z,99.99
2023-02-08T08:29:31.484Z,99.99
2023-02-08T08:30:21.486Z,99.99
2023-02-08T08:31:11.628Z,99.99
2023-02-08T08:32:01.471Z,99.99
2023-02-08T08:32:51.436Z,99.99
2023-02-08T08:33:41.454Z,99.99
2023-02-08T08:34:31.495Z,99.99
2023-02-08T08:35:21.413Z,99.99
2023-02-08T08:36:11.401Z,99.99
2023-02-08T08:37:01.410Z,99.99
2023-02-08T08:37:51.624Z,99.99
2023-02-08T08:38:41.380Z,99.99
2023-02-08T08:39:31.362Z,99.99
2023-02-08T08:40:21.368Z,99.99
2023-02-08T08:41:11.371Z,99.99
2023-02-08T08:42:01.327Z,99.99
2023-02-08T08:42:51.333Z,99.99
2023-02-08T08:43:41.328Z,99.99
2023-02-08T08:44:31.305Z,99.99
2023-02-08T08:45:21.303Z,99.99
2023-02-08T08:46:11.853Z,99.99
2023-02-08T08:47:01.282Z,99.99
2023-02-08T08:47:51.275Z,99.99
2023-02-08T08:48:41.288Z,99.99
2023-02-08T08:49:31.256Z,99.99
2023-02-08T08:50:21.240Z,99.99
2023-02-08T08:51:11.250Z,99.99
2023-02-08T08:52:01.217Z,99.99
2023-02-08T08:52:51.272Z,99.93
2023-02-08T08:53:41.226Z,99.04
2023-02-08T08:54:31.205Z,98.61
2023-02-08T08:55:21.205Z,98.30
2023-02-08T08:56:11.196Z,98.08
2023-02-08T08:57:01.169Z,97.13
2023-02-08T08:57:51.171Z,96.50
2023-02-08T08:58:41.181Z,95.97
2023-02-08T08:59:31.143Z,95.71
2023-02-08T09:00:21.135Z,96.03
2023-02-08T09:01:11.130Z,96.03
2023-02-08T09:02:01.134Z,96.14
2023-02-08T09:02:51.322Z,96.14
2023-02-08T09:03:41.122Z,96.24
2023-02-08T09:04:31.102Z,95.92
2023-02-08T09:05:21.096Z,95.61
2023-02-08T09:06:11.091Z,94.55
2023-02-08T09:07:01.074Z,94.23
2023-02-08T09:07:51.089Z,94.45
2023-02-08T09:08:41.048Z,93.13
2023-02-08T09:09:31.071Z,93.55
2023-02-08T09:10:21.029Z,93.66
2023-02-08T09:11:11.017Z,93.02
2023-02-08T09:12:01.028Z,93.02
2023-02-08T09:12:51.040Z,92.92
2023-02-08T09:13:41.014Z,91.76
2023-02-08T09:14:30.988Z,89.92
2023-02-08T09:15:20.972Z,88.65
2023-02-08T09:16:11.042Z,87.38
2023-02-08T09:17:00.946Z,85.44
2023-02-08T09:17:50.962Z,84.91
2023-02-08T09:18:40.957Z,84.88
2023-02-08T09:19:30.923Z,84.35
2023-02-08T09:20:20.933Z,84.42
2023-02-08T09:21:10.912Z,85.05
2023-02-08T09:22:00.900Z,83.47
2023-02-08T09:22:51.043Z,82.52
2023-02-08T09:23:40.909Z,81.63
2023-02-08T09:24:30.872Z,80.16
2023-02-08T09:25:20.866Z,78.54
2023-02-08T09:26:10.849Z,77.80
2023-02-08T09:27:00.842Z,78.12
2023-02-08T09:27:50.869Z,79.28
2023-02-08T09:28:40.860Z,77.80
2023-02-08T09:29:30.886Z,77.24
2023-02-08T09:30:20.843Z,77.77
2023-02-08T09:31:11.122Z,78.61
2023-02-08T09:32:00.949Z,76.40
2023-02-08T09:32:50.781Z,75.52
2023-02-08T09:33:40.785Z,74.12
2023-02-08T09:34:30.787Z,73.80
2023-02-08T09:35:20.759Z,74.22
2023-02-08T09:36:10.747Z,73.03
2023-02-08T09:37:00.737Z,72.40
2023-02-08T09:37:50.729Z,72.19
2023-02-08T09:38:40.759Z,71.53
2023-02-08T09:39:30.771Z,70.79
2023-02-08T09:40:20.697Z,70.48
2023-02-08T09:41:10.699Z,69.49
2023-02-08T09:42:00.777Z,69.71
2023-02-08T09:42:50.685Z,70.76
2023-02-08T09:43:40.669Z,69.49
2023-02-08T09:44:30.688Z,69.36
2023-02-08T09:45:20.650Z,69.46
2023-02-08T09:46:10.649Z,68.84
2023-02-08T09:47:00.678Z,67.99
2023-02-08T09:47:50.771Z,67.68
2023-02-08T09:48:40.618Z,67.23
2023-02-08T09:49:30.620Z,67.54
2023-02-08T09:50:20.594Z,66.81
2023-02-08T09:51:10.610Z,66.36
2023-02-08T09:52:00.589Z,66.78
2023-02-08T09:52:50.631Z,66.67
2023-02-08T09:53:40.577Z,65.20
2023-02-08T09:54:30.565Z,65.70
2023-02-08T09:55:20.628Z,66.33
2023-02-08T09:56:10.546Z,65.80
2023-02-08T09:57:00.538Z,65.80
2023-02-08T09:57:50.517Z,65.91
2023-02-08T09:58:40.506Z,64.75
2023-02-08T09:59:30.521Z,64.62
2023-02-08T10:00:20.486Z,64.72
2023-02-08T10:01:10.592Z,64.62
2023-02-08T10:02:00.468Z,64.48
2023-02-08T10:02:50.476Z,62.49
2023-02-08T10:03:40.581Z,61.31
2023-02-08T10:04:30.466Z,61.73
2023-02-08T10:05:20.472Z,61.83
2023-02-08T10:06:10.436Z,62.77
2023-02-08T10:07:00.440Z,62.26
2023-02-08T10:07:50.425Z,61.31
2023-02-08T10:08:40.420Z,59.74
2023-02-08T10:09:30.397Z,60.86
2023-02-08T10:10:20.406Z,61.60
2023-02-08T10:11:10.373Z,61.49
2023-02-08T10:12:00.364Z,60.65
2023-02-08T10:12:50.354Z,60.13
2023-02-08T10:13:41.797Z,60.10
2023-02-08T10:14:30.420Z,59.58
2023-02-08T10:15:20.330Z,59.27
2023-02-08T10:16:10.431Z,59.27
2023-02-08T10:17:00.309Z,59.27
2023-02-08T10:17:50.404Z,57.46
2023-02-08T10:18:40.291Z,58.29
2023-02-08T10:19:31.022Z,58.72
2023-02-08T10:20:20.304Z,58.50
2023-02-08T10:21:10.261Z,58.82
2023-02-08T10:22:00.252Z,57.77
2023-02-08T10:22:50.276Z,57.56
2023-02-08T10:23:40.243Z,58.19
2023-02-08T10:24:30.229Z,58.61
2023-02-08T10:25:20.209Z,58.40
2023-02-08T10:26:10.219Z,58.61
2023-02-08T10:27:00.239Z,59.03
2023-02-08T10:27:50.273Z,59.53
2023-02-08T10:28:40.207Z,57.54
2023-02-08T10:29:30.192Z,56.99
2023-02-08T10:30:20.457Z,55.83
2023-02-08T10:31:10.303Z,55.40
2023-02-08T10:32:00.235Z,55.91
2023-02-08T10:32:50.158Z,56.02
2023-02-08T10:33:40.159Z,57.07
2023-02-08T10:34:30.127Z,57.38
2023-02-08T10:35:20.111Z,57.09
2023-02-08T10:36:10.134Z,56.67
2023-02-08T10:37:00.316Z,55.81
2023-02-08T10:37:50.095Z,56.34
2023-02-08T10:38:46.417Z,56.54
2023-02-08T10:39:31.086Z,56.54
2023-02-08T10:40:20.078Z,56.54
2023-02-08T10:41:10.048Z,56.54
2023-02-08T10:42:00.046Z,56.34
2023-02-08T10:42:50.031Z,56.65
2023-02-08T10:43:40.034Z,55.60