createdAt,value
2018-06-25T00:00:49.237Z,17.51
2018-06-25T00:02:20.818Z,17.58
2018-06-25T00:03:52.382Z,17.72
2018-06-25T00:05:23.956Z,17.82
2018-06-25T00:06:55.528Z,17.79
2018-06-25T00:08:27.101Z,17.82
2018-06-25T00:09:58.673Z,17.86
2018-06-25T00:11:30.246Z,17.82
2018-06-25T00:13:02.371Z,17.68
2018-06-25T00:14:33.392Z,17.59
2018-06-25T00:16:04.967Z,17.71
2018-06-25T00:17:36.537Z,17.70
2018-06-25T00:19:08.110Z,17.74
2018-06-25T00:20:39.683Z,17.75
2018-06-25T00:22:11.256Z,17.81
2018-06-25T00:23:42.828Z,17.84
2018-06-25T00:25:14.401Z,17.78
2018-06-25T00:26:45.975Z,17.81
2018-06-25T00:28:17.548Z,17.78
2018-06-25T00:29:49.120Z,17.78
2018-06-25T00:31:20.994Z,17.79
2018-06-25T00:32:52.266Z,17.84
2018-06-25T00:34:23.842Z,17.68
2018-06-25T00:35:55.411Z,17.56
2018-06-25T00:37:26.984Z,17.46
2018-06-25T00:38:58.557Z,17.58
2018-06-25T00:40:30.130Z,17.72
2018-06-25T00:42:01.704Z,17.79
2018-06-25T00:43:33.276Z,17.66
2018-06-25T00:45:04.849Z,17.66
2018-06-25T00:46:36.422Z,17.55
2018-06-25T00:48:07.994Z,17.16
2018-06-25T00:49:39.668Z,17.12
2018-06-25T00:51:11.140Z,17.21
2018-06-25T00:52:42.712Z,17.22
2018-06-25T00:54:14.285Z,17.33
2018-06-25T00:55:45.857Z,17.44
2018-06-25T00:57:17.430Z,17.51
2018-06-25T00:58:49.002Z,17.34
2018-06-25T01:00:20.575Z,17.31
2018-06-25T01:01:52.297Z,17.30
2018-06-25T01:03:23.719Z,17.33
2018-06-25T01:04:55.291Z,17.55
2018-06-25T01:06:26.864Z,17.49
2018-06-25T01:07:58.537Z,17.49
2018-06-25T01:09:30.013Z,17.31
2018-06-25T01:11:01.584Z,17.38
2018-06-25T01:12:33.155Z,17.55
2018-06-25T01:14:04.727Z,17.59
2018-06-25T01:15:36.304Z,17.58
2018-06-25T01:17:07.872Z,17.58
2018-06-25T01:18:39.447Z,17.44
2018-06-25T01:20:11.018Z,17.28
2018-06-25T01:21:42.590Z,17.31
2018-06-25T01:23:14.163Z,17.18
2018-06-25T01:24:45.738Z,17.25
2018-06-25T01:26:17.508Z,17.15
2018-06-25T01:27:48.879Z,17.25
2018-06-25T01:29:20.452Z,17.31
2018-06-25T01:30:52.026Z,17.43
2018-06-25T01:32:23.598Z,17.55
2018-06-25T01:33:55.170Z,17.55
2018-06-25T01:35:26.744Z,17.62
2018-06-25T01:36:58.316Z,17.58
2018-06-25T01:38:30.043Z,17.68
2018-06-25T01:40:01.467Z,17.56
2018-06-25T01:41:33.038Z,17.54
2018-06-25T01:43:04.608Z,17.48
2018-06-25T01:44:36.281Z,17.59
2018-06-25T01:46:07.755Z,17.54
2018-06-25T01:47:39.327Z,17.46
2018-06-25T01:49:10.900Z,17.52
2018-06-25T01:50:42.472Z,17.52
2018-06-25T01:52:14.046Z,17.52
2018-06-25T01:53:45.619Z,17.43
2018-06-25T01:55:17.193Z,17.31
2018-06-25T01:56:48.865Z,17.49
2018-06-25T01:58:20.337Z,17.31
2018-06-25T01:59:51.912Z,17.22
2018-06-25T02:01:23.482Z,17.18
2018-06-25T02:02:55.155Z,16.98
2018-06-25T02:04:26.628Z,17.00
2018-06-25T02:05:58.201Z,17.04
2018-06-25T02:07:29.775Z,17.03
2018-06-25T02:09:01.496Z,17.00
2018-06-25T02:10:32.922Z,17.00
2018-06-25T02:12:04.490Z,16.91
2018-06-25T02:13:36.063Z,16.89
2018-06-25T02:15:07.635Z,16.98
2018-06-25T02:16:39.208Z,16.86
2018-06-25T02:18:10.778Z,16.82
2018-06-25T02:19:42.350Z,16.82
2018-06-25T02:21:14.023Z,16.79
2018-06-25T02:22:45.494Z,16.76
2018-06-25T02:24:17.066Z,16.79
2018-06-25T02:25:48.639Z,16.75
2018-06-25T02:27:20.310Z,16.70
2018-06-25T02:28:51.781Z,16.66
2018-06-25T02:30:23.352Z,16.63
2018-06-25T02:31:54.924Z,16.52
2018-06-25T02:33:26.496Z,16.64
2018-06-25T02:34:58.068Z,16.67
2018-06-25T02:36:29.639Z,16.58
2018-06-25T02:38:01.214Z,16.60
2018-06-25T02:39:33.084Z,16.61
2018-06-25T02:41:04.355Z,16.61
2018-06-25T02:42:35.931Z,16.60
2018-06-25T02:44:07.496Z,16.63
2018-06-25T02:45:39.069Z,16.57
2018-06-25T02:47:10.640Z,16.52
2018-06-25T02:48:42.211Z,16.50
2018-06-25T02:50:13.783Z,16.53
2018-06-25T02:51:45.354Z,16.45
2018-06-25T02:53:16.925Z,16.43
2018-06-25T02:54:48.499Z,16.43
2018-06-25T02:56:20.068Z,16.45
2018-06-25T02:57:51.740Z,16.41
2018-06-25T02:59:23.212Z,16.39
2018-06-25T03:00:54.784Z,16.49
2018-06-25T03:02:26.355Z,16.41
2018-06-25T03:03:58.095Z,16.39
2018-06-25T03:05:29.498Z,16.41
2018-06-25T03:07:01.069Z,16.31
2018-06-25T03:08:32.642Z,16.38
2018-06-25T03:10:04.315Z,16.35
2018-06-25T03:11:35.784Z,16.41
2018-06-25T03:13:07.356Z,16.34
2018-06-25T03:14:38.932Z,16.33
2018-06-25T03:16:10.599Z,16.39
2018-06-25T03:17:42.070Z,16.38
2018-06-25T03:19:13.642Z,16.58
2018-06-25T03:20:45.212Z,16.53
2018-06-25T03:22:16.784Z,16.49
2018-06-25T03:23:48.355Z,16.53
2018-06-25T03:25:19.926Z,16.43
2018-06-25T03:26:51.497Z,16.49
2018-06-25T03:28:23.168Z,16.46
2018-06-25T03:29:54.639Z,16.42
2018-06-25T03:31:26.212Z,16.41
2018-06-25T03:32:57.782Z,16.35
2018-06-25T03:34:29.656Z,16.23
2018-06-25T03:36:00.925Z,16.07
2018-06-25T03:37:32.496Z,15.92
2018-06-25T03:39:04.067Z,15.97
2018-06-25T03:40:35.738Z,15.84
2018-06-25T03:42:07.211Z,15.96
2018-06-25T03:43:38.781Z,15.96
2018-06-25T03:45:10.352Z,15.84
2018-06-25T03:46:41.923Z,15.75
2018-06-25T03:48:13.494Z,15.80
2018-06-25T03:49:45.066Z,15.74
2018-06-25T03:51:16.638Z,15.67
2018-06-25T03:52:48.308Z,15.75
2018-06-25T03:54:19.779Z,15.69
2018-06-25T03:55:51.351Z,15.50
2018-06-25T03:57:22.921Z,15.56
2018-06-25T03:58:54.593Z,15.54
2018-06-25T04:00:26.064Z,15.51
2018-06-25T04:01:57.635Z,15.51
2018-06-25T04:03:29.207Z,15.46
2018-06-25T04:05:00.926Z,15.44
2018-06-25T04:06:32.348Z,15.41
2018-06-25T04:08:03.919Z,15.49
2018-06-25T04:09:35.495Z,15.49
2018-06-25T04:11:07.311Z,15.47
2018-06-25T04:12:38.631Z,15.44
2018-06-25T04:14:10.202Z,15.39
2018-06-25T04:15:41.773Z,15.43
2018-06-25T04:17:13.345Z,15.41
2018-06-25T04:18:44.915Z,15.29
2018-06-25T04:20:16.486Z,15.35
2018-06-25T04:21:48.056Z,15.34
2018-06-25T04:23:19.632Z,15.34
2018-06-25T04:24:51.198Z,15.35
2018-06-25T04:26:22.769Z,15.38
2018-06-25T04:27:54.339Z,15.46
2018-06-25T04:29:26.111Z,15.46
2018-06-25T04:30:57.481Z,15.38
2018-06-25T04:32:29.055Z,15.25
2018-06-25T04:34:00.623Z,15.21
2018-06-25T04:35:32.193Z,15.21
2018-06-25T04:37:03.764Z,15.28
2018-06-25T04:38:35.334Z,15.23
2018-06-25T04:40:06.905Z,15.19
2018-06-25T04:41:38.480Z,15.56
2018-06-25T04:43:10.047Z,15.80
2018-06-25T04:44:41.618Z,15.93
2018-06-25T04:46:13.190Z,16.23
2018-06-25T04:47:44.860Z,16.17
2018-06-25T04:49:16.328Z,15.96
2018-06-25T04:50:47.901Z,15.90
2018-06-25T04:52:19.472Z,15.74
2018-06-25T04:53:51.049Z,15.62
2018-06-25T04:55:22.612Z,15.53
2018-06-25T04:56:56.938Z,15.51
2018-06-25T04:58:25.753Z,15.39
2018-06-25T04:59:57.426Z,15.34
2018-06-25T05:01:28.894Z,15.27
2018-06-25T05:03:00.465Z,15.29
2018-06-25T05:04:32.036Z,15.19
2018-06-25T05:06:03.707Z,15.03
2018-06-25T05:07:35.177Z,14.99
2018-06-25T05:09:06.749Z,14.96
2018-06-25T05:10:38.319Z,15.01
2018-06-25T05:12:10.040Z,14.98
2018-06-25T05:13:41.460Z,14.94
2018-06-25T05:15:13.031Z,14.91
2018-06-25T05:16:44.601Z,14.86
2018-06-25T05:18:16.171Z,14.95
2018-06-25T05:19:47.743Z,14.89
2018-06-25T05:21:19.312Z,14.88
2018-06-25T05:22:50.883Z,14.89
2018-06-25T05:24:22.554Z,14.92
2018-06-25T05:25:54.025Z,14.83
2018-06-25T05:27:25.594Z,14.78
2018-06-25T05:28:57.165Z,14.80
2018-06-25T05:30:28.835Z,14.86
2018-06-25T05:32:00.305Z,14.95
2018-06-25T05:33:31.876Z,15.27
2018-06-25T05:35:03.447Z,15.47
2018-06-25T05:36:35.018Z,15.35
2018-06-25T05:38:06.588Z,15.34
2018-06-25T05:39:38.198Z,15.06
2018-06-25T05:41:09.729Z,15.01
2018-06-25T05:42:41.549Z,14.94
2018-06-25T05:44:12.869Z,14.94
2018-06-25T05:45:44.440Z,14.84
2018-06-25T05:47:16.011Z,14.80
2018-06-25T05:48:47.584Z,14.62
2018-06-25T05:50:19.151Z,14.81
2018-06-25T05:51:50.725Z,14.83
2018-06-25T05:53:22.292Z,14.83
2018-06-25T05:54:53.863Z,14.88
2018-06-25T05:56:25.433Z,14.86
2018-06-25T05:57:57.003Z,14.94
2018-06-25T05:59:28.574Z,14.88
2018-06-25T06:01:00.345Z,14.83
2018-06-25T06:02:31.715Z,14.89
2018-06-25T06:04:03.285Z,14.88
2018-06-25T06:05:34.856Z,14.78
2018-06-25T06:07:06.426Z,14.88
2018-06-25T06:08:37.996Z,14.92
2018-06-25T06:10:09.567Z,14.75
2018-06-25T06:11:41.137Z,14.83
2018-06-25T06:13:12.808Z,14.72
2018-06-25T06:14:44.285Z,14.65
2018-06-25T06:16:15.851Z,14.60
2018-06-25T06:17:47.420Z,14.69
2018-06-25T06:19:19.090Z,14.73
2018-06-25T06:20:50.560Z,14.78
2018-06-25T06:22:22.130Z,14.77
2018-06-25T06:23:53.700Z,14.86
2018-06-25T06:25:25.270Z,14.77
2018-06-25T06:26:56.841Z,14.77
2018-06-25T06:28:28.413Z,14.62
2018-06-25T06:29:59.982Z,14.55
2018-06-25T06:31:31.652Z,14.65
2018-06-25T06:33:03.123Z,14.57
2018-06-25T06:34:34.692Z,14.42
2018-06-25T06:36:06.263Z,14.54
2018-06-25T06:37:37.933Z,14.54
2018-06-25T06:39:09.404Z,14.50
2018-06-25T06:40:40.974Z,14.46
2018-06-25T06:42:12.544Z,14.37
2018-06-25T06:43:44.214Z,14.50
2018-06-25T06:45:15.684Z,14.39
2018-06-25T06:46:47.255Z,14.39
2018-06-25T06:48:18.825Z,14.47
2018-06-25T06:49:50.545Z,14.42
2018-06-25T06:51:22.017Z,14.40
2018-06-25T06:52:53.535Z,14.33
2018-06-25T06:54:25.124Z,14.37
2018-06-25T06:55:56.776Z,14.32
2018-06-25T06:57:28.268Z,14.33
2018-06-25T06:58:59.816Z,14.45
2018-06-25T07:00:31.386Z,14.39
2018-06-25T07:02:03.056Z,14.33
2018-06-25T07:03:34.527Z,14.36
2018-06-25T07:05:06.101Z,14.32
2018-06-25T07:06:37.667Z,14.32
2018-06-25T07:08:09.387Z,14.37
2018-06-25T07:09:40.807Z,14.55
2018-06-25T07:11:12.377Z,14.69
2018-06-25T07:12:43.957Z,14.55
2018-06-25T07:14:15.668Z,14.57
2018-06-25T07:15:47.088Z,14.55
2018-06-25T07:17:18.658Z,14.77
2018-06-25T07:18:50.228Z,14.68
2018-06-25T07:20:21.798Z,14.64
2018-06-25T07:21:53.368Z,14.78
2018-06-25T07:23:24.938Z,14.84
2018-06-25T07:24:56.509Z,14.96
2018-06-25T07:26:28.079Z,14.78
2018-06-25T07:27:59.649Z,14.86
2018-06-25T07:29:31.224Z,15.27
2018-06-25T07:31:02.791Z,15.49
2018-06-25T07:32:34.610Z,15.47
2018-06-25T07:34:05.930Z,15.39
2018-06-25T07:35:37.500Z,15.28
2018-06-25T07:37:09.070Z,15.11
2018-06-25T07:38:40.791Z,14.95
2018-06-25T07:40:12.211Z,14.77
2018-06-25T07:41:43.781Z,14.58
2018-06-25T07:43:15.351Z,14.47
2018-06-25T07:44:47.021Z,14.36
2018-06-25T07:46:18.492Z,14.28
2018-06-25T07:47:50.062Z,14.28
2018-06-25T07:49:21.633Z,14.32
2018-06-25T07:50:53.303Z,14.21
2018-06-25T07:52:24.776Z,14.28
2018-06-25T07:53:56.343Z,14.29
2018-06-25T07:55:27.914Z,14.27
2018-06-25T07:56:59.484Z,14.36
2018-06-25T07:58:31.055Z,14.35
2018-06-25T08:00:02.625Z,14.39
2018-06-25T08:01:34.196Z,14.43
2018-06-25T08:03:05.865Z,14.46
2018-06-25T08:04:37.335Z,14.54
2018-06-25T08:06:08.909Z,14.54
2018-06-25T08:07:40.475Z,14.84
2018-06-25T08:09:12.347Z,15.02
2018-06-25T08:10:43.616Z,15.09
2018-06-25T08:12:15.187Z,15.19
2018-06-25T08:13:46.755Z,15.16
2018-06-25T08:15:18.426Z,15.06
2018-06-25T08:16:49.903Z,15.16
2018-06-25T08:18:21.470Z,15.11
2018-06-25T08:19:53.038Z,15.06
2018-06-25T08:21:24.606Z,14.99
2018-06-25T08:22:56.175Z,14.84
2018-06-25T08:24:27.747Z,14.92
2018-06-25T08:25:59.316Z,14.88
2018-06-25T08:27:30.986Z,14.91
2018-06-25T08:29:02.456Z,14.78
2018-06-25T08:30:34.026Z,14.68
2018-06-25T08:32:05.597Z,14.55
2018-06-25T08:33:37.266Z,14.50
2018-06-25T08:35:08.737Z,14.35
2018-06-25T08:36:40.310Z,14.46
2018-06-25T08:38:11.877Z,14.40
2018-06-25T08:39:43.447Z,14.33
2018-06-25T08:41:15.018Z,14.42
2018-06-25T08:42:46.600Z,14.40
2018-06-25T08:44:18.158Z,14.36
2018-06-25T08:45:49.853Z,14.40
2018-06-25T08:47:21.299Z,14.42
2018-06-25T08:48:52.868Z,14.39
2018-06-25T08:50:24.438Z,14.37
2018-06-25T08:51:56.020Z,14.36
2018-06-25T08:53:27.579Z,14.35
2018-06-25T08:54:59.157Z,14.29
2018-06-25T08:56:30.718Z,14.29
2018-06-25T08:58:02.288Z,14.35
2018-06-25T08:59:33.859Z,14.28
2018-06-25T09:01:05.431Z,14.35
2018-06-25T09:02:36.998Z,14.22
2018-06-25T09:04:08.671Z,14.22
2018-06-25T09:05:40.139Z,14.20
2018-06-25T09:07:11.709Z,14.22
2018-06-25T09:08:43.283Z,14.21
2018-06-25T09:10:15.000Z,14.24
2018-06-25T09:11:46.419Z,14.20
2018-06-25T09:13:17.989Z,14.24
2018-06-25T09:14:49.559Z,14.22
2018-06-25T09:16:21.136Z,14.20
2018-06-25T09:17:52.700Z,14.15
2018-06-25T09:19:24.270Z,14.29
2018-06-25T09:20:55.840Z,14.20
2018-06-25T09:22:27.510Z,14.18
2018-06-25T09:23:58.979Z,14.20
2018-06-25T09:25:30.550Z,14.24
2018-06-25T09:27:02.125Z,14.12
2018-06-25T09:28:33.689Z,14.10
2018-06-25T09:30:05.264Z,14.21
2018-06-25T09:31:36.829Z,14.35
2018-06-25T09:33:08.399Z,14.33
2018-06-25T09:34:40.119Z,14.29
2018-06-25T09:36:11.541Z,14.32
2018-06-25T09:37:43.111Z,14.43
2018-06-25T09:39:14.679Z,14.36
2018-06-25T09:40:46.352Z,14.36
2018-06-25T09:42:17.820Z,14.35
2018-06-25T09:43:49.389Z,14.33
2018-06-25T09:45:20.959Z,14.28
2018-06-25T09:46:52.569Z,14.21
2018-06-25T09:48:24.103Z,14.24
2018-06-25T09:49:55.668Z,14.15
2018-06-25T09:51:27.267Z,14.15
2018-06-25T09:52:58.810Z,14.04
2018-06-25T09:54:30.377Z,14.20
2018-06-25T09:56:01.951Z,14.20
2018-06-25T09:57:33.518Z,14.25
2018-06-25T09:59:05.187Z,14.25
2018-06-25T10:00:36.658Z,14.29
2018-06-25T10:02:08.227Z,14.36
2018-06-25T10:03:39.797Z,14.40
2018-06-25T10:05:11.367Z,14.55
2018-06-25T10:06:42.947Z,14.75
2018-06-25T10:08:14.508Z,14.98
2018-06-25T10:09:46.078Z,15.21
2018-06-25T10:11:17.647Z,15.43
2018-06-25T10:12:49.253Z,15.59
2018-06-25T10:14:20.789Z,15.47
2018-06-25T10:15:52.362Z,15.16
2018-06-25T10:17:24.031Z,15.09
2018-06-25T10:18:55.500Z,14.98
2018-06-25T10:20:27.071Z,14.98
2018-06-25T10:21:58.642Z,15.07
2018-06-25T10:23:30.215Z,15.21
2018-06-25T10:25:01.783Z,15.57
2018-06-25T10:26:33.353Z,16.25
2018-06-25T10:28:04.925Z,16.31
2018-06-25T10:29:36.495Z,16.60
2018-06-25T10:31:08.067Z,16.38
2018-06-25T10:34:11.411Z,16.81
2018-06-25T10:35:43.185Z,17.64
2018-06-25T10:37:14.558Z,18.47
2018-06-25T10:38:45.923Z,19.11
2018-06-25T10:40:17.496Z,19.54
2018-06-25T10:41:49.698Z,18.88
2018-06-25T10:43:21.164Z,18.11
2018-06-25T10:44:52.213Z,18.80
2018-06-25T10:46:23.863Z,19.59
2018-06-25T10:47:55.893Z,20.16
2018-06-25T10:49:27.240Z,20.55
2018-06-25T10:50:58.840Z,20.88
2018-06-25T10:52:30.386Z,21.22
2018-06-25T10:58:36.482Z,21.68
2018-06-25T11:00:08.440Z,21.72
2018-06-25T11:01:40.678Z,21.67
2018-06-25T11:04:42.889Z,22.20
2018-06-25T11:06:14.467Z,22.60
2018-06-25T11:07:46.068Z,22.70
2018-06-25T11:09:17.725Z,22.91
2018-06-25T11:10:49.306Z,23.04
2018-06-25T11:12:20.582Z,22.86
2018-06-25T11:13:52.685Z,22.75
2018-06-25T11:15:23.731Z,22.94
2018-06-25T11:16:55.559Z,23.15
2018-06-25T11:18:26.901Z,22.28
2018-06-25T11:19:58.670Z,22.61
2018-06-25T11:21:30.046Z,22.88
2018-06-25T11:23:01.836Z,23.02
2018-06-25T11:24:33.204Z,23.17
2018-06-25T11:26:04.783Z,23.17
2018-06-25T11:27:36.455Z,23.51
2018-06-25T11:29:07.942Z,23.33
2018-06-25T11:30:39.521Z,23.17
2018-06-25T11:32:11.405Z,23.43
2018-06-25T11:33:42.680Z,23.28
2018-06-25T11:36:46.475Z,22.35
2018-06-25T11:38:17.420Z,22.31
2018-06-25T11:39:49.288Z,22.40
2018-06-25T11:41:20.579Z,22.76
2018-06-25T11:42:52.160Z,22.10
2018-06-25T11:44:23.738Z,22.36
2018-06-25T11:45:55.354Z,22.62
2018-06-25T11:47:26.906Z,23.25
2018-06-25T11:50:30.057Z,23.61
2018-06-25T11:52:01.649Z,23.22
2018-06-25T11:53:33.237Z,23.04
2018-06-25T11:58:08.061Z,23.20
2018-06-25T11:59:39.537Z,23.58
2018-06-25T12:01:11.323Z,23.78
2018-06-25T12:02:42.877Z,23.19
2018-06-25T12:05:45.858Z,23.73
2018-06-25T12:07:17.642Z,23.35
2018-06-25T12:08:49.235Z,23.60
2018-06-25T12:10:20.599Z,24.27
2018-06-25T12:11:53.320Z,24.34
2018-06-25T12:13:23.768Z,24.68
2018-06-25T12:14:55.341Z,24.90
2018-06-25T12:17:58.664Z,24.08
2018-06-25T12:19:30.413Z,23.93
2018-06-25T12:21:01.665Z,24.45
2018-06-25T12:25:36.916Z,24.40
2018-06-25T12:27:07.996Z,24.42
2018-06-25T12:28:39.874Z,24.91
2018-06-25T12:30:11.210Z,24.42
2018-06-25T12:31:42.937Z,23.85
2018-06-25T12:33:14.527Z,23.79
2018-06-25T12:34:46.613Z,24.60
2018-06-25T12:36:17.717Z,25.24
2018-06-25T12:37:49.214Z,25.50
2018-06-25T12:39:21.149Z,25.82
2018-06-25T12:40:52.223Z,25.69
2018-06-25T12:42:23.805Z,25.73
2018-06-25T12:43:55.387Z,25.99
2018-06-25T12:45:27.582Z,26.12
2018-06-25T12:46:58.551Z,26.17
2018-06-25T12:48:30.196Z,25.85
2018-06-25T12:50:02.023Z,25.57
2018-06-25T12:51:33.364Z,26.10
2018-06-25T12:53:04.882Z,25.92
2018-06-25T12:54:36.468Z,26.32
2018-06-25T12:56:08.961Z,26.07
2018-06-25T12:57:40.228Z,25.35
2018-06-25T12:59:11.832Z,25.62
2018-06-25T13:00:43.007Z,25.88
2018-06-25T13:02:14.579Z,26.37
2018-06-25T13:03:45.969Z,26.18
2018-06-25T13:05:18.241Z,26.21
2018-06-25T13:06:50.022Z,26.05
2018-06-25T13:08:21.009Z,26.32
2018-06-25T13:15:59.427Z,25.87
2018-06-25T13:17:30.575Z,26.13
2018-06-25T13:19:01.787Z,26.48
2018-06-25T13:20:33.641Z,26.77
2018-06-25T13:22:05.211Z,27.02
2018-06-25T13:23:36.736Z,26.50
2018-06-25T13:25:08.418Z,26.95
2018-06-25T13:26:39.905Z,27.12
2018-06-25T13:29:43.400Z,27.24
2018-06-25T13:31:14.604Z,26.44
2018-06-25T13:34:17.620Z,26.48
2018-06-25T13:35:49.771Z,26.43
2018-06-25T13:38:52.367Z,26.54
2018-06-25T13:40:24.287Z,26.51
2018-06-25T13:41:55.530Z,26.48
2018-06-25T13:43:27.114Z,26.72
2018-06-25T13:44:58.796Z,27.31
2018-06-25T13:48:01.862Z,27.37
2018-06-25T13:49:33.687Z,27.40
2018-06-25T13:51:05.637Z,27.51
2018-06-25T13:54:08.644Z,27.34
2018-06-25T13:55:40.330Z,27.60
2018-06-25T13:57:11.875Z,28.00
2018-06-25T13:58:43.135Z,27.87
2018-06-25T14:00:14.813Z,27.36
2018-06-25T14:01:46.223Z,27.19
2018-06-25T14:03:17.936Z,27.17
2018-06-25T14:04:49.502Z,27.79
2018-06-25T14:06:20.915Z,27.39
2018-06-25T14:07:52.449Z,26.97
2018-06-25T14:10:55.729Z,27.51
2018-06-25T14:12:28.107Z,27.63
2018-06-25T14:15:30.368Z,27.29
2018-06-25T14:17:02.015Z,27.57
2018-06-25T14:18:33.749Z,27.94
2018-06-25T14:20:05.321Z,28.21
2018-06-25T14:21:36.705Z,28.19
2018-06-25T14:23:08.300Z,28.49
2018-06-25T14:24:40.024Z,28.25
2018-06-25T14:26:11.453Z,28.64
2018-06-25T14:27:43.076Z,28.36
2018-06-25T14:29:15.535Z,28.39
2018-06-25T14:30:46.456Z,28.83
2018-06-25T14:36:52.555Z,28.36
2018-06-25T14:38:24.329Z,28.12
2018-06-25T14:39:55.714Z,28.52
2018-06-25T14:41:27.295Z,28.74
2018-06-25T14:44:30.564Z,28.88
2018-06-25T14:46:02.055Z,28.59
2018-06-25T14:49:05.218Z,28.37
2018-06-25T14:50:37.305Z,28.93
2018-06-25T14:52:08.386Z,28.51
2018-06-25T14:55:11.558Z,28.15
2018-06-25T14:56:43.140Z,28.41
2018-06-25T14:58:14.737Z,28.41
2018-06-25T14:59:46.309Z,28.31
2018-06-25T15:01:18.425Z,28.55
2018-06-25T15:02:49.478Z,28.68
2018-06-25T15:04:21.061Z,29.21
2018-06-25T15:05:53.061Z,28.96
2018-06-25T15:08:55.959Z,28.39
2018-06-25T15:10:27.504Z,28.37
2018-06-25T15:11:59.292Z,28.25
2018-06-25T15:16:33.990Z,28.17
2018-06-25T15:18:05.341Z,29.00
2018-06-25T15:19:37.115Z,28.73
2018-06-25T15:21:08.797Z,28.96
2018-06-25T15:24:12.699Z,29.41
2018-06-25T15:25:43.448Z,29.16
2018-06-25T15:28:46.416Z,29.33
2018-06-25T15:30:18.051Z,29.19
2018-06-25T15:31:49.594Z,29.16
2018-06-25T15:33:21.171Z,28.83
2018-06-25T15:34:52.756Z,29.49
2018-06-25T15:36:24.687Z,29.12
2018-06-25T15:37:55.982Z,29.05
2018-06-25T15:39:27.813Z,29.11
2018-06-25T15:40:59.095Z,28.37
2018-06-25T15:42:30.806Z,28.48
2018-06-25T15:44:02.571Z,29.26
2018-06-25T15:45:33.851Z,29.02
2018-06-25T15:47:06.170Z,28.68
2018-06-25T15:50:08.759Z,28.78
2018-06-25T15:51:40.396Z,29.34
2018-06-25T15:53:11.980Z,29.82
2018-06-25T15:54:43.360Z,29.52
2018-06-25T15:56:15.478Z,29.28
2018-06-25T15:57:46.530Z,29.36
2018-06-25T15:59:18.115Z,29.21
2018-06-25T16:03:53.479Z,29.19
2018-06-25T16:05:24.759Z,29.33
2018-06-25T16:06:56.167Z,29.52
2018-06-25T16:09:59.213Z,29.70
2018-06-25T16:11:30.797Z,29.33
2018-06-25T16:13:02.382Z,29.79
2018-06-25T16:14:33.967Z,29.21
2018-06-25T16:16:05.552Z,29.05
2018-06-25T16:17:37.444Z,29.18
2018-06-25T16:19:08.789Z,29.09
2018-06-25T16:20:40.310Z,29.55
2018-06-25T16:22:11.993Z,29.37
2018-06-25T16:23:43.479Z,29.41
2018-06-25T16:25:15.063Z,29.04
2018-06-25T16:28:18.232Z,29.09
2018-06-25T16:29:49.956Z,29.15
2018-06-25T16:31:21.405Z,28.92
2018-06-25T16:32:53.147Z,28.88
2018-06-25T16:34:24.674Z,28.92
2018-06-25T16:35:56.157Z,29.51
2018-06-25T16:38:59.631Z,29.52
2018-06-25T16:42:02.595Z,29.14
2018-06-25T16:43:34.281Z,29.02
2018-06-25T16:45:05.668Z,28.95
2018-06-25T16:46:37.249Z,29.42
2018-06-25T16:48:08.985Z,29.39
2018-06-25T16:49:40.725Z,29.41
2018-06-25T16:51:12.307Z,29.34
2018-06-25T16:52:43.589Z,29.68
2018-06-25T16:54:15.199Z,29.45
2018-06-25T16:55:46.756Z,29.31
2018-06-25T16:57:18.545Z,29.94
2018-06-25T16:58:50.258Z,29.52
2018-06-25T17:00:21.825Z,29.55
2018-06-25T17:01:53.098Z,29.30
2018-06-25T17:03:24.680Z,30.02
2018-06-25T17:04:56.263Z,29.68
2018-06-25T17:06:27.898Z,29.78
2018-06-25T17:07:59.635Z,29.65
2018-06-25T17:09:31.300Z,29.79
2018-06-25T17:11:02.601Z,30.05
2018-06-25T17:14:06.304Z,29.52
2018-06-25T17:17:09.345Z,29.52
2018-06-25T17:18:41.086Z,29.14
2018-06-25T17:20:12.209Z,29.42
2018-06-25T17:21:43.704Z,29.67
2018-06-25T17:23:15.296Z,29.51
2018-06-25T17:24:46.882Z,29.51
2018-06-25T17:26:19.549Z,29.53
2018-06-25T17:27:50.234Z,29.74
2018-06-25T17:30:53.203Z,29.90
2018-06-25T17:32:24.785Z,29.43
2018-06-25T17:33:56.367Z,29.55
2018-06-25T17:36:59.536Z,29.78
2018-06-25T17:38:31.223Z,30.64
2018-06-25T17:41:34.867Z,29.53
2018-06-25T17:43:05.872Z,29.08
2018-06-25T17:44:38.024Z,29.27
2018-06-25T17:46:09.047Z,29.48
2018-06-25T17:47:40.624Z,29.82
2018-06-25T17:49:12.218Z,29.85
2018-06-25T17:52:15.910Z,29.90
2018-06-25T17:53:46.959Z,30.26
2018-06-25T17:56:50.862Z,29.42
2018-06-25T17:58:21.813Z,29.30
2018-06-25T17:59:53.305Z,29.26
2018-06-25T18:01:24.939Z,29.05
2018-06-25T18:02:56.635Z,29.26
2018-06-25T18:05:59.641Z,29.63
2018-06-25T18:07:31.719Z,29.76
2018-06-25T18:09:02.796Z,29.52
2018-06-25T18:10:34.473Z,29.55
2018-06-25T18:12:05.977Z,29.30
2018-06-25T18:13:39.017Z,29.45
2018-06-25T18:15:09.129Z,29.52
2018-06-25T18:16:40.712Z,29.16
2018-06-25T18:18:12.745Z,28.83
2018-06-25T18:19:43.878Z,29.55
2018-06-25T18:21:15.461Z,29.70
2018-06-25T18:22:47.044Z,29.12
2018-06-25T18:25:50.211Z,29.24
2018-06-25T18:27:21.795Z,29.43
2018-06-25T18:28:53.393Z,29.65
2018-06-25T18:30:24.960Z,29.04
2018-06-25T18:31:56.542Z,29.55
2018-06-25T18:33:28.131Z,29.58
2018-06-25T18:36:31.825Z,29.70
2018-06-25T18:38:02.974Z,29.68
2018-06-25T18:39:34.659Z,30.29
2018-06-25T18:41:06.255Z,29.78
2018-06-25T18:44:09.407Z,29.21
2018-06-25T18:45:40.787Z,29.67
2018-06-25T18:47:12.388Z,29.16
2018-06-25T18:48:44.550Z,29.00
2018-06-25T18:50:16.512Z,28.89
2018-06-25T18:53:18.706Z,29.11
2018-06-25T18:56:22.699Z,29.16
2018-06-25T18:57:53.445Z,29.11
2018-06-25T19:00:56.610Z,28.85
2018-06-25T19:02:28.726Z,28.52
2018-06-25T19:03:59.774Z,28.55
2018-06-25T19:05:31.357Z,28.93
2018-06-25T19:08:34.520Z,28.61
2018-06-25T19:10:06.100Z,28.76
2018-06-25T19:11:37.684Z,28.92
2018-06-25T19:13:09.263Z,28.88
2018-06-25T19:14:40.951Z,28.37
2018-06-25T19:16:12.427Z,29.04
2018-06-25T19:17:44.029Z,29.08
2018-06-25T19:19:15.793Z,29.16
2018-06-25T19:20:47.171Z,28.93
2018-06-25T19:22:18.752Z,28.67
2018-06-25T19:23:50.337Z,28.43
2018-06-25T19:25:21.922Z,28.33
2018-06-25T19:26:53.669Z,28.61
2018-06-25T19:28:25.078Z,28.41
2018-06-25T19:31:28.239Z,28.59
2018-06-25T19:33:00.503Z,28.29
2018-06-25T19:34:31.400Z,28.17
2018-06-25T19:36:04.122Z,28.22
2018-06-25T19:37:35.070Z,27.63
2018-06-25T19:39:06.146Z,27.85
2018-06-25T19:40:37.721Z,27.78
2018-06-25T19:42:09.302Z,27.51
2018-06-25T19:43:40.940Z,27.69
2018-06-25T19:46:44.141Z,27.59
2018-06-25T19:49:47.205Z,27.43
2018-06-25T19:51:19.315Z,27.24
2018-06-25T19:52:50.662Z,27.12
2018-06-25T19:54:22.145Z,27.19
2018-06-25T19:57:25.101Z,26.94
2018-06-25T19:58:56.734Z,26.89
2018-06-25T20:00:28.262Z,26.82
2018-06-25T20:02:00.375Z,26.62
2018-06-25T20:03:31.496Z,26.55
2018-06-25T20:05:03.543Z,26.45
2018-06-25T20:06:34.778Z,26.36
2018-06-25T20:08:06.154Z,26.26
2018-06-25T20:12:40.991Z,25.95
2018-06-25T20:14:12.584Z,25.73
2018-06-25T20:15:44.099Z,25.65
2018-06-25T20:18:47.445Z,25.45
2018-06-25T20:20:18.783Z,25.24
2018-06-25T20:21:50.819Z,25.09
2018-06-25T20:23:22.345Z,24.80
2018-06-25T20:24:53.983Z,24.76
2018-06-25T20:26:25.731Z,24.80
2018-06-25T20:27:56.969Z,24.71
2018-06-25T20:29:28.589Z,24.49
2018-06-25T20:31:00.133Z,24.39
2018-06-25T20:32:31.610Z,24.32
2018-06-25T20:34:02.985Z,24.20
2018-06-25T20:35:34.565Z,23.94
2018-06-25T20:37:06.140Z,23.87
2018-06-25T20:38:37.717Z,23.73
2018-06-25T20:40:09.294Z,23.72
2018-06-25T20:41:40.873Z,23.79
2018-06-25T20:43:12.549Z,23.72
2018-06-25T20:44:44.026Z,23.60
2018-06-25T20:46:15.603Z,23.46
2018-06-25T20:47:47.180Z,23.33
2018-06-25T20:49:18.857Z,23.28
2018-06-25T20:50:50.334Z,23.16
2018-06-25T20:52:21.911Z,23.13
2018-06-25T20:53:53.691Z,22.88
2018-06-25T20:56:56.971Z,22.70
2018-06-25T20:58:28.217Z,22.70
2018-06-25T20:59:59.795Z,22.60
2018-06-25T21:01:31.371Z,22.35
2018-06-25T21:03:03.052Z,21.98
2018-06-25T21:04:34.524Z,21.75
2018-06-25T21:06:06.101Z,21.54
2018-06-25T21:07:37.676Z,21.42
2018-06-25T21:09:09.353Z,21.24
2018-06-25T21:10:40.828Z,21.09
2018-06-25T21:12:12.404Z,20.97
2018-06-25T21:13:43.980Z,20.92
2018-06-25T21:15:15.557Z,20.74
2018-06-25T21:18:18.710Z,20.51
2018-06-25T21:19:50.283Z,20.61